createdAt,value
2018-10-02T00:02:00.553Z,1.10
2018-10-02T00:04:28.541Z,0.90
2018-10-02T00:06:56.577Z,1.27
2018-10-02T00:09:24.631Z,0.70
2018-10-02T00:11:58.076Z,1.40
2018-10-02T00:14:28.304Z,2.27
2018-10-02T00:16:56.421Z,1.10
2018-10-02T00:19:24.474Z,0.87
2018-10-02T00:21:52.593Z,1.30
2018-10-02T00:24:20.676Z,0.80
2018-10-02T00:26:48.965Z,0.80
2018-10-02T00:29:16.961Z,1.03
2018-10-02T00:31:44.978Z,1.20
2018-10-02T00:34:13.018Z,1.00
2018-10-02T00:36:41.101Z,1.10
2018-10-02T00:39:09.150Z,1.30
2018-10-02T00:41:37.223Z,0.97
2018-10-02T00:44:05.220Z,1.10
2018-10-02T00:46:33.356Z,0.90
2018-10-02T00:49:01.417Z,1.20
2018-10-02T00:51:29.465Z,0.80
2018-10-02T00:53:57.504Z,0.90
2018-10-02T00:56:25.539Z,1.07
2018-10-02T00:58:53.918Z,1.13
2018-10-02T01:01:21.965Z,0.80
2018-10-02T01:03:50.033Z,1.20
2018-10-02T01:06:18.029Z,0.80
2018-10-02T01:08:46.098Z,0.70
2018-10-02T01:11:14.169Z,1.50
2018-10-02T01:13:42.262Z,0.80
2018-10-02T01:16:10.558Z,0.90
2018-10-02T01:18:38.548Z,0.90
2018-10-02T01:21:06.609Z,3.03
2018-10-02T01:23:35.084Z,1.13
2018-10-02T01:26:03.099Z,1.57
2018-10-02T01:28:31.146Z,1.20
2018-10-02T01:30:59.232Z,0.80
2018-10-02T01:33:27.242Z,0.80
2018-10-02T01:35:55.330Z,0.90
2018-10-02T01:38:23.318Z,0.90
2018-10-02T01:40:51.370Z,1.10
2018-10-02T01:43:19.472Z,0.93
2018-10-02T01:45:47.577Z,0.90
2018-10-02T01:48:15.613Z,1.33
2018-10-02T01:50:43.622Z,0.80
2018-10-02T01:53:11.745Z,0.83
2018-10-02T01:55:39.804Z,0.90
2018-10-02T01:58:07.886Z,0.87
2018-10-02T02:00:35.924Z,0.93
2018-10-02T02:03:03.927Z,1.00
2018-10-02T02:05:31.969Z,0.90
2018-10-02T02:08:00.097Z,0.90
2018-10-02T02:10:28.107Z,0.90
2018-10-02T02:12:56.120Z,1.10
2018-10-02T02:15:24.161Z,0.87
2018-10-02T02:17:52.208Z,0.80
2018-10-02T02:20:20.224Z,0.70
2018-10-02T02:22:48.269Z,0.97
2018-10-02T02:25:16.298Z,0.90
2018-10-02T02:27:44.284Z,1.10
2018-10-02T02:30:12.370Z,1.20
2018-10-02T02:32:40.449Z,1.60
2018-10-02T02:35:08.510Z,0.80
2018-10-02T02:37:36.533Z,1.10
2018-10-02T02:40:05.416Z,0.97
2018-10-02T02:42:33.496Z,1.93
2018-10-02T02:45:01.504Z,1.30
2018-10-02T02:47:35.082Z,1.10
2018-10-02T02:51:08.312Z,0.70
2018-10-02T02:53:36.341Z,0.77
2018-10-02T02:56:04.341Z,1.50
2018-10-02T02:58:32.424Z,0.77
2018-10-02T03:01:00.563Z,2.20
2018-10-02T03:03:28.567Z,0.80
2018-10-02T03:05:56.919Z,1.53
2018-10-02T03:08:24.916Z,1.77
2018-10-02T03:10:52.905Z,1.20
2018-10-02T03:13:20.954Z,1.20
2018-10-02T03:15:48.941Z,1.17
2018-10-02T03:18:16.989Z,1.03
2018-10-02T03:20:45.017Z,1.10
2018-10-02T03:23:13.014Z,1.20
2018-10-02T03:25:41.088Z,1.77
2018-10-02T03:28:09.153Z,0.93
2018-10-02T03:30:37.257Z,1.20
2018-10-02T03:33:05.289Z,1.13
2018-10-02T03:35:33.343Z,1.27
2018-10-02T03:38:01.573Z,1.00
2018-10-02T03:40:29.432Z,0.93
2018-10-02T03:42:57.575Z,1.03
2018-10-02T03:45:25.579Z,1.07
2018-10-02T03:47:53.665Z,0.97
2018-10-02T03:50:21.671Z,1.17
2018-10-02T03:52:49.702Z,1.33
2018-10-02T03:55:17.746Z,2.23
2018-10-02T03:57:45.750Z,1.30
2018-10-02T04:00:13.837Z,1.00
2018-10-02T04:02:42.154Z,1.30
2018-10-02T04:05:10.137Z,1.30
2018-10-02T04:07:38.204Z,0.90
2018-10-02T04:10:06.309Z,1.00
2018-10-02T04:12:34.375Z,1.13
2018-10-02T04:15:02.457Z,3.03
2018-10-02T04:17:30.489Z,1.10
2018-10-02T04:19:58.524Z,1.20
2018-10-02T04:22:26.608Z,1.70
2018-10-02T04:24:54.609Z,1.60
2018-10-02T04:27:22.604Z,1.80
2018-10-02T04:29:50.662Z,1.80
2018-10-02T04:32:18.736Z,1.80
2018-10-02T04:34:46.821Z,1.77
2018-10-02T04:37:14.865Z,1.50
2018-10-02T04:39:43.000Z,1.40
2018-10-02T04:42:11.177Z,1.77
2018-10-02T04:44:39.244Z,1.60
2018-10-02T04:47:07.283Z,1.70
2018-10-02T04:49:35.354Z,1.80
2018-10-02T04:52:03.517Z,1.90
2018-10-02T04:54:31.513Z,1.70
2018-10-02T04:56:59.554Z,2.07
2018-10-02T04:59:27.670Z,2.10
2018-10-02T05:01:55.766Z,2.67
2018-10-02T05:04:23.942Z,2.23
2018-10-02T05:06:52.025Z,3.37
2018-10-02T05:09:20.070Z,3.03
2018-10-02T05:11:48.082Z,2.77
2018-10-02T05:14:16.402Z,3.10
2018-10-02T05:16:44.467Z,3.60
2018-10-02T05:19:12.534Z,4.20
2018-10-02T05:21:40.577Z,4.63
2018-10-02T05:24:08.623Z,4.57
2018-10-02T05:26:36.795Z,4.80
2018-10-02T05:29:04.812Z,4.07
2018-10-02T05:31:32.870Z,5.17
2018-10-02T05:34:00.879Z,3.50
2018-10-02T05:36:28.934Z,4.03
2018-10-02T05:38:56.990Z,5.73
2018-10-02T05:41:25.309Z,6.10
2018-10-02T05:43:53.317Z,5.37
2018-10-02T05:46:21.322Z,5.70
2018-10-02T05:48:49.516Z,6.63
2018-10-02T05:51:17.648Z,6.90
2018-10-02T05:53:45.735Z,8.20
2018-10-02T05:56:13.826Z,6.90
2018-10-02T05:58:48.764Z,8.20
2018-10-02T06:01:16.863Z,8.90
2018-10-02T06:03:44.880Z,8.27
2018-10-02T06:06:12.917Z,7.97
2018-10-02T06:08:40.949Z,8.33
2018-10-02T06:11:08.979Z,8.97
2018-10-02T06:13:37.052Z,7.77
2018-10-02T06:16:05.061Z,7.33
2018-10-02T06:18:33.065Z,7.57
2018-10-02T06:21:01.110Z,8.27
2018-10-02T06:23:29.191Z,9.70
2018-10-02T06:25:57.274Z,8.83
2018-10-02T06:28:25.362Z,7.63
2018-10-02T06:30:53.418Z,7.37
2018-10-02T06:33:21.454Z,7.93
2018-10-02T06:35:49.473Z,7.83
2018-10-02T06:38:17.536Z,8.20
2018-10-02T06:40:45.506Z,8.60
2018-10-02T06:43:13.519Z,9.13
2018-10-02T06:45:41.570Z,7.87
2018-10-02T06:48:09.622Z,8.53
2018-10-02T06:50:37.756Z,8.43
2018-10-02T06:53:06.198Z,8.30
2018-10-02T06:55:34.533Z,7.87
2018-10-02T06:58:02.545Z,7.70
2018-10-02T07:00:30.665Z,6.00
2018-10-02T07:02:59.118Z,7.80
2018-10-02T07:05:27.054Z,6.37
2018-10-02T07:07:55.073Z,7.53
2018-10-02T07:10:23.125Z,8.30
2018-10-02T07:12:51.127Z,6.50
2018-10-02T07:15:19.466Z,6.83
2018-10-02T07:17:47.473Z,6.83
2018-10-02T07:20:15.482Z,7.80
2018-10-02T07:22:43.623Z,6.97
2018-10-02T07:25:11.706Z,6.90
2018-10-02T07:27:40.208Z,6.03
2018-10-02T07:30:08.179Z,4.83
2018-10-02T07:32:36.202Z,5.40
2018-10-02T07:35:04.399Z,5.43
2018-10-02T07:37:32.405Z,4.63
2018-10-02T07:40:00.414Z,4.70
2018-10-02T07:42:28.523Z,5.27
2018-10-02T07:44:56.512Z,4.10
2018-10-02T07:47:24.749Z,4.13
2018-10-02T07:49:52.762Z,4.97
2018-10-02T07:52:20.773Z,3.40
2018-10-02T07:54:48.825Z,4.10
2018-10-02T07:57:16.878Z,4.30
2018-10-02T07:59:45.042Z,3.33
2018-10-02T08:02:13.079Z,2.10
2018-10-02T08:04:41.155Z,2.47
2018-10-02T08:07:09.544Z,2.20
2018-10-02T08:09:37.549Z,1.60
2018-10-02T08:12:05.617Z,1.83
2018-10-02T08:14:33.664Z,2.03
2018-10-02T08:17:01.633Z,1.80
2018-10-02T08:19:29.766Z,1.30
2018-10-02T08:21:57.771Z,7.00
2018-10-02T08:24:26.242Z,2.90
2018-10-02T08:26:54.375Z,1.53
2018-10-02T08:29:22.393Z,1.30
2018-10-02T08:31:50.442Z,1.67
2018-10-02T08:34:18.478Z,1.50
2018-10-02T08:36:46.494Z,1.00
2018-10-02T08:39:14.543Z,3.10
2018-10-02T08:41:42.580Z,2.13
2018-10-02T08:44:10.557Z,1.77
2018-10-02T08:46:38.618Z,2.00
2018-10-02T08:49:06.679Z,2.87
2018-10-02T08:51:34.758Z,1.27
2018-10-02T08:54:02.948Z,1.40
2018-10-02T08:56:30.894Z,2.40
2018-10-02T08:58:58.967Z,0.87
2018-10-02T09:01:26.989Z,1.63
2018-10-02T09:03:54.993Z,2.20
2018-10-02T09:06:23.146Z,1.00
2018-10-02T09:08:51.093Z,1.80
2018-10-02T09:11:19.327Z,1.23
2018-10-02T09:13:47.753Z,1.53
2018-10-02T09:16:15.831Z,1.30
2018-10-02T09:18:43.912Z,1.90
2018-10-02T09:21:11.975Z,1.63
2018-10-02T09:23:40.071Z,1.10
2018-10-02T09:26:08.117Z,1.50
2018-10-02T09:28:36.186Z,2.03
2018-10-02T09:31:09.829Z,1.70
2018-10-02T09:33:43.245Z,1.93
2018-10-02T09:36:16.831Z,1.30
2018-10-02T09:38:50.355Z,1.40
2018-10-02T09:41:23.850Z,1.10
2018-10-02T09:43:53.940Z,1.20
2018-10-02T09:46:22.609Z,1.50
2018-10-02T09:48:50.712Z,1.37
2018-10-02T09:51:18.787Z,1.47
2018-10-02T09:53:46.866Z,1.10
2018-10-02T09:56:14.949Z,3.33
2018-10-02T09:58:43.041Z,0.97
2018-10-02T10:01:16.463Z,1.10
2018-10-02T10:03:44.531Z,1.07
2018-10-02T10:06:12.614Z,1.30
2018-10-02T10:08:40.669Z,1.23
2018-10-02T10:11:08.672Z,0.87
2018-10-02T10:13:36.751Z,0.70
2018-10-02T10:16:04.801Z,0.60
2018-10-02T10:18:33.098Z,1.07
2018-10-02T10:21:01.107Z,0.90
2018-10-02T10:23:29.113Z,0.87
2018-10-02T10:25:57.181Z,1.03
2018-10-02T10:28:25.214Z,1.40
2018-10-02T10:30:53.207Z,1.30
2018-10-02T10:33:21.409Z,2.00
2018-10-02T10:35:49.417Z,2.07
2018-10-02T10:38:17.502Z,1.80
2018-10-02T10:40:45.723Z,1.00
2018-10-02T10:43:13.992Z,1.33
2018-10-02T10:45:42.007Z,1.50
2018-10-02T10:48:10.016Z,3.13
2018-10-02T10:50:38.221Z,2.03
2018-10-02T10:53:06.415Z,1.27
2018-10-02T10:55:35.929Z,0.77
2018-10-02T10:58:04.028Z,2.50
2018-10-02T11:00:32.041Z,0.70
2018-10-02T11:03:00.259Z,1.00
2018-10-02T11:05:28.378Z,1.33
2018-10-02T11:07:56.389Z,1.00
2018-10-02T11:10:24.439Z,1.33
2018-10-02T11:12:52.503Z,0.97
2018-10-02T11:15:21.354Z,1.93
2018-10-02T11:17:49.405Z,1.30
2018-10-02T11:20:20.054Z,1.13
2018-10-02T11:22:48.146Z,1.10
2018-10-02T11:25:16.238Z,1.50
2018-10-02T11:27:44.306Z,1.20
2018-10-02T11:30:12.375Z,0.90
2018-10-02T11:32:40.430Z,0.90
2018-10-02T11:35:08.455Z,0.80
2018-10-02T11:37:36.590Z,1.03
2018-10-02T11:40:04.767Z,0.90
2018-10-02T11:42:32.833Z,0.83
2018-10-02T11:45:01.008Z,0.90
2018-10-02T11:47:28.976Z,0.90
2018-10-02T11:49:57.084Z,0.80
2018-10-02T11:52:25.034Z,1.03
2018-10-02T11:54:53.326Z,0.80
2018-10-02T11:57:21.410Z,1.03
2018-10-02T11:59:49.400Z,0.90
2018-10-02T12:02:17.709Z,0.80
2018-10-02T12:04:45.714Z,1.10
2018-10-02T12:09:48.448Z,0.90
2018-10-02T12:12:16.477Z,2.07
2018-10-02T12:14:44.912Z,1.20
2018-10-02T12:17:12.885Z,1.07
2018-10-02T12:19:41.012Z,1.07
2018-10-02T12:22:09.331Z,0.67
2018-10-02T12:24:37.330Z,0.93
2018-10-02T12:27:13.198Z,1.40
2018-10-02T12:29:41.257Z,1.37
2018-10-02T12:32:09.354Z,1.30
2018-10-02T12:34:37.454Z,1.10
2018-10-02T12:37:05.546Z,1.00
2018-10-02T12:39:33.586Z,2.10
2018-10-02T12:42:01.602Z,3.10
2018-10-02T12:44:29.600Z,1.50
2018-10-02T12:46:57.667Z,1.00
2018-10-02T12:49:25.671Z,2.20
2018-10-02T12:51:53.826Z,1.87
2018-10-02T12:54:21.835Z,1.33
2018-10-02T12:56:49.874Z,2.00
2018-10-02T12:59:17.939Z,1.00
2018-10-02T13:01:46.001Z,1.03
2018-10-02T13:04:14.090Z,0.70
2018-10-02T13:06:42.131Z,1.10
2018-10-02T13:09:10.200Z,1.10
2018-10-02T13:11:38.639Z,0.90
2018-10-02T13:14:06.693Z,2.13
2018-10-02T13:16:34.857Z,1.13
2018-10-02T13:19:02.869Z,1.10
2018-10-02T13:21:30.981Z,0.90
2018-10-02T13:23:59.186Z,1.60
2018-10-02T13:26:27.585Z,1.50
2018-10-02T13:28:55.589Z,1.10
2018-10-02T13:31:23.602Z,1.30
2018-10-02T13:33:51.674Z,1.07
2018-10-02T13:36:19.772Z,1.10
2018-10-02T13:38:47.802Z,1.00
2018-10-02T13:41:15.849Z,1.20
2018-10-02T13:43:43.896Z,1.87
2018-10-02T13:46:11.954Z,1.00
2018-10-02T13:48:40.354Z,1.37
2018-10-02T13:51:08.373Z,0.90
2018-10-02T13:53:36.451Z,1.57
2018-10-02T13:56:04.612Z,1.17
2018-10-02T13:58:32.878Z,1.20
2018-10-02T14:01:00.881Z,2.70
2018-10-02T14:03:29.246Z,1.17
2018-10-02T14:05:57.341Z,1.10
2018-10-02T14:08:25.418Z,2.10
2018-10-02T14:10:53.492Z,1.37
2018-10-02T14:13:21.834Z,1.73
2018-10-02T14:15:50.040Z,0.83
2018-10-02T14:18:18.044Z,0.93
2018-10-02T14:20:46.093Z,1.13
2018-10-02T14:23:14.101Z,1.40
2018-10-02T14:25:42.166Z,1.20
2018-10-02T14:28:10.245Z,1.20
2018-10-02T14:30:38.433Z,1.23
2018-10-02T14:33:06.509Z,1.30
2018-10-02T14:35:34.511Z,1.10
2018-10-02T14:38:02.565Z,1.80
2018-10-02T14:40:30.565Z,1.83
2018-10-02T14:42:58.567Z,2.40
2018-10-02T14:45:26.698Z,2.27
2018-10-02T14:47:54.758Z,2.13
2018-10-02T14:50:22.770Z,1.20
2018-10-02T14:52:50.814Z,1.70
2018-10-02T14:55:19.028Z,1.60
2018-10-02T14:57:47.095Z,1.53
2018-10-02T15:00:15.165Z,2.20
2018-10-02T15:02:43.912Z,1.90
2018-10-02T15:05:12.278Z,2.00
2018-10-02T15:07:40.321Z,1.90
2018-10-02T15:10:08.358Z,1.70
2018-10-02T15:12:36.675Z,2.73
2018-10-02T15:15:05.283Z,1.83
2018-10-02T15:17:33.289Z,1.50
2018-10-02T15:20:01.680Z,2.60
2018-10-02T15:22:29.683Z,2.00
2018-10-02T15:24:57.775Z,1.87
2018-10-02T15:27:25.970Z,4.50
2018-10-02T15:29:53.971Z,1.90
2018-10-02T15:32:21.977Z,2.50
2018-10-02T15:34:50.063Z,2.53
2018-10-02T15:37:18.078Z,2.00
2018-10-02T15:39:46.133Z,3.20
2018-10-02T15:42:14.130Z,1.90
2018-10-02T15:44:42.395Z,2.53
2018-10-02T15:47:10.250Z,2.60
2018-10-02T15:49:38.297Z,2.57
2018-10-02T15:52:06.637Z,2.63
2018-10-02T15:54:34.726Z,2.30
2018-10-02T15:57:02.960Z,2.40
2018-10-02T15:59:30.989Z,2.50
2018-10-02T16:01:59.025Z,2.67
2018-10-02T16:04:27.096Z,2.97
2018-10-02T16:06:55.100Z,3.00
2018-10-02T16:09:23.165Z,3.63
2018-10-02T16:11:51.485Z,3.53
2018-10-02T16:14:19.511Z,3.57
2018-10-02T16:16:47.567Z,3.27
2018-10-02T16:19:15.697Z,3.60
2018-10-02T16:21:43.798Z,2.60
2018-10-02T16:24:11.831Z,3.00
2018-10-02T16:26:40.195Z,9.93
2018-10-02T16:29:08.965Z,50.53
2018-10-02T16:31:37.102Z,25.67
2018-10-02T16:34:05.275Z,90.20
2018-10-02T16:36:33.436Z,100.37
2018-10-02T16:39:01.651Z,5.90
2018-10-02T16:41:29.683Z,5.10
2018-10-02T16:43:57.815Z,65.63
2018-10-02T16:46:25.901Z,96.90
2018-10-02T16:48:53.902Z,33.53
2018-10-02T16:51:21.959Z,15.00
2018-10-02T16:53:50.082Z,48.17
2018-10-02T16:56:18.175Z,9.47
2018-10-02T16:58:46.584Z,10.63
2018-10-02T17:01:14.598Z,4.80
2018-10-02T17:03:42.986Z,6.80
2018-10-02T17:06:11.074Z,5.20
2018-10-02T17:08:39.085Z,7.03
2018-10-02T17:11:07.143Z,6.70
2018-10-02T17:13:35.362Z,6.30
2018-10-02T17:16:03.357Z,7.20
2018-10-02T17:18:31.773Z,6.87
2018-10-02T17:20:59.865Z,5.40
2018-10-02T17:23:27.880Z,5.40
2018-10-02T17:25:55.951Z,4.20
2018-10-02T17:28:24.029Z,6.10
2018-10-02T17:30:52.086Z,5.57
2018-10-02T17:33:20.126Z,5.60
2018-10-02T17:35:48.129Z,5.60
2018-10-02T17:38:16.273Z,5.60
2018-10-02T17:40:44.294Z,5.40
2018-10-02T17:43:12.326Z,5.53
2018-10-02T17:45:40.439Z,5.20
2018-10-02T17:48:08.482Z,6.27
2018-10-02T17:50:36.528Z,5.50
2018-10-02T17:53:04.909Z,5.17
2018-10-02T17:55:33.014Z,6.23
2018-10-02T17:58:01.005Z,5.80
2018-10-02T18:00:29.050Z,6.13
2018-10-02T18:02:57.451Z,5.87
2018-10-02T18:05:25.602Z,4.83
2018-10-02T18:07:53.603Z,5.87
2018-10-02T18:10:21.689Z,6.60
2018-10-02T18:12:49.794Z,5.40
2018-10-02T18:15:17.939Z,5.53
2018-10-02T18:17:45.942Z,5.73
2018-10-02T18:20:14.014Z,5.80
2018-10-02T18:22:42.090Z,7.27
2018-10-02T18:25:10.334Z,6.00
2018-10-02T18:27:38.548Z,6.00
2018-10-02T18:30:06.672Z,6.07
2018-10-02T18:32:34.774Z,6.70
2018-10-02T18:35:03.257Z,6.70
2018-10-02T18:37:31.257Z,6.27
2018-10-02T18:39:59.326Z,5.83
2018-10-02T18:42:27.618Z,6.70
2018-10-02T18:44:55.774Z,6.30
2018-10-02T18:47:23.807Z,6.30
2018-10-02T18:49:51.859Z,5.20
2018-10-02T18:52:20.068Z,5.87
2018-10-02T18:54:48.244Z,6.40
2018-10-02T18:57:16.558Z,6.00
2018-10-02T18:59:44.561Z,5.80
2018-10-02T19:02:12.694Z,5.40
2018-10-02T19:04:40.871Z,5.50
2018-10-02T19:07:09.254Z,5.30
2018-10-02T19:09:37.245Z,5.53
2018-10-02T19:12:13.545Z,6.37
2018-10-02T19:14:41.652Z,5.20
2018-10-02T19:17:09.695Z,4.93
2018-10-02T19:19:43.675Z,6.30
2018-10-02T19:22:20.423Z,6.17
2018-10-02T19:24:48.483Z,5.07
2018-10-02T19:27:16.666Z,5.17
2018-10-02T19:29:44.664Z,7.43
2018-10-02T19:32:15.669Z,5.40
2018-10-02T19:34:43.766Z,5.70
2018-10-02T19:37:17.561Z,6.17
2018-10-02T19:39:45.558Z,7.00
2018-10-02T19:42:13.960Z,5.90
2018-10-02T19:44:42.022Z,6.37
2018-10-02T19:47:10.061Z,5.97
2018-10-02T19:49:38.166Z,7.47
2018-10-02T19:52:11.814Z,5.63
2018-10-02T19:54:41.502Z,5.83
2018-10-02T19:57:10.979Z,6.73
2018-10-02T19:59:39.022Z,6.60
2018-10-02T20:02:07.218Z,6.53
2018-10-02T20:04:35.534Z,7.17
2018-10-02T20:07:03.580Z,6.90
2018-10-02T20:09:31.691Z,6.40
2018-10-02T20:11:59.723Z,7.53
2018-10-02T20:14:28.041Z,7.80
2018-10-02T20:16:56.114Z,8.30
2018-10-02T20:19:24.106Z,7.10
2018-10-02T20:21:52.290Z,7.00
2018-10-02T20:24:20.366Z,8.43
2018-10-02T20:26:48.427Z,8.80
2018-10-02T20:29:16.494Z,8.00
2018-10-02T20:31:46.225Z,7.40
2018-10-02T20:34:14.360Z,6.83
2018-10-02T20:36:42.518Z,7.50
2018-10-02T20:39:11.453Z,6.90
2018-10-02T20:41:39.538Z,8.13
2018-10-02T20:44:08.147Z,8.20
2018-10-02T20:46:36.160Z,7.33
2018-10-02T20:49:04.289Z,8.20
2018-10-02T20:51:32.437Z,7.33
2018-10-02T20:54:00.561Z,7.10
2018-10-02T20:56:29.318Z,7.00
2018-10-02T20:58:58.778Z,7.13
2018-10-02T21:01:27.292Z,7.50
2018-10-02T21:03:55.393Z,6.67
2018-10-02T21:06:23.694Z,6.60
2018-10-02T21:08:51.713Z,6.63
2018-10-02T21:11:19.734Z,7.00
2018-10-02T21:13:48.090Z,6.53
2018-10-02T21:16:16.101Z,6.40
2018-10-02T21:18:44.176Z,6.07
2018-10-02T21:21:12.212Z,6.07
2018-10-02T21:23:40.275Z,5.60
2018-10-02T21:26:08.583Z,6.87
2018-10-02T21:28:36.648Z,6.17
2018-10-02T21:31:04.658Z,6.10
2018-10-02T21:33:32.963Z,6.43
2018-10-02T21:36:01.158Z,7.03
2018-10-02T21:38:29.249Z,6.50
2018-10-02T21:40:57.353Z,6.67
2018-10-02T21:43:25.390Z,6.40
2018-10-02T21:45:53.477Z,7.30
2018-10-02T21:48:21.557Z,5.50
2018-10-02T21:50:49.940Z,5.87
2018-10-02T21:53:17.945Z,4.70
2018-10-02T21:55:46.042Z,6.07
2018-10-02T21:58:14.142Z,5.60
2018-10-02T22:00:42.456Z,4.57
2018-10-02T22:03:10.466Z,5.57
2018-10-02T22:05:38.470Z,5.57
2018-10-02T22:08:06.516Z,4.90
2018-10-02T22:10:34.614Z,4.93
2018-10-02T22:13:02.713Z,6.20
2018-10-02T22:15:30.818Z,4.80
2018-10-02T22:17:58.785Z,4.60
2018-10-02T22:20:26.773Z,5.50
2018-10-02T22:22:54.809Z,4.50
2018-10-02T22:25:22.814Z,4.73
2018-10-02T22:27:50.848Z,5.30
2018-10-02T22:30:19.094Z,4.87
2018-10-02T22:32:47.182Z,4.50
2018-10-02T22:35:15.246Z,4.30
2018-10-02T22:37:43.290Z,4.93
2018-10-02T22:40:11.345Z,3.63
2018-10-02T22:42:39.371Z,4.60
2018-10-02T22:45:07.797Z,5.50
2018-10-02T22:47:35.803Z,4.30
2018-10-02T22:50:03.824Z,6.00
2018-10-02T22:52:31.958Z,5.93
2018-10-02T22:54:59.976Z,4.30
2018-10-02T22:57:27.984Z,5.07
2018-10-02T22:59:56.349Z,3.37
2018-10-02T23:02:24.368Z,5.00
2018-10-02T23:04:52.442Z,4.10
2018-10-02T23:07:20.746Z,5.80
2018-10-02T23:09:48.765Z,4.97
2018-10-02T23:12:16.776Z,4.93
2018-10-02T23:14:44.854Z,4.67
2018-10-02T23:17:12.862Z,4.80
2018-10-02T23:19:41.041Z,3.80
2018-10-02T23:22:09.131Z,4.50
2018-10-02T23:24:37.214Z,5.20
2018-10-02T23:27:05.254Z,6.00
2018-10-02T23:29:33.285Z,3.90
2018-10-02T23:32:01.304Z,3.30
2018-10-02T23:34:29.323Z,3.93
2018-10-02T23:36:57.367Z,3.30
2018-10-02T23:39:25.360Z,3.50
2018-10-02T23:41:53.390Z,3.40
2018-10-02T23:44:21.402Z,3.40
2018-10-02T23:46:49.429Z,2.23
2018-10-02T23:49:17.570Z,3.30
2018-10-02T23:51:45.891Z,2.60
2018-10-02T23:54:13.894Z,2.80
2018-10-02T23:56:41.966Z,3.13
2018-10-02T23:59:10.031Z,2.57
