createdAt,value
2018-10-03T00:00:37.347Z,2.67
2018-10-03T00:03:06.549Z,4.87
2018-10-03T00:05:35.751Z,2.60
2018-10-03T00:08:04.944Z,3.40
2018-10-03T00:10:34.130Z,4.07
2018-10-03T00:13:03.351Z,2.23
2018-10-03T00:15:32.554Z,3.67
2018-10-03T00:18:01.780Z,2.97
2018-10-03T00:20:30.992Z,4.23
2018-10-03T00:23:00.205Z,1.70
2018-10-03T00:25:29.408Z,4.00
2018-10-03T00:27:58.675Z,3.47
2018-10-03T00:30:27.881Z,3.10
2018-10-03T00:32:57.083Z,2.53
2018-10-03T00:35:26.293Z,3.53
2018-10-03T00:37:55.499Z,3.23
2018-10-03T00:40:24.732Z,2.90
2018-10-03T00:42:54.057Z,3.23
2018-10-03T00:45:23.295Z,5.63
2018-10-03T00:47:52.515Z,2.17
2018-10-03T00:50:27.283Z,2.03
2018-10-03T00:52:56.503Z,4.23
2018-10-03T00:55:25.717Z,3.00
2018-10-03T00:57:55.027Z,2.83
2018-10-03T01:00:24.272Z,2.30
2018-10-03T01:02:53.502Z,3.47
2018-10-03T01:05:22.729Z,2.67
2018-10-03T01:07:51.969Z,4.83
2018-10-03T01:10:21.198Z,2.07
2018-10-03T01:12:50.446Z,3.80
2018-10-03T01:15:19.669Z,3.83
2018-10-03T01:17:48.891Z,4.37
2018-10-03T01:20:18.121Z,2.60
2018-10-03T01:22:51.022Z,4.20
2018-10-03T01:25:20.251Z,2.27
2018-10-03T01:27:49.460Z,2.70
2018-10-03T01:30:18.674Z,4.47
2018-10-03T01:32:47.907Z,6.30
2018-10-03T01:35:17.133Z,2.53
2018-10-03T01:37:46.946Z,4.87
2018-10-03T01:40:16.157Z,2.27
2018-10-03T01:42:45.410Z,3.67
2018-10-03T01:45:14.647Z,6.60
2018-10-03T01:47:43.885Z,4.30
2018-10-03T01:50:13.127Z,6.17
2018-10-03T01:52:42.408Z,4.80
2018-10-03T01:55:11.633Z,3.87
2018-10-03T01:57:40.875Z,4.43
2018-10-03T02:00:10.099Z,4.17
2018-10-03T02:02:39.326Z,3.53
2018-10-03T02:05:08.560Z,5.00
2018-10-03T02:07:37.777Z,5.93
2018-10-03T02:10:06.998Z,3.90
2018-10-03T02:12:36.292Z,6.83
2018-10-03T02:15:05.574Z,5.27
2018-10-03T02:17:34.779Z,6.03
2018-10-03T02:20:04.156Z,3.07
2018-10-03T02:22:33.358Z,5.40
2018-10-03T02:25:02.585Z,2.53
2018-10-03T02:27:31.861Z,4.77
2018-10-03T02:30:01.091Z,5.57
2018-10-03T02:32:30.331Z,4.20
2018-10-03T02:34:59.582Z,3.73
2018-10-03T02:37:28.820Z,3.00
2018-10-03T02:39:58.056Z,3.77
2018-10-03T02:42:27.282Z,2.97
2018-10-03T02:44:56.503Z,4.13
2018-10-03T02:47:25.709Z,3.80
2018-10-03T02:49:54.931Z,3.67
2018-10-03T02:52:24.148Z,6.07
2018-10-03T02:54:53.362Z,5.00
2018-10-03T02:57:22.579Z,3.97
2018-10-03T02:59:51.801Z,2.67
2018-10-03T03:02:21.017Z,5.70
2018-10-03T03:04:50.252Z,5.43
2018-10-03T03:07:19.487Z,4.50
2018-10-03T03:09:48.719Z,3.63
2018-10-03T03:12:17.917Z,5.23
2018-10-03T03:14:47.219Z,3.10
2018-10-03T03:17:16.431Z,2.63
2018-10-03T03:19:45.657Z,3.73
2018-10-03T03:22:14.870Z,4.10
2018-10-03T03:24:44.100Z,5.73
2018-10-03T03:27:13.349Z,2.60
2018-10-03T03:29:42.583Z,3.33
2018-10-03T03:32:11.808Z,1.93
2018-10-03T03:34:41.047Z,3.40
2018-10-03T03:37:10.290Z,1.57
2018-10-03T03:39:39.497Z,2.50
2018-10-03T03:42:09.003Z,2.67
2018-10-03T03:44:38.233Z,2.83
2018-10-03T03:47:07.594Z,3.17
2018-10-03T03:49:36.795Z,3.07
2018-10-03T03:52:06.062Z,3.43
2018-10-03T03:54:35.333Z,3.47
2018-10-03T03:57:04.652Z,3.27
2018-10-03T03:59:33.861Z,2.00
2018-10-03T04:02:03.071Z,3.20
2018-10-03T04:04:32.298Z,3.23
2018-10-03T04:07:01.529Z,2.23
2018-10-03T04:09:30.727Z,2.67
2018-10-03T04:11:59.964Z,2.20
2018-10-03T04:14:29.167Z,4.90
2018-10-03T04:16:58.409Z,3.23
2018-10-03T04:19:27.725Z,5.57
2018-10-03T04:21:56.941Z,2.70
2018-10-03T04:24:26.240Z,4.60
2018-10-03T04:26:55.458Z,3.40
2018-10-03T04:29:24.691Z,2.10
2018-10-03T04:31:53.889Z,4.00
2018-10-03T04:34:23.094Z,2.30
2018-10-03T04:36:52.308Z,2.20
2018-10-03T04:39:21.501Z,1.90
2018-10-03T04:41:50.719Z,3.10
2018-10-03T04:44:19.928Z,2.87
2018-10-03T04:46:49.144Z,3.10
2018-10-03T04:49:18.367Z,2.63
2018-10-03T04:51:47.562Z,2.43
2018-10-03T04:54:16.813Z,4.97
2018-10-03T04:56:46.032Z,1.93
2018-10-03T04:59:15.259Z,3.13
2018-10-03T05:01:44.475Z,2.30
2018-10-03T05:04:13.689Z,6.40
2018-10-03T05:06:42.899Z,2.40
2018-10-03T05:09:12.108Z,5.07
2018-10-03T05:11:41.321Z,6.83
2018-10-03T05:14:10.534Z,3.70
2018-10-03T05:16:39.748Z,3.80
2018-10-03T05:19:08.953Z,5.97
2018-10-03T05:21:38.604Z,2.77
2018-10-03T05:24:08.213Z,3.33
2018-10-03T05:26:37.427Z,4.07
2018-10-03T05:29:06.703Z,3.73
2018-10-03T05:31:35.957Z,2.07
2018-10-03T05:34:05.195Z,2.77
2018-10-03T05:36:34.413Z,3.73
2018-10-03T05:39:04.210Z,3.10
2018-10-03T05:41:33.438Z,2.47
2018-10-03T05:44:02.672Z,3.27
2018-10-03T05:46:31.879Z,2.87
2018-10-03T05:49:01.129Z,1.83
2018-10-03T05:51:30.345Z,3.40
2018-10-03T05:53:59.588Z,2.30
2018-10-03T05:56:28.821Z,2.10
2018-10-03T05:58:58.074Z,3.03
2018-10-03T06:01:27.312Z,3.20
2018-10-03T06:03:56.569Z,2.97
2018-10-03T06:06:25.774Z,2.30
2018-10-03T06:08:55.012Z,2.27
2018-10-03T06:11:24.244Z,2.37
2018-10-03T06:13:53.495Z,1.97
2018-10-03T06:16:22.741Z,3.77
2018-10-03T06:18:51.963Z,2.97
2018-10-03T06:21:21.431Z,3.60
2018-10-03T06:23:50.664Z,2.17
2018-10-03T06:26:19.890Z,3.17
2018-10-03T06:28:49.203Z,3.73
2018-10-03T06:31:18.434Z,3.23
2018-10-03T06:33:47.674Z,3.43
2018-10-03T06:36:16.893Z,3.13
2018-10-03T06:38:46.165Z,2.73
2018-10-03T06:41:15.391Z,2.80
2018-10-03T06:43:44.622Z,2.43
2018-10-03T06:46:13.838Z,2.77
2018-10-03T06:48:43.053Z,2.57
2018-10-03T06:51:12.252Z,3.20
2018-10-03T06:53:41.483Z,2.53
2018-10-03T06:56:10.719Z,2.43
2018-10-03T06:58:39.930Z,2.23
2018-10-03T07:01:09.284Z,4.67
2018-10-03T07:03:38.482Z,2.90
2018-10-03T07:06:07.692Z,3.03
2018-10-03T07:08:37.184Z,3.43
2018-10-03T07:11:08.121Z,4.60
2018-10-03T07:13:37.360Z,3.20
2018-10-03T07:16:06.829Z,4.43
2018-10-03T07:18:36.054Z,10.67
2018-10-03T07:21:05.326Z,8.13
2018-10-03T07:23:34.557Z,6.50
2018-10-03T07:26:03.840Z,6.80
2018-10-03T07:28:33.049Z,5.43
2018-10-03T07:31:02.281Z,3.90
2018-10-03T07:33:31.502Z,4.00
2018-10-03T07:36:00.720Z,5.03
2018-10-03T07:38:30.408Z,2.40
2018-10-03T07:41:01.419Z,2.67
2018-10-03T07:43:30.693Z,2.40
2018-10-03T07:45:59.906Z,2.50
2018-10-03T07:48:29.116Z,3.33
2018-10-03T07:51:00.559Z,2.83
2018-10-03T07:53:29.788Z,4.03
2018-10-03T07:55:59.133Z,1.70
2018-10-03T07:58:28.358Z,1.87
2018-10-03T08:00:59.909Z,1.97
2018-10-03T08:03:29.102Z,2.90
2018-10-03T08:05:58.315Z,1.67
2018-10-03T08:08:27.599Z,3.03
2018-10-03T08:10:56.828Z,3.63
2018-10-03T08:13:26.052Z,1.43
2018-10-03T08:15:55.277Z,2.47
2018-10-03T08:18:25.609Z,3.20
2018-10-03T08:20:54.955Z,2.50
2018-10-03T08:23:24.600Z,4.93
2018-10-03T08:25:54.563Z,3.03
2018-10-03T08:28:23.773Z,3.07
2018-10-03T08:30:53.154Z,3.47
2018-10-03T08:33:22.451Z,3.63
2018-10-03T08:35:52.202Z,3.60
2018-10-03T08:38:21.406Z,3.90
2018-10-03T08:40:50.732Z,3.80
2018-10-03T08:43:20.379Z,3.60
2018-10-03T08:45:49.700Z,3.17
2018-10-03T08:48:18.913Z,3.27
2018-10-03T08:50:48.138Z,3.30
2018-10-03T08:53:17.384Z,4.50
2018-10-03T08:55:46.593Z,2.90
2018-10-03T08:58:15.904Z,3.87
2018-10-03T09:00:45.208Z,2.57
2018-10-03T09:03:14.530Z,3.90
2018-10-03T09:05:43.856Z,3.37
2018-10-03T09:08:16.405Z,2.40
2018-10-03T09:10:47.039Z,2.60
2018-10-03T09:13:16.261Z,3.33
2018-10-03T09:15:45.528Z,3.90
2018-10-03T09:18:25.467Z,2.80
2018-10-03T09:20:54.879Z,3.60
2018-10-03T09:23:24.106Z,4.03
2018-10-03T09:25:55.633Z,3.27
2018-10-03T09:28:25.833Z,4.50
2018-10-03T09:30:55.540Z,3.37
2018-10-03T09:33:24.749Z,3.03
2018-10-03T09:35:54.116Z,5.47
2018-10-03T09:38:23.360Z,2.40
2018-10-03T09:40:52.602Z,4.03
2018-10-03T09:43:21.831Z,2.03
2018-10-03T09:45:51.057Z,2.73
2018-10-03T09:48:20.291Z,2.63
2018-10-03T09:50:49.514Z,2.57
2018-10-03T09:53:18.716Z,3.30
2018-10-03T09:55:49.050Z,3.63
2018-10-03T09:58:18.295Z,3.17
2018-10-03T10:00:52.874Z,11.20
2018-10-03T10:03:22.195Z,12.20
2018-10-03T10:05:51.424Z,11.87
2018-10-03T10:08:22.765Z,18.70
2018-10-03T10:10:52.023Z,18.67
2018-10-03T10:13:21.284Z,4.53
2018-10-03T10:15:51.286Z,4.83
2018-10-03T10:18:20.527Z,24.60
2018-10-03T10:20:49.900Z,7.33
2018-10-03T10:23:19.090Z,13.67
2018-10-03T10:25:48.320Z,2.90
2018-10-03T10:28:17.565Z,2.87
2018-10-03T10:30:46.799Z,3.07
2018-10-03T10:33:16.085Z,5.67
2018-10-03T10:35:47.122Z,4.30
2018-10-03T10:38:16.372Z,4.70
2018-10-03T10:40:45.769Z,4.53
2018-10-03T10:43:15.206Z,4.30
2018-10-03T10:45:44.395Z,4.97
2018-10-03T10:48:13.994Z,5.77
2018-10-03T10:50:43.200Z,4.83
2018-10-03T10:53:12.392Z,4.17
2018-10-03T10:55:41.595Z,3.60
2018-10-03T10:58:10.820Z,5.47
2018-10-03T11:00:40.034Z,6.90
2018-10-03T11:03:09.274Z,5.70
2018-10-03T11:05:38.497Z,8.43
2018-10-03T11:08:07.871Z,6.90
2018-10-03T11:10:37.149Z,7.80
2018-10-03T11:13:06.719Z,8.00
2018-10-03T11:15:36.625Z,4.40
2018-10-03T11:18:05.856Z,8.17
2018-10-03T11:20:35.085Z,4.87
2018-10-03T11:23:04.431Z,6.50
2018-10-03T11:25:33.719Z,5.47
2018-10-03T11:28:02.966Z,7.87
2018-10-03T11:30:32.359Z,7.93
2018-10-03T11:33:01.673Z,9.23
2018-10-03T11:35:31.018Z,7.23
2018-10-03T11:38:00.296Z,6.30
2018-10-03T11:40:29.583Z,4.13
2018-10-03T11:42:59.180Z,6.63
2018-10-03T11:45:28.445Z,5.13
2018-10-03T11:47:57.959Z,7.57
2018-10-03T11:50:28.081Z,5.63
2018-10-03T11:52:57.335Z,4.83
2018-10-03T11:55:26.615Z,5.67
2018-10-03T11:57:55.900Z,4.37
2018-10-03T12:00:25.188Z,4.03
2018-10-03T12:02:54.765Z,5.40
2018-10-03T12:05:24.053Z,3.93
2018-10-03T12:07:53.458Z,6.43
2018-10-03T12:10:22.752Z,8.20
2018-10-03T12:12:52.062Z,5.37
2018-10-03T12:15:21.422Z,8.10
2018-10-03T12:17:50.748Z,4.97
2018-10-03T12:20:20.084Z,8.73
2018-10-03T12:22:49.354Z,4.70
2018-10-03T12:25:18.919Z,3.40
2018-10-03T12:27:48.091Z,7.83
2018-10-03T12:30:17.316Z,7.80
2018-10-03T12:32:46.535Z,2.70
2018-10-03T12:35:19.907Z,6.60
2018-10-03T12:37:49.125Z,7.03
2018-10-03T12:40:18.366Z,6.03
2018-10-03T12:42:47.613Z,6.23
2018-10-03T12:45:16.883Z,7.63
2018-10-03T12:47:46.107Z,8.60
2018-10-03T12:50:15.340Z,3.90
2018-10-03T12:52:44.558Z,4.77
2018-10-03T12:55:13.807Z,5.20
2018-10-03T12:57:43.456Z,6.17
2018-10-03T13:00:12.690Z,3.77
2018-10-03T13:02:42.057Z,4.40
2018-10-03T13:05:11.297Z,5.27
2018-10-03T13:07:40.514Z,5.50
2018-10-03T13:10:09.743Z,7.80
2018-10-03T13:12:38.949Z,3.53
2018-10-03T13:15:08.171Z,5.50
2018-10-03T13:17:37.385Z,7.63
2018-10-03T13:20:06.615Z,6.23
2018-10-03T13:22:35.828Z,5.07
2018-10-03T13:25:05.126Z,7.00
2018-10-03T13:27:34.349Z,8.43
2018-10-03T13:30:03.585Z,3.90
2018-10-03T13:32:32.808Z,5.90
2018-10-03T13:35:02.104Z,6.43
2018-10-03T13:37:31.510Z,3.67
2018-10-03T13:40:00.776Z,3.47
2018-10-03T13:42:30.153Z,4.70
2018-10-03T13:44:59.435Z,5.07
2018-10-03T13:47:28.694Z,4.43
2018-10-03T13:49:57.970Z,4.57
2018-10-03T13:52:27.251Z,5.13
2018-10-03T13:54:56.517Z,7.27
2018-10-03T13:57:25.789Z,8.27
2018-10-03T13:59:55.051Z,5.70
2018-10-03T14:02:24.314Z,5.83
2018-10-03T14:04:53.562Z,5.03
2018-10-03T14:07:22.808Z,6.87
2018-10-03T14:09:52.045Z,6.23
2018-10-03T14:12:21.335Z,5.47
2018-10-03T14:14:50.580Z,6.70
2018-10-03T14:17:19.818Z,7.97
2018-10-03T14:19:49.039Z,4.53
2018-10-03T14:22:18.277Z,8.33
2018-10-03T14:24:47.502Z,8.23
2018-10-03T14:27:16.746Z,7.43
2018-10-03T14:29:46.037Z,9.03
2018-10-03T14:32:15.276Z,6.83
2018-10-03T14:34:44.513Z,5.67
2018-10-03T14:37:13.740Z,7.23
2018-10-03T14:39:43.001Z,5.13
2018-10-03T14:42:12.213Z,7.03
2018-10-03T14:44:41.551Z,6.83
2018-10-03T14:47:10.784Z,9.13
2018-10-03T14:49:39.983Z,9.13
2018-10-03T14:52:09.263Z,6.63
2018-10-03T14:54:38.449Z,7.23
2018-10-03T14:57:07.716Z,7.07
2018-10-03T14:59:36.937Z,7.73
2018-10-03T15:02:06.174Z,6.23
2018-10-03T15:04:35.403Z,7.00
2018-10-03T15:07:04.762Z,5.77
2018-10-03T15:09:33.978Z,6.63
2018-10-03T15:12:03.264Z,6.63
2018-10-03T15:14:32.476Z,6.00
2018-10-03T15:17:01.729Z,7.20
2018-10-03T15:19:31.020Z,4.63
2018-10-03T15:22:00.330Z,5.83
2018-10-03T15:24:29.528Z,6.67
2018-10-03T15:26:58.773Z,8.10
2018-10-03T15:29:27.989Z,7.67
2018-10-03T15:31:57.270Z,9.97
2018-10-03T15:34:26.508Z,7.43
2018-10-03T15:36:55.839Z,8.93
2018-10-03T15:39:25.060Z,7.37
2018-10-03T15:41:54.345Z,9.83
2018-10-03T15:44:23.608Z,10.33
2018-10-03T15:46:53.148Z,5.63
2018-10-03T15:49:22.401Z,7.17
2018-10-03T15:51:51.683Z,6.80
2018-10-03T15:54:21.021Z,8.20
2018-10-03T15:56:50.306Z,5.73
2018-10-03T15:59:19.648Z,6.43
2018-10-03T16:01:48.905Z,6.87
2018-10-03T16:04:18.432Z,6.10
2018-10-03T16:06:47.750Z,8.97
2018-10-03T16:09:17.018Z,8.80
2018-10-03T16:11:46.351Z,10.20
2018-10-03T16:14:15.641Z,9.37
2018-10-03T16:16:44.909Z,7.90
2018-10-03T16:19:14.216Z,8.30
2018-10-03T16:21:43.550Z,8.13
2018-10-03T16:24:13.312Z,8.47
2018-10-03T16:26:42.651Z,9.23
2018-10-03T16:29:11.861Z,5.53
2018-10-03T16:31:41.138Z,8.17
2018-10-03T16:34:10.398Z,7.47
2018-10-03T16:36:39.706Z,6.07
2018-10-03T16:39:10.268Z,9.33
2018-10-03T16:41:39.292Z,9.13
2018-10-03T16:44:08.620Z,8.50
2018-10-03T16:46:37.893Z,6.17
2018-10-03T16:49:07.175Z,7.33
2018-10-03T16:51:36.492Z,8.73
2018-10-03T16:54:05.751Z,6.63
2018-10-03T16:56:35.130Z,8.83
2018-10-03T16:59:04.576Z,6.90
2018-10-03T17:01:33.839Z,7.23
2018-10-03T17:04:03.123Z,9.40
2018-10-03T17:06:32.532Z,7.40
2018-10-03T17:09:01.774Z,7.70
2018-10-03T17:11:31.053Z,8.53
2018-10-03T17:14:34.432Z,8.07
2018-10-03T17:17:03.779Z,11.40
2018-10-03T17:19:33.105Z,6.53
2018-10-03T17:22:02.850Z,7.30
2018-10-03T17:24:33.488Z,10.17
2018-10-03T17:27:02.755Z,8.67
2018-10-03T17:29:32.031Z,10.17
2018-10-03T17:32:01.309Z,9.47
2018-10-03T17:34:30.590Z,9.50
2018-10-03T17:36:59.863Z,7.80
2018-10-03T17:39:29.372Z,11.23
2018-10-03T17:41:58.803Z,7.50
2018-10-03T17:44:28.048Z,7.40
2018-10-03T17:46:58.209Z,7.30
2018-10-03T17:49:27.461Z,9.47
2018-10-03T17:51:56.730Z,6.70
2018-10-03T17:54:25.995Z,10.77
2018-10-03T17:56:55.255Z,9.70
2018-10-03T17:59:24.539Z,12.20
2018-10-03T18:01:58.667Z,9.87
2018-10-03T18:04:27.932Z,9.43
2018-10-03T18:06:57.209Z,11.67
2018-10-03T18:09:26.475Z,10.80
2018-10-03T18:11:55.745Z,12.10
2018-10-03T18:14:25.011Z,13.73
2018-10-03T18:16:54.280Z,13.97
2018-10-03T18:19:23.552Z,10.33
2018-10-03T18:21:53.853Z,9.83
2018-10-03T18:24:23.134Z,15.27
2018-10-03T18:26:52.403Z,16.53
2018-10-03T18:29:21.724Z,17.43
2018-10-03T18:31:50.969Z,15.77
2018-10-03T18:34:20.225Z,14.13
2018-10-03T18:36:49.608Z,17.57
2018-10-03T18:39:18.857Z,14.63
2018-10-03T18:41:48.787Z,14.43
2018-10-03T18:44:18.092Z,11.90
2018-10-03T18:46:47.364Z,14.10
2018-10-03T18:49:16.619Z,14.20
2018-10-03T18:51:45.925Z,13.07
2018-10-03T18:54:15.177Z,12.07
2018-10-03T18:56:44.461Z,11.43
2018-10-03T18:59:13.797Z,13.63
2018-10-03T19:01:43.107Z,16.40
2018-10-03T19:04:12.500Z,18.53
2018-10-03T19:06:41.752Z,20.93
2018-10-03T19:09:11.139Z,21.53
2018-10-03T19:11:40.365Z,23.67
2018-10-03T19:14:09.636Z,19.27
2018-10-03T19:16:38.885Z,15.57
2018-10-03T19:19:08.158Z,17.10
2018-10-03T19:21:37.408Z,18.87
2018-10-03T19:24:06.640Z,23.47
2018-10-03T19:26:35.916Z,19.47
2018-10-03T19:29:05.123Z,18.33
2018-10-03T19:31:34.330Z,17.10
2018-10-03T19:34:03.575Z,14.87
2018-10-03T19:36:32.800Z,16.57
2018-10-03T19:39:02.047Z,19.00
2018-10-03T19:41:31.332Z,13.67
2018-10-03T19:44:00.609Z,14.27
2018-10-03T19:46:29.830Z,12.07
2018-10-03T19:48:59.100Z,13.90
2018-10-03T19:51:28.380Z,10.13
2018-10-03T19:53:57.656Z,13.00
2018-10-03T19:56:26.928Z,12.67
2018-10-03T19:58:56.182Z,13.00
2018-10-03T20:01:25.453Z,13.23
2018-10-03T20:03:54.824Z,10.67
2018-10-03T20:06:24.038Z,15.57
2018-10-03T20:08:53.290Z,13.97
2018-10-03T20:11:22.552Z,12.23
2018-10-03T20:13:51.817Z,14.27
2018-10-03T20:16:21.037Z,11.03
2018-10-03T20:18:50.271Z,12.17
2018-10-03T20:21:19.511Z,15.20
2018-10-03T20:23:48.761Z,12.60
2018-10-03T20:26:17.983Z,11.83
2018-10-03T20:28:47.265Z,14.73
2018-10-03T20:31:16.680Z,11.30
2018-10-03T20:33:45.900Z,18.57
2018-10-03T20:36:15.133Z,13.17
2018-10-03T20:38:44.420Z,13.97
2018-10-03T20:41:13.672Z,10.93
2018-10-03T20:43:42.922Z,11.10
2018-10-03T20:46:12.164Z,11.70
2018-10-03T20:48:41.419Z,9.10
2018-10-03T20:51:10.666Z,11.27
2018-10-03T20:53:39.901Z,13.57
2018-10-03T20:56:09.122Z,12.77
2018-10-03T20:58:38.352Z,11.13
2018-10-03T21:01:07.569Z,11.27
2018-10-03T21:03:36.798Z,13.67
2018-10-03T21:06:06.037Z,15.87
2018-10-03T21:08:35.284Z,19.47
2018-10-03T21:11:04.539Z,19.97
2018-10-03T21:13:33.776Z,13.93
2018-10-03T21:16:03.029Z,17.23
2018-10-03T21:18:32.310Z,17.13
2018-10-03T21:21:01.542Z,13.80
2018-10-03T21:23:30.811Z,17.70
2018-10-03T21:26:00.062Z,11.90
2018-10-03T21:28:29.305Z,10.57
2018-10-03T21:30:58.553Z,11.83
2018-10-03T21:33:27.884Z,11.83
2018-10-03T21:35:57.122Z,11.47
2018-10-03T21:38:26.348Z,11.07
2018-10-03T21:40:55.647Z,10.77
2018-10-03T21:43:24.930Z,10.53
2018-10-03T21:45:54.191Z,11.17
2018-10-03T21:48:23.434Z,13.67
2018-10-03T21:50:52.675Z,15.20
2018-10-03T21:53:21.930Z,32.53
2018-10-03T21:55:51.180Z,39.20
2018-10-03T21:58:20.427Z,35.23
2018-10-03T22:00:54.821Z,27.97
2018-10-03T22:03:24.884Z,25.77
2018-10-03T22:05:54.157Z,16.67
2018-10-03T22:08:23.405Z,13.10
2018-10-03T22:10:52.663Z,12.53
2018-10-03T22:13:21.905Z,13.37
2018-10-03T22:15:51.183Z,10.30
2018-10-03T22:18:20.439Z,9.87
2018-10-03T22:20:49.705Z,9.93
2018-10-03T22:23:18.972Z,9.53
2018-10-03T22:25:48.233Z,7.43
2018-10-03T22:28:17.466Z,8.03
2018-10-03T22:30:46.730Z,7.43
2018-10-03T22:33:15.970Z,10.03
2018-10-03T22:35:45.235Z,9.77
2018-10-03T22:38:14.485Z,7.03
2018-10-03T22:40:43.769Z,8.60
2018-10-03T22:43:13.018Z,10.10
2018-10-03T22:45:42.277Z,8.57
2018-10-03T22:48:11.534Z,10.00
2018-10-03T22:50:40.804Z,8.77
2018-10-03T22:53:10.045Z,11.97
2018-10-03T22:55:39.307Z,10.30
2018-10-03T22:58:08.547Z,12.07
2018-10-03T23:00:37.825Z,11.83
2018-10-03T23:03:08.051Z,10.93
2018-10-03T23:05:37.306Z,9.93
2018-10-03T23:08:06.550Z,10.03
2018-10-03T23:10:35.809Z,11.17
2018-10-03T23:13:05.050Z,12.00
2018-10-03T23:15:34.303Z,9.23
2018-10-03T23:18:03.564Z,14.97
2018-10-03T23:20:32.845Z,11.17
2018-10-03T23:23:02.115Z,8.97
2018-10-03T23:25:31.353Z,9.77
2018-10-03T23:28:00.587Z,12.60
2018-10-03T23:30:29.845Z,8.40
2018-10-03T23:32:59.097Z,9.60
2018-10-03T23:35:28.351Z,10.87
2018-10-03T23:37:57.595Z,8.17
2018-10-03T23:40:26.860Z,11.13
2018-10-03T23:42:56.122Z,7.83
2018-10-03T23:45:25.392Z,6.43
2018-10-03T23:47:54.606Z,7.17
2018-10-03T23:50:23.860Z,6.33
2018-10-03T23:52:53.098Z,8.27
2018-10-03T23:55:22.326Z,10.70
2018-10-03T23:57:51.550Z,9.47
