createdAt,value
2016-10-10T00:00:15.562Z,958.84
2016-10-10T00:01:15.580Z,958.8
2016-10-10T00:02:15.596Z,958.81
2016-10-10T00:03:15.614Z,958.81
2016-10-10T00:04:15.630Z,958.85
2016-10-10T00:05:15.648Z,958.86
2016-10-10T00:06:15.666Z,958.86
2016-10-10T00:07:15.683Z,958.88
2016-10-10T00:08:15.701Z,958.82
2016-10-10T00:09:15.718Z,958.86
2016-10-10T00:10:15.735Z,958.85
2016-10-10T00:11:15.752Z,958.84
2016-10-10T00:12:15.770Z,958.86
2016-10-10T00:13:15.787Z,958.87
2016-10-10T00:14:15.804Z,958.84
2016-10-10T00:15:15.823Z,958.84
2016-10-10T00:16:15.839Z,958.86
2016-10-10T00:17:15.856Z,958.83
2016-10-10T00:18:15.874Z,958.81
2016-10-10T00:19:15.891Z,958.81
2016-10-10T00:20:15.908Z,958.82
2016-10-10T00:21:15.926Z,958.8
2016-10-10T00:22:15.951Z,958.81
2016-10-10T00:23:15.960Z,958.79
2016-10-10T00:24:15.977Z,958.82
2016-10-10T00:25:15.994Z,958.78
2016-10-10T00:26:16.011Z,958.79
2016-10-10T00:27:16.028Z,958.78
2016-10-10T00:28:16.046Z,958.82
2016-10-10T00:29:16.063Z,958.81
2016-10-10T00:30:16.080Z,958.8
2016-10-10T00:31:16.115Z,958.8
2016-10-10T00:32:16.114Z,958.82
2016-10-10T00:33:16.131Z,958.81
2016-10-10T00:34:16.149Z,958.79
2016-10-10T00:35:16.166Z,958.78
2016-10-10T00:36:16.184Z,958.73
2016-10-10T00:37:16.201Z,958.77
2016-10-10T00:38:16.239Z,958.76
2016-10-10T00:39:16.235Z,958.74
2016-10-10T00:40:16.252Z,958.76
2016-10-10T00:41:16.270Z,958.78
2016-10-10T00:42:16.286Z,958.75
2016-10-10T00:43:16.303Z,958.76
2016-10-10T00:44:16.322Z,958.75
2016-10-10T00:45:16.337Z,958.72
2016-10-10T00:46:16.356Z,958.74
2016-10-10T00:47:16.371Z,958.73
2016-10-10T00:48:16.389Z,958.71
2016-10-10T00:49:16.406Z,958.71
2016-10-10T00:50:16.423Z,958.72
2016-10-10T00:51:16.643Z,958.68
2016-10-10T00:52:16.459Z,958.69
2016-10-10T00:53:16.474Z,958.66
2016-10-10T00:54:16.492Z,958.68
2016-10-10T00:55:16.510Z,958.66
2016-10-10T00:56:16.525Z,958.69
2016-10-10T00:57:16.542Z,958.65
2016-10-10T00:58:16.571Z,958.67
2016-10-10T00:59:16.577Z,958.63
2016-10-10T01:00:16.599Z,958.62
2016-10-10T01:01:16.611Z,958.62
2016-10-10T01:02:16.628Z,958.58
2016-10-10T01:03:16.645Z,958.59
2016-10-10T01:04:16.662Z,958.59
2016-10-10T01:05:16.679Z,958.59
2016-10-10T01:06:16.696Z,958.58
2016-10-10T01:07:16.713Z,958.57
2016-10-10T01:08:16.741Z,958.61
2016-10-10T01:09:16.747Z,958.6
2016-10-10T01:10:16.765Z,958.59
2016-10-10T01:11:16.781Z,958.52
2016-10-10T01:12:16.798Z,958.56
2016-10-10T01:13:16.815Z,958.55
2016-10-10T01:14:16.834Z,958.53
2016-10-10T01:15:16.866Z,958.54
2016-10-10T01:16:16.866Z,958.52
2016-10-10T01:17:16.884Z,958.56
2016-10-10T01:18:16.901Z,958.52
2016-10-10T01:19:16.917Z,958.55
2016-10-10T01:20:16.943Z,958.55
2016-10-10T01:21:16.953Z,958.57
2016-10-10T01:22:16.968Z,958.55
2016-10-10T01:23:16.985Z,958.61
2016-10-10T01:24:17.011Z,958.57
2016-10-10T01:25:17.019Z,958.6
2016-10-10T01:26:17.043Z,958.59
2016-10-10T01:27:17.058Z,958.59
2016-10-10T01:28:17.070Z,958.66
2016-10-10T01:29:17.086Z,958.57
2016-10-10T01:30:17.103Z,958.59
2016-10-10T01:31:17.120Z,958.6
2016-10-10T01:32:17.143Z,958.63
2016-10-10T01:33:17.154Z,958.6
2016-10-10T01:34:17.172Z,958.59
2016-10-10T01:35:17.189Z,958.64
2016-10-10T01:36:17.205Z,958.61
2016-10-10T01:37:17.224Z,958.59
2016-10-10T01:38:17.240Z,958.63
2016-10-10T01:39:17.256Z,958.61
2016-10-10T01:40:17.273Z,958.62
2016-10-10T01:41:17.290Z,958.63
2016-10-10T01:42:17.315Z,958.62
2016-10-10T01:43:17.326Z,958.62
2016-10-10T01:44:17.341Z,958.61
2016-10-10T01:45:17.367Z,958.57
2016-10-10T01:46:17.375Z,958.6
2016-10-10T01:47:17.393Z,958.59
2016-10-10T01:48:17.409Z,958.6
2016-10-10T01:49:17.427Z,958.59
2016-10-10T01:50:17.444Z,958.57
2016-10-10T01:51:17.460Z,958.55
2016-10-10T01:52:17.490Z,958.56
2016-10-10T01:53:17.495Z,958.54
2016-10-10T01:54:17.513Z,958.53
2016-10-10T01:55:17.529Z,958.56
2016-10-10T01:56:17.555Z,958.54
2016-10-10T01:57:17.564Z,958.54
2016-10-10T01:58:17.582Z,958.53
2016-10-10T01:59:17.598Z,958.51
2016-10-10T02:00:17.616Z,958.52
2016-10-10T02:01:17.632Z,958.49
2016-10-10T02:02:17.649Z,958.46
2016-10-10T02:03:17.667Z,958.51
2016-10-10T02:04:17.683Z,958.46
2016-10-10T02:05:17.702Z,958.44
2016-10-10T02:06:17.717Z,958.43
2016-10-10T02:07:17.735Z,958.4
2016-10-10T02:08:17.759Z,958.41
2016-10-10T02:09:17.771Z,958.36
2016-10-10T02:10:17.788Z,958.37
2016-10-10T02:11:17.805Z,958.39
2016-10-10T02:12:17.823Z,958.38
2016-10-10T02:13:17.839Z,958.38
2016-10-10T02:14:17.857Z,958.39
2016-10-10T02:15:17.874Z,958.35
2016-10-10T02:16:17.891Z,958.38
2016-10-10T02:17:17.908Z,958.38
2016-10-10T02:18:17.926Z,958.39
2016-10-10T02:19:17.943Z,958.38
2016-10-10T02:20:17.960Z,958.4
2016-10-10T02:21:17.977Z,958.39
2016-10-10T02:22:17.999Z,958.42
2016-10-10T02:23:18.011Z,958.43
2016-10-10T02:24:18.028Z,958.4
2016-10-10T02:25:18.045Z,958.36
2016-10-10T02:26:18.063Z,958.34
2016-10-10T02:27:18.080Z,958.37
2016-10-10T02:28:18.096Z,958.36
2016-10-10T02:29:18.115Z,958.38
2016-10-10T02:30:18.132Z,958.35
2016-10-10T02:31:18.148Z,958.35
2016-10-10T02:32:18.165Z,958.35
2016-10-10T02:33:18.183Z,958.32
2016-10-10T02:34:18.201Z,958.3
2016-10-10T02:35:18.217Z,958.35
2016-10-10T02:36:18.233Z,958.37
2016-10-10T02:37:18.271Z,958.33
2016-10-10T02:38:18.269Z,958.33
2016-10-10T02:39:18.286Z,958.34
2016-10-10T02:40:18.304Z,958.33
2016-10-10T02:41:18.321Z,958.3
2016-10-10T02:42:18.337Z,958.31
2016-10-10T02:43:18.354Z,958.32
2016-10-10T02:44:18.394Z,958.34
2016-10-10T02:45:18.389Z,958.32
2016-10-10T02:46:18.406Z,958.29
2016-10-10T02:47:18.424Z,958.3
2016-10-10T02:48:18.441Z,958.31
2016-10-10T02:49:18.458Z,958.31
2016-10-10T02:50:18.483Z,958.27
2016-10-10T02:51:18.491Z,958.29
2016-10-10T02:52:18.509Z,958.27
2016-10-10T02:53:18.525Z,958.26
2016-10-10T02:54:18.542Z,958.28
2016-10-10T02:55:18.560Z,958.29
2016-10-10T02:56:18.577Z,958.3
2016-10-10T02:57:18.594Z,958.28
2016-10-10T02:58:18.619Z,958.29
2016-10-10T02:59:18.628Z,958.29
2016-10-10T03:00:18.646Z,958.32
2016-10-10T03:01:18.663Z,958.32
2016-10-10T03:02:18.679Z,958.33
2016-10-10T03:03:18.697Z,958.35
2016-10-10T03:04:18.719Z,958.33
2016-10-10T03:05:18.730Z,958.35
2016-10-10T03:06:18.752Z,958.37
2016-10-10T03:07:18.764Z,958.36
2016-10-10T03:08:18.780Z,958.36
2016-10-10T03:09:18.796Z,958.32
2016-10-10T03:11:18.831Z,958.35
2016-10-10T03:12:18.848Z,958.33
2016-10-10T03:13:18.865Z,958.31
2016-10-10T03:14:18.895Z,958.31
2016-10-10T03:15:18.898Z,958.35
2016-10-10T03:16:18.915Z,958.33
2016-10-10T03:17:18.932Z,958.33
2016-10-10T03:18:18.950Z,958.32
2016-10-10T03:19:18.965Z,958.36
2016-10-10T03:20:18.982Z,958.33
2016-10-10T03:21:19.017Z,958.31
2016-10-10T03:22:19.016Z,958.31
2016-10-10T03:23:19.032Z,958.33
2016-10-10T03:24:19.048Z,958.33
2016-10-10T03:25:19.066Z,958.37
2016-10-10T03:26:19.082Z,958.36
2016-10-10T03:27:19.100Z,958.36
2016-10-10T03:28:19.116Z,958.37
2016-10-10T03:29:19.133Z,958.32
2016-10-10T03:30:19.152Z,958.36
2016-10-10T03:31:19.167Z,958.37
2016-10-10T03:32:19.182Z,958.36
2016-10-10T03:33:19.198Z,958.31
2016-10-10T03:34:19.217Z,958.37
2016-10-10T03:35:19.231Z,958.36
2016-10-10T03:36:19.255Z,958.35
2016-10-10T03:37:19.265Z,958.38
2016-10-10T03:38:19.284Z,958.36
2016-10-10T03:39:19.299Z,958.38
2016-10-10T03:40:19.315Z,958.4
2016-10-10T03:41:19.331Z,958.43
2016-10-10T03:42:19.348Z,958.42
2016-10-10T03:43:19.367Z,958.42
2016-10-10T03:44:19.381Z,958.43
2016-10-10T03:45:19.399Z,958.42
2016-10-10T03:46:19.415Z,958.39
2016-10-10T03:47:19.432Z,958.44
2016-10-10T03:48:19.448Z,958.41
2016-10-10T03:49:19.464Z,958.42
2016-10-10T03:50:19.480Z,958.38
2016-10-10T03:51:19.522Z,958.41
2016-10-10T03:52:19.514Z,958.39
2016-10-10T03:53:19.529Z,958.44
2016-10-10T03:54:19.547Z,958.44
2016-10-10T03:55:19.563Z,958.43
2016-10-10T03:56:19.580Z,958.41
2016-10-10T03:57:19.599Z,958.4
2016-10-10T03:58:19.614Z,958.41
2016-10-10T03:59:19.629Z,958.39
2016-10-10T04:00:19.646Z,958.38
2016-10-10T04:01:19.664Z,958.38
2016-10-10T04:02:19.680Z,958.39
2016-10-10T04:03:19.696Z,958.38
2016-10-10T04:04:19.712Z,958.45
2016-10-10T04:05:19.729Z,958.38
2016-10-10T04:06:19.745Z,958.4
2016-10-10T04:07:19.762Z,958.41
2016-10-10T04:08:19.787Z,958.33
2016-10-10T04:09:19.795Z,958.37
2016-10-10T04:10:19.811Z,958.34
2016-10-10T04:11:19.828Z,958.38
2016-10-10T04:12:19.845Z,958.4
2016-10-10T04:13:19.862Z,958.38
2016-10-10T04:14:19.883Z,958.37
2016-10-10T04:15:19.894Z,958.33
2016-10-10T04:16:19.911Z,958.34
2016-10-10T04:17:19.927Z,958.33
2016-10-10T04:18:19.943Z,958.34
2016-10-10T04:19:19.961Z,958.35
2016-10-10T04:20:19.987Z,958.32
2016-10-10T04:21:19.992Z,958.3
2016-10-10T04:22:20.011Z,958.3
2016-10-10T04:23:20.027Z,958.3
2016-10-10T04:24:20.044Z,958.31
2016-10-10T04:25:20.059Z,958.31
2016-10-10T04:26:20.075Z,958.28
2016-10-10T04:27:20.093Z,958.3
2016-10-10T04:28:20.118Z,958.3
2016-10-10T04:29:20.126Z,958.25
2016-10-10T04:30:20.152Z,958.24
2016-10-10T04:31:20.158Z,958.28
2016-10-10T04:32:20.174Z,958.27
2016-10-10T04:33:20.192Z,958.31
2016-10-10T04:34:20.209Z,958.27
2016-10-10T04:35:20.227Z,958.3
2016-10-10T04:36:20.243Z,958.28
2016-10-10T04:37:20.258Z,958.25
2016-10-10T04:38:20.278Z,958.27
2016-10-10T04:39:20.293Z,958.26
2016-10-10T04:40:20.309Z,958.26
2016-10-10T04:41:20.324Z,958.27
2016-10-10T04:42:20.344Z,958.23
2016-10-10T04:43:20.358Z,958.27
2016-10-10T04:44:20.375Z,958.25
2016-10-10T04:45:20.392Z,958.27
2016-10-10T04:46:20.408Z,958.25
2016-10-10T04:47:20.425Z,958.27
2016-10-10T04:48:20.442Z,958.24
2016-10-10T04:49:20.459Z,958.3
2016-10-10T04:50:20.488Z,958.28
2016-10-10T04:51:20.493Z,958.25
2016-10-10T04:52:20.509Z,958.26
2016-10-10T04:53:20.528Z,958.24
2016-10-10T04:54:20.543Z,958.24
2016-10-10T04:55:20.559Z,958.22
2016-10-10T04:56:20.586Z,958.21
2016-10-10T04:57:20.612Z,958.23
2016-10-10T04:58:20.610Z,958.25
2016-10-10T04:59:20.628Z,958.23
2016-10-10T05:00:20.644Z,958.2
2016-10-10T05:01:20.660Z,958.22
2016-10-10T05:02:20.677Z,958.19
2016-10-10T05:03:20.694Z,958.19
2016-10-10T05:04:20.711Z,958.22
2016-10-10T05:05:20.727Z,958.22
2016-10-10T05:06:20.751Z,958.2
2016-10-10T05:07:20.761Z,958.22
2016-10-10T05:08:20.778Z,958.2
2016-10-10T05:09:20.801Z,958.21
2016-10-10T05:10:20.817Z,958.22
2016-10-10T05:11:20.829Z,958.23
2016-10-10T05:12:20.844Z,958.26
2016-10-10T05:13:20.863Z,958.26
2016-10-10T05:14:20.879Z,958.26
2016-10-10T05:15:20.896Z,958.29
2016-10-10T05:16:20.912Z,958.27
2016-10-10T05:17:20.930Z,958.25
2016-10-10T05:18:20.946Z,958.24
2016-10-10T05:19:20.969Z,958.26
2016-10-10T05:20:20.981Z,958.23
2016-10-10T05:21:20.996Z,958.21
2016-10-10T05:22:21.015Z,958.23
2016-10-10T05:23:21.030Z,958.24
2016-10-10T05:24:21.048Z,958.24
2016-10-10T05:25:21.064Z,958.2
2016-10-10T05:26:21.082Z,958.19
2016-10-10T05:27:21.112Z,958.24
2016-10-10T05:28:21.115Z,958.22
2016-10-10T05:29:21.133Z,958.21
2016-10-10T05:30:21.149Z,958.24
2016-10-10T05:31:21.167Z,958.25
2016-10-10T05:32:21.191Z,958.23
2016-10-10T05:33:21.199Z,958.21
2016-10-10T05:34:21.236Z,958.25
2016-10-10T05:35:21.234Z,958.25
2016-10-10T05:36:21.252Z,958.29
2016-10-10T05:37:21.269Z,958.28
2016-10-10T05:38:21.285Z,958.32
2016-10-10T05:39:21.302Z,958.3
2016-10-10T05:40:21.318Z,958.3
2016-10-10T05:41:21.335Z,958.25
2016-10-10T05:42:21.353Z,958.27
2016-10-10T05:43:21.370Z,958.27
2016-10-10T05:44:21.387Z,958.25
2016-10-10T05:45:21.403Z,958.24
2016-10-10T05:46:21.421Z,958.23
2016-10-10T05:47:21.438Z,958.26
2016-10-10T05:48:21.455Z,958.3
2016-10-10T05:49:21.471Z,958.3
2016-10-10T05:50:21.489Z,958.27
2016-10-10T05:51:21.506Z,958.28
2016-10-10T05:52:21.522Z,958.31
2016-10-10T05:53:21.539Z,958.31
2016-10-10T05:54:21.557Z,958.29
2016-10-10T05:55:21.574Z,958.31
2016-10-10T05:56:21.592Z,958.29
2016-10-10T05:57:21.607Z,958.25
2016-10-10T05:58:21.625Z,958.23
2016-10-10T05:59:21.642Z,958.26
2016-10-10T06:00:21.658Z,958.24
2016-10-10T06:01:21.676Z,958.29
2016-10-10T06:02:21.695Z,958.27
2016-10-10T06:03:21.708Z,958.28
2016-10-10T06:04:21.736Z,958.26
2016-10-10T06:05:21.744Z,958.28
2016-10-10T06:06:21.761Z,958.31
2016-10-10T06:07:21.777Z,958.3
2016-10-10T06:08:21.795Z,958.3
2016-10-10T06:09:21.811Z,958.31
2016-10-10T06:10:21.835Z,958.3
2016-10-10T06:11:21.860Z,958.28
2016-10-10T06:12:21.863Z,958.28
2016-10-10T06:13:21.881Z,958.32
2016-10-10T06:14:21.898Z,958.32
2016-10-10T06:15:21.915Z,958.35
2016-10-10T06:16:21.931Z,958.35
2016-10-10T06:17:21.950Z,958.3
2016-10-10T06:18:21.966Z,958.31
2016-10-10T06:19:21.985Z,958.32
2016-10-10T06:20:22.001Z,958.29
2016-10-10T06:21:22.019Z,958.33
2016-10-10T06:22:22.034Z,958.32
2016-10-10T06:23:22.052Z,958.31
2016-10-10T06:24:22.071Z,958.34
2016-10-10T06:25:22.087Z,958.35
2016-10-10T06:26:22.104Z,958.31
2016-10-10T06:27:22.122Z,958.29
2016-10-10T06:28:22.141Z,958.32
2016-10-10T06:29:22.157Z,958.32
2016-10-10T06:30:22.174Z,958.28
2016-10-10T06:32:22.210Z,958.24
2016-10-10T06:33:22.226Z,958.22
2016-10-10T06:34:22.243Z,958.22
2016-10-10T06:35:22.261Z,958.24
2016-10-10T06:36:22.278Z,958.18
2016-10-10T06:37:22.296Z,958.21
2016-10-10T06:38:22.323Z,958.18
2016-10-10T06:39:22.329Z,958.19
2016-10-10T06:40:22.348Z,958.2
2016-10-10T06:41:22.366Z,958.21
2016-10-10T06:42:22.383Z,958.18
2016-10-10T06:43:22.401Z,958.17
2016-10-10T06:44:22.417Z,958.17
2016-10-10T06:45:22.435Z,958.16
2016-10-10T06:46:22.453Z,958.15
2016-10-10T06:47:22.470Z,958.16
2016-10-10T06:48:22.488Z,958.15
2016-10-10T06:49:22.505Z,958.14
2016-10-10T06:50:22.523Z,958.18
2016-10-10T06:51:22.540Z,958.16
2016-10-10T06:52:22.557Z,958.2
2016-10-10T06:53:22.575Z,958.23
2016-10-10T06:54:22.593Z,958.23
2016-10-10T06:55:22.611Z,958.24
2016-10-10T06:56:22.640Z,958.25
2016-10-10T06:57:22.645Z,958.25
2016-10-10T06:58:22.664Z,958.29
2016-10-10T06:59:22.681Z,958.26
2016-10-10T07:00:22.699Z,958.29
2016-10-10T07:01:22.717Z,958.31
2016-10-10T07:02:22.734Z,958.28
2016-10-10T07:03:22.764Z,958.28
2016-10-10T07:04:22.770Z,958.28
2016-10-10T07:05:22.788Z,958.3
2016-10-10T07:06:22.805Z,958.28
2016-10-10T07:07:22.823Z,958.3
2016-10-10T07:08:22.841Z,958.28
2016-10-10T07:09:22.857Z,958.3
2016-10-10T07:10:22.883Z,958.3
2016-10-10T07:11:22.894Z,958.33
2016-10-10T07:12:22.913Z,958.3
2016-10-10T07:13:22.929Z,958.32
2016-10-10T07:14:22.947Z,958.27
2016-10-10T07:15:22.966Z,958.28
2016-10-10T07:16:22.982Z,958.26
2016-10-10T07:17:23.001Z,958.21
2016-10-10T07:18:23.019Z,958.25
2016-10-10T07:19:23.037Z,958.27
2016-10-10T07:20:23.054Z,958.21
2016-10-10T07:21:23.072Z,958.26
2016-10-10T07:22:23.090Z,958.3
2016-10-10T07:23:23.109Z,958.26
2016-10-10T07:24:23.126Z,958.29
2016-10-10T07:25:23.145Z,958.29
2016-10-10T07:26:23.163Z,958.33
2016-10-10T07:27:23.180Z,958.36
2016-10-10T07:28:23.198Z,958.34
2016-10-10T07:29:23.217Z,958.36
2016-10-10T07:30:23.235Z,958.36
2016-10-10T07:31:23.252Z,958.36
2016-10-10T07:32:23.271Z,958.37
2016-10-10T07:33:23.290Z,958.35
2016-10-10T07:34:23.307Z,958.36
2016-10-10T07:35:23.325Z,958.38
2016-10-10T07:36:23.343Z,958.39
2016-10-10T07:37:23.360Z,958.34
2016-10-10T07:38:23.379Z,958.34
2016-10-10T07:39:23.397Z,958.34
2016-10-10T07:40:23.415Z,958.3
2016-10-10T07:41:23.434Z,958.35
2016-10-10T07:42:23.451Z,958.35
2016-10-10T07:43:23.469Z,958.33
2016-10-10T07:44:23.488Z,958.35
2016-10-10T07:45:23.506Z,958.32
2016-10-10T07:46:23.522Z,958.32
2016-10-10T07:47:23.541Z,958.29
2016-10-10T07:48:23.562Z,958.32
2016-10-10T07:49:23.576Z,958.3
2016-10-10T07:50:23.603Z,958.32
2016-10-10T07:51:23.613Z,958.29
2016-10-10T07:52:23.639Z,958.32
2016-10-10T07:53:23.649Z,958.28
2016-10-10T07:54:23.685Z,958.33
2016-10-10T07:55:23.685Z,958.3
2016-10-10T07:56:23.704Z,958.32
2016-10-10T07:57:23.721Z,958.32
2016-10-10T07:58:23.738Z,958.32
2016-10-10T07:59:23.756Z,958.35
2016-10-10T08:00:23.774Z,958.31
2016-10-10T08:01:23.793Z,958.31
2016-10-10T08:02:23.831Z,958.29
2016-10-10T08:03:23.831Z,958.31
2016-10-10T08:04:23.846Z,958.3
2016-10-10T08:05:23.865Z,958.31
2016-10-10T08:06:23.883Z,958.31
2016-10-10T08:07:23.902Z,958.29
2016-10-10T08:08:23.918Z,958.26
2016-10-10T08:09:23.937Z,958.31
2016-10-10T08:10:23.956Z,958.32
2016-10-10T08:11:23.972Z,958.3
2016-10-10T08:12:23.991Z,958.29
2016-10-10T08:13:24.009Z,958.29
2016-10-10T08:14:24.027Z,958.31
2016-10-10T08:15:24.045Z,958.33
2016-10-10T08:16:24.063Z,958.3
2016-10-10T08:17:24.081Z,958.31
2016-10-10T08:18:24.104Z,958.29
2016-10-10T08:19:24.118Z,958.29
2016-10-10T08:20:24.136Z,958.32
2016-10-10T08:21:24.152Z,958.32
2016-10-10T08:22:24.170Z,958.35
2016-10-10T08:23:24.188Z,958.31
2016-10-10T08:24:24.558Z,958.35
2016-10-10T08:25:24.227Z,958.34
2016-10-10T08:26:24.243Z,958.33
2016-10-10T08:27:24.261Z,958.32
2016-10-10T08:28:24.280Z,958.33
2016-10-10T08:29:24.298Z,958.32
2016-10-10T08:30:24.317Z,958.33
2016-10-10T08:31:24.335Z,958.35
2016-10-10T08:32:24.354Z,958.32
2016-10-10T08:33:24.384Z,958.35
2016-10-10T08:34:24.389Z,958.3
2016-10-10T08:35:24.408Z,958.31
2016-10-10T08:36:24.427Z,958.29
2016-10-10T08:37:24.444Z,958.31
2016-10-10T08:38:24.463Z,958.28
2016-10-10T08:39:24.481Z,958.28
2016-10-10T08:40:24.509Z,958.27
2016-10-10T08:41:24.519Z,958.27
2016-10-10T08:42:24.636Z,958.27
2016-10-10T08:43:24.555Z,958.28
2016-10-10T08:44:24.572Z,958.31
2016-10-10T08:45:24.591Z,958.27
2016-10-10T08:46:24.610Z,958.27
2016-10-10T08:47:24.629Z,958.26
2016-10-10T08:48:24.664Z,958.26
2016-10-10T08:49:24.666Z,958.22
2016-10-10T08:50:24.684Z,958.28
2016-10-10T08:51:24.702Z,958.23
2016-10-10T08:52:24.742Z,958.21
2016-10-10T08:53:24.740Z,958.22
2016-10-10T08:54:24.759Z,958.22
2016-10-10T08:55:24.788Z,958.27
2016-10-10T08:56:24.800Z,958.17
2016-10-10T08:57:24.815Z,958.2
2016-10-10T08:58:24.833Z,958.23
2016-10-10T08:59:24.853Z,958.22
2016-10-10T09:00:24.871Z,958.23
2016-10-10T09:01:24.891Z,958.22
2016-10-10T09:02:24.909Z,958.24
2016-10-10T09:03:24.945Z,958.27
2016-10-10T09:04:24.948Z,958.25
2016-10-10T09:05:24.967Z,958.24
2016-10-10T09:06:24.985Z,958.2
2016-10-10T09:07:25.004Z,958.23
2016-10-10T09:08:25.024Z,958.21
2016-10-10T09:09:25.043Z,958.23
2016-10-10T09:10:25.069Z,958.2
2016-10-10T09:11:25.081Z,958.17
2016-10-10T09:12:25.100Z,958.22
2016-10-10T09:13:25.118Z,958.2
2016-10-10T09:14:25.137Z,958.15
2016-10-10T09:15:25.157Z,958.16
2016-10-10T09:16:25.177Z,958.12
2016-10-10T09:17:25.196Z,958.07
2016-10-10T09:18:25.226Z,958.09
2016-10-10T09:19:25.234Z,958.1
2016-10-10T09:20:25.254Z,958.09
2016-10-10T09:21:25.273Z,958.09
2016-10-10T09:22:25.292Z,958.08
2016-10-10T09:23:25.312Z,958.09
2016-10-10T09:24:25.330Z,958.06
2016-10-10T09:25:25.352Z,958.09
2016-10-10T09:26:25.371Z,958.05
2016-10-10T09:27:25.390Z,958.07
2016-10-10T09:28:25.409Z,958.04
2016-10-10T09:29:25.429Z,958.07
2016-10-10T09:30:25.448Z,958.03
2016-10-10T09:31:25.470Z,958.03
2016-10-10T09:32:25.488Z,958.02
2016-10-10T09:33:25.509Z,958.05
2016-10-10T09:34:25.528Z,958.01
2016-10-10T09:35:25.548Z,957.98
2016-10-10T09:36:25.568Z,958
2016-10-10T09:37:25.587Z,958.04
2016-10-10T09:38:25.609Z,957.99
2016-10-10T09:39:25.628Z,958.03
2016-10-10T09:40:25.650Z,958.03
2016-10-10T09:41:25.668Z,958.03
2016-10-10T09:42:25.689Z,958.01
2016-10-10T09:43:25.708Z,958.04
2016-10-10T09:44:25.728Z,958.01
2016-10-10T09:45:25.749Z,958.04
2016-10-10T09:46:25.767Z,958.01
2016-10-10T09:47:25.788Z,958.01
2016-10-10T09:48:25.808Z,958.01
2016-10-10T09:49:25.829Z,958.02
2016-10-10T09:50:25.847Z,958.01
2016-10-10T09:51:25.869Z,958.02
2016-10-10T09:52:25.889Z,958.01
2016-10-10T09:53:25.910Z,958.02
2016-10-10T09:54:25.929Z,957.99
2016-10-10T09:55:25.949Z,958.02
2016-10-10T09:56:25.970Z,958.03
2016-10-10T09:57:25.990Z,958.02
2016-10-10T09:58:26.010Z,958.03
2016-10-10T09:59:26.031Z,957.97
2016-10-10T10:00:26.050Z,957.98
2016-10-10T10:01:26.071Z,957.94
2016-10-10T10:02:26.092Z,957.99
2016-10-10T10:03:26.125Z,957.97
2016-10-10T10:04:26.134Z,957.93
2016-10-10T10:05:26.152Z,957.97
2016-10-10T10:06:26.174Z,957.92
2016-10-10T10:07:26.194Z,957.93
2016-10-10T10:08:26.213Z,957.92
2016-10-10T10:09:26.235Z,957.89
2016-10-10T10:10:26.256Z,957.92
2016-10-10T10:11:26.282Z,957.89
2016-10-10T10:12:26.296Z,957.91
2016-10-10T10:13:26.315Z,957.85
2016-10-10T10:14:26.338Z,957.89
2016-10-10T10:15:26.359Z,957.9
2016-10-10T10:16:26.378Z,957.89
2016-10-10T10:17:26.399Z,957.86
2016-10-10T10:18:26.424Z,957.85
2016-10-10T10:19:26.438Z,957.81
2016-10-10T10:20:26.460Z,957.82
2016-10-10T10:21:26.481Z,957.82
2016-10-10T10:22:26.502Z,957.8
2016-10-10T10:23:26.522Z,957.8
2016-10-10T10:24:26.542Z,957.78
2016-10-10T10:25:26.563Z,957.82
2016-10-10T10:26:26.583Z,957.77
2016-10-10T10:27:26.604Z,957.8
2016-10-10T10:28:26.624Z,957.77
2016-10-10T10:29:26.646Z,957.74
2016-10-10T10:30:26.666Z,957.74
2016-10-10T10:31:26.687Z,957.76
2016-10-10T10:32:26.708Z,957.75
2016-10-10T10:33:26.728Z,957.74
2016-10-10T10:34:26.749Z,957.74
2016-10-10T10:35:26.769Z,957.78
2016-10-10T10:36:26.791Z,957.74
2016-10-10T10:37:26.812Z,957.72
2016-10-10T10:38:26.834Z,957.73
2016-10-10T10:39:26.854Z,957.72
2016-10-10T10:40:26.877Z,957.76
2016-10-10T10:41:26.901Z,957.67
2016-10-10T10:42:26.918Z,957.68
2016-10-10T10:43:26.938Z,957.72
2016-10-10T10:44:26.960Z,957.66
2016-10-10T10:45:26.981Z,957.62
2016-10-10T10:46:27.002Z,957.62
2016-10-10T10:47:27.023Z,957.62
2016-10-10T10:48:27.043Z,957.62
2016-10-10T10:49:27.072Z,957.61
2016-10-10T10:50:27.086Z,957.58
2016-10-10T10:51:27.106Z,957.56
2016-10-10T10:52:27.126Z,957.56
2016-10-10T10:53:27.148Z,957.54
2016-10-10T10:54:27.168Z,957.48
2016-10-10T10:55:27.192Z,957.45
2016-10-10T10:56:27.210Z,957.46
2016-10-10T10:57:27.233Z,957.45
2016-10-10T10:58:27.254Z,957.46
2016-10-10T10:59:27.274Z,957.45
2016-10-10T11:00:27.294Z,957.4
2016-10-10T11:01:27.316Z,957.41
2016-10-10T11:02:27.335Z,957.37
2016-10-10T11:03:27.356Z,957.38
2016-10-10T11:04:27.398Z,957.38
2016-10-10T11:05:27.398Z,957.39
2016-10-10T11:06:27.419Z,957.39
2016-10-10T11:07:27.439Z,957.43
2016-10-10T11:08:27.460Z,957.4
2016-10-10T11:09:27.480Z,957.33
2016-10-10T11:10:27.501Z,957.35
2016-10-10T11:11:27.523Z,957.3
2016-10-10T11:12:27.553Z,957.28
2016-10-10T11:13:27.564Z,957.27
2016-10-10T11:14:27.584Z,957.26
2016-10-10T11:15:27.607Z,957.27
2016-10-10T11:16:27.626Z,957.25
2016-10-10T11:17:27.648Z,957.28
2016-10-10T11:18:27.667Z,957.27
2016-10-10T11:19:27.691Z,957.28
2016-10-10T11:20:27.710Z,957.27
2016-10-10T11:21:27.730Z,957.26
2016-10-10T11:22:27.751Z,957.23
2016-10-10T11:23:27.772Z,957.25
2016-10-10T11:24:27.795Z,957.24
2016-10-10T11:25:27.814Z,957.23
2016-10-10T11:26:27.834Z,957.19
2016-10-10T11:27:27.855Z,957.19
2016-10-10T11:28:27.876Z,957.18
2016-10-10T11:29:27.897Z,957.21
2016-10-10T11:30:27.919Z,957.2
2016-10-10T11:31:27.938Z,957.2
2016-10-10T11:32:27.958Z,957.18
2016-10-10T11:33:27.980Z,957.2
2016-10-10T11:34:28.002Z,957.2
2016-10-10T11:35:28.023Z,957.18
2016-10-10T11:36:28.044Z,957.13
2016-10-10T11:37:28.065Z,957.13
2016-10-10T11:38:28.087Z,957.13
2016-10-10T11:39:28.106Z,957.12
2016-10-10T11:40:28.129Z,957.15
2016-10-10T11:41:28.150Z,957.13
2016-10-10T11:42:28.175Z,957.07
2016-10-10T11:43:28.192Z,957.08
2016-10-10T11:44:28.213Z,957.06
2016-10-10T11:45:28.234Z,957.07
2016-10-10T11:46:28.256Z,957.06
2016-10-10T11:47:28.276Z,957.08
2016-10-10T11:48:28.297Z,957.06
2016-10-10T11:49:28.320Z,957.07
2016-10-10T11:50:28.340Z,957.05
2016-10-10T11:51:28.361Z,957.03
2016-10-10T11:52:28.381Z,956.98
2016-10-10T11:53:28.402Z,956.99
2016-10-10T11:54:28.424Z,956.97
2016-10-10T11:55:28.445Z,956.98
2016-10-10T11:56:28.466Z,956.98
2016-10-10T11:57:28.488Z,956.98
2016-10-10T11:58:28.511Z,956.99
2016-10-10T11:59:28.531Z,956.94
2016-10-10T12:00:28.552Z,956.98
2016-10-10T12:01:28.572Z,956.94
2016-10-10T12:02:28.594Z,956.92
2016-10-10T12:03:28.616Z,956.92
2016-10-10T12:04:28.638Z,956.91
2016-10-10T12:05:28.672Z,956.91
2016-10-10T12:06:28.679Z,956.91
2016-10-10T12:07:28.700Z,956.85
2016-10-10T12:08:28.724Z,956.82
2016-10-10T12:09:28.744Z,956.76
2016-10-10T12:10:28.767Z,956.82
2016-10-10T12:11:28.789Z,956.78
2016-10-10T12:12:28.810Z,956.77
2016-10-10T12:13:28.832Z,956.75
2016-10-10T12:14:28.855Z,956.77
2016-10-10T12:15:28.877Z,956.69
2016-10-10T12:16:28.899Z,956.72
2016-10-10T12:17:28.921Z,956.7
2016-10-10T12:18:28.944Z,956.7
2016-10-10T12:19:28.967Z,956.67
2016-10-10T12:20:28.987Z,956.63
2016-10-10T12:21:29.012Z,956.69
2016-10-10T12:22:29.032Z,956.65
2016-10-10T12:23:29.054Z,956.65
2016-10-10T12:24:29.077Z,956.62
2016-10-10T12:25:29.101Z,956.64
2016-10-10T12:26:29.122Z,956.66
2016-10-10T12:27:29.146Z,956.65
2016-10-10T12:28:29.169Z,956.67
2016-10-10T12:29:29.190Z,956.64
2016-10-10T12:30:29.213Z,956.69
2016-10-10T12:31:29.234Z,956.63
2016-10-10T12:32:29.261Z,956.66