createdAt,value
2023-04-03T00:00:22.729Z,4.21
2023-04-03T00:01:23.991Z,4.21
2023-04-03T00:02:24.522Z,4.16
2023-04-03T00:03:24.813Z,4.22
2023-04-03T00:04:25.633Z,4.16
2023-04-03T00:05:25.617Z,4.22
2023-04-03T00:06:26.119Z,4.16
2023-04-03T00:07:26.645Z,4.16
2023-04-03T00:08:27.352Z,4.18
2023-04-03T00:09:28.067Z,4.13
2023-04-03T00:10:28.116Z,4.16
2023-04-03T00:11:29.188Z,4.13
2023-04-03T00:12:30.134Z,4.18
2023-04-03T00:13:30.619Z,4.21
2023-04-03T00:14:31.458Z,4.21
2023-04-03T00:15:31.955Z,4.2
2023-04-03T00:16:32.788Z,4.14
2023-04-03T00:17:33.881Z,4.18
2023-04-03T00:18:33.965Z,4.18
2023-04-03T00:19:34.676Z,4.22
2023-04-03T00:20:36.173Z,4.21
2023-04-03T00:21:35.837Z,4.24
2023-04-03T00:22:36.530Z,4.21
2023-04-03T00:23:37.268Z,4.24
2023-04-03T00:24:38.237Z,4.27
2023-04-03T00:25:38.795Z,4.32
2023-04-03T00:26:39.274Z,4.28
2023-04-03T00:27:40.430Z,4.32
2023-04-03T00:28:40.930Z,4.28
2023-04-03T00:29:41.232Z,4.25
2023-04-03T00:30:42.469Z,4.36
2023-04-03T00:31:43.540Z,4.34
2023-04-03T00:32:44.200Z,4.34
2023-04-03T00:33:45.057Z,4.31
2023-04-03T00:34:45.991Z,4.46
2023-04-03T00:35:47.064Z,4.31
2023-04-03T00:36:47.314Z,4.28
2023-04-03T00:37:47.661Z,4.36
2023-04-03T00:38:48.203Z,4.4
2023-04-03T00:39:49.129Z,4.27
2023-04-03T00:40:50.122Z,4.38
2023-04-03T00:41:50.033Z,4.36
2023-04-03T00:42:50.973Z,4.38
2023-04-03T00:43:51.854Z,4.32
2023-04-03T00:44:52.156Z,4.4
2023-04-03T00:45:52.492Z,4.31
2023-04-03T00:46:53.491Z,4.42
2023-04-03T00:47:54.209Z,4.45
2023-04-03T00:48:54.316Z,4.45
2023-04-03T00:49:55.298Z,4.31
2023-04-03T00:50:55.078Z,4.36
2023-04-03T00:51:55.404Z,4.4
2023-04-03T00:52:55.913Z,4.38
2023-04-03T00:53:56.042Z,4.32
2023-04-03T00:54:56.976Z,4.31
2023-04-03T00:55:57.292Z,4.27
2023-04-03T00:56:58.193Z,4.36
2023-04-03T00:57:58.004Z,4.34
2023-04-03T00:58:58.517Z,4.34
2023-04-03T00:59:59.028Z,4.39
2023-04-03T01:00:59.867Z,4.38
2023-04-03T01:02:01.231Z,4.27
2023-04-03T01:03:01.221Z,4.27
2023-04-03T01:04:02.362Z,4.24
2023-04-03T01:05:03.414Z,4.27
2023-04-03T01:06:03.943Z,4.28
2023-04-03T01:07:04.631Z,4.3
2023-04-03T01:08:05.123Z,4.28
2023-04-03T01:09:05.848Z,4.24
2023-04-03T01:10:06.932Z,4.27
2023-04-03T01:11:07.884Z,4.27
2023-04-03T01:12:08.806Z,4.3
2023-04-03T01:13:09.551Z,4.31
2023-04-03T01:14:10.821Z,4.39
2023-04-03T01:15:11.508Z,4.36
2023-04-03T01:16:12.537Z,4.45
2023-04-03T01:17:13.244Z,4.31
2023-04-03T01:18:13.999Z,4.3
2023-04-03T01:19:14.693Z,4.38
2023-04-03T01:20:15.806Z,4.28
2023-04-03T01:21:16.581Z,4.38
2023-04-03T01:22:17.059Z,4.36
2023-04-03T01:23:18.103Z,4.46
2023-04-03T01:24:19.051Z,4.42
2023-04-03T01:25:19.990Z,4.43
2023-04-03T01:26:20.502Z,4.42
2023-04-03T01:27:21.467Z,4.42
2023-04-03T01:28:21.674Z,4.45
2023-04-03T01:29:21.654Z,4.34
2023-04-03T01:30:22.563Z,4.36
2023-04-03T01:31:23.816Z,4.38
2023-04-03T01:32:24.484Z,4.4
2023-04-03T01:33:25.446Z,4.3
2023-04-03T01:34:25.964Z,4.31
2023-04-03T01:35:26.538Z,4.39
2023-04-03T01:36:27.686Z,4.3
2023-04-03T01:37:28.364Z,4.34
2023-04-03T01:38:29.035Z,4.3
2023-04-03T01:39:29.808Z,4.32
2023-04-03T01:40:30.774Z,4.2
2023-04-03T01:41:31.609Z,4.24
2023-04-03T01:42:32.507Z,4.21
2023-04-03T01:43:33.455Z,4.25
2023-04-03T01:44:33.979Z,4.18
2023-04-03T01:45:34.352Z,4.3
2023-04-03T01:46:34.960Z,4.3
2023-04-03T01:47:35.638Z,4.3
2023-04-03T01:48:36.437Z,4.2
2023-04-03T01:49:36.789Z,4.22
2023-04-03T01:50:37.671Z,4.31
2023-04-03T01:51:38.170Z,4.22
2023-04-03T01:52:38.905Z,4.3
2023-04-03T01:53:39.179Z,4.31
2023-04-03T01:54:39.909Z,4.25
2023-04-03T01:55:40.665Z,4.31
2023-04-03T01:56:41.571Z,4.25
2023-04-03T01:57:42.145Z,4.28
2023-04-03T01:58:43.201Z,4.24
2023-04-03T01:59:43.307Z,4.25
2023-04-03T02:00:44.039Z,4.18
2023-04-03T02:01:44.896Z,4.27
2023-04-03T02:02:46.068Z,4.18
2023-04-03T02:03:46.757Z,4.18
2023-04-03T02:04:47.561Z,4.14
2023-04-03T02:05:48.291Z,4.16
2023-04-03T02:06:48.795Z,4.18
2023-04-03T02:07:49.492Z,4.21
2023-04-03T02:08:49.391Z,4.21
2023-04-03T02:09:50.118Z,4.21
2023-04-03T02:10:50.825Z,4.2
2023-04-03T02:11:51.097Z,4.2
2023-04-03T02:12:51.593Z,4.16
2023-04-03T02:13:52.331Z,4.2
2023-04-03T02:14:52.999Z,4.21
2023-04-03T02:15:53.323Z,4.18
2023-04-03T02:16:54.156Z,4.22
2023-04-03T02:17:55.125Z,4.22
2023-04-03T02:18:55.793Z,4.12
2023-04-03T02:19:56.295Z,4.13
2023-04-03T02:20:57.404Z,4.14
2023-04-03T02:21:58.071Z,4.18
2023-04-03T02:22:58.547Z,4.14
2023-04-03T02:23:58.873Z,4.24
2023-04-03T02:24:59.394Z,4.32
2023-04-03T02:26:00.347Z,4.31
2023-04-03T02:27:01.067Z,4.3
2023-04-03T02:28:01.780Z,4.3
2023-04-03T02:29:02.748Z,4.24
2023-04-03T02:30:03.436Z,4.32
2023-04-03T02:31:04.106Z,4.31
2023-04-03T02:32:04.561Z,4.28
2023-04-03T02:33:05.610Z,4.3
2023-04-03T02:34:05.345Z,4.39
2023-04-03T02:35:05.628Z,4.3
2023-04-03T02:36:06.563Z,4.32
2023-04-03T02:37:07.117Z,4.27
2023-04-03T02:38:08.014Z,4.3
2023-04-03T02:39:08.537Z,4.22
2023-04-03T02:40:09.069Z,4.21
2023-04-03T02:41:10.142Z,4.16
2023-04-03T02:42:10.536Z,4.24
2023-04-03T02:43:11.629Z,4.21
2023-04-03T02:44:11.574Z,4.22
2023-04-03T02:45:12.476Z,4.28
2023-04-03T02:46:13.547Z,4.27
2023-04-03T02:47:14.222Z,4.3
2023-04-03T02:48:15.006Z,4.39
2023-04-03T02:49:14.704Z,4.36
2023-04-03T02:50:15.603Z,4.28
2023-04-03T02:51:15.792Z,4.39
2023-04-03T02:52:16.231Z,4.4
2023-04-03T02:53:16.524Z,4.32
2023-04-03T02:54:17.508Z,4.38
2023-04-03T02:55:17.801Z,4.42
2023-04-03T02:56:18.918Z,4.45
2023-04-03T02:57:19.722Z,4.49
2023-04-03T02:58:20.207Z,4.43
2023-04-03T02:59:20.732Z,4.43
2023-04-03T03:00:21.215Z,4.4
2023-04-03T03:01:21.868Z,4.32
2023-04-03T03:02:22.946Z,4.43
2023-04-03T03:03:23.511Z,4.46
2023-04-03T03:04:24.234Z,4.3
2023-04-03T03:05:24.570Z,4.3
2023-04-03T03:06:25.306Z,4.3
2023-04-03T03:07:26.201Z,4.32
2023-04-03T03:08:26.971Z,4.27
2023-04-03T03:09:27.302Z,4.34
2023-04-03T03:10:28.051Z,4.27
2023-04-03T03:11:28.295Z,4.3
2023-04-03T03:12:28.821Z,4.27
2023-04-03T03:13:29.518Z,4.39
2023-04-03T03:14:29.693Z,4.3
2023-04-03T03:15:29.614Z,4.36
2023-04-03T03:16:30.842Z,4.27
2023-04-03T03:17:31.693Z,4.25
2023-04-03T03:18:32.031Z,4.28
2023-04-03T03:19:32.727Z,4.34
2023-04-03T03:20:33.398Z,4.28
2023-04-03T03:21:34.353Z,4.16
2023-04-03T03:22:36.721Z,4.16
2023-04-03T03:24:36.197Z,4.2
2023-04-03T03:25:37.620Z,4.16
2023-04-03T03:26:38.100Z,4.12
2023-04-03T03:27:38.781Z,4.07
2023-04-03T03:28:39.280Z,4.03
2023-04-03T03:29:40.022Z,3.96
2023-04-03T03:30:40.299Z,4
2023-04-03T03:31:40.752Z,3.96
2023-04-03T03:32:41.718Z,3.99
2023-04-03T03:33:41.777Z,3.94
2023-04-03T03:34:42.654Z,4.02
2023-04-03T03:35:44.056Z,4
2023-04-03T03:36:43.884Z,4.06
2023-04-03T03:37:44.638Z,4.06
2023-04-03T03:38:45.318Z,4.03
2023-04-03T03:39:45.692Z,3.99
2023-04-03T03:40:46.255Z,3.99
2023-04-03T03:41:47.405Z,3.91
2023-04-03T03:42:48.192Z,4.06
2023-04-03T03:43:48.678Z,4.06
2023-04-03T03:44:49.609Z,4
2023-04-03T03:45:49.916Z,3.96
2023-04-03T03:46:50.992Z,3.95
2023-04-03T03:47:51.681Z,4.07
2023-04-03T03:48:51.913Z,4
2023-04-03T03:49:52.810Z,4.12
2023-04-03T03:50:53.494Z,4.03
2023-04-03T03:51:54.436Z,3.99
2023-04-03T03:52:55.133Z,4.04
2023-04-03T03:53:55.819Z,3.94
2023-04-03T03:54:56.120Z,3.95
2023-04-03T03:55:56.851Z,3.91
2023-04-03T03:56:57.178Z,3.82
2023-04-03T03:57:57.139Z,3.82
2023-04-03T03:58:57.864Z,3.84
2023-04-03T03:59:58.458Z,3.82
2023-04-03T04:00:59.169Z,3.74
2023-04-03T04:02:00.004Z,3.76
2023-04-03T04:03:02.554Z,3.68
2023-04-03T04:05:02.572Z,3.59
2023-04-03T04:06:02.466Z,3.71
2023-04-03T04:07:03.125Z,3.61
2023-04-03T04:08:03.225Z,3.59
2023-04-03T04:09:03.507Z,3.61
2023-04-03T04:10:04.213Z,3.67
2023-04-03T04:11:04.960Z,3.56
2023-04-03T04:12:05.752Z,3.56
2023-04-03T04:13:05.603Z,3.58
2023-04-03T04:14:06.288Z,3.61
2023-04-03T04:15:07.146Z,3.58
2023-04-03T04:16:07.661Z,3.68
2023-04-03T04:17:08.254Z,3.64
2023-04-03T04:18:08.423Z,3.78
2023-04-03T04:19:09.823Z,3.73
2023-04-03T04:20:09.706Z,3.67
2023-04-03T04:21:09.976Z,3.7
2023-04-03T04:22:10.712Z,3.7
2023-04-03T04:23:10.918Z,3.73
2023-04-03T04:24:11.856Z,3.74
2023-04-03T04:25:12.604Z,3.68
2023-04-03T04:26:13.554Z,3.71
2023-04-03T04:27:14.481Z,3.76
2023-04-03T04:28:15.170Z,3.71
2023-04-03T04:29:15.860Z,3.77
2023-04-03T04:30:15.609Z,3.64
2023-04-03T04:31:16.252Z,3.68
2023-04-03T04:32:16.454Z,3.67
2023-04-03T04:33:16.807Z,3.71
2023-04-03T04:34:17.722Z,3.84
2023-04-03T04:35:21.063Z,3.82
2023-04-03T04:37:19.680Z,3.86
2023-04-03T04:38:20.165Z,3.82
2023-04-03T04:39:20.886Z,3.91
2023-04-03T04:40:21.369Z,3.85
2023-04-03T04:41:22.079Z,3.73
2023-04-03T04:42:23.772Z,3.84
2023-04-03T04:43:23.361Z,3.73
2023-04-03T04:44:23.876Z,3.84
2023-04-03T04:45:24.634Z,3.76
2023-04-03T04:46:25.610Z,3.71
2023-04-03T04:47:25.860Z,3.85
2023-04-03T04:48:25.888Z,3.76
2023-04-03T04:49:26.341Z,3.84
2023-04-03T04:50:27.459Z,3.71
2023-04-03T04:51:35.417Z,3.81
2023-04-03T04:52:29.078Z,3.82
2023-04-03T04:53:29.617Z,3.88
2023-04-03T04:54:30.103Z,3.88
2023-04-03T04:55:30.842Z,3.74
2023-04-03T04:56:31.868Z,3.78
2023-04-03T04:57:31.946Z,3.74
2023-04-03T04:58:32.133Z,3.86
2023-04-03T04:59:32.657Z,3.81
2023-04-03T05:00:33.586Z,3.81
2023-04-03T05:01:34.300Z,3.88
2023-04-03T05:02:34.647Z,3.76
2023-04-03T05:03:35.228Z,3.85
2023-04-03T05:04:36.306Z,3.86
2023-04-03T05:05:36.510Z,3.88
2023-04-03T05:06:37.114Z,3.88
2023-04-03T05:07:38.052Z,3.7
2023-04-03T05:08:38.749Z,3.68
2023-04-03T05:09:39.052Z,3.7
2023-04-03T05:10:39.337Z,3.71
2023-04-03T05:11:40.089Z,3.68
2023-04-03T05:12:40.876Z,3.61
2023-04-03T05:13:41.734Z,3.63
2023-04-03T05:14:42.019Z,3.61
2023-04-03T05:15:43.517Z,3.7
2023-04-03T05:16:43.443Z,3.63
2023-04-03T05:17:44.144Z,3.56
2023-04-03T05:18:43.964Z,3.61
2023-04-03T05:19:44.449Z,3.56
2023-04-03T05:20:45.167Z,3.61
2023-04-03T05:21:45.658Z,3.56
2023-04-03T05:22:46.318Z,3.58
2023-04-03T05:23:46.713Z,3.56
2023-04-03T05:24:47.401Z,3.58
2023-04-03T05:25:48.087Z,3.58
2023-04-03T05:26:48.641Z,3.55
2023-04-03T05:27:49.150Z,3.53
2023-04-03T05:28:49.622Z,3.5
2023-04-03T05:29:50.768Z,3.55
2023-04-03T05:30:50.723Z,3.48
2023-04-03T05:31:50.946Z,3.52
2023-04-03T05:32:51.036Z,3.56
2023-04-03T05:33:51.916Z,3.52
2023-04-03T05:34:52.418Z,3.46
2023-04-03T05:35:53.948Z,3.45
2023-04-03T05:36:54.784Z,3.59
2023-04-03T05:37:55.460Z,3.55
2023-04-03T05:38:55.778Z,3.52
2023-04-03T05:39:55.520Z,3.45
2023-04-03T05:40:56.437Z,3.46
2023-04-03T05:41:57.161Z,3.46
2023-04-03T05:42:58.112Z,3.46
2023-04-03T05:43:58.744Z,3.41
2023-04-03T05:44:59.251Z,3.4
2023-04-03T05:46:00.154Z,3.48
2023-04-03T05:47:00.985Z,3.41
2023-04-03T05:48:01.556Z,3.53
2023-04-03T05:49:02.058Z,3.58
2023-04-03T05:50:02.727Z,3.55
2023-04-03T05:51:03.651Z,3.49
2023-04-03T05:52:04.136Z,3.41
2023-04-03T05:53:04.966Z,3.5
2023-04-03T05:54:05.170Z,3.61
2023-04-03T05:55:06.009Z,3.49
2023-04-03T05:56:06.528Z,3.48
2023-04-03T05:57:07.330Z,3.52
2023-04-03T05:58:10.503Z,3.55
2023-04-03T05:59:07.972Z,3.53
2023-04-03T06:00:08.504Z,3.55
2023-04-03T06:01:09.269Z,3.64
2023-04-03T06:02:10.006Z,3.59
2023-04-03T06:03:11.071Z,3.46
2023-04-03T06:04:11.733Z,3.46
2023-04-03T06:05:12.430Z,3.4
2023-04-03T06:06:12.922Z,3.46
2023-04-03T06:07:13.676Z,3.46
2023-04-03T06:08:14.812Z,3.48
2023-04-03T06:09:14.947Z,3.46
2023-04-03T06:10:15.254Z,3.46
2023-04-03T06:11:16.163Z,3.48
2023-04-03T06:12:16.510Z,3.4
2023-04-03T06:13:17.422Z,3.43
2023-04-03T06:14:17.847Z,3.45
2023-04-03T06:15:18.385Z,3.55
2023-04-03T06:16:19.128Z,3.48
2023-04-03T06:17:20.250Z,3.45
2023-04-03T06:18:20.496Z,3.53
2023-04-03T06:19:20.591Z,3.53
2023-04-03T06:20:20.629Z,3.55
2023-04-03T06:21:21.523Z,3.52
2023-04-03T06:22:22.009Z,3.49
2023-04-03T06:23:22.714Z,3.48
2023-04-03T06:24:23.218Z,3.46
2023-04-03T06:25:23.933Z,3.4
2023-04-03T06:26:25.033Z,3.41
2023-04-03T06:27:25.950Z,3.46
2023-04-03T06:28:28.294Z,3.4
2023-04-03T06:29:26.009Z,3.41
2023-04-03T06:30:26.507Z,3.48
2023-04-03T06:31:26.873Z,3.48
2023-04-03T06:32:27.480Z,3.37
2023-04-03T06:33:28.548Z,3.56
2023-04-03T06:34:29.331Z,3.5
2023-04-03T06:35:30.040Z,3.45
2023-04-03T06:36:30.829Z,3.52
2023-04-03T06:37:31.532Z,3.56
2023-04-03T06:38:32.034Z,3.61
2023-04-03T06:39:32.739Z,3.56
2023-04-03T06:40:33.379Z,3.58
2023-04-03T06:41:36.733Z,3.58
2023-04-03T06:42:33.716Z,3.55
2023-04-03T06:43:35.248Z,3.63
2023-04-03T06:45:35.863Z,3.46
2023-04-03T06:46:35.906Z,3.52
2023-04-03T06:47:36.674Z,3.63
2023-04-03T06:48:37.850Z,3.59
2023-04-03T06:49:38.656Z,3.71
2023-04-03T06:50:39.269Z,3.7
2023-04-03T06:51:40.183Z,3.71
2023-04-03T06:52:41.036Z,3.7
2023-04-03T06:53:41.839Z,3.73
2023-04-03T06:54:42.465Z,3.7
2023-04-03T06:55:43.807Z,3.89
2023-04-03T06:56:43.504Z,3.88
2023-04-03T06:57:44.859Z,3.92
2023-04-03T06:58:44.622Z,3.96
2023-04-03T06:59:45.876Z,3.91
2023-04-03T07:00:45.960Z,3.89
2023-04-03T07:01:46.092Z,3.91
2023-04-03T07:02:47.010Z,3.84
2023-04-03T07:03:47.803Z,3.86
2023-04-03T07:04:48.528Z,3.91
2023-04-03T07:05:48.658Z,3.76
2023-04-03T07:06:49.183Z,3.68
2023-04-03T07:07:50.109Z,3.76
2023-04-03T07:08:50.547Z,3.81
2023-04-03T07:09:51.164Z,3.71
2023-04-03T07:10:50.843Z,3.74
2023-04-03T07:11:51.554Z,3.85
2023-04-03T07:12:52.104Z,3.74
2023-04-03T07:13:53.049Z,3.81
2023-04-03T07:14:53.753Z,3.73
2023-04-03T07:15:54.296Z,3.85
2023-04-03T07:16:55.015Z,3.88
2023-04-03T07:17:55.956Z,3.95
2023-04-03T07:18:55.907Z,4
2023-04-03T07:19:56.384Z,3.96
2023-04-03T07:20:56.876Z,3.92
2023-04-03T07:21:57.602Z,4.02
2023-04-03T07:22:58.486Z,4.09
2023-04-03T07:23:59.104Z,4.1
2023-04-03T07:24:59.297Z,4.13
2023-04-03T07:26:00.003Z,4.14
2023-04-03T07:27:00.920Z,4.18
2023-04-03T07:28:01.980Z,4.24
2023-04-03T07:29:02.944Z,4.2
2023-04-03T07:30:03.683Z,4.12
2023-04-03T07:31:04.419Z,4.16
2023-04-03T07:32:04.772Z,4.12
2023-04-03T07:33:05.184Z,4.03
2023-04-03T07:34:05.102Z,3.95
2023-04-03T07:35:07.329Z,3.96
2023-04-03T07:37:06.229Z,4.03
2023-04-03T07:38:06.942Z,3.96
2023-04-03T07:39:07.873Z,3.96
2023-04-03T07:40:07.779Z,3.91
2023-04-03T07:41:08.958Z,3.92
2023-04-03T07:42:09.691Z,3.92
2023-04-03T07:43:10.434Z,3.94
2023-04-03T07:44:10.588Z,3.91
2023-04-03T07:45:11.404Z,3.84
2023-04-03T07:46:12.091Z,3.88
2023-04-03T07:47:12.014Z,3.82
2023-04-03T07:48:12.524Z,3.82
2023-04-03T07:49:13.420Z,3.91
2023-04-03T07:50:13.526Z,3.94
2023-04-03T07:51:14.236Z,3.95
2023-04-03T07:52:14.972Z,4.03
2023-04-03T07:53:15.478Z,3.95
2023-04-03T07:54:16.618Z,4.03
2023-04-03T07:55:16.875Z,4
2023-04-03T07:56:17.596Z,3.91
2023-04-03T07:57:18.630Z,3.85
2023-04-03T07:58:18.786Z,3.89
2023-04-03T07:59:18.956Z,3.86
2023-04-03T08:00:19.372Z,3.96
2023-04-03T08:01:19.878Z,3.96
2023-04-03T08:02:20.888Z,3.91
2023-04-03T08:03:22.637Z,3.81
2023-04-03T08:04:23.398Z,3.89
2023-04-03T08:05:23.757Z,3.89
2023-04-03T08:06:47.117Z,3.96
2023-04-03T08:08:27.016Z,4.1
2023-04-03T08:10:25.873Z,4.24
2023-04-03T08:11:26.812Z,4.28
2023-04-03T08:12:26.726Z,4.36
2023-04-03T08:13:27.272Z,4.32
2023-04-03T08:14:28.497Z,4.38
2023-04-03T08:15:29.080Z,4.39
2023-04-03T08:16:30.060Z,4.48
2023-04-03T08:17:31.104Z,4.53
2023-04-03T08:18:31.259Z,4.6
2023-04-03T08:19:32.486Z,4.4
2023-04-03T08:20:32.381Z,4.61
2023-04-03T08:21:33.109Z,4.61
2023-04-03T08:22:33.676Z,4.61
2023-04-03T08:23:34.401Z,4.66
2023-04-03T08:24:37.727Z,4.67
2023-04-03T08:25:39.540Z,4.64
2023-04-03T08:26:39.651Z,4.68
2023-04-03T08:27:40.415Z,4.67
2023-04-03T08:28:41.363Z,4.75
2023-04-03T08:29:42.132Z,4.83
2023-04-03T08:30:43.073Z,5.04
2023-04-03T08:31:43.909Z,5.05
2023-04-03T08:32:45.223Z,5.2
2023-04-03T08:33:45.246Z,5.29
2023-04-03T08:34:45.369Z,5.25
2023-04-03T08:35:46.702Z,5.28
2023-04-03T08:36:46.247Z,5.29
2023-04-03T08:37:46.963Z,5.33
2023-04-03T08:38:47.122Z,5.33
2023-04-03T08:39:47.913Z,5.26
2023-04-03T08:40:47.962Z,5.23
2023-04-03T08:41:49.102Z,5.36
2023-04-03T08:42:49.920Z,5.38
2023-04-03T08:43:50.787Z,5.55
2023-04-03T08:44:51.673Z,5.58
2023-04-03T08:45:52.255Z,5.67
2023-04-03T08:46:53.236Z,5.55
2023-04-03T08:47:56.543Z,5.72
2023-04-03T08:48:53.547Z,5.74
2023-04-03T08:49:54.393Z,5.74
2023-04-03T08:50:55.300Z,5.67
2023-04-03T08:51:56.019Z,5.7
2023-04-03T08:52:56.735Z,5.62
2023-04-03T08:53:57.661Z,5.59
2023-04-03T08:54:58.389Z,5.64
2023-04-03T08:56:58.875Z,5.64
2023-04-03T08:57:59.864Z,5.64
2023-04-03T08:59:00.097Z,5.62
2023-04-03T09:00:00.378Z,5.64
2023-04-03T09:01:01.311Z,5.69
2023-04-03T09:02:02.009Z,5.67
2023-04-03T09:03:02.632Z,5.61
2023-04-03T09:04:02.863Z,5.61
2023-04-03T09:05:02.742Z,5.59
2023-04-03T09:06:03.826Z,5.62
2023-04-03T09:07:04.518Z,5.74
2023-04-03T09:08:04.864Z,5.8
2023-04-03T09:09:05.989Z,5.94
2023-04-03T09:10:06.814Z,5.99
2023-04-03T09:11:07.514Z,5.99
2023-04-03T09:12:08.239Z,6.06
2023-04-03T09:13:09.162Z,6.02
2023-04-03T09:14:09.858Z,6.13
2023-04-03T09:15:10.914Z,5.99
2023-04-03T09:16:12.618Z,5.95
2023-04-03T09:17:13.071Z,5.92
2023-04-03T09:18:13.401Z,5.94
2023-04-03T09:19:14.034Z,5.88
2023-04-03T09:20:15.313Z,6.15
2023-04-03T09:21:15.785Z,5.99
2023-04-03T09:22:16.697Z,6.25
2023-04-03T09:23:16.613Z,6.38
2023-04-03T09:24:17.507Z,6.31
2023-04-03T09:25:18.365Z,6.31
2023-04-03T09:26:19.072Z,6.25
2023-04-03T09:27:19.704Z,6.19
2023-04-03T09:28:19.875Z,6.19
2023-04-03T09:29:20.855Z,6.2
2023-04-03T09:30:21.735Z,6.19
2023-04-03T09:31:22.440Z,6.25
2023-04-03T09:32:23.426Z,6.19
2023-04-03T09:33:24.022Z,6.01
2023-04-03T09:34:24.135Z,6.05
2023-04-03T09:35:47.070Z,6.05
2023-04-03T09:37:36.131Z,5.91
2023-04-03T09:38:37.077Z,6.1
2023-04-03T09:39:38.174Z,6.02
2023-04-03T09:40:39.404Z,6.09
2023-04-03T09:41:39.118Z,6.1
2023-04-03T09:42:42.337Z,6.19
2023-04-03T09:43:40.579Z,6.25
2023-04-03T09:44:41.613Z,6.34
2023-04-03T09:45:42.840Z,6.35
2023-04-03T09:47:43.892Z,6.36
2023-04-03T09:48:44.259Z,6.47
2023-04-03T09:49:44.912Z,6.39
2023-04-03T09:50:45.754Z,6.47
2023-04-03T09:51:45.984Z,6.39
2023-04-03T09:52:46.908Z,6.44
2023-04-03T09:53:47.691Z,6.36
2023-04-03T09:54:48.018Z,6.39
2023-04-03T09:55:49.035Z,6.46
2023-04-03T09:56:49.791Z,6.52
2023-04-03T09:57:53.087Z,6.6
2023-04-03T09:58:56.526Z,6.7
2023-04-03T10:00:52.114Z,6.82
2023-04-03T10:01:52.722Z,6.87
2023-04-03T10:02:53.683Z,6.85
2023-04-03T10:03:54.445Z,6.78
2023-04-03T10:05:11.848Z,6.77
2023-04-03T10:06:56.057Z,6.97
2023-04-03T10:08:10.472Z,7.01
2023-04-03T10:09:57.699Z,7.11
2023-04-03T10:10:58.560Z,7.1
2023-04-03T10:11:59.342Z,6.92
2023-04-03T10:12:59.327Z,6.82
2023-04-03T10:13:59.677Z,6.8
2023-04-03T10:14:59.944Z,6.93
2023-04-03T10:16:00.036Z,6.87
2023-04-03T10:17:00.954Z,6.83
2023-04-03T10:18:18.077Z,6.67
2023-04-03T10:19:01.851Z,6.67
2023-04-03T10:20:02.840Z,6.64
2023-04-03T10:21:02.933Z,6.65
2023-04-03T10:22:03.674Z,6.53
2023-04-03T10:23:04.374Z,6.6
2023-04-03T10:24:05.408Z,6.62
2023-04-03T10:25:06.428Z,6.7
2023-04-03T10:26:07.281Z,6.7
2023-04-03T10:27:07.217Z,6.65
2023-04-03T10:28:07.924Z,6.75
2023-04-03T10:29:08.089Z,6.7
2023-04-03T10:30:07.939Z,6.57
2023-04-03T10:31:09.509Z,6.72
2023-04-03T10:32:09.544Z,6.68
2023-04-03T10:33:10.588Z,6.74
2023-04-03T10:34:11.653Z,6.7
2023-04-03T10:35:11.776Z,6.82
2023-04-03T10:36:12.672Z,6.78
2023-04-03T10:37:13.365Z,6.82
2023-04-03T10:38:13.272Z,6.71
2023-04-03T10:39:14.179Z,6.74
2023-04-03T10:40:14.907Z,6.67
2023-04-03T10:41:17.590Z,6.72
2023-04-03T10:42:23.478Z,6.89
2023-04-03T10:44:17.854Z,7.08
2023-04-03T10:45:18.714Z,7.22
2023-04-03T10:46:19.561Z,7.19
2023-04-03T10:47:19.624Z,7.26
2023-04-03T10:48:20.242Z,7.31
2023-04-03T10:49:20.770Z,7.44
2023-04-03T10:50:21.214Z,7.51
2023-04-03T10:51:21.361Z,7.58
2023-04-03T10:52:21.536Z,7.62
2023-04-03T10:53:22.037Z,7.69
2023-04-03T10:54:22.930Z,7.69
2023-04-03T10:55:23.432Z,7.66
2023-04-03T10:56:24.498Z,7.61
2023-04-03T10:57:25.252Z,7.61
2023-04-03T10:58:26.312Z,7.53
2023-04-03T10:59:27.055Z,7.59
2023-04-03T11:00:27.890Z,7.58
2023-04-03T11:01:28.512Z,7.69
2023-04-03T11:02:32.004Z,7.62
2023-04-03T11:03:29.692Z,7.74
2023-04-03T11:04:29.707Z,7.74
2023-04-03T11:05:30.967Z,7.61
2023-04-03T11:06:30.921Z,7.62
2023-04-03T11:07:31.928Z,7.46
2023-04-03T11:08:33.023Z,7.36
2023-04-03T11:09:32.801Z,7.25
2023-04-03T11:10:33.524Z,7.14
2023-04-03T11:11:34.378Z,7.13
2023-04-03T11:12:35.088Z,7.11
2023-04-03T11:13:34.863Z,7.13
2023-04-03T11:14:35.792Z,7.22
2023-04-03T11:15:37.254Z,7.23
2023-04-03T11:16:54.569Z,7.23
2023-04-03T11:18:42.875Z,7.36
2023-04-03T11:19:43.575Z,7.22
2023-04-03T11:20:43.926Z,7.28
2023-04-03T11:21:44.909Z,7.21
2023-04-03T11:22:45.038Z,7.18
2023-04-03T11:23:54.479Z,7.18
2023-04-03T11:25:49.200Z,7.15
2023-04-03T11:27:46.972Z,6.85
2023-04-03T11:28:47.504Z,6.85
2023-04-03T11:29:47.988Z,6.9
2023-04-03T11:30:48.615Z,6.85
2023-04-03T11:31:50.106Z,6.82
2023-04-03T11:32:50.544Z,6.75
2023-04-03T11:33:50.774Z,6.64
2023-04-03T11:34:50.545Z,6.62
2023-04-03T11:35:51.465Z,6.68
2023-04-03T11:36:53.303Z,6.64
2023-04-03T11:37:53.654Z,6.52
2023-04-03T11:38:55.800Z,6.49
2023-04-03T11:39:54.609Z,6.39
2023-04-03T11:40:55.174Z,6.43
2023-04-03T11:42:13.356Z,6.43
2023-04-03T11:43:56.415Z,6.46
2023-04-03T11:44:56.933Z,6.39
2023-04-03T11:45:57.987Z,6.38
2023-04-03T11:47:01.580Z,6.39
2023-04-03T11:48:59.276Z,6.39
2023-04-03T11:50:00.476Z,6.36
2023-04-03T11:51:00.468Z,6.47
2023-04-03T11:52:01.050Z,6.5
2023-04-03T11:53:02.140Z,6.46
2023-04-03T11:54:02.383Z,6.49
2023-04-03T11:55:03.178Z,6.46
2023-04-03T11:56:03.904Z,6.46
2023-04-03T11:57:05.177Z,6.46
2023-04-03T11:58:05.991Z,6.44
2023-04-03T11:59:06.682Z,6.44
2023-04-03T12:00:07.610Z,6.52
2023-04-03T12:01:08.464Z,6.52
2023-04-03T12:02:09.595Z,6.49
2023-04-03T12:03:09.843Z,6.49
2023-04-03T12:04:10.561Z,6.47
2023-04-03T12:05:10.707Z,6.43
2023-04-03T12:06:10.706Z,6.31
2023-04-03T12:07:11.381Z,6.38
2023-04-03T12:08:12.002Z,6.36
2023-04-03T12:09:12.726Z,6.29
2023-04-03T12:10:32.035Z,6.28
2023-04-03T12:12:14.955Z,6.19
2023-04-03T12:13:15.458Z,6.16
2023-04-03T12:14:16.344Z,6.02
2023-04-03T12:15:17.452Z,6.09
2023-04-03T12:16:17.716Z,5.99
2023-04-03T12:17:17.866Z,6.02
2023-04-03T12:18:18.448Z,6.16
2023-04-03T12:19:22.381Z,6.2
2023-04-03T12:20:19.449Z,6.22
2023-04-03T12:21:19.637Z,6.19
2023-04-03T12:22:19.932Z,6.19
2023-04-03T12:23:20.443Z,6.13
2023-04-03T12:24:20.962Z,6.1
2023-04-03T12:25:21.870Z,6.09
2023-04-03T12:26:22.911Z,6.07
2023-04-03T12:27:23.762Z,5.97
2023-04-03T12:28:24.393Z,5.99
2023-04-03T12:29:24.891Z,5.91
2023-04-03T12:30:25.580Z,5.9
2023-04-03T12:31:26.473Z,5.88
2023-04-03T12:32:26.818Z,5.88
2023-04-03T12:33:26.630Z,5.91
2023-04-03T12:34:27.806Z,5.91
2023-04-03T12:35:28.650Z,5.81
2023-04-03T12:36:29.263Z,5.77
2023-04-03T12:37:30.393Z,5.84
2023-04-03T12:38:30.547Z,5.83
2023-04-03T12:39:31.214Z,5.79
2023-04-03T12:40:31.939Z,6.02
2023-04-03T12:41:32.484Z,5.91
2023-04-03T12:42:33.313Z,6.05
2023-04-03T12:43:34.198Z,6.05
2023-04-03T12:44:35.331Z,5.98
2023-04-03T12:45:35.849Z,6.12
2023-04-03T12:46:36.385Z,5.99
2023-04-03T12:47:36.774Z,6.1
2023-04-03T12:48:36.640Z,6.19
2023-04-03T12:49:37.530Z,6.32
2023-04-03T12:50:37.949Z,6.31
2023-04-03T12:51:38.332Z,6.34
2023-04-03T12:52:39.021Z,6.19
2023-04-03T12:53:40.201Z,6.09
2023-04-03T12:54:39.917Z,6.12
2023-04-03T12:55:40.864Z,6.09
2023-04-03T12:56:41.652Z,6.02
2023-04-03T12:57:42.603Z,6.09
2023-04-03T12:58:43.093Z,6.19
2023-04-03T12:59:43.795Z,6.25
2023-04-03T13:00:44.880Z,6.19
2023-04-03T13:01:45.866Z,6.22
2023-04-03T13:02:46.339Z,6.32
2023-04-03T13:03:46.894Z,6.31
2023-04-03T13:04:46.633Z,6.25
2023-04-03T13:05:48.026Z,6.35
2023-04-03T13:06:48.391Z,6.31
2023-04-03T13:07:49.107Z,6.43
2023-04-03T13:08:49.902Z,6.53
2023-04-03T13:09:50.395Z,6.44
2023-04-03T13:10:51.298Z,6.32
2023-04-03T13:11:52.213Z,6.36
2023-04-03T13:12:52.842Z,6.39
2023-04-03T13:13:53.729Z,6.41
2023-04-03T13:14:54.646Z,6.41
2023-04-03T13:15:55.733Z,6.38
2023-04-03T13:16:55.504Z,6.41
2023-04-03T13:17:57.106Z,6.36
2023-04-03T13:18:57.060Z,6.39
2023-04-03T13:19:58.166Z,6.43
2023-04-03T13:20:58.180Z,6.38
2023-04-03T13:21:58.425Z,6.44
2023-04-03T13:22:59.201Z,6.46
2023-04-03T13:24:16.331Z,6.49
2023-04-03T13:26:00.459Z,6.36
2023-04-03T13:27:01.208Z,6.36
2023-04-03T13:28:16.467Z,6.41
2023-04-03T13:30:04.722Z,6.38
2023-04-03T13:31:05.518Z,6.36
2023-04-03T13:32:07.023Z,6.5
2023-04-03T13:33:07.091Z,6.53
2023-04-03T13:34:07.370Z,6.59
2023-04-03T13:35:21.320Z,6.74
2023-04-03T13:37:09.295Z,6.7
2023-04-03T13:38:10.463Z,6.68
2023-04-03T13:39:10.163Z,6.57
2023-04-03T13:40:10.840Z,6.7
2023-04-03T13:41:11.753Z,6.59
2023-04-03T13:42:11.865Z,6.59
2023-04-03T13:43:12.565Z,6.62
2023-04-03T13:44:18.293Z,6.6
2023-04-03T13:46:14.072Z,6.62
2023-04-03T13:47:15.288Z,6.57
2023-04-03T13:48:28.433Z,6.44
2023-04-03T13:50:16.636Z,6.39
2023-04-03T13:51:16.343Z,6.29
2023-04-03T13:52:17.320Z,6.13
2023-04-03T13:53:17.542Z,5.99
2023-04-03T13:54:18.082Z,6.07
2023-04-03T13:55:28.203Z,6.07