createdAt,value
2022-12-31T00:00:52.760Z,14.20
2022-12-31T00:03:38.965Z,14.20
2022-12-31T00:06:29.214Z,14.20
2022-12-31T00:09:14.846Z,14.20
2022-12-31T00:12:00.504Z,14.10
2022-12-31T00:14:46.129Z,14.10
2022-12-31T00:17:31.644Z,14.10
2022-12-31T00:20:17.577Z,14.10
2022-12-31T00:23:02.834Z,14.10
2022-12-31T00:25:48.473Z,14.10
2022-12-31T00:28:34.944Z,14.10
2022-12-31T00:31:22.373Z,14.10
2022-12-31T00:34:07.840Z,14.10
2022-12-31T00:36:53.481Z,14.10
2022-12-31T00:39:39.093Z,14.10
2022-12-31T00:42:24.734Z,14.10
2022-12-31T00:45:10.586Z,14.00
2022-12-31T00:47:56.069Z,14.00
2022-12-31T00:50:41.545Z,14.10
2022-12-31T00:53:27.573Z,14.00
2022-12-31T00:56:14.847Z,14.00
2022-12-31T00:59:00.852Z,14.00
2022-12-31T01:01:46.665Z,14.00
2022-12-31T01:04:32.147Z,14.00
2022-12-31T01:07:17.640Z,14.00
2022-12-31T01:10:03.452Z,14.00
2022-12-31T01:12:48.720Z,14.00
2022-12-31T01:15:35.702Z,14.00
2022-12-31T01:18:20.963Z,14.00
2022-12-31T01:21:08.112Z,14.00
2022-12-31T01:23:54.064Z,14.00
2022-12-31T01:26:39.983Z,14.00
2022-12-31T01:29:25.565Z,14.00
2022-12-31T01:32:11.241Z,14.00
2022-12-31T01:34:56.746Z,14.00
2022-12-31T01:37:42.445Z,14.00
2022-12-31T01:40:28.077Z,14.00
2022-12-31T01:43:16.421Z,14.00
2022-12-31T01:46:01.975Z,14.00
2022-12-31T01:48:49.912Z,14.00
2022-12-31T01:51:36.004Z,14.00
2022-12-31T01:54:22.649Z,14.00
2022-12-31T01:57:09.031Z,14.00
2022-12-31T01:59:54.859Z,13.90
2022-12-31T02:02:40.901Z,13.90
2022-12-31T02:05:29.151Z,14.00
2022-12-31T02:08:14.903Z,14.00
2022-12-31T02:11:00.448Z,13.90
2022-12-31T02:13:46.035Z,14.00
2022-12-31T02:16:40.735Z,14.00
2022-12-31T02:19:42.452Z,13.90
2022-12-31T02:22:45.494Z,14.00
2022-12-31T02:25:42.986Z,13.90
2022-12-31T02:28:47.400Z,13.90
2022-12-31T02:31:34.892Z,13.90
2022-12-31T02:34:23.458Z,13.90
2022-12-31T02:37:11.171Z,13.90
2022-12-31T02:39:58.125Z,14.00
2022-12-31T02:42:43.778Z,14.00
2022-12-31T02:45:37.717Z,14.00
2022-12-31T02:48:31.895Z,14.00
2022-12-31T02:51:24.729Z,14.00
2022-12-31T02:54:10.133Z,14.00
2022-12-31T02:56:58.733Z,14.00
2022-12-31T03:00:10.777Z,14.00
2022-12-31T03:02:56.655Z,14.00
2022-12-31T03:05:43.364Z,14.00
2022-12-31T03:08:28.762Z,14.00
2022-12-31T03:11:34.366Z,14.00
2022-12-31T03:14:19.819Z,14.00
2022-12-31T03:17:05.527Z,14.00
2022-12-31T03:20:09.756Z,14.00
2022-12-31T03:22:55.125Z,14.00
2022-12-31T03:25:40.806Z,14.00
2022-12-31T03:28:27.496Z,14.00
2022-12-31T03:31:13.468Z,14.00
2022-12-31T03:33:58.729Z,14.00
2022-12-31T03:36:44.370Z,14.00
2022-12-31T03:39:30.015Z,14.00
2022-12-31T03:42:15.614Z,14.00
2022-12-31T03:45:01.503Z,14.10
2022-12-31T03:47:46.850Z,14.10
2022-12-31T03:50:33.033Z,14.10
2022-12-31T03:53:18.971Z,14.10
2022-12-31T03:56:04.807Z,14.10
2022-12-31T03:58:50.272Z,14.10
2022-12-31T04:01:36.017Z,14.10
2022-12-31T04:04:21.538Z,14.20
2022-12-31T04:07:07.231Z,14.20
2022-12-31T04:09:52.891Z,14.20
2022-12-31T04:12:38.880Z,14.20
2022-12-31T04:15:24.353Z,14.20
2022-12-31T04:18:10.005Z,14.20
2022-12-31T04:21:00.860Z,14.20
2022-12-31T04:23:46.256Z,14.20
2022-12-31T04:26:31.816Z,14.10
2022-12-31T04:29:17.574Z,14.10
2022-12-31T04:32:04.068Z,14.00
2022-12-31T04:34:49.680Z,14.00
2022-12-31T04:37:35.532Z,14.00
2022-12-31T04:40:20.808Z,14.00
2022-12-31T04:43:06.538Z,14.00
2022-12-31T04:45:52.267Z,14.00
2022-12-31T04:48:37.651Z,14.00
2022-12-31T04:51:24.141Z,14.00
2022-12-31T04:54:09.524Z,14.00
2022-12-31T04:56:55.187Z,14.00
2022-12-31T04:59:40.805Z,13.90
2022-12-31T05:02:26.660Z,13.90
2022-12-31T05:05:12.213Z,13.90
2022-12-31T05:07:57.885Z,13.90
2022-12-31T05:10:44.736Z,13.90
2022-12-31T05:13:33.389Z,13.90
2022-12-31T05:16:19.249Z,13.90
2022-12-31T05:19:06.487Z,13.90
2022-12-31T05:22:11.006Z,13.90
2022-12-31T05:24:56.964Z,13.90
2022-12-31T05:27:42.713Z,13.90
2022-12-31T05:30:28.098Z,13.90
2022-12-31T05:33:13.684Z,13.90
2022-12-31T05:35:59.334Z,13.90
2022-12-31T05:38:45.007Z,13.90
2022-12-31T05:41:30.618Z,14.00
2022-12-31T05:44:16.247Z,14.10
2022-12-31T05:47:02.253Z,14.20
2022-12-31T05:49:48.053Z,14.30
2022-12-31T05:52:33.851Z,14.40
2022-12-31T05:55:19.530Z,14.50
2022-12-31T05:58:05.242Z,14.60
2022-12-31T06:00:51.510Z,14.60
2022-12-31T06:03:36.945Z,14.70
2022-12-31T06:06:23.977Z,14.70
2022-12-31T06:09:09.677Z,14.80
2022-12-31T06:11:55.066Z,14.80
2022-12-31T06:14:45.418Z,14.80
2022-12-31T06:17:32.543Z,14.90
2022-12-31T06:20:17.912Z,14.90
2022-12-31T06:23:04.184Z,14.90
2022-12-31T06:25:49.752Z,14.90
2022-12-31T06:28:35.806Z,14.90
2022-12-31T06:31:21.559Z,14.90
2022-12-31T06:34:06.952Z,15.00
2022-12-31T06:36:52.590Z,15.00
2022-12-31T06:39:38.169Z,15.00
2022-12-31T06:42:23.711Z,15.10
2022-12-31T06:45:09.649Z,15.00
2022-12-31T06:47:55.009Z,15.10
2022-12-31T06:50:41.052Z,15.10
2022-12-31T06:53:26.418Z,15.10
2022-12-31T06:56:17.059Z,15.10
2022-12-31T06:59:03.503Z,15.20
2022-12-31T07:02:07.697Z,15.20
2022-12-31T07:04:56.289Z,15.20
2022-12-31T07:08:05.137Z,15.20
2022-12-31T07:11:07.081Z,15.20
2022-12-31T07:14:20.816Z,15.20
2022-12-31T07:17:12.979Z,15.30
2022-12-31T07:19:58.211Z,14.70
2022-12-31T07:22:43.887Z,14.60
2022-12-31T07:25:29.765Z,15.30
2022-12-31T07:28:18.074Z,15.30
2022-12-31T07:31:16.068Z,15.30
2022-12-31T07:34:09.833Z,15.30
2022-12-31T07:37:01.595Z,15.30
2022-12-31T07:40:05.918Z,16.00
2022-12-31T07:43:17.971Z,15.30
2022-12-31T07:46:03.423Z,15.30
2022-12-31T07:48:49.059Z,15.30
2022-12-31T07:51:34.673Z,15.50
2022-12-31T07:54:20.297Z,15.40
2022-12-31T07:57:06.105Z,15.40
2022-12-31T07:59:54.714Z,15.40
2022-12-31T08:02:43.233Z,15.40
2022-12-31T08:05:34.285Z,15.40
2022-12-31T08:08:28.189Z,15.40
2022-12-31T08:11:30.677Z,15.40
2022-12-31T08:14:16.303Z,15.50
2022-12-31T08:17:01.929Z,15.50
2022-12-31T08:19:47.560Z,15.50
2022-12-31T08:22:39.014Z,15.50
2022-12-31T08:25:34.645Z,15.60
2022-12-31T08:28:27.369Z,15.60
2022-12-31T08:31:21.189Z,15.70
2022-12-31T08:34:06.918Z,15.70
2022-12-31T08:36:56.867Z,15.70
2022-12-31T08:39:45.327Z,15.80
2022-12-31T08:42:40.831Z,15.70
2022-12-31T08:45:30.821Z,15.80
2022-12-31T08:48:16.023Z,15.80
2022-12-31T08:51:01.700Z,15.80
2022-12-31T08:53:48.429Z,15.90
2022-12-31T08:56:36.327Z,15.90
2022-12-31T08:59:21.761Z,15.90
2022-12-31T09:02:07.605Z,15.90
2022-12-31T09:04:59.212Z,15.90
2022-12-31T09:07:56.386Z,15.90
2022-12-31T09:10:51.065Z,15.90
2022-12-31T09:13:46.039Z,16.00
2022-12-31T09:16:46.913Z,16.00
2022-12-31T09:19:32.262Z,16.00
2022-12-31T09:22:18.088Z,16.00
2022-12-31T09:25:03.614Z,16.10
2022-12-31T09:27:58.311Z,16.10
2022-12-31T09:31:06.015Z,16.10
2022-12-31T09:33:58.577Z,16.10
2022-12-31T09:36:51.537Z,16.10
2022-12-31T09:39:44.678Z,16.20
2022-12-31T09:42:35.278Z,16.20
2022-12-31T09:45:28.490Z,16.20
2022-12-31T09:48:32.748Z,16.20
2022-12-31T09:51:29.803Z,16.20
2022-12-31T09:54:18.275Z,16.20
2022-12-31T09:57:16.966Z,16.30
2022-12-31T10:00:28.175Z,16.30
2022-12-31T10:03:25.880Z,16.30
2022-12-31T10:06:20.528Z,16.40
2022-12-31T10:09:24.475Z,16.40
2022-12-31T10:12:25.509Z,16.40
2022-12-31T10:15:29.953Z,16.40
2022-12-31T10:18:34.454Z,16.50
2022-12-31T10:21:41.037Z,16.50
2022-12-31T10:24:45.587Z,16.50
2022-12-31T10:27:37.881Z,16.50
2022-12-31T10:30:24.285Z,16.60
2022-12-31T10:33:18.252Z,16.60
2022-12-31T10:36:18.201Z,16.60
2022-12-31T10:39:24.207Z,16.70
2022-12-31T10:42:19.630Z,16.70
2022-12-31T10:45:14.607Z,16.70
2022-12-31T10:48:19.597Z,16.70
2022-12-31T10:51:11.821Z,16.70
2022-12-31T10:54:07.352Z,16.70
2022-12-31T10:57:07.337Z,16.60
2022-12-31T11:00:11.557Z,16.60
2022-12-31T11:03:15.905Z,16.60
2022-12-31T11:06:01.411Z,16.60
2022-12-31T11:08:50.278Z,16.60
2022-12-31T11:11:49.356Z,16.60
2022-12-31T11:14:42.673Z,16.60
2022-12-31T11:17:46.783Z,16.60
2022-12-31T11:20:47.595Z,16.60
2022-12-31T11:23:37.615Z,16.60
2022-12-31T11:26:37.208Z,16.60
2022-12-31T11:29:34.035Z,16.60
2022-12-31T11:32:31.725Z,16.60
2022-12-31T11:35:35.886Z,16.60
2022-12-31T11:38:27.839Z,16.60
2022-12-31T11:41:19.350Z,16.60
2022-12-31T11:44:23.583Z,16.60
2022-12-31T11:47:19.846Z,16.50
2022-12-31T11:50:22.712Z,16.50
2022-12-31T11:53:23.966Z,16.50
2022-12-31T11:56:24.690Z,16.50
2022-12-31T11:59:19.238Z,16.60
2022-12-31T12:02:17.420Z,16.60
2022-12-31T12:05:10.746Z,16.60
2022-12-31T12:07:57.320Z,16.70
2022-12-31T12:10:45.240Z,16.70
2022-12-31T12:13:30.896Z,16.70
2022-12-31T12:16:16.767Z,16.70
2022-12-31T12:19:06.573Z,16.70
2022-12-31T12:21:52.696Z,16.70
2022-12-31T12:24:38.320Z,16.70
2022-12-31T12:27:26.739Z,16.70
2022-12-31T12:30:19.777Z,16.80
2022-12-31T12:33:05.267Z,16.70
2022-12-31T12:35:51.254Z,16.70
2022-12-31T12:38:37.343Z,16.70
2022-12-31T12:41:25.406Z,16.70
2022-12-31T12:44:14.928Z,16.70
2022-12-31T12:47:01.965Z,16.70
2022-12-31T12:49:49.010Z,16.70
2022-12-31T12:52:48.120Z,16.70
2022-12-31T12:55:46.804Z,16.70
2022-12-31T12:58:38.217Z,17.80
2022-12-31T13:01:23.946Z,16.80
2022-12-31T13:04:34.293Z,16.80
2022-12-31T13:07:33.260Z,16.80
2022-12-31T13:10:37.543Z,16.80
2022-12-31T13:13:32.145Z,16.80
2022-12-31T13:16:27.594Z,16.80
2022-12-31T13:19:29.202Z,16.80
2022-12-31T13:22:14.466Z,16.80
2022-12-31T13:25:38.997Z,16.80
2022-12-31T13:28:24.909Z,16.80
2022-12-31T13:31:13.149Z,16.90
2022-12-31T13:34:13.180Z,16.80
2022-12-31T13:37:00.447Z,16.90
2022-12-31T13:39:47.068Z,16.90
2022-12-31T13:42:51.799Z,16.90
2022-12-31T13:45:39.935Z,16.90
2022-12-31T13:48:29.981Z,16.90
2022-12-31T13:51:22.101Z,16.90
2022-12-31T13:54:21.951Z,16.90
2022-12-31T13:57:30.580Z,16.90
2022-12-31T14:00:19.454Z,16.90
2022-12-31T14:03:37.194Z,16.90
2022-12-31T14:06:32.575Z,16.90
2022-12-31T14:09:20.773Z,16.90
2022-12-31T14:12:22.528Z,16.80
2022-12-31T14:15:14.425Z,16.90
2022-12-31T14:18:20.808Z,16.80
2022-12-31T14:21:14.201Z,16.80
2022-12-31T14:24:06.663Z,16.80
2022-12-31T14:26:54.198Z,16.80
2022-12-31T14:29:42.675Z,16.80
2022-12-31T14:32:34.338Z,16.80
2022-12-31T14:35:35.209Z,16.80
2022-12-31T14:38:27.875Z,16.80
2022-12-31T14:41:33.149Z,16.80
2022-12-31T14:44:28.280Z,16.80
2022-12-31T14:47:32.564Z,16.80
2022-12-31T14:50:22.329Z,16.80
2022-12-31T14:53:12.007Z,16.80
2022-12-31T14:56:02.035Z,16.80
2022-12-31T14:58:55.798Z,16.80
2022-12-31T15:01:45.252Z,16.80
2022-12-31T15:04:32.055Z,16.80
2022-12-31T15:07:23.605Z,16.80
2022-12-31T15:10:23.131Z,16.80
2022-12-31T15:13:17.631Z,16.80
2022-12-31T15:16:08.995Z,16.80
2022-12-31T15:19:02.957Z,16.80
2022-12-31T15:22:07.358Z,16.80
2022-12-31T15:24:53.600Z,16.80
2022-12-31T15:27:42.243Z,16.80
2022-12-31T15:30:34.444Z,16.80
2022-12-31T15:33:29.800Z,16.80
2022-12-31T15:36:20.040Z,16.80
2022-12-31T15:39:11.481Z,16.80
2022-12-31T15:45:05.976Z,16.80
2022-12-31T15:47:55.917Z,16.80
2022-12-31T15:50:41.943Z,16.80
2022-12-31T15:53:35.933Z,16.70
2022-12-31T15:56:32.820Z,16.70
2022-12-31T15:59:20.325Z,16.70
2022-12-31T16:02:16.920Z,16.70
2022-12-31T16:05:02.727Z,16.70
2022-12-31T16:07:48.584Z,16.70
2022-12-31T16:10:34.164Z,16.60
2022-12-31T16:13:23.955Z,16.60
2022-12-31T16:16:19.773Z,16.60
2022-12-31T16:19:23.198Z,16.60
2022-12-31T16:22:13.596Z,16.60
2022-12-31T16:25:29.569Z,16.60
2022-12-31T16:28:05.392Z,16.60
2022-12-31T16:31:05.788Z,16.50
2022-12-31T16:33:51.101Z,16.50
2022-12-31T16:36:36.855Z,16.50
2022-12-31T16:39:45.459Z,16.50
2022-12-31T16:42:30.956Z,16.50
2022-12-31T16:45:35.826Z,16.50
2022-12-31T16:48:21.441Z,16.50
2022-12-31T16:51:14.105Z,16.50
2022-12-31T16:54:01.358Z,16.50
2022-12-31T16:56:47.271Z,16.50
2022-12-31T16:59:38.947Z,16.50
2022-12-31T17:02:26.567Z,16.50
2022-12-31T17:05:22.355Z,16.50
2022-12-31T17:08:25.037Z,16.40
2022-12-31T17:11:23.723Z,16.40
2022-12-31T17:14:09.274Z,16.50
2022-12-31T17:17:01.424Z,16.40
2022-12-31T17:19:49.000Z,16.40
2022-12-31T17:22:37.278Z,16.40
2022-12-31T17:25:27.041Z,16.40
2022-12-31T17:28:22.076Z,16.40
2022-12-31T17:31:27.760Z,16.50
2022-12-31T17:34:13.261Z,16.40
2022-12-31T17:37:02.062Z,16.40
2022-12-31T17:39:47.892Z,16.40
2022-12-31T17:42:35.520Z,16.40
2022-12-31T17:45:22.013Z,16.40
2022-12-31T17:48:10.547Z,16.40
2022-12-31T17:50:57.170Z,16.40
2022-12-31T17:53:42.549Z,16.40
2022-12-31T17:56:28.456Z,16.30
2022-12-31T17:59:17.927Z,16.30
2022-12-31T18:02:03.717Z,16.40
2022-12-31T18:04:49.282Z,16.30
2022-12-31T18:07:34.763Z,16.30
2022-12-31T18:10:22.361Z,16.20
2022-12-31T18:13:12.336Z,16.30
2022-12-31T18:15:57.754Z,16.30
2022-12-31T18:18:45.334Z,16.30
2022-12-31T18:21:32.673Z,16.40
2022-12-31T18:24:25.707Z,16.30
2022-12-31T18:27:19.108Z,16.30
2022-12-31T18:30:06.654Z,16.30
2022-12-31T18:32:53.757Z,16.30
2022-12-31T18:36:07.655Z,16.30
2022-12-31T18:38:45.680Z,16.30
2022-12-31T18:41:37.795Z,16.30
2022-12-31T18:44:23.491Z,16.30
2022-12-31T18:47:13.372Z,16.30
2022-12-31T18:49:58.716Z,16.30
2022-12-31T18:52:44.401Z,16.30
2022-12-31T18:55:32.943Z,16.30
2022-12-31T18:58:18.875Z,16.30
2022-12-31T19:01:04.685Z,16.30
2022-12-31T19:03:50.106Z,16.30
2022-12-31T19:06:35.835Z,16.30
2022-12-31T19:09:44.655Z,16.30
2022-12-31T19:12:26.902Z,16.30
2022-12-31T19:15:22.402Z,16.30
2022-12-31T19:18:07.761Z,16.30
2022-12-31T19:20:53.441Z,16.30
2022-12-31T19:23:38.952Z,16.40
2022-12-31T19:26:24.781Z,16.30
2022-12-31T19:29:17.920Z,16.30
2022-12-31T19:32:03.594Z,16.40
2022-12-31T19:34:49.137Z,16.40
2022-12-31T19:37:34.777Z,16.40
2022-12-31T19:40:28.944Z,16.40
2022-12-31T19:43:15.371Z,16.40
2022-12-31T19:46:03.214Z,16.50
2022-12-31T19:48:48.651Z,16.50
2022-12-31T19:51:34.279Z,16.50
2022-12-31T19:54:19.854Z,16.50
2022-12-31T19:57:05.460Z,16.50
2022-12-31T19:59:51.016Z,16.50
2022-12-31T20:02:37.398Z,16.50
2022-12-31T20:05:23.485Z,16.50
2022-12-31T20:08:08.951Z,16.60
2022-12-31T20:10:58.797Z,16.60
2022-12-31T20:13:44.988Z,16.60
2022-12-31T20:16:31.836Z,16.60
2022-12-31T20:19:17.856Z,16.60
2022-12-31T20:22:03.636Z,16.60
2022-12-31T20:24:49.368Z,16.60
2022-12-31T20:27:34.935Z,16.60
2022-12-31T20:30:21.313Z,16.60
2022-12-31T20:33:06.970Z,16.60
2022-12-31T20:35:52.579Z,16.60
2022-12-31T20:38:38.340Z,16.70
2022-12-31T20:41:24.815Z,16.70
2022-12-31T20:44:10.513Z,16.70
2022-12-31T20:46:55.946Z,16.60
2022-12-31T20:52:46.021Z,16.70
2022-12-31T20:55:32.353Z,16.70
2022-12-31T20:58:17.990Z,16.70
2022-12-31T21:01:05.820Z,16.70
2022-12-31T21:04:04.878Z,16.70
2022-12-31T21:06:52.400Z,16.70
2022-12-31T21:09:37.711Z,16.70
2022-12-31T21:12:42.055Z,16.70
2022-12-31T21:15:27.795Z,16.70
2022-12-31T21:18:13.014Z,16.70
2022-12-31T21:21:00.563Z,16.70
2022-12-31T21:23:46.328Z,16.70
2022-12-31T21:26:31.775Z,16.70
2022-12-31T21:29:17.361Z,16.70
2022-12-31T21:32:02.930Z,16.80
2022-12-31T21:35:06.542Z,16.80
2022-12-31T21:37:58.256Z,16.70
2022-12-31T21:40:45.885Z,16.80
2022-12-31T21:43:31.463Z,16.80
2022-12-31T21:46:17.078Z,16.80
2022-12-31T21:49:02.857Z,16.80
2022-12-31T21:52:06.948Z,16.80
2022-12-31T21:55:11.581Z,16.80
2022-12-31T21:58:25.375Z,16.80
2022-12-31T22:01:21.021Z,16.70
2022-12-31T22:04:12.891Z,16.70
2022-12-31T22:07:07.660Z,16.70
2022-12-31T22:09:53.750Z,16.70
2022-12-31T22:12:39.166Z,16.60
2022-12-31T22:15:24.849Z,16.60
2022-12-31T22:18:10.595Z,16.60
2022-12-31T22:21:10.841Z,16.60
2022-12-31T22:24:03.084Z,16.60
2022-12-31T22:26:48.647Z,16.60
2022-12-31T22:29:34.209Z,16.60
2022-12-31T22:32:19.848Z,16.60
2022-12-31T22:35:05.707Z,16.60
2022-12-31T22:38:05.212Z,16.60
2022-12-31T22:40:52.053Z,16.60
2022-12-31T22:43:38.951Z,16.60
2022-12-31T22:46:26.158Z,16.60
2022-12-31T22:49:11.997Z,16.60
2022-12-31T22:52:00.841Z,16.60
2022-12-31T22:54:49.576Z,16.60
2022-12-31T22:57:35.443Z,16.60
2022-12-31T23:00:27.591Z,16.60
2022-12-31T23:03:13.543Z,16.50
2022-12-31T23:05:58.818Z,16.50
2022-12-31T23:09:03.456Z,16.50
2022-12-31T23:11:48.904Z,16.50
2022-12-31T23:14:53.326Z,16.50
2022-12-31T23:17:57.510Z,16.50
2022-12-31T23:21:01.477Z,16.50
2022-12-31T23:23:46.795Z,16.50
2022-12-31T23:26:32.432Z,16.50
2022-12-31T23:29:18.172Z,16.50
2022-12-31T23:32:03.877Z,16.50
2022-12-31T23:34:49.303Z,16.50
2022-12-31T23:37:34.911Z,16.50
2022-12-31T23:40:21.739Z,16.50
2022-12-31T23:43:07.755Z,16.50
2022-12-31T23:45:53.439Z,16.50
2022-12-31T23:48:39.132Z,16.50
2022-12-31T23:51:24.883Z,16.50
2022-12-31T23:54:10.779Z,16.50
2022-12-31T23:56:56.080Z,16.50
2022-12-31T23:59:41.642Z,16.50
