createdAt,value
2018-05-03T00:01:05.793Z,7.00
2018-05-03T00:03:40.035Z,6.90
2018-05-03T00:06:08.293Z,6.90
2018-05-03T00:08:36.520Z,6.80
2018-05-03T00:11:04.711Z,6.80
2018-05-03T00:13:33.735Z,6.70
2018-05-03T00:16:02.136Z,6.70
2018-05-03T00:18:30.310Z,6.60
2018-05-03T00:20:58.657Z,6.60
2018-05-03T00:23:27.675Z,6.60
2018-05-03T00:25:55.937Z,6.60
2018-05-03T00:28:24.924Z,6.70
2018-05-03T00:30:53.134Z,6.70
2018-05-03T00:33:21.419Z,6.70
2018-05-03T00:35:49.719Z,6.60
2018-05-03T00:38:17.968Z,6.60
2018-05-03T00:40:46.234Z,6.60
2018-05-03T00:43:14.459Z,6.50
2018-05-03T00:45:42.672Z,6.50
2018-05-03T00:48:11.804Z,6.50
2018-05-03T00:50:40.114Z,6.50
2018-05-03T00:53:09.893Z,6.50
2018-05-03T00:55:38.146Z,6.50
2018-05-03T00:58:07.111Z,6.50
2018-05-03T01:00:35.313Z,6.50
2018-05-03T01:03:03.666Z,6.50
2018-05-03T01:05:31.985Z,6.50
2018-05-03T01:08:00.243Z,6.50
2018-05-03T01:10:29.193Z,6.50
2018-05-03T01:12:58.163Z,6.50
2018-05-03T01:15:26.407Z,6.50
2018-05-03T01:17:54.641Z,6.50
2018-05-03T01:20:28.689Z,6.50
2018-05-03T01:22:56.959Z,6.40
2018-05-03T01:25:28.093Z,6.40
2018-05-03T01:27:57.131Z,6.30
2018-05-03T01:30:25.363Z,6.30
2018-05-03T01:32:54.447Z,6.30
2018-05-03T01:35:34.601Z,6.30
2018-05-03T01:38:02.878Z,6.30
2018-05-03T01:40:31.867Z,6.30
2018-05-03T01:43:00.085Z,6.30
2018-05-03T01:45:28.397Z,6.30
2018-05-03T01:47:58.097Z,6.50
2018-05-03T01:50:26.349Z,6.40
2018-05-03T01:52:56.079Z,6.50
2018-05-03T01:55:24.393Z,6.50
2018-05-03T01:57:52.609Z,6.60
2018-05-03T02:00:20.888Z,6.60
2018-05-03T02:02:49.243Z,6.70
2018-05-03T02:05:17.513Z,6.80
2018-05-03T02:07:47.234Z,6.80
2018-05-03T02:10:15.449Z,6.80
2018-05-03T02:12:44.433Z,6.90
2018-05-03T02:15:12.684Z,6.90
2018-05-03T02:17:41.054Z,6.90
2018-05-03T02:20:09.520Z,6.90
2018-05-03T02:22:37.732Z,6.90
2018-05-03T02:25:05.960Z,6.90
2018-05-03T02:27:34.352Z,6.90
2018-05-03T02:30:02.581Z,6.90
2018-05-03T02:32:31.221Z,6.90
2018-05-03T02:34:59.442Z,6.90
2018-05-03T02:37:29.224Z,6.80
2018-05-03T02:39:57.591Z,6.80
2018-05-03T02:42:25.880Z,6.80
2018-05-03T02:44:54.141Z,6.70
2018-05-03T02:47:22.373Z,6.70
2018-05-03T02:49:51.401Z,6.60
2018-05-03T02:52:19.687Z,6.60
2018-05-03T02:54:48.706Z,6.60
2018-05-03T02:57:29.061Z,6.50
2018-05-03T03:00:09.103Z,6.50
2018-05-03T03:02:55.182Z,6.50
2018-05-03T03:05:41.281Z,6.40
2018-05-03T03:11:54.864Z,6.10
2018-05-03T03:14:40.824Z,6.10
2018-05-03T03:17:27.669Z,6.00
2018-05-03T03:20:13.552Z,5.90
2018-05-03T03:23:00.072Z,5.80
2018-05-03T03:25:59.690Z,5.80
2018-05-03T03:28:45.361Z,5.80
2018-05-03T03:31:31.216Z,5.70
2018-05-03T03:34:20.009Z,5.60
2018-05-03T03:40:15.669Z,5.50
2018-05-03T03:43:15.578Z,5.50
2018-05-03T03:45:43.940Z,5.50
2018-05-03T03:48:12.207Z,5.40
2018-05-03T03:50:40.531Z,5.40
2018-05-03T03:53:08.801Z,5.40
2018-05-03T03:55:36.995Z,5.30
2018-05-03T03:58:05.222Z,5.30
2018-05-03T04:00:33.512Z,5.20
2018-05-03T04:03:01.737Z,5.20
2018-05-03T04:05:30.730Z,5.00
2018-05-03T04:07:59.985Z,5.00
2018-05-03T04:10:28.209Z,5.00
2018-05-03T04:12:57.261Z,4.90
2018-05-03T04:15:25.516Z,4.90
2018-05-03T04:18:05.951Z,4.90
2018-05-03T04:20:52.904Z,4.70
2018-05-03T04:26:20.055Z,4.50
2018-05-03T04:28:49.079Z,4.30
2018-05-03T04:31:17.333Z,4.30
2018-05-03T04:33:45.561Z,4.30
2018-05-03T04:36:13.918Z,4.20
2018-05-03T04:38:42.198Z,4.20
2018-05-03T04:41:10.470Z,4.20
2018-05-03T04:43:38.694Z,4.20
2018-05-03T04:46:06.973Z,4.30
2018-05-03T04:48:35.206Z,4.40
2018-05-03T04:51:03.426Z,4.40
2018-05-03T04:53:31.812Z,4.50
2018-05-03T04:56:00.853Z,4.50
2018-05-03T04:58:29.111Z,4.60
2018-05-03T05:00:57.470Z,4.70
2018-05-03T05:03:26.626Z,4.90
2018-05-03T05:05:56.387Z,4.90
2018-05-03T05:08:27.590Z,5.00
2018-05-03T05:10:56.596Z,5.10
2018-05-03T05:13:26.482Z,5.30
2018-05-03T05:15:54.778Z,5.20
2018-05-03T05:18:22.999Z,5.40
2018-05-03T05:20:52.812Z,5.70
2018-05-03T05:23:21.813Z,5.80
2018-05-03T05:25:50.044Z,5.80
2018-05-03T05:28:19.072Z,6.10
2018-05-03T05:30:47.569Z,6.10
2018-05-03T05:33:16.592Z,6.50
2018-05-03T05:35:44.789Z,6.50
2018-05-03T05:38:13.168Z,6.70
2018-05-03T05:40:42.321Z,7.00
2018-05-03T05:43:10.611Z,7.00
2018-05-03T05:45:38.923Z,7.20
2018-05-03T05:48:07.905Z,7.50
2018-05-03T05:50:36.305Z,7.40
2018-05-03T05:53:04.593Z,7.60
2018-05-03T05:55:32.825Z,7.80
2018-05-03T05:58:01.088Z,7.90
2018-05-03T06:00:29.318Z,8.10
2018-05-03T06:02:59.115Z,8.40
2018-05-03T06:05:27.516Z,8.40
2018-05-03T06:07:55.774Z,8.60
2018-05-03T06:10:25.932Z,8.80
2018-05-03T06:12:54.161Z,9.00
2018-05-03T06:15:22.560Z,9.10
2018-05-03T06:17:50.894Z,9.30
2018-05-03T06:20:20.383Z,9.60
2018-05-03T06:22:48.603Z,9.60
2018-05-03T06:25:16.979Z,9.70
2018-05-03T06:27:45.201Z,9.90
2018-05-03T06:30:14.358Z,10.20
2018-05-03T06:35:46.358Z,10.30
2018-05-03T06:38:14.637Z,10.50
2018-05-03T06:40:42.900Z,10.50
2018-05-03T06:43:11.104Z,10.70
2018-05-03T06:45:39.449Z,10.70
2018-05-03T06:48:07.698Z,10.80
2018-05-03T06:50:35.884Z,10.90
2018-05-03T06:53:04.315Z,11.00
2018-05-03T06:55:32.573Z,11.20
2018-05-03T06:58:00.844Z,11.30
2018-05-03T07:00:30.043Z,11.50
2018-05-03T07:02:58.262Z,11.40
2018-05-03T07:05:27.991Z,11.60
2018-05-03T07:07:56.436Z,11.60
2018-05-03T07:10:24.662Z,11.70
2018-05-03T07:12:53.146Z,11.80
2018-05-03T07:15:21.420Z,12.10
2018-05-03T07:17:49.636Z,12.20
2018-05-03T07:20:17.988Z,12.30
2018-05-03T07:22:46.446Z,12.40
2018-05-03T07:25:14.771Z,12.50
2018-05-03T07:27:42.982Z,12.60
2018-05-03T07:30:12.036Z,12.60
2018-05-03T07:32:40.420Z,12.60
2018-05-03T07:35:08.792Z,12.50
2018-05-03T07:37:37.812Z,12.70
2018-05-03T07:40:06.830Z,12.60
2018-05-03T07:42:35.984Z,12.70
2018-05-03T07:45:04.362Z,12.70
2018-05-03T07:47:32.750Z,12.80
2018-05-03T07:50:00.976Z,12.90
2018-05-03T07:52:29.968Z,12.90
2018-05-03T07:54:58.925Z,13.00
2018-05-03T07:57:27.308Z,13.00
2018-05-03T07:59:57.650Z,13.50
2018-05-03T08:02:25.892Z,13.50
2018-05-03T08:04:54.156Z,13.50
2018-05-03T08:07:22.409Z,13.50
2018-05-03T08:09:51.462Z,13.50
2018-05-03T08:12:19.733Z,13.50
2018-05-03T08:14:47.944Z,13.40
2018-05-03T08:17:17.432Z,13.80
2018-05-03T08:19:45.671Z,13.80
2018-05-03T08:22:14.331Z,13.40
2018-05-03T08:24:42.645Z,13.60
2018-05-03T08:27:10.943Z,13.90
2018-05-03T08:29:39.711Z,14.20
2018-05-03T08:32:08.089Z,14.30
2018-05-03T08:34:36.331Z,14.40
2018-05-03T08:37:05.337Z,14.60
2018-05-03T08:39:34.503Z,14.80
2018-05-03T08:42:04.212Z,14.70
2018-05-03T08:44:33.963Z,15.00
2018-05-03T08:47:02.953Z,15.10
2018-05-03T08:49:31.898Z,15.20
2018-05-03T08:52:01.337Z,15.10
2018-05-03T08:54:30.685Z,15.20
2018-05-03T08:56:59.139Z,15.20
2018-05-03T08:59:27.998Z,15.10
2018-05-03T09:01:57.017Z,14.80
2018-05-03T09:04:25.344Z,14.70
2018-05-03T09:06:54.318Z,14.90
2018-05-03T09:09:22.601Z,14.90
2018-05-03T09:11:50.819Z,15.10
2018-05-03T09:14:19.260Z,15.40
2018-05-03T09:16:47.469Z,15.60
2018-05-03T09:19:15.662Z,15.80
2018-05-03T09:21:44.380Z,16.00
2018-05-03T09:24:12.582Z,16.40
2018-05-03T09:26:40.780Z,16.50
2018-05-03T09:29:09.046Z,16.70
2018-05-03T09:31:38.136Z,16.90
2018-05-03T09:34:06.409Z,16.60
2018-05-03T09:36:34.611Z,16.80
2018-05-03T09:39:03.018Z,16.80
2018-05-03T09:41:31.208Z,16.80
2018-05-03T09:43:59.390Z,16.50
2018-05-03T09:46:28.698Z,16.10
2018-05-03T09:48:56.913Z,16.00
2018-05-03T09:51:25.137Z,15.60
2018-05-03T09:53:54.175Z,15.10
2018-05-03T09:56:22.394Z,15.00
2018-05-03T09:58:51.378Z,15.50
2018-05-03T10:01:20.344Z,15.60
2018-05-03T10:03:48.827Z,15.70
2018-05-03T10:06:17.165Z,16.20
2018-05-03T10:08:45.479Z,16.40
2018-05-03T10:11:13.711Z,15.80
2018-05-03T10:13:42.661Z,15.30
2018-05-03T10:16:10.884Z,15.30
2018-05-03T10:18:39.341Z,15.30
2018-05-03T10:21:07.716Z,15.40
2018-05-03T10:23:37.795Z,15.10
2018-05-03T10:26:06.095Z,15.10
2018-05-03T10:28:34.298Z,15.10
2018-05-03T10:31:02.526Z,15.10
2018-05-03T10:33:30.855Z,15.40
2018-05-03T10:36:00.134Z,16.00
2018-05-03T10:38:29.134Z,16.20
2018-05-03T10:40:58.140Z,15.80
2018-05-03T10:43:26.426Z,15.70
2018-05-03T10:45:56.145Z,15.60
2018-05-03T10:48:25.159Z,15.90
2018-05-03T10:50:55.133Z,15.90
2018-05-03T10:53:24.858Z,15.50
2018-05-03T10:55:55.616Z,15.40
2018-05-03T10:58:24.636Z,15.40
2018-05-03T11:00:52.842Z,15.40
2018-05-03T11:05:57.026Z,16.00
2018-05-03T11:08:26.048Z,15.70
2018-05-03T11:10:54.437Z,15.70
2018-05-03T11:13:24.164Z,16.10
2018-05-03T11:15:53.207Z,16.20
2018-05-03T11:18:21.509Z,16.20
2018-05-03T11:20:49.807Z,15.60
2018-05-03T11:23:18.135Z,15.70
2018-05-03T11:25:46.399Z,15.80
2018-05-03T11:28:16.275Z,16.00
2018-05-03T11:30:45.364Z,16.80
2018-05-03T11:33:13.581Z,16.70
2018-05-03T11:35:43.330Z,16.50
2018-05-03T11:38:11.735Z,16.50
2018-05-03T11:40:39.953Z,16.60
2018-05-03T11:43:08.311Z,16.50
2018-05-03T11:45:36.799Z,16.60
2018-05-03T11:48:05.785Z,16.40
2018-05-03T11:50:34.027Z,16.40
2018-05-03T11:53:02.229Z,15.90
2018-05-03T11:55:31.528Z,16.10
2018-05-03T11:57:59.759Z,16.10
2018-05-03T12:00:29.465Z,15.60
2018-05-03T12:02:58.443Z,15.70
2018-05-03T12:05:27.747Z,15.50
2018-05-03T12:07:55.950Z,15.50
2018-05-03T12:10:24.317Z,15.70
2018-05-03T12:12:53.244Z,16.10
2018-05-03T12:15:21.542Z,16.10
2018-05-03T12:17:49.822Z,16.30
2018-05-03T12:20:20.140Z,16.10
2018-05-03T12:22:48.340Z,15.90
2018-05-03T12:25:17.516Z,16.30
2018-05-03T12:27:45.763Z,16.30
2018-05-03T12:30:13.957Z,16.20
2018-05-03T12:32:42.209Z,15.70
2018-05-03T12:35:11.241Z,16.20
2018-05-03T12:37:39.451Z,16.20
2018-05-03T12:40:09.180Z,16.10
2018-05-03T12:42:38.067Z,16.10
2018-05-03T12:45:06.390Z,16.20
2018-05-03T12:47:34.583Z,16.30
2018-05-03T12:50:02.780Z,16.30
2018-05-03T12:52:31.789Z,16.30
2018-05-03T12:55:00.141Z,16.30
2018-05-03T12:57:28.437Z,16.30
2018-05-03T12:59:57.674Z,16.20
2018-05-03T13:02:26.215Z,16.20
2018-05-03T13:04:54.413Z,16.20
2018-05-03T13:07:23.808Z,16.90
2018-05-03T13:09:52.103Z,16.90
2018-05-03T13:12:21.258Z,16.30
2018-05-03T13:14:50.345Z,16.10
2018-05-03T13:17:18.558Z,16.00
2018-05-03T13:19:47.541Z,16.20
2018-05-03T13:22:16.610Z,15.90
2018-05-03T13:24:44.816Z,15.90
2018-05-03T13:27:14.551Z,16.20
2018-05-03T13:29:43.549Z,16.00
2018-05-03T13:32:11.745Z,16.00
2018-05-03T13:34:40.677Z,16.10
2018-05-03T13:37:08.947Z,16.20
2018-05-03T13:39:37.229Z,15.80
2018-05-03T13:42:06.983Z,16.10
2018-05-03T13:47:31.863Z,16.10
2018-05-03T13:50:00.234Z,16.40
2018-05-03T13:52:28.462Z,16.80
2018-05-03T13:54:57.486Z,16.40
2018-05-03T13:57:25.798Z,16.40
2018-05-03T13:59:53.992Z,16.10
2018-05-03T14:02:22.182Z,15.70
2018-05-03T14:04:50.346Z,16.20
2018-05-03T14:07:18.827Z,16.00
2018-05-03T14:09:47.045Z,15.90
2018-05-03T14:12:16.952Z,16.40
2018-05-03T14:14:46.162Z,15.90
2018-05-03T14:17:14.573Z,15.80
2018-05-03T14:19:42.813Z,16.10
2018-05-03T14:22:11.772Z,16.00
2018-05-03T14:24:39.988Z,16.00
2018-05-03T14:27:08.277Z,15.70
2018-05-03T14:29:36.716Z,15.70
2018-05-03T14:32:05.766Z,16.20
2018-05-03T14:34:34.034Z,16.20
2018-05-03T14:37:02.264Z,16.20
2018-05-03T14:39:32.011Z,16.60
2018-05-03T14:42:00.221Z,16.60
2018-05-03T14:44:28.480Z,16.60
2018-05-03T14:46:56.734Z,16.80
2018-05-03T14:49:24.990Z,17.00
2018-05-03T14:51:53.280Z,16.60
2018-05-03T14:54:22.288Z,16.20
2018-05-03T14:56:51.320Z,15.90
2018-05-03T14:59:19.709Z,15.90
2018-05-03T15:01:47.958Z,16.40
2018-05-03T15:04:16.480Z,16.50
2018-05-03T15:06:45.534Z,16.30
2018-05-03T15:09:13.790Z,16.30
2018-05-03T15:11:42.028Z,16.30
2018-05-03T15:14:12.234Z,16.50
2018-05-03T15:16:40.501Z,16.60
2018-05-03T15:19:08.700Z,16.10
2018-05-03T15:21:37.048Z,15.60
2018-05-03T15:24:06.050Z,15.80
2018-05-03T15:26:34.335Z,15.70
2018-05-03T15:29:02.569Z,15.70
2018-05-03T15:31:31.599Z,15.60
2018-05-03T15:34:00.030Z,15.60
2018-05-03T15:36:29.109Z,15.90
2018-05-03T15:38:57.315Z,15.90
2018-05-03T15:41:26.245Z,15.90
2018-05-03T15:43:54.404Z,15.90
2018-05-03T15:46:23.401Z,15.90
2018-05-03T15:48:52.347Z,15.90
2018-05-03T15:51:20.541Z,15.90
2018-05-03T15:53:48.692Z,15.80
2018-05-03T15:56:18.420Z,16.20
2018-05-03T15:58:46.594Z,16.20
2018-05-03T16:01:15.556Z,16.00
2018-05-03T16:03:43.742Z,16.00
2018-05-03T16:06:11.938Z,15.90
2018-05-03T16:08:40.112Z,16.50
2018-05-03T16:11:09.913Z,16.20
2018-05-03T16:13:38.113Z,16.20
2018-05-03T16:16:06.328Z,16.20
2018-05-03T16:18:34.627Z,16.40
2018-05-03T16:21:02.835Z,16.40
2018-05-03T16:23:31.058Z,16.30
2018-05-03T16:25:59.994Z,16.20
2018-05-03T16:28:28.188Z,16.20
2018-05-03T16:30:56.362Z,16.00
2018-05-03T16:33:24.569Z,15.90
2018-05-03T16:35:53.918Z,15.50
2018-05-03T16:38:22.493Z,15.50
2018-05-03T16:40:50.704Z,15.40
2018-05-03T16:43:18.867Z,15.80
2018-05-03T16:45:47.054Z,15.70
2018-05-03T16:48:15.230Z,15.70
2018-05-03T16:50:43.397Z,15.20
2018-05-03T16:53:12.474Z,14.60
2018-05-03T16:55:40.657Z,14.60
2018-05-03T16:58:08.955Z,14.50
2018-05-03T17:00:37.137Z,14.20
2018-05-03T17:03:05.291Z,14.10
2018-05-03T17:05:33.469Z,14.10
2018-05-03T17:08:01.735Z,13.90
2018-05-03T17:10:30.322Z,13.80
2018-05-03T17:12:58.567Z,13.70
2018-05-03T17:15:27.683Z,13.50
2018-05-03T17:17:55.923Z,13.50
2018-05-03T17:20:24.927Z,13.30
2018-05-03T17:22:53.935Z,13.30
2018-05-03T17:25:22.247Z,13.30
2018-05-03T17:27:50.624Z,13.20
2018-05-03T17:30:19.189Z,13.20
2018-05-03T17:32:47.473Z,13.00
2018-05-03T17:35:16.278Z,12.90
2018-05-03T17:37:44.854Z,12.80
2018-05-03T17:40:13.114Z,12.70
2018-05-03T17:42:41.359Z,12.60
2018-05-03T17:45:10.334Z,12.50
2018-05-03T17:47:38.557Z,12.50
2018-05-03T17:50:06.865Z,12.50
2018-05-03T17:52:37.565Z,12.30
2018-05-03T17:55:05.881Z,12.30
2018-05-03T17:57:34.983Z,12.10
2018-05-03T18:00:03.350Z,12.10
2018-05-03T18:02:31.585Z,12.10
2018-05-03T18:04:59.845Z,12.00
2018-05-03T18:07:28.841Z,11.90
2018-05-03T18:09:57.060Z,11.90
2018-05-03T18:12:25.272Z,11.90
2018-05-03T18:14:53.638Z,11.80
2018-05-03T18:17:22.727Z,11.70
2018-05-03T18:19:51.012Z,11.80
2018-05-03T18:22:19.286Z,11.70
2018-05-03T18:24:47.597Z,11.60
2018-05-03T18:27:15.829Z,11.60
2018-05-03T18:29:44.138Z,11.50
2018-05-03T18:32:12.432Z,11.50
2018-05-03T18:34:40.777Z,11.40
2018-05-03T18:37:08.978Z,11.30
2018-05-03T18:39:37.321Z,11.30
2018-05-03T18:42:05.526Z,11.20
2018-05-03T18:44:33.769Z,11.20
2018-05-03T18:47:02.011Z,11.20
2018-05-03T18:49:32.056Z,11.00
2018-05-03T18:52:00.343Z,11.00
2018-05-03T18:54:29.357Z,10.90
2018-05-03T18:56:57.571Z,10.90
2018-05-03T18:59:25.754Z,10.80
2018-05-03T19:01:54.748Z,10.70
2018-05-03T19:04:23.786Z,10.60
2018-05-03T19:06:52.759Z,10.60
2018-05-03T19:09:21.016Z,10.50
2018-05-03T19:11:50.189Z,10.40
2018-05-03T19:14:18.527Z,10.30
2018-05-03T19:16:46.756Z,10.20
2018-05-03T19:19:14.976Z,10.10
2018-05-03T19:21:43.283Z,10.00
2018-05-03T19:24:11.697Z,9.80
2018-05-03T19:26:40.049Z,9.70
2018-05-03T19:29:08.440Z,9.70
2018-05-03T19:31:41.642Z,9.50
2018-05-03T19:34:09.898Z,9.50
2018-05-03T19:36:38.147Z,9.30
2018-05-03T19:39:06.365Z,9.20
2018-05-03T19:41:34.791Z,9.10
2018-05-03T19:44:07.959Z,9.10
2018-05-03T19:46:40.779Z,8.80
2018-05-03T19:49:10.047Z,8.80
2018-05-03T19:51:38.925Z,8.70
2018-05-03T19:54:07.129Z,8.60
2018-05-03T19:56:36.893Z,8.40
2018-05-03T19:59:05.134Z,8.40
2018-05-03T20:04:43.841Z,8.20
2018-05-03T20:07:12.104Z,8.10
2018-05-03T20:09:40.459Z,8.10
2018-05-03T20:12:09.680Z,8.00
2018-05-03T20:14:38.046Z,7.90
2018-05-03T20:17:10.429Z,7.90
2018-05-03T20:19:39.001Z,7.90
2018-05-03T20:22:07.236Z,7.90
2018-05-03T20:24:36.231Z,7.80
2018-05-03T20:27:04.433Z,7.70
2018-05-03T20:29:32.816Z,7.60
2018-05-03T20:32:01.596Z,7.50
2018-05-03T20:34:29.994Z,7.40
2018-05-03T20:36:58.281Z,7.30
2018-05-03T20:39:27.801Z,7.10
2018-05-03T20:41:57.069Z,6.80
2018-05-03T20:44:25.487Z,6.80
2018-05-03T20:46:54.602Z,6.80
2018-05-03T20:49:24.513Z,6.70
2018-05-03T20:51:52.744Z,6.70
2018-05-03T20:54:20.927Z,6.60
2018-05-03T20:56:49.189Z,6.60
2018-05-03T20:59:17.509Z,6.50
2018-05-03T21:01:45.789Z,6.50
2018-05-03T21:04:14.039Z,6.40
2018-05-03T21:06:42.351Z,6.40
2018-05-03T21:09:10.603Z,6.30
2018-05-03T21:11:38.797Z,6.30
2018-05-03T21:16:59.774Z,6.30
2018-05-03T21:19:28.737Z,6.30
2018-05-03T21:21:56.975Z,6.30
2018-05-03T21:24:25.173Z,6.20
2018-05-03T21:26:53.369Z,6.10
2018-05-03T21:29:21.677Z,6.00
2018-05-03T21:31:50.010Z,5.90
2018-05-03T21:34:18.230Z,5.90
2018-05-03T21:36:46.522Z,5.80
2018-05-03T21:39:14.719Z,5.70
2018-05-03T21:41:43.016Z,5.70
2018-05-03T21:44:11.195Z,5.70
2018-05-03T21:46:39.774Z,5.70
2018-05-03T21:49:08.004Z,5.60
2018-05-03T21:51:37.011Z,5.50
2018-05-03T21:54:05.229Z,5.50
2018-05-03T21:56:34.324Z,5.40
2018-05-03T21:59:03.334Z,5.40
2018-05-03T22:01:32.168Z,5.40
2018-05-03T22:04:00.726Z,5.40
2018-05-03T22:06:28.851Z,5.30
2018-05-03T22:08:57.080Z,5.20
2018-05-03T22:11:26.738Z,5.20
2018-05-03T22:13:54.994Z,5.20
2018-05-03T22:16:23.988Z,5.20
2018-05-03T22:18:52.162Z,5.20
2018-05-03T22:21:20.394Z,5.20
2018-05-03T22:23:48.611Z,5.20
2018-05-03T22:26:16.938Z,5.20
2018-05-03T22:28:45.293Z,5.10
2018-05-03T22:31:13.498Z,5.10
2018-05-03T22:33:41.766Z,5.00
2018-05-03T22:36:11.752Z,5.00
2018-05-03T22:38:40.018Z,4.90
2018-05-03T22:41:08.190Z,4.90
2018-05-03T22:43:36.593Z,4.80
2018-05-03T22:46:04.811Z,4.70
2018-05-03T22:48:33.012Z,4.70
2018-05-03T22:51:02.004Z,4.70
2018-05-03T22:53:30.267Z,4.70
2018-05-03T22:55:58.604Z,4.70
2018-05-03T22:58:26.813Z,4.70
2018-05-03T23:00:55.070Z,4.70
2018-05-03T23:03:23.561Z,4.70
2018-05-03T23:05:51.837Z,4.60
2018-05-03T23:08:20.047Z,4.60
2018-05-03T23:10:49.032Z,4.60
2018-05-03T23:13:17.269Z,4.50
2018-05-03T23:15:45.755Z,4.60
2018-05-03T23:18:14.005Z,4.60
2018-05-03T23:20:42.353Z,4.50
2018-05-03T23:23:11.315Z,4.40
2018-05-03T23:25:39.590Z,4.40
2018-05-03T23:28:08.063Z,4.30
2018-05-03T23:30:36.238Z,4.30
2018-05-03T23:33:04.668Z,4.20
2018-05-03T23:35:33.622Z,4.20
2018-05-03T23:38:01.843Z,4.10
2018-05-03T23:40:30.228Z,4.10
2018-05-03T23:42:58.641Z,4.10
2018-05-03T23:45:26.886Z,4.10
2018-05-03T23:47:55.828Z,4.00
2018-05-03T23:50:24.172Z,4.00
2018-05-03T23:52:53.127Z,4.00
2018-05-03T23:55:22.136Z,4.10
2018-05-03T23:57:50.477Z,4.00
