createdAt,value
2019-02-05T00:00:44.830Z,-21057.60
2019-02-05T00:03:15.050Z,-21074.86
2019-02-05T00:05:43.597Z,-21060.74
2019-02-05T00:08:14.740Z,-21066.30
2019-02-05T00:10:43.027Z,-21067.87
2019-02-05T00:13:11.794Z,-21065.87
2019-02-05T00:15:40.113Z,-21065.02
2019-02-05T00:18:08.421Z,-21067.44
2019-02-05T00:20:36.762Z,-21047.46
2019-02-05T00:23:05.233Z,-21040.62
2019-02-05T00:25:33.492Z,-21059.03
2019-02-05T00:28:01.783Z,-21080.70
2019-02-05T00:30:30.047Z,-21093.39
2019-02-05T00:32:58.431Z,-21086.84
2019-02-05T00:35:26.872Z,-21080.41
2019-02-05T00:37:55.233Z,-21080.56
2019-02-05T00:40:23.596Z,-21093.25
2019-02-05T00:42:51.863Z,-21061.17
2019-02-05T00:45:20.589Z,-21057.46
2019-02-05T00:47:49.223Z,-21046.75
2019-02-05T00:50:19.133Z,-21065.87
2019-02-05T00:52:47.415Z,-21055.60
2019-02-05T00:55:19.984Z,-21060.46
2019-02-05T00:57:48.401Z,-21034.91
2019-02-05T01:00:32.134Z,-21050.89
2019-02-05T01:03:00.770Z,-21067.59
2019-02-05T01:05:29.052Z,-21043.04
2019-02-05T01:07:58.178Z,-21058.17
2019-02-05T01:10:26.798Z,-21043.90
2019-02-05T01:12:55.675Z,-21041.05
2019-02-05T01:15:25.681Z,-21055.03
2019-02-05T01:17:54.288Z,-21078.85
2019-02-05T01:20:23.215Z,-21070.01
2019-02-05T01:22:51.961Z,-21058.60
2019-02-05T01:25:21.053Z,-21056.03
2019-02-05T01:27:50.148Z,-21075.57
2019-02-05T01:30:23.677Z,-21053.46
2019-02-05T01:32:52.115Z,-21058.89
2019-02-05T01:35:20.548Z,-21054.32
2019-02-05T01:37:49.061Z,-21028.19
2019-02-05T01:40:19.516Z,-21043.04
2019-02-05T01:42:47.769Z,-21041.47
2019-02-05T01:45:21.151Z,-21039.19
2019-02-05T01:47:49.654Z,-21056.74
2019-02-05T01:50:25.624Z,-21039.19
2019-02-05T01:52:53.969Z,-21059.46
2019-02-05T01:55:22.506Z,-21036.91
2019-02-05T01:57:50.768Z,-21051.32
2019-02-05T02:00:21.740Z,-21062.16
2019-02-05T02:02:50.294Z,-21060.46
2019-02-05T02:05:18.702Z,-21024.48
2019-02-05T02:07:47.113Z,-21042.33
2019-02-05T02:10:21.045Z,-21038.76
2019-02-05T02:12:49.398Z,-21029.05
2019-02-05T02:15:18.294Z,-21013.19
2019-02-05T02:17:46.783Z,-21025.33
2019-02-05T02:20:17.083Z,-21024.19
2019-02-05T02:22:45.610Z,-21015.90
2019-02-05T02:25:14.825Z,-21019.91
2019-02-05T02:27:43.469Z,-21015.04
2019-02-05T02:30:17.497Z,-21011.47
2019-02-05T02:32:45.899Z,-21008.18
2019-02-05T02:35:14.251Z,-21003.04
2019-02-05T02:37:42.762Z,-21017.48
2019-02-05T02:40:11.899Z,-21039.47
2019-02-05T02:42:40.437Z,-21037.62
2019-02-05T02:45:12.192Z,-21019.62
2019-02-05T02:47:40.471Z,-21019.62
2019-02-05T02:50:14.758Z,-21024.05
2019-02-05T02:52:43.031Z,-21010.32
2019-02-05T02:55:11.434Z,-21008.18
2019-02-05T02:57:39.710Z,-20986.73
2019-02-05T03:00:11.377Z,-20998.89
2019-02-05T03:02:39.648Z,-20987.73
2019-02-05T03:05:10.771Z,-21037.19
2019-02-05T03:07:39.281Z,-21021.62
2019-02-05T03:10:11.235Z,-21011.75
2019-02-05T03:12:39.498Z,-21005.47
2019-02-05T03:15:10.029Z,-21030.19
2019-02-05T03:17:38.289Z,-21023.34
2019-02-05T03:20:09.701Z,-21039.05
2019-02-05T03:22:37.996Z,-21029.77
2019-02-05T03:25:09.700Z,-21026.19
2019-02-05T03:27:38.253Z,-21008.04
2019-02-05T03:30:12.393Z,-21035.05
2019-02-05T03:32:40.657Z,-21026.76
2019-02-05T03:35:09.871Z,-21024.62
2019-02-05T03:37:38.204Z,-21010.89
2019-02-05T03:40:40.783Z,-21033.91
2019-02-05T03:43:09.125Z,-20996.32
2019-02-05T03:45:37.673Z,-21026.62
2019-02-05T03:48:06.467Z,-21026.62
2019-02-05T03:50:46.218Z,-21009.89
2019-02-05T03:53:17.672Z,-21003.18
2019-02-05T03:56:05.789Z,-21005.90
2019-02-05T03:58:54.581Z,-21007.32
2019-02-05T04:01:56.580Z,-21013.04
2019-02-05T04:04:34.095Z,-21011.90
2019-02-05T04:07:40.621Z,-21027.62
2019-02-05T04:10:28.975Z,-21035.34
2019-02-05T04:13:15.424Z,-21029.34
2019-02-05T04:16:04.607Z,-21023.76
2019-02-05T04:19:04.071Z,-21017.20
2019-02-05T04:21:41.275Z,-20998.75
2019-02-05T04:24:18.527Z,-21030.76
2019-02-05T04:26:52.907Z,-21014.76
2019-02-05T04:29:45.606Z,-21017.77
2019-02-05T04:32:29.222Z,-21022.19
2019-02-05T04:35:06.218Z,-21020.62
2019-02-05T04:37:49.712Z,-21020.48
2019-02-05T04:40:27.174Z,-21029.19
2019-02-05T04:43:09.886Z,-21008.61
2019-02-05T04:45:59.221Z,-21024.05
2019-02-05T04:48:54.799Z,-21027.76
2019-02-05T04:51:26.244Z,-21026.33
2019-02-05T04:53:57.780Z,-21021.91
2019-02-05T04:56:54.796Z,-21010.75
2019-02-05T04:59:29.228Z,-21021.19
2019-02-05T05:02:21.894Z,-21002.46
2019-02-05T05:04:59.468Z,-21010.18
2019-02-05T05:07:39.852Z,-21033.91
2019-02-05T05:10:08.565Z,-21012.47
2019-02-05T05:12:36.840Z,-21018.62
2019-02-05T05:15:08.374Z,-21011.04
2019-02-05T05:17:36.653Z,-21007.75
2019-02-05T05:20:08.427Z,-21021.05
2019-02-05T05:22:37.065Z,-21008.04
2019-02-05T05:25:08.794Z,-21030.76
2019-02-05T05:27:37.216Z,-21025.19
2019-02-05T05:30:15.127Z,-21032.91
2019-02-05T05:32:43.461Z,-21040.19
2019-02-05T05:35:11.791Z,-21052.04
2019-02-05T05:37:40.054Z,-21049.04
2019-02-05T05:40:09.557Z,-21053.60
2019-02-05T05:42:37.895Z,-21041.76
2019-02-05T05:45:09.370Z,-21045.90
2019-02-05T05:47:37.639Z,-21055.89
2019-02-05T05:50:09.087Z,-21050.04
2019-02-05T05:52:37.351Z,-21055.32
2019-02-05T05:55:07.100Z,-21065.30
2019-02-05T05:57:35.373Z,-21041.05
2019-02-05T06:00:09.458Z,-21052.75
2019-02-05T06:02:39.840Z,-21059.60
2019-02-05T06:05:08.385Z,-21053.75
2019-02-05T06:07:36.668Z,-21046.75
2019-02-05T06:10:13.928Z,-21058.89
2019-02-05T06:12:42.293Z,-21054.60
2019-02-05T06:15:12.602Z,-21054.17
2019-02-05T06:17:41.524Z,-21056.03
2019-02-05T06:20:12.980Z,-21077.71
2019-02-05T06:22:41.252Z,-21051.46
2019-02-05T06:25:10.468Z,-21055.89
2019-02-05T06:27:38.851Z,-21044.90
2019-02-05T06:30:16.670Z,-21045.04
2019-02-05T06:32:45.039Z,-21046.46
2019-02-05T06:35:13.679Z,-21042.62
2019-02-05T06:37:41.940Z,-21030.62
2019-02-05T06:40:13.950Z,-21046.61
2019-02-05T06:42:44.091Z,-21052.32
2019-02-05T06:45:14.804Z,-21065.45
2019-02-05T06:47:43.233Z,-21051.89
2019-02-05T06:50:13.222Z,-21048.32
2019-02-05T06:52:41.576Z,-21060.74
2019-02-05T06:55:14.054Z,-21034.91
2019-02-05T06:57:42.331Z,-21054.03
2019-02-05T07:00:18.932Z,-21049.75
2019-02-05T07:02:47.289Z,-21063.73
2019-02-05T07:05:16.103Z,-21045.32
2019-02-05T07:07:44.381Z,-21080.56
2019-02-05T07:10:15.751Z,-21060.88
2019-02-05T07:12:44.023Z,-21034.19
2019-02-05T07:15:12.366Z,-21036.91
2019-02-05T07:17:49.213Z,-21039.33
2019-02-05T07:20:15.653Z,-21034.91
2019-02-05T07:22:44.354Z,-21053.46
2019-02-05T07:25:15.966Z,-21047.04
2019-02-05T07:27:44.300Z,-21059.03
2019-02-05T07:30:15.803Z,-21039.90
2019-02-05T07:32:44.027Z,-21045.61
2019-02-05T07:35:12.670Z,-21048.89
2019-02-05T07:37:40.972Z,-21043.90
2019-02-05T07:40:12.417Z,-21045.32
2019-02-05T07:42:41.209Z,-21026.48
2019-02-05T07:45:18.800Z,-21053.46
2019-02-05T07:47:47.247Z,-21038.90
2019-02-05T07:50:21.560Z,-21036.05
2019-02-05T07:52:49.900Z,-21052.89
2019-02-05T07:55:18.170Z,-21031.19
2019-02-05T07:57:46.808Z,-21044.61
2019-02-05T08:00:20.606Z,-21034.62
2019-02-05T08:02:49.054Z,-21051.61
2019-02-05T08:05:22.831Z,-21046.75
2019-02-05T08:07:51.191Z,-21042.47
2019-02-05T08:10:21.376Z,-21049.32
2019-02-05T08:12:50.436Z,-21030.19
2019-02-05T08:15:22.024Z,-21043.47
2019-02-05T08:17:50.339Z,-21040.47
2019-02-05T08:20:18.631Z,-21056.17
2019-02-05T08:22:46.894Z,-21041.62
2019-02-05T08:25:15.648Z,-21035.05
2019-02-05T08:27:43.961Z,-21044.61
2019-02-05T08:30:38.010Z,-21045.18
2019-02-05T08:33:06.301Z,-21054.32
2019-02-05T08:35:34.561Z,-21051.75
2019-02-05T08:38:02.827Z,-21034.19
2019-02-05T08:40:31.092Z,-21025.91
2019-02-05T08:42:59.449Z,-21024.76
2019-02-05T08:45:32.562Z,-21037.33
2019-02-05T08:48:00.868Z,-21041.90
2019-02-05T08:50:31.669Z,-21042.90
2019-02-05T08:52:59.930Z,-21044.33
2019-02-05T08:55:30.806Z,-21049.04
2019-02-05T08:58:04.100Z,-21059.60
2019-02-05T09:00:37.325Z,-21051.04
2019-02-05T09:03:07.044Z,-21047.04
2019-02-05T09:05:35.338Z,-21036.33
2019-02-05T09:08:03.578Z,-21062.88
2019-02-05T09:10:34.089Z,-21068.58
2019-02-05T09:13:02.381Z,-21059.31
2019-02-05T09:15:31.096Z,-21082.56
2019-02-05T09:17:59.454Z,-21068.16
2019-02-05T09:20:27.909Z,-21064.45
2019-02-05T09:22:56.317Z,-21070.16
2019-02-05T09:25:24.640Z,-21060.60
2019-02-05T09:27:52.936Z,-21068.16
2019-02-05T09:30:32.929Z,-21064.45
2019-02-05T09:33:04.106Z,-21078.43
2019-02-05T09:35:32.364Z,-21066.30
2019-02-05T09:38:00.824Z,-21079.70
2019-02-05T09:40:32.835Z,-21070.73
2019-02-05T09:43:01.331Z,-21073.43
2019-02-05T09:45:31.085Z,-21095.10
2019-02-05T09:47:59.982Z,-21079.00
2019-02-05T09:50:30.817Z,-21068.73
2019-02-05T09:52:59.100Z,-21066.87
2019-02-05T09:55:27.447Z,-21070.87
2019-02-05T09:57:55.776Z,-21071.44
2019-02-05T10:00:27.275Z,-21065.45
2019-02-05T10:02:56.149Z,-21079.14
2019-02-05T10:08:06.981Z,-21073.29
2019-02-05T10:10:35.257Z,-21073.14
2019-02-05T10:13:04.571Z,-21093.82
2019-02-05T10:15:53.430Z,-21089.83
2019-02-05T10:18:21.810Z,-21079.00
2019-02-05T10:20:51.035Z,-21091.11
2019-02-05T10:23:19.317Z,-21060.74
2019-02-05T10:25:47.618Z,-21065.87
2019-02-05T10:28:15.943Z,-21082.70
2019-02-05T10:30:45.149Z,-21091.68
2019-02-05T10:33:13.481Z,-21099.80
2019-02-05T10:35:42.307Z,-21083.13
2019-02-05T10:38:10.765Z,-21090.68
2019-02-05T10:40:39.030Z,-21075.14
2019-02-05T10:43:07.473Z,-21082.98
2019-02-05T10:45:36.166Z,-21064.88
2019-02-05T10:48:25.169Z,-21069.87
2019-02-05T10:50:53.499Z,-21118.03
2019-02-05T10:53:21.795Z,-21117.88
2019-02-05T10:55:50.161Z,-21141.37
2019-02-05T10:58:18.495Z,-21112.48
2019-02-05T11:00:47.053Z,-21102.93
2019-02-05T11:03:15.371Z,-21130.84
2019-02-05T11:05:43.737Z,-21106.36
2019-02-05T11:08:12.026Z,-21097.52
2019-02-05T11:10:40.495Z,-21095.67
2019-02-05T11:13:08.837Z,-21129.98
2019-02-05T11:15:37.119Z,-21102.08
2019-02-05T11:18:08.042Z,-21097.52
2019-02-05T11:20:36.463Z,-21101.52
2019-02-05T11:23:05.771Z,-21076.00
2019-02-05T11:25:34.114Z,-21107.21
2019-02-05T11:28:02.454Z,-21111.20
2019-02-05T11:30:36.323Z,-21115.47
2019-02-05T11:33:04.989Z,-21153.73
2019-02-05T11:35:33.723Z,-21119.17
2019-02-05T11:38:05.533Z,-21097.81
2019-02-05T11:40:39.932Z,-21096.10
2019-02-05T11:43:08.572Z,-21108.06
2019-02-05T11:45:37.172Z,-21144.92
2019-02-05T11:48:08.601Z,-21132.68
2019-02-05T11:50:37.173Z,-21113.76
2019-02-05T11:53:05.488Z,-21102.23
2019-02-05T11:55:34.883Z,-21133.97
2019-02-05T11:58:03.224Z,-21095.10
2019-02-05T12:00:33.533Z,-21132.26
2019-02-05T12:03:02.101Z,-21119.17
2019-02-05T12:05:30.453Z,-21133.82
2019-02-05T12:07:59.026Z,-21117.74
2019-02-05T12:10:27.358Z,-21132.12
2019-02-05T12:12:55.732Z,-21148.34
2019-02-05T12:15:23.997Z,-21144.07
2019-02-05T12:17:52.450Z,-21141.09
2019-02-05T12:20:20.809Z,-21119.17
2019-02-05T12:22:50.247Z,-21130.13
2019-02-05T12:25:23.433Z,-21135.67
2019-02-05T12:27:51.836Z,-21121.16
2019-02-05T12:30:28.823Z,-21114.90
2019-02-05T12:32:57.352Z,-21131.12
2019-02-05T12:35:25.742Z,-21153.03
2019-02-05T12:37:54.119Z,-21164.25
2019-02-05T12:40:22.966Z,-21148.90
2019-02-05T12:42:51.497Z,-21145.92
2019-02-05T12:45:22.628Z,-21151.74
2019-02-05T12:47:51.181Z,-21165.53
2019-02-05T12:50:21.886Z,-21170.50
2019-02-05T12:52:50.262Z,-21159.57
2019-02-05T12:55:18.951Z,-21162.97
2019-02-05T12:57:47.312Z,-21158.42
2019-02-05T13:00:27.415Z,-21156.01
2019-02-05T13:03:03.745Z,-21163.82
2019-02-05T13:05:32.187Z,-21167.52
2019-02-05T13:08:00.990Z,-21159.57
2019-02-05T13:10:32.302Z,-21163.82
2019-02-05T13:13:00.650Z,-21170.07
2019-02-05T13:15:29.010Z,-21178.74
2019-02-05T13:17:57.315Z,-21183.29
2019-02-05T13:20:30.247Z,-21190.81
2019-02-05T13:22:59.146Z,-21183.71
2019-02-05T13:25:32.002Z,-21149.76
2019-02-05T13:28:00.558Z,-21146.77
2019-02-05T13:30:31.644Z,-21157.71
2019-02-05T13:33:00.214Z,-21142.22
2019-02-05T13:35:29.424Z,-21162.97
2019-02-05T13:37:57.941Z,-21132.12
2019-02-05T13:40:27.692Z,-21154.73
2019-02-05T13:42:56.300Z,-21149.33
2019-02-05T13:45:43.494Z,-21152.46
2019-02-05T13:48:14.255Z,-21143.21
2019-02-05T13:50:42.701Z,-21149.33
2019-02-05T13:53:11.045Z,-21165.39
2019-02-05T13:55:41.360Z,-21208.54
2019-02-05T13:58:10.581Z,-21188.82
2019-02-05T14:00:47.433Z,-21220.46
2019-02-05T14:03:15.816Z,-21187.26
2019-02-05T14:05:44.429Z,-21181.87
2019-02-05T14:08:12.864Z,-21227.54
2019-02-05T14:10:43.367Z,-21202.73
2019-02-05T14:13:14.250Z,-21190.52
2019-02-05T14:15:45.048Z,-21170.07
2019-02-05T14:18:13.407Z,-21180.30
2019-02-05T14:20:41.677Z,-21223.15
2019-02-05T14:23:10.135Z,-21193.37
2019-02-05T14:25:38.419Z,-21186.41
2019-02-05T14:28:06.774Z,-21189.11
2019-02-05T14:30:37.865Z,-21183.29
2019-02-05T14:33:06.469Z,-21188.68
2019-02-05T14:35:35.366Z,-21198.75
2019-02-05T14:38:04.313Z,-21200.60
2019-02-05T14:40:32.647Z,-21196.20
2019-02-05T14:43:00.939Z,-21188.11
2019-02-05T14:45:29.232Z,-21177.74
2019-02-05T14:47:57.895Z,-21171.78
2019-02-05T14:50:31.755Z,-21174.48
2019-02-05T14:53:00.123Z,-21188.96
2019-02-05T14:55:28.409Z,-21176.89
2019-02-05T14:57:57.485Z,-21182.43
2019-02-05T15:00:39.489Z,-21167.38
2019-02-05T15:03:09.606Z,-21184.56
2019-02-05T15:05:38.565Z,-21153.59
2019-02-05T15:08:07.762Z,-21145.92
2019-02-05T15:10:36.052Z,-21165.25
2019-02-05T15:13:05.100Z,-21145.92
2019-02-05T15:15:33.654Z,-21140.37
2019-02-05T15:18:01.929Z,-21160.84
2019-02-05T15:20:38.558Z,-21158.71
2019-02-05T15:23:07.716Z,-21134.39
2019-02-05T15:25:36.409Z,-21157.43
2019-02-05T15:28:05.208Z,-21147.20
2019-02-05T15:30:38.747Z,-21136.38
2019-02-05T15:33:17.022Z,-21156.15
2019-02-05T15:35:59.010Z,-21166.52
2019-02-05T15:38:27.645Z,-21145.06
2019-02-05T15:40:56.011Z,-21144.64
2019-02-05T15:43:35.546Z,-21152.46
2019-02-05T15:46:03.848Z,-21155.30
2019-02-05T15:48:32.107Z,-21144.49
2019-02-05T15:51:00.385Z,-21160.98
2019-02-05T15:53:28.699Z,-21175.90
2019-02-05T15:55:56.970Z,-21166.52
2019-02-05T15:58:25.258Z,-21156.15
2019-02-05T16:00:53.519Z,-21154.16
2019-02-05T16:03:21.902Z,-21145.35
2019-02-05T16:05:50.152Z,-21159.28
2019-02-05T16:08:18.801Z,-21178.60
2019-02-05T16:10:47.104Z,-21176.89
2019-02-05T16:13:15.436Z,-21189.11
2019-02-05T16:15:43.741Z,-21157.43
2019-02-05T16:18:12.194Z,-21162.83
2019-02-05T16:20:40.566Z,-21149.04
2019-02-05T16:23:08.838Z,-21135.25
2019-02-05T16:25:37.308Z,-21155.58
2019-02-05T16:28:05.678Z,-21152.46
2019-02-05T16:30:35.039Z,-21161.41
2019-02-05T16:33:03.382Z,-21159.57
2019-02-05T16:35:31.708Z,-21167.52
2019-02-05T16:38:00.065Z,-21156.72
2019-02-05T16:40:39.143Z,-21164.11
2019-02-05T16:43:07.776Z,-21148.19
2019-02-05T16:45:36.039Z,-21158.00
2019-02-05T16:48:04.843Z,-21153.16
2019-02-05T16:50:44.591Z,-21156.44
2019-02-05T16:53:13.414Z,-21154.59
2019-02-05T16:55:41.719Z,-21153.30
2019-02-05T16:58:10.147Z,-21146.77
2019-02-05T17:00:39.372Z,-21132.40
2019-02-05T17:03:07.977Z,-21131.84
2019-02-05T17:05:41.542Z,-21142.93
2019-02-05T17:08:10.257Z,-21144.78
2019-02-05T17:10:38.525Z,-21151.32
2019-02-05T17:13:06.816Z,-21148.34
2019-02-05T17:15:35.180Z,-21150.89
2019-02-05T17:18:03.541Z,-21147.48
2019-02-05T17:20:32.643Z,-21137.10
2019-02-05T17:23:01.199Z,-21155.86
2019-02-05T17:25:29.852Z,-21134.54
2019-02-05T17:28:00.429Z,-21136.96
2019-02-05T17:30:31.140Z,-21145.21
2019-02-05T17:32:59.485Z,-21142.36
2019-02-05T17:35:27.776Z,-21143.64
2019-02-05T17:37:56.084Z,-21136.67
2019-02-05T17:40:25.913Z,-21140.37
2019-02-05T17:42:58.265Z,-21148.19
2019-02-05T17:45:35.376Z,-21155.86
2019-02-05T17:48:06.674Z,-21144.21
2019-02-05T17:50:34.929Z,-21155.16
2019-02-05T17:53:03.607Z,-21155.16
2019-02-05T17:55:31.884Z,-21146.91
2019-02-05T17:58:00.174Z,-21142.36
2019-02-05T18:00:37.151Z,-21160.56
2019-02-05T18:03:06.157Z,-21162.12
2019-02-05T18:05:35.102Z,-21158.57
2019-02-05T18:08:04.362Z,-21153.88
2019-02-05T18:10:32.635Z,-21171.64
2019-02-05T18:13:00.991Z,-21157.43
2019-02-05T18:15:34.349Z,-21151.32
2019-02-05T18:18:02.687Z,-21157.43
2019-02-05T18:20:31.425Z,-21150.89
2019-02-05T18:22:59.724Z,-21148.19
2019-02-05T18:25:27.987Z,-21150.75
2019-02-05T18:27:56.261Z,-21141.37
2019-02-05T18:30:27.288Z,-21142.79
2019-02-05T18:33:03.315Z,-21144.49
2019-02-05T18:35:25.809Z,-21145.49
2019-02-05T18:37:54.067Z,-21145.49
2019-02-05T18:40:24.959Z,-21130.55
2019-02-05T18:42:53.367Z,-21131.12
2019-02-05T18:45:21.713Z,-21140.80
2019-02-05T18:47:50.136Z,-21136.67
2019-02-05T18:50:23.793Z,-21126.99
2019-02-05T18:52:52.102Z,-21126.99
2019-02-05T18:55:21.952Z,-21149.33
2019-02-05T18:57:50.276Z,-21155.02
2019-02-05T19:00:29.742Z,-21153.16
2019-02-05T19:02:58.158Z,-21152.46
2019-02-05T19:05:26.813Z,-21135.96
2019-02-05T19:07:55.153Z,-21144.78
2019-02-05T19:10:28.231Z,-21147.34
2019-02-05T19:12:56.539Z,-21141.51
2019-02-05T19:15:30.495Z,-21128.13
2019-02-05T19:17:58.774Z,-21141.65
2019-02-05T19:20:29.686Z,-21135.53
2019-02-05T19:22:58.235Z,-21143.79
2019-02-05T19:25:37.592Z,-21137.10
2019-02-05T19:28:05.950Z,-21126.85
2019-02-05T19:30:35.962Z,-21132.83
2019-02-05T19:33:04.482Z,-21155.45
2019-02-05T19:35:32.775Z,-21162.26
2019-02-05T19:38:01.078Z,-21159.70
2019-02-05T19:40:29.380Z,-21168.23
2019-02-05T19:42:57.688Z,-21166.67
2019-02-05T19:45:43.400Z,-21163.40
2019-02-05T19:48:19.231Z,-21166.24
2019-02-05T19:50:47.988Z,-21169.51
2019-02-05T19:53:16.294Z,-21181.29
2019-02-05T19:55:44.639Z,-21167.52
2019-02-05T19:58:12.926Z,-21173.06
2019-02-05T20:00:41.241Z,-21177.88
2019-02-05T20:03:09.886Z,-21173.77
2019-02-05T20:05:38.196Z,-21133.68
2019-02-05T20:08:06.935Z,-21140.09
2019-02-05T20:10:35.239Z,-21139.23
2019-02-05T20:13:03.541Z,-21163.26
2019-02-05T20:15:31.856Z,-21168.94
2019-02-05T20:18:00.157Z,-21144.21
2019-02-05T20:20:31.720Z,-21139.94
2019-02-05T20:23:00.085Z,-21162.69
2019-02-05T20:25:28.375Z,-21148.62
2019-02-05T20:27:56.678Z,-21147.05
2019-02-05T20:30:26.486Z,-21144.49
2019-02-05T20:32:54.984Z,-21180.59
2019-02-05T20:35:23.269Z,-21172.20
2019-02-05T20:37:51.834Z,-21163.54
2019-02-05T20:40:26.182Z,-21157.57
2019-02-05T20:42:54.573Z,-21178.60
2019-02-05T20:45:22.937Z,-21171.50
2019-02-05T20:47:51.255Z,-21160.84
2019-02-05T20:50:20.537Z,-21161.70
2019-02-05T20:52:49.688Z,-21183.43
2019-02-05T20:55:25.078Z,-21178.88
2019-02-05T20:57:53.429Z,-21160.56
2019-02-05T21:00:29.820Z,-21162.26
2019-02-05T21:02:58.265Z,-21172.92
2019-02-05T21:05:26.615Z,-21150.33
2019-02-05T21:07:55.383Z,-21145.63
2019-02-05T21:10:29.098Z,-21152.17
2019-02-05T21:12:57.441Z,-21133.68
2019-02-05T21:15:25.892Z,-21138.38
2019-02-05T21:17:54.163Z,-21166.52
2019-02-05T21:20:34.182Z,-21158.00
2019-02-05T21:23:02.579Z,-21139.09
2019-02-05T21:25:30.950Z,-21137.96
2019-02-05T21:27:59.301Z,-21125.86
2019-02-05T21:30:27.919Z,-21146.91
2019-02-05T21:32:56.340Z,-21135.81
2019-02-05T21:35:24.717Z,-21143.93
2019-02-05T21:37:52.992Z,-21135.39
2019-02-05T21:40:22.684Z,-21123.58
2019-02-05T21:42:51.357Z,-21138.38
2019-02-05T21:45:25.329Z,-21125.29
2019-02-05T21:47:53.594Z,-21117.04
2019-02-05T21:50:24.721Z,-21129.13
2019-02-05T21:52:53.103Z,-21125.86
2019-02-05T21:55:26.441Z,-21110.91
2019-02-05T21:57:56.019Z,-21120.45
2019-02-05T22:00:37.916Z,-21112.62
2019-02-05T22:03:07.024Z,-21141.79
2019-02-05T22:05:35.319Z,-21098.95
2019-02-05T22:08:04.120Z,-21110.63
2019-02-05T22:10:32.421Z,-21105.50
2019-02-05T22:13:00.657Z,-21098.09
2019-02-05T22:15:29.475Z,-21100.52
2019-02-05T22:17:58.200Z,-21107.35
2019-02-05T22:20:27.932Z,-21092.82
2019-02-05T22:22:56.805Z,-21098.80
2019-02-05T22:25:27.894Z,-21094.39
2019-02-05T22:27:56.256Z,-21095.10
2019-02-05T22:30:30.589Z,-21104.22
2019-02-05T22:32:58.961Z,-21117.04
2019-02-05T22:35:27.328Z,-21097.10
2019-02-05T22:37:55.715Z,-21095.96
2019-02-05T22:40:25.832Z,-21112.62
2019-02-05T22:42:54.190Z,-21113.05
2019-02-05T22:45:32.389Z,-21105.93
2019-02-05T22:48:00.700Z,-21105.93
2019-02-05T22:50:33.974Z,-21108.78
2019-02-05T22:53:04.693Z,-21070.58
2019-02-05T22:55:33.107Z,-21066.87
2019-02-05T22:58:01.422Z,-21066.44
2019-02-05T23:00:48.403Z,-21068.87
2019-02-05T23:03:19.106Z,-21059.89
2019-02-05T23:06:07.182Z,-21052.18
2019-02-05T23:08:35.539Z,-21064.16
2019-02-05T23:11:38.651Z,-21097.81
2019-02-05T23:14:09.850Z,-21094.11
2019-02-05T23:16:38.203Z,-21073.00
2019-02-05T23:19:07.339Z,-21063.87
2019-02-05T23:21:39.251Z,-21069.44
2019-02-05T23:24:14.543Z,-21062.30
2019-02-05T23:26:40.062Z,-21046.75
2019-02-05T23:29:08.415Z,-21054.60
2019-02-05T23:31:38.690Z,-21042.04
2019-02-05T23:34:08.369Z,-21040.19
2019-02-05T23:36:40.147Z,-21057.03
2019-02-05T23:39:10.156Z,-21049.46
2019-02-05T23:41:40.057Z,-21044.61
2019-02-05T23:44:08.409Z,-21045.32
2019-02-05T23:46:37.914Z,-21079.28
2019-02-05T23:49:06.215Z,-21077.14
2019-02-05T23:51:34.673Z,-21075.28
2019-02-05T23:54:02.958Z,-21081.41
2019-02-05T23:56:33.640Z,-21062.73
2019-02-05T23:59:01.881Z,-21076.14
