createdAt,value
2022-10-02T00:00:00.668Z,73472.69
2022-10-02T00:00:35.248Z,73476.69
2022-10-02T00:01:15.960Z,73478.69
2022-10-02T00:01:50.946Z,73480.69
2022-10-02T00:02:29.101Z,73480.69
2022-10-02T00:03:06.463Z,73478.69
2022-10-02T00:03:39.691Z,73476.69
2022-10-02T00:04:17.782Z,73472.69
2022-10-02T00:04:54.260Z,73480.69
2022-10-02T00:05:33.488Z,73486.66
2022-10-02T00:06:08.420Z,73484.66
2022-10-02T00:06:47.713Z,73484.66
2022-10-02T00:07:24.201Z,73480.69
2022-10-02T00:07:59.681Z,73476.69
2022-10-02T00:08:34.854Z,73480.69
2022-10-02T00:09:11.339Z,73486.66
2022-10-02T00:09:47.744Z,73492.66
2022-10-02T00:10:23.423Z,73492.66
2022-10-02T00:11:00.101Z,73494.66
2022-10-02T00:11:44.152Z,73502.63
2022-10-02T00:12:22.943Z,73504.63
2022-10-02T00:12:58.190Z,73500.63
2022-10-02T00:13:35.472Z,73496.66
2022-10-02T00:14:12.523Z,73502.63
2022-10-02T00:14:46.327Z,73500.63
2022-10-02T00:15:21.312Z,73500.63
2022-10-02T00:15:56.604Z,73504.63
2022-10-02T00:16:33.297Z,73508.63
2022-10-02T00:17:07.097Z,73504.63
2022-10-02T00:17:45.580Z,73508.63
2022-10-02T00:18:20.814Z,73512.63
2022-10-02T00:18:54.900Z,73506.63
2022-10-02T00:19:30.164Z,73510.63
2022-10-02T00:20:02.351Z,73508.63
2022-10-02T00:20:39.439Z,73508.63
2022-10-02T00:21:22.604Z,73512.63
2022-10-02T00:22:18.169Z,73516.59
2022-10-02T00:22:53.664Z,73524.59
2022-10-02T00:23:30.656Z,73520.59
2022-10-02T00:24:06.923Z,73526.59
2022-10-02T00:24:42.688Z,73520.59
2022-10-02T00:25:26.169Z,73516.59
2022-10-02T00:26:03.781Z,73524.59
2022-10-02T00:26:39.696Z,73524.59
2022-10-02T00:27:32.703Z,73524.59
2022-10-02T00:28:14.881Z,73526.59
2022-10-02T00:28:56.739Z,73526.59
2022-10-02T00:29:36.247Z,73524.59
2022-10-02T00:30:10.979Z,73534.56
2022-10-02T00:30:58.014Z,73528.59
2022-10-02T00:31:34.913Z,73534.56
2022-10-02T00:32:20.067Z,73528.59
2022-10-02T00:33:00.684Z,73530.59
2022-10-02T00:33:43.804Z,73540.56
2022-10-02T00:34:23.321Z,73532.59
2022-10-02T00:35:32.252Z,73540.56
2022-10-02T00:36:15.913Z,73540.56
2022-10-02T00:36:57.660Z,73540.56
2022-10-02T00:37:37.668Z,73544.56
2022-10-02T00:38:22.115Z,73544.56
2022-10-02T00:39:02.340Z,73544.56
2022-10-02T00:39:43.061Z,73534.56
2022-10-02T00:40:38.815Z,73540.56
2022-10-02T00:41:37.256Z,73528.59
2022-10-02T00:42:44.944Z,73524.59
2022-10-02T00:43:25.019Z,73524.59
2022-10-02T00:44:09.276Z,73522.59
2022-10-02T00:44:55.213Z,73520.59
2022-10-02T00:45:59.974Z,73520.59
2022-10-02T00:46:44.532Z,73520.59
2022-10-02T00:47:23.486Z,73524.59
2022-10-02T00:47:59.349Z,73520.59
2022-10-02T00:48:51.424Z,73516.59
2022-10-02T00:49:39.800Z,73522.59
2022-10-02T00:50:24.673Z,73522.59
2022-10-02T00:51:03.984Z,73516.59
2022-10-02T00:51:51.224Z,73520.59
2022-10-02T00:52:41.607Z,73508.63
2022-10-02T00:53:22.815Z,73512.63
2022-10-02T00:54:03.956Z,73510.63
2022-10-02T00:55:26.061Z,73508.63
2022-10-02T00:56:09.412Z,73508.63
2022-10-02T00:56:49.791Z,73506.63
2022-10-02T00:57:28.796Z,73504.63
2022-10-02T00:58:12.087Z,73504.63
2022-10-02T00:58:57.180Z,73508.63
2022-10-02T00:59:41.896Z,73504.63
2022-10-02T01:00:15.225Z,73514.63
2022-10-02T01:00:54.117Z,73508.63
2022-10-02T01:01:31.143Z,73516.59
2022-10-02T01:02:08.230Z,73512.63
2022-10-02T01:03:10.029Z,73518.59
2022-10-02T01:03:44.332Z,73512.63
2022-10-02T01:04:21.298Z,73518.59
2022-10-02T01:04:56.404Z,73514.63
2022-10-02T01:05:28.916Z,73516.59
2022-10-02T01:06:01.141Z,73512.63
2022-10-02T01:06:36.179Z,73512.63
2022-10-02T01:07:11.224Z,73514.63
2022-10-02T01:07:48.471Z,73508.63
2022-10-02T01:08:23.257Z,73512.63
2022-10-02T01:08:56.075Z,73516.59
2022-10-02T01:09:28.362Z,73512.63
2022-10-02T01:10:03.152Z,73512.63
2022-10-02T01:10:38.240Z,73520.59
2022-10-02T01:11:10.484Z,73524.59
2022-10-02T01:11:45.327Z,73524.59
2022-10-02T01:12:17.589Z,73528.59
2022-10-02T01:12:50.077Z,73532.59
2022-10-02T01:13:24.915Z,73524.59
2022-10-02T01:13:57.158Z,73526.59
2022-10-02T01:14:33.791Z,73522.59
2022-10-02T01:15:14.757Z,73524.59
2022-10-02T01:15:53.121Z,73518.59
2022-10-02T01:16:25.512Z,73514.63
2022-10-02T01:17:00.539Z,73518.59
2022-10-02T01:17:34.048Z,73508.63
2022-10-02T01:18:07.264Z,73512.63
2022-10-02T01:18:42.171Z,73514.63
2022-10-02T01:19:22.603Z,73506.63
2022-10-02T01:19:55.248Z,73504.63
2022-10-02T01:20:32.481Z,73508.63
2022-10-02T01:21:11.816Z,73508.63
2022-10-02T01:21:49.301Z,73506.63
2022-10-02T01:22:27.102Z,73508.63
2022-10-02T01:23:10.273Z,73512.63
2022-10-02T01:23:47.337Z,73512.63
2022-10-02T01:24:24.263Z,73518.59
2022-10-02T01:25:04.317Z,73512.63
2022-10-02T01:25:36.607Z,73516.59
2022-10-02T01:26:08.853Z,73512.63
2022-10-02T01:26:43.621Z,73524.59
2022-10-02T01:27:15.923Z,73520.59
2022-10-02T01:27:48.435Z,73520.59
2022-10-02T01:28:24.051Z,73520.59
2022-10-02T01:28:56.303Z,73522.59
2022-10-02T01:29:29.189Z,73516.59
2022-10-02T01:30:03.557Z,73516.59
2022-10-02T01:30:39.338Z,73520.59
2022-10-02T01:31:13.556Z,73512.63
2022-10-02T01:31:45.806Z,73512.63
2022-10-02T01:32:20.905Z,73506.63
2022-10-02T01:32:55.748Z,73504.63
2022-10-02T01:33:27.962Z,73512.63
2022-10-02T01:34:02.961Z,73516.59
2022-10-02T01:34:35.581Z,73522.59
2022-10-02T01:35:08.963Z,73520.59
2022-10-02T01:35:43.784Z,73524.59
2022-10-02T01:36:17.123Z,73528.59
2022-10-02T01:36:49.440Z,73524.59
2022-10-02T01:37:25.114Z,73532.59
2022-10-02T01:37:58.065Z,73524.59
2022-10-02T01:38:31.449Z,73518.59
2022-10-02T01:39:06.869Z,73512.63
2022-10-02T01:39:39.077Z,73512.63
2022-10-02T01:40:24.145Z,73512.63
2022-10-02T01:40:58.912Z,73508.63
2022-10-02T01:41:40.569Z,73508.63
2022-10-02T01:42:12.749Z,73508.63
2022-10-02T01:42:44.932Z,73510.63
2022-10-02T01:43:22.186Z,73508.63
2022-10-02T01:43:56.585Z,73506.63
2022-10-02T01:44:28.877Z,73514.63
2022-10-02T01:45:04.078Z,73508.63
2022-10-02T01:45:45.313Z,73510.63
2022-10-02T01:46:34.312Z,73508.63
2022-10-02T01:47:10.680Z,73520.59
2022-10-02T01:47:46.019Z,73518.59
2022-10-02T01:48:27.439Z,73520.59
2022-10-02T01:49:10.560Z,73520.59
2022-10-02T01:49:58.309Z,73516.59
2022-10-02T01:50:35.107Z,73524.59
2022-10-02T01:51:29.291Z,73524.59
2022-10-02T01:52:33.252Z,73524.59
2022-10-02T01:53:12.265Z,73516.59
2022-10-02T01:53:47.509Z,73524.59
2022-10-02T01:54:30.183Z,73528.59
2022-10-02T01:55:21.692Z,73528.59
2022-10-02T01:56:03.623Z,73520.59
2022-10-02T01:56:42.502Z,73524.59
2022-10-02T01:57:24.700Z,73518.59
2022-10-02T01:58:11.000Z,73524.59
2022-10-02T01:58:50.206Z,73524.59
2022-10-02T01:59:29.914Z,73526.59
2022-10-02T02:00:10.151Z,73524.59
2022-10-02T02:00:52.681Z,73524.59
2022-10-02T02:01:36.764Z,73516.59
2022-10-02T02:02:13.740Z,73520.59
2022-10-02T02:02:52.729Z,73520.59
2022-10-02T02:03:36.290Z,73524.59
2022-10-02T02:04:16.628Z,73516.59
2022-10-02T02:04:55.187Z,73520.59
2022-10-02T02:05:38.368Z,73516.59
2022-10-02T02:06:15.211Z,73512.63
2022-10-02T02:06:52.496Z,73516.59
2022-10-02T02:07:35.560Z,73512.63
2022-10-02T02:08:10.336Z,73510.63
2022-10-02T02:08:48.540Z,73510.63
2022-10-02T02:09:28.249Z,73516.59
2022-10-02T02:10:07.582Z,73512.63
2022-10-02T02:10:50.828Z,73512.63
2022-10-02T02:11:23.484Z,73520.59
2022-10-02T02:11:59.824Z,73516.59
2022-10-02T02:12:41.794Z,73512.63
2022-10-02T02:13:17.353Z,73518.59
2022-10-02T02:13:54.991Z,73520.59
2022-10-02T02:14:30.708Z,73522.59
2022-10-02T02:15:06.768Z,73526.59
2022-10-02T02:15:45.496Z,73516.59
2022-10-02T02:16:22.718Z,73518.59
2022-10-02T02:16:58.522Z,73522.59
2022-10-02T02:17:35.485Z,73524.59
2022-10-02T02:18:12.932Z,73524.59
2022-10-02T02:18:50.807Z,73528.59
2022-10-02T02:19:29.144Z,73526.59
2022-10-02T02:20:04.325Z,73522.59
2022-10-02T02:20:40.452Z,73528.59
2022-10-02T02:21:21.944Z,73532.59
2022-10-02T02:21:57.023Z,73538.56
2022-10-02T02:22:33.284Z,73528.59
2022-10-02T02:23:08.550Z,73528.59
2022-10-02T02:23:41.895Z,73532.59
2022-10-02T02:24:20.520Z,73534.56
2022-10-02T02:24:57.005Z,73528.59
2022-10-02T02:25:30.772Z,73532.59
2022-10-02T02:26:12.539Z,73528.59
2022-10-02T02:26:45.600Z,73528.59
2022-10-02T02:27:21.472Z,73528.59
2022-10-02T02:27:59.636Z,73526.59
2022-10-02T02:28:32.931Z,73524.59
2022-10-02T02:29:07.876Z,73516.59
2022-10-02T02:29:44.232Z,73516.59
2022-10-02T02:30:17.169Z,73520.59
2022-10-02T02:30:51.550Z,73524.59
2022-10-02T02:31:29.140Z,73512.63
2022-10-02T02:32:04.112Z,73512.63
2022-10-02T02:32:39.389Z,73498.66
2022-10-02T02:33:16.037Z,73486.66
2022-10-02T02:33:51.081Z,73484.66
2022-10-02T02:34:26.865Z,73480.69
2022-10-02T02:35:04.666Z,73468.69
2022-10-02T02:35:41.112Z,73462.72
2022-10-02T02:36:17.242Z,73460.72
2022-10-02T02:36:55.428Z,73462.72
2022-10-02T02:37:29.947Z,73452.72
2022-10-02T02:38:05.389Z,73452.72
2022-10-02T02:38:43.158Z,73450.72
2022-10-02T02:39:17.429Z,73454.72
2022-10-02T02:39:53.169Z,73448.75
2022-10-02T02:40:29.908Z,73448.75
2022-10-02T02:41:08.028Z,73444.75
2022-10-02T02:41:42.600Z,73444.75
2022-10-02T02:42:20.855Z,73434.75
2022-10-02T02:43:00.264Z,73436.75
2022-10-02T02:43:33.971Z,73436.75
2022-10-02T02:44:11.928Z,73432.75
2022-10-02T02:44:47.834Z,73434.75
2022-10-02T02:45:22.712Z,73432.75
2022-10-02T02:45:59.476Z,73428.78
2022-10-02T02:46:35.017Z,73434.75
2022-10-02T02:47:11.376Z,73424.78
2022-10-02T02:47:50.817Z,73428.78
2022-10-02T02:48:26.007Z,73430.78
2022-10-02T02:49:03.969Z,73428.78
2022-10-02T02:49:49.865Z,73428.78
2022-10-02T02:50:23.576Z,73426.78
2022-10-02T02:51:00.477Z,73428.78
2022-10-02T02:51:34.584Z,73428.78
2022-10-02T02:52:09.963Z,73430.78
2022-10-02T02:52:48.232Z,73424.78
2022-10-02T02:53:23.209Z,73424.78
2022-10-02T02:53:59.211Z,73428.78
2022-10-02T02:54:39.634Z,73424.78
2022-10-02T02:55:15.320Z,73430.78
2022-10-02T02:55:49.036Z,73428.78
2022-10-02T02:56:27.316Z,73426.78
2022-10-02T02:57:01.530Z,73428.78
2022-10-02T02:57:38.289Z,73426.78
2022-10-02T02:58:15.680Z,73428.78
2022-10-02T02:58:49.789Z,73420.78
2022-10-02T02:59:22.705Z,73432.75
2022-10-02T02:59:58.921Z,73428.78
2022-10-02T03:00:31.333Z,73428.78
2022-10-02T03:01:03.986Z,73432.75
2022-10-02T03:01:38.975Z,73426.78
2022-10-02T03:02:11.182Z,73428.78
2022-10-02T03:02:43.472Z,73426.78
2022-10-02T03:03:18.253Z,73430.78
2022-10-02T03:03:50.442Z,73436.75
2022-10-02T03:04:22.667Z,73432.75
2022-10-02T03:04:57.442Z,73430.78
2022-10-02T03:05:30.064Z,73424.78
2022-10-02T03:06:05.126Z,73432.75
2022-10-02T03:06:41.605Z,73432.75
2022-10-02T03:07:15.839Z,73428.78
2022-10-02T03:07:52.455Z,73428.78
2022-10-02T03:08:29.984Z,73428.78
2022-10-02T03:09:02.635Z,73424.78
2022-10-02T03:09:34.872Z,73424.78
2022-10-02T03:10:11.700Z,73424.78
2022-10-02T03:10:54.674Z,73424.78
2022-10-02T03:11:40.724Z,73428.78
2022-10-02T03:12:16.580Z,73424.78
2022-10-02T03:13:00.236Z,73432.75
2022-10-02T03:13:44.538Z,73424.78
2022-10-02T03:14:38.608Z,73426.78
2022-10-02T03:15:27.011Z,73426.78
2022-10-02T03:16:11.895Z,73426.78
2022-10-02T03:16:54.001Z,73424.78
2022-10-02T03:17:36.424Z,73424.78
2022-10-02T03:18:23.368Z,73430.78
2022-10-02T03:19:07.796Z,73428.78
2022-10-02T03:19:46.011Z,73428.78
2022-10-02T03:20:27.176Z,73430.78
2022-10-02T03:21:06.803Z,73428.78
2022-10-02T03:21:42.223Z,73424.78
2022-10-02T03:22:25.217Z,73430.78
2022-10-02T03:23:03.922Z,73424.78
2022-10-02T03:23:45.533Z,73424.78
2022-10-02T03:24:24.132Z,73424.78
2022-10-02T03:25:00.175Z,73424.78
2022-10-02T03:25:38.485Z,73424.78
2022-10-02T03:26:16.635Z,73428.78
2022-10-02T03:26:55.332Z,73430.78
2022-10-02T03:27:35.090Z,73420.78
2022-10-02T03:28:13.179Z,73424.78
2022-10-02T03:28:56.087Z,73420.78
2022-10-02T03:29:32.474Z,73424.78
2022-10-02T03:30:09.739Z,73414.81
2022-10-02T03:30:42.666Z,73410.81
2022-10-02T03:31:15.630Z,73420.78
2022-10-02T03:31:51.362Z,73420.78
2022-10-02T03:32:24.792Z,73418.78
2022-10-02T03:33:01.051Z,73422.78
2022-10-02T03:33:38.923Z,73422.78
2022-10-02T03:34:11.477Z,73420.78
2022-10-02T03:34:43.912Z,73424.78
2022-10-02T03:35:20.065Z,73424.78
2022-10-02T03:35:52.413Z,73426.78
2022-10-02T03:36:27.644Z,73428.78
2022-10-02T03:37:00.364Z,73418.78
2022-10-02T03:37:35.721Z,73420.78
2022-10-02T03:38:11.166Z,73420.78
2022-10-02T03:38:44.114Z,73420.78
2022-10-02T03:39:26.453Z,73420.78
2022-10-02T03:39:58.991Z,73416.78
2022-10-02T03:40:31.236Z,73420.78
2022-10-02T03:41:06.028Z,73420.78
2022-10-02T03:41:38.243Z,73424.78
2022-10-02T03:42:14.917Z,73424.78
2022-10-02T03:42:49.712Z,73420.78
2022-10-02T03:43:23.236Z,73426.78
2022-10-02T03:43:55.628Z,73422.78
2022-10-02T03:44:30.401Z,73412.81
2022-10-02T03:45:02.597Z,73412.81
2022-10-02T03:45:51.692Z,73394.84
2022-10-02T03:46:26.804Z,73396.84
2022-10-02T03:46:59.023Z,73390.84
2022-10-02T03:47:31.240Z,73384.84
2022-10-02T03:48:06.015Z,73372.88
2022-10-02T03:48:38.206Z,73370.88
2022-10-02T03:49:10.380Z,73362.91
2022-10-02T03:49:46.456Z,73356.91
2022-10-02T03:50:19.135Z,73352.91
2022-10-02T03:50:51.391Z,73340.94
2022-10-02T03:51:26.495Z,73336.94
2022-10-02T03:51:58.709Z,73328.97
2022-10-02T03:52:32.103Z,73320.97
2022-10-02T03:53:14.077Z,73320.97
2022-10-02T03:53:46.287Z,73311.00
2022-10-02T03:54:21.069Z,73305.00
2022-10-02T03:54:59.392Z,73301.00
2022-10-02T03:55:34.680Z,73305.00
2022-10-02T03:56:09.933Z,73301.00
2022-10-02T03:56:49.639Z,73297.03
2022-10-02T03:57:26.111Z,73293.03
2022-10-02T03:57:58.856Z,73291.03
2022-10-02T03:58:33.864Z,73285.03
2022-10-02T03:59:12.720Z,73281.06
2022-10-02T03:59:49.173Z,73283.03
2022-10-02T04:00:26.816Z,73283.03
2022-10-02T04:01:03.531Z,73293.03
2022-10-02T04:01:45.514Z,73285.03
2022-10-02T04:02:26.384Z,73293.03
2022-10-02T04:03:03.134Z,73293.03
2022-10-02T04:03:37.232Z,73305.00
2022-10-02T04:04:17.819Z,73311.00
2022-10-02T04:04:53.643Z,73322.97
2022-10-02T04:05:30.701Z,73330.97
2022-10-02T04:06:05.575Z,73340.94
2022-10-02T04:06:42.872Z,73344.94
2022-10-02T04:07:23.041Z,73346.94
2022-10-02T04:07:56.937Z,73348.91
2022-10-02T04:08:31.754Z,73352.91
2022-10-02T04:09:09.573Z,73360.91
2022-10-02T04:09:44.698Z,73368.88
2022-10-02T04:10:29.629Z,73372.88
2022-10-02T04:11:09.655Z,73372.88
2022-10-02T04:11:44.244Z,73380.88
2022-10-02T04:12:19.367Z,73382.84
2022-10-02T04:13:00.731Z,73376.88
2022-10-02T04:13:38.248Z,73384.84
2022-10-02T04:14:14.231Z,73372.88
2022-10-02T04:14:53.350Z,73380.88
2022-10-02T04:15:28.531Z,73384.84
2022-10-02T04:16:06.308Z,73386.84
2022-10-02T04:16:44.904Z,73380.88
2022-10-02T04:17:20.699Z,73384.84
2022-10-02T04:17:59.049Z,73382.84
2022-10-02T04:18:38.749Z,73384.84
2022-10-02T04:19:17.264Z,73384.84
2022-10-02T04:19:51.814Z,73390.84
2022-10-02T04:20:31.675Z,73388.84
2022-10-02T04:21:07.861Z,73386.84
2022-10-02T04:21:46.224Z,73390.84
2022-10-02T04:22:25.469Z,73388.84
2022-10-02T04:23:01.872Z,73392.84
2022-10-02T04:23:39.947Z,73396.84
2022-10-02T04:24:18.108Z,73396.84
2022-10-02T04:24:53.241Z,73392.84
2022-10-02T04:25:30.469Z,73392.84
2022-10-02T04:26:07.520Z,73396.84
2022-10-02T04:26:43.968Z,73400.81
2022-10-02T04:27:22.876Z,73396.84
2022-10-02T04:28:01.181Z,73400.81
2022-10-02T04:28:40.921Z,73402.81
2022-10-02T04:29:18.738Z,73392.84
2022-10-02T04:29:56.444Z,73404.81
2022-10-02T04:30:30.213Z,73396.84
2022-10-02T04:31:02.920Z,73398.81
2022-10-02T04:31:37.836Z,73396.84
2022-10-02T04:32:13.740Z,73394.84
2022-10-02T04:32:46.216Z,73396.84
2022-10-02T04:33:22.627Z,73396.84
2022-10-02T04:33:55.510Z,73400.81
2022-10-02T04:34:28.327Z,73400.81
2022-10-02T04:35:03.300Z,73404.81
2022-10-02T04:35:38.277Z,73400.81
2022-10-02T04:36:22.661Z,73404.81
2022-10-02T04:37:10.028Z,73400.81
2022-10-02T04:38:15.679Z,73406.81
2022-10-02T04:39:20.001Z,73404.81
2022-10-02T04:40:00.948Z,73404.81
2022-10-02T04:40:50.404Z,73402.81
2022-10-02T04:41:39.003Z,73400.81
2022-10-02T04:42:30.704Z,73402.81
2022-10-02T04:43:15.349Z,73404.81
2022-10-02T04:43:58.983Z,73398.81
2022-10-02T04:44:50.288Z,73404.81
2022-10-02T04:45:33.132Z,73402.81
2022-10-02T04:46:15.255Z,73412.81
2022-10-02T04:47:01.316Z,73416.78
2022-10-02T04:47:52.658Z,73408.81
2022-10-02T04:48:54.448Z,73408.81
2022-10-02T04:49:59.864Z,73412.81
2022-10-02T04:50:44.801Z,73414.81
2022-10-02T04:51:39.284Z,73414.81
2022-10-02T04:52:25.211Z,73420.78
2022-10-02T04:53:12.329Z,73416.78
2022-10-02T04:53:58.279Z,73424.78
2022-10-02T04:54:49.737Z,73420.78
2022-10-02T04:55:38.748Z,73422.78
2022-10-02T04:56:35.613Z,73418.78
2022-10-02T04:57:31.740Z,73424.78
2022-10-02T04:58:23.413Z,73420.78
2022-10-02T04:59:04.265Z,73420.78
2022-10-02T04:59:47.840Z,73424.78
2022-10-02T05:00:23.961Z,73432.75
2022-10-02T05:01:02.179Z,73436.75
2022-10-02T05:01:48.171Z,73440.75
2022-10-02T05:02:33.715Z,73444.75
2022-10-02T05:03:25.428Z,73460.72
2022-10-02T05:04:19.006Z,73464.72
2022-10-02T05:05:15.353Z,73476.69
2022-10-02T05:06:11.833Z,73484.66
2022-10-02T05:06:57.762Z,73490.66
2022-10-02T05:07:37.957Z,73494.66
2022-10-02T05:08:32.272Z,73500.63
2022-10-02T05:09:10.869Z,73498.66
2022-10-02T05:09:48.633Z,73504.63
2022-10-02T05:10:39.167Z,73504.63
2022-10-02T05:11:29.192Z,73508.63
2022-10-02T05:12:29.980Z,73502.63
2022-10-02T05:13:13.048Z,73508.63
2022-10-02T05:13:58.599Z,73516.59
2022-10-02T05:14:45.117Z,73512.63
2022-10-02T05:15:27.331Z,73518.59
2022-10-02T05:16:13.201Z,73508.63
2022-10-02T05:17:00.165Z,73508.63
2022-10-02T05:17:48.061Z,73508.63
2022-10-02T05:18:44.507Z,73504.63
2022-10-02T05:19:41.306Z,73506.63
2022-10-02T05:20:31.893Z,73504.63
2022-10-02T05:21:17.836Z,73508.63
2022-10-02T05:22:07.660Z,73510.63
2022-10-02T05:23:06.808Z,73514.63
2022-10-02T05:23:54.872Z,73512.63
2022-10-02T05:24:39.855Z,73516.59
2022-10-02T05:25:25.225Z,73516.59
2022-10-02T05:26:23.558Z,73514.63
2022-10-02T05:27:05.685Z,73522.59
2022-10-02T05:27:53.480Z,73526.59
2022-10-02T05:28:45.119Z,73524.59
2022-10-02T05:29:34.548Z,73522.59
2022-10-02T05:30:09.139Z,73520.59
2022-10-02T05:30:47.136Z,73514.63
2022-10-02T05:31:31.525Z,73512.63
2022-10-02T05:32:17.215Z,73512.63
2022-10-02T05:33:11.552Z,73516.59
2022-10-02T05:33:50.179Z,73520.59
2022-10-02T05:34:33.619Z,73524.59
2022-10-02T05:35:20.430Z,73526.59
2022-10-02T05:36:17.218Z,73524.59
2022-10-02T05:37:20.219Z,73524.59
2022-10-02T05:38:01.030Z,73528.59
2022-10-02T05:38:48.719Z,73530.59
2022-10-02T05:39:27.256Z,73534.56
2022-10-02T05:40:03.050Z,73524.59
2022-10-02T05:40:40.495Z,73530.59
2022-10-02T05:41:18.011Z,73532.59
2022-10-02T05:41:55.835Z,73532.59
2022-10-02T05:42:39.022Z,73530.59
2022-10-02T05:43:18.038Z,73524.59
2022-10-02T05:43:59.032Z,73524.59
2022-10-02T05:44:37.672Z,73526.59
2022-10-02T05:45:25.950Z,73524.59
2022-10-02T05:46:00.117Z,73524.59
2022-10-02T05:46:39.678Z,73526.59
2022-10-02T05:47:15.677Z,73520.59
2022-10-02T05:47:51.291Z,73528.59
2022-10-02T05:48:27.021Z,73526.59
2022-10-02T05:49:00.979Z,73526.59
2022-10-02T05:49:38.036Z,73532.59
2022-10-02T05:50:16.005Z,73532.59
2022-10-02T05:50:52.167Z,73528.59
2022-10-02T05:51:36.939Z,73528.59
2022-10-02T05:52:13.223Z,73524.59
2022-10-02T05:52:51.176Z,73526.59
2022-10-02T05:53:34.967Z,73518.59
2022-10-02T05:54:15.084Z,73520.59
2022-10-02T05:54:53.480Z,73524.59
2022-10-02T05:55:30.704Z,73526.59
2022-10-02T05:56:05.868Z,73528.59
2022-10-02T05:56:42.893Z,73524.59
2022-10-02T05:57:21.473Z,73524.59
2022-10-02T05:58:00.222Z,73528.59
2022-10-02T05:58:36.929Z,73520.59
2022-10-02T05:59:18.572Z,73524.59
2022-10-02T05:59:59.976Z,73522.59
2022-10-02T06:00:37.950Z,73516.59
2022-10-02T06:01:12.747Z,73526.59
2022-10-02T06:01:49.695Z,73524.59
2022-10-02T06:02:38.817Z,73524.59
2022-10-02T06:03:19.689Z,73520.59
2022-10-02T06:03:56.091Z,73524.59
2022-10-02T06:04:34.144Z,73518.59
2022-10-02T06:05:17.325Z,73524.59
2022-10-02T06:05:55.579Z,73516.59
2022-10-02T06:06:35.539Z,73512.63
2022-10-02T06:07:09.880Z,73524.59
2022-10-02T06:07:44.829Z,73520.59
2022-10-02T06:08:25.337Z,73512.63
2022-10-02T06:09:02.240Z,73520.59
2022-10-02T06:09:37.193Z,73510.63
2022-10-02T06:10:15.429Z,73508.63
2022-10-02T06:10:50.296Z,73506.63
2022-10-02T06:11:30.304Z,73508.63
2022-10-02T06:12:05.284Z,73500.63
2022-10-02T06:12:41.256Z,73504.63
2022-10-02T06:13:20.763Z,73504.63
2022-10-02T06:13:56.584Z,73504.63
2022-10-02T06:14:34.069Z,73514.63
2022-10-02T06:15:11.773Z,73506.63
2022-10-02T06:15:48.436Z,73500.63
2022-10-02T06:16:23.527Z,73500.63
2022-10-02T06:17:02.249Z,73504.63
2022-10-02T06:17:38.139Z,73506.63
2022-10-02T06:18:14.391Z,73506.63
2022-10-02T06:18:52.600Z,73506.63
2022-10-02T06:19:28.865Z,73508.63
2022-10-02T06:20:04.737Z,73508.63
2022-10-02T06:20:43.640Z,73504.63
2022-10-02T06:21:24.117Z,73504.63
2022-10-02T06:22:02.256Z,73510.63
2022-10-02T06:22:36.486Z,73512.63
2022-10-02T06:23:12.148Z,73514.63
2022-10-02T06:23:49.707Z,73512.63
2022-10-02T06:24:27.101Z,73512.63
2022-10-02T06:25:03.311Z,73508.63
2022-10-02T06:25:41.320Z,73514.63
2022-10-02T06:26:17.004Z,73512.63
2022-10-02T06:26:55.418Z,73520.59
2022-10-02T06:27:32.106Z,73512.63
2022-10-02T06:28:11.428Z,73514.63
2022-10-02T06:28:53.452Z,73516.59
2022-10-02T06:29:32.025Z,73520.59
2022-10-02T06:30:05.887Z,73514.63
2022-10-02T06:30:45.457Z,73520.59
2022-10-02T06:31:22.115Z,73524.59
2022-10-02T06:32:02.168Z,73520.59
2022-10-02T06:32:40.829Z,73516.59
2022-10-02T06:33:16.921Z,73520.59
2022-10-02T06:33:49.105Z,73514.63
2022-10-02T06:34:24.003Z,73520.59
2022-10-02T06:34:56.887Z,73518.59
2022-10-02T06:35:37.156Z,73518.59
2022-10-02T06:36:32.916Z,73516.59
2022-10-02T06:37:23.514Z,73518.59
2022-10-02T06:38:06.952Z,73516.59
2022-10-02T06:39:03.648Z,73524.59
2022-10-02T06:39:53.948Z,73524.59
2022-10-02T06:40:45.883Z,73528.59
2022-10-02T06:41:22.548Z,73524.59
2022-10-02T06:42:10.782Z,73524.59
2022-10-02T06:42:52.907Z,73526.59
2022-10-02T06:43:36.209Z,73528.59
2022-10-02T06:44:21.953Z,73528.59
2022-10-02T06:45:04.483Z,73530.59
2022-10-02T06:45:46.286Z,73522.59
2022-10-02T06:46:28.292Z,73528.59
2022-10-02T06:47:13.467Z,73528.59
2022-10-02T06:48:02.012Z,73518.59
2022-10-02T06:48:41.025Z,73524.59
2022-10-02T06:49:23.017Z,73520.59
2022-10-02T06:50:10.841Z,73528.59
2022-10-02T06:50:49.389Z,73524.59
2022-10-02T06:51:25.368Z,73528.59
2022-10-02T06:52:04.284Z,73524.59
2022-10-02T06:52:45.719Z,73524.59
2022-10-02T06:53:30.424Z,73530.59
2022-10-02T06:54:19.445Z,73532.59
2022-10-02T06:55:05.442Z,73524.59
2022-10-02T06:55:48.970Z,73532.59
2022-10-02T06:56:33.580Z,73528.59
2022-10-02T06:57:23.685Z,73532.59
2022-10-02T06:58:03.832Z,73532.59
2022-10-02T06:58:58.648Z,73532.59
2022-10-02T06:59:41.260Z,73530.59
2022-10-02T07:00:18.213Z,73532.59
2022-10-02T07:00:56.915Z,73532.59
2022-10-02T07:01:37.468Z,73536.56
2022-10-02T07:02:21.488Z,73532.59
2022-10-02T07:03:09.467Z,73536.56
2022-10-02T07:03:55.492Z,73534.56
2022-10-02T07:04:46.480Z,73536.56
2022-10-02T07:05:36.805Z,73538.56
2022-10-02T07:06:26.176Z,73536.56
2022-10-02T07:07:06.211Z,73540.56
2022-10-02T07:07:49.915Z,73538.56
2022-10-02T07:08:32.976Z,73536.56
2022-10-02T07:09:35.705Z,73536.56
2022-10-02T07:10:18.515Z,73528.59
2022-10-02T07:11:01.020Z,73528.59
2022-10-02T07:11:43.204Z,73532.59
2022-10-02T07:12:25.333Z,73532.59
2022-10-02T07:13:15.866Z,73532.59
2022-10-02T07:13:59.068Z,73530.59
2022-10-02T07:14:43.362Z,73532.59
2022-10-02T07:15:55.679Z,73536.56
2022-10-02T07:16:41.324Z,73534.56
2022-10-02T07:17:22.508Z,73532.59
2022-10-02T07:18:04.251Z,73528.59
2022-10-02T07:18:49.444Z,73524.59
2022-10-02T07:19:42.147Z,73524.59
2022-10-02T07:20:35.917Z,73528.59
2022-10-02T07:21:13.207Z,73526.59
2022-10-02T07:21:51.261Z,73524.59
2022-10-02T07:22:46.196Z,73518.59
2022-10-02T07:23:37.393Z,73520.59
2022-10-02T07:24:22.748Z,73516.59
2022-10-02T07:25:13.097Z,73520.59
2022-10-02T07:25:58.692Z,73510.63
2022-10-02T07:26:40.429Z,73512.63
2022-10-02T07:27:16.127Z,73516.59
2022-10-02T07:27:54.398Z,73512.63
2022-10-02T07:28:35.487Z,73510.63
2022-10-02T07:29:20.714Z,73512.63
2022-10-02T07:30:01.602Z,73512.63
2022-10-02T07:30:40.821Z,73506.63
2022-10-02T07:31:18.984Z,73512.63
2022-10-02T07:32:04.354Z,73512.63
2022-10-02T07:32:47.543Z,73508.63
2022-10-02T07:33:30.128Z,73504.63
2022-10-02T07:34:16.648Z,73508.63
2022-10-02T07:34:59.185Z,73508.63
2022-10-02T07:35:46.983Z,73500.63
2022-10-02T07:36:29.198Z,73504.63
2022-10-02T07:37:09.184Z,73502.63
2022-10-02T07:37:50.553Z,73496.66
2022-10-02T07:38:44.019Z,73500.63
2022-10-02T07:39:35.391Z,73488.66
2022-10-02T07:40:21.629Z,73492.66
2022-10-02T07:41:15.645Z,73496.66
2022-10-02T07:42:12.240Z,73492.66
2022-10-02T07:42:58.513Z,73488.66
2022-10-02T07:43:40.411Z,73482.69
2022-10-02T07:44:37.383Z,73480.69
2022-10-02T07:45:42.327Z,73484.66
2022-10-02T07:46:18.521Z,73480.69
2022-10-02T07:47:00.536Z,73476.69
2022-10-02T07:47:55.675Z,73472.69
2022-10-02T07:48:48.487Z,73472.69
2022-10-02T07:49:33.141Z,73470.69
2022-10-02T07:50:12.435Z,73472.69
2022-10-02T07:51:00.976Z,73468.69