createdAt,value
2018-11-20T00:01:57.963Z,102109.30
2018-11-20T00:04:47.508Z,102110.12
2018-11-20T00:07:40.766Z,102106.05
2018-11-20T00:10:29.871Z,102099.00
2018-11-20T00:13:18.126Z,102102.58
2018-11-20T00:16:17.412Z,102095.14
2018-11-20T00:19:19.610Z,102106.81
2018-11-20T00:22:27.357Z,102095.48
2018-11-20T00:25:25.747Z,102099.52
2018-11-20T00:28:21.092Z,102096.05
2018-11-20T00:31:22.649Z,102093.50
2018-11-20T00:34:10.322Z,102097.31
2018-11-20T00:36:58.507Z,102089.41
2018-11-20T00:39:48.185Z,102081.57
2018-11-20T00:42:41.404Z,102075.95
2018-11-20T00:45:31.423Z,102079.02
2018-11-20T00:48:58.261Z,102070.98
2018-11-20T00:51:45.544Z,102080.30
2018-11-20T00:54:40.135Z,102074.88
2018-11-20T00:57:21.805Z,102075.38
2018-11-20T01:00:14.718Z,102068.81
2018-11-20T01:02:56.863Z,102070.99
2018-11-20T01:05:47.482Z,102065.75
2018-11-20T01:08:34.837Z,102063.52
2018-11-20T01:11:23.622Z,102057.40
2018-11-20T01:14:10.745Z,102059.13
2018-11-20T01:17:11.298Z,102051.69
2018-11-20T01:19:58.677Z,102040.19
2018-11-20T01:22:43.565Z,102046.08
2018-11-20T01:25:30.559Z,102037.59
2018-11-20T01:28:37.659Z,102033.25
2018-11-20T01:31:41.519Z,102030.52
2018-11-20T01:34:42.293Z,102028.00
2018-11-20T01:37:18.888Z,102012.39
2018-11-20T01:40:07.772Z,102003.31
2018-11-20T01:42:54.676Z,102007.55
2018-11-20T01:45:51.942Z,101999.66
2018-11-20T01:48:38.820Z,102005.86
2018-11-20T01:51:28.081Z,101994.36
2018-11-20T01:54:15.083Z,101993.86
2018-11-20T01:57:08.376Z,101989.56
2018-11-20T02:00:02.997Z,101994.41
2018-11-20T02:02:47.606Z,101985.00
2018-11-20T02:05:42.270Z,101988.50
2018-11-20T02:08:21.485Z,101985.14
2018-11-20T02:11:17.993Z,101981.67
2018-11-20T02:14:18.437Z,101985.19
2018-11-20T02:17:18.110Z,101975.98
2018-11-20T02:20:05.919Z,101972.86
2018-11-20T02:22:53.609Z,101975.58
2018-11-20T02:25:41.892Z,101972.06
2018-11-20T02:28:36.560Z,101973.52
2018-11-20T02:31:28.624Z,101972.02
2018-11-20T02:34:23.802Z,101964.67
2018-11-20T02:37:31.849Z,101950.16
2018-11-20T02:40:31.334Z,101963.25
2018-11-20T02:43:35.948Z,101957.95
2018-11-20T02:46:30.951Z,101964.57
2018-11-20T02:49:28.293Z,101960.55
2018-11-20T02:52:16.619Z,101965.13
2018-11-20T02:55:14.532Z,101958.97
2018-11-20T02:58:09.592Z,101960.70
2018-11-20T03:00:48.988Z,101951.44
2018-11-20T03:03:35.004Z,101958.61
2018-11-20T03:06:24.160Z,101952.00
2018-11-20T03:09:31.232Z,101940.94
2018-11-20T03:12:32.282Z,101946.80
2018-11-20T03:15:21.141Z,101942.52
2018-11-20T03:18:25.491Z,101937.38
2018-11-20T03:21:12.886Z,101930.66
2018-11-20T03:24:11.135Z,101928.02
2018-11-20T03:26:58.273Z,101931.06
2018-11-20T03:30:18.608Z,101922.41
2018-11-20T03:33:13.842Z,101917.53
2018-11-20T03:36:08.752Z,101915.89
2018-11-20T03:38:52.194Z,101924.23
2018-11-20T03:41:57.259Z,101922.55
2018-11-20T03:44:44.853Z,101926.62
2018-11-20T03:47:33.046Z,101927.03
2018-11-20T03:50:21.945Z,101924.94
2018-11-20T03:53:10.951Z,101924.98
2018-11-20T03:56:05.527Z,101915.31
2018-11-20T03:59:13.995Z,101903.36
2018-11-20T04:02:01.541Z,101900.36
2018-11-20T04:04:43.008Z,101903.56
2018-11-20T04:07:31.722Z,101892.06
2018-11-20T04:10:16.511Z,101891.30
2018-11-20T04:13:23.601Z,101886.96
2018-11-20T04:16:01.972Z,101882.49
2018-11-20T04:18:59.360Z,101874.60
2018-11-20T04:21:57.308Z,101886.55
2018-11-20T04:24:44.359Z,101869.47
2018-11-20T04:27:36.640Z,101876.63
2018-11-20T04:30:57.154Z,101860.34
2018-11-20T04:34:12.784Z,101866.55
2018-11-20T04:37:10.070Z,101864.83
2018-11-20T04:40:15.231Z,101869.81
2018-11-20T04:43:14.573Z,101862.15
2018-11-20T04:46:07.096Z,101866.37
2018-11-20T04:49:01.586Z,101860.27
2018-11-20T04:51:49.505Z,101853.45
2018-11-20T04:54:47.193Z,101845.77
2018-11-20T04:57:47.349Z,101853.52
2018-11-20T05:00:34.104Z,101848.16
2018-11-20T05:03:21.326Z,101842.86
2018-11-20T05:06:10.185Z,101845.72
2018-11-20T05:08:57.334Z,101847.45
2018-11-20T05:11:36.365Z,101839.16
2018-11-20T05:14:23.654Z,101832.37
2018-11-20T05:17:24.719Z,101837.66
2018-11-20T05:20:27.600Z,101842.50
2018-11-20T05:23:23.928Z,101835.68
2018-11-20T05:26:12.710Z,101815.83
2018-11-20T05:29:00.752Z,101829.91
2018-11-20T05:31:55.123Z,101832.15
2018-11-20T05:34:37.909Z,101838.33
2018-11-20T05:37:30.469Z,101832.89
2018-11-20T05:40:15.143Z,101833.34
2018-11-20T05:43:04.117Z,101833.35
2018-11-20T05:46:05.380Z,101839.16
2018-11-20T05:48:57.606Z,101836.80
2018-11-20T05:51:46.160Z,101830.44
2018-11-20T05:54:46.871Z,101837.11
2018-11-20T05:57:58.028Z,101837.61
2018-11-20T06:00:45.692Z,101843.62
2018-11-20T06:03:37.382Z,101847.80
2018-11-20T06:06:38.815Z,101843.48
2018-11-20T06:09:36.547Z,101852.32
2018-11-20T06:12:27.419Z,101856.00
2018-11-20T06:15:19.386Z,101859.55
2018-11-20T06:18:03.245Z,101860.63
2018-11-20T06:21:02.340Z,101864.90
2018-11-20T06:23:51.654Z,101868.05
2018-11-20T06:26:41.149Z,101862.37
2018-11-20T06:29:32.825Z,101862.66
2018-11-20T06:32:37.195Z,101863.53
2018-11-20T06:35:25.118Z,101861.53
2018-11-20T06:38:10.121Z,101858.43
2018-11-20T06:40:51.583Z,101868.92
2018-11-20T06:43:51.631Z,101862.90
2018-11-20T06:46:39.580Z,101871.30
2018-11-20T06:49:46.722Z,101877.46
2018-11-20T06:52:36.233Z,101876.64
2018-11-20T06:55:32.588Z,101867.55
2018-11-20T06:58:21.443Z,101873.48
2018-11-20T07:01:09.795Z,101871.01
2018-11-20T07:04:10.824Z,101883.72
2018-11-20T07:06:58.997Z,101880.01
2018-11-20T07:09:47.726Z,101876.03
2018-11-20T07:12:29.827Z,101867.04
2018-11-20T07:15:21.280Z,101880.16
2018-11-20T07:18:31.969Z,101870.44
2018-11-20T07:21:20.392Z,101875.62
2018-11-20T07:24:24.765Z,101884.44
2018-11-20T07:27:12.138Z,101888.97
2018-11-20T07:29:59.677Z,101885.81
2018-11-20T07:32:46.089Z,101899.91
2018-11-20T07:35:34.798Z,101890.09
2018-11-20T07:38:35.955Z,101880.78
2018-11-20T07:41:29.028Z,101881.59
2018-11-20T07:44:28.378Z,101885.83
2018-11-20T07:47:23.560Z,101884.09
2018-11-20T07:50:10.861Z,101885.16
2018-11-20T07:52:58.209Z,101876.35
2018-11-20T07:55:54.238Z,101876.95
2018-11-20T07:58:33.195Z,101871.32
2018-11-20T08:01:24.448Z,101867.19
2018-11-20T08:04:11.438Z,101863.84
2018-11-20T08:06:58.307Z,101858.33
2018-11-20T08:09:53.946Z,101848.36
2018-11-20T08:12:32.709Z,101855.39
2018-11-20T08:15:30.757Z,101842.71
2018-11-20T08:18:11.031Z,101850.28
2018-11-20T08:21:08.561Z,101848.75
2018-11-20T08:24:12.395Z,101848.75
2018-11-20T08:27:19.132Z,101847.59
2018-11-20T08:30:09.161Z,101836.29
2018-11-20T08:32:56.433Z,101849.58
2018-11-20T08:35:43.500Z,101829.11
2018-11-20T08:38:24.912Z,101844.53
2018-11-20T08:41:18.340Z,101831.41
2018-11-20T08:44:07.305Z,101839.44
2018-11-20T08:46:55.691Z,101825.87
2018-11-20T08:49:44.228Z,101830.23
2018-11-20T08:52:32.761Z,101829.86
2018-11-20T08:55:20.699Z,101834.95
2018-11-20T08:58:09.372Z,101828.61
2018-11-20T09:01:16.628Z,101819.93
2018-11-20T09:04:03.330Z,101811.81
2018-11-20T09:06:51.444Z,101814.17
2018-11-20T09:09:39.271Z,101814.97
2018-11-20T09:12:26.293Z,101815.89
2018-11-20T09:15:14.820Z,101803.33
2018-11-20T09:18:12.661Z,101810.19
2018-11-20T09:21:14.554Z,101796.10
2018-11-20T09:23:59.776Z,101793.66
2018-11-20T09:26:50.018Z,101801.50
2018-11-20T09:29:33.049Z,101794.88
2018-11-20T09:32:21.570Z,101795.39
2018-11-20T09:35:09.856Z,101785.95
2018-11-20T09:37:57.496Z,101783.30
2018-11-20T09:40:59.801Z,101788.54
2018-11-20T09:43:58.019Z,101794.12
2018-11-20T09:46:56.195Z,101771.72
2018-11-20T09:49:44.765Z,101773.98
2018-11-20T09:52:37.041Z,101778.64
2018-11-20T09:55:28.475Z,101775.66
2018-11-20T09:58:26.152Z,101772.45
2018-11-20T10:01:06.883Z,101764.67
2018-11-20T10:03:57.314Z,101764.89
2018-11-20T10:06:45.004Z,101762.02
2018-11-20T10:09:35.161Z,101764.59
2018-11-20T10:12:22.684Z,101744.00
2018-11-20T10:15:11.050Z,101752.45
2018-11-20T10:18:18.154Z,101756.32
2018-11-20T10:21:08.479Z,101742.27
2018-11-20T10:23:57.044Z,101741.94
2018-11-20T10:26:51.305Z,101739.00
2018-11-20T10:29:45.199Z,101726.52
2018-11-20T10:32:37.636Z,101730.46
2018-11-20T10:35:26.294Z,101717.58
2018-11-20T10:45:26.678Z,101703.58
2018-11-20T10:48:14.851Z,101691.14
2018-11-20T10:51:02.628Z,101692.70
2018-11-20T10:53:53.461Z,101689.80
2018-11-20T10:56:45.425Z,101691.25
2018-11-20T10:59:32.466Z,101693.78
2018-11-20T11:02:20.985Z,101693.42
2018-11-20T11:05:08.708Z,101682.91
2018-11-20T11:07:57.179Z,101668.46
2018-11-20T11:11:01.406Z,101668.08
2018-11-20T11:13:49.383Z,101647.00
2018-11-20T11:16:38.983Z,101657.89
2018-11-20T11:19:25.133Z,101650.37
2018-11-20T11:22:09.999Z,101645.88
2018-11-20T11:25:07.971Z,101640.13
2018-11-20T11:28:18.279Z,101621.40
2018-11-20T11:31:17.814Z,101638.10
2018-11-20T11:34:01.294Z,101628.95
2018-11-20T11:37:08.034Z,101628.55
2018-11-20T11:39:55.644Z,101624.38
2018-11-20T11:42:44.422Z,101621.95
2018-11-20T11:45:42.295Z,101637.62
2018-11-20T11:48:38.201Z,101624.38
2018-11-20T11:51:17.458Z,101618.67
2018-11-20T11:53:56.619Z,101608.47
2018-11-20T11:56:47.087Z,101611.84
2018-11-20T11:59:41.753Z,101604.88
2018-11-20T12:05:17.241Z,101605.50
2018-11-20T12:08:16.799Z,101598.36
2018-11-20T12:11:02.808Z,101589.08
2018-11-20T12:14:02.240Z,101583.89
2018-11-20T12:16:53.678Z,101578.05
2018-11-20T12:19:49.334Z,101579.63
2018-11-20T12:22:38.694Z,101579.37
2018-11-20T12:25:26.183Z,101577.45
2018-11-20T12:28:20.819Z,101571.70
2018-11-20T12:31:05.761Z,101568.42
2018-11-20T12:33:49.230Z,101573.88
2018-11-20T12:36:48.851Z,101568.98
2018-11-20T12:39:51.232Z,101565.85
2018-11-20T12:42:42.234Z,101573.31
2018-11-20T12:45:49.876Z,101569.20
2018-11-20T12:48:56.320Z,101566.00
2018-11-20T12:51:41.492Z,101557.13
2018-11-20T12:54:30.318Z,101556.33
2018-11-20T12:57:37.134Z,101562.55
2018-11-20T13:00:43.084Z,101557.42
2018-11-20T13:03:34.651Z,101556.02
2018-11-20T13:06:25.890Z,101552.61
2018-11-20T13:09:08.175Z,101559.78
2018-11-20T13:11:57.231Z,101556.47
2018-11-20T13:14:44.430Z,101555.61
2018-11-20T13:17:45.442Z,101555.09
2018-11-20T13:20:37.035Z,101555.35
2018-11-20T13:23:25.576Z,101550.83
2018-11-20T13:26:12.480Z,101546.66
2018-11-20T13:29:08.740Z,101543.00
2018-11-20T13:31:56.569Z,101541.47
2018-11-20T13:34:43.615Z,101535.58
2018-11-20T13:37:40.972Z,101526.34
2018-11-20T13:41:08.232Z,101523.33
2018-11-20T13:44:08.565Z,101533.42
2018-11-20T13:47:00.595Z,101526.23
2018-11-20T13:49:43.230Z,101522.48
2018-11-20T13:52:38.228Z,101522.89
2018-11-20T13:55:36.181Z,101516.53
2018-11-20T13:58:43.685Z,101514.09
2018-11-20T14:01:33.139Z,101519.38
2018-11-20T14:04:14.796Z,101506.15
2018-11-20T14:07:01.875Z,101517.84
2018-11-20T14:09:48.996Z,101523.30
2018-11-20T14:12:44.665Z,101519.78
2018-11-20T14:15:30.633Z,101521.22
2018-11-20T14:18:25.946Z,101519.09
2018-11-20T14:21:22.434Z,101511.64
2018-11-20T14:24:10.272Z,101517.37
2018-11-20T14:27:00.280Z,101507.79
2018-11-20T14:29:49.147Z,101508.48
2018-11-20T14:32:47.954Z,101513.31
2018-11-20T14:35:49.024Z,101502.06
2018-11-20T14:38:36.017Z,101505.23
2018-11-20T14:41:23.471Z,101502.20
2018-11-20T14:44:25.013Z,101500.83
2018-11-20T14:47:25.428Z,101497.22
2018-11-20T14:50:26.104Z,101498.14
2018-11-20T14:53:21.411Z,101503.95
2018-11-20T14:56:04.915Z,101493.31
2018-11-20T14:58:45.399Z,101494.98
2018-11-20T15:01:34.775Z,101495.20
2018-11-20T15:04:23.358Z,101485.43
2018-11-20T15:07:06.587Z,101482.84
2018-11-20T15:09:54.411Z,101478.65
2018-11-20T15:12:39.377Z,101474.93
2018-11-20T15:15:32.118Z,101470.48
2018-11-20T15:18:16.368Z,101474.84
2018-11-20T15:21:00.442Z,101475.25
2018-11-20T15:23:49.245Z,101467.66
2018-11-20T15:26:44.075Z,101468.70
2018-11-20T15:29:47.085Z,101466.80
2018-11-20T15:32:35.811Z,101456.02
2018-11-20T15:35:36.991Z,101454.61
2018-11-20T15:38:27.682Z,101445.12
2018-11-20T15:41:31.312Z,101449.61
2018-11-20T15:44:18.500Z,101440.23
2018-11-20T15:47:04.598Z,101436.41
2018-11-20T15:49:55.123Z,101437.33
2018-11-20T15:52:47.626Z,101438.53
2018-11-20T15:55:37.506Z,101425.81
2018-11-20T15:58:17.601Z,101437.41
2018-11-20T16:01:05.559Z,101431.77
2018-11-20T16:03:55.691Z,101431.42
2018-11-20T16:06:53.952Z,101424.70
2018-11-20T16:09:52.086Z,101422.46
2018-11-20T16:12:42.461Z,101430.06
2018-11-20T16:15:31.344Z,101415.84
2018-11-20T16:18:21.761Z,101411.20
2018-11-20T16:21:08.761Z,101411.66
2018-11-20T16:24:03.548Z,101405.53
2018-11-20T16:26:55.969Z,101401.56
2018-11-20T16:29:46.339Z,101407.39
2018-11-20T16:32:35.261Z,101401.23
2018-11-20T16:35:27.749Z,101405.14
2018-11-20T16:38:10.688Z,101406.03
2018-11-20T16:40:54.321Z,101418.95
2018-11-20T16:43:50.094Z,101416.09
2018-11-20T16:46:39.666Z,101424.66
2018-11-20T16:49:29.566Z,101431.45
2018-11-20T16:52:15.187Z,101438.36
2018-11-20T16:55:11.937Z,101452.30
2018-11-20T16:58:09.454Z,101437.68
2018-11-20T17:00:48.258Z,101449.78
2018-11-20T17:03:35.175Z,101445.38
2018-11-20T17:06:33.684Z,101452.64
2018-11-20T17:09:37.766Z,101442.97
2018-11-20T17:12:35.623Z,101445.31
2018-11-20T17:15:24.521Z,101448.79
2018-11-20T17:18:16.544Z,101454.64
2018-11-20T17:21:14.873Z,101459.38
2018-11-20T17:24:06.462Z,101467.59
2018-11-20T17:27:14.957Z,101474.61
2018-11-20T17:30:03.490Z,101469.66
2018-11-20T17:32:52.268Z,101474.87
2018-11-20T17:35:39.138Z,101484.94
2018-11-20T17:38:26.427Z,101484.73
2018-11-20T17:41:16.776Z,101492.97
2018-11-20T17:44:08.416Z,101492.68
2018-11-20T17:47:00.980Z,101501.14
2018-11-20T17:49:49.156Z,101501.66
2018-11-20T17:52:40.684Z,101503.47
2018-11-20T17:55:25.543Z,101500.66
2018-11-20T17:58:19.490Z,101511.41
2018-11-20T18:01:07.081Z,101524.87
2018-11-20T18:03:47.314Z,101527.01
2018-11-20T18:06:42.216Z,101523.95
2018-11-20T18:09:33.864Z,101521.22
2018-11-20T18:12:23.853Z,101525.48
2018-11-20T18:15:28.252Z,101524.08
2018-11-20T18:18:15.887Z,101501.55
2018-11-20T18:21:07.262Z,101509.52
2018-11-20T18:23:55.989Z,101515.41
2018-11-20T18:26:53.706Z,101502.09
2018-11-20T18:29:40.592Z,101514.80
2018-11-20T18:32:27.954Z,101513.45
2018-11-20T18:35:15.947Z,101516.36
2018-11-20T18:38:10.063Z,101514.80
2018-11-20T18:41:03.933Z,101525.45
2018-11-20T18:44:00.030Z,101527.28
2018-11-20T18:46:50.432Z,101525.80
2018-11-20T18:49:42.443Z,101510.73
2018-11-20T18:52:32.677Z,101527.05
2018-11-20T18:55:26.429Z,101531.31
2018-11-20T18:58:16.565Z,101525.80
2018-11-20T19:01:05.257Z,101524.41
2018-11-20T19:04:07.323Z,101523.67
2018-11-20T19:07:05.198Z,101514.70
2018-11-20T19:09:54.699Z,101509.41
2018-11-20T19:12:42.869Z,101512.80
2018-11-20T19:15:44.502Z,101512.48
2018-11-20T19:18:32.164Z,101511.27
2018-11-20T19:21:27.271Z,101508.73
2018-11-20T19:24:14.449Z,101507.76
2018-11-20T19:26:56.906Z,101515.53
2018-11-20T19:29:49.468Z,101503.28
2018-11-20T19:32:36.789Z,101515.53
2018-11-20T19:35:38.157Z,101505.00
2018-11-20T19:38:17.851Z,101503.55
2018-11-20T19:41:29.652Z,101513.80
2018-11-20T19:44:16.992Z,101528.00
2018-11-20T19:47:02.496Z,101532.61
2018-11-20T19:49:57.666Z,101533.34
2018-11-20T19:52:56.180Z,101535.94
2018-11-20T19:55:43.734Z,101533.64
2018-11-20T19:58:28.340Z,101537.73
2018-11-20T20:01:23.026Z,101523.45
2018-11-20T20:04:23.785Z,101531.41
2018-11-20T20:07:12.103Z,101535.52
2018-11-20T20:09:55.880Z,101549.73
2018-11-20T20:12:44.315Z,101551.05
2018-11-20T20:15:38.203Z,101539.72
2018-11-20T20:18:27.932Z,101549.50
2018-11-20T20:21:23.215Z,101549.76
2018-11-20T20:24:15.097Z,101551.69
2018-11-20T20:27:15.838Z,101551.28
2018-11-20T20:30:09.665Z,101561.27
2018-11-20T20:33:13.741Z,101560.30
2018-11-20T20:36:23.810Z,101560.25
2018-11-20T20:39:28.787Z,101571.74
2018-11-20T20:42:16.523Z,101572.13
2018-11-20T20:45:27.278Z,101574.26
2018-11-20T20:48:16.515Z,101573.34
2018-11-20T20:50:56.441Z,101581.33
2018-11-20T20:53:43.518Z,101579.83
2018-11-20T20:56:30.803Z,101577.25
2018-11-20T20:59:24.833Z,101573.45
2018-11-20T21:02:12.498Z,101580.41
2018-11-20T21:05:14.901Z,101586.10
2018-11-20T21:08:03.598Z,101577.38
2018-11-20T21:10:51.182Z,101586.84
2018-11-20T21:13:40.554Z,101583.00
2018-11-20T21:16:29.350Z,101565.82
2018-11-20T21:19:24.590Z,101580.70
2018-11-20T21:22:25.889Z,101583.75
2018-11-20T21:25:20.742Z,101580.70
2018-11-20T21:28:03.898Z,101568.60
2018-11-20T21:31:07.182Z,101584.10
2018-11-20T21:34:01.789Z,101578.31
2018-11-20T21:37:00.226Z,101592.08
2018-11-20T21:39:52.453Z,101593.76
2018-11-20T21:42:50.451Z,101593.81
2018-11-20T21:45:38.303Z,101595.08
2018-11-20T21:48:30.190Z,101592.30
2018-11-20T21:51:19.086Z,101589.45
2018-11-20T21:54:14.607Z,101595.89
2018-11-20T21:57:07.134Z,101597.82
2018-11-20T22:00:03.880Z,101591.38
2018-11-20T22:02:56.420Z,101596.25
2018-11-20T22:05:53.405Z,101597.93
2018-11-20T22:08:58.851Z,101604.83
2018-11-20T22:11:50.765Z,101606.31
2018-11-20T22:14:45.600Z,101607.48
2018-11-20T22:17:49.319Z,101609.11
2018-11-20T22:20:41.913Z,101608.80
2018-11-20T22:23:32.831Z,101624.69
2018-11-20T22:26:22.088Z,101624.74
2018-11-20T22:29:24.594Z,101621.19
2018-11-20T22:32:22.273Z,101627.88
2018-11-20T22:35:12.786Z,101632.30
2018-11-20T22:38:08.339Z,101627.02
2018-11-20T22:41:11.697Z,101629.67
2018-11-20T22:44:12.536Z,101629.27
2018-11-20T22:47:00.496Z,101635.05
2018-11-20T22:50:02.080Z,101640.09
2018-11-20T22:53:02.840Z,101630.52
2018-11-20T22:55:49.439Z,101626.06
2018-11-20T22:58:50.605Z,101628.70
2018-11-20T23:01:57.061Z,101633.44
2018-11-20T23:05:02.508Z,101631.05
2018-11-20T23:07:48.225Z,101633.39
2018-11-20T23:10:24.255Z,101628.25
2018-11-20T23:12:58.727Z,101635.58
2018-11-20T23:15:28.240Z,101636.73
2018-11-20T23:18:01.654Z,101638.36
2018-11-20T23:20:36.844Z,101637.70
2018-11-20T23:23:05.039Z,101633.98
2018-11-20T23:25:35.672Z,101647.75
2018-11-20T23:28:06.538Z,101648.41
2018-11-20T23:30:36.469Z,101642.22
2018-11-20T23:33:09.674Z,101642.63
2018-11-20T23:35:43.313Z,101640.23
2018-11-20T23:38:14.744Z,101641.50
2018-11-20T23:40:45.829Z,101647.19
2018-11-20T23:43:16.095Z,101643.87
2018-11-20T23:45:45.702Z,101642.56
2018-11-20T23:48:15.403Z,101642.05
2018-11-20T23:50:47.093Z,101635.82
2018-11-20T23:53:16.734Z,101630.43
2018-11-20T23:55:46.312Z,101638.69
2018-11-20T23:58:16.038Z,101630.17
