createdAt,value
2023-05-25T00:01:24.803Z,13.10
2023-05-25T00:03:53.126Z,13.82
2023-05-25T00:06:20.466Z,14.13
2023-05-25T00:08:48.805Z,13.93
2023-05-25T00:11:19.630Z,13.93
2023-05-25T00:13:46.757Z,15.15
2023-05-25T00:16:13.875Z,14.75
2023-05-25T00:18:41.066Z,14.32
2023-05-25T00:21:08.167Z,14.25
2023-05-25T00:23:35.283Z,14.05
2023-05-25T00:26:04.288Z,14.35
2023-05-25T00:28:31.457Z,15.10
2023-05-25T00:30:58.629Z,15.55
2023-05-25T00:33:25.691Z,16.13
2023-05-25T00:35:54.373Z,15.93
2023-05-25T00:38:22.070Z,16.75
2023-05-25T00:40:49.275Z,16.98
2023-05-25T00:43:17.081Z,18.30
2023-05-25T00:45:44.558Z,17.55
2023-05-25T00:48:12.376Z,18.08
2023-05-25T00:50:45.875Z,18.15
2023-05-25T00:53:14.120Z,18.63
2023-05-25T00:56:14.107Z,18.80
2023-05-25T00:58:43.083Z,18.77
2023-05-25T01:01:15.496Z,18.85
2023-05-25T01:03:45.933Z,18.75
2023-05-25T01:06:16.119Z,18.45
2023-05-25T01:08:47.608Z,18.25
2023-05-25T01:11:17.254Z,18.08
2023-05-25T01:13:45.715Z,16.17
2023-05-25T01:16:13.387Z,15.23
2023-05-25T01:18:42.128Z,15.65
2023-05-25T01:21:18.246Z,14.63
2023-05-25T01:23:54.936Z,15.90
2023-05-25T01:26:26.824Z,15.95
2023-05-25T01:28:56.134Z,16.13
2023-05-25T01:31:24.144Z,15.32
2023-05-25T01:33:53.514Z,14.82
2023-05-25T01:36:21.215Z,15.30
2023-05-25T01:38:49.301Z,15.43
2023-05-25T01:41:16.425Z,15.18
2023-05-25T01:43:43.863Z,14.43
2023-05-25T01:46:38.399Z,14.55
2023-05-25T01:49:22.156Z,14.68
2023-05-25T01:52:20.223Z,14.93
2023-05-25T01:55:07.517Z,15.75
2023-05-25T01:57:37.752Z,16.25
2023-05-25T02:00:05.930Z,15.45
2023-05-25T02:02:34.775Z,15.45
2023-05-25T02:05:02.439Z,16.67
2023-05-25T02:07:29.555Z,16.48
2023-05-25T02:09:56.690Z,17.55
2023-05-25T02:12:24.361Z,17.33
2023-05-25T02:14:51.553Z,16.02
2023-05-25T02:17:18.734Z,16.48
2023-05-25T02:19:48.782Z,16.83
2023-05-25T02:22:17.313Z,16.27
2023-05-25T02:24:44.449Z,17.63
2023-05-25T02:27:13.011Z,17.85
2023-05-25T02:29:40.776Z,16.02
2023-05-25T02:32:07.869Z,16.38
2023-05-25T02:34:35.014Z,15.95
2023-05-25T02:37:02.336Z,17.60
2023-05-25T02:39:29.567Z,17.20
2023-05-25T02:41:56.670Z,17.38
2023-05-25T02:44:23.801Z,17.08
2023-05-25T02:46:50.964Z,16.73
2023-05-25T02:49:18.088Z,16.85
2023-05-25T02:51:45.170Z,16.17
2023-05-25T02:54:12.352Z,16.20
2023-05-25T02:56:39.499Z,15.60
2023-05-25T02:59:07.880Z,15.05
2023-05-25T03:01:35.867Z,14.80
2023-05-25T03:04:03.235Z,14.35
2023-05-25T03:06:30.511Z,13.40
2023-05-25T03:08:57.674Z,12.90
2023-05-25T03:11:24.948Z,12.45
2023-05-25T03:13:52.501Z,10.80
2023-05-25T03:16:19.671Z,11.25
2023-05-25T03:18:46.832Z,11.90
2023-05-25T03:21:13.948Z,10.85
2023-05-25T03:23:41.052Z,11.77
2023-05-25T03:26:08.211Z,10.32
2023-05-25T03:28:35.308Z,10.57
2023-05-25T03:31:02.440Z,11.25
2023-05-25T03:33:29.520Z,10.93
2023-05-25T03:35:56.791Z,11.20
2023-05-25T03:38:23.862Z,10.82
2023-05-25T03:40:50.969Z,8.88
2023-05-25T03:43:18.582Z,10.88
2023-05-25T03:45:46.323Z,10.52
2023-05-25T03:48:13.771Z,10.85
2023-05-25T03:50:41.086Z,11.05
2023-05-25T03:53:08.796Z,9.93
2023-05-25T03:55:35.908Z,7.47
2023-05-25T03:58:03.055Z,11.25
2023-05-25T04:00:30.142Z,12.63
2023-05-25T04:02:57.571Z,11.30
2023-05-25T04:05:24.818Z,11.52
2023-05-25T04:07:52.571Z,10.93
2023-05-25T04:10:19.670Z,10.80
2023-05-25T04:12:46.983Z,11.57
2023-05-25T04:15:14.587Z,11.30
2023-05-25T04:17:41.696Z,11.38
2023-05-25T04:20:09.930Z,6.20
2023-05-25T04:22:39.265Z,9.35
2023-05-25T04:25:07.808Z,10.65
2023-05-25T04:27:35.145Z,11.00
2023-05-25T04:30:02.866Z,10.48
2023-05-25T04:32:32.841Z,10.27
2023-05-25T04:34:59.952Z,10.68
2023-05-25T04:37:27.741Z,10.25
2023-05-25T04:39:54.965Z,10.07
2023-05-25T04:42:24.300Z,8.50
2023-05-25T04:44:59.198Z,10.25
2023-05-25T04:47:26.372Z,9.52
2023-05-25T04:49:53.797Z,9.43
2023-05-25T04:52:20.899Z,9.63
2023-05-25T04:54:48.634Z,8.63
2023-05-25T04:57:15.767Z,8.73
2023-05-25T04:59:42.887Z,7.60
2023-05-25T05:02:09.968Z,9.02
2023-05-25T05:04:37.804Z,8.55
2023-05-25T05:07:05.135Z,8.73
2023-05-25T05:09:32.306Z,8.65
2023-05-25T05:11:59.385Z,8.20
2023-05-25T05:14:28.094Z,8.38
2023-05-25T05:16:55.331Z,8.85
2023-05-25T05:19:23.181Z,9.88
2023-05-25T05:21:50.349Z,9.43
2023-05-25T05:24:17.473Z,8.23
2023-05-25T05:26:57.469Z,8.55
2023-05-25T05:29:27.114Z,9.00
2023-05-25T05:31:55.552Z,9.20
2023-05-25T05:34:22.746Z,8.57
2023-05-25T05:36:57.184Z,7.43
2023-05-25T05:39:25.758Z,8.23
2023-05-25T05:41:53.033Z,8.75
2023-05-25T05:44:25.217Z,8.63
2023-05-25T05:46:53.444Z,8.27
2023-05-25T05:49:20.649Z,8.60
2023-05-25T05:51:47.762Z,8.35
2023-05-25T05:54:14.890Z,8.30
2023-05-25T05:56:42.035Z,8.18
2023-05-25T05:59:09.217Z,8.25
2023-05-25T06:01:36.843Z,7.90
2023-05-25T06:04:06.385Z,8.43
2023-05-25T06:06:35.532Z,9.40
2023-05-25T06:09:04.624Z,9.80
2023-05-25T06:11:31.773Z,8.60
2023-05-25T06:13:58.891Z,7.88
2023-05-25T06:16:26.078Z,7.95
2023-05-25T06:18:53.206Z,8.50
2023-05-25T06:21:20.341Z,9.65
2023-05-25T06:23:48.393Z,9.88
2023-05-25T06:26:15.578Z,10.52
2023-05-25T06:28:42.868Z,9.65
2023-05-25T06:31:10.044Z,9.85
2023-05-25T06:33:37.128Z,10.00
2023-05-25T06:36:04.973Z,10.60
2023-05-25T06:38:32.456Z,10.50
2023-05-25T06:41:03.500Z,13.55
2023-05-25T06:43:32.370Z,10.02
2023-05-25T06:45:59.867Z,10.55
2023-05-25T06:48:27.018Z,8.75
2023-05-25T06:50:54.477Z,9.70
2023-05-25T06:53:21.975Z,9.60
2023-05-25T06:55:49.533Z,9.95
2023-05-25T06:58:16.670Z,10.00
2023-05-25T07:00:44.783Z,9.77
2023-05-25T07:03:13.190Z,9.75
2023-05-25T07:05:40.278Z,9.85
2023-05-25T07:08:07.532Z,9.32
2023-05-25T07:10:34.765Z,7.55
2023-05-25T07:13:01.960Z,9.90
2023-05-25T07:15:29.076Z,8.63
2023-05-25T07:17:57.534Z,8.77
2023-05-25T07:20:25.254Z,8.70
2023-05-25T07:22:53.568Z,8.77
2023-05-25T07:25:21.508Z,8.80
2023-05-25T07:27:55.442Z,9.32
2023-05-25T07:30:22.721Z,8.93
2023-05-25T07:32:49.903Z,6.35
2023-05-25T07:35:17.137Z,9.27
2023-05-25T07:37:44.264Z,9.50
2023-05-25T07:40:11.836Z,9.52
2023-05-25T07:42:39.011Z,8.30
2023-05-25T07:45:06.911Z,8.60
2023-05-25T07:47:34.100Z,9.57
2023-05-25T07:50:01.403Z,9.48
2023-05-25T07:52:28.538Z,9.60
2023-05-25T07:54:55.711Z,9.05
2023-05-25T07:57:22.907Z,8.98
2023-05-25T07:59:49.941Z,9.35
2023-05-25T08:02:17.178Z,9.88
2023-05-25T08:04:44.426Z,8.93
2023-05-25T08:07:11.663Z,8.85
2023-05-25T08:09:38.935Z,8.73
2023-05-25T08:12:27.310Z,9.00
2023-05-25T08:14:54.450Z,8.07
2023-05-25T08:17:22.232Z,9.80
2023-05-25T08:19:49.406Z,9.20
2023-05-25T08:22:16.704Z,8.25
2023-05-25T08:24:43.843Z,9.38
2023-05-25T08:27:11.141Z,9.18
2023-05-25T08:29:38.253Z,9.40
2023-05-25T08:32:05.696Z,7.63
2023-05-25T08:34:32.868Z,8.80
2023-05-25T08:37:00.150Z,8.48
2023-05-25T08:39:27.679Z,8.55
2023-05-25T08:41:54.845Z,35.42
2023-05-25T08:44:22.366Z,10.25
2023-05-25T08:46:50.775Z,16.02
2023-05-25T08:49:18.439Z,8.50
2023-05-25T08:51:54.289Z,9.45
2023-05-25T08:54:34.565Z,8.75
2023-05-25T08:57:24.725Z,8.13
2023-05-25T09:00:11.676Z,8.60
2023-05-25T09:02:42.496Z,8.43
2023-05-25T09:05:09.976Z,8.45
2023-05-25T09:07:37.197Z,9.20
2023-05-25T09:10:05.084Z,9.57
2023-05-25T09:12:32.610Z,8.27
2023-05-25T09:15:00.189Z,8.85
2023-05-25T09:17:27.547Z,8.63
2023-05-25T09:19:55.588Z,8.25
2023-05-25T09:22:22.797Z,8.02
2023-05-25T09:24:50.110Z,7.90
2023-05-25T09:27:22.417Z,7.20
2023-05-25T09:29:51.652Z,6.68
2023-05-25T09:32:19.698Z,6.70
2023-05-25T09:34:47.926Z,5.50
2023-05-25T09:37:21.255Z,5.35
2023-05-25T09:39:48.594Z,5.60
2023-05-25T09:42:16.766Z,5.60
2023-05-25T09:44:44.204Z,5.30
2023-05-25T09:47:13.499Z,4.55
2023-05-25T09:49:42.056Z,4.88
2023-05-25T09:52:09.492Z,4.88
2023-05-25T09:54:38.456Z,5.10
2023-05-25T09:57:06.664Z,4.90
2023-05-25T09:59:33.801Z,4.38
2023-05-25T10:02:01.500Z,4.32
2023-05-25T10:04:28.720Z,4.97
2023-05-25T10:06:57.181Z,4.55
2023-05-25T10:09:26.090Z,4.78
2023-05-25T10:11:55.056Z,5.35
2023-05-25T10:14:30.051Z,4.88
2023-05-25T10:17:05.121Z,5.00
2023-05-25T10:19:42.915Z,5.25
2023-05-25T10:22:34.899Z,5.53
2023-05-25T10:25:36.140Z,4.93
2023-05-25T10:28:07.854Z,5.45
2023-05-25T10:30:37.246Z,5.60
2023-05-25T10:33:07.365Z,5.22
2023-05-25T10:35:50.766Z,5.25
2023-05-25T10:38:35.042Z,5.45
2023-05-25T10:41:09.312Z,4.85
2023-05-25T10:43:43.666Z,4.65
2023-05-25T10:46:12.810Z,4.47
2023-05-25T10:48:55.392Z,4.60
2023-05-25T10:51:38.453Z,5.18
2023-05-25T10:54:10.354Z,5.38
2023-05-25T10:56:38.914Z,5.47
2023-05-25T10:59:10.245Z,4.63
2023-05-25T11:01:51.594Z,5.40
2023-05-25T11:04:18.836Z,4.72
2023-05-25T11:06:48.997Z,4.50
2023-05-25T11:09:27.077Z,4.20
2023-05-25T11:11:56.347Z,4.70
2023-05-25T11:14:30.405Z,4.80
2023-05-25T11:17:15.700Z,4.80
2023-05-25T11:19:45.862Z,4.40
2023-05-25T11:22:31.077Z,4.65
2023-05-25T11:25:00.029Z,4.50
2023-05-25T11:27:32.779Z,4.78
2023-05-25T11:30:00.675Z,4.78
2023-05-25T11:32:28.779Z,4.70
2023-05-25T11:34:58.545Z,4.35
2023-05-25T11:37:31.819Z,4.25
2023-05-25T11:39:59.554Z,4.20
2023-05-25T11:42:27.945Z,4.68
2023-05-25T11:44:55.691Z,4.35
2023-05-25T11:47:25.352Z,4.22
2023-05-25T11:49:55.835Z,4.30
2023-05-25T11:52:24.024Z,20.42
2023-05-25T11:54:53.395Z,4.47
2023-05-25T11:57:24.993Z,4.47
2023-05-25T11:59:58.002Z,4.35
2023-05-25T12:02:25.225Z,4.32
2023-05-25T12:05:01.590Z,4.60
2023-05-25T12:07:30.019Z,4.35
2023-05-25T12:10:07.281Z,4.40
2023-05-25T12:12:41.967Z,4.28
2023-05-25T12:15:12.272Z,4.38
2023-05-25T12:17:43.156Z,4.40
2023-05-25T12:20:15.652Z,3.90
2023-05-25T12:22:43.725Z,4.05
2023-05-25T12:25:12.639Z,3.65
2023-05-25T12:27:44.010Z,4.18
2023-05-25T12:30:12.277Z,3.92
2023-05-25T12:33:01.847Z,3.92
2023-05-25T12:35:31.608Z,3.72
2023-05-25T12:38:22.148Z,4.05
2023-05-25T12:41:06.208Z,4.10
2023-05-25T12:43:40.429Z,4.50
2023-05-25T12:46:07.592Z,4.00
2023-05-25T12:48:34.938Z,4.20
2023-05-25T12:51:02.277Z,4.07
2023-05-25T12:53:31.368Z,4.22
2023-05-25T12:56:03.389Z,4.00
2023-05-25T12:58:30.590Z,3.35
2023-05-25T13:00:57.786Z,3.95
2023-05-25T13:03:25.009Z,4.00
2023-05-25T13:06:00.054Z,4.05
2023-05-25T13:08:27.255Z,3.95
2023-05-25T13:10:54.330Z,4.15
2023-05-25T13:13:21.580Z,3.88
2023-05-25T13:15:48.839Z,4.10
2023-05-25T13:18:15.918Z,3.80
2023-05-25T13:20:43.619Z,4.03
2023-05-25T13:23:11.866Z,4.05
2023-05-25T13:25:39.668Z,4.35
2023-05-25T13:28:07.220Z,4.30
2023-05-25T13:30:34.409Z,4.45
2023-05-25T13:33:01.547Z,3.78
2023-05-25T13:35:42.258Z,3.03
2023-05-25T13:38:10.794Z,4.03
2023-05-25T13:40:37.985Z,3.78
2023-05-25T13:43:05.219Z,3.78
2023-05-25T13:45:32.355Z,3.85
2023-05-25T13:47:59.724Z,3.95
2023-05-25T13:50:27.288Z,3.70
2023-05-25T13:52:54.558Z,4.30
2023-05-25T13:55:22.984Z,4.22
2023-05-25T13:57:50.212Z,4.28
2023-05-25T14:00:17.700Z,4.22
2023-05-25T14:02:45.113Z,4.30
2023-05-25T14:05:12.363Z,4.05
2023-05-25T14:07:39.981Z,4.32
2023-05-25T14:10:09.695Z,4.22
2023-05-25T14:12:37.324Z,4.63
2023-05-25T14:15:05.194Z,4.35
2023-05-25T14:17:32.519Z,4.88
2023-05-25T14:20:00.770Z,4.20
2023-05-25T14:22:28.143Z,4.70
2023-05-25T14:24:55.290Z,4.43
2023-05-25T14:27:22.577Z,4.22
2023-05-25T14:29:51.354Z,4.82
2023-05-25T14:32:19.535Z,4.47
2023-05-25T14:34:46.653Z,4.60
2023-05-25T14:37:13.800Z,4.97
2023-05-25T14:39:40.973Z,4.40
2023-05-25T14:42:08.298Z,4.13
2023-05-25T14:44:35.419Z,4.18
2023-05-25T14:47:03.002Z,4.68
2023-05-25T14:49:30.370Z,4.53
2023-05-25T14:51:57.440Z,4.88
2023-05-25T14:54:24.582Z,4.43
2023-05-25T14:56:52.001Z,4.82
2023-05-25T14:59:19.185Z,4.95
2023-05-25T15:01:46.961Z,4.50
2023-05-25T15:04:14.393Z,4.85
2023-05-25T15:06:41.709Z,4.70
2023-05-25T15:09:08.816Z,4.93
2023-05-25T15:11:36.044Z,4.35
2023-05-25T15:14:03.163Z,5.20
2023-05-25T15:16:30.307Z,5.15
2023-05-25T15:18:57.370Z,4.78
2023-05-25T15:21:25.742Z,5.18
2023-05-25T15:23:52.988Z,5.40
2023-05-25T15:26:20.090Z,5.80
2023-05-25T15:28:47.322Z,5.00
2023-05-25T15:31:14.459Z,5.43
2023-05-25T15:33:50.275Z,4.72
2023-05-25T15:36:19.351Z,5.70
2023-05-25T15:38:49.642Z,5.60
2023-05-25T15:41:17.777Z,4.70
2023-05-25T15:44:01.208Z,6.25
2023-05-25T15:46:29.003Z,5.30
2023-05-25T15:48:56.569Z,5.20
2023-05-25T15:51:23.688Z,5.30
2023-05-25T15:53:50.960Z,5.47
2023-05-25T15:56:18.104Z,5.78
2023-05-25T15:58:49.010Z,5.60
2023-05-25T16:01:16.221Z,5.15
2023-05-25T16:03:43.485Z,5.18
2023-05-25T16:06:11.323Z,5.28
2023-05-25T16:08:38.594Z,5.35
2023-05-25T16:11:05.995Z,5.40
2023-05-25T16:13:33.108Z,5.65
2023-05-25T16:16:00.303Z,5.35
2023-05-25T16:18:27.519Z,5.28
2023-05-25T16:20:58.121Z,5.75
2023-05-25T16:23:25.717Z,5.65
2023-05-25T16:25:52.993Z,5.50
2023-05-25T16:28:20.090Z,5.40
2023-05-25T16:30:47.502Z,5.35
2023-05-25T16:33:14.825Z,5.55
2023-05-25T16:35:42.182Z,5.18
2023-05-25T16:38:10.773Z,5.65
2023-05-25T16:40:38.008Z,4.53
2023-05-25T16:43:05.176Z,5.93
2023-05-25T16:45:32.314Z,4.97
2023-05-25T16:47:59.508Z,4.55
2023-05-25T16:50:26.708Z,5.28
2023-05-25T16:52:53.817Z,5.32
2023-05-25T16:55:21.543Z,4.93
2023-05-25T16:57:48.702Z,4.80
2023-05-25T17:00:16.353Z,4.90
2023-05-25T17:02:43.551Z,5.35
2023-05-25T17:05:11.151Z,5.32
2023-05-25T17:07:39.581Z,4.78
2023-05-25T17:10:07.868Z,5.38
2023-05-25T17:12:37.365Z,5.18
2023-05-25T17:15:05.173Z,4.80
2023-05-25T17:17:32.371Z,4.88
2023-05-25T17:19:59.591Z,5.07
2023-05-25T17:22:26.749Z,5.03
2023-05-25T17:24:53.900Z,4.75
2023-05-25T17:27:20.991Z,5.00
2023-05-25T17:29:48.088Z,4.93
2023-05-25T17:32:15.341Z,5.30
2023-05-25T17:34:42.564Z,5.75
2023-05-25T17:37:09.669Z,5.55
2023-05-25T17:39:36.898Z,4.95
2023-05-25T17:42:04.172Z,5.00
2023-05-25T17:44:31.397Z,5.13
2023-05-25T17:46:58.577Z,5.13
2023-05-25T17:49:25.792Z,5.38
2023-05-25T17:51:53.072Z,5.45
2023-05-25T17:54:26.045Z,5.18
2023-05-25T17:56:53.700Z,5.10
2023-05-25T17:59:20.918Z,4.97
2023-05-25T18:01:48.151Z,5.65
2023-05-25T18:04:15.614Z,5.35
2023-05-25T18:06:43.085Z,5.80
2023-05-25T18:09:10.211Z,6.35
2023-05-25T18:11:37.319Z,5.10
2023-05-25T18:14:05.405Z,5.70
2023-05-25T18:16:32.912Z,5.72
2023-05-25T18:19:00.135Z,5.30
2023-05-25T18:21:27.281Z,4.97
2023-05-25T18:23:54.459Z,5.38
2023-05-25T18:26:22.133Z,5.43
2023-05-25T18:28:49.238Z,5.07
2023-05-25T18:31:16.461Z,5.50
2023-05-25T18:33:43.678Z,5.57
2023-05-25T18:36:10.884Z,6.03
2023-05-25T18:38:38.059Z,5.68
2023-05-25T18:41:05.365Z,6.18
2023-05-25T18:43:32.594Z,6.00
2023-05-25T18:45:59.737Z,6.15
2023-05-25T18:48:27.215Z,6.18
2023-05-25T18:50:54.605Z,6.05
2023-05-25T18:53:21.806Z,6.03
2023-05-25T18:55:48.926Z,6.20
2023-05-25T18:58:16.257Z,6.75
2023-05-25T19:00:43.380Z,6.38
2023-05-25T19:03:10.953Z,5.60
2023-05-25T19:05:38.101Z,6.03
2023-05-25T19:08:05.237Z,5.82
2023-05-25T19:10:32.380Z,5.90
2023-05-25T19:12:59.606Z,5.97
2023-05-25T19:15:27.384Z,6.05
2023-05-25T19:17:54.631Z,6.28
2023-05-25T19:20:22.000Z,6.60
2023-05-25T19:22:49.223Z,6.60
2023-05-25T19:25:16.444Z,6.63
2023-05-25T19:27:43.571Z,6.60
2023-05-25T19:30:11.058Z,6.35
2023-05-25T19:32:38.178Z,5.85
2023-05-25T19:35:05.761Z,6.15
2023-05-25T19:37:32.927Z,6.57
2023-05-25T19:40:00.014Z,6.50
2023-05-25T19:42:27.110Z,6.25
2023-05-25T19:44:54.325Z,6.32
2023-05-25T19:47:22.261Z,6.47
2023-05-25T19:49:49.413Z,6.28
2023-05-25T19:52:18.114Z,7.03
2023-05-25T19:54:45.543Z,6.28
2023-05-25T19:57:12.749Z,6.97
2023-05-25T19:59:39.978Z,6.75
2023-05-25T20:02:07.256Z,6.22
2023-05-25T20:04:34.462Z,7.15
2023-05-25T20:07:01.670Z,6.82
2023-05-25T20:09:31.756Z,6.80
2023-05-25T20:11:59.826Z,7.28
2023-05-25T20:14:27.266Z,7.63
2023-05-25T20:16:57.076Z,6.97
2023-05-25T20:19:24.245Z,8.02
2023-05-25T20:21:51.771Z,7.20
2023-05-25T20:24:19.044Z,7.22
2023-05-25T20:26:46.316Z,7.22
2023-05-25T20:29:13.538Z,7.03
2023-05-25T20:31:40.954Z,7.03
2023-05-25T20:34:08.070Z,7.35
2023-05-25T20:36:35.198Z,7.30
2023-05-25T20:39:03.416Z,7.25
2023-05-25T20:41:30.799Z,7.13
2023-05-25T20:43:58.100Z,7.40
2023-05-25T20:46:26.338Z,6.85
2023-05-25T20:48:53.707Z,7.55
2023-05-25T20:51:22.217Z,7.82
2023-05-25T20:53:49.356Z,8.15
2023-05-25T20:56:16.553Z,7.88
2023-05-25T20:58:44.310Z,7.53
2023-05-25T21:01:11.655Z,7.72
2023-05-25T21:03:40.182Z,6.95
2023-05-25T21:06:07.502Z,7.85
2023-05-25T21:08:35.240Z,7.78
2023-05-25T21:11:02.651Z,6.88
2023-05-25T21:13:29.890Z,7.70
2023-05-25T21:15:57.032Z,7.40
2023-05-25T21:18:24.292Z,7.07
2023-05-25T21:20:51.598Z,13.40
2023-05-25T21:23:18.712Z,8.60
2023-05-25T21:25:46.318Z,7.90
2023-05-25T21:28:13.737Z,7.90
2023-05-25T21:30:40.882Z,8.18
2023-05-25T21:33:08.127Z,7.55
2023-05-25T21:35:35.401Z,7.93
2023-05-25T21:38:02.733Z,8.13
2023-05-25T21:40:29.889Z,7.45
2023-05-25T21:42:57.196Z,7.72
2023-05-25T21:45:24.526Z,8.13
2023-05-25T21:47:51.939Z,7.90
2023-05-25T21:50:19.389Z,8.27
2023-05-25T21:52:46.989Z,8.20
2023-05-25T21:55:14.325Z,8.35
2023-05-25T21:57:41.618Z,8.32
2023-05-25T22:00:12.841Z,8.23
2023-05-25T22:02:40.866Z,8.07
2023-05-25T22:05:08.387Z,8.00
2023-05-25T22:07:35.571Z,8.13
2023-05-25T22:10:02.956Z,8.95
2023-05-25T22:12:30.295Z,8.50
2023-05-25T22:14:57.434Z,7.80
2023-05-25T22:17:24.758Z,8.15
2023-05-25T22:20:03.282Z,8.52
2023-05-25T22:22:34.287Z,8.50
2023-05-25T22:25:01.471Z,8.00
2023-05-25T22:27:28.635Z,8.05
2023-05-25T22:29:56.080Z,8.98
2023-05-25T22:32:23.503Z,8.70
2023-05-25T22:34:50.830Z,8.02
2023-05-25T22:37:18.086Z,8.57
2023-05-25T22:39:45.527Z,8.55
2023-05-25T22:42:12.692Z,9.18
2023-05-25T22:44:39.865Z,8.77
2023-05-25T22:47:07.226Z,8.68
2023-05-25T22:49:43.776Z,13.02
2023-05-25T22:52:12.087Z,9.38
2023-05-25T22:54:39.979Z,8.77
2023-05-25T22:57:08.935Z,9.27
2023-05-25T22:59:36.459Z,8.85
2023-05-25T23:02:03.957Z,9.35
2023-05-25T23:04:31.276Z,8.80
2023-05-25T23:06:58.373Z,8.82
2023-05-25T23:09:25.579Z,8.93
2023-05-25T23:11:52.799Z,9.27
2023-05-25T23:14:21.132Z,9.50
2023-05-25T23:16:50.842Z,8.82
2023-05-25T23:19:18.264Z,9.15
2023-05-25T23:21:45.635Z,8.73
2023-05-25T23:24:12.715Z,9.27
2023-05-25T23:26:39.883Z,9.15
2023-05-25T23:29:06.994Z,9.10
2023-05-25T23:31:34.354Z,9.25
2023-05-25T23:34:01.534Z,9.93
2023-05-25T23:36:28.766Z,9.68
2023-05-25T23:38:56.012Z,9.45
2023-05-25T23:41:23.349Z,9.65
2023-05-25T23:43:50.519Z,9.55
2023-05-25T23:46:17.761Z,10.10
2023-05-25T23:48:47.311Z,9.63
2023-05-25T23:51:14.430Z,9.60
2023-05-25T23:53:41.625Z,10.43
2023-05-25T23:56:08.956Z,10.27
2023-05-25T23:58:36.134Z,10.10
