createdAt,value
2019-01-04T00:00:40.670Z,10.60
2019-01-04T00:01:40.688Z,12.00
2019-01-04T00:02:40.653Z,9.20
2019-01-04T00:03:40.645Z,14.40
2019-01-04T00:04:40.641Z,13.50
2019-01-04T00:05:40.633Z,12.60
2019-01-04T00:06:40.657Z,11.50
2019-01-04T00:07:40.616Z,10.70
2019-01-04T00:08:40.611Z,11.90
2019-01-04T00:09:40.604Z,11.50
2019-01-04T00:10:40.623Z,11.20
2019-01-04T00:11:40.586Z,10.40
2019-01-04T00:12:40.607Z,13.60
2019-01-04T00:13:40.590Z,9.70
2019-01-04T00:14:40.586Z,10.80
2019-01-04T00:15:40.565Z,9.40
2019-01-04T00:16:40.557Z,13.00
2019-01-04T00:17:40.573Z,12.10
2019-01-04T00:18:40.567Z,11.70
2019-01-04T00:19:40.541Z,14.10
2019-01-04T00:20:40.532Z,11.10
2019-01-04T00:21:40.523Z,13.00
2019-01-04T00:22:40.540Z,11.90
2019-01-04T00:23:40.507Z,11.30
2019-01-04T00:24:40.502Z,13.20
2019-01-04T00:25:40.495Z,11.70
2019-01-04T00:26:40.485Z,9.80
2019-01-04T00:27:40.512Z,12.70
2019-01-04T00:28:40.472Z,11.70
2019-01-04T00:29:40.467Z,12.40
2019-01-04T00:30:40.463Z,12.60
2019-01-04T00:31:40.454Z,14.00
2019-01-04T00:32:40.475Z,12.60
2019-01-04T00:33:40.439Z,14.10
2019-01-04T00:34:40.437Z,13.40
2019-01-04T00:35:40.431Z,11.50
2019-01-04T00:36:40.421Z,14.00
2019-01-04T00:37:40.441Z,11.10
2019-01-04T00:38:40.405Z,13.50
2019-01-04T00:39:40.408Z,11.00
2019-01-04T00:40:40.422Z,13.70
2019-01-04T00:41:40.385Z,13.40
2019-01-04T00:42:40.380Z,13.00
2019-01-04T00:43:40.460Z,12.20
2019-01-04T00:44:40.367Z,12.70
2019-01-04T00:45:40.358Z,12.10
2019-01-04T00:46:40.356Z,14.00
2019-01-04T00:47:40.372Z,11.50
2019-01-04T00:48:40.339Z,16.10
2019-01-04T00:49:40.331Z,13.60
2019-01-04T00:50:40.327Z,13.20
2019-01-04T00:51:40.320Z,13.90
2019-01-04T00:52:40.340Z,11.70
2019-01-04T00:53:40.304Z,14.30
2019-01-04T00:54:40.297Z,13.10
2019-01-04T00:55:40.291Z,12.00
2019-01-04T00:56:40.284Z,14.20
2019-01-04T00:57:40.304Z,15.20
2019-01-04T00:58:40.270Z,12.80
2019-01-04T00:59:40.264Z,14.30
2019-01-04T01:00:40.255Z,11.90
2019-01-04T01:01:40.249Z,12.30
2019-01-04T01:02:40.268Z,14.70
2019-01-04T01:03:40.236Z,13.10
2019-01-04T01:04:40.339Z,12.10
2019-01-04T01:05:40.223Z,13.70
2019-01-04T01:06:40.216Z,14.50
2019-01-04T01:07:40.237Z,11.00
2019-01-04T01:08:40.204Z,12.20
2019-01-04T01:09:40.194Z,13.60
2019-01-04T01:10:40.557Z,12.90
2019-01-04T01:11:40.187Z,13.50
2019-01-04T01:12:40.230Z,13.20
2019-01-04T01:13:40.196Z,13.00
2019-01-04T01:14:40.164Z,12.50
2019-01-04T01:15:40.157Z,14.10
2019-01-04T01:16:40.151Z,14.10
2019-01-04T01:17:40.185Z,15.70
2019-01-04T01:18:40.135Z,14.50
2019-01-04T01:19:40.126Z,13.10
2019-01-04T01:20:40.124Z,15.40
2019-01-04T01:21:40.141Z,13.60
2019-01-04T01:22:40.111Z,11.60
2019-01-04T01:23:40.130Z,12.70
2019-01-04T01:24:40.094Z,13.70
2019-01-04T01:25:40.093Z,12.30
2019-01-04T01:26:40.084Z,13.30
2019-01-04T01:27:40.075Z,13.90
2019-01-04T01:28:40.097Z,14.10
2019-01-04T01:29:40.057Z,11.80
2019-01-04T01:30:40.053Z,12.10
2019-01-04T01:31:40.047Z,13.40
2019-01-04T01:32:40.040Z,14.60
2019-01-04T01:33:40.060Z,14.10
2019-01-04T01:34:40.026Z,14.00
2019-01-04T01:35:40.022Z,11.80
2019-01-04T01:36:40.012Z,13.60
2019-01-04T01:37:40.006Z,12.60
2019-01-04T01:38:40.024Z,11.60
2019-01-04T01:39:39.990Z,11.50
2019-01-04T01:40:39.987Z,14.30
2019-01-04T01:41:39.978Z,13.20
2019-01-04T01:42:39.971Z,12.80
2019-01-04T01:43:39.991Z,13.30
2019-01-04T01:44:39.985Z,11.70
2019-01-04T01:45:39.953Z,13.40
2019-01-04T01:46:39.942Z,13.20
2019-01-04T01:47:39.936Z,14.00
2019-01-04T01:48:39.929Z,12.50
2019-01-04T01:49:39.949Z,12.30
2019-01-04T01:50:39.919Z,12.00
2019-01-04T01:51:39.910Z,12.80
2019-01-04T01:52:39.904Z,11.30
2019-01-04T01:53:39.897Z,11.60
2019-01-04T01:54:39.921Z,12.70
2019-01-04T01:55:39.883Z,11.80
2019-01-04T01:56:39.879Z,11.30
2019-01-04T01:57:39.871Z,11.70
2019-01-04T01:58:39.861Z,12.50
2019-01-04T01:59:39.883Z,10.90
2019-01-04T02:00:39.851Z,11.60
2019-01-04T02:01:39.857Z,11.90
2019-01-04T02:02:39.865Z,11.40
2019-01-04T02:03:39.832Z,11.90
2019-01-04T02:04:39.824Z,14.30
2019-01-04T02:05:39.844Z,13.20
2019-01-04T02:06:39.806Z,15.40
2019-01-04T02:07:39.806Z,12.30
2019-01-04T02:08:39.796Z,13.50
2019-01-04T02:09:39.821Z,13.40
2019-01-04T02:10:39.782Z,12.90
2019-01-04T02:11:39.805Z,10.60
2019-01-04T02:12:39.772Z,12.70
2019-01-04T02:13:39.763Z,11.90
2019-01-04T02:14:39.754Z,9.50
2019-01-04T02:15:39.779Z,9.50
2019-01-04T02:16:39.748Z,12.40
2019-01-04T02:17:39.733Z,13.40
2019-01-04T02:18:39.730Z,13.30
2019-01-04T02:19:39.721Z,10.40
2019-01-04T02:20:39.750Z,12.00
2019-01-04T02:21:39.704Z,10.30
2019-01-04T02:22:39.701Z,14.80
2019-01-04T02:23:39.693Z,9.90
2019-01-04T02:24:39.688Z,10.60
2019-01-04T02:25:39.705Z,10.60
2019-01-04T02:26:39.671Z,11.70
2019-01-04T02:27:39.668Z,13.40
2019-01-04T02:28:39.663Z,10.80
2019-01-04T02:29:39.655Z,13.70
2019-01-04T02:30:39.678Z,10.40
2019-01-04T02:31:39.641Z,10.00
2019-01-04T02:32:39.636Z,10.70
2019-01-04T02:33:39.628Z,10.80
2019-01-04T02:34:39.618Z,9.90
2019-01-04T02:35:39.638Z,11.20
2019-01-04T02:36:39.634Z,8.80
2019-01-04T02:37:39.610Z,12.10
2019-01-04T02:38:39.591Z,9.60
2019-01-04T02:39:39.587Z,10.10
2019-01-04T02:40:39.577Z,10.80
2019-01-04T02:41:39.603Z,9.80
2019-01-04T02:42:39.567Z,10.20
2019-01-04T02:43:39.557Z,9.30
2019-01-04T02:44:39.553Z,15.00
2019-01-04T02:45:39.577Z,10.50
2019-01-04T02:46:39.541Z,9.70
2019-01-04T02:47:39.537Z,9.60
2019-01-04T02:48:39.551Z,10.80
2019-01-04T02:49:39.515Z,8.70
2019-01-04T02:50:39.513Z,10.40
2019-01-04T02:51:39.530Z,10.50
2019-01-04T02:52:39.505Z,9.10
2019-01-04T02:53:39.496Z,9.80
2019-01-04T02:54:39.493Z,9.90
2019-01-04T02:55:39.475Z,12.30
2019-01-04T02:56:39.498Z,13.60
2019-01-04T02:57:39.461Z,12.10
2019-01-04T02:58:39.455Z,10.70
2019-01-04T02:59:39.448Z,9.10
2019-01-04T03:00:39.450Z,9.10
2019-01-04T03:01:39.470Z,12.60
2019-01-04T03:02:39.443Z,10.40
2019-01-04T03:03:39.425Z,10.30
2019-01-04T03:04:41.913Z,10.30
2019-01-04T03:05:39.405Z,10.90
2019-01-04T03:06:39.431Z,8.50
2019-01-04T03:07:39.397Z,9.60
2019-01-04T03:08:39.388Z,8.40
2019-01-04T03:09:39.396Z,9.50
2019-01-04T03:10:39.377Z,12.50
2019-01-04T03:11:39.398Z,9.70
2019-01-04T03:12:39.361Z,11.40
2019-01-04T03:13:39.363Z,10.20
2019-01-04T03:14:39.348Z,9.20
2019-01-04T03:15:39.341Z,8.90
2019-01-04T03:16:39.365Z,10.80
2019-01-04T03:17:39.325Z,10.00
2019-01-04T03:18:39.316Z,10.80
2019-01-04T03:19:39.312Z,12.50
2019-01-04T03:20:39.311Z,10.50
2019-01-04T03:21:39.336Z,9.30
2019-01-04T03:22:39.295Z,9.00
2019-01-04T03:23:39.287Z,8.00
2019-01-04T03:24:39.279Z,12.30
2019-01-04T03:25:39.271Z,11.70
2019-01-04T03:26:39.298Z,11.00
2019-01-04T03:27:39.262Z,11.30
2019-01-04T03:28:39.252Z,11.10
2019-01-04T03:29:39.253Z,12.70
2019-01-04T03:30:39.265Z,10.60
2019-01-04T03:31:39.257Z,11.90
2019-01-04T03:32:39.263Z,9.70
2019-01-04T03:33:39.227Z,8.40
2019-01-04T03:34:39.233Z,12.10
2019-01-04T03:35:39.202Z,13.00
2019-01-04T03:36:39.193Z,9.80
2019-01-04T03:37:39.216Z,8.70
2019-01-04T03:38:39.182Z,12.60
2019-01-04T03:39:39.170Z,9.70
2019-01-04T03:40:39.166Z,8.90
2019-01-04T03:41:39.187Z,8.20
2019-01-04T03:42:39.183Z,9.50
2019-01-04T03:43:39.150Z,10.90
2019-01-04T03:44:39.140Z,8.10
2019-01-04T03:45:39.136Z,8.90
2019-01-04T03:46:39.132Z,9.40
2019-01-04T03:47:39.144Z,11.90
2019-01-04T03:48:39.110Z,11.10
2019-01-04T03:49:39.100Z,9.60
2019-01-04T03:50:39.100Z,11.60
2019-01-04T03:51:39.124Z,15.20
2019-01-04T03:52:39.079Z,12.40
2019-01-04T03:53:39.081Z,7.70
2019-01-04T03:54:39.073Z,15.80
2019-01-04T03:55:39.108Z,9.60
2019-01-04T03:56:39.055Z,7.30
2019-01-04T03:57:39.071Z,8.40
2019-01-04T03:58:39.051Z,8.40
2019-01-04T03:59:39.035Z,7.50
2019-01-04T04:00:39.027Z,6.40
2019-01-04T04:01:39.016Z,7.30
2019-01-04T04:02:39.037Z,12.10
2019-01-04T04:03:39.005Z,8.80
2019-01-04T04:04:38.999Z,10.90
2019-01-04T04:05:38.993Z,9.90
2019-01-04T04:06:38.980Z,9.20
2019-01-04T04:07:38.998Z,7.20
2019-01-04T04:08:38.974Z,14.50
2019-01-04T04:09:38.959Z,11.60
2019-01-04T04:10:38.955Z,9.10
2019-01-04T04:11:38.947Z,11.60
2019-01-04T04:12:38.962Z,11.60
2019-01-04T04:13:38.925Z,12.10
2019-01-04T04:14:38.923Z,11.30
2019-01-04T04:15:38.913Z,12.20
2019-01-04T04:16:38.905Z,9.50
2019-01-04T04:17:38.930Z,12.30
2019-01-04T04:18:38.888Z,9.20
2019-01-04T04:19:38.884Z,10.70
2019-01-04T04:20:38.891Z,8.70
2019-01-04T04:21:38.897Z,11.10
2019-01-04T04:22:38.891Z,9.80
2019-01-04T04:23:38.881Z,13.60
2019-01-04T04:24:38.848Z,12.90
2019-01-04T04:25:38.841Z,10.40
2019-01-04T04:26:38.834Z,12.30
2019-01-04T04:27:38.856Z,13.10
2019-01-04T04:28:38.818Z,8.70
2019-01-04T04:29:38.809Z,11.60
2019-01-04T04:30:38.803Z,11.40
2019-01-04T04:31:38.801Z,12.40
2019-01-04T04:32:38.814Z,12.10
2019-01-04T04:33:38.781Z,12.40
2019-01-04T04:34:38.775Z,10.50
2019-01-04T04:35:38.768Z,10.60
2019-01-04T04:36:38.765Z,12.00
2019-01-04T04:37:38.784Z,12.50
2019-01-04T04:38:38.753Z,12.10
2019-01-04T04:39:38.741Z,12.80
2019-01-04T04:40:38.732Z,13.00
2019-01-04T04:41:38.722Z,10.10
2019-01-04T04:42:38.745Z,10.70
2019-01-04T04:43:38.706Z,13.50
2019-01-04T04:44:38.704Z,11.00
2019-01-04T04:45:38.692Z,10.60
2019-01-04T04:46:38.705Z,10.00
2019-01-04T04:47:38.706Z,11.30
2019-01-04T04:48:38.682Z,11.10
2019-01-04T04:49:38.670Z,11.90
2019-01-04T04:50:38.656Z,14.10
2019-01-04T04:51:38.660Z,12.70
2019-01-04T04:52:38.672Z,9.50
2019-01-04T04:53:38.634Z,15.00
2019-01-04T04:54:38.625Z,10.20
2019-01-04T04:55:38.619Z,10.20
2019-01-04T04:56:38.610Z,12.80
2019-01-04T04:57:38.633Z,11.40
2019-01-04T04:58:38.632Z,12.30
2019-01-04T04:59:38.589Z,9.20
2019-01-04T05:00:38.582Z,12.20
2019-01-04T05:01:38.584Z,14.40
2019-01-04T05:02:38.566Z,14.40
2019-01-04T05:03:38.590Z,15.00
2019-01-04T05:04:38.559Z,12.60
2019-01-04T05:05:38.545Z,7.30
2019-01-04T05:06:38.540Z,11.90
2019-01-04T05:07:38.551Z,11.10
2019-01-04T05:08:38.553Z,14.10
2019-01-04T05:09:38.517Z,13.70
2019-01-04T05:10:38.511Z,13.20
2019-01-04T05:11:38.506Z,13.70
2019-01-04T05:12:38.511Z,13.40
2019-01-04T05:13:38.512Z,13.00
2019-01-04T05:14:38.480Z,13.30
2019-01-04T05:15:38.474Z,16.30
2019-01-04T05:16:38.463Z,15.90
2019-01-04T05:17:38.457Z,12.90
2019-01-04T05:18:38.492Z,14.20
2019-01-04T05:19:38.445Z,15.20
2019-01-04T05:20:38.434Z,13.20
2019-01-04T05:21:38.426Z,15.50
2019-01-04T05:22:38.419Z,17.00
2019-01-04T05:23:38.436Z,15.50
2019-01-04T05:24:38.404Z,12.70
2019-01-04T05:25:38.405Z,16.20
2019-01-04T05:26:38.390Z,15.70
2019-01-04T05:27:38.383Z,14.50
2019-01-04T05:28:38.403Z,17.10
2019-01-04T05:29:38.377Z,15.40
2019-01-04T05:30:38.359Z,15.30
2019-01-04T05:31:38.363Z,17.40
2019-01-04T05:32:38.344Z,15.40
2019-01-04T05:33:38.362Z,17.10
2019-01-04T05:34:38.358Z,18.90
2019-01-04T05:35:38.320Z,15.40
2019-01-04T05:36:38.314Z,15.70
2019-01-04T05:37:38.306Z,17.90
2019-01-04T05:38:38.300Z,14.40
2019-01-04T05:39:38.320Z,18.00
2019-01-04T05:40:38.285Z,16.50
2019-01-04T05:41:38.279Z,15.00
2019-01-04T05:42:38.280Z,16.10
2019-01-04T05:43:38.261Z,19.30
2019-01-04T05:44:38.363Z,20.60
2019-01-04T05:45:38.249Z,18.60
2019-01-04T05:46:38.246Z,18.80
2019-01-04T05:47:38.231Z,19.70
2019-01-04T05:48:38.231Z,25.10
2019-01-04T05:49:38.246Z,15.40
2019-01-04T05:50:38.209Z,18.50
2019-01-04T05:51:38.219Z,17.90
2019-01-04T05:52:38.200Z,17.80
2019-01-04T05:53:38.187Z,17.30
2019-01-04T05:54:38.551Z,15.80
2019-01-04T05:55:38.172Z,18.20
2019-01-04T05:56:38.169Z,20.50
2019-01-04T05:57:38.162Z,18.00
2019-01-04T05:58:38.178Z,23.90
2019-01-04T05:59:38.142Z,18.40
2019-01-04T06:00:38.165Z,17.50
2019-01-04T06:01:38.128Z,18.70
2019-01-04T06:02:38.121Z,17.90
2019-01-04T06:03:38.120Z,17.60
2019-01-04T06:04:38.138Z,17.00
2019-01-04T06:05:38.097Z,16.00
2019-01-04T06:06:38.089Z,15.50
2019-01-04T06:07:38.085Z,15.40
2019-01-04T06:08:38.084Z,15.70
2019-01-04T06:09:38.085Z,16.90
2019-01-04T06:10:38.091Z,12.60
2019-01-04T06:11:38.056Z,15.20
2019-01-04T06:12:38.045Z,18.10
2019-01-04T06:13:38.046Z,17.50
2019-01-04T06:14:38.034Z,15.70
2019-01-04T06:15:38.049Z,16.70
2019-01-04T06:16:38.024Z,14.60
2019-01-04T06:17:38.019Z,14.50
2019-01-04T06:18:38.007Z,15.20
2019-01-04T06:19:38.003Z,15.70
2019-01-04T06:20:38.023Z,16.20
2019-01-04T06:21:37.985Z,15.20
2019-01-04T06:22:38.091Z,13.80
2019-01-04T06:23:37.967Z,14.50
2019-01-04T06:24:37.957Z,16.40
2019-01-04T06:25:37.991Z,12.50
2019-01-04T06:26:37.970Z,17.80
2019-01-04T06:27:37.939Z,13.40
2019-01-04T06:28:37.934Z,13.10
2019-01-04T06:29:37.923Z,11.40
2019-01-04T06:30:37.913Z,14.60
2019-01-04T06:31:37.932Z,18.40
2019-01-04T06:32:37.901Z,11.10
2019-01-04T06:33:37.891Z,14.00
2019-01-04T06:34:37.883Z,11.60
2019-01-04T06:35:37.880Z,11.00
2019-01-04T06:36:37.913Z,12.10
2019-01-04T06:37:37.863Z,11.60
2019-01-04T06:38:37.859Z,11.90
2019-01-04T06:39:37.848Z,11.40
2019-01-04T06:40:37.848Z,12.20
2019-01-04T06:41:37.857Z,10.60
2019-01-04T06:42:37.826Z,12.10
2019-01-04T06:43:37.818Z,12.50
2019-01-04T06:44:37.820Z,11.60
2019-01-04T06:45:37.805Z,9.10
2019-01-04T06:46:37.829Z,6.80
2019-01-04T06:47:37.788Z,10.60
2019-01-04T06:48:37.784Z,9.70
2019-01-04T06:49:37.774Z,11.50
2019-01-04T06:50:37.765Z,8.10
2019-01-04T06:51:37.797Z,8.50
2019-01-04T06:52:37.787Z,7.90
2019-01-04T06:53:37.755Z,8.50
2019-01-04T06:54:37.738Z,10.20
2019-01-04T06:55:37.730Z,9.30
2019-01-04T06:56:37.734Z,9.90
2019-01-04T06:57:37.746Z,10.60
2019-01-04T06:58:37.709Z,11.30
2019-01-04T06:59:37.701Z,8.50
2019-01-04T07:00:37.691Z,11.10
2019-01-04T07:01:37.717Z,9.30
2019-01-04T07:02:37.680Z,11.00
2019-01-04T07:03:37.702Z,8.10
2019-01-04T07:04:37.663Z,9.60
2019-01-04T07:05:40.532Z,9.30
2019-01-04T07:06:37.650Z,7.50
2019-01-04T07:07:37.645Z,10.10
2019-01-04T07:08:37.661Z,9.20
2019-01-04T07:09:37.631Z,10.30
2019-01-04T07:10:37.619Z,8.20
2019-01-04T07:11:37.611Z,8.70
2019-01-04T07:12:37.606Z,8.50
2019-01-04T07:13:37.635Z,9.80
2019-01-04T07:14:37.587Z,8.20
2019-01-04T07:15:37.584Z,7.80
2019-01-04T07:16:37.576Z,7.20
2019-01-04T07:17:37.575Z,8.80
2019-01-04T07:18:37.587Z,7.00
2019-01-04T07:19:37.551Z,8.50
2019-01-04T07:20:37.549Z,8.90
2019-01-04T07:21:37.537Z,7.70
2019-01-04T07:22:37.533Z,6.90
2019-01-04T07:23:37.554Z,7.90
2019-01-04T07:24:37.518Z,6.90
2019-01-04T07:25:37.509Z,5.80
2019-01-04T07:26:37.505Z,11.20
2019-01-04T07:27:37.493Z,7.80
2019-01-04T07:28:37.519Z,8.40
2019-01-04T07:29:37.488Z,7.40
2019-01-04T07:30:37.478Z,10.40
2019-01-04T07:31:37.479Z,8.20
2019-01-04T07:32:37.486Z,7.60
2019-01-04T07:33:37.450Z,8.20
2019-01-04T07:34:37.441Z,6.60
2019-01-04T07:35:37.436Z,10.00
2019-01-04T07:36:37.457Z,8.00
2019-01-04T07:37:37.424Z,9.40
2019-01-04T07:38:37.446Z,8.80
2019-01-04T07:39:37.406Z,8.00
2019-01-04T07:40:37.400Z,8.30
2019-01-04T07:41:37.391Z,6.70
2019-01-04T07:42:37.412Z,9.40
2019-01-04T07:43:37.380Z,6.40
2019-01-04T07:44:37.385Z,8.00
2019-01-04T07:45:37.366Z,4.80
2019-01-04T07:46:37.374Z,10.60
2019-01-04T07:47:38.007Z,9.50
2019-01-04T07:48:37.369Z,8.40
2019-01-04T07:49:37.335Z,7.30
2019-01-04T07:50:37.333Z,8.40
2019-01-04T07:51:37.324Z,8.90
2019-01-04T07:52:37.343Z,8.80
2019-01-04T07:53:37.307Z,10.20
2019-01-04T07:54:37.300Z,5.50
2019-01-04T07:55:37.298Z,6.90
2019-01-04T07:56:37.288Z,5.80
2019-01-04T07:57:37.310Z,7.90
2019-01-04T07:58:37.273Z,8.70
2019-01-04T07:59:37.270Z,6.30
2019-01-04T08:00:37.256Z,6.00
2019-01-04T08:01:37.258Z,6.70
2019-01-04T08:02:37.280Z,7.00
2019-01-04T08:03:37.237Z,7.60
2019-01-04T08:04:37.231Z,8.30
2019-01-04T08:05:37.226Z,9.90
2019-01-04T08:07:37.237Z,10.30
2019-01-04T08:08:37.203Z,9.60
2019-01-04T08:09:37.204Z,7.10
2019-01-04T08:10:37.189Z,8.30
2019-01-04T08:11:37.186Z,10.10
2019-01-04T08:12:37.199Z,9.70
2019-01-04T08:13:37.168Z,9.10
2019-01-04T08:14:37.160Z,8.70
2019-01-04T08:15:37.158Z,7.90
2019-01-04T08:16:37.152Z,8.50
2019-01-04T08:17:38.381Z,6.50
2019-01-04T08:18:40.004Z,6.20
2019-01-04T08:19:37.128Z,7.50
2019-01-04T08:20:37.117Z,6.50
2019-01-04T08:21:37.112Z,5.30
2019-01-04T08:22:37.101Z,5.70
2019-01-04T08:23:37.128Z,5.70
2019-01-04T08:24:37.090Z,3.70
2019-01-04T08:25:37.092Z,5.20
2019-01-04T08:26:37.076Z,3.90
2019-01-04T08:27:42.529Z,8.20
2019-01-04T08:28:37.062Z,6.30
2019-01-04T08:29:37.059Z,6.60
2019-01-04T08:30:37.047Z,3.50
2019-01-04T08:31:37.043Z,6.70
2019-01-04T08:32:37.064Z,7.00
2019-01-04T08:33:37.059Z,7.10
2019-01-04T08:34:37.019Z,8.20
2019-01-04T08:35:37.118Z,6.70
2019-01-04T08:36:37.011Z,10.10
2019-01-04T08:37:37.001Z,4.90
2019-01-04T08:38:37.022Z,6.50
2019-01-04T08:39:36.989Z,5.60
2019-01-04T08:40:36.997Z,8.40
2019-01-04T08:41:36.977Z,8.50
2019-01-04T08:42:37.458Z,5.80
2019-01-04T08:43:38.175Z,6.20
2019-01-04T08:44:36.971Z,8.60
2019-01-04T08:45:36.956Z,10.10
2019-01-04T08:46:36.947Z,6.90
2019-01-04T08:47:36.935Z,7.60
2019-01-04T08:48:47.579Z,8.30
2019-01-04T08:49:36.921Z,9.70
2019-01-04T08:50:36.927Z,4.30
2019-01-04T08:51:36.912Z,8.70
2019-01-04T08:52:36.905Z,8.20
2019-01-04T08:53:36.922Z,7.00
2019-01-04T08:54:36.888Z,8.50
2019-01-04T08:55:36.886Z,5.30
2019-01-04T08:56:36.878Z,9.30
2019-01-04T08:57:36.900Z,10.50
2019-01-04T08:58:37.502Z,12.40
2019-01-04T08:59:36.856Z,10.60
2019-01-04T09:00:36.845Z,10.50
2019-01-04T09:01:36.846Z,8.70
2019-01-04T09:02:36.854Z,7.50
2019-01-04T09:03:36.854Z,9.20
2019-01-04T09:04:36.877Z,7.20
2019-01-04T09:05:36.820Z,8.20
2019-01-04T09:06:36.816Z,10.10
2019-01-04T09:07:36.813Z,8.10
2019-01-04T09:08:36.804Z,9.70
2019-01-04T09:09:37.581Z,9.60
2019-01-04T09:10:36.792Z,11.30
2019-01-04T09:11:36.780Z,11.50
2019-01-04T09:12:36.841Z,8.50
2019-01-04T09:13:36.785Z,8.30
2019-01-04T09:14:36.792Z,7.80
2019-01-04T09:15:36.764Z,10.10
2019-01-04T09:16:36.751Z,10.60
2019-01-04T09:17:36.742Z,12.30
2019-01-04T09:18:36.738Z,11.90
2019-01-04T09:19:36.901Z,11.40
2019-01-04T09:20:36.725Z,12.30
2019-01-04T09:21:36.783Z,8.30
2019-01-04T09:22:36.736Z,10.70
2019-01-04T09:23:36.797Z,10.10
2019-01-04T09:24:36.698Z,10.90
2019-01-04T09:25:36.723Z,8.80
2019-01-04T09:26:36.719Z,9.80
2019-01-04T09:27:36.680Z,10.20
2019-01-04T09:28:36.722Z,11.50
2019-01-04T09:29:36.796Z,11.00
2019-01-04T09:30:36.665Z,9.80
2019-01-04T09:31:36.679Z,9.60
2019-01-04T09:32:36.649Z,9.80
2019-01-04T09:33:36.651Z,10.50
2019-01-04T09:34:36.665Z,7.80
2019-01-04T09:35:37.462Z,10.60
2019-01-04T09:36:36.624Z,11.30
2019-01-04T09:37:36.617Z,13.10
2019-01-04T09:38:36.642Z,11.60
2019-01-04T09:39:36.609Z,9.00
2019-01-04T09:40:36.632Z,9.10
2019-01-04T09:41:36.601Z,10.50
2019-01-04T09:42:36.595Z,7.90
2019-01-04T09:43:36.585Z,9.60
2019-01-04T09:44:36.593Z,7.70
2019-01-04T09:45:36.601Z,6.80
2019-01-04T09:46:36.567Z,9.20
2019-01-04T09:47:36.558Z,9.70
2019-01-04T09:48:36.564Z,10.00
2019-01-04T09:49:36.553Z,5.70
2019-01-04T09:50:37.526Z,10.80
2019-01-04T09:51:36.536Z,5.70
2019-01-04T09:52:36.530Z,8.40
2019-01-04T09:53:36.579Z,8.70
2019-01-04T09:54:36.519Z,12.40
2019-01-04T09:55:36.517Z,8.70
2019-01-04T09:56:36.537Z,6.80
2019-01-04T09:57:36.515Z,8.90
2019-01-04T09:58:36.495Z,8.00
2019-01-04T09:59:36.490Z,7.30
2019-01-04T10:00:36.478Z,10.60
2019-01-04T10:01:36.506Z,8.50
2019-01-04T10:02:36.467Z,9.60
2019-01-04T10:03:36.475Z,5.60
2019-01-04T10:04:36.455Z,6.00
2019-01-04T10:05:36.453Z,7.70
2019-01-04T10:06:36.481Z,4.80
2019-01-04T10:07:36.444Z,3.60
2019-01-04T10:08:36.436Z,5.10
2019-01-04T10:09:36.440Z,9.20
2019-01-04T10:10:36.418Z,7.90
2019-01-04T10:11:36.503Z,9.50
2019-01-04T10:12:36.408Z,7.50
2019-01-04T10:13:36.397Z,8.50
2019-01-04T10:14:36.402Z,7.60
2019-01-04T10:15:36.395Z,12.00
2019-01-04T10:16:36.408Z,9.10
2019-01-04T10:17:36.373Z,8.30
2019-01-04T10:18:36.370Z,8.80
2019-01-04T10:19:36.362Z,7.50
2019-01-04T10:20:36.523Z,7.70
2019-01-04T10:21:36.378Z,7.40
2019-01-04T10:22:36.351Z,6.00
2019-01-04T10:23:36.344Z,7.10
2019-01-04T10:24:36.378Z,9.70
2019-01-04T10:25:36.340Z,6.30
2019-01-04T10:26:36.359Z,5.80
2019-01-04T10:27:36.317Z,6.30
2019-01-04T10:28:36.320Z,4.40
2019-01-04T10:29:36.312Z,5.60
2019-01-04T10:30:36.311Z,5.10
2019-01-04T10:31:38.514Z,7.00
2019-01-04T10:32:36.291Z,6.10
2019-01-04T10:33:36.410Z,7.30
2019-01-04T10:34:36.282Z,6.10
2019-01-04T10:35:36.292Z,4.80
2019-01-04T10:36:36.336Z,5.30
2019-01-04T10:37:36.294Z,6.70
2019-01-04T10:38:36.263Z,6.10
2019-01-04T10:39:36.266Z,5.20
2019-01-04T10:40:36.241Z,5.00
2019-01-04T10:41:36.270Z,5.20
2019-01-04T10:42:36.229Z,7.00
2019-01-04T10:43:36.230Z,6.40
2019-01-04T10:44:36.220Z,5.70
2019-01-04T10:45:36.217Z,5.30
2019-01-04T10:46:36.237Z,5.20
2019-01-04T10:47:36.214Z,5.90
2019-01-04T10:48:36.200Z,8.10
2019-01-04T10:49:36.197Z,5.10
2019-01-04T10:50:36.189Z,4.10
2019-01-04T10:51:36.288Z,3.20
2019-01-04T10:52:36.173Z,2.50
2019-01-04T10:53:36.169Z,3.50
2019-01-04T10:54:36.164Z,3.40
2019-01-04T10:55:36.198Z,5.40
2019-01-04T10:56:36.188Z,3.40
2019-01-04T10:57:36.145Z,4.90
2019-01-04T10:58:36.143Z,2.50
2019-01-04T10:59:39.761Z,3.60
2019-01-04T11:00:36.219Z,4.80
2019-01-04T11:01:36.225Z,3.50
2019-01-04T11:02:36.145Z,4.10
2019-01-04T11:03:36.126Z,4.50
2019-01-04T11:04:36.117Z,4.80
2019-01-04T11:05:36.106Z,5.90
2019-01-04T11:06:36.149Z,5.80
2019-01-04T11:07:36.135Z,4.00
2019-01-04T11:08:36.115Z,4.90
2019-01-04T11:09:36.077Z,3.20
2019-01-04T11:10:36.071Z,5.10
2019-01-04T11:11:36.067Z,3.30
2019-01-04T11:12:36.088Z,2.20
2019-01-04T11:13:36.053Z,4.10
2019-01-04T11:14:36.048Z,3.10
2019-01-04T11:15:36.040Z,3.50
2019-01-04T11:16:36.057Z,4.00
2019-01-04T11:17:36.535Z,4.60
2019-01-04T11:18:36.022Z,2.90
2019-01-04T11:19:36.016Z,3.90
2019-01-04T11:20:36.014Z,4.20
2019-01-04T11:21:36.005Z,2.50
2019-01-04T11:22:36.078Z,2.10
2019-01-04T11:23:36.017Z,7.80
2019-01-04T11:24:35.988Z,3.10
2019-01-04T11:25:35.980Z,3.20
2019-01-04T11:26:35.982Z,3.90
2019-01-04T11:27:35.995Z,3.10
2019-01-04T11:28:35.965Z,1.90
2019-01-04T11:29:35.955Z,3.70
2019-01-04T11:30:35.950Z,2.20
2019-01-04T11:31:35.945Z,4.40
2019-01-04T11:32:35.965Z,1.70
2019-01-04T11:33:35.933Z,3.50
2019-01-04T11:34:35.928Z,3.50
2019-01-04T11:35:35.925Z,4.20
2019-01-04T11:36:35.916Z,3.70
2019-01-04T11:37:35.933Z,2.00
2019-01-04T11:38:35.903Z,3.70
2019-01-04T11:39:35.898Z,2.40
2019-01-04T11:40:35.891Z,3.50
2019-01-04T11:41:35.886Z,2.00
2019-01-04T11:42:35.906Z,3.40
2019-01-04T11:43:35.873Z,4.90
2019-01-04T11:44:35.870Z,1.90
2019-01-04T11:45:35.866Z,2.10
2019-01-04T11:46:35.858Z,2.00
2019-01-04T11:47:35.881Z,2.90
2019-01-04T11:48:35.848Z,1.30
2019-01-04T11:49:35.847Z,3.90
2019-01-04T11:50:35.865Z,2.80
2019-01-04T11:51:35.830Z,4.20
2019-01-04T11:52:35.824Z,1.10
2019-01-04T11:53:35.844Z,5.00
2019-01-04T11:54:35.813Z,1.70
2019-01-04T11:55:35.843Z,4.50
2019-01-04T11:56:35.803Z,2.40
2019-01-04T11:57:35.823Z,5.20
2019-01-04T11:58:35.790Z,4.40
2019-01-04T11:59:35.783Z,2.40
2019-01-04T12:00:35.809Z,2.10
2019-01-04T12:01:35.777Z,4.30
2019-01-04T12:02:35.771Z,2.90
2019-01-04T12:03:35.788Z,0.90
2019-01-04T12:04:35.757Z,3.60
2019-01-04T12:05:35.754Z,2.00
2019-01-04T12:06:35.747Z,1.60
2019-01-04T12:07:35.741Z,0.80
2019-01-04T12:08:35.761Z,1.60
2019-01-04T12:09:35.731Z,4.20
2019-01-04T12:10:35.728Z,1.60
2019-01-04T12:11:35.714Z,1.40
2019-01-04T12:12:35.713Z,1.90
2019-01-04T12:13:35.730Z,1.80
2019-01-04T12:14:41.236Z,3.10
2019-01-04T12:15:35.699Z,1.60
2019-01-04T12:16:35.688Z,1.60
2019-01-04T12:17:35.683Z,0.80
2019-01-04T12:18:35.702Z,2.60
2019-01-04T12:19:35.673Z,2.10
2019-01-04T12:20:35.693Z,2.00
2019-01-04T12:21:35.661Z,3.20
2019-01-04T12:22:35.665Z,1.20
2019-01-04T12:23:35.673Z,1.80
2019-01-04T12:24:35.645Z,2.60
2019-01-04T12:25:35.637Z,1.50
2019-01-04T12:26:35.631Z,1.50
2019-01-04T12:27:35.626Z,1.60
2019-01-04T12:28:35.645Z,2.70
2019-01-04T12:29:35.618Z,2.00
2019-01-04T12:30:35.607Z,1.40
2019-01-04T12:31:35.601Z,1.70
2019-01-04T12:32:35.595Z,1.80
2019-01-04T12:33:35.617Z,1.70
2019-01-04T12:34:35.590Z,1.20
2019-01-04T12:35:35.580Z,1.30
2019-01-04T12:36:35.572Z,3.20
2019-01-04T12:37:35.568Z,1.30
2019-01-04T12:38:35.588Z,1.20
2019-01-04T12:39:35.557Z,1.20
2019-01-04T12:40:35.552Z,1.40
2019-01-04T12:41:35.548Z,1.60
2019-01-04T12:42:35.541Z,3.00
2019-01-04T12:43:35.558Z,1.30
2019-01-04T12:44:35.527Z,1.80
2019-01-04T12:45:35.521Z,0.70
2019-01-04T12:46:35.515Z,1.20
2019-01-04T12:47:35.510Z,2.60
2019-01-04T12:48:35.530Z,2.20
2019-01-04T12:49:35.503Z,1.40
2019-01-04T12:50:35.491Z,1.20
2019-01-04T12:51:35.486Z,1.30
2019-01-04T12:52:35.480Z,3.30
2019-01-04T12:53:35.501Z,1.40
2019-01-04T12:54:35.467Z,1.10
2019-01-04T12:55:35.471Z,2.10
2019-01-04T12:56:35.457Z,2.80
2019-01-04T12:57:35.453Z,3.80
2019-01-04T12:58:35.469Z,0.80
2019-01-04T12:59:35.437Z,1.20
2019-01-04T13:00:35.437Z,1.60
2019-01-04T13:01:35.998Z,1.00
2019-01-04T13:02:35.426Z,1.20
2019-01-04T13:03:35.441Z,2.00
2019-01-04T13:04:35.408Z,1.20
2019-01-04T13:05:35.403Z,1.70
2019-01-04T13:06:35.399Z,1.40