createdAt,value
2018-05-07T00:00:46.423Z,58.7
2018-05-07T00:01:48.226Z,58.8
2018-05-07T00:02:49.958Z,58.1
2018-05-07T00:03:51.358Z,58.5
2018-05-07T00:04:52.750Z,58.4
2018-05-07T00:05:54.616Z,58.5
2018-05-07T00:06:55.936Z,59.0
2018-05-07T00:07:57.348Z,59.0
2018-05-07T00:08:58.868Z,59.8
2018-05-07T00:10:00.534Z,60.1
2018-05-07T00:11:01.984Z,60.0
2018-05-07T00:12:03.833Z,59.7
2018-05-07T00:13:05.232Z,60.0
2018-05-07T00:14:07.012Z,60.3
2018-05-07T00:15:08.378Z,60.5
2018-05-07T00:16:09.984Z,60.7
2018-05-07T00:17:11.377Z,61.0
2018-05-07T00:18:12.792Z,61.0
2018-05-07T00:19:14.174Z,61.1
2018-05-07T00:20:15.566Z,60.8
2018-05-07T00:21:16.983Z,61.0
2018-05-07T00:22:18.424Z,61.6
2018-05-07T00:23:19.831Z,61.8
2018-05-07T00:24:21.212Z,61.9
2018-05-07T00:25:22.601Z,62.2
2018-05-07T00:26:24.003Z,62.1
2018-05-07T00:27:25.392Z,62.3
2018-05-07T00:28:26.783Z,62.6
2018-05-07T00:29:28.182Z,62.6
2018-05-07T00:30:29.571Z,62.5
2018-05-07T00:31:30.963Z,62.3
2018-05-07T00:32:32.356Z,62.4
2018-05-07T00:33:33.749Z,62.3
2018-05-07T00:34:35.146Z,62.6
2018-05-07T00:35:36.540Z,62.5
2018-05-07T00:36:37.958Z,62.0
2018-05-07T00:37:39.351Z,62.3
2018-05-07T00:38:40.740Z,62.8
2018-05-07T00:39:42.139Z,63.0
2018-05-07T00:40:43.539Z,63.0
2018-05-07T00:41:44.928Z,63.1
2018-05-07T00:42:46.318Z,63.3
2018-05-07T00:43:47.711Z,63.3
2018-05-07T00:44:49.106Z,63.8
2018-05-07T00:45:50.494Z,63.1
2018-05-07T00:46:51.912Z,63.4
2018-05-07T00:47:53.314Z,63.1
2018-05-07T00:48:54.707Z,63.5
2018-05-07T00:49:56.103Z,64.0
2018-05-07T00:50:57.608Z,64.0
2018-05-07T00:51:59.002Z,63.3
2018-05-07T00:53:00.396Z,63.5
2018-05-07T00:54:01.817Z,63.5
2018-05-07T00:55:03.231Z,63.8
2018-05-07T00:56:04.622Z,63.9
2018-05-07T00:57:06.069Z,64.6
2018-05-07T00:58:07.424Z,64.4
2018-05-07T00:59:08.812Z,64.6
2018-05-07T01:00:10.205Z,64.3
2018-05-07T01:01:11.594Z,65.1
2018-05-07T01:02:13.027Z,65.1
2018-05-07T01:03:14.419Z,64.6
2018-05-07T01:04:15.820Z,65.1
2018-05-07T01:05:17.206Z,64.7
2018-05-07T01:06:18.612Z,65.3
2018-05-07T01:07:20.004Z,65.6
2018-05-07T01:08:21.416Z,65.7
2018-05-07T01:09:22.871Z,64.9
2018-05-07T01:10:24.332Z,65.1
2018-05-07T01:11:25.762Z,65.3
2018-05-07T01:12:27.147Z,65.7
2018-05-07T01:13:28.543Z,65.1
2018-05-07T01:14:29.934Z,65.6
2018-05-07T01:15:31.323Z,65.5
2018-05-07T01:16:32.720Z,65.3
2018-05-07T01:17:34.109Z,65.7
2018-05-07T01:18:35.506Z,65.6
2018-05-07T01:19:36.907Z,65.5
2018-05-07T01:20:38.297Z,65.2
2018-05-07T01:21:39.689Z,65.6
2018-05-07T01:22:41.081Z,65.5
2018-05-07T01:23:42.472Z,65.9
2018-05-07T01:24:43.869Z,66.5
2018-05-07T01:25:45.266Z,65.9
2018-05-07T01:26:46.660Z,65.9
2018-05-07T01:27:48.045Z,66.2
2018-05-07T01:28:49.437Z,65.8
2018-05-07T01:29:50.828Z,66.4
2018-05-07T01:30:52.222Z,65.6
2018-05-07T01:31:53.645Z,66.4
2018-05-07T01:32:55.041Z,66.5
2018-05-07T01:33:56.431Z,66.2
2018-05-07T01:34:57.831Z,66.3
2018-05-07T01:35:59.296Z,66.6
2018-05-07T01:37:00.687Z,66.5
2018-05-07T01:38:02.081Z,66.7
2018-05-07T01:39:03.478Z,66.4
2018-05-07T01:40:04.870Z,66.3
2018-05-07T01:41:06.299Z,66.5
2018-05-07T01:42:07.687Z,67.2
2018-05-07T01:43:09.082Z,66.9
2018-05-07T01:44:10.477Z,67.3
2018-05-07T01:45:11.858Z,67.0
2018-05-07T01:46:13.268Z,66.9
2018-05-07T01:47:14.654Z,67.3
2018-05-07T01:48:16.048Z,67.6
2018-05-07T01:49:17.435Z,67.5
2018-05-07T01:50:18.832Z,67.9
2018-05-07T01:51:20.226Z,68.4
2018-05-07T01:52:21.619Z,68.2
2018-05-07T01:53:23.023Z,69.0
2018-05-07T01:54:24.403Z,68.2
2018-05-07T01:55:25.796Z,67.8
2018-05-07T01:56:27.359Z,67.5
2018-05-07T01:57:28.751Z,68.6
2018-05-07T01:58:30.145Z,67.9
2018-05-07T01:59:31.534Z,68.5
2018-05-07T02:00:32.926Z,68.2
2018-05-07T02:01:34.326Z,68.5
2018-05-07T02:02:35.710Z,68.7
2018-05-07T02:03:37.114Z,69.2
2018-05-07T02:04:38.506Z,69.0
2018-05-07T02:05:39.897Z,68.9
2018-05-07T02:06:41.289Z,69.3
2018-05-07T02:07:42.680Z,70.2
2018-05-07T02:08:44.073Z,69.3
2018-05-07T02:09:45.469Z,69.3
2018-05-07T02:10:46.856Z,70.2
2018-05-07T02:11:48.251Z,69.9
2018-05-07T02:12:49.641Z,69.1
2018-05-07T02:13:51.039Z,70.0
2018-05-07T02:14:52.452Z,69.5
2018-05-07T02:15:53.902Z,69.6
2018-05-07T02:16:55.294Z,69.8
2018-05-07T02:17:56.684Z,70.4
2018-05-07T02:18:58.077Z,70.3
2018-05-07T02:19:59.469Z,70.5
2018-05-07T02:21:00.860Z,70.5
2018-05-07T02:22:02.252Z,69.9
2018-05-07T02:23:03.657Z,70.4
2018-05-07T02:24:05.051Z,69.9
2018-05-07T02:25:06.470Z,70.2
2018-05-07T02:26:07.955Z,69.5
2018-05-07T02:27:09.350Z,69.3
2018-05-07T02:28:10.753Z,70.4
2018-05-07T02:29:12.146Z,70.1
2018-05-07T02:30:13.542Z,70.4
2018-05-07T02:31:15.045Z,70.1
2018-05-07T02:32:16.382Z,70.3
2018-05-07T02:33:17.773Z,70.3
2018-05-07T02:34:19.160Z,70.7
2018-05-07T02:35:20.556Z,71.3
2018-05-07T02:36:21.948Z,71.2
2018-05-07T02:37:23.344Z,71.6
2018-05-07T02:38:24.737Z,71.7
2018-05-07T02:39:26.201Z,71.6
2018-05-07T02:40:27.563Z,71.4
2018-05-07T02:41:28.959Z,71.5
2018-05-07T02:42:30.366Z,71.5
2018-05-07T02:43:31.848Z,71.7
2018-05-07T02:44:33.264Z,71.3
2018-05-07T02:45:34.655Z,71.5
2018-05-07T02:46:36.047Z,71.6
2018-05-07T02:47:37.462Z,71.1
2018-05-07T02:48:38.853Z,71.3
2018-05-07T02:49:40.247Z,71.6
2018-05-07T02:50:41.672Z,71.7
2018-05-07T02:51:43.065Z,71.9
2018-05-07T02:52:44.455Z,71.5
2018-05-07T02:53:45.849Z,72.2
2018-05-07T02:54:47.273Z,72.6
2018-05-07T02:55:48.666Z,72.6
2018-05-07T02:56:50.057Z,72.7
2018-05-07T02:57:51.453Z,72.8
2018-05-07T02:58:52.845Z,73.1
2018-05-07T02:59:54.234Z,73.3
2018-05-07T03:00:55.654Z,73.3
2018-05-07T03:01:57.056Z,73.7
2018-05-07T03:02:58.445Z,72.8
2018-05-07T03:03:59.838Z,73.9
2018-05-07T03:05:01.230Z,73.8
2018-05-07T03:06:02.626Z,73.5
2018-05-07T03:07:04.020Z,73.4
2018-05-07T03:08:05.410Z,73.3
2018-05-07T03:09:06.812Z,73.6
2018-05-07T03:10:08.203Z,73.3
2018-05-07T03:11:09.599Z,73.1
2018-05-07T03:12:11.001Z,73.8
2018-05-07T03:13:12.385Z,72.9
2018-05-07T03:14:13.772Z,72.8
2018-05-07T03:15:15.176Z,74.0
2018-05-07T03:16:16.557Z,73.9
2018-05-07T03:17:17.957Z,74.1
2018-05-07T03:18:19.351Z,74.3
2018-05-07T03:19:20.738Z,74.3
2018-05-07T03:20:22.141Z,74.7
2018-05-07T03:21:23.559Z,74.6
2018-05-07T03:22:24.959Z,74.4
2018-05-07T03:23:26.342Z,74.6
2018-05-07T03:24:27.733Z,75.5
2018-05-07T03:25:29.126Z,75.1
2018-05-07T03:26:30.524Z,75.1
2018-05-07T03:27:31.921Z,75.0
2018-05-07T03:28:33.313Z,75.1
2018-05-07T03:29:34.816Z,75.6
2018-05-07T03:30:36.172Z,75.0
2018-05-07T03:31:37.583Z,75.4
2018-05-07T03:32:38.976Z,74.7
2018-05-07T03:33:40.367Z,75.2
2018-05-07T03:34:41.762Z,75.2
2018-05-07T03:35:43.149Z,75.2
2018-05-07T03:36:44.540Z,75.2
2018-05-07T03:37:45.933Z,74.9
2018-05-07T03:38:47.355Z,75.0
2018-05-07T03:39:48.747Z,75.6
2018-05-07T03:40:50.143Z,74.9
2018-05-07T03:41:51.528Z,75.3
2018-05-07T03:42:52.942Z,75.2
2018-05-07T03:43:54.328Z,75.2
2018-05-07T03:44:55.716Z,75.2
2018-05-07T03:45:57.111Z,75.1
2018-05-07T03:46:58.505Z,75.1
2018-05-07T03:47:59.898Z,75.2
2018-05-07T03:49:01.299Z,75.7
2018-05-07T03:50:02.686Z,76.0
2018-05-07T03:51:04.080Z,76.8
2018-05-07T03:52:05.471Z,76.6
2018-05-07T03:53:06.866Z,76.6
2018-05-07T03:54:08.327Z,76.6
2018-05-07T03:55:09.719Z,77.8
2018-05-07T03:56:11.118Z,77.1
2018-05-07T03:57:12.515Z,77.8
2018-05-07T03:58:13.906Z,77.6
2018-05-07T03:59:15.294Z,77.5
2018-05-07T04:00:16.704Z,77.4
2018-05-07T04:01:18.084Z,77.5
2018-05-07T04:02:19.472Z,77.4
2018-05-07T04:03:20.868Z,77.5
2018-05-07T04:04:22.261Z,77.0
2018-05-07T04:05:23.662Z,77.4
2018-05-07T04:06:25.056Z,77.7
2018-05-07T04:07:26.468Z,77.4
2018-05-07T04:08:27.886Z,78.4
2018-05-07T04:09:29.282Z,78.5
2018-05-07T04:10:30.681Z,78.0
2018-05-07T04:11:32.155Z,78.4
2018-05-07T04:12:33.570Z,78.6
2018-05-07T04:13:34.963Z,78.9
2018-05-07T04:14:36.360Z,78.9
2018-05-07T04:15:37.751Z,78.9
2018-05-07T04:16:39.237Z,78.8
2018-05-07T04:17:40.682Z,78.9
2018-05-07T04:18:42.063Z,78.3
2018-05-07T04:19:43.461Z,78.5
2018-05-07T04:20:44.928Z,78.6
2018-05-07T04:21:46.343Z,78.7
2018-05-07T04:22:47.767Z,78.8
2018-05-07T04:23:49.159Z,78.9
2018-05-07T04:24:50.558Z,79.1
2018-05-07T04:25:51.952Z,79.2
2018-05-07T04:26:53.386Z,78.6
2018-05-07T04:27:54.781Z,78.9
2018-05-07T04:28:56.173Z,79.1
2018-05-07T04:29:57.566Z,79.0
2018-05-07T04:30:59.001Z,78.9
2018-05-07T04:32:00.403Z,78.9
2018-05-07T04:33:01.803Z,78.4
2018-05-07T04:34:03.197Z,78.5
2018-05-07T04:35:04.606Z,78.9
2018-05-07T04:36:06.001Z,78.5
2018-05-07T04:37:07.391Z,78.7
2018-05-07T04:38:08.903Z,79.3
2018-05-07T04:39:10.261Z,79.2
2018-05-07T04:40:11.684Z,79.1
2018-05-07T04:41:13.092Z,79.0
2018-05-07T04:42:14.490Z,79.2
2018-05-07T04:43:15.967Z,78.8
2018-05-07T04:44:17.282Z,78.9
2018-05-07T04:45:18.783Z,78.3
2018-05-07T04:46:20.173Z,78.2
2018-05-07T04:47:21.568Z,77.8
2018-05-07T04:48:22.964Z,77.6
2018-05-07T04:49:24.361Z,77.6
2018-05-07T04:50:25.751Z,77.6
2018-05-07T04:51:27.152Z,77.5
2018-05-07T04:52:28.680Z,77.3
2018-05-07T04:53:30.126Z,77.5
2018-05-07T04:54:31.525Z,76.8
2018-05-07T04:55:32.925Z,77.4
2018-05-07T04:56:34.321Z,77.3
2018-05-07T04:57:35.720Z,76.4
2018-05-07T04:58:37.170Z,76.9
2018-05-07T04:59:38.597Z,76.7
2018-05-07T05:00:39.997Z,76.3
2018-05-07T05:01:41.390Z,76.1
2018-05-07T05:02:42.914Z,76.1
2018-05-07T05:03:44.424Z,76.4
2018-05-07T05:04:45.818Z,76.4
2018-05-07T05:05:47.211Z,76.1
2018-05-07T05:06:48.632Z,76.3
2018-05-07T05:07:50.027Z,76.0
2018-05-07T05:08:51.420Z,76.4
2018-05-07T05:09:52.813Z,76.2
2018-05-07T05:10:54.207Z,75.9
2018-05-07T05:11:55.600Z,75.9
2018-05-07T05:12:56.999Z,76.8
2018-05-07T05:13:58.453Z,76.4
2018-05-07T05:14:59.852Z,76.4
2018-05-07T05:16:01.247Z,76.3
2018-05-07T05:17:02.672Z,76.7
2018-05-07T05:18:04.066Z,76.0
2018-05-07T05:19:05.460Z,76.7
2018-05-07T05:20:08.161Z,76.6
2018-05-07T05:21:09.576Z,76.3
2018-05-07T05:22:10.866Z,76.7
2018-05-07T05:23:12.270Z,76.5
2018-05-07T05:24:13.664Z,76.3
2018-05-07T05:25:15.074Z,74.8
2018-05-07T05:26:16.462Z,75.3
2018-05-07T05:27:17.959Z,75.0
2018-05-07T05:28:19.209Z,74.3
2018-05-07T05:29:20.599Z,74.3
2018-05-07T05:30:22.008Z,74.0
2018-05-07T05:31:23.446Z,75.0
2018-05-07T05:32:24.862Z,74.6
2018-05-07T05:33:26.253Z,73.4
2018-05-07T05:34:27.665Z,73.2
2018-05-07T05:35:29.107Z,72.5
2018-05-07T05:36:30.504Z,73.0
2018-05-07T05:37:31.895Z,72.4
2018-05-07T05:38:33.289Z,72.1
2018-05-07T05:39:34.689Z,71.4
2018-05-07T05:40:36.132Z,71.9
2018-05-07T05:41:37.532Z,71.3
2018-05-07T05:42:38.926Z,71.6
2018-05-07T05:43:40.400Z,71.4
2018-05-07T05:44:41.725Z,71.1
2018-05-07T05:45:43.127Z,70.0
2018-05-07T05:46:44.520Z,70.2
2018-05-07T05:47:45.991Z,70.5
2018-05-07T05:48:47.387Z,69.9
2018-05-07T05:49:48.825Z,69.8
2018-05-07T05:50:50.234Z,69.7
2018-05-07T05:51:51.628Z,69.5
2018-05-07T05:52:53.019Z,69.2
2018-05-07T05:53:54.418Z,69.0
2018-05-07T05:54:55.812Z,69.0
2018-05-07T05:55:57.212Z,69.0
2018-05-07T05:56:58.610Z,69.1
2018-05-07T05:58:00.017Z,68.8
2018-05-07T05:59:01.410Z,68.7
2018-05-07T06:00:02.799Z,67.9
2018-05-07T06:01:04.202Z,68.0
2018-05-07T06:02:05.596Z,67.8
2018-05-07T06:03:07.007Z,68.1
2018-05-07T06:04:08.430Z,67.9
2018-05-07T06:05:09.854Z,68.6
2018-05-07T06:06:11.250Z,68.3
2018-05-07T06:07:12.656Z,67.8
2018-05-07T06:08:14.047Z,68.1
2018-05-07T06:09:15.440Z,67.9
2018-05-07T06:10:16.841Z,68.3
2018-05-07T06:11:18.238Z,67.5
2018-05-07T06:12:19.631Z,67.9
2018-05-07T06:13:21.027Z,68.0
2018-05-07T06:14:22.442Z,67.9
2018-05-07T06:15:23.821Z,68.3
2018-05-07T06:16:25.309Z,67.6
2018-05-07T06:17:26.734Z,68.0
2018-05-07T06:18:28.137Z,68.0
2018-05-07T06:19:29.610Z,67.3
2018-05-07T06:20:31.006Z,66.3
2018-05-07T06:21:32.413Z,66.8
2018-05-07T06:22:33.823Z,66.8
2018-05-07T06:23:35.218Z,66.5
2018-05-07T06:24:36.612Z,66.4
2018-05-07T06:25:38.017Z,66.3
2018-05-07T06:26:39.417Z,66.4
2018-05-07T06:27:40.813Z,65.5
2018-05-07T06:28:42.217Z,65.6
2018-05-07T06:29:43.620Z,65.1
2018-05-07T06:30:45.005Z,64.7
2018-05-07T06:31:46.404Z,64.7
2018-05-07T06:32:47.872Z,64.7
2018-05-07T06:33:49.403Z,64.5
2018-05-07T06:34:50.857Z,64.8
2018-05-07T06:35:52.252Z,65.1
2018-05-07T06:36:53.699Z,64.8
2018-05-07T06:37:55.053Z,64.8
2018-05-07T06:38:56.448Z,64.9
2018-05-07T06:39:57.847Z,64.9
2018-05-07T06:40:59.336Z,64.6
2018-05-07T06:42:00.730Z,64.5
2018-05-07T06:43:02.181Z,64.4
2018-05-07T06:44:03.579Z,64.1
2018-05-07T06:45:04.980Z,64.2
2018-05-07T06:46:06.380Z,64.2
2018-05-07T06:47:07.776Z,63.7
2018-05-07T06:48:09.176Z,63.5
2018-05-07T06:49:10.580Z,64.2
2018-05-07T06:50:12.000Z,64.1
2018-05-07T06:51:13.415Z,63.5
2018-05-07T06:52:14.816Z,63.6
2018-05-07T06:53:16.206Z,63.4
2018-05-07T06:54:17.609Z,63.6
2018-05-07T06:55:19.004Z,63.5
2018-05-07T06:56:20.427Z,63.3
2018-05-07T06:57:21.818Z,63.1
2018-05-07T06:58:23.218Z,62.8
2018-05-07T06:59:24.615Z,62.9
2018-05-07T07:00:26.011Z,62.9
2018-05-07T07:01:27.409Z,63.4
2018-05-07T07:02:28.925Z,63.4
2018-05-07T07:03:30.224Z,63.2
2018-05-07T07:04:31.625Z,62.9
2018-05-07T07:05:33.019Z,62.8
2018-05-07T07:06:34.417Z,62.8
2018-05-07T07:07:35.817Z,63.3
2018-05-07T07:08:37.304Z,62.5
2018-05-07T07:09:38.608Z,62.2
2018-05-07T07:10:40.005Z,62.5
2018-05-07T07:11:41.404Z,62.1
2018-05-07T07:12:42.798Z,61.6
2018-05-07T07:13:44.193Z,61.9
2018-05-07T07:14:45.590Z,61.7
2018-05-07T07:15:46.991Z,61.9
2018-05-07T07:16:48.389Z,62.3
2018-05-07T07:17:49.783Z,62.5
2018-05-07T07:18:51.186Z,62.2
2018-05-07T07:19:52.577Z,61.8
2018-05-07T07:20:54.019Z,60.9
2018-05-07T07:21:55.434Z,61.7
2018-05-07T07:22:56.828Z,62.0
2018-05-07T07:23:58.227Z,61.1
2018-05-07T07:24:59.623Z,60.9
2018-05-07T07:26:01.020Z,60.8
2018-05-07T07:27:02.456Z,60.0
2018-05-07T07:28:03.908Z,60.2
2018-05-07T07:29:05.229Z,59.5
2018-05-07T07:30:06.625Z,60.2
2018-05-07T07:31:08.024Z,60.0
2018-05-07T07:32:09.423Z,60.5
2018-05-07T07:33:10.817Z,60.7
2018-05-07T07:34:12.215Z,59.9
2018-05-07T07:35:13.633Z,60.2
2018-05-07T07:36:15.032Z,60.5
2018-05-07T07:37:16.432Z,59.8
2018-05-07T07:38:17.869Z,58.9
2018-05-07T07:39:19.265Z,58.7
2018-05-07T07:40:20.660Z,57.9
2018-05-07T07:41:22.060Z,57.5
2018-05-07T07:42:23.469Z,58.0
2018-05-07T07:43:24.865Z,57.4
2018-05-07T07:44:26.270Z,57.4
2018-05-07T07:45:27.669Z,57.9
2018-05-07T07:46:29.066Z,57.3
2018-05-07T07:47:30.503Z,56.9
2018-05-07T07:48:31.915Z,56.4
2018-05-07T07:49:33.316Z,56.0
2018-05-07T07:50:34.716Z,56.1
2018-05-07T07:51:36.116Z,56.0
2018-05-07T07:52:37.516Z,56.1
2018-05-07T07:53:38.937Z,56.2
2018-05-07T07:54:40.318Z,56.0
2018-05-07T07:55:41.719Z,55.5
2018-05-07T07:56:43.119Z,55.2
2018-05-07T07:57:44.519Z,55.7
2018-05-07T07:58:45.919Z,55.3
2018-05-07T07:59:47.322Z,54.8
2018-05-07T08:00:48.720Z,54.1
2018-05-07T08:01:50.119Z,54.2
2018-05-07T08:02:51.523Z,53.9
2018-05-07T08:03:52.919Z,53.9
2018-05-07T08:04:54.317Z,54.8
2018-05-07T08:05:55.722Z,54.8
2018-05-07T08:06:57.121Z,54.8
2018-05-07T08:07:58.565Z,54.5
2018-05-07T08:08:59.965Z,53.9
2018-05-07T08:10:01.362Z,54.2
2018-05-07T08:11:02.768Z,54.3
2018-05-07T08:12:04.252Z,53.2
2018-05-07T08:13:05.564Z,52.4
2018-05-07T08:14:06.971Z,52.4
2018-05-07T08:15:08.382Z,52.4
2018-05-07T08:16:09.777Z,51.5
2018-05-07T08:17:11.182Z,51.5
2018-05-07T08:18:12.579Z,51.6
2018-05-07T08:19:13.977Z,51.6
2018-05-07T08:20:15.377Z,51.6
2018-05-07T08:21:16.785Z,49.9
2018-05-07T08:22:18.181Z,50.0
2018-05-07T08:23:19.579Z,49.1
2018-05-07T08:24:20.977Z,49.5
2018-05-07T08:25:22.383Z,50.4
2018-05-07T08:26:23.801Z,48.9
2018-05-07T08:27:25.203Z,49.3
2018-05-07T08:28:26.602Z,50.0
2018-05-07T08:29:28.002Z,49.9
2018-05-07T08:30:29.423Z,49.2
2018-05-07T08:31:30.842Z,49.3
2018-05-07T08:32:32.199Z,48.8
2018-05-07T08:33:33.597Z,48.7
2018-05-07T08:34:35.003Z,49.3
2018-05-07T08:35:36.406Z,49.1
2018-05-07T08:36:37.832Z,49.2
2018-05-07T08:37:39.221Z,48.7
2018-05-07T08:38:40.618Z,47.7
2018-05-07T08:39:42.029Z,47.2
2018-05-07T08:40:43.428Z,47.8
2018-05-07T08:41:44.831Z,48.3
2018-05-07T08:42:46.234Z,47.4
2018-05-07T08:43:47.631Z,46.8
2018-05-07T08:44:49.030Z,46.5
2018-05-07T08:45:50.438Z,46.2
2018-05-07T08:46:51.836Z,45.9
2018-05-07T08:47:53.239Z,45.9
2018-05-07T08:48:54.639Z,46.4
2018-05-07T08:49:56.043Z,45.9
2018-05-07T08:50:57.514Z,44.8
2018-05-07T08:51:58.835Z,44.4
2018-05-07T08:53:00.334Z,44.5
2018-05-07T08:54:01.646Z,44.5
2018-05-07T08:55:03.126Z,44.3
2018-05-07T08:56:04.538Z,44.3
2018-05-07T08:57:05.940Z,43.7
2018-05-07T08:58:07.350Z,43.9
2018-05-07T08:59:08.748Z,44.0
2018-05-07T09:00:10.147Z,43.6
2018-05-07T09:01:11.540Z,42.9
2018-05-07T09:02:12.986Z,43.0
2018-05-07T09:03:14.347Z,42.7
2018-05-07T09:04:15.751Z,41.7
2018-05-07T09:05:17.167Z,42.4
2018-05-07T09:06:18.566Z,42.6
2018-05-07T09:07:19.964Z,42.0
2018-05-07T09:08:21.370Z,40.9
2018-05-07T09:09:22.771Z,40.6
2018-05-07T09:10:24.173Z,40.5
2018-05-07T09:11:25.576Z,40.5
2018-05-07T09:12:26.982Z,40.7
2018-05-07T09:13:28.386Z,41.3
2018-05-07T09:14:29.786Z,41.2
2018-05-07T09:15:31.183Z,39.7
2018-05-07T09:16:32.582Z,39.9
2018-05-07T09:17:33.987Z,39.3
2018-05-07T09:18:35.392Z,38.4
2018-05-07T09:19:36.789Z,38.1
2018-05-07T09:20:38.194Z,38.7
2018-05-07T09:21:39.589Z,39.0
2018-05-07T09:22:40.991Z,39.6
2018-05-07T09:23:42.393Z,39.4
2018-05-07T09:24:43.853Z,39.3
2018-05-07T09:25:45.201Z,39.3
2018-05-07T09:26:46.604Z,39.0
2018-05-07T09:27:48.004Z,39.4
2018-05-07T09:28:49.405Z,40.0
2018-05-07T09:29:50.806Z,39.9
2018-05-07T09:30:52.211Z,39.0
2018-05-07T09:31:53.609Z,38.2
2018-05-07T09:32:55.030Z,38.1
2018-05-07T09:33:56.432Z,38.4
2018-05-07T09:34:57.838Z,39.3
2018-05-07T09:35:59.234Z,40.5
2018-05-07T09:37:00.652Z,40.9
2018-05-07T09:38:02.045Z,39.4
2018-05-07T09:39:03.447Z,40.2
2018-05-07T09:40:04.851Z,40.8
2018-05-07T09:41:06.270Z,41.1
2018-05-07T09:42:07.741Z,40.7
2018-05-07T09:43:09.218Z,39.5
2018-05-07T09:44:10.542Z,38.9
2018-05-07T09:45:11.949Z,39.0
2018-05-07T09:46:13.351Z,37.9
2018-05-07T09:47:14.754Z,38.2
2018-05-07T09:48:16.179Z,37.4
2018-05-07T09:49:17.552Z,37.2
2018-05-07T09:50:18.955Z,37.7
2018-05-07T09:51:20.357Z,36.6
2018-05-07T09:52:21.758Z,36.0
2018-05-07T09:53:23.160Z,36.5
2018-05-07T09:54:24.564Z,36.0
2018-05-07T09:55:25.965Z,37.0
2018-05-07T09:56:27.365Z,36.8
2018-05-07T09:57:28.789Z,36.1
2018-05-07T09:58:30.187Z,35.3
2018-05-07T09:59:31.591Z,36.3
2018-05-07T10:00:32.993Z,35.4
2018-05-07T10:01:34.396Z,36.3
2018-05-07T10:02:35.796Z,35.8
2018-05-07T10:03:37.209Z,36.4
2018-05-07T10:04:38.614Z,36.2
2018-05-07T10:05:40.011Z,36.3
2018-05-07T10:06:41.415Z,35.3
2018-05-07T10:07:42.823Z,33.9
2018-05-07T10:08:44.230Z,33.9
2018-05-07T10:09:45.633Z,33.9
2018-05-07T10:10:47.034Z,33.8
2018-05-07T10:11:48.434Z,31.8
2018-05-07T10:12:49.837Z,31.8
2018-05-07T10:13:51.241Z,31.8
2018-05-07T10:14:52.644Z,32.0
2018-05-07T10:15:54.050Z,30.9
2018-05-07T10:16:55.455Z,30.6
2018-05-07T10:17:56.855Z,32.6
2018-05-07T10:18:58.264Z,32.6
2018-05-07T10:19:59.672Z,31.5
2018-05-07T10:21:01.073Z,31.6
2018-05-07T10:22:02.475Z,31.7
2018-05-07T10:23:03.880Z,32.6
2018-05-07T10:24:05.294Z,31.0
2018-05-07T10:25:06.692Z,31.0
2018-05-07T10:26:08.100Z,30.1
2018-05-07T10:27:09.503Z,30.4
2018-05-07T10:28:10.983Z,31.8
2018-05-07T10:29:12.402Z,30.9
2018-05-07T10:30:13.811Z,30.9
2018-05-07T10:31:15.211Z,31.6
2018-05-07T10:32:16.617Z,31.7
2018-05-07T10:33:18.034Z,33.1
2018-05-07T10:34:19.439Z,32.4
2018-05-07T10:35:20.949Z,31.0
2018-05-07T10:36:22.277Z,31.3
2018-05-07T10:37:23.701Z,30.6
2018-05-07T10:38:25.103Z,30.0
2018-05-07T10:39:26.507Z,29.4
2018-05-07T10:40:27.917Z,29.5
2018-05-07T10:41:29.321Z,29.1
2018-05-07T10:42:30.729Z,28.6
2018-05-07T10:43:32.138Z,27.8
2018-05-07T10:44:33.542Z,27.6
2018-05-07T10:45:34.946Z,27.7
2018-05-07T10:46:36.356Z,27.2
2018-05-07T10:47:37.756Z,26.5
2018-05-07T10:48:39.161Z,26.3
2018-05-07T10:49:40.567Z,25.9
2018-05-07T10:50:41.986Z,24.9
2018-05-07T10:51:43.395Z,24.6
2018-05-07T10:52:44.800Z,24.8
2018-05-07T10:53:46.208Z,25.5
2018-05-07T10:54:47.615Z,25.3
2018-05-07T10:55:49.032Z,25.0
2018-05-07T10:56:50.438Z,25.4
2018-05-07T10:57:51.843Z,24.7
2018-05-07T10:58:53.254Z,25.3
2018-05-07T10:59:54.667Z,25.1
2018-05-07T11:00:56.072Z,24.4
2018-05-07T11:01:57.483Z,23.3
2018-05-07T11:02:58.897Z,24.0
2018-05-07T11:04:00.303Z,24.1
2018-05-07T11:05:01.712Z,24.2
2018-05-07T11:06:03.124Z,23.1
2018-05-07T11:07:04.534Z,22.4
2018-05-07T11:08:05.948Z,21.4
2018-05-07T11:09:07.365Z,21.3
2018-05-07T11:10:08.774Z,21.9
2018-05-07T11:11:10.190Z,21.9
2018-05-07T11:12:11.602Z,22.4
2018-05-07T11:13:13.013Z,22.4
2018-05-07T11:14:14.454Z,23.2
2018-05-07T11:15:15.867Z,21.8
2018-05-07T11:16:17.288Z,21.5
2018-05-07T11:17:18.704Z,21.7
2018-05-07T11:18:20.117Z,21.4
2018-05-07T11:19:21.534Z,22.6
2018-05-07T11:20:22.956Z,23.2
2018-05-07T11:21:24.374Z,21.8
2018-05-07T11:22:25.776Z,22.1
2018-05-07T11:23:27.185Z,22.6
2018-05-07T11:24:28.595Z,22.3
2018-05-07T11:25:30.005Z,22.0
2018-05-07T11:26:31.415Z,22.1
2018-05-07T11:27:32.824Z,22.0
2018-05-07T11:28:34.236Z,23.1
2018-05-07T11:29:35.645Z,21.9
2018-05-07T11:30:37.059Z,21.3
2018-05-07T11:31:38.473Z,21.4
2018-05-07T11:32:39.881Z,21.9
2018-05-07T11:33:41.291Z,21.8
2018-05-07T11:34:42.777Z,20.4
2018-05-07T11:35:44.157Z,20.9
2018-05-07T11:36:45.563Z,22.3
2018-05-07T11:37:47.053Z,23.4
2018-05-07T11:38:48.458Z,22.1
2018-05-07T11:39:49.868Z,20.5
2018-05-07T11:40:51.280Z,21.4
2018-05-07T11:41:52.688Z,22.4
2018-05-07T11:42:54.099Z,22.2
2018-05-07T11:43:55.545Z,23.1
2018-05-07T11:44:56.913Z,23.2
2018-05-07T11:45:58.321Z,21.8
2018-05-07T11:46:59.735Z,22.1
2018-05-07T11:48:01.140Z,21.3
2018-05-07T11:49:02.551Z,21.6
2018-05-07T11:50:03.958Z,22.7
2018-05-07T11:51:05.364Z,22.2
2018-05-07T11:52:06.773Z,22.8
2018-05-07T11:53:08.287Z,22.7
2018-05-07T11:54:09.611Z,23.2
2018-05-07T11:55:11.021Z,22.8
2018-05-07T11:56:12.448Z,23.2
2018-05-07T11:57:13.855Z,23.1
2018-05-07T11:58:15.269Z,23.7
2018-05-07T11:59:16.730Z,22.2
2018-05-07T12:00:18.147Z,20.4
2018-05-07T12:01:19.558Z,19.4
2018-05-07T12:02:20.987Z,19.6
2018-05-07T12:03:22.374Z,20.5
2018-05-07T12:04:23.788Z,20.4
2018-05-07T12:05:25.199Z,21.5
2018-05-07T12:06:26.609Z,21.7
2018-05-07T12:07:28.021Z,21.6
2018-05-07T12:08:29.424Z,20.6
2018-05-07T12:09:30.837Z,21.5
2018-05-07T12:10:32.244Z,21.6
2018-05-07T12:11:33.652Z,22.3
2018-05-07T12:12:35.062Z,21.4
2018-05-07T12:13:36.467Z,23.2
2018-05-07T12:14:37.903Z,22.1
2018-05-07T12:15:39.317Z,22.4
2018-05-07T12:16:40.721Z,23.2
2018-05-07T12:17:42.132Z,22.1
2018-05-07T12:18:43.538Z,21.7
2018-05-07T12:19:44.946Z,21.0
2018-05-07T12:20:46.365Z,21.4
2018-05-07T12:21:47.765Z,21.6
2018-05-07T12:22:49.169Z,21.3
2018-05-07T12:23:50.581Z,21.3
2018-05-07T12:24:51.986Z,20.6
2018-05-07T12:25:53.395Z,20.4
2018-05-07T12:26:54.805Z,18.8
2018-05-07T12:27:56.212Z,19.8
2018-05-07T12:28:57.619Z,19.8
2018-05-07T12:29:59.044Z,20.3
2018-05-07T12:31:00.446Z,20.3
2018-05-07T12:32:01.862Z,20.0
2018-05-07T12:33:03.268Z,20.0
2018-05-07T12:34:04.674Z,20.7
2018-05-07T12:35:06.084Z,20.0
2018-05-07T12:36:07.492Z,19.9
2018-05-07T12:37:08.904Z,21.4
2018-05-07T12:38:10.313Z,21.7
2018-05-07T12:39:11.724Z,20.3
2018-05-07T12:40:13.131Z,20.6
2018-05-07T12:41:14.541Z,21.6
2018-05-07T12:42:15.951Z,21.4
2018-05-07T12:43:17.375Z,21.4
2018-05-07T12:44:18.780Z,21.2
2018-05-07T12:45:20.224Z,20.1
2018-05-07T12:46:21.733Z,20.2
2018-05-07T12:47:23.137Z,20.6
2018-05-07T12:48:24.545Z,20.1
2018-05-07T12:49:25.954Z,20.7
2018-05-07T12:50:27.374Z,20.7
2018-05-07T12:51:28.787Z,20.4
2018-05-07T12:52:30.280Z,20.1
2018-05-07T12:53:31.605Z,19.9
2018-05-07T12:54:33.013Z,19.9
2018-05-07T12:55:34.420Z,20.0
2018-05-07T12:56:35.830Z,20.1
2018-05-07T12:57:37.248Z,20.2
2018-05-07T12:58:38.663Z,19.8
2018-05-07T12:59:40.067Z,19.9
2018-05-07T13:00:41.478Z,20.1
2018-05-07T13:01:42.887Z,19.2
2018-05-07T13:02:44.299Z,20.3
2018-05-07T13:03:45.710Z,20.3
2018-05-07T13:04:47.129Z,19.4
2018-05-07T13:05:48.544Z,18.9
2018-05-07T13:06:49.944Z,18.5
2018-05-07T13:07:51.355Z,18.6
2018-05-07T13:08:52.765Z,18.6
2018-05-07T13:09:54.172Z,18.7
2018-05-07T13:10:55.583Z,18.0
2018-05-07T13:11:56.993Z,17.7
2018-05-07T13:12:58.460Z,18.8
2018-05-07T13:13:59.812Z,18.2
2018-05-07T13:15:01.221Z,17.7
2018-05-07T13:16:02.632Z,17.7
2018-05-07T13:17:04.058Z,18.1
2018-05-07T13:18:05.455Z,19.4
2018-05-07T13:19:06.859Z,18.8
2018-05-07T13:20:08.288Z,19.5
2018-05-07T13:21:09.697Z,17.9
2018-05-07T13:22:11.109Z,17.6
2018-05-07T13:23:12.519Z,17.6
2018-05-07T13:24:13.929Z,17.3
2018-05-07T13:25:15.339Z,17.4
2018-05-07T13:26:16.746Z,18.1
2018-05-07T13:27:18.172Z,18.8
2018-05-07T13:28:19.580Z,18.6
2018-05-07T13:29:20.993Z,18.9
2018-05-07T13:30:22.400Z,19.0
2018-05-07T13:31:23.839Z,17.2
2018-05-07T13:32:25.252Z,17.2
2018-05-07T13:33:26.661Z,18.6
2018-05-07T13:34:28.069Z,17.9
2018-05-07T13:35:29.479Z,18.0
2018-05-07T13:36:30.889Z,17.9
2018-05-07T13:37:32.342Z,17.3