createdAt,value
2022-09-02T00:00:07.819Z,100058.81
2022-09-02T00:02:35.690Z,100052.72
2022-09-02T00:05:03.721Z,100054.88
2022-09-02T00:07:31.597Z,100052.53
2022-09-02T00:10:00.599Z,100054.06
2022-09-02T00:12:28.269Z,100047.97
2022-09-02T00:14:56.345Z,100045.63
2022-09-02T00:17:23.967Z,100045.63
2022-09-02T00:19:56.009Z,100044.94
2022-09-02T00:22:24.091Z,100037.50
2022-09-02T00:24:52.046Z,100039.13
2022-09-02T00:27:19.745Z,100038.94
2022-09-02T00:29:47.422Z,100035.50
2022-09-02T00:32:15.128Z,100025.56
2022-09-02T00:34:42.825Z,100029.94
2022-09-02T00:37:10.837Z,100027.75
2022-09-02T00:39:38.542Z,100026.53
2022-09-02T00:42:06.992Z,100022.94
2022-09-02T00:44:35.043Z,100029.28
2022-09-02T00:47:03.173Z,100023.88
2022-09-02T00:49:30.966Z,100020.28
2022-09-02T00:51:58.634Z,100023.06
2022-09-02T00:54:26.507Z,100014.78
2022-09-02T00:56:55.869Z,100019.78
2022-09-02T00:59:23.581Z,100016.84
2022-09-02T01:01:51.308Z,100015.78
2022-09-02T01:04:19.105Z,100008.53
2022-09-02T01:06:47.107Z,100019.22
2022-09-02T01:09:16.238Z,100013.59
2022-09-02T01:11:44.098Z,100019.75
2022-09-02T01:14:13.882Z,100014.00
2022-09-02T01:16:42.961Z,100011.09
2022-09-02T01:19:10.744Z,100008.88
2022-09-02T01:21:39.181Z,100011.97
2022-09-02T01:24:07.233Z,100007.94
2022-09-02T01:26:35.203Z,100011.75
2022-09-02T01:29:03.020Z,100014.59
2022-09-02T01:31:30.752Z,100006.84
2022-09-02T01:33:59.695Z,100004.50
2022-09-02T01:36:27.750Z,100000.25
2022-09-02T01:38:55.677Z,99998.88
2022-09-02T01:41:23.434Z,99998.31
2022-09-02T01:43:51.135Z,100007.38
2022-09-02T01:46:19.263Z,100004.16
2022-09-02T01:48:46.990Z,99993.03
2022-09-02T01:51:14.747Z,99996.69
2022-09-02T01:53:42.430Z,99993.34
2022-09-02T01:56:10.853Z,100004.22
2022-09-02T01:58:38.557Z,99991.97
2022-09-02T02:01:06.269Z,99994.94
2022-09-02T02:03:36.052Z,99986.34
2022-09-02T02:06:06.879Z,99992.81
2022-09-02T02:08:34.614Z,99987.75
2022-09-02T02:11:02.274Z,99988.06
2022-09-02T02:13:30.098Z,99991.03
2022-09-02T02:15:58.788Z,99988.66
2022-09-02T02:18:26.663Z,99983.44
2022-09-02T02:20:54.327Z,99982.88
2022-09-02T02:23:22.720Z,99984.03
2022-09-02T02:25:50.956Z,99981.34
2022-09-02T02:28:18.738Z,99983.88
2022-09-02T02:30:46.399Z,99989.25
2022-09-02T02:33:14.072Z,99986.56
2022-09-02T02:35:42.127Z,99981.19
2022-09-02T02:38:10.377Z,99985.44
2022-09-02T02:40:42.179Z,99981.63
2022-09-02T02:43:09.843Z,99981.63
2022-09-02T02:45:37.664Z,99977.78
2022-09-02T02:48:05.267Z,99984.97
2022-09-02T02:50:33.178Z,99979.63
2022-09-02T02:53:02.881Z,99988.53
2022-09-02T02:55:30.631Z,99976.94
2022-09-02T02:57:58.322Z,99988.66
2022-09-02T03:00:25.976Z,99980.75
2022-09-02T03:02:53.900Z,99977.25
2022-09-02T03:05:21.675Z,99978.38
2022-09-02T03:07:49.343Z,99979.38
2022-09-02T03:10:17.000Z,99974.16
2022-09-02T03:12:47.772Z,99986.72
2022-09-02T03:15:17.259Z,99980.53
2022-09-02T03:17:44.867Z,99979.81
2022-09-02T03:20:12.535Z,99975.44
2022-09-02T03:22:40.487Z,99977.44
2022-09-02T03:25:08.142Z,99972.38
2022-09-02T03:27:35.963Z,99976.88
2022-09-02T03:30:03.642Z,99969.97
2022-09-02T03:32:31.342Z,99970.97
2022-09-02T03:34:59.106Z,99967.59
2022-09-02T03:37:26.753Z,99958.69
2022-09-02T03:39:54.350Z,99966.91
2022-09-02T03:42:22.355Z,99967.06
2022-09-02T03:44:50.181Z,99963.69
2022-09-02T03:47:20.743Z,99968.34
2022-09-02T03:49:52.273Z,99968.50
2022-09-02T03:52:20.836Z,99966.25
2022-09-02T03:54:49.116Z,99965.00
2022-09-02T03:57:16.781Z,99959.25
2022-09-02T03:59:44.796Z,99968.56
2022-09-02T04:02:12.600Z,99963.66
2022-09-02T04:04:40.440Z,99958.75
2022-09-02T04:07:09.494Z,99956.38
2022-09-02T04:09:37.107Z,99961.00
2022-09-02T04:12:04.810Z,99955.63
2022-09-02T04:14:32.417Z,99961.00
2022-09-02T04:17:00.460Z,99962.69
2022-09-02T04:19:28.080Z,99961.84
2022-09-02T04:21:55.791Z,99955.38
2022-09-02T04:24:23.485Z,99959.72
2022-09-02T04:26:51.436Z,99959.59
2022-09-02T04:29:19.126Z,99955.91
2022-09-02T04:31:46.891Z,99953.06
2022-09-02T04:34:14.885Z,99952.78
2022-09-02T04:36:42.872Z,99951.50
2022-09-02T04:39:10.622Z,99946.53
2022-09-02T04:41:38.269Z,99943.28
2022-09-02T04:44:06.682Z,99947.06
2022-09-02T04:46:35.211Z,99945.59
2022-09-02T04:49:03.010Z,99950.38
2022-09-02T04:51:30.668Z,99951.75
2022-09-02T04:53:58.269Z,99951.28
2022-09-02T04:56:26.328Z,99954.69
2022-09-02T04:58:54.012Z,99951.00
2022-09-02T05:01:22.368Z,99960.75
2022-09-02T05:03:50.068Z,99945.47
2022-09-02T05:09:26.911Z,99944.34
2022-09-02T05:11:57.530Z,99946.88
2022-09-02T05:14:25.286Z,99945.75
2022-09-02T05:16:54.067Z,99952.34
2022-09-02T05:19:23.489Z,99947.09
2022-09-02T05:21:51.198Z,99942.66
2022-09-02T05:24:21.183Z,99944.56
2022-09-02T05:26:52.180Z,99941.81
2022-09-02T05:29:20.711Z,99941.75
2022-09-02T05:31:49.011Z,99948.00
2022-09-02T05:34:16.608Z,99943.56
2022-09-02T05:36:44.598Z,99945.47
2022-09-02T05:39:12.446Z,99945.38
2022-09-02T05:41:40.122Z,99952.03
2022-09-02T05:44:07.864Z,99952.16
2022-09-02T05:46:35.970Z,99945.03
2022-09-02T05:49:10.262Z,99942.28
2022-09-02T05:51:38.469Z,99936.84
2022-09-02T05:54:06.180Z,99942.13
2022-09-02T05:56:33.886Z,99942.03
2022-09-02T05:59:01.726Z,99935.16
2022-09-02T06:01:30.217Z,99939.25
2022-09-02T06:03:58.998Z,99939.59
2022-09-02T06:06:27.670Z,99940.31
2022-09-02T06:08:55.390Z,99942.81
2022-09-02T06:11:23.019Z,99934.56
2022-09-02T06:13:53.216Z,99932.75
2022-09-02T06:16:21.877Z,99927.34
2022-09-02T06:18:49.710Z,99929.88
2022-09-02T06:21:17.529Z,99927.31
2022-09-02T06:23:45.180Z,99923.75
2022-09-02T06:26:13.137Z,99927.50
2022-09-02T06:28:41.027Z,99926.16
2022-09-02T06:31:08.845Z,99932.88
2022-09-02T06:33:36.545Z,99921.75
2022-09-02T06:36:04.459Z,99922.78
2022-09-02T06:38:32.188Z,99927.47
2022-09-02T06:40:59.998Z,99933.38
2022-09-02T06:43:28.468Z,99934.56
2022-09-02T06:46:10.575Z,99938.75
2022-09-02T06:48:38.304Z,99936.53
2022-09-02T06:51:06.050Z,99929.72
2022-09-02T06:53:33.934Z,99926.66
2022-09-02T06:56:01.650Z,99929.97
2022-09-02T06:58:29.271Z,99929.94
2022-09-02T07:00:57.124Z,99926.19
2022-09-02T07:03:42.330Z,99925.13
2022-09-02T07:06:10.447Z,99920.16
2022-09-02T07:08:38.614Z,99919.94
2022-09-02T07:11:06.417Z,99924.94
2022-09-02T07:13:34.159Z,99924.50
2022-09-02T07:16:02.144Z,99925.28
2022-09-02T07:18:29.960Z,99924.38
2022-09-02T07:20:57.630Z,99929.53
2022-09-02T07:23:25.385Z,99928.47
2022-09-02T07:25:55.490Z,99923.84
2022-09-02T07:28:23.195Z,99923.75
2022-09-02T07:30:58.998Z,99927.75
2022-09-02T07:33:27.404Z,99929.09
2022-09-02T07:35:55.412Z,99929.56
2022-09-02T07:38:23.097Z,99916.13
2022-09-02T07:40:50.923Z,99926.22
2022-09-02T07:43:25.012Z,99929.22
2022-09-02T07:45:55.859Z,99928.66
2022-09-02T07:48:23.508Z,99927.25
2022-09-02T07:50:52.118Z,99927.72
2022-09-02T07:53:19.981Z,99921.09
2022-09-02T07:55:48.292Z,99926.97
2022-09-02T07:58:16.250Z,99920.34
2022-09-02T08:00:43.920Z,99921.63
2022-09-02T08:03:11.811Z,99918.00
2022-09-02T08:05:39.710Z,99915.41
2022-09-02T08:08:07.411Z,99913.47
2022-09-02T08:10:35.266Z,99917.72
2022-09-02T08:13:02.991Z,99917.44
2022-09-02T08:15:31.810Z,99916.94
2022-09-02T08:17:59.557Z,99922.50
2022-09-02T08:20:27.382Z,99923.72
2022-09-02T08:23:05.285Z,99913.84
2022-09-02T08:25:41.059Z,99907.53
2022-09-02T08:28:08.836Z,99916.81
2022-09-02T08:30:36.445Z,99913.59
2022-09-02T08:33:04.167Z,99917.25
2022-09-02T08:35:32.108Z,99925.91
2022-09-02T08:37:59.795Z,99914.69
2022-09-02T08:40:29.840Z,99912.50
2022-09-02T08:42:57.609Z,99916.56
2022-09-02T08:45:26.122Z,99913.91
2022-09-02T08:47:53.969Z,99907.94
2022-09-02T08:50:21.631Z,99908.22
2022-09-02T08:52:49.346Z,99901.84
2022-09-02T08:55:17.376Z,99904.41
2022-09-02T08:57:45.126Z,99900.69
2022-09-02T09:00:12.855Z,99899.25
2022-09-02T09:02:46.639Z,99894.88
2022-09-02T09:05:15.477Z,99886.94
2022-09-02T09:07:43.485Z,99888.22
2022-09-02T09:10:11.151Z,99888.88
2022-09-02T09:12:39.040Z,99890.94
2022-09-02T09:15:06.692Z,99888.22
2022-09-02T09:17:34.672Z,99889.03
2022-09-02T09:20:02.811Z,99888.00
2022-09-02T09:22:31.531Z,99882.88
2022-09-02T09:24:59.185Z,99878.78
2022-09-02T09:27:27.385Z,99869.66
2022-09-02T09:29:55.366Z,99869.75
2022-09-02T09:32:23.302Z,99861.28
2022-09-02T09:34:51.940Z,99862.00
2022-09-02T09:37:19.672Z,99858.59
2022-09-02T09:39:47.420Z,99859.63
2022-09-02T09:42:15.147Z,99857.53
2022-09-02T09:44:45.202Z,99869.53
2022-09-02T09:47:17.425Z,99860.31
2022-09-02T09:49:45.724Z,99856.53
2022-09-02T09:52:13.482Z,99851.72
2022-09-02T09:54:41.261Z,99843.88
2022-09-02T09:57:08.865Z,99848.44
2022-09-02T09:59:39.039Z,99837.56
2022-09-02T10:02:06.801Z,99828.09
2022-09-02T10:04:50.013Z,99847.03
2022-09-02T10:07:18.036Z,99840.53
2022-09-02T10:09:45.826Z,99835.19
2022-09-02T10:12:13.570Z,99837.25
2022-09-02T10:14:41.640Z,99841.38
2022-09-02T10:17:09.360Z,99830.63
2022-09-02T10:19:37.216Z,99827.91
2022-09-02T10:22:04.911Z,99840.94
2022-09-02T10:24:33.690Z,99831.50
2022-09-02T10:27:01.392Z,99822.31
2022-09-02T10:29:29.195Z,99835.25
2022-09-02T10:31:57.016Z,99819.56
2022-09-02T10:34:24.994Z,99821.31
2022-09-02T10:36:53.176Z,99818.75
2022-09-02T10:39:21.598Z,99812.38
2022-09-02T10:41:49.283Z,99809.59
2022-09-02T10:44:16.920Z,99813.41
2022-09-02T10:46:45.782Z,99807.44
2022-09-02T10:49:13.978Z,99807.41
2022-09-02T10:51:41.831Z,99809.16
2022-09-02T10:54:11.155Z,99810.31
2022-09-02T10:56:39.094Z,99795.13
2022-09-02T10:59:07.193Z,99815.31
2022-09-02T11:01:34.926Z,99811.56
2022-09-02T11:04:02.578Z,99809.34
2022-09-02T11:06:45.760Z,99808.44
2022-09-02T11:09:19.442Z,99807.53
2022-09-02T11:11:47.165Z,99811.22
2022-09-02T11:14:16.853Z,99810.25
2022-09-02T11:16:48.792Z,99811.69
2022-09-02T11:19:16.426Z,99809.91
2022-09-02T11:21:44.260Z,99804.34
2022-09-02T11:24:12.106Z,99800.34
2022-09-02T11:26:40.708Z,99793.78
2022-09-02T11:29:08.323Z,99795.38
2022-09-02T11:31:39.107Z,99789.25
2022-09-02T11:34:07.239Z,99790.28
2022-09-02T11:36:35.239Z,99797.41
2022-09-02T11:39:03.302Z,99787.78
2022-09-02T11:41:33.689Z,99776.47
2022-09-02T11:44:03.540Z,99778.47
2022-09-02T11:46:34.160Z,99769.16
2022-09-02T11:49:01.914Z,99767.94
2022-09-02T11:51:29.549Z,99776.34
2022-09-02T11:53:57.436Z,99783.22
2022-09-02T11:56:25.949Z,99772.56
2022-09-02T11:58:53.772Z,99780.19
2022-09-02T12:01:25.610Z,99768.38
2022-09-02T12:04:34.512Z,99778.59
2022-09-02T12:06:41.859Z,99775.63
2022-09-02T12:09:09.786Z,99770.00
2022-09-02T12:11:39.022Z,99770.44
2022-09-02T12:14:08.044Z,99763.41
2022-09-02T12:16:36.245Z,99755.03
2022-09-02T12:19:07.902Z,99759.59
2022-09-02T12:21:36.039Z,99758.09
2022-09-02T12:24:04.087Z,99746.84
2022-09-02T12:26:31.733Z,99737.72
2022-09-02T12:28:59.804Z,99742.19
2022-09-02T12:31:28.083Z,99741.75
2022-09-02T12:33:55.871Z,99738.44
2022-09-02T12:36:27.595Z,99749.75
2022-09-02T12:38:56.090Z,99737.56
2022-09-02T12:41:24.440Z,99739.50
2022-09-02T12:43:52.162Z,99741.44
2022-09-02T12:46:19.894Z,99745.38
2022-09-02T12:48:49.178Z,99738.22
2022-09-02T12:51:17.375Z,99733.09
2022-09-02T12:53:45.159Z,99732.84
2022-09-02T12:56:12.975Z,99736.75
2022-09-02T12:58:41.498Z,99731.63
2022-09-02T13:01:09.464Z,99723.38
2022-09-02T13:03:37.177Z,99724.44
2022-09-02T13:06:05.865Z,99727.22
2022-09-02T13:08:33.515Z,99731.94
2022-09-02T13:11:01.319Z,99733.69
2022-09-02T13:13:29.215Z,99735.63
2022-09-02T13:15:57.128Z,99732.72
2022-09-02T13:18:24.925Z,99729.13
2022-09-02T13:20:56.037Z,99728.38
2022-09-02T13:23:31.485Z,99719.72
2022-09-02T13:25:59.615Z,99728.31
2022-09-02T13:28:27.292Z,99718.31
2022-09-02T13:30:55.014Z,99711.66
2022-09-02T13:33:22.793Z,99718.16
2022-09-02T13:35:50.823Z,99719.25
2022-09-02T13:38:20.931Z,99707.00
2022-09-02T13:40:50.504Z,99711.66
2022-09-02T13:43:18.509Z,99705.94
2022-09-02T13:45:46.198Z,99707.13
2022-09-02T13:48:14.016Z,99702.84
2022-09-02T13:50:43.110Z,99703.13
2022-09-02T13:55:58.769Z,99675.31
2022-09-02T13:58:27.077Z,99679.81
2022-09-02T14:00:59.698Z,99674.03
2022-09-02T14:03:30.023Z,99665.13
2022-09-02T14:06:00.216Z,99674.66
2022-09-02T14:08:28.944Z,99669.34
2022-09-02T14:10:56.878Z,99666.31
2022-09-02T14:13:24.579Z,99669.66
2022-09-02T14:15:53.236Z,99664.09
2022-09-02T14:18:21.103Z,99660.66
2022-09-02T14:20:48.850Z,99653.47
2022-09-02T14:23:16.649Z,99652.28
2022-09-02T14:25:44.679Z,99657.69
2022-09-02T14:28:13.591Z,99641.63
2022-09-02T14:30:41.448Z,99647.88
2022-09-02T14:33:09.206Z,99641.22
2022-09-02T14:35:37.300Z,99647.09
2022-09-02T14:38:05.007Z,99647.97
2022-09-02T14:40:32.744Z,99650.16
2022-09-02T14:43:00.507Z,99646.44
2022-09-02T14:45:28.521Z,99647.09
2022-09-02T14:47:56.264Z,99639.50
2022-09-02T14:50:24.025Z,99641.25
2022-09-02T14:52:51.883Z,99638.56
2022-09-02T14:55:19.917Z,99638.34
2022-09-02T14:57:47.621Z,99633.16
2022-09-02T15:00:17.978Z,99638.25
2022-09-02T15:02:46.604Z,99638.13
2022-09-02T15:05:15.036Z,99632.41
2022-09-02T15:07:42.854Z,99634.06
2022-09-02T15:10:10.571Z,99621.94
2022-09-02T15:12:38.236Z,99612.13
2022-09-02T15:15:06.240Z,99618.59
2022-09-02T15:17:34.622Z,99614.22
2022-09-02T15:20:02.325Z,99610.09
2022-09-02T15:22:30.258Z,99613.69
2022-09-02T15:24:58.383Z,99605.72
2022-09-02T15:27:26.177Z,99615.31
2022-09-02T15:29:53.928Z,99604.97
2022-09-02T15:32:21.831Z,99609.31
2022-09-02T15:34:49.777Z,99606.47
2022-09-02T15:37:17.647Z,99601.06
2022-09-02T15:39:45.354Z,99599.84
2022-09-02T15:42:13.263Z,99595.63
2022-09-02T15:44:42.095Z,99595.44
2022-09-02T15:47:09.856Z,99597.47
2022-09-02T15:49:37.732Z,99587.75
2022-09-02T15:52:06.310Z,99592.50
2022-09-02T15:54:34.972Z,99585.16
2022-09-02T15:57:03.543Z,99584.28
2022-09-02T15:59:31.328Z,99584.16
2022-09-02T16:01:59.640Z,99577.69
2022-09-02T16:04:29.573Z,99587.59
2022-09-02T16:06:58.028Z,99576.63
2022-09-02T16:09:25.865Z,99569.94
2022-09-02T16:11:53.796Z,99580.00
2022-09-02T16:14:21.668Z,99577.81
2022-09-02T16:16:49.557Z,99579.53
2022-09-02T16:19:18.016Z,99583.38
2022-09-02T16:21:45.736Z,99582.06
2022-09-02T16:24:13.419Z,99584.69
2022-09-02T16:26:41.116Z,99581.78
2022-09-02T16:29:08.846Z,99569.72
2022-09-02T16:31:38.042Z,99568.75
2022-09-02T16:34:05.734Z,99565.72
2022-09-02T16:36:33.821Z,99567.63
2022-09-02T16:39:02.139Z,99560.25
2022-09-02T16:41:29.795Z,99561.25
2022-09-02T16:43:57.570Z,99563.91
2022-09-02T16:46:25.674Z,99556.47
2022-09-02T16:48:53.437Z,99553.22
2022-09-02T16:51:21.177Z,99552.22
2022-09-02T16:53:48.981Z,99551.16
2022-09-02T16:56:18.340Z,99546.78
2022-09-02T16:58:46.115Z,99547.84
2022-09-02T17:01:13.954Z,99542.41
2022-09-02T17:03:41.700Z,99545.34
2022-09-02T17:06:10.586Z,99542.00
2022-09-02T17:08:38.794Z,99537.84
2022-09-02T17:11:06.522Z,99534.72
2022-09-02T17:13:34.296Z,99544.63
2022-09-02T17:16:02.350Z,99546.59
2022-09-02T17:18:30.151Z,99541.81
2022-09-02T17:20:57.978Z,99545.66
2022-09-02T17:23:25.786Z,99548.44
2022-09-02T17:25:53.889Z,99544.72
2022-09-02T17:28:21.642Z,99541.19
2022-09-02T17:30:49.443Z,99548.38
2022-09-02T17:33:17.200Z,99541.03
2022-09-02T17:35:45.842Z,99542.78
2022-09-02T17:38:13.581Z,99543.84
2022-09-02T17:40:58.925Z,99550.41
2022-09-02T17:43:28.114Z,99549.81
2022-09-02T17:45:55.774Z,99549.88
2022-09-02T17:48:53.884Z,99557.44
2022-09-02T17:51:11.915Z,99555.59
2022-09-02T17:53:40.348Z,99547.69
2022-09-02T17:56:08.122Z,99549.59
2022-09-02T17:58:37.846Z,99555.50
2022-09-02T18:01:10.781Z,99562.63
2022-09-02T18:03:38.555Z,99564.56
2022-09-02T18:06:07.128Z,99568.16
2022-09-02T18:08:34.850Z,99565.47
2022-09-02T18:11:05.433Z,99560.47
2022-09-02T18:13:33.252Z,99569.84
2022-09-02T18:16:01.195Z,99565.50
2022-09-02T18:18:28.949Z,99565.06
2022-09-02T18:20:56.734Z,99567.19
2022-09-02T18:23:24.427Z,99559.19
2022-09-02T18:25:53.440Z,99566.94
2022-09-02T18:28:26.050Z,99571.97
2022-09-02T18:30:55.005Z,99564.41
2022-09-02T18:33:23.510Z,99572.09
2022-09-02T18:35:51.538Z,99566.84
2022-09-02T18:38:19.367Z,99570.59
2022-09-02T18:40:47.280Z,99572.47
2022-09-02T18:43:15.584Z,99576.81
2022-09-02T18:45:43.672Z,99575.75
2022-09-02T18:48:11.431Z,99570.09
2022-09-02T18:50:55.320Z,99579.50
2022-09-02T18:53:22.986Z,99580.94
2022-09-02T18:55:51.050Z,99583.41
2022-09-02T18:58:19.328Z,99581.72
2022-09-02T19:00:49.568Z,99585.66
2022-09-02T19:03:17.513Z,99591.41
2022-09-02T19:05:45.433Z,99588.22
2022-09-02T19:08:30.563Z,99588.75
2022-09-02T19:10:58.411Z,99590.16
2022-09-02T19:13:30.116Z,99593.88
2022-09-02T19:16:02.020Z,99602.78
2022-09-02T19:18:32.426Z,99597.50
2022-09-02T19:21:00.206Z,99606.41
2022-09-02T19:23:28.294Z,99602.81
2022-09-02T19:25:55.982Z,99603.13
2022-09-02T19:28:23.814Z,99599.09
2022-09-02T19:30:51.648Z,99604.81
2022-09-02T19:33:19.313Z,99608.69
2022-09-02T19:35:47.816Z,99607.13
2022-09-02T19:38:17.909Z,99611.00
2022-09-02T19:40:45.589Z,99609.63
2022-09-02T19:43:13.976Z,99608.06
2022-09-02T19:45:41.768Z,99608.19
2022-09-02T19:48:11.349Z,99610.81
2022-09-02T19:50:41.002Z,99616.97
2022-09-02T19:53:08.885Z,99614.16
2022-09-02T19:55:36.678Z,99607.84
2022-09-02T19:58:04.572Z,99616.06
2022-09-02T20:00:33.466Z,99612.22
2022-09-02T20:03:01.385Z,99619.63
2022-09-02T20:05:31.036Z,99613.28
2022-09-02T20:07:58.722Z,99609.66
2022-09-02T20:10:28.016Z,99608.72
2022-09-02T20:12:57.657Z,99598.81
2022-09-02T20:15:25.375Z,99606.47
2022-09-02T20:17:53.055Z,99610.56
2022-09-02T20:20:21.910Z,99610.28
2022-09-02T20:22:49.661Z,99603.91
2022-09-02T20:25:17.391Z,99609.03
2022-09-02T20:27:45.092Z,99606.41
2022-09-02T20:30:12.994Z,99611.88
2022-09-02T20:32:41.499Z,99609.25
2022-09-02T20:35:10.565Z,99611.38
2022-09-02T20:37:38.174Z,99604.00
2022-09-02T20:40:06.319Z,99603.25
2022-09-02T20:42:34.046Z,99596.88
2022-09-02T20:45:02.502Z,99604.03
2022-09-02T20:47:30.213Z,99608.94
2022-09-02T20:49:58.171Z,99603.22
2022-09-02T20:52:26.351Z,99600.06
2022-09-02T20:54:56.901Z,99608.50
2022-09-02T20:57:24.679Z,99601.09
2022-09-02T20:59:52.352Z,99600.63
2022-09-02T21:02:20.179Z,99605.69
2022-09-02T21:04:48.281Z,99603.38
2022-09-02T21:07:16.035Z,99603.03
2022-09-02T21:09:43.663Z,99600.06
2022-09-02T21:12:12.086Z,99604.97
2022-09-02T21:14:40.049Z,99597.41
2022-09-02T21:17:07.727Z,99600.44
2022-09-02T21:19:35.347Z,99594.78
2022-09-02T21:22:03.236Z,99605.06
2022-09-02T21:24:31.102Z,99603.56
2022-09-02T21:26:58.825Z,99602.22
2022-09-02T21:29:26.452Z,99599.03
2022-09-02T21:31:54.060Z,99597.53
2022-09-02T21:34:21.778Z,99593.34
2022-09-02T21:36:49.666Z,99590.81
2022-09-02T21:39:17.492Z,99598.91
2022-09-02T21:41:45.156Z,99587.28
2022-09-02T21:44:12.873Z,99590.81
2022-09-02T21:46:40.959Z,99593.69
2022-09-02T21:49:08.795Z,99591.84
2022-09-02T21:51:37.137Z,99584.59
2022-09-02T21:54:04.794Z,99587.13
2022-09-02T21:56:33.644Z,99586.75
2022-09-02T21:59:03.818Z,99581.03
2022-09-02T22:01:35.427Z,99575.09
2022-09-02T22:04:04.272Z,99580.81
2022-09-02T22:06:32.622Z,99576.72
2022-09-02T22:09:00.264Z,99573.72
2022-09-02T22:11:27.988Z,99568.97
2022-09-02T22:13:55.750Z,99568.13
2022-09-02T22:16:23.822Z,99571.00
2022-09-02T22:18:54.397Z,99573.50
2022-09-02T22:21:22.383Z,99573.16
2022-09-02T22:23:52.979Z,99567.25
2022-09-02T22:26:20.651Z,99570.44
2022-09-02T22:28:48.737Z,99567.00
2022-09-02T22:31:17.151Z,99570.00
2022-09-02T22:33:46.280Z,99566.59
2022-09-02T22:36:14.800Z,99562.16
2022-09-02T22:38:44.371Z,99559.81
2022-09-02T22:41:12.417Z,99567.34
2022-09-02T22:43:41.492Z,99557.88
2022-09-02T22:46:27.342Z,99566.44
2022-09-02T22:49:12.449Z,99556.97
2022-09-02T22:51:57.453Z,99551.03
2022-09-02T22:54:25.182Z,99563.97
2022-09-02T22:56:52.839Z,99559.88
2022-09-02T22:59:20.552Z,99565.75
2022-09-02T23:01:48.290Z,99555.81
2022-09-02T23:04:16.149Z,99554.41
2022-09-02T23:06:46.422Z,99559.44
2022-09-02T23:09:15.923Z,99550.97
2022-09-02T23:11:44.143Z,99548.94
2022-09-02T23:14:11.742Z,99543.34
2022-09-02T23:16:39.921Z,99547.56
2022-09-02T23:19:07.892Z,99546.53
2022-09-02T23:21:37.415Z,99549.22
2022-09-02T23:24:05.107Z,99551.75
2022-09-02T23:26:34.111Z,99544.47
2022-09-02T23:29:01.862Z,99544.47
2022-09-02T23:31:31.292Z,99550.34
2022-09-02T23:33:59.178Z,99544.13
2022-09-02T23:36:27.444Z,99540.78
2022-09-02T23:38:55.102Z,99529.13
2022-09-02T23:41:24.041Z,99535.75
2022-09-02T23:43:51.868Z,99534.06
2022-09-02T23:46:20.176Z,99533.41
2022-09-02T23:48:48.006Z,99533.59
2022-09-02T23:51:15.719Z,99528.19
2022-09-02T23:53:43.408Z,99531.06
2022-09-02T23:56:11.630Z,99530.03
2022-09-02T23:58:41.080Z,99530.41
