createdAt,value
2022-11-09T00:02:06.205Z,10.80
2022-11-09T00:12:09.985Z,11.40
2022-11-09T00:22:13.868Z,10.90
2022-11-09T00:32:17.824Z,11.10
2022-11-09T00:42:21.900Z,13.20
2022-11-09T00:52:27.938Z,14.80
2022-11-09T01:02:32.000Z,13.10
2022-11-09T01:12:35.954Z,9.60
2022-11-09T01:22:39.733Z,11.80
2022-11-09T01:32:43.720Z,12.50
2022-11-09T01:42:47.388Z,13.60
2022-11-09T01:52:52.719Z,12.60
2022-11-09T02:03:01.073Z,12.10
2022-11-09T02:13:06.560Z,12.30
2022-11-09T02:23:14.027Z,14.20
2022-11-09T02:33:18.715Z,13.70
2022-11-09T02:43:23.692Z,15.70
2022-11-09T02:53:27.587Z,12.50
2022-11-09T03:03:31.737Z,11.70
2022-11-09T03:13:35.618Z,13.70
2022-11-09T03:23:40.188Z,14.30
2022-11-09T03:33:44.378Z,14.50
2022-11-09T03:43:48.349Z,15.20
2022-11-09T03:53:52.638Z,14.00
2022-11-09T04:03:56.696Z,12.80
2022-11-09T04:14:00.678Z,12.40
2022-11-09T04:24:05.054Z,17.20
2022-11-09T04:34:08.921Z,18.10
2022-11-09T04:44:12.998Z,12.50
2022-11-09T04:54:16.669Z,12.60
2022-11-09T05:04:20.600Z,14.70
2022-11-09T05:14:24.599Z,18.30
2022-11-09T05:24:28.440Z,14.10
2022-11-09T05:34:33.379Z,15.60
2022-11-09T05:44:37.147Z,16.80
2022-11-09T05:54:41.309Z,16.60
2022-11-09T06:04:45.396Z,15.10
2022-11-09T06:14:49.269Z,17.50
2022-11-09T06:24:53.284Z,16.00
2022-11-09T06:34:57.000Z,13.30
2022-11-09T06:45:01.286Z,11.50
2022-11-09T06:55:06.431Z,13.60
2022-11-09T07:05:11.561Z,17.60
2022-11-09T07:15:16.671Z,14.70
2022-11-09T07:25:20.481Z,10.10
2022-11-09T07:35:24.643Z,12.60
2022-11-09T07:45:30.142Z,9.20
2022-11-09T07:55:35.636Z,12.10
2022-11-09T08:05:40.674Z,9.90
2022-11-09T08:15:44.910Z,10.00
2022-11-09T08:25:51.914Z,8.70
2022-11-09T08:35:57.255Z,10.50
2022-11-09T08:46:01.848Z,9.70
2022-11-09T08:56:09.389Z,8.20
2022-11-09T09:16:17.537Z,8.70
2022-11-09T09:26:21.510Z,10.90
2022-11-09T09:36:25.511Z,9.80
2022-11-09T09:46:44.204Z,10.20
2022-11-09T09:56:51.236Z,10.70
2022-11-09T10:07:13.568Z,11.50
2022-11-09T10:17:40.621Z,12.30
2022-11-09T10:27:51.037Z,10.50
2022-11-09T10:37:55.423Z,9.40
2022-11-09T10:47:59.606Z,8.60
2022-11-09T10:58:45.636Z,9.00
2022-11-09T11:09:08.127Z,10.50
2022-11-09T11:19:37.616Z,12.00
2022-11-09T11:30:16.448Z,8.00
2022-11-09T11:40:55.726Z,8.70
2022-11-09T11:52:19.108Z,7.60
2022-11-09T12:03:16.509Z,8.80
2022-11-09T12:13:49.520Z,12.90
2022-11-09T12:24:37.411Z,9.70
2022-11-09T12:35:25.279Z,7.60
2022-11-09T12:45:48.946Z,7.80
2022-11-09T12:56:26.136Z,8.50
2022-11-09T13:07:08.431Z,7.90
2022-11-09T13:17:31.540Z,9.30
2022-11-09T13:27:53.877Z,7.00
2022-11-09T13:38:16.836Z,7.20
2022-11-09T13:48:45.740Z,7.40
2022-11-09T13:59:28.648Z,6.90
2022-11-09T14:10:14.315Z,6.80
2022-11-09T14:20:58.112Z,8.40
2022-11-09T14:31:29.932Z,12.50
2022-11-09T14:41:52.821Z,13.60
2022-11-09T14:52:29.059Z,10.70
2022-11-09T15:02:51.412Z,10.00
2022-11-09T15:13:14.617Z,10.90
2022-11-09T15:23:40.975Z,13.80
2022-11-09T15:34:22.943Z,15.10
2022-11-09T15:44:46.110Z,12.30
2022-11-09T15:55:13.230Z,31.30
2022-11-09T16:05:36.047Z,52.40
2022-11-09T16:16:07.891Z,55.90
2022-11-09T16:26:33.051Z,36.80
2022-11-09T16:36:57.132Z,36.80
2022-11-09T16:47:22.054Z,28.70
2022-11-09T16:57:47.227Z,24.80
2022-11-09T17:08:11.843Z,31.50
2022-11-09T17:18:35.239Z,35.20
2022-11-09T17:28:57.898Z,58.20
2022-11-09T17:39:21.939Z,44.30
2022-11-09T17:49:46.258Z,39.50
2022-11-09T18:00:12.038Z,48.10
2022-11-09T18:10:40.120Z,50.70
2022-11-09T18:31:35.181Z,63.70
2022-11-09T18:42:01.269Z,58.50
2022-11-09T18:52:25.282Z,52.00
2022-11-09T19:02:48.512Z,82.40
2022-11-09T19:13:12.540Z,157.00
2022-11-09T19:23:35.736Z,82.30
2022-11-09T19:34:00.676Z,82.10
2022-11-09T19:44:24.826Z,129.30
2022-11-09T19:54:48.836Z,69.50
2022-11-09T20:05:12.060Z,58.30
2022-11-09T20:15:35.791Z,59.80
2022-11-09T20:26:13.125Z,53.70
2022-11-09T20:36:39.889Z,57.60
2022-11-09T20:47:07.131Z,52.20
2022-11-09T20:57:30.863Z,54.50
2022-11-09T21:07:54.766Z,40.40
2022-11-09T21:18:17.856Z,36.60
2022-11-09T21:29:16.080Z,42.20
2022-11-09T21:39:40.742Z,54.90
2022-11-09T21:50:07.024Z,51.20
2022-11-09T22:00:33.618Z,39.20
2022-11-09T22:11:11.629Z,37.90
2022-11-09T22:21:34.134Z,42.60
2022-11-09T22:31:56.655Z,42.50
2022-11-09T22:42:20.050Z,34.60
2022-11-09T22:52:42.147Z,30.20
2022-11-09T23:03:05.034Z,25.90
2022-11-09T23:13:27.581Z,27.30
2022-11-09T23:23:51.101Z,22.60
2022-11-09T23:34:13.323Z,28.70
2022-11-09T23:44:36.539Z,23.10
2022-11-09T23:54:59.489Z,26.00
