createdAt,value
2023-01-01T00:00:49.527Z,100584.50
2023-01-01T00:03:18.694Z,100594.16
2023-01-01T00:05:46.547Z,100596.78
2023-01-01T00:08:14.623Z,100599.56
2023-01-01T00:10:43.793Z,100596.66
2023-01-01T00:13:14.378Z,100599.84
2023-01-01T00:15:42.940Z,100606.13
2023-01-01T00:18:10.862Z,100598.41
2023-01-01T00:20:39.227Z,100593.16
2023-01-01T00:23:07.332Z,100598.50
2023-01-01T00:25:35.658Z,100592.25
2023-01-01T00:28:05.314Z,100595.34
2023-01-01T00:30:33.603Z,100589.22
2023-01-01T00:33:01.439Z,100583.50
2023-01-01T00:35:29.671Z,100583.69
2023-01-01T00:37:58.180Z,100580.78
2023-01-01T00:40:28.787Z,100575.25
2023-01-01T00:42:56.927Z,100582.94
2023-01-01T00:45:28.390Z,100585.88
2023-01-01T00:47:56.364Z,100593.88
2023-01-01T00:50:24.426Z,100583.81
2023-01-01T00:52:53.033Z,100592.63
2023-01-01T00:55:21.035Z,100595.00
2023-01-01T00:57:49.409Z,100596.72
2023-01-01T01:00:22.136Z,100598.94
2023-01-01T01:02:52.201Z,100600.06
2023-01-01T01:05:20.206Z,100598.66
2023-01-01T01:07:48.216Z,100601.44
2023-01-01T01:10:16.865Z,100605.63
2023-01-01T01:12:45.296Z,100603.41
2023-01-01T01:15:13.528Z,100601.72
2023-01-01T01:17:43.881Z,100606.59
2023-01-01T01:20:14.096Z,100613.00
2023-01-01T01:22:42.006Z,100609.09
2023-01-01T01:25:11.062Z,100612.31
2023-01-01T01:27:41.295Z,100613.69
2023-01-01T01:30:09.918Z,100607.97
2023-01-01T01:32:37.933Z,100597.22
2023-01-01T01:35:06.887Z,100595.00
2023-01-01T01:37:36.463Z,100597.38
2023-01-01T01:40:05.156Z,100597.63
2023-01-01T01:42:33.037Z,100602.34
2023-01-01T01:45:06.987Z,100599.00
2023-01-01T01:47:39.478Z,100602.75
2023-01-01T01:50:12.531Z,100599.66
2023-01-01T01:52:48.685Z,100592.13
2023-01-01T01:55:16.763Z,100599.63
2023-01-01T01:57:44.648Z,100591.00
2023-01-01T02:00:14.354Z,100604.91
2023-01-01T02:02:49.343Z,100598.09
2023-01-01T02:05:19.821Z,100593.31
2023-01-01T02:07:53.545Z,100587.25
2023-01-01T02:10:21.974Z,100593.53
2023-01-01T02:12:52.045Z,100590.16
2023-01-01T02:15:20.340Z,100590.44
2023-01-01T02:18:00.144Z,100594.69
2023-01-01T02:20:40.342Z,100591.91
2023-01-01T02:23:25.985Z,100597.31
2023-01-01T02:26:18.021Z,100612.81
2023-01-01T02:28:56.836Z,100611.75
2023-01-01T02:31:29.024Z,100617.06
2023-01-01T02:34:02.629Z,100617.91
2023-01-01T02:36:33.743Z,100622.88
2023-01-01T02:39:05.198Z,100624.81
2023-01-01T02:41:40.626Z,100625.78
2023-01-01T02:44:10.335Z,100624.94
2023-01-01T02:46:38.455Z,100626.03
2023-01-01T02:49:10.821Z,100628.94
2023-01-01T02:51:56.842Z,100628.66
2023-01-01T02:54:34.346Z,100633.59
2023-01-01T02:57:10.420Z,100641.34
2023-01-01T03:00:14.714Z,100644.50
2023-01-01T03:02:54.050Z,100652.94
2023-01-01T03:05:31.721Z,100658.38
2023-01-01T03:08:14.552Z,100657.22
2023-01-01T03:10:51.856Z,100653.84
2023-01-01T03:13:29.360Z,100649.78
2023-01-01T03:16:04.523Z,100650.03
2023-01-01T03:18:38.315Z,100650.31
2023-01-01T03:21:09.203Z,100654.03
2023-01-01T03:23:44.493Z,100665.56
2023-01-01T03:26:18.999Z,100662.72
2023-01-01T03:28:52.933Z,100663.22
2023-01-01T03:31:26.887Z,100652.34
2023-01-01T03:34:01.577Z,100649.84
2023-01-01T03:36:35.412Z,100653.97
2023-01-01T03:39:09.222Z,100661.53
2023-01-01T03:41:41.693Z,100653.84
2023-01-01T03:44:14.425Z,100655.63
2023-01-01T03:46:44.464Z,100652.91
2023-01-01T03:49:13.640Z,100657.56
2023-01-01T03:51:58.396Z,100659.03
2023-01-01T03:54:37.784Z,100659.16
2023-01-01T03:57:14.203Z,100663.47
2023-01-01T03:59:51.073Z,100669.47
2023-01-01T04:02:25.488Z,100677.38
2023-01-01T04:04:53.860Z,100673.56
2023-01-01T04:07:25.052Z,100671.41
2023-01-01T04:09:55.457Z,100666.22
2023-01-01T04:12:23.703Z,100673.06
2023-01-01T04:14:51.589Z,100665.25
2023-01-01T04:17:21.386Z,100669.56
2023-01-01T04:19:54.877Z,100672.22
2023-01-01T04:22:23.456Z,100677.38
2023-01-01T04:24:52.053Z,100659.13
2023-01-01T04:27:20.964Z,100663.22
2023-01-01T04:29:48.833Z,100658.47
2023-01-01T04:32:16.878Z,100660.50
2023-01-01T04:34:45.998Z,100659.38
2023-01-01T04:37:16.268Z,100659.38
2023-01-01T04:39:44.285Z,100665.41
2023-01-01T04:42:14.519Z,100664.56
2023-01-01T04:44:42.481Z,100670.19
2023-01-01T04:47:10.987Z,100669.34
2023-01-01T04:49:38.957Z,100676.56
2023-01-01T04:52:08.471Z,100667.19
2023-01-01T04:54:36.357Z,100654.47
2023-01-01T04:57:04.337Z,100664.81
2023-01-01T04:59:32.498Z,100666.50
2023-01-01T05:02:03.254Z,100679.91
2023-01-01T05:04:31.327Z,100678.22
2023-01-01T05:06:59.300Z,100676.56
2023-01-01T05:09:28.770Z,100678.25
2023-01-01T05:11:57.002Z,100673.06
2023-01-01T05:14:25.033Z,100672.22
2023-01-01T05:16:54.282Z,100681.69
2023-01-01T05:19:22.431Z,100683.16
2023-01-01T05:21:50.268Z,100685.53
2023-01-01T05:24:18.136Z,100688.31
2023-01-01T05:26:47.409Z,100697.16
2023-01-01T05:29:17.213Z,100704.75
2023-01-01T05:31:46.476Z,100706.53
2023-01-01T05:34:14.594Z,100710.84
2023-01-01T05:36:42.505Z,100713.34
2023-01-01T05:39:12.824Z,100710.72
2023-01-01T05:41:41.075Z,100715.06
2023-01-01T05:44:11.646Z,100716.34
2023-01-01T05:46:40.908Z,100725.00
2023-01-01T05:49:11.652Z,100731.22
2023-01-01T05:56:37.639Z,100734.00
2023-01-01T05:59:05.899Z,100731.56
2023-01-01T06:01:45.169Z,100728.94
2023-01-01T06:04:14.496Z,100730.38
2023-01-01T06:06:42.564Z,100735.03
2023-01-01T06:09:11.119Z,100735.94
2023-01-01T06:11:39.079Z,100727.25
2023-01-01T06:14:07.425Z,100732.88
2023-01-01T06:16:35.350Z,100737.06
2023-01-01T06:19:04.821Z,100734.88
2023-01-01T06:21:32.738Z,100725.50
2023-01-01T06:24:01.032Z,100733.09
2023-01-01T06:26:31.095Z,100730.03
2023-01-01T06:29:30.391Z,100729.94
2023-01-01T06:31:58.481Z,100736.19
2023-01-01T06:34:27.821Z,100737.97
2023-01-01T06:37:06.443Z,100751.84
2023-01-01T06:39:35.205Z,100747.78
2023-01-01T06:42:03.092Z,100746.31
2023-01-01T06:44:32.415Z,100751.44
2023-01-01T06:47:00.359Z,100743.44
2023-01-01T06:49:29.895Z,100749.59
2023-01-01T06:51:57.928Z,100748.72
2023-01-01T06:54:25.874Z,100746.28
2023-01-01T06:56:53.960Z,100756.22
2023-01-01T06:59:21.825Z,100759.31
2023-01-01T07:01:49.868Z,100765.19
2023-01-01T07:04:18.273Z,100761.84
2023-01-01T07:06:47.599Z,100771.91
2023-01-01T07:09:15.882Z,100767.38
2023-01-01T07:11:43.827Z,100768.78
2023-01-01T07:14:11.682Z,100769.25
2023-01-01T07:16:41.760Z,100777.19
2023-01-01T07:19:09.747Z,100783.78
2023-01-01T07:21:43.722Z,100780.00
2023-01-01T07:24:16.152Z,100783.47
2023-01-01T07:26:47.385Z,100788.00
2023-01-01T07:29:15.776Z,100789.13
2023-01-01T07:31:45.458Z,100783.63
2023-01-01T07:34:16.887Z,100784.63
2023-01-01T07:36:44.859Z,100796.06
2023-01-01T07:39:14.819Z,100787.78
2023-01-01T07:41:46.122Z,100792.34
2023-01-01T07:44:14.672Z,100790.28
2023-01-01T07:46:43.123Z,100808.63
2023-01-01T07:49:11.326Z,100808.44
2023-01-01T07:51:41.886Z,100822.56
2023-01-01T07:54:09.800Z,100827.91
2023-01-01T07:56:39.132Z,100834.91
2023-01-01T07:59:07.030Z,100833.94
2023-01-01T08:01:37.758Z,100837.09
2023-01-01T08:04:07.079Z,100844.06
2023-01-01T08:06:35.142Z,100843.81
2023-01-01T08:09:03.565Z,100862.63
2023-01-01T08:11:31.473Z,100855.25
2023-01-01T08:14:01.354Z,100865.03
2023-01-01T08:16:29.373Z,100851.53
2023-01-01T08:19:01.091Z,100845.94
2023-01-01T08:21:29.095Z,100829.69
2023-01-01T08:23:57.465Z,100825.09
2023-01-01T08:26:30.753Z,100824.16
2023-01-01T08:29:00.853Z,100832.91
2023-01-01T08:31:29.126Z,100848.84
2023-01-01T08:33:57.269Z,100861.13
2023-01-01T08:36:26.257Z,100857.38
2023-01-01T08:38:54.219Z,100851.78
2023-01-01T08:41:22.977Z,100850.97
2023-01-01T08:43:51.122Z,100852.09
2023-01-01T08:46:20.673Z,100854.59
2023-01-01T08:48:48.649Z,100850.59
2023-01-01T08:51:19.318Z,100862.69
2023-01-01T08:53:53.120Z,100861.91
2023-01-01T08:56:21.795Z,100865.94
2023-01-01T08:58:50.044Z,100878.78
2023-01-01T09:01:18.518Z,100879.91
2023-01-01T09:03:48.107Z,100881.03
2023-01-01T09:06:16.409Z,100877.25
2023-01-01T09:08:44.561Z,100872.25
2023-01-01T09:11:23.691Z,100883.53
2023-01-01T09:13:51.679Z,100873.63
2023-01-01T09:16:20.367Z,100885.69
2023-01-01T09:18:52.411Z,100883.41
2023-01-01T09:21:20.683Z,100887.59
2023-01-01T09:23:48.745Z,100895.13
2023-01-01T09:26:16.893Z,100897.91
2023-01-01T09:28:44.849Z,100900.44
2023-01-01T09:31:12.748Z,100891.47
2023-01-01T09:33:40.839Z,100911.31
2023-01-01T09:36:28.546Z,100925.16
2023-01-01T09:38:58.577Z,100927.66
2023-01-01T09:41:42.650Z,100939.69
2023-01-01T09:44:30.504Z,100950.31
2023-01-01T09:47:05.344Z,100943.59
2023-01-01T09:49:37.985Z,100934.22
2023-01-01T09:52:07.493Z,100925.31
2023-01-01T09:54:39.082Z,100927.25
2023-01-01T09:57:19.817Z,100920.81
2023-01-01T09:59:50.779Z,100920.00
2023-01-01T10:02:39.878Z,100915.06
2023-01-01T10:05:22.254Z,100911.69
2023-01-01T10:08:01.682Z,100917.25
2023-01-01T10:10:39.468Z,100927.50
2023-01-01T10:13:18.477Z,100910.94
2023-01-01T10:15:56.474Z,100911.50
2023-01-01T10:18:30.675Z,100905.81
2023-01-01T10:21:04.891Z,100896.16
2023-01-01T10:23:43.211Z,100896.88
2023-01-01T10:26:17.306Z,100901.88
2023-01-01T10:28:56.221Z,100903.41
2023-01-01T10:31:32.192Z,100899.47
2023-01-01T10:34:02.706Z,100899.47
2023-01-01T10:36:33.279Z,100890.78
2023-01-01T10:39:03.918Z,100895.28
2023-01-01T10:41:32.580Z,100890.63
2023-01-01T10:44:00.801Z,100889.19
2023-01-01T10:46:32.384Z,100893.13
2023-01-01T10:49:11.050Z,100889.75
2023-01-01T10:51:45.736Z,100894.34
2023-01-01T10:54:36.440Z,100905.25
2023-01-01T10:57:31.611Z,100903.78
2023-01-01T11:00:24.458Z,100894.22
2023-01-01T11:03:14.650Z,100889.03
2023-01-01T11:06:02.857Z,100882.34
2023-01-01T11:08:32.309Z,100883.38
2023-01-01T11:11:03.261Z,100881.81
2023-01-01T11:13:35.195Z,100888.97
2023-01-01T11:16:03.220Z,100883.19
2023-01-01T11:18:35.910Z,100876.31
2023-01-01T11:21:08.296Z,100882.03
2023-01-01T11:23:40.938Z,100873.00
2023-01-01T11:26:26.875Z,100886.41
2023-01-01T11:29:03.148Z,100872.09
2023-01-01T11:31:36.925Z,100869.84
2023-01-01T11:34:27.054Z,100849.06
2023-01-01T11:37:08.945Z,100850.25
2023-01-01T11:39:38.633Z,100848.00
2023-01-01T11:42:08.407Z,100842.88
2023-01-01T11:44:40.905Z,100830.16
2023-01-01T11:47:23.647Z,100842.94
2023-01-01T11:49:57.086Z,100844.28
2023-01-01T11:52:36.159Z,100830.91
2023-01-01T11:55:13.984Z,100826.88
2023-01-01T11:57:58.323Z,100845.59
2023-01-01T12:00:26.450Z,100834.81
2023-01-01T12:03:00.986Z,100822.78
2023-01-01T12:05:43.529Z,100818.59
2023-01-01T12:08:16.721Z,100828.56
2023-01-01T12:10:52.797Z,100828.47
2023-01-01T12:13:26.676Z,100820.25
2023-01-01T12:16:05.068Z,100822.75
2023-01-01T12:18:38.488Z,100829.53
2023-01-01T12:21:12.107Z,100831.53
2023-01-01T12:23:41.126Z,100840.41
2023-01-01T12:26:22.716Z,100841.53
2023-01-01T12:29:19.401Z,100834.31
2023-01-01T12:32:06.256Z,100843.81
2023-01-01T12:34:44.806Z,100837.47
2023-01-01T12:37:26.308Z,100842.47
2023-01-01T12:40:29.619Z,100848.56
2023-01-01T12:43:03.525Z,100842.91
2023-01-01T12:46:09.388Z,100833.63
2023-01-01T12:49:01.629Z,100830.75
2023-01-01T12:51:42.107Z,100830.38
2023-01-01T12:54:41.478Z,100822.09
2023-01-01T12:57:15.088Z,100830.53
2023-01-01T12:59:52.019Z,100826.03
2023-01-01T13:02:26.246Z,100821.31
2023-01-01T13:04:57.877Z,100825.03
2023-01-01T13:07:31.139Z,100816.75
2023-01-01T13:10:19.985Z,100808.72
2023-01-01T13:12:48.748Z,100809.31
2023-01-01T13:15:36.556Z,100805.34
2023-01-01T13:18:08.041Z,100818.50
2023-01-01T13:20:40.278Z,100820.72
2023-01-01T13:23:45.221Z,100821.78
2023-01-01T13:26:33.089Z,100818.66
2023-01-01T13:29:44.178Z,100816.31
2023-01-01T13:32:14.119Z,100819.78
2023-01-01T13:35:01.428Z,100825.22
2023-01-01T13:37:48.170Z,100827.78
2023-01-01T13:40:50.970Z,100828.09
2023-01-01T13:43:31.173Z,100826.88
2023-01-01T13:46:12.707Z,100830.69
2023-01-01T13:49:16.825Z,100838.06
2023-01-01T13:52:07.886Z,100836.06
2023-01-01T13:55:13.122Z,100827.47
2023-01-01T13:58:04.159Z,100833.84
2023-01-01T14:00:49.864Z,100835.50
2023-01-01T14:03:19.860Z,100843.50
2023-01-01T14:05:51.462Z,100839.03
2023-01-01T14:08:40.460Z,100833.41
2023-01-01T14:11:20.991Z,100833.41
2023-01-01T14:13:49.083Z,100848.09
2023-01-01T14:16:17.544Z,100843.66
2023-01-01T14:18:47.559Z,100833.63
2023-01-01T14:21:19.678Z,100832.72
2023-01-01T14:23:53.720Z,100839.56
2023-01-01T14:26:24.181Z,100830.22
2023-01-01T14:28:55.928Z,100833.31
2023-01-01T14:31:27.873Z,100828.91
2023-01-01T14:33:55.969Z,100831.69
2023-01-01T14:36:25.591Z,100828.91
2023-01-01T14:38:56.435Z,100821.06
2023-01-01T14:41:29.878Z,100821.75
2023-01-01T14:44:08.665Z,100822.50
2023-01-01T14:46:41.371Z,100834.34
2023-01-01T14:49:11.500Z,100837.66
2023-01-01T14:51:45.348Z,100839.88
2023-01-01T14:54:20.713Z,100833.63
2023-01-01T14:56:51.014Z,100839.50
2023-01-01T14:59:24.624Z,100839.66
2023-01-01T15:02:00.418Z,100843.59
2023-01-01T15:04:31.626Z,100842.91
2023-01-01T15:07:00.873Z,100845.84
2023-01-01T15:09:32.648Z,100844.75
2023-01-01T15:12:02.515Z,100845.50
2023-01-01T15:14:33.871Z,100839.31
2023-01-01T15:17:06.603Z,100833.88
2023-01-01T15:19:36.524Z,100822.84
2023-01-01T15:22:10.832Z,100833.59
2023-01-01T15:24:40.747Z,100832.91
2023-01-01T15:27:18.387Z,100841.47
2023-01-01T15:29:48.265Z,100836.81
2023-01-01T15:32:16.882Z,100845.06
2023-01-01T15:34:50.083Z,100832.03
2023-01-01T15:37:21.959Z,100833.06
2023-01-01T15:39:53.140Z,100825.84
2023-01-01T15:42:33.134Z,100817.44
2023-01-01T15:45:22.722Z,100831.97
2023-01-01T15:47:52.553Z,100830.31
2023-01-01T15:50:24.918Z,100829.75
2023-01-01T15:52:56.907Z,100832.00
2023-01-01T15:55:31.897Z,100833.09
2023-01-01T15:58:00.644Z,100825.28
2023-01-01T16:00:33.121Z,100821.94
2023-01-01T16:03:05.120Z,100822.78
2023-01-01T16:05:33.114Z,100818.44
2023-01-01T16:08:02.856Z,100820.25
2023-01-01T16:10:33.018Z,100817.75
2023-01-01T16:13:00.883Z,100819.03
2023-01-01T16:15:28.984Z,100816.22
2023-01-01T16:17:56.983Z,100815.25
2023-01-01T16:20:25.397Z,100816.94
2023-01-01T16:22:55.865Z,100818.16
2023-01-01T16:25:24.306Z,100815.25
2023-01-01T16:27:53.631Z,100810.50
2023-01-01T16:30:26.413Z,100804.91
2023-01-01T16:32:54.546Z,100807.13
2023-01-01T16:35:22.417Z,100799.59
2023-01-01T16:37:50.487Z,100799.88
2023-01-01T16:40:18.436Z,100795.69
2023-01-01T16:42:46.430Z,100794.28
2023-01-01T16:45:19.646Z,100795.41
2023-01-01T16:47:47.719Z,100798.22
2023-01-01T16:50:15.953Z,100796.94
2023-01-01T16:52:45.144Z,100806.03
2023-01-01T16:55:13.483Z,100806.31
2023-01-01T16:57:43.342Z,100803.66
2023-01-01T17:00:12.777Z,100792.34
2023-01-01T17:02:42.644Z,100790.81
2023-01-01T17:05:11.737Z,100792.47
2023-01-01T17:07:42.090Z,100798.34
2023-01-01T17:10:10.312Z,100794.03
2023-01-01T17:12:38.395Z,100790.81
2023-01-01T17:15:07.503Z,100787.91
2023-01-01T17:17:40.219Z,100779.09
2023-01-01T17:20:10.234Z,100780.06
2023-01-01T17:22:38.583Z,100777.84
2023-01-01T17:25:07.742Z,100779.50
2023-01-01T17:27:36.220Z,100778.66
2023-01-01T17:30:04.710Z,100770.84
2023-01-01T17:32:34.975Z,100773.78
2023-01-01T17:35:03.533Z,100767.34
2023-01-01T17:37:33.470Z,100763.31
2023-01-01T17:40:01.668Z,100753.41
2023-01-01T17:42:29.816Z,100747.66
2023-01-01T17:44:57.820Z,100754.63
2023-01-01T17:47:32.634Z,100740.44
2023-01-01T17:50:01.331Z,100738.47
2023-01-01T17:52:33.043Z,100740.28
2023-01-01T17:55:01.039Z,100747.41
2023-01-01T17:57:29.571Z,100733.16
2023-01-01T17:59:59.349Z,100739.28
2023-01-01T18:02:27.559Z,100738.72
2023-01-01T18:04:58.847Z,100734.56
2023-01-01T18:07:26.762Z,100740.44
2023-01-01T18:10:01.148Z,100731.50
2023-01-01T18:12:32.273Z,100732.31
2023-01-01T18:15:00.300Z,100722.56
2023-01-01T18:17:28.117Z,100724.91
2023-01-01T18:19:56.110Z,100735.53
2023-01-01T18:22:24.327Z,100718.81
2023-01-01T18:24:52.668Z,100706.66
2023-01-01T18:27:22.051Z,100709.44
2023-01-01T18:29:50.097Z,100699.94
2023-01-01T18:32:17.960Z,100703.00
2023-01-01T18:34:45.980Z,100690.19
2023-01-01T18:37:14.028Z,100684.19
2023-01-01T18:39:43.397Z,100697.72
2023-01-01T18:42:22.570Z,100693.13
2023-01-01T18:44:51.913Z,100700.50
2023-01-01T18:47:24.861Z,100705.53
2023-01-01T18:49:56.531Z,100697.59
2023-01-01T18:52:26.250Z,100694.66
2023-01-01T18:55:03.274Z,100696.19
2023-01-01T18:57:32.537Z,100683.06
2023-01-01T19:00:16.089Z,100686.69
2023-01-01T19:02:46.293Z,100675.81
2023-01-01T19:05:19.547Z,100672.06
2023-01-01T19:07:52.851Z,100662.56
2023-01-01T19:10:23.167Z,100660.91
2023-01-01T19:12:54.821Z,100656.84
2023-01-01T19:15:24.567Z,100643.03
2023-01-01T19:17:56.188Z,100641.34
2023-01-01T19:20:25.628Z,100650.28
2023-01-01T19:22:57.602Z,100631.44
2023-01-01T19:25:38.920Z,100625.59
2023-01-01T19:28:33.562Z,100626.13
2023-01-01T19:31:06.857Z,100636.63
2023-01-01T19:33:34.805Z,100632.16
2023-01-01T19:36:04.502Z,100634.94
2023-01-01T19:38:32.873Z,100632.00
2023-01-01T19:41:00.846Z,100633.53
2023-01-01T19:43:30.792Z,100638.16
2023-01-01T19:46:05.855Z,100621.69
2023-01-01T19:48:35.259Z,100624.00
2023-01-01T19:51:03.103Z,100621.38
2023-01-01T19:53:31.173Z,100615.16
2023-01-01T19:55:59.646Z,100610.38
2023-01-01T19:58:27.782Z,100611.75
2023-01-01T20:00:55.977Z,100613.72
2023-01-01T20:03:52.874Z,100613.28
2023-01-01T20:06:18.372Z,100607.16
2023-01-01T20:08:46.359Z,100612.31
2023-01-01T20:11:15.325Z,100602.56
2023-01-01T20:13:43.790Z,100608.97
2023-01-01T20:16:11.833Z,100606.31
2023-01-01T20:18:48.050Z,100613.72
2023-01-01T20:21:33.750Z,100609.38
2023-01-01T20:24:03.292Z,100603.41
2023-01-01T20:26:31.351Z,100614.00
2023-01-01T20:29:18.325Z,100604.94
2023-01-01T20:31:46.676Z,100607.59
2023-01-01T20:34:16.378Z,100606.47
2023-01-01T20:37:05.562Z,100614.25
2023-01-01T20:39:37.558Z,100608.41
2023-01-01T20:42:06.349Z,100604.78
2023-01-01T20:44:35.781Z,100601.00
2023-01-01T20:47:03.808Z,100611.63
2023-01-01T20:49:34.091Z,100609.25
2023-01-01T20:52:02.219Z,100622.63
2023-01-01T20:54:32.522Z,100624.00
2023-01-01T20:57:00.610Z,100624.19
2023-01-01T20:59:37.806Z,100622.63
2023-01-01T21:02:08.693Z,100623.63
2023-01-01T21:04:40.278Z,100620.53
2023-01-01T21:07:11.298Z,100616.09
2023-01-01T21:09:40.470Z,100619.44
2023-01-01T21:12:09.443Z,100615.53
2023-01-01T21:14:37.769Z,100623.31
2023-01-01T21:17:20.948Z,100627.81
2023-01-01T21:19:54.875Z,100632.56
2023-01-01T21:22:23.031Z,100632.41
2023-01-01T21:24:54.375Z,100632.81
2023-01-01T21:27:33.050Z,100635.19
2023-01-01T21:30:02.466Z,100629.34
2023-01-01T21:32:41.636Z,100625.03
2023-01-01T21:35:22.652Z,100625.72
2023-01-01T21:37:55.737Z,100629.47
2023-01-01T21:40:39.673Z,100629.47
2023-01-01T21:43:23.136Z,100626.81
2023-01-01T21:45:51.655Z,100637.28
2023-01-01T21:48:24.721Z,100630.88
2023-01-01T21:50:54.315Z,100629.34
2023-01-01T21:53:29.109Z,100632.41
2023-01-01T21:55:58.145Z,100633.22
2023-01-01T21:58:46.023Z,100635.88
2023-01-01T22:01:19.973Z,100629.31
2023-01-01T22:03:52.644Z,100637.41
2023-01-01T22:06:23.529Z,100636.84
2023-01-01T22:08:53.268Z,100638.81
2023-01-01T22:11:27.638Z,100634.75
2023-01-01T22:13:58.139Z,100642.41
2023-01-01T22:16:29.835Z,100637.66
2023-01-01T22:19:01.234Z,100641.16
2023-01-01T22:21:36.999Z,100643.09
2023-01-01T22:24:20.797Z,100635.00
2023-01-01T22:26:55.258Z,100637.53
2023-01-01T22:29:25.897Z,100641.97
2023-01-01T22:32:00.817Z,100632.09
2023-01-01T22:34:29.611Z,100640.06
2023-01-01T22:37:03.685Z,100633.06
2023-01-01T22:39:36.099Z,100636.44
2023-01-01T22:42:04.628Z,100635.69
2023-01-01T22:44:35.804Z,100624.56
2023-01-01T22:47:04.264Z,100628.75
2023-01-01T22:49:38.991Z,100627.78
2023-01-01T22:52:12.147Z,100623.34
2023-01-01T22:54:40.525Z,100629.19
2023-01-01T22:57:08.548Z,100620.56
2023-01-01T22:59:36.475Z,100606.34
2023-01-01T23:02:06.663Z,100602.56
2023-01-01T23:04:34.716Z,100607.03
2023-01-01T23:07:04.178Z,100612.44
2023-01-01T23:09:35.750Z,100604.25
2023-01-01T23:12:03.751Z,100607.72
2023-01-01T23:14:49.316Z,100610.78
2023-01-01T23:17:17.454Z,100611.75
2023-01-01T23:19:45.768Z,100616.94
2023-01-01T23:22:15.385Z,100618.84
2023-01-01T23:24:45.905Z,100612.03
2023-01-01T23:27:16.373Z,100620.81
2023-01-01T23:29:47.573Z,100625.53
2023-01-01T23:32:16.137Z,100618.00
2023-01-01T23:34:45.487Z,100616.59
2023-01-01T23:37:15.010Z,100617.03
2023-01-01T23:39:44.348Z,100620.63
2023-01-01T23:42:13.030Z,100615.22
2023-01-01T23:44:41.267Z,100618.44
2023-01-01T23:47:10.783Z,100608.41
2023-01-01T23:49:39.333Z,100600.31
2023-01-01T23:52:10.967Z,100608.41
2023-01-01T23:54:39.088Z,100604.09
2023-01-01T23:57:08.450Z,100599.75
2023-01-01T23:59:36.378Z,100591.94
