createdAt,value
2019-06-15T00:02:18.191Z,19.30
2019-06-15T00:07:14.039Z,19.30
2019-06-15T00:12:09.890Z,19.20
2019-06-15T00:17:05.785Z,19.10
2019-06-15T00:22:03.985Z,19.10
2019-06-15T00:26:59.841Z,18.90
2019-06-15T00:31:55.705Z,18.90
2019-06-15T00:36:51.554Z,18.90
2019-06-15T00:41:47.379Z,18.90
2019-06-15T00:46:43.214Z,18.80
2019-06-15T00:51:39.061Z,18.80
2019-06-15T00:56:35.707Z,18.70
2019-06-15T01:01:31.693Z,18.70
2019-06-15T01:06:28.012Z,18.50
2019-06-15T01:11:23.745Z,18.50
2019-06-15T01:16:19.515Z,18.40
2019-06-15T01:26:17.950Z,18.10
2019-06-15T01:31:13.692Z,18.20
2019-06-15T01:36:09.513Z,18.30
2019-06-15T01:41:05.304Z,18.30
2019-06-15T01:46:01.100Z,18.20
2019-06-15T01:50:56.883Z,18.10
2019-06-15T01:55:54.056Z,18.10
2019-06-15T02:00:49.925Z,18.20
2019-06-15T02:05:45.752Z,18.10
2019-06-15T02:10:41.489Z,18.10
2019-06-15T02:15:37.364Z,18.20
2019-06-15T02:20:33.153Z,18.20
2019-06-15T02:25:36.284Z,18.10
2019-06-15T02:30:30.964Z,18.00
2019-06-15T02:35:27.050Z,18.10
2019-06-15T02:40:22.809Z,18.10
2019-06-15T02:45:19.468Z,18.20
2019-06-15T02:50:15.537Z,18.00
2019-06-15T02:55:11.731Z,17.90
2019-06-15T03:00:08.770Z,17.70
2019-06-15T03:05:04.723Z,17.70
2019-06-15T03:10:01.020Z,17.90
2019-06-15T03:14:57.619Z,18.10
2019-06-15T03:19:53.423Z,18.20
2019-06-15T03:24:49.216Z,18.10
2019-06-15T03:29:45.037Z,18.00
2019-06-15T03:34:40.806Z,17.90
2019-06-15T03:39:36.543Z,17.90
2019-06-15T03:44:32.572Z,17.90
2019-06-15T03:49:29.151Z,17.90
2019-06-15T03:54:25.106Z,17.80
2019-06-15T03:59:21.024Z,17.80
2019-06-15T04:04:16.857Z,17.70
2019-06-15T04:09:12.873Z,17.60
2019-06-15T04:14:09.019Z,17.50
2019-06-15T04:19:05.028Z,17.40
2019-06-15T04:24:00.938Z,17.50
2019-06-15T04:28:56.738Z,17.50
2019-06-15T04:33:52.794Z,17.50
2019-06-15T04:40:02.573Z,17.80
2019-06-15T04:45:10.164Z,17.70
2019-06-15T04:50:15.356Z,17.90
2019-06-15T04:55:55.262Z,17.80
2019-06-15T05:01:21.317Z,17.80
2019-06-15T05:07:51.317Z,17.80
2019-06-15T05:12:47.366Z,17.70
2019-06-15T05:17:46.189Z,17.60
2019-06-15T05:23:39.282Z,18.00
2019-06-15T05:28:33.200Z,18.50
2019-06-15T05:33:29.673Z,19.10
2019-06-15T05:38:25.930Z,19.40
2019-06-15T05:43:22.050Z,19.10
2019-06-15T05:48:18.031Z,18.60
2019-06-15T05:53:13.925Z,18.40
2019-06-15T05:58:10.869Z,18.40
2019-06-15T06:03:06.905Z,18.60
2019-06-15T06:08:05.645Z,18.60
2019-06-15T06:13:01.756Z,18.40
2019-06-15T06:17:57.982Z,18.40
2019-06-15T06:22:53.959Z,18.60
2019-06-15T06:27:49.943Z,18.80
2019-06-15T06:32:45.953Z,19.00
2019-06-15T06:37:41.998Z,18.80
2019-06-15T06:42:38.063Z,18.60
2019-06-15T06:47:33.974Z,18.80
2019-06-15T06:52:32.005Z,19.20
2019-06-15T06:57:28.014Z,19.40
2019-06-15T07:02:26.112Z,19.70
2019-06-15T07:07:22.697Z,20.00
2019-06-15T07:12:18.978Z,20.40
2019-06-15T07:17:16.247Z,20.50
2019-06-15T07:22:12.320Z,20.80
2019-06-15T07:27:08.414Z,20.80
2019-06-15T07:32:04.750Z,20.90
2019-06-15T07:37:03.637Z,20.80
2019-06-15T07:41:59.565Z,21.00
2019-06-15T07:46:58.375Z,21.40
2019-06-15T07:51:54.248Z,21.60
2019-06-15T07:56:50.306Z,21.60
2019-06-15T08:01:46.404Z,21.40
2019-06-15T08:06:42.407Z,21.00
2019-06-15T08:11:39.745Z,20.80
2019-06-15T08:16:35.770Z,21.00
2019-06-15T08:21:31.924Z,21.30
2019-06-15T08:26:28.010Z,21.60
2019-06-15T08:31:24.075Z,22.00
2019-06-15T08:36:22.232Z,22.10
2019-06-15T08:41:18.276Z,22.00
2019-06-15T08:46:14.287Z,21.40
2019-06-15T08:51:10.382Z,21.00
2019-06-15T08:56:06.992Z,20.60
2019-06-15T09:01:03.045Z,20.50
2019-06-15T09:05:59.245Z,20.30
2019-06-15T09:10:55.658Z,20.30
2019-06-15T09:15:54.671Z,20.40
2019-06-15T09:20:51.498Z,20.70
2019-06-15T09:25:47.975Z,21.10
2019-06-15T09:30:44.258Z,21.60
2019-06-15T09:35:40.359Z,22.40
2019-06-15T09:40:36.387Z,22.60
2019-06-15T09:46:06.212Z,22.60
2019-06-15T10:09:00.718Z,22.10
2019-06-15T10:14:05.680Z,21.90
2019-06-15T10:19:04.589Z,22.50
2019-06-15T10:40:55.624Z,22.90
2019-06-15T10:50:56.723Z,24.10
2019-06-15T10:55:54.686Z,23.70
2019-06-15T11:00:51.016Z,23.60
2019-06-15T11:05:47.007Z,23.60
2019-06-15T11:11:08.369Z,23.70
2019-06-15T11:16:07.218Z,23.40
2019-06-15T11:21:03.981Z,23.20
2019-06-15T11:38:04.761Z,23.20
2019-06-15T11:42:39.565Z,23.30
2019-06-15T11:47:35.495Z,23.10
2019-06-15T11:52:31.407Z,23.30
2019-06-15T11:57:27.298Z,23.90
2019-06-15T12:02:23.134Z,24.80
2019-06-15T12:07:19.139Z,24.70
2019-06-15T12:12:15.132Z,24.20
2019-06-15T12:17:11.045Z,24.30
2019-06-15T12:22:06.937Z,24.90
2019-06-15T12:27:02.696Z,25.20
2019-06-15T12:31:58.754Z,25.20
2019-06-15T12:36:54.665Z,25.20
2019-06-15T12:41:50.555Z,24.70
2019-06-15T12:46:46.468Z,24.50
2019-06-15T12:51:42.255Z,24.20
2019-06-15T12:56:38.022Z,24.10
2019-06-15T13:01:33.950Z,24.00
2019-06-15T13:06:29.911Z,24.20
2019-06-15T13:11:26.481Z,24.20
2019-06-15T13:16:22.579Z,24.40
2019-06-15T13:44:45.066Z,24.30
2019-06-15T13:49:46.364Z,24.20
2019-06-15T13:54:43.051Z,24.20
2019-06-15T13:59:38.858Z,24.10
2019-06-15T14:04:37.277Z,24.10
2019-06-15T14:09:33.005Z,24.00
2019-06-15T14:14:28.918Z,24.00
2019-06-15T14:19:24.731Z,23.90
2019-06-15T14:24:20.512Z,24.10
2019-06-15T14:29:17.526Z,24.20
2019-06-15T14:34:13.649Z,24.30
2019-06-15T14:39:09.747Z,24.20
2019-06-15T14:44:05.812Z,24.00
2019-06-15T14:49:01.569Z,23.90
2019-06-15T14:53:59.040Z,23.80
2019-06-15T14:58:56.327Z,23.80
2019-06-15T15:03:52.250Z,23.80
2019-06-15T15:08:48.226Z,23.70
2019-06-15T15:13:46.959Z,23.80
2019-06-15T15:18:41.758Z,23.90
2019-06-15T15:23:37.703Z,23.90
2019-06-15T15:28:33.565Z,24.00
2019-06-15T15:33:29.386Z,23.80
2019-06-15T15:38:25.182Z,23.80
2019-06-15T15:43:20.994Z,23.90
2019-06-15T15:48:21.074Z,24.00
2019-06-15T15:53:18.908Z,24.10
2019-06-15T15:58:17.900Z,24.20
2019-06-15T16:03:15.972Z,24.50
2019-06-15T16:08:12.251Z,24.60
2019-06-15T16:13:08.159Z,24.40
2019-06-15T16:18:06.826Z,24.00
2019-06-15T16:23:03.282Z,23.50
2019-06-15T16:27:59.330Z,23.10
2019-06-15T16:33:01.292Z,23.00
2019-06-15T16:37:53.136Z,23.10
2019-06-15T16:42:49.517Z,23.10
2019-06-15T16:47:46.733Z,22.90
2019-06-15T16:52:43.122Z,22.80
2019-06-15T16:57:38.985Z,22.70
2019-06-15T17:02:36.843Z,22.70
2019-06-15T17:07:32.321Z,22.60
2019-06-15T17:12:28.083Z,22.40
2019-06-15T17:17:26.432Z,22.30
2019-06-15T17:22:21.641Z,22.20
2019-06-15T17:27:17.662Z,22.20
2019-06-15T17:32:13.610Z,22.20
2019-06-15T17:37:09.479Z,22.20
2019-06-15T17:42:07.053Z,22.10
2019-06-15T17:47:03.150Z,22.00
2019-06-15T17:51:59.000Z,21.90
2019-06-15T17:56:56.816Z,21.80
2019-06-15T18:01:52.508Z,21.80
2019-06-15T18:06:48.491Z,21.60
2019-06-15T18:11:46.510Z,21.70
2019-06-15T18:16:42.326Z,21.70
2019-06-15T18:21:41.056Z,21.70
2019-06-15T18:26:36.494Z,21.70
2019-06-15T18:31:36.412Z,21.70
2019-06-15T18:36:32.830Z,21.70
2019-06-15T18:41:29.064Z,21.70
2019-06-15T18:46:28.183Z,21.70
2019-06-15T18:51:24.271Z,21.70
