createdAt,value
2019-02-05T00:00:54.962Z,77.75
2019-02-05T00:03:26.957Z,77.80
2019-02-05T00:05:58.953Z,77.70
2019-02-05T00:08:30.925Z,77.73
2019-02-05T00:11:04.586Z,77.85
2019-02-05T00:13:36.643Z,77.90
2019-02-05T00:16:08.632Z,77.93
2019-02-05T00:18:40.593Z,78.08
2019-02-05T00:21:12.610Z,78.22
2019-02-05T00:23:44.572Z,78.15
2019-02-05T00:26:16.576Z,78.04
2019-02-05T00:28:48.764Z,78.13
2019-02-05T00:31:20.364Z,77.77
2019-02-05T00:33:52.337Z,77.84
2019-02-05T00:36:24.377Z,77.99
2019-02-05T00:38:56.344Z,77.90
2019-02-05T00:41:41.125Z,77.92
2019-02-05T00:44:13.091Z,77.92
2019-02-05T00:46:45.104Z,77.76
2019-02-05T00:49:17.072Z,77.48
2019-02-05T00:51:49.631Z,77.34
2019-02-05T00:54:21.647Z,77.39
2019-02-05T00:56:55.584Z,77.57
2019-02-05T00:59:27.564Z,77.64
2019-02-05T01:01:59.609Z,77.73
2019-02-05T01:04:31.602Z,77.88
2019-02-05T01:07:03.724Z,78.11
2019-02-05T01:09:35.715Z,78.14
2019-02-05T01:12:27.182Z,78.10
2019-02-05T01:14:59.183Z,77.90
2019-02-05T01:17:33.126Z,78.07
2019-02-05T01:20:07.106Z,77.95
2019-02-05T01:22:39.099Z,77.96
2019-02-05T01:25:11.198Z,78.22
2019-02-05T01:27:43.199Z,78.39
2019-02-05T01:30:17.551Z,78.45
2019-02-05T01:32:49.860Z,78.48
2019-02-05T01:36:02.638Z,78.35
2019-02-05T01:38:34.642Z,78.11
2019-02-05T01:41:06.676Z,78.18
2019-02-05T01:43:38.663Z,78.23
2019-02-05T01:46:12.533Z,78.83
2019-02-05T01:49:25.353Z,78.88
2019-02-05T01:51:57.655Z,78.90
2019-02-05T01:54:29.699Z,78.88
2019-02-05T01:57:01.686Z,78.57
2019-02-05T01:59:33.674Z,78.42
2019-02-05T02:02:05.765Z,78.45
2019-02-05T02:04:37.986Z,78.39
2019-02-05T02:07:09.955Z,78.41
2019-02-05T02:09:41.960Z,78.55
2019-02-05T02:12:13.982Z,77.76
2019-02-05T02:14:45.999Z,78.01
2019-02-05T02:17:19.883Z,78.15
2019-02-05T02:19:51.904Z,78.28
2019-02-05T02:22:23.912Z,78.13
2019-02-05T02:24:55.912Z,78.07
2019-02-05T02:27:27.934Z,78.25
2019-02-05T02:29:59.931Z,78.14
2019-02-05T02:32:31.908Z,78.42
2019-02-05T02:35:04.149Z,78.24
2019-02-05T02:37:36.151Z,78.37
2019-02-05T02:40:08.312Z,78.44
2019-02-05T02:42:40.499Z,78.12
2019-02-05T02:45:12.496Z,78.40
2019-02-05T02:47:44.500Z,78.48
2019-02-05T02:50:16.765Z,78.63
2019-02-05T02:52:49.497Z,78.48
2019-02-05T02:55:21.450Z,78.65
2019-02-05T02:57:53.437Z,78.30
2019-02-05T03:00:25.407Z,78.41
2019-02-05T03:02:57.404Z,78.53
2019-02-05T03:05:29.782Z,78.52
2019-02-05T03:08:01.759Z,78.77
2019-02-05T03:10:33.742Z,78.78
2019-02-05T03:13:05.704Z,78.66
2019-02-05T03:15:37.676Z,78.74
2019-02-05T03:18:09.715Z,78.86
2019-02-05T03:20:41.706Z,78.88
2019-02-05T03:23:13.663Z,78.94
2019-02-05T03:25:45.662Z,79.25
2019-02-05T03:28:17.670Z,79.26
2019-02-05T03:30:49.667Z,79.48
2019-02-05T03:33:23.886Z,79.41
2019-02-05T03:35:56.029Z,79.15
2019-02-05T03:38:28.024Z,78.96
2019-02-05T03:41:04.386Z,78.74
2019-02-05T03:43:37.917Z,78.70
2019-02-05T03:46:12.053Z,78.35
2019-02-05T03:48:45.625Z,77.32
2019-02-05T03:51:51.168Z,78.26
2019-02-05T03:54:56.098Z,78.65
2019-02-05T03:58:15.592Z,78.34
2019-02-05T04:01:11.350Z,78.43
2019-02-05T04:04:04.947Z,78.81
2019-02-05T04:07:08.157Z,78.68
2019-02-05T04:10:19.163Z,78.74
2019-02-05T04:13:11.158Z,78.60
2019-02-05T04:16:14.500Z,78.25
2019-02-05T04:19:12.651Z,78.02
2019-02-05T04:22:29.741Z,78.48
2019-02-05T04:25:43.810Z,78.57
2019-02-05T04:28:39.910Z,78.33
2019-02-05T04:31:42.017Z,78.85
2019-02-05T04:34:52.964Z,79.07
2019-02-05T04:37:36.216Z,79.12
2019-02-05T04:40:49.452Z,79.02
2019-02-05T04:44:01.010Z,78.80
2019-02-05T04:47:06.183Z,78.45
2019-02-05T04:50:18.484Z,78.35
2019-02-05T04:53:17.685Z,78.43
2019-02-05T04:56:18.810Z,78.49
2019-02-05T04:59:17.403Z,78.54
2019-02-05T05:02:31.184Z,78.78
2019-02-05T05:06:00.385Z,78.90
2019-02-05T05:08:49.518Z,78.47
2019-02-05T05:11:21.501Z,78.80
2019-02-05T05:13:53.461Z,78.87
2019-02-05T05:16:25.504Z,78.93
2019-02-05T05:18:57.493Z,78.82
2019-02-05T05:21:29.488Z,78.64
2019-02-05T05:24:01.845Z,78.65
2019-02-05T05:26:33.843Z,78.81
2019-02-05T05:29:05.875Z,78.40
2019-02-05T05:31:37.874Z,78.51
2019-02-05T05:34:09.813Z,78.17
2019-02-05T05:36:50.415Z,78.16
2019-02-05T05:39:22.363Z,78.48
2019-02-05T05:41:54.363Z,78.39
2019-02-05T05:44:26.347Z,78.44
2019-02-05T05:46:58.356Z,78.63
2019-02-05T05:49:30.324Z,78.87
2019-02-05T05:52:02.314Z,78.89
2019-02-05T05:54:34.279Z,78.96
2019-02-05T05:57:06.260Z,78.90
2019-02-05T05:59:38.211Z,78.95
2019-02-05T06:02:10.388Z,79.06
2019-02-05T06:04:42.381Z,79.10
2019-02-05T06:07:14.550Z,79.00
2019-02-05T06:09:46.481Z,78.60
2019-02-05T06:12:18.954Z,78.62
2019-02-05T06:14:51.190Z,78.75
2019-02-05T06:17:23.396Z,78.77
2019-02-05T06:19:55.377Z,79.27
2019-02-05T06:22:29.286Z,79.49
2019-02-05T06:25:01.275Z,79.72
2019-02-05T06:27:33.560Z,79.35
2019-02-05T06:30:07.477Z,79.32
2019-02-05T06:32:39.449Z,79.16
2019-02-05T06:35:12.467Z,79.13
2019-02-05T06:37:44.465Z,79.48
2019-02-05T06:40:17.920Z,79.72
2019-02-05T06:42:50.004Z,79.81
2019-02-05T06:45:21.979Z,79.67
2019-02-05T06:47:53.955Z,79.48
2019-02-05T06:50:25.964Z,78.92
2019-02-05T06:52:58.253Z,78.37
2019-02-05T06:55:30.350Z,78.41
2019-02-05T06:58:02.305Z,78.64
2019-02-05T07:00:34.435Z,78.34
2019-02-05T07:03:06.415Z,78.18
2019-02-05T07:05:38.894Z,78.20
2019-02-05T07:08:10.865Z,78.17
2019-02-05T07:10:42.836Z,77.75
2019-02-05T07:13:14.897Z,77.89
2019-02-05T07:15:46.874Z,77.66
2019-02-05T07:18:19.231Z,77.70
2019-02-05T07:20:51.227Z,77.80
2019-02-05T07:23:23.210Z,77.78
2019-02-05T07:25:55.195Z,77.52
2019-02-05T07:28:27.132Z,76.57
2019-02-05T07:30:59.305Z,76.46
2019-02-05T07:33:31.260Z,76.03
2019-02-05T07:36:03.276Z,75.59
2019-02-05T07:38:35.254Z,74.19
2019-02-05T07:41:07.232Z,73.45
2019-02-05T07:43:39.188Z,73.05
2019-02-05T07:46:11.614Z,72.52
2019-02-05T07:48:43.563Z,71.78
2019-02-05T07:51:15.552Z,72.42
2019-02-05T07:53:47.544Z,72.26
2019-02-05T07:56:19.521Z,72.25
2019-02-05T07:58:51.529Z,72.87
2019-02-05T08:01:23.487Z,71.77
2019-02-05T08:03:55.464Z,71.43
2019-02-05T08:06:27.430Z,70.03
2019-02-05T08:08:59.396Z,70.36
2019-02-05T08:11:31.410Z,70.77
2019-02-05T08:14:06.209Z,70.47
2019-02-05T08:16:38.281Z,69.87
2019-02-05T08:19:10.316Z,70.17
2019-02-05T08:21:42.367Z,69.38
2019-02-05T08:24:14.376Z,68.96
2019-02-05T08:26:46.421Z,70.03
2019-02-05T08:29:21.711Z,70.08
2019-02-05T08:31:52.323Z,69.52
2019-02-05T08:34:24.309Z,68.42
2019-02-05T08:36:56.324Z,66.92
2019-02-05T08:39:28.297Z,67.42
2019-02-05T08:42:02.201Z,67.86
2019-02-05T08:44:34.195Z,68.30
2019-02-05T08:47:06.194Z,68.10
2019-02-05T08:49:38.183Z,67.69
2019-02-05T08:52:10.173Z,67.14
2019-02-05T08:54:44.078Z,67.71
2019-02-05T08:57:16.038Z,67.60
2019-02-05T08:59:48.079Z,67.74
2019-02-05T09:02:20.061Z,66.35
2019-02-05T09:04:54.055Z,66.00
2019-02-05T09:07:26.520Z,65.79
2019-02-05T09:09:58.513Z,65.26
2019-02-05T09:12:30.508Z,65.08
2019-02-05T09:15:02.742Z,65.21
2019-02-05T09:17:34.792Z,65.28
2019-02-05T09:20:09.161Z,65.72
2019-02-05T09:22:41.140Z,65.56
2019-02-05T09:25:13.589Z,64.49
2019-02-05T09:27:45.546Z,64.20
2019-02-05T09:30:19.835Z,63.14
2019-02-05T09:32:53.445Z,63.24
2019-02-05T09:35:25.453Z,63.18
2019-02-05T09:37:58.003Z,63.40
2019-02-05T09:40:30.956Z,63.12
2019-02-05T09:43:02.952Z,63.25
2019-02-05T09:45:34.948Z,62.18
2019-02-05T09:48:06.928Z,61.91
2019-02-05T09:50:44.749Z,61.01
2019-02-05T09:53:12.797Z,61.36
2019-02-05T09:55:44.784Z,61.59
2019-02-05T09:58:16.740Z,60.49
2019-02-05T10:00:48.733Z,61.00
2019-02-05T10:03:20.682Z,60.62
2019-02-05T10:05:52.787Z,61.10
2019-02-05T10:08:24.756Z,59.15
2019-02-05T10:10:56.740Z,59.36
2019-02-05T10:13:28.804Z,59.38
2019-02-05T10:16:00.764Z,57.96
2019-02-05T10:18:32.737Z,58.00
2019-02-05T10:21:05.141Z,58.05
2019-02-05T10:23:37.094Z,57.46
2019-02-05T10:26:10.603Z,56.68
2019-02-05T10:28:42.570Z,56.48
2019-02-05T10:31:14.546Z,56.75
2019-02-05T10:33:54.924Z,55.94
2019-02-05T10:36:23.345Z,56.45
2019-02-05T10:38:55.620Z,55.86
2019-02-05T10:41:27.596Z,55.77
2019-02-05T10:43:59.550Z,54.99
2019-02-05T10:46:31.537Z,55.48
2019-02-05T10:49:03.708Z,55.81
2019-02-05T10:51:35.988Z,56.34
2019-02-05T10:54:07.997Z,55.12
2019-02-05T10:56:39.973Z,54.99
2019-02-05T10:59:11.963Z,55.83
2019-02-05T11:01:44.028Z,55.28
2019-02-05T11:04:17.543Z,55.16
2019-02-05T11:06:49.485Z,55.82
2019-02-05T11:09:21.554Z,55.97
2019-02-05T11:11:53.606Z,56.60
2019-02-05T11:14:25.635Z,55.75
2019-02-05T11:16:57.573Z,54.64
2019-02-05T11:19:29.593Z,54.85
2019-02-05T11:22:01.553Z,54.45
2019-02-05T11:24:33.564Z,54.59
2019-02-05T11:27:05.521Z,53.78
2019-02-05T11:29:37.523Z,53.62
2019-02-05T11:32:11.092Z,53.75
2019-02-05T11:34:43.094Z,52.02
2019-02-05T11:37:15.049Z,51.89
2019-02-05T11:39:47.026Z,52.01
2019-02-05T11:42:18.988Z,52.10
2019-02-05T11:44:51.365Z,52.36
2019-02-05T11:47:23.337Z,50.99
2019-02-05T11:49:55.338Z,51.13
2019-02-05T11:52:27.305Z,52.01
2019-02-05T11:54:59.342Z,51.85
2019-02-05T11:57:31.724Z,51.75
2019-02-05T12:00:05.857Z,52.47
2019-02-05T12:02:37.848Z,50.99
2019-02-05T12:05:09.840Z,51.20
2019-02-05T12:07:41.838Z,50.96
2019-02-05T12:10:14.160Z,51.13
2019-02-05T12:12:46.135Z,50.20
2019-02-05T12:15:18.248Z,49.67
2019-02-05T12:17:50.318Z,50.74
2019-02-05T12:20:22.607Z,50.79
2019-02-05T12:22:54.565Z,50.99
2019-02-05T12:25:26.969Z,50.44
2019-02-05T12:27:58.937Z,50.88
2019-02-05T12:30:43.921Z,50.75
2019-02-05T12:33:06.513Z,49.75
2019-02-05T12:35:38.483Z,50.13
2019-02-05T12:38:10.931Z,51.06
2019-02-05T12:40:42.887Z,50.19
2019-02-05T12:43:14.915Z,49.68
2019-02-05T12:45:46.880Z,50.63
2019-02-05T12:48:18.864Z,51.09
2019-02-05T12:50:51.234Z,50.40
2019-02-05T12:53:23.202Z,50.96
2019-02-05T12:55:55.200Z,50.00
2019-02-05T12:58:27.214Z,50.23
2019-02-05T13:01:01.139Z,50.04
2019-02-05T13:03:33.082Z,48.98
2019-02-05T13:06:05.142Z,48.46
2019-02-05T13:08:37.148Z,47.87
2019-02-05T13:11:09.130Z,48.83
2019-02-05T13:13:41.146Z,49.40
2019-02-05T13:16:13.164Z,49.03
2019-02-05T13:18:45.155Z,48.35
2019-02-05T13:21:17.189Z,46.93
2019-02-05T13:23:49.240Z,48.12
2019-02-05T13:26:21.205Z,48.38
2019-02-05T13:28:53.214Z,47.64
2019-02-05T13:31:25.225Z,46.29
2019-02-05T13:33:57.220Z,44.89
2019-02-05T13:36:29.213Z,44.72
2019-02-05T13:39:01.664Z,45.89
2019-02-05T13:41:33.660Z,46.23
2019-02-05T13:44:05.711Z,45.94
2019-02-05T13:46:39.788Z,45.33
2019-02-05T13:49:11.770Z,44.63
2019-02-05T13:51:43.844Z,43.47
2019-02-05T13:54:16.504Z,45.46
2019-02-05T13:56:48.491Z,45.39
2019-02-05T13:59:20.493Z,45.07
2019-02-05T14:01:52.480Z,45.79
2019-02-05T14:04:25.582Z,46.45
2019-02-05T14:06:57.546Z,45.62
2019-02-05T14:09:29.576Z,45.73
2019-02-05T14:12:01.594Z,45.21
2019-02-05T14:14:33.608Z,45.60
2019-02-05T14:17:05.639Z,44.58
2019-02-05T14:19:37.642Z,45.23
2019-02-05T14:22:09.629Z,46.11
2019-02-05T14:24:41.568Z,45.61
2019-02-05T14:27:13.560Z,45.61
2019-02-05T14:29:45.544Z,45.25
2019-02-05T14:32:17.560Z,45.03
2019-02-05T14:34:49.597Z,45.33
2019-02-05T14:37:21.630Z,45.41
2019-02-05T14:39:53.618Z,44.93
2019-02-05T14:42:25.656Z,44.69
2019-02-05T14:44:57.663Z,43.20
2019-02-05T14:47:29.647Z,42.49
2019-02-05T14:50:01.681Z,42.69
2019-02-05T14:52:33.678Z,44.29
2019-02-05T14:55:05.836Z,45.13
2019-02-05T14:57:37.860Z,45.95
2019-02-05T15:00:13.799Z,45.39
2019-02-05T15:02:45.823Z,45.46
2019-02-05T15:05:18.425Z,45.32
2019-02-05T15:07:50.462Z,44.61
2019-02-05T15:10:22.437Z,44.68
2019-02-05T15:12:54.435Z,45.37
2019-02-05T15:15:47.925Z,44.65
2019-02-05T15:18:21.379Z,45.45
2019-02-05T15:20:53.384Z,45.83
2019-02-05T15:23:25.403Z,46.70
2019-02-05T15:25:57.819Z,47.40
2019-02-05T15:28:29.875Z,48.27
2019-02-05T15:31:02.161Z,49.09
2019-02-05T15:33:44.799Z,49.99
2019-02-05T15:36:22.023Z,50.54
2019-02-05T15:38:54.065Z,50.86
2019-02-05T15:41:26.019Z,51.40
2019-02-05T15:44:00.641Z,51.66
2019-02-05T15:46:32.951Z,52.17
2019-02-05T15:49:04.981Z,53.09
2019-02-05T15:51:37.003Z,53.80
2019-02-05T15:54:08.996Z,54.47
2019-02-05T15:56:41.021Z,55.20
2019-02-05T15:59:13.191Z,55.33
2019-02-05T16:01:45.192Z,55.53
2019-02-05T16:04:17.184Z,55.87
2019-02-05T16:06:49.204Z,56.28
2019-02-05T16:09:21.232Z,56.70
2019-02-05T16:11:53.553Z,57.21
2019-02-05T16:14:25.564Z,57.37
2019-02-05T16:16:57.592Z,58.03
2019-02-05T16:19:29.792Z,58.35
2019-02-05T16:22:02.354Z,58.44
2019-02-05T16:24:34.734Z,58.48
2019-02-05T16:27:06.750Z,58.81
2019-02-05T16:29:38.772Z,59.16
2019-02-05T16:32:17.324Z,59.71
2019-02-05T16:34:44.670Z,60.33
2019-02-05T16:37:16.683Z,60.70
2019-02-05T16:39:48.689Z,60.94
2019-02-05T16:42:20.766Z,61.18
2019-02-05T16:44:52.757Z,61.63
2019-02-05T16:47:24.779Z,62.03
2019-02-05T16:49:56.806Z,62.48
2019-02-05T16:52:28.833Z,62.75
2019-02-05T16:55:00.814Z,63.01
2019-02-05T16:57:32.826Z,63.30
2019-02-05T17:00:11.129Z,63.31
2019-02-05T17:02:43.162Z,63.69
2019-02-05T17:05:16.013Z,64.01
2019-02-05T17:07:48.040Z,64.42
2019-02-05T17:10:20.146Z,64.89
2019-02-05T17:12:52.430Z,65.04
2019-02-05T17:15:24.434Z,65.05
2019-02-05T17:17:56.542Z,65.39
2019-02-05T17:20:29.180Z,65.85
2019-02-05T17:23:01.255Z,66.03
2019-02-05T17:25:35.811Z,66.00
2019-02-05T17:28:07.316Z,64.23
2019-02-05T17:30:39.550Z,64.47
2019-02-05T17:33:11.596Z,64.56
2019-02-05T17:35:43.633Z,64.48
2019-02-05T17:38:15.800Z,64.52
2019-02-05T17:40:47.847Z,65.31
2019-02-05T17:43:19.917Z,65.89
2019-02-05T17:45:52.432Z,66.04
2019-02-05T17:48:24.505Z,66.11
2019-02-05T17:50:56.637Z,66.17
2019-02-05T17:53:28.719Z,66.00
2019-02-05T17:56:00.754Z,65.95
2019-02-05T17:58:32.736Z,66.03
2019-02-05T18:01:10.254Z,66.33
2019-02-05T18:03:42.270Z,66.24
2019-02-05T18:06:14.344Z,66.46
2019-02-05T18:08:46.371Z,66.22
2019-02-05T18:11:18.412Z,66.66
2019-02-05T18:13:50.440Z,66.79
2019-02-05T18:16:22.461Z,66.65
2019-02-05T18:18:54.564Z,66.61
2019-02-05T18:21:27.557Z,66.74
2019-02-05T18:23:59.605Z,66.89
2019-02-05T18:26:31.699Z,67.16
2019-02-05T18:29:04.279Z,67.14
2019-02-05T18:31:36.357Z,67.59
2019-02-05T18:34:08.384Z,68.00
2019-02-05T18:36:40.906Z,68.33
2019-02-05T18:39:12.963Z,68.50
2019-02-05T18:41:45.098Z,68.76
2019-02-05T18:44:17.189Z,68.78
2019-02-05T18:46:49.269Z,68.71
2019-02-05T18:49:21.666Z,68.97
2019-02-05T18:51:53.753Z,69.02
2019-02-05T18:54:25.782Z,69.40
2019-02-05T18:56:57.990Z,69.56
2019-02-05T18:59:31.947Z,69.72
2019-02-05T19:02:04.657Z,69.96
2019-02-05T19:04:36.644Z,70.26
2019-02-05T19:07:08.744Z,70.34
2019-02-05T19:09:40.802Z,70.42
2019-02-05T19:12:12.852Z,70.75
2019-02-05T19:14:45.021Z,70.90
2019-02-05T19:17:17.085Z,70.91
2019-02-05T19:19:49.188Z,71.08
2019-02-05T19:22:21.145Z,71.21
2019-02-05T19:24:57.689Z,71.25
2019-02-05T19:27:29.744Z,71.52
2019-02-05T19:30:01.880Z,71.87
2019-02-05T19:32:34.020Z,71.34
2019-02-05T19:35:06.630Z,71.49
2019-02-05T19:37:38.783Z,71.85
2019-02-05T19:40:10.873Z,71.91
2019-02-05T19:42:42.953Z,72.11
2019-02-05T19:45:33.195Z,72.27
2019-02-05T19:48:07.042Z,72.21
2019-02-05T19:50:39.344Z,72.14
2019-02-05T19:53:11.503Z,72.24
2019-02-05T19:55:44.388Z,72.51
2019-02-05T19:58:16.630Z,72.60
2019-02-05T20:00:48.761Z,72.77
2019-02-05T20:03:21.091Z,73.15
2019-02-05T20:05:53.263Z,73.19
2019-02-05T20:08:26.905Z,72.97
2019-02-05T20:10:59.214Z,73.05
2019-02-05T20:13:39.897Z,73.06
2019-02-05T20:16:05.360Z,73.20
2019-02-05T20:18:37.385Z,73.17
2019-02-05T20:21:09.553Z,73.18
2019-02-05T20:23:41.544Z,73.58
2019-02-05T20:26:13.640Z,73.77
2019-02-05T20:28:45.677Z,73.98
2019-02-05T20:31:17.814Z,74.44
2019-02-05T20:33:50.360Z,74.27
2019-02-05T20:36:22.543Z,74.11
2019-02-05T20:38:54.715Z,74.43
2019-02-05T20:41:26.805Z,74.60
2019-02-05T20:44:00.297Z,74.44
2019-02-05T20:46:32.405Z,74.38
2019-02-05T20:49:04.484Z,74.63
2019-02-05T20:51:36.785Z,74.83
2019-02-05T20:54:09.263Z,75.09
2019-02-05T20:56:41.370Z,75.23
2019-02-05T20:59:13.484Z,74.74
2019-02-05T21:01:45.629Z,74.54
2019-02-05T21:04:18.835Z,74.11
2019-02-05T21:06:51.281Z,74.23
2019-02-05T21:09:23.436Z,74.35
2019-02-05T21:11:55.548Z,74.74
2019-02-05T21:14:27.665Z,74.80
2019-02-05T21:16:59.681Z,74.98
2019-02-05T21:19:32.191Z,74.91
2019-02-05T21:22:04.415Z,74.98
2019-02-05T21:24:36.567Z,75.10
2019-02-05T21:27:08.667Z,75.29
2019-02-05T21:29:43.445Z,75.51
2019-02-05T21:32:15.801Z,75.58
2019-02-05T21:34:47.814Z,75.88
2019-02-05T21:37:19.988Z,75.27
2019-02-05T21:40:02.119Z,75.44
2019-02-05T21:42:26.268Z,75.74
2019-02-05T21:44:58.715Z,76.05
2019-02-05T21:47:30.784Z,76.23
2019-02-05T21:50:05.358Z,76.38
2019-02-05T21:52:37.509Z,76.31
2019-02-05T21:55:10.415Z,76.33
2019-02-05T21:57:42.728Z,76.42
2019-02-05T22:00:19.977Z,76.25
2019-02-05T22:02:52.418Z,76.47
2019-02-05T22:05:25.209Z,76.83
2019-02-05T22:07:57.370Z,76.73
2019-02-05T22:10:29.441Z,76.92
2019-02-05T22:13:03.314Z,77.23
2019-02-05T22:15:36.890Z,77.09
2019-02-05T22:18:08.980Z,77.17
2019-02-05T22:20:41.236Z,76.79
2019-02-05T22:23:13.567Z,77.00
2019-02-05T22:25:47.373Z,77.91
2019-02-05T22:28:20.628Z,77.84
2019-02-05T22:30:54.132Z,77.83
2019-02-05T22:33:28.048Z,78.04
2019-02-05T22:36:00.072Z,78.23
2019-02-05T22:38:32.280Z,77.96
2019-02-05T22:41:04.355Z,77.91
2019-02-05T22:43:36.412Z,78.25
2019-02-05T22:46:08.451Z,78.21
2019-02-05T22:48:41.049Z,78.62
2019-02-05T22:51:13.184Z,78.95
2019-02-05T22:53:45.197Z,78.51
2019-02-05T22:56:17.239Z,78.43
2019-02-05T22:58:49.412Z,78.45
2019-02-05T23:01:51.389Z,78.74
2019-02-05T23:05:23.715Z,78.42
2019-02-05T23:07:55.842Z,78.49
2019-02-05T23:11:04.998Z,78.91
2019-02-05T23:13:37.307Z,78.86
2019-02-05T23:16:09.345Z,78.70
2019-02-05T23:18:41.443Z,79.05
2019-02-05T23:21:13.439Z,78.59
2019-02-05T23:23:45.442Z,78.41
2019-02-05T23:26:19.388Z,78.32
2019-02-05T23:28:51.400Z,78.46
2019-02-05T23:31:23.401Z,77.42
2019-02-05T23:33:56.526Z,77.28
2019-02-05T23:36:28.510Z,77.34
2019-02-05T23:39:00.863Z,77.61
2019-02-05T23:41:33.971Z,78.08
2019-02-05T23:44:06.280Z,78.40
2019-02-05T23:46:38.272Z,78.76
2019-02-05T23:49:10.502Z,78.59
2019-02-05T23:51:42.566Z,77.61
2019-02-05T23:54:14.581Z,77.74
2019-02-05T23:56:46.582Z,77.92
2019-02-05T23:59:18.598Z,77.67
