createdAt,value
2018-07-22T00:00:12.997Z,13.13
2018-07-22T00:02:46.647Z,15.67
2018-07-22T00:05:23.969Z,15.17
2018-07-22T00:07:58.972Z,15.10
2018-07-22T00:10:32.639Z,16.10
2018-07-22T00:13:06.458Z,16.70
2018-07-22T00:15:38.881Z,15.83
2018-07-22T00:18:12.340Z,17.53
2018-07-22T00:20:45.212Z,18.87
2018-07-22T00:23:17.831Z,17.90
2018-07-22T00:25:55.537Z,18.30
2018-07-22T00:28:29.064Z,19.37
2018-07-22T00:31:01.603Z,19.60
2018-07-22T00:33:35.213Z,18.13
2018-07-22T00:36:07.768Z,16.53
2018-07-22T00:38:41.561Z,15.80
2018-07-22T00:41:14.407Z,16.53
2018-07-22T00:43:48.724Z,16.43
2018-07-22T00:46:21.916Z,18.25
2018-07-22T00:48:57.999Z,18.10
2018-07-22T00:51:32.339Z,18.30
2018-07-22T00:54:05.968Z,15.90
2018-07-22T00:56:40.568Z,16.57
2018-07-22T00:59:14.667Z,17.25
2018-07-22T01:01:47.356Z,17.63
2018-07-22T01:04:21.103Z,17.27
2018-07-22T01:06:53.676Z,18.10
2018-07-22T01:09:25.978Z,16.43
2018-07-22T01:11:59.759Z,17.70
2018-07-22T01:14:34.572Z,18.50
2018-07-22T01:17:07.894Z,16.93
2018-07-22T01:19:41.245Z,20.17
2018-07-22T01:22:14.655Z,17.87
2018-07-22T01:24:48.859Z,18.80
2018-07-22T01:27:29.425Z,16.43
2018-07-22T01:30:10.631Z,19.08
2018-07-22T01:32:45.405Z,18.20
2018-07-22T01:35:19.800Z,17.73
2018-07-22T01:37:53.864Z,19.60
2018-07-22T01:40:27.348Z,19.83
2018-07-22T01:43:01.458Z,20.13
2018-07-22T01:45:34.982Z,20.43
2018-07-22T01:48:07.601Z,21.37
2018-07-22T01:50:41.360Z,19.43
2018-07-22T01:53:19.525Z,21.17
2018-07-22T01:55:54.765Z,21.52
2018-07-22T01:58:29.431Z,20.57
2018-07-22T02:01:02.124Z,22.40
2018-07-22T02:03:34.731Z,19.07
2018-07-22T02:06:10.767Z,22.40
2018-07-22T02:08:45.120Z,22.48
2018-07-22T02:11:18.696Z,22.02
2018-07-22T02:13:57.295Z,21.83
2018-07-22T02:16:29.854Z,23.40
2018-07-22T02:19:04.118Z,21.50
2018-07-22T02:21:37.200Z,24.83
2018-07-22T02:24:10.510Z,20.67
2018-07-22T02:26:43.040Z,26.40
2018-07-22T02:29:16.626Z,23.47
2018-07-22T02:31:49.792Z,24.77
2018-07-22T02:34:22.977Z,23.63
2018-07-22T02:36:57.460Z,24.27
2018-07-22T02:39:32.476Z,25.47
2018-07-22T02:42:07.669Z,24.03
2018-07-22T02:44:40.524Z,27.30
2018-07-22T02:47:17.143Z,28.30
2018-07-22T02:49:58.257Z,27.20
2018-07-22T02:52:30.717Z,29.53
2018-07-22T02:55:04.822Z,29.50
2018-07-22T02:57:40.420Z,30.73
2018-07-22T03:00:16.585Z,30.87
2018-07-22T03:02:49.889Z,30.53
2018-07-22T03:05:22.438Z,29.87
2018-07-22T03:07:56.240Z,27.67
2018-07-22T03:10:28.861Z,29.20
2018-07-22T03:13:04.482Z,29.30
2018-07-22T03:15:38.314Z,28.23
2018-07-22T03:18:14.622Z,28.90
2018-07-22T03:20:47.784Z,29.37
2018-07-22T03:23:26.962Z,24.63
2018-07-22T03:26:00.169Z,22.40
2018-07-22T03:28:33.909Z,22.60
2018-07-22T03:31:14.964Z,24.90
2018-07-22T03:33:50.847Z,22.47
2018-07-22T03:36:25.729Z,27.67
2018-07-22T03:38:59.627Z,29.42
2018-07-22T03:41:35.816Z,24.60
2018-07-22T03:44:09.212Z,24.67
2018-07-22T03:46:43.922Z,22.07
2018-07-22T03:49:16.903Z,25.20
2018-07-22T03:51:49.789Z,25.70
2018-07-22T03:54:25.685Z,19.73
2018-07-22T03:56:58.842Z,18.27
2018-07-22T03:59:33.263Z,22.33
2018-07-22T04:02:08.392Z,20.57
2018-07-22T04:04:40.953Z,20.33
2018-07-22T04:07:14.063Z,21.63
2018-07-22T04:09:54.195Z,26.90
2018-07-22T04:12:27.470Z,31.60
2018-07-22T04:15:03.129Z,30.27
2018-07-22T04:17:37.591Z,30.07
2018-07-22T04:20:12.956Z,28.10
2018-07-22T04:22:45.999Z,30.80
2018-07-22T04:25:19.738Z,29.67
2018-07-22T04:27:54.924Z,31.70
2018-07-22T04:30:29.541Z,29.00
2018-07-22T04:33:02.970Z,26.10
2018-07-22T04:35:36.567Z,29.15
2018-07-22T04:38:09.389Z,27.83
2018-07-22T04:40:41.911Z,28.93
2018-07-22T04:43:16.924Z,29.40
2018-07-22T04:45:50.652Z,29.37
2018-07-22T04:48:23.992Z,27.07
2018-07-22T04:50:57.523Z,29.23
2018-07-22T04:53:31.730Z,29.03
2018-07-22T04:56:06.408Z,28.70
2018-07-22T04:58:38.816Z,28.27
2018-07-22T05:01:15.584Z,29.10
2018-07-22T05:03:48.846Z,28.13
2018-07-22T05:06:24.177Z,30.23
2018-07-22T05:08:56.978Z,28.37
2018-07-22T05:11:29.532Z,29.98
2018-07-22T05:14:04.680Z,28.70
2018-07-22T05:16:39.109Z,26.43
2018-07-22T05:19:13.270Z,28.67
2018-07-22T05:21:45.667Z,29.25
2018-07-22T05:24:19.507Z,28.53
2018-07-22T05:26:55.127Z,27.50
2018-07-22T05:29:28.162Z,29.13
2018-07-22T05:32:01.972Z,29.33
2018-07-22T05:34:35.418Z,29.10
2018-07-22T05:37:08.588Z,28.70
2018-07-22T05:39:41.700Z,30.53
2018-07-22T05:42:15.864Z,28.33
2018-07-22T05:44:48.744Z,29.03
2018-07-22T05:47:21.997Z,30.67
2018-07-22T05:49:55.028Z,31.23
2018-07-22T05:52:27.552Z,27.23
2018-07-22T05:55:01.296Z,30.23
2018-07-22T05:57:35.463Z,27.50
2018-07-22T06:00:08.341Z,28.87
2018-07-22T06:02:42.500Z,29.43
2018-07-22T06:05:17.260Z,28.60
2018-07-22T06:07:50.612Z,32.70
2018-07-22T06:10:24.429Z,29.50
2018-07-22T06:13:02.781Z,29.00
2018-07-22T06:15:48.793Z,29.20
2018-07-22T06:18:31.225Z,28.57
2018-07-22T06:21:13.955Z,28.63
2018-07-22T06:24:01.759Z,29.53
2018-07-22T06:26:38.733Z,29.87
2018-07-22T06:29:14.904Z,29.40
2018-07-22T06:31:57.891Z,29.30
2018-07-22T06:34:31.006Z,30.00
2018-07-22T06:37:06.348Z,30.07
2018-07-22T06:39:44.495Z,27.43
2018-07-22T06:42:20.164Z,28.73
2018-07-22T06:44:56.070Z,26.87
2018-07-22T06:47:28.584Z,27.90
2018-07-22T06:50:03.342Z,28.70
2018-07-22T06:52:36.909Z,25.77
2018-07-22T06:55:11.008Z,27.83
2018-07-22T06:57:44.525Z,27.17
2018-07-22T07:00:19.428Z,24.67
2018-07-22T07:02:52.831Z,24.87
2018-07-22T07:05:25.931Z,24.83
2018-07-22T07:07:59.853Z,26.30
2018-07-22T07:10:33.932Z,26.00
2018-07-22T07:13:06.660Z,24.47
2018-07-22T07:15:40.686Z,27.10
2018-07-22T07:18:14.555Z,26.13
2018-07-22T07:20:48.021Z,24.60
2018-07-22T07:23:21.854Z,24.13
2018-07-22T07:25:55.793Z,24.40
2018-07-22T07:28:29.978Z,25.00
2018-07-22T07:31:06.385Z,23.37
2018-07-22T07:33:41.786Z,23.97
2018-07-22T07:36:15.172Z,24.07
2018-07-22T07:38:50.248Z,20.97
2018-07-22T07:41:29.968Z,22.93
2018-07-22T07:44:06.213Z,22.33
2018-07-22T07:46:39.877Z,23.47
2018-07-22T07:49:14.753Z,21.87
2018-07-22T07:51:49.116Z,18.97
2018-07-22T07:54:22.653Z,18.58
2018-07-22T07:56:56.510Z,18.43
2018-07-22T07:59:30.177Z,18.77
2018-07-22T08:02:03.379Z,19.07
2018-07-22T08:04:38.713Z,18.17
2018-07-22T08:07:11.337Z,17.50
2018-07-22T08:09:46.804Z,16.93
2018-07-22T08:12:21.621Z,19.20
2018-07-22T08:14:54.989Z,18.70
2018-07-22T08:17:27.801Z,17.17
2018-07-22T08:20:00.637Z,14.33
2018-07-22T08:22:35.112Z,17.37
2018-07-22T08:25:11.765Z,16.70
2018-07-22T08:27:44.266Z,16.17
2018-07-22T08:30:18.109Z,15.90
2018-07-22T08:32:52.857Z,13.40
2018-07-22T08:35:25.455Z,15.47
2018-07-22T08:37:59.052Z,13.87
2018-07-22T08:40:33.428Z,12.80
2018-07-22T08:43:08.240Z,15.33
2018-07-22T08:45:42.800Z,13.83
2018-07-22T08:48:17.426Z,14.43
2018-07-22T08:50:50.691Z,13.80
2018-07-22T08:53:26.372Z,15.18
2018-07-22T08:55:59.382Z,13.33
2018-07-22T08:58:32.855Z,12.13
2018-07-22T09:01:07.308Z,12.00
2018-07-22T09:03:40.439Z,11.10
2018-07-22T09:06:22.351Z,10.83
2018-07-22T09:08:57.371Z,9.13
2018-07-22T09:11:31.485Z,8.70
2018-07-22T09:14:04.809Z,8.37
2018-07-22T09:16:39.313Z,7.77
2018-07-22T09:19:13.179Z,8.87
2018-07-22T09:21:48.075Z,8.70
2018-07-22T09:24:20.917Z,8.00
2018-07-22T09:26:55.978Z,8.60
2018-07-22T09:29:28.834Z,9.10
2018-07-22T09:32:02.139Z,7.43
2018-07-22T09:34:36.968Z,8.00
2018-07-22T09:37:09.531Z,7.13
2018-07-22T09:39:43.867Z,7.40
2018-07-22T09:42:17.928Z,7.10
2018-07-22T09:44:54.125Z,6.80
2018-07-22T09:47:27.182Z,8.07
2018-07-22T09:50:00.666Z,6.97
2018-07-22T09:52:34.133Z,8.23
2018-07-22T09:55:07.947Z,9.63
2018-07-22T09:57:40.830Z,6.97
2018-07-22T10:00:21.644Z,6.03
2018-07-22T10:02:54.286Z,6.97
2018-07-22T10:05:29.808Z,6.70
2018-07-22T10:08:03.064Z,7.27
2018-07-22T10:10:40.289Z,6.20
2018-07-22T10:13:14.366Z,6.27
2018-07-22T10:15:48.365Z,6.40
2018-07-22T10:18:20.780Z,5.63
2018-07-22T10:20:54.419Z,6.50
2018-07-22T10:23:27.369Z,7.30
2018-07-22T10:26:00.705Z,5.97
2018-07-22T10:28:36.536Z,5.80
2018-07-22T10:31:14.091Z,6.57
2018-07-22T10:33:50.128Z,5.50
2018-07-22T10:36:23.484Z,5.27
2018-07-22T10:38:57.264Z,5.27
2018-07-22T10:41:29.846Z,5.13
2018-07-22T10:44:03.058Z,5.87
2018-07-22T10:46:35.992Z,5.90
2018-07-22T10:49:10.000Z,5.23
2018-07-22T10:51:45.317Z,5.53
2018-07-22T10:54:19.098Z,5.60
2018-07-22T10:56:51.871Z,5.27
2018-07-22T10:59:25.769Z,5.97
2018-07-22T11:01:59.512Z,5.00
2018-07-22T11:04:33.052Z,5.07
2018-07-22T11:07:06.755Z,6.10
2018-07-22T11:09:41.788Z,5.50
2018-07-22T11:12:19.036Z,6.03
2018-07-22T11:14:53.898Z,5.07
2018-07-22T11:17:27.701Z,5.73
2018-07-22T11:20:01.403Z,6.03
2018-07-22T11:22:37.257Z,5.83
2018-07-22T11:25:11.355Z,5.40
2018-07-22T11:27:45.085Z,5.00
2018-07-22T11:30:17.293Z,4.40
2018-07-22T11:32:53.557Z,4.70
2018-07-22T11:35:28.233Z,4.73
2018-07-22T11:38:01.901Z,4.23
2018-07-22T11:40:39.484Z,5.10
2018-07-22T11:43:15.409Z,4.10
2018-07-22T11:45:49.954Z,4.90
2018-07-22T11:48:23.881Z,4.87
2018-07-22T11:50:56.329Z,5.60
2018-07-22T11:53:31.972Z,4.40
2018-07-22T11:56:04.817Z,5.17
2018-07-22T11:58:37.953Z,5.00
2018-07-22T12:01:12.792Z,4.50
2018-07-22T12:03:45.820Z,4.47
2018-07-22T12:06:20.214Z,4.50
2018-07-22T12:08:56.237Z,4.77
2018-07-22T12:11:29.014Z,4.90
2018-07-22T12:14:02.167Z,4.57
2018-07-22T12:16:35.933Z,4.60
2018-07-22T12:19:09.440Z,4.60
2018-07-22T12:21:41.989Z,4.37
2018-07-22T12:24:16.741Z,4.73
2018-07-22T12:26:50.069Z,4.67
2018-07-22T12:29:29.582Z,4.90
2018-07-22T12:32:02.248Z,5.20
2018-07-22T12:34:35.964Z,4.13
2018-07-22T12:37:13.088Z,5.10
2018-07-22T12:39:47.421Z,4.00
2018-07-22T12:42:21.520Z,4.37
2018-07-22T12:44:54.846Z,4.93
2018-07-22T12:47:30.465Z,4.20
2018-07-22T12:50:03.821Z,4.40
2018-07-22T12:52:37.415Z,4.57
2018-07-22T12:55:10.052Z,4.13
2018-07-22T12:57:43.558Z,4.90
2018-07-22T13:00:18.969Z,5.50
2018-07-22T13:02:52.527Z,5.40
2018-07-22T13:05:27.394Z,4.97
2018-07-22T13:08:01.889Z,4.90
2018-07-22T13:10:34.915Z,4.90
2018-07-22T13:13:12.635Z,5.60
2018-07-22T13:15:46.530Z,5.10
2018-07-22T13:18:21.105Z,4.53
2018-07-22T13:20:55.636Z,5.47
2018-07-22T13:23:28.773Z,5.83
2018-07-22T13:26:02.283Z,7.03
2018-07-22T13:28:35.530Z,5.33
2018-07-22T13:31:08.306Z,6.00
2018-07-22T13:33:45.561Z,6.50
2018-07-22T13:36:18.476Z,4.60
2018-07-22T13:38:54.157Z,4.67
2018-07-22T13:41:30.047Z,4.90
2018-07-22T13:44:05.466Z,6.20
2018-07-22T13:46:39.112Z,5.10
2018-07-22T13:49:14.247Z,5.50
2018-07-22T13:51:46.856Z,5.30
2018-07-22T13:54:19.469Z,5.60
2018-07-22T13:56:54.328Z,5.20
2018-07-22T13:59:27.511Z,5.30
2018-07-22T14:02:01.075Z,5.27
2018-07-22T14:04:35.955Z,5.50
2018-07-22T14:07:13.679Z,5.00
2018-07-22T14:09:50.460Z,4.97
2018-07-22T14:12:26.415Z,5.30
2018-07-22T14:15:07.920Z,4.73
2018-07-22T14:17:44.102Z,4.50
2018-07-22T14:20:21.267Z,4.57
2018-07-22T14:22:54.651Z,5.20
2018-07-22T14:25:31.140Z,4.93
2018-07-22T14:28:08.130Z,4.90
2018-07-22T14:30:40.646Z,5.00
2018-07-22T14:33:14.004Z,4.73
2018-07-22T14:35:53.437Z,4.93
2018-07-22T14:38:27.503Z,5.27
2018-07-22T14:41:05.626Z,5.77
2018-07-22T14:43:39.259Z,5.43
2018-07-22T14:46:14.337Z,5.00
2018-07-22T14:48:47.999Z,4.33
2018-07-22T14:51:26.041Z,4.17
2018-07-22T14:54:00.571Z,4.60
2018-07-22T14:56:33.905Z,4.70
2018-07-22T14:59:07.831Z,4.27
2018-07-22T15:01:44.023Z,4.95
2018-07-22T15:04:18.294Z,4.97
2018-07-22T15:06:51.071Z,4.50
2018-07-22T15:09:23.868Z,4.73
2018-07-22T15:11:57.899Z,4.63
2018-07-22T15:14:31.277Z,4.77
2018-07-22T15:17:04.092Z,4.57
2018-07-22T15:19:39.703Z,4.97
2018-07-22T15:22:14.139Z,5.90
2018-07-22T15:24:47.646Z,5.07
2018-07-22T15:27:20.989Z,5.27
2018-07-22T15:29:53.609Z,5.57
2018-07-22T15:32:27.313Z,5.00
2018-07-22T15:35:02.480Z,4.80
2018-07-22T15:37:39.137Z,4.70
2018-07-22T15:40:12.593Z,5.13
2018-07-22T15:42:45.737Z,4.70
2018-07-22T15:45:21.129Z,4.90
2018-07-22T15:47:57.940Z,5.00
2018-07-22T15:50:32.476Z,5.23
2018-07-22T15:53:07.158Z,4.60
2018-07-22T15:55:40.532Z,5.03
2018-07-22T15:58:13.549Z,5.10
2018-07-22T16:00:48.338Z,4.70
2018-07-22T16:03:22.100Z,5.10
2018-07-22T16:05:59.313Z,5.30
2018-07-22T16:08:32.199Z,5.57
2018-07-22T16:11:06.435Z,5.57
2018-07-22T16:13:42.789Z,5.60
2018-07-22T16:16:18.268Z,5.70
2018-07-22T16:18:53.652Z,5.33
2018-07-22T16:21:29.917Z,5.37
2018-07-22T16:24:02.779Z,5.70
2018-07-22T16:26:37.213Z,5.40
2018-07-22T16:29:09.935Z,4.87
2018-07-22T16:31:42.638Z,5.30
2018-07-22T16:34:23.606Z,5.43
2018-07-22T16:36:57.064Z,5.23
2018-07-22T16:39:30.603Z,5.70
2018-07-22T16:42:06.221Z,5.70
2018-07-22T16:44:39.698Z,5.27
2018-07-22T16:47:12.255Z,5.80
2018-07-22T16:49:48.702Z,5.23
2018-07-22T16:52:21.993Z,5.63
2018-07-22T16:54:54.997Z,5.60
2018-07-22T16:57:29.484Z,5.40
2018-07-22T17:00:03.481Z,5.50
2018-07-22T17:02:35.968Z,5.80
2018-07-22T17:05:10.218Z,5.53
2018-07-22T17:07:47.368Z,5.23
2018-07-22T17:10:21.350Z,5.30
2018-07-22T17:12:56.571Z,5.50
2018-07-22T17:15:29.277Z,6.03
2018-07-22T17:18:01.869Z,6.23
2018-07-22T17:20:37.322Z,6.20
2018-07-22T17:23:11.208Z,5.60
2018-07-22T17:25:45.201Z,5.13
2018-07-22T17:28:17.889Z,5.23
2018-07-22T17:31:20.614Z,4.90
2018-07-22T17:33:57.540Z,4.90
2018-07-22T17:36:33.042Z,5.60
2018-07-22T17:39:15.184Z,5.87
2018-07-22T17:41:53.355Z,5.87
2018-07-22T17:44:28.029Z,5.67
2018-07-22T17:47:02.062Z,5.57
2018-07-22T17:49:42.970Z,6.25
2018-07-22T17:52:20.430Z,5.67
2018-07-22T17:54:56.384Z,5.87
2018-07-22T17:57:29.741Z,5.63
2018-07-22T18:00:04.878Z,5.20
2018-07-22T18:02:50.005Z,5.57
2018-07-22T18:05:27.750Z,5.90
2018-07-22T18:08:03.189Z,5.57
2018-07-22T18:10:36.144Z,5.60
2018-07-22T18:13:25.632Z,5.67
2018-07-22T18:15:59.308Z,5.17
2018-07-22T18:18:34.207Z,5.73
2018-07-22T18:21:11.223Z,5.30
2018-07-22T18:23:48.111Z,5.33
2018-07-22T18:26:22.892Z,5.20
2018-07-22T18:28:58.129Z,5.50
2018-07-22T18:31:35.478Z,5.27
2018-07-22T18:34:09.597Z,5.20
2018-07-22T18:36:47.114Z,4.80
2018-07-22T18:39:21.150Z,4.90
2018-07-22T18:41:53.699Z,5.87
2018-07-22T18:44:32.577Z,4.93
2018-07-22T18:47:06.387Z,5.40
2018-07-22T18:49:40.443Z,5.57
2018-07-22T18:52:14.895Z,5.10
2018-07-22T18:54:55.484Z,5.20
2018-07-22T18:57:30.344Z,5.47
2018-07-22T19:00:06.818Z,5.67
2018-07-22T19:02:41.321Z,5.10
2018-07-22T19:05:13.872Z,5.80
2018-07-22T19:07:50.681Z,6.23
2018-07-22T19:10:25.293Z,5.60
2018-07-22T19:13:02.927Z,6.28
2018-07-22T19:15:41.037Z,5.60
2018-07-22T19:18:19.640Z,6.30
2018-07-22T19:20:57.115Z,5.93
2018-07-22T19:23:31.264Z,5.43
2018-07-22T19:26:12.317Z,5.53
2018-07-22T19:28:46.881Z,4.90
2018-07-22T19:31:20.859Z,5.23
2018-07-22T19:33:57.587Z,5.37
2018-07-22T19:36:41.306Z,6.45
2018-07-22T19:39:16.312Z,5.17
2018-07-22T19:41:56.531Z,6.30
2018-07-22T19:44:32.667Z,6.47
2018-07-22T19:47:09.869Z,6.70
2018-07-22T19:49:45.105Z,6.33
2018-07-22T19:52:18.745Z,5.40
2018-07-22T19:54:54.354Z,5.10
2018-07-22T19:57:28.961Z,5.50
2018-07-22T20:00:05.044Z,6.00
2018-07-22T20:02:40.544Z,5.40
2018-07-22T20:05:15.516Z,6.70
2018-07-22T20:07:53.438Z,5.63
2018-07-22T20:10:30.158Z,6.70
2018-07-22T20:13:04.365Z,6.53
2018-07-22T20:15:38.905Z,7.30
2018-07-22T20:18:18.861Z,6.53
2018-07-22T20:20:53.965Z,6.47
2018-07-22T20:23:32.983Z,6.80
2018-07-22T20:26:14.293Z,6.97
2018-07-22T20:28:47.127Z,6.47
2018-07-22T20:31:35.098Z,6.40
2018-07-22T20:34:09.424Z,6.70
2018-07-22T20:36:44.880Z,8.03
2018-07-22T20:39:17.507Z,7.53
2018-07-22T20:41:50.555Z,8.20
2018-07-22T20:44:25.662Z,7.23
2018-07-22T20:46:59.846Z,9.27
2018-07-22T20:49:33.647Z,8.00
2018-07-22T20:52:07.925Z,6.57
2018-07-22T20:54:43.790Z,7.00
2018-07-22T20:57:19.881Z,6.93
2018-07-22T21:00:03.725Z,6.40
2018-07-22T21:02:37.594Z,7.53
2018-07-22T21:05:31.060Z,8.20
2018-07-22T21:08:06.687Z,6.20
2018-07-22T21:10:44.584Z,7.27
2018-07-22T21:13:29.363Z,6.87
2018-07-22T21:16:05.733Z,6.83
2018-07-22T21:18:42.874Z,6.87
2018-07-22T21:21:16.311Z,6.20
2018-07-22T21:23:48.964Z,5.90
2018-07-22T21:26:24.966Z,6.80
2018-07-22T21:29:11.069Z,7.47
2018-07-22T21:31:45.001Z,6.30
2018-07-22T21:34:23.056Z,7.80
2018-07-22T21:36:57.762Z,7.07
2018-07-22T21:39:30.965Z,7.03
2018-07-22T21:42:06.272Z,7.07
2018-07-22T21:44:41.685Z,7.47
2018-07-22T21:47:15.609Z,8.03
2018-07-22T21:49:49.408Z,7.70
2018-07-22T21:52:26.914Z,6.67
2018-07-22T21:55:01.835Z,6.65
2018-07-22T21:57:36.757Z,5.60
2018-07-22T22:00:31.274Z,5.00
2018-07-22T22:03:04.293Z,4.77
2018-07-22T22:05:43.568Z,4.50
2018-07-22T22:08:18.974Z,4.70
2018-07-22T22:10:52.750Z,4.73
2018-07-22T22:13:30.494Z,3.97
2018-07-22T22:16:02.954Z,4.50
2018-07-22T22:18:37.933Z,4.43
2018-07-22T22:21:11.976Z,4.43
2018-07-22T22:23:45.168Z,4.73
2018-07-22T22:26:18.671Z,4.67
2018-07-22T22:28:51.708Z,5.00
2018-07-22T22:31:24.603Z,4.60
2018-07-22T22:33:58.185Z,3.97
2018-07-22T22:36:31.225Z,3.70
2018-07-22T22:39:08.112Z,4.25
2018-07-22T22:41:43.419Z,4.40
2018-07-22T22:44:17.934Z,4.53
2018-07-22T22:46:50.815Z,4.73
2018-07-22T22:49:27.456Z,5.40
2018-07-22T22:52:02.015Z,5.20
2018-07-22T22:54:35.800Z,5.30
2018-07-22T22:57:09.248Z,5.20
2018-07-22T22:59:44.395Z,5.10
2018-07-22T23:02:19.559Z,4.77
2018-07-22T23:04:52.085Z,5.37
2018-07-22T23:07:26.786Z,5.53
2018-07-22T23:10:01.196Z,5.27
2018-07-22T23:12:33.725Z,4.70
2018-07-22T23:15:07.776Z,4.90
2018-07-22T23:17:42.572Z,5.80
2018-07-22T23:20:15.411Z,5.23
2018-07-22T23:22:48.916Z,5.80
2018-07-22T23:25:22.743Z,5.17
2018-07-22T23:27:55.347Z,5.17
2018-07-22T23:30:28.703Z,4.90
2018-07-22T23:33:03.155Z,5.07
2018-07-22T23:35:35.752Z,5.43
2018-07-22T23:38:08.409Z,4.77
2018-07-22T23:40:41.945Z,5.83
2018-07-22T23:43:14.800Z,4.90
2018-07-22T23:45:47.524Z,5.33
2018-07-22T23:48:20.516Z,5.73
2018-07-22T23:50:54.132Z,6.40
2018-07-22T23:53:26.576Z,5.87
2018-07-22T23:56:00.528Z,6.67
2018-07-22T23:58:33.871Z,6.73
