createdAt,value
2019-01-09T00:00:01.552Z,1012.20
2019-01-09T00:01:01.545Z,1012.22
2019-01-09T00:02:01.531Z,1012.19
2019-01-09T00:03:01.522Z,1012.13
2019-01-09T00:04:01.527Z,1012.18
2019-01-09T00:05:01.501Z,1012.07
2019-01-09T00:06:01.485Z,1012.12
2019-01-09T00:07:01.474Z,1012.13
2019-01-09T00:08:01.477Z,1012.12
2019-01-09T00:09:01.473Z,1012.10
2019-01-09T00:10:01.446Z,1012.11
2019-01-09T00:11:01.433Z,1012.09
2019-01-09T00:12:01.422Z,1012.07
2019-01-09T00:13:01.413Z,1012.10
2019-01-09T00:14:01.430Z,1012.03
2019-01-09T00:15:01.392Z,1012.09
2019-01-09T00:16:01.383Z,1012.06
2019-01-09T00:17:01.383Z,1012.07
2019-01-09T00:18:01.358Z,1012.15
2019-01-09T00:19:01.385Z,1012.12
2019-01-09T00:20:01.339Z,1012.11
2019-01-09T00:21:01.330Z,1012.07
2019-01-09T00:22:01.320Z,1012.11
2019-01-09T00:23:01.303Z,1012.14
2019-01-09T00:24:01.297Z,1012.06
2019-01-09T00:25:01.302Z,1012.08
2019-01-09T00:26:01.270Z,1011.99
2019-01-09T00:27:01.281Z,1012.05
2019-01-09T00:28:01.250Z,1012.03
2019-01-09T00:29:01.238Z,1012.08
2019-01-09T00:30:01.258Z,1011.98
2019-01-09T00:31:01.238Z,1012.02
2019-01-09T00:32:01.213Z,1011.91
2019-01-09T00:33:01.196Z,1011.97
2019-01-09T00:34:01.181Z,1011.92
2019-01-09T00:35:01.208Z,1011.92
2019-01-09T00:36:01.175Z,1011.82
2019-01-09T00:37:01.154Z,1011.90
2019-01-09T00:38:01.139Z,1011.83
2019-01-09T00:39:01.134Z,1011.76
2019-01-09T00:40:01.152Z,1011.78
2019-01-09T00:41:01.125Z,1011.86
2019-01-09T00:42:01.104Z,1011.90
2019-01-09T00:43:01.088Z,1011.89
2019-01-09T00:44:01.091Z,1011.92
2019-01-09T00:45:01.080Z,1011.87
2019-01-09T00:46:01.077Z,1011.92
2019-01-09T00:47:01.049Z,1011.95
2019-01-09T00:48:01.039Z,1011.96
2019-01-09T00:49:01.042Z,1012.07
2019-01-09T00:50:01.015Z,1011.96
2019-01-09T00:51:01.026Z,1011.94
2019-01-09T00:52:00.995Z,1011.95
2019-01-09T00:53:00.984Z,1011.96
2019-01-09T00:54:00.983Z,1011.92
2019-01-09T00:55:00.967Z,1011.94
2019-01-09T00:56:00.975Z,1011.96
2019-01-09T00:57:00.937Z,1011.93
2019-01-09T00:58:00.930Z,1012.03
2019-01-09T00:59:00.935Z,1012.03
2019-01-09T01:00:00.907Z,1012.09
2019-01-09T01:01:00.919Z,1012.03
2019-01-09T01:02:00.886Z,1012.01
2019-01-09T01:03:00.879Z,1012.03
2019-01-09T01:04:00.881Z,1011.99
2019-01-09T01:05:00.854Z,1012.02
2019-01-09T01:06:00.846Z,1012.11
2019-01-09T01:07:00.854Z,1012.13
2019-01-09T01:08:00.824Z,1012.07
2019-01-09T01:09:00.823Z,1012.17
2019-01-09T01:10:00.810Z,1012.05
2019-01-09T01:11:00.793Z,1012.08
2019-01-09T01:12:00.799Z,1012.12
2019-01-09T01:13:00.784Z,1012.04
2019-01-09T01:14:00.763Z,1012.11
2019-01-09T01:15:00.749Z,1012.10
2019-01-09T01:16:00.740Z,1012.13
2019-01-09T01:17:00.763Z,1012.07
2019-01-09T01:18:00.727Z,1012.07
2019-01-09T01:19:00.708Z,1012.08
2019-01-09T01:20:00.698Z,1012.11
2019-01-09T01:21:00.688Z,1012.13
2019-01-09T01:22:00.697Z,1012.11
2019-01-09T01:23:00.662Z,1012.15
2019-01-09T01:24:00.661Z,1012.09
2019-01-09T01:25:00.644Z,1012.10
2019-01-09T01:26:00.634Z,1012.12
2019-01-09T01:27:00.663Z,1012.14
2019-01-09T01:28:00.620Z,1012.19
2019-01-09T01:29:00.600Z,1012.22
2019-01-09T01:30:00.590Z,1012.14
2019-01-09T01:31:00.577Z,1012.17
2019-01-09T01:32:00.578Z,1012.16
2019-01-09T01:33:00.579Z,1012.20
2019-01-09T01:34:00.548Z,1012.13
2019-01-09T01:35:00.539Z,1012.21
2019-01-09T01:36:00.530Z,1012.23
2019-01-09T01:37:00.519Z,1012.19
2019-01-09T01:38:00.563Z,1012.17
2019-01-09T01:39:00.493Z,1012.15
2019-01-09T01:40:00.480Z,1012.23
2019-01-09T01:41:00.474Z,1012.21
2019-01-09T01:42:00.465Z,1012.21
2019-01-09T01:43:00.476Z,1012.22
2019-01-09T01:44:00.444Z,1012.22
2019-01-09T01:45:00.435Z,1012.22
2019-01-09T01:46:00.418Z,1012.16
2019-01-09T01:47:00.426Z,1012.15
2019-01-09T01:48:00.404Z,1012.20
2019-01-09T01:49:00.410Z,1012.19
2019-01-09T01:50:00.380Z,1012.16
2019-01-09T01:51:00.367Z,1012.22
2019-01-09T01:52:00.351Z,1012.14
2019-01-09T01:53:00.344Z,1012.11
2019-01-09T01:54:00.352Z,1012.13
2019-01-09T01:55:00.322Z,1012.20
2019-01-09T01:56:00.355Z,1012.16
2019-01-09T01:57:00.307Z,1012.13
2019-01-09T01:58:00.300Z,1012.23
2019-01-09T01:59:00.306Z,1012.20
2019-01-09T02:00:00.297Z,1012.14
2019-01-09T02:01:00.292Z,1012.14
2019-01-09T02:02:00.263Z,1012.18
2019-01-09T02:03:00.243Z,1012.17
2019-01-09T02:04:00.274Z,1012.14
2019-01-09T02:05:00.220Z,1012.19
2019-01-09T02:06:03.986Z,1012.19
2019-01-09T02:07:00.200Z,1012.22
2019-01-09T02:08:00.188Z,1012.22
2019-01-09T02:09:00.215Z,1012.21
2019-01-09T02:10:00.192Z,1012.18
2019-01-09T02:11:00.160Z,1012.26
2019-01-09T02:12:00.149Z,1012.27
2019-01-09T02:13:00.130Z,1012.33
2019-01-09T02:14:00.178Z,1012.31
2019-01-09T02:15:00.322Z,1012.25
2019-01-09T02:16:00.100Z,1012.26
2019-01-09T02:17:00.091Z,1012.28
2019-01-09T02:18:00.082Z,1012.27
2019-01-09T02:19:00.084Z,1012.31
2019-01-09T02:20:00.099Z,1012.30
2019-01-09T02:21:00.049Z,1012.30
2019-01-09T02:22:00.031Z,1012.26
2019-01-09T02:23:00.030Z,1012.24
2019-01-09T02:24:00.050Z,1012.31
2019-01-09T02:25:00.023Z,1012.39
2019-01-09T02:25:59.995Z,1012.43
2019-01-09T02:26:59.982Z,1012.39
2019-01-09T02:27:59.970Z,1012.43
2019-01-09T02:28:59.990Z,1012.42
2019-01-09T02:29:59.970Z,1012.42
2019-01-09T02:30:59.933Z,1012.42
2019-01-09T02:31:59.926Z,1012.41
2019-01-09T02:32:59.915Z,1012.40
2019-01-09T02:33:59.911Z,1012.35
2019-01-09T02:34:59.903Z,1012.37
2019-01-09T02:35:59.925Z,1012.43
2019-01-09T02:36:59.879Z,1012.46
2019-01-09T02:37:59.876Z,1012.39
2019-01-09T02:38:59.855Z,1012.41
2019-01-09T02:39:59.842Z,1012.40
2019-01-09T02:40:59.853Z,1012.33
2019-01-09T02:41:59.966Z,1012.34
2019-01-09T02:42:59.809Z,1012.39
2019-01-09T02:43:59.802Z,1012.39
2019-01-09T02:44:59.794Z,1012.47
2019-01-09T02:45:59.805Z,1012.39
2019-01-09T02:46:59.824Z,1012.32
2019-01-09T02:47:59.760Z,1012.34
2019-01-09T02:48:59.744Z,1012.31
2019-01-09T02:49:59.768Z,1012.29
2019-01-09T02:50:59.765Z,1012.27
2019-01-09T02:51:59.722Z,1012.31
2019-01-09T02:52:59.713Z,1012.28
2019-01-09T02:53:59.694Z,1012.28
2019-01-09T02:54:59.689Z,1012.33
2019-01-09T02:55:59.674Z,1012.34
2019-01-09T02:56:59.698Z,1012.35
2019-01-09T02:57:59.663Z,1012.46
2019-01-09T02:58:59.644Z,1012.45
2019-01-09T02:59:59.633Z,1012.37
2019-01-09T03:00:59.624Z,1012.40
2019-01-09T03:01:59.655Z,1012.46
2019-01-09T03:02:59.601Z,1012.45
2019-01-09T03:03:59.591Z,1012.41
2019-01-09T03:04:59.581Z,1012.48
2019-01-09T03:05:59.571Z,1012.43
2019-01-09T03:06:59.597Z,1012.41
2019-01-09T03:07:59.548Z,1012.39
2019-01-09T03:08:59.538Z,1012.38
2019-01-09T03:09:59.526Z,1012.38
2019-01-09T03:10:59.521Z,1012.33
2019-01-09T03:11:59.538Z,1012.33
2019-01-09T03:12:59.518Z,1012.32
2019-01-09T03:13:59.484Z,1012.35
2019-01-09T03:14:59.473Z,1012.34
2019-01-09T03:15:59.475Z,1012.41
2019-01-09T03:16:59.456Z,1012.40
2019-01-09T03:17:59.480Z,1012.36
2019-01-09T03:18:59.451Z,1012.40
2019-01-09T03:19:59.435Z,1012.31
2019-01-09T03:20:59.416Z,1012.36
2019-01-09T03:21:59.424Z,1012.42
2019-01-09T03:22:59.447Z,1012.43
2019-01-09T03:23:59.383Z,1012.38
2019-01-09T03:24:59.382Z,1012.29
2019-01-09T03:25:59.368Z,1012.36
2019-01-09T03:26:59.350Z,1012.35
2019-01-09T03:27:59.375Z,1012.40
2019-01-09T03:28:59.371Z,1012.49
2019-01-09T03:29:59.351Z,1012.48
2019-01-09T03:30:59.313Z,1012.50
2019-01-09T03:31:59.305Z,1012.46
2019-01-09T03:33:07.017Z,1012.42
2019-01-09T03:33:59.342Z,1012.45
2019-01-09T03:34:59.385Z,1012.40
2019-01-09T03:35:59.289Z,1012.46
2019-01-09T03:36:59.290Z,1012.39
2019-01-09T03:37:59.243Z,1012.47
2019-01-09T03:38:59.241Z,1012.46
2019-01-09T03:39:59.240Z,1012.47
2019-01-09T03:40:59.228Z,1012.45
2019-01-09T03:41:59.195Z,1012.47
2019-01-09T03:42:59.189Z,1012.45
2019-01-09T03:43:59.192Z,1012.42
2019-01-09T03:44:59.179Z,1012.45
2019-01-09T03:45:59.199Z,1012.47
2019-01-09T03:46:59.177Z,1012.39
2019-01-09T03:47:59.133Z,1012.45
2019-01-09T03:48:59.201Z,1012.43
2019-01-09T03:49:59.161Z,1012.51
2019-01-09T03:50:59.099Z,1012.43
2019-01-09T03:51:59.083Z,1012.46
2019-01-09T03:52:59.068Z,1012.36
2019-01-09T03:53:59.081Z,1012.45
2019-01-09T03:54:59.075Z,1012.44
2019-01-09T03:55:59.060Z,1012.37
2019-01-09T03:56:59.053Z,1012.41
2019-01-09T03:57:59.027Z,1012.45
2019-01-09T03:58:59.065Z,1012.39
2019-01-09T03:59:59.047Z,1012.48
2019-01-09T04:00:58.976Z,1012.43
2019-01-09T04:01:58.970Z,1012.44
2019-01-09T04:02:58.962Z,1012.36
2019-01-09T04:03:58.950Z,1012.40
2019-01-09T04:04:58.942Z,1012.34
2019-01-09T04:05:59.636Z,1012.39
2019-01-09T04:06:58.918Z,1012.43
2019-01-09T04:07:58.907Z,1012.47
2019-01-09T04:08:58.921Z,1012.48
2019-01-09T04:09:58.889Z,1012.45
2019-01-09T04:10:58.899Z,1012.45
2019-01-09T04:11:58.876Z,1012.43
2019-01-09T04:12:58.896Z,1012.46
2019-01-09T04:13:58.840Z,1012.40
2019-01-09T04:14:58.839Z,1012.40
2019-01-09T04:15:58.843Z,1012.41
2019-01-09T04:16:58.847Z,1012.45
2019-01-09T04:17:58.825Z,1012.40
2019-01-09T04:18:58.784Z,1012.44
2019-01-09T04:19:58.776Z,1012.39
2019-01-09T04:20:58.798Z,1012.39
2019-01-09T04:21:58.754Z,1012.37
2019-01-09T04:22:58.764Z,1012.28
2019-01-09T04:23:58.728Z,1012.35
2019-01-09T04:24:58.720Z,1012.38
2019-01-09T04:25:58.720Z,1012.38
2019-01-09T04:26:58.725Z,1012.39
2019-01-09T04:27:58.689Z,1012.34
2019-01-09T04:28:58.682Z,1012.31
2019-01-09T04:29:58.665Z,1012.31
2019-01-09T04:30:58.654Z,1012.27
2019-01-09T04:31:58.669Z,1012.29
2019-01-09T04:32:58.637Z,1012.26
2019-01-09T04:33:58.636Z,1012.33
2019-01-09T04:34:58.618Z,1012.33
2019-01-09T04:35:58.606Z,1012.34
2019-01-09T04:36:58.619Z,1012.30
2019-01-09T04:37:58.585Z,1012.33
2019-01-09T04:38:58.586Z,1012.27
2019-01-09T04:39:58.561Z,1012.33
2019-01-09T04:40:58.554Z,1012.24
2019-01-09T04:41:58.539Z,1012.24
2019-01-09T04:42:58.593Z,1012.22
2019-01-09T04:43:58.521Z,1012.26
2019-01-09T04:44:58.508Z,1012.21
2019-01-09T04:45:58.499Z,1012.16
2019-01-09T04:46:58.868Z,1012.21
2019-01-09T04:47:58.499Z,1012.19
2019-01-09T04:48:58.468Z,1012.24
2019-01-09T04:49:58.452Z,1012.21
2019-01-09T04:50:58.447Z,1012.21
2019-01-09T04:51:58.440Z,1012.24
2019-01-09T04:52:58.460Z,1012.18
2019-01-09T04:53:59.452Z,1012.12
2019-01-09T04:54:58.404Z,1012.17
2019-01-09T04:55:58.385Z,1012.22
2019-01-09T04:56:58.380Z,1012.20
2019-01-09T04:57:58.363Z,1012.22
2019-01-09T04:58:58.388Z,1012.22
2019-01-09T04:59:58.351Z,1012.25
2019-01-09T05:00:58.341Z,1012.22
2019-01-09T05:01:58.327Z,1012.17
2019-01-09T05:02:58.318Z,1012.14
2019-01-09T05:03:58.338Z,1012.25
2019-01-09T05:04:58.300Z,1012.30
2019-01-09T05:05:58.289Z,1012.37
2019-01-09T05:07:00.676Z,1012.40
2019-01-09T05:07:58.267Z,1012.28
2019-01-09T05:08:58.281Z,1012.33
2019-01-09T05:09:58.239Z,1012.22
2019-01-09T05:10:58.237Z,1012.24
2019-01-09T05:11:58.218Z,1012.26
2019-01-09T05:12:58.229Z,1012.23
2019-01-09T05:13:58.230Z,1012.22
2019-01-09T05:14:58.185Z,1012.28
2019-01-09T05:15:58.179Z,1012.24
2019-01-09T05:16:58.169Z,1012.18
2019-01-09T05:17:58.409Z,1012.22
2019-01-09T05:18:58.204Z,1012.28
2019-01-09T05:19:58.178Z,1012.36
2019-01-09T05:20:58.152Z,1012.31
2019-01-09T05:21:58.125Z,1012.29
2019-01-09T05:22:58.157Z,1012.32
2019-01-09T05:23:58.095Z,1012.36
2019-01-09T05:24:58.650Z,1012.40
2019-01-09T05:25:58.085Z,1012.36
2019-01-09T05:26:58.090Z,1012.42
2019-01-09T05:27:58.070Z,1012.38
2019-01-09T05:28:58.077Z,1012.46
2019-01-09T05:29:58.034Z,1012.35
2019-01-09T05:31:07.229Z,1012.42
2019-01-09T05:31:59.005Z,1012.38
2019-01-09T05:32:58.012Z,1012.41
2019-01-09T05:33:57.991Z,1012.39
2019-01-09T05:34:57.983Z,1012.38
2019-01-09T05:35:58.039Z,1012.42
2019-01-09T05:36:58.006Z,1012.46
2019-01-09T05:37:57.963Z,1012.45
2019-01-09T05:38:57.948Z,1012.52
2019-01-09T05:39:57.929Z,1012.48
2019-01-09T05:40:57.957Z,1012.51
2019-01-09T05:41:57.907Z,1012.48
2019-01-09T05:42:57.952Z,1012.61
2019-01-09T05:43:57.893Z,1012.51
2019-01-09T05:44:57.970Z,1012.53
2019-01-09T05:45:57.857Z,1012.47
2019-01-09T05:46:57.894Z,1012.56
2019-01-09T05:47:57.837Z,1012.50
2019-01-09T05:48:57.828Z,1012.53
2019-01-09T05:49:57.838Z,1012.50
2019-01-09T05:50:57.818Z,1012.42
2019-01-09T05:51:57.824Z,1012.44
2019-01-09T05:52:57.794Z,1012.44
2019-01-09T05:53:57.776Z,1012.43
2019-01-09T05:54:57.761Z,1012.47
2019-01-09T05:55:57.756Z,1012.37
2019-01-09T05:56:57.870Z,1012.38
2019-01-09T05:57:57.753Z,1012.36
2019-01-09T05:58:57.719Z,1012.35
2019-01-09T05:59:57.709Z,1012.32
2019-01-09T06:00:57.779Z,1012.34
2019-01-09T06:01:57.692Z,1012.39
2019-01-09T06:02:57.709Z,1012.36
2019-01-09T06:03:57.675Z,1012.40
2019-01-09T06:04:57.681Z,1012.44
2019-01-09T06:05:57.717Z,1012.43
2019-01-09T06:06:57.643Z,1012.41
2019-01-09T06:07:57.713Z,1012.36
2019-01-09T06:08:57.643Z,1012.37
2019-01-09T06:09:57.666Z,1012.34
2019-01-09T06:10:57.646Z,1012.33
2019-01-09T06:11:57.590Z,1012.40
2019-01-09T06:12:57.577Z,1012.42
2019-01-09T06:13:57.586Z,1012.34
2019-01-09T06:14:57.599Z,1012.33
2019-01-09T06:15:57.575Z,1012.32
2019-01-09T06:16:57.541Z,1012.32
2019-01-09T06:17:57.533Z,1012.32
2019-01-09T06:18:57.537Z,1012.36
2019-01-09T06:19:57.498Z,1012.39
2019-01-09T06:20:57.482Z,1012.36
2019-01-09T06:21:57.519Z,1012.39
2019-01-09T06:22:57.466Z,1012.27
2019-01-09T06:23:57.473Z,1012.32
2019-01-09T06:24:57.478Z,1012.37
2019-01-09T06:25:57.449Z,1012.36
2019-01-09T06:26:57.450Z,1012.39
2019-01-09T06:27:57.450Z,1012.45
2019-01-09T06:28:57.400Z,1012.45
2019-01-09T06:29:57.427Z,1012.45
2019-01-09T06:30:57.391Z,1012.40
2019-01-09T06:31:57.364Z,1012.37
2019-01-09T06:32:57.388Z,1012.44
2019-01-09T06:33:57.372Z,1012.43
2019-01-09T06:34:57.364Z,1012.53
2019-01-09T06:35:57.336Z,1012.54
2019-01-09T06:36:57.318Z,1012.60
2019-01-09T06:37:57.310Z,1012.58
2019-01-09T06:38:57.310Z,1012.60
2019-01-09T06:39:57.334Z,1012.66
2019-01-09T06:40:57.316Z,1012.60
2019-01-09T06:41:57.267Z,1012.70
2019-01-09T06:42:57.272Z,1012.68
2019-01-09T06:43:57.261Z,1012.63
2019-01-09T06:44:57.265Z,1012.67
2019-01-09T06:45:57.234Z,1012.68
2019-01-09T06:46:57.225Z,1012.66
2019-01-09T06:47:57.227Z,1012.63
2019-01-09T06:48:57.237Z,1012.63
2019-01-09T06:49:57.173Z,1012.69
2019-01-09T06:50:57.190Z,1012.64
2019-01-09T06:51:57.206Z,1012.66
2019-01-09T06:52:57.155Z,1012.70
2019-01-09T06:53:57.141Z,1012.73
2019-01-09T06:54:57.150Z,1012.73
2019-01-09T06:55:57.182Z,1012.77
2019-01-09T06:56:57.142Z,1012.72
2019-01-09T06:57:57.096Z,1012.72
2019-01-09T06:58:57.110Z,1012.75
2019-01-09T06:59:57.109Z,1012.74
2019-01-09T07:00:57.108Z,1012.74
2019-01-09T07:01:57.072Z,1012.80
2019-01-09T07:02:57.046Z,1012.80
2019-01-09T07:03:57.028Z,1012.91
2019-01-09T07:04:57.038Z,1012.89
2019-01-09T07:05:57.057Z,1012.88
2019-01-09T07:06:57.098Z,1012.94
2019-01-09T07:07:57.039Z,1012.92
2019-01-09T07:08:57.023Z,1013.05
2019-01-09T07:09:57.003Z,1012.98
2019-01-09T07:10:57.183Z,1013.00
2019-01-09T07:11:57.240Z,1013.07
2019-01-09T07:12:57.300Z,1013.08
2019-01-09T07:13:56.943Z,1013.03
2019-01-09T07:14:57.027Z,1012.97
2019-01-09T07:15:56.908Z,1012.95
2019-01-09T07:16:56.960Z,1013.02
2019-01-09T07:17:56.944Z,1013.03
2019-01-09T07:18:56.961Z,1013.11
2019-01-09T07:19:56.903Z,1013.13
2019-01-09T07:20:56.961Z,1013.10
2019-01-09T07:21:57.070Z,1013.04
2019-01-09T07:22:58.809Z,1012.99
2019-01-09T07:23:56.841Z,1013.10
2019-01-09T07:24:56.894Z,1013.07
2019-01-09T07:25:56.914Z,1013.04
2019-01-09T07:26:56.808Z,1013.08
2019-01-09T07:27:56.950Z,1013.08
2019-01-09T07:28:56.831Z,1013.07
2019-01-09T07:29:56.844Z,1013.06
2019-01-09T07:30:56.763Z,1013.10
2019-01-09T07:31:56.743Z,1013.13
2019-01-09T07:32:56.771Z,1013.11
2019-01-09T07:33:56.773Z,1013.04
2019-01-09T07:34:56.742Z,1013.13
2019-01-09T07:35:56.736Z,1013.20
2019-01-09T07:36:56.687Z,1013.18
2019-01-09T07:37:56.669Z,1013.21
2019-01-09T07:38:56.754Z,1013.20
2019-01-09T07:39:56.667Z,1013.22
2019-01-09T07:40:56.726Z,1013.28
2019-01-09T07:41:56.648Z,1013.28
2019-01-09T07:42:56.685Z,1013.28
2019-01-09T07:43:56.616Z,1013.30
2019-01-09T07:44:56.641Z,1013.33
2019-01-09T07:45:56.611Z,1013.37
2019-01-09T07:46:56.587Z,1013.29
2019-01-09T07:47:56.655Z,1013.28
2019-01-09T07:48:56.560Z,1013.31
2019-01-09T07:49:56.590Z,1013.33
2019-01-09T07:50:56.524Z,1013.29
2019-01-09T07:51:56.540Z,1013.35
2019-01-09T07:52:56.649Z,1013.32
2019-01-09T07:53:57.561Z,1013.30
2019-01-09T07:54:56.511Z,1013.30
2019-01-09T07:55:56.550Z,1013.34
2019-01-09T07:56:56.499Z,1013.27
2019-01-09T07:57:56.513Z,1013.32
2019-01-09T07:58:56.479Z,1013.31
2019-01-09T07:59:56.542Z,1013.29
2019-01-09T08:00:56.448Z,1013.29
2019-01-09T08:01:56.603Z,1013.27
2019-01-09T08:02:56.551Z,1013.28
2019-01-09T08:03:56.455Z,1013.27
2019-01-09T08:04:56.447Z,1013.31
2019-01-09T08:05:56.421Z,1013.34
2019-01-09T08:06:56.429Z,1013.30
2019-01-09T08:07:56.479Z,1013.28
2019-01-09T08:08:56.358Z,1013.30
2019-01-09T08:09:56.321Z,1013.37
2019-01-09T08:10:56.345Z,1013.30
2019-01-09T08:11:56.350Z,1013.25
2019-01-09T08:12:56.321Z,1013.38
2019-01-09T08:13:56.311Z,1013.33
2019-01-09T08:14:56.292Z,1013.39
2019-01-09T08:15:56.560Z,1013.38
2019-01-09T08:16:56.349Z,1013.42
2019-01-09T08:17:56.389Z,1013.41
2019-01-09T08:18:56.377Z,1013.40
2019-01-09T08:19:56.259Z,1013.39
2019-01-09T08:21:05.013Z,1013.43
2019-01-09T08:21:57.448Z,1013.43
2019-01-09T08:22:56.341Z,1013.42
2019-01-09T08:23:56.462Z,1013.45
2019-01-09T08:24:56.271Z,1013.49
2019-01-09T08:25:56.260Z,1013.45
2019-01-09T08:26:56.557Z,1013.47
2019-01-09T08:27:56.282Z,1013.50
2019-01-09T08:28:56.298Z,1013.46
2019-01-09T08:29:56.231Z,1013.49
2019-01-09T08:30:56.177Z,1013.55
2019-01-09T08:31:56.228Z,1013.51
2019-01-09T08:32:56.181Z,1013.55
2019-01-09T08:33:56.280Z,1013.54
2019-01-09T08:34:56.170Z,1013.58
2019-01-09T08:35:56.055Z,1013.58
2019-01-09T08:36:56.306Z,1013.63
2019-01-09T08:38:02.682Z,1013.65
2019-01-09T08:38:57.168Z,1013.61
2019-01-09T08:39:56.171Z,1013.61
2019-01-09T08:40:56.062Z,1013.62
2019-01-09T08:41:56.228Z,1013.67
2019-01-09T08:42:56.102Z,1013.67
2019-01-09T08:43:56.052Z,1013.71
2019-01-09T08:44:56.177Z,1013.66
2019-01-09T08:45:56.082Z,1013.66
2019-01-09T08:46:56.107Z,1013.76
2019-01-09T08:47:56.053Z,1013.72
2019-01-09T08:48:56.085Z,1013.75
2019-01-09T08:49:56.351Z,1013.78
2019-01-09T08:50:55.933Z,1013.88
2019-01-09T08:51:56.049Z,1013.85
2019-01-09T08:52:56.280Z,1013.79
2019-01-09T08:53:56.027Z,1013.82
2019-01-09T08:54:56.328Z,1013.81
2019-01-09T08:55:56.128Z,1013.82
2019-01-09T08:56:55.980Z,1013.76
2019-01-09T08:57:55.886Z,1013.84
2019-01-09T08:58:55.914Z,1013.86
2019-01-09T08:59:55.847Z,1013.93
2019-01-09T09:00:55.897Z,1013.93
2019-01-09T09:01:55.899Z,1013.99
2019-01-09T09:02:55.856Z,1014.01
2019-01-09T09:03:55.821Z,1014.00
2019-01-09T09:04:55.831Z,1013.99
2019-01-09T09:05:55.767Z,1014.09
2019-01-09T09:06:55.869Z,1014.14
2019-01-09T09:07:55.860Z,1014.07
2019-01-09T09:08:55.705Z,1014.07
2019-01-09T09:09:56.117Z,1014.16
2019-01-09T09:10:55.765Z,1014.14
2019-01-09T09:11:55.754Z,1014.15
2019-01-09T09:12:55.812Z,1014.15
2019-01-09T09:13:56.011Z,1014.25
2019-01-09T09:14:55.995Z,1014.25
2019-01-09T09:15:55.721Z,1014.24
2019-01-09T09:16:55.789Z,1014.26
2019-01-09T09:17:55.717Z,1014.22
2019-01-09T09:18:55.684Z,1014.20
2019-01-09T09:19:55.737Z,1014.18
2019-01-09T09:20:57.234Z,1014.22
2019-01-09T09:21:56.005Z,1014.21
2019-01-09T09:22:55.609Z,1014.26
2019-01-09T09:23:55.618Z,1014.18
2019-01-09T09:24:55.768Z,1014.25
2019-01-09T09:25:55.956Z,1014.25
2019-01-09T09:26:55.608Z,1014.32
2019-01-09T09:27:55.674Z,1014.31
2019-01-09T09:28:55.537Z,1014.35
2019-01-09T09:29:55.530Z,1014.31
2019-01-09T09:30:55.518Z,1014.38
2019-01-09T09:31:55.486Z,1014.37
2019-01-09T09:32:55.826Z,1014.41
2019-01-09T09:33:55.668Z,1014.35
2019-01-09T09:34:55.748Z,1014.47
2019-01-09T09:35:55.678Z,1014.42
2019-01-09T09:36:55.526Z,1014.48
2019-01-09T09:37:55.515Z,1014.40
2019-01-09T09:38:55.375Z,1014.46
2019-01-09T09:39:55.372Z,1014.43
2019-01-09T09:40:55.376Z,1014.52
2019-01-09T09:41:55.335Z,1014.46
2019-01-09T09:42:55.325Z,1014.51
2019-01-09T09:43:55.325Z,1014.49
2019-01-09T09:44:55.305Z,1014.45
2019-01-09T09:45:55.326Z,1014.54
2019-01-09T09:46:55.289Z,1014.53
2019-01-09T09:47:55.281Z,1014.53
2019-01-09T09:48:55.265Z,1014.49
2019-01-09T09:49:55.286Z,1014.48
2019-01-09T09:50:55.256Z,1014.48
2019-01-09T09:51:55.276Z,1014.50
2019-01-09T09:52:55.271Z,1014.53
2019-01-09T09:53:55.220Z,1014.56
2019-01-09T09:54:55.212Z,1014.44
2019-01-09T09:55:55.197Z,1014.49
2019-01-09T09:56:55.695Z,1014.54
2019-01-09T09:57:55.177Z,1014.54
2019-01-09T09:58:55.193Z,1014.52
2019-01-09T09:59:55.153Z,1014.55
2019-01-09T10:00:55.143Z,1014.56
2019-01-09T10:01:55.199Z,1014.56
2019-01-09T10:02:55.134Z,1014.57
2019-01-09T10:03:55.102Z,1014.57
2019-01-09T10:04:55.127Z,1014.61
2019-01-09T10:05:55.091Z,1014.61
2019-01-09T10:06:55.097Z,1014.64
2019-01-09T10:07:55.064Z,1014.58
2019-01-09T10:08:55.053Z,1014.53
2019-01-09T10:09:55.040Z,1014.56
2019-01-09T10:10:55.081Z,1014.50
2019-01-09T10:11:55.026Z,1014.59
2019-01-09T10:12:55.042Z,1014.56
2019-01-09T10:13:55.003Z,1014.51
2019-01-09T10:14:54.992Z,1014.49
2019-01-09T10:15:55.023Z,1014.54
2019-01-09T10:16:54.973Z,1014.54
2019-01-09T10:17:54.961Z,1014.49
2019-01-09T10:18:54.944Z,1014.55
2019-01-09T10:19:54.954Z,1014.50
2019-01-09T10:20:54.933Z,1014.53
2019-01-09T10:21:54.959Z,1014.48
2019-01-09T10:22:54.903Z,1014.47
2019-01-09T10:23:54.892Z,1014.43
2019-01-09T10:24:54.891Z,1014.40
2019-01-09T10:25:54.872Z,1014.39
2019-01-09T10:26:54.863Z,1014.39
2019-01-09T10:27:54.886Z,1014.34
2019-01-09T10:28:54.837Z,1014.34
2019-01-09T10:29:54.830Z,1014.37
2019-01-09T10:30:54.816Z,1014.31
2019-01-09T10:31:54.834Z,1014.33
2019-01-09T10:32:54.799Z,1014.34
2019-01-09T10:33:54.803Z,1014.30
2019-01-09T10:34:54.775Z,1014.23
2019-01-09T10:35:54.761Z,1014.35
2019-01-09T10:36:54.789Z,1014.29
2019-01-09T10:37:54.741Z,1014.32
2019-01-09T10:38:54.765Z,1014.35
2019-01-09T10:39:54.721Z,1014.35
2019-01-09T10:40:54.710Z,1014.27
2019-01-09T10:41:54.712Z,1014.36
2019-01-09T10:42:54.688Z,1014.30
2019-01-09T10:43:54.686Z,1014.31
2019-01-09T10:44:54.700Z,1014.32
2019-01-09T10:45:54.655Z,1014.32
2019-01-09T10:46:54.647Z,1014.22
2019-01-09T10:47:54.640Z,1014.34
2019-01-09T10:48:54.623Z,1014.31
2019-01-09T10:49:54.982Z,1014.40
2019-01-09T10:50:54.966Z,1014.36
2019-01-09T10:51:55.113Z,1014.29
2019-01-09T10:52:54.863Z,1014.39
2019-01-09T10:53:54.691Z,1014.26
2019-01-09T10:54:54.844Z,1014.37
2019-01-09T10:55:54.791Z,1014.26
2019-01-09T10:56:56.321Z,1014.34
2019-01-09T10:57:54.623Z,1014.24
2019-01-09T10:58:54.900Z,1014.30
2019-01-09T10:59:54.893Z,1014.37
2019-01-09T11:00:54.705Z,1014.28
2019-01-09T11:01:54.765Z,1014.25
2019-01-09T11:02:54.726Z,1014.27
2019-01-09T11:03:54.642Z,1014.30
2019-01-09T11:04:55.638Z,1014.31
2019-01-09T11:05:54.814Z,1014.26
2019-01-09T11:06:57.690Z,1014.33
2019-01-09T11:07:55.783Z,1014.32
2019-01-09T11:08:55.085Z,1014.30
2019-01-09T11:50:24.485Z,1014.14
2019-01-09T11:51:24.329Z,1014.22
2019-01-09T11:52:24.155Z,1014.21
2019-01-09T11:53:24.070Z,1014.21
2019-01-09T11:54:23.912Z,1014.15
2019-01-09T11:55:23.862Z,1014.17
2019-01-09T11:56:23.856Z,1014.22
2019-01-09T11:57:23.786Z,1014.17
2019-01-09T11:58:23.884Z,1014.10
2019-01-09T11:59:25.852Z,1014.08
2019-01-09T12:00:23.982Z,1014.10
2019-01-09T12:01:23.774Z,1014.07
2019-01-09T12:02:23.764Z,1014.12
2019-01-09T12:03:23.898Z,1014.16
2019-01-09T12:04:23.783Z,1014.17
2019-01-09T12:05:23.949Z,1014.14
2019-01-09T12:06:23.722Z,1014.15
2019-01-09T12:07:23.659Z,1014.12
2019-01-09T12:08:23.625Z,1014.14
2019-01-09T12:09:23.652Z,1014.11
2019-01-09T12:10:29.945Z,1014.14
2019-01-09T12:11:24.825Z,1014.07
2019-01-09T12:12:23.601Z,1014.05
2019-01-09T12:13:23.558Z,1014.13
2019-01-09T12:14:23.593Z,1014.03
2019-01-09T12:15:23.487Z,1014.08
2019-01-09T12:16:23.546Z,1014.06
2019-01-09T12:17:23.680Z,1014.01
2019-01-09T12:18:23.607Z,1014.06
2019-01-09T12:19:23.590Z,1014.00
2019-01-09T12:20:23.565Z,1014.03
2019-01-09T12:21:23.530Z,1014.04
2019-01-09T12:22:23.494Z,1014.02
2019-01-09T12:23:23.553Z,1013.98
2019-01-09T12:24:23.406Z,1013.99
2019-01-09T12:25:23.384Z,1014.06
2019-01-09T12:26:23.573Z,1014.00
2019-01-09T12:27:23.377Z,1014.06
2019-01-09T12:28:23.411Z,1013.98
2019-01-09T12:29:23.420Z,1014.02
2019-01-09T12:30:23.463Z,1014.03
2019-01-09T12:31:23.532Z,1014.05
2019-01-09T12:32:23.444Z,1014.00
2019-01-09T12:33:23.427Z,1014.02
2019-01-09T12:34:23.379Z,1013.90
2019-01-09T12:35:23.601Z,1013.93
2019-01-09T12:36:23.497Z,1013.97
2019-01-09T12:37:25.131Z,1013.96
2019-01-09T12:38:23.501Z,1013.89
2019-01-09T12:39:23.288Z,1013.89
2019-01-09T12:40:23.762Z,1013.94
2019-01-09T12:41:23.328Z,1013.94
2019-01-09T12:42:23.329Z,1013.98
2019-01-09T12:43:23.253Z,1013.94
2019-01-09T12:44:23.239Z,1013.89
2019-01-09T12:45:23.282Z,1013.97