createdAt,value
2018-05-31T00:01:57.270Z,"    0"
2018-05-31T00:06:54.276Z,"    0"
2018-05-31T00:11:50.329Z,"    0"
2018-05-31T00:16:47.898Z,"    0"
2018-05-31T00:21:43.544Z,"    0"
2018-05-31T00:26:39.596Z,"    0"
2018-05-31T00:31:35.622Z,"    0"
2018-05-31T00:36:31.733Z,"    0"
2018-05-31T00:41:27.806Z,"    0"
2018-05-31T00:46:23.815Z,"    0"
2018-05-31T00:51:19.844Z,"    0"
2018-05-31T00:56:16.783Z,"    0"
2018-05-31T01:01:13.348Z,"    0"
2018-05-31T01:06:09.612Z,"    0"
2018-05-31T01:11:05.877Z,"    0"
2018-05-31T01:16:02.771Z,"    0"
2018-05-31T01:20:58.437Z,"    0"
2018-05-31T01:25:54.634Z,"    0"
2018-05-31T01:30:51.510Z,"    0"
2018-05-31T01:35:47.376Z,"    0"
2018-05-31T01:40:43.414Z,"    0"
2018-05-31T01:45:40.498Z,"    0"
2018-05-31T01:50:36.081Z,"    0"
2018-05-31T01:55:32.973Z,"    0"
2018-05-31T02:00:28.667Z,"    0"
2018-05-31T02:05:24.613Z,"    0"
2018-05-31T02:10:20.321Z,"    0"
2018-05-31T02:15:17.130Z,"    0"
2018-05-31T02:20:12.707Z,"    0"
2018-05-31T02:25:09.903Z,"    0"
2018-05-31T02:30:05.374Z,"    0"
2018-05-31T02:35:01.315Z,"    0"
2018-05-31T02:39:57.218Z,"    0"
2018-05-31T02:44:53.326Z,"    0"
2018-05-31T02:49:50.338Z,"    0"
2018-05-31T02:54:45.940Z,"    0"
2018-05-31T02:59:41.751Z,"    0"
2018-05-31T03:04:38.108Z,"    0"
2018-05-31T03:09:35.156Z,"    0"
2018-05-31T03:14:30.845Z,"    5"
2018-05-31T03:19:27.157Z,"    5"
2018-05-31T03:24:23.399Z,"   10"
2018-05-31T03:29:19.797Z,"   15"
2018-05-31T03:34:15.794Z,"   20"
2018-05-31T03:39:11.519Z,"   25"
2018-05-31T03:44:07.600Z,"   30"
2018-05-31T03:49:04.997Z,"   35"
2018-05-31T03:54:01.357Z,"   40"
2018-05-31T03:58:58.166Z,"   45"
2018-05-31T04:03:54.379Z,"   45"
2018-05-31T04:08:50.666Z,"   50"
2018-05-31T04:13:46.954Z,"   60"
2018-05-31T04:18:43.806Z,"   70"
2018-05-31T04:23:40.881Z,"   90"
2018-05-31T04:28:37.537Z,"  120"
2018-05-31T04:33:34.367Z,"  140"
2018-05-31T04:38:31.255Z,"  155"
2018-05-31T04:43:28.267Z,"  170"
2018-05-31T04:48:24.868Z,"  180"
2018-05-31T04:53:21.027Z,"  160"
2018-05-31T04:58:17.036Z,"  170"
2018-05-31T05:03:13.592Z,"  185"
2018-05-31T05:08:10.135Z,"  260"
2018-05-31T05:13:06.635Z,"  310"
2018-05-31T05:18:03.866Z,"  345"
2018-05-31T05:23:00.557Z,"  315"
2018-05-31T05:27:56.848Z,"  265"
2018-05-31T05:32:53.129Z,"  390"
2018-05-31T05:37:51.029Z,"  380"
2018-05-31T05:42:47.402Z,"  305"
2018-05-31T05:47:43.603Z,"  410"
2018-05-31T05:52:40.114Z,"  295"
2018-05-31T05:57:35.755Z,"  260"
2018-05-31T06:02:32.457Z,"  255"
2018-05-31T06:07:28.920Z,"  260"
2018-05-31T06:12:24.497Z,"  250"
2018-05-31T06:17:21.517Z,"  250"
2018-05-31T06:22:17.217Z,"  245"
2018-05-31T06:27:13.213Z,"  265"
2018-05-31T06:32:09.323Z,"  280"
2018-05-31T06:37:05.403Z,"  270"
2018-05-31T06:42:01.743Z,"  265"
2018-05-31T06:46:58.833Z,"  285"
2018-05-31T06:51:55.816Z,"  275"
2018-05-31T06:56:52.467Z,"  290"
2018-05-31T07:01:49.461Z,"  290"
2018-05-31T07:06:45.340Z,"  285"
2018-05-31T07:11:42.542Z,"  285"
2018-05-31T07:16:38.090Z,"  285"
2018-05-31T07:21:35.489Z,"  285"
2018-05-31T07:26:32.237Z,"  305"
2018-05-31T07:31:28.310Z,"  310"
2018-05-31T07:36:24.457Z,"  315"
2018-05-31T07:41:20.668Z,"  320"
2018-05-31T07:46:17.374Z,"  610"
2018-05-31T07:51:16.207Z,"  970"
2018-05-31T07:56:15.699Z," 1105"
2018-05-31T08:01:13.607Z," 1010"
2018-05-31T08:06:09.621Z,"  490"
2018-05-31T08:11:05.432Z," 1065"
2018-05-31T08:16:02.859Z," 1065"
2018-05-31T08:21:00.170Z," 1270"
2018-05-31T08:25:57.541Z," 1200"
2018-05-31T08:30:55.966Z," 1390"
2018-05-31T08:35:53.512Z," 1390"
2018-05-31T08:40:50.419Z," 1390"
2018-05-31T08:45:47.404Z," 1400"
2018-05-31T08:50:43.691Z," 1320"
2018-05-31T08:55:40.074Z," 1355"
2018-05-31T09:00:36.298Z," 1385"
2018-05-31T09:05:32.785Z," 1415"
2018-05-31T09:10:29.683Z," 1380"
2018-05-31T09:15:26.442Z," 1480"
2018-05-31T09:20:22.816Z," 1335"
2018-05-31T09:25:18.950Z," 1185"
2018-05-31T09:30:14.449Z,"  675"
2018-05-31T09:35:11.110Z," 1545"
2018-05-31T09:40:09.046Z," 1575"
2018-05-31T09:45:05.130Z," 1535"
2018-05-31T09:50:01.090Z,"  300"
2018-05-31T09:54:54.886Z," 1425"
2018-05-31T09:59:51.968Z," 1555"
2018-05-31T10:04:46.933Z," 1415"
2018-05-31T10:09:43.953Z," 1580"
2018-05-31T10:14:41.516Z," 1625"
2018-05-31T10:19:39.282Z," 1730"
2018-05-31T10:24:37.453Z," 1735"
2018-05-31T10:29:35.504Z," 1685"
2018-05-31T10:34:32.550Z," 1635"
2018-05-31T10:39:28.267Z," 1410"
2018-05-31T10:44:24.047Z," 1570"
2018-05-31T10:49:20.434Z,"  355"
2018-05-31T10:54:15.847Z,"  300"
2018-05-31T10:59:10.566Z,"  825"
2018-05-31T11:04:06.648Z,"  290"
2018-05-31T11:09:01.267Z,"  330"
2018-05-31T11:13:58.147Z," 1860"
2018-05-31T11:18:57.953Z," 1805"
2018-05-31T11:23:57.301Z,"  520"
2018-05-31T11:28:54.672Z,"  500"
2018-05-31T11:33:46.754Z,"  290"
2018-05-31T11:38:40.485Z,"  290"
2018-05-31T11:43:34.680Z,"  230"
2018-05-31T11:48:29.535Z,"  200"
2018-05-31T11:53:25.885Z,"  315"
2018-05-31T11:58:23.614Z,"  300"
2018-05-31T12:03:19.964Z,"  245"
2018-05-31T12:08:15.347Z,"  255"
2018-05-31T12:13:11.147Z,"  310"
2018-05-31T12:18:07.243Z,"  210"
2018-05-31T12:23:04.229Z,"  230"
2018-05-31T12:28:02.852Z," 1615"
2018-05-31T12:32:59.752Z,"  220"
2018-05-31T12:37:54.834Z,"  235"
2018-05-31T12:42:51.490Z," 1005"
2018-05-31T12:47:50.069Z," 1220"
2018-05-31T12:52:47.886Z," 1070"
2018-05-31T12:57:45.941Z,"  975"
2018-05-31T13:02:41.981Z,"  925"
2018-05-31T13:07:39.635Z,"  995"
2018-05-31T13:12:35.685Z,"  325"
2018-05-31T13:17:31.986Z,"  730"
2018-05-31T13:22:28.618Z,"  940"
2018-05-31T13:27:25.888Z,"  565"
2018-05-31T13:32:26.038Z,"  260"
2018-05-31T13:37:20.690Z,"  255"
2018-05-31T13:42:16.431Z,"  500"
2018-05-31T13:47:12.805Z,"  605"
2018-05-31T13:52:09.201Z,"  655"
2018-05-31T13:57:05.384Z,"  505"
2018-05-31T14:02:01.187Z,"  405"
2018-05-31T14:06:57.526Z,"  320"
2018-05-31T14:11:53.589Z,"  340"
2018-05-31T14:16:49.750Z,"  320"
2018-05-31T14:21:46.683Z,"  250"
2018-05-31T14:26:42.284Z,"  210"
2018-05-31T14:31:39.088Z,"  175"
2018-05-31T14:36:34.409Z,"  175"
2018-05-31T14:41:30.464Z,"  175"
2018-05-31T14:46:26.526Z,"  180"
2018-05-31T14:51:23.118Z,"   65"
2018-05-31T14:56:18.126Z,"   65"
2018-05-31T15:01:13.532Z,"   50"
2018-05-31T15:06:09.234Z,"   25"
2018-05-31T15:11:04.870Z,"   40"
2018-05-31T15:16:00.124Z,"   45"
2018-05-31T15:20:55.777Z,"   50"
2018-05-31T15:25:51.297Z,"   65"
2018-05-31T15:30:47.233Z,"   65"
2018-05-31T15:35:43.283Z,"   65"
2018-05-31T15:40:39.137Z,"   65"
2018-05-31T15:45:35.718Z,"   65"
2018-05-31T15:50:31.993Z,"   65"
2018-05-31T15:55:27.946Z,"   80"
2018-05-31T16:00:24.038Z,"   95"
2018-05-31T16:05:19.989Z,"  110"
2018-05-31T16:10:16.129Z,"  130"
2018-05-31T16:15:13.587Z,"  155"
2018-05-31T16:20:09.300Z,"  165"
2018-05-31T16:25:06.326Z,"  175"
2018-05-31T16:30:02.224Z,"  175"
2018-05-31T16:34:59.215Z,"  170"
2018-05-31T16:39:55.060Z,"  155"
2018-05-31T16:44:51.093Z,"  140"
2018-05-31T16:49:47.416Z,"  130"
2018-05-31T16:54:43.458Z,"  120"
2018-05-31T16:59:40.267Z,"  115"
2018-05-31T17:04:36.686Z,"  110"
2018-05-31T17:09:32.504Z,"  110"
2018-05-31T17:14:28.292Z,"  100"
2018-05-31T17:19:24.257Z,"   95"
2018-05-31T17:24:20.037Z,"   95"
2018-05-31T17:29:15.831Z,"   90"
2018-05-31T17:34:12.056Z,"   90"
2018-05-31T17:39:09.166Z,"   85"
2018-05-31T17:44:04.842Z,"   85"
2018-05-31T17:49:00.667Z,"   80"
2018-05-31T17:53:56.510Z,"   75"
2018-05-31T17:58:52.177Z,"   70"
2018-05-31T18:03:48.510Z,"   65"
2018-05-31T18:08:44.202Z,"   55"
2018-05-31T18:13:39.960Z,"   50"
2018-05-31T18:18:36.298Z,"   45"
2018-05-31T18:23:33.131Z,"   40"
2018-05-31T18:28:28.527Z,"   35"
2018-05-31T18:33:24.431Z,"   30"
2018-05-31T18:38:20.240Z,"   30"
2018-05-31T18:43:17.348Z,"   25"
2018-05-31T18:48:12.943Z,"   25"
2018-05-31T18:53:08.909Z,"   20"
2018-05-31T18:58:05.472Z,"   15"
2018-05-31T19:03:01.599Z,"   15"
2018-05-31T19:07:58.767Z,"   10"
2018-05-31T19:12:54.530Z,"   10"
2018-05-31T19:17:50.482Z,"   10"
2018-05-31T19:22:46.510Z,"    5"
2018-05-31T19:27:42.530Z,"    5"
2018-05-31T19:32:38.377Z,"    5"
2018-05-31T19:37:34.287Z,"    0"
2018-05-31T19:42:30.220Z,"    0"
2018-05-31T19:47:26.296Z,"    0"
2018-05-31T19:52:22.728Z,"    0"
2018-05-31T19:57:18.672Z,"    0"
2018-05-31T20:02:14.561Z,"    0"
2018-05-31T20:07:10.469Z,"    0"
2018-05-31T20:12:06.828Z,"    0"
2018-05-31T20:17:02.867Z,"    0"
2018-05-31T20:21:58.931Z,"    0"
2018-05-31T20:26:54.502Z,"    0"
2018-05-31T20:31:50.371Z,"    0"
2018-05-31T20:36:46.251Z,"    0"
2018-05-31T20:41:42.130Z,"    0"
2018-05-31T20:46:38.119Z,"    0"
2018-05-31T20:51:34.063Z,"    0"
2018-05-31T20:56:29.953Z,"    0"
2018-05-31T21:01:25.946Z,"    0"
2018-05-31T21:06:21.853Z,"    0"
2018-05-31T21:11:17.650Z,"    0"
2018-05-31T21:16:13.671Z,"    0"
2018-05-31T21:21:09.505Z,"    0"
2018-05-31T21:26:05.295Z,"    0"
2018-05-31T21:31:01.097Z,"    0"
2018-05-31T21:35:56.914Z,"    0"
2018-05-31T21:40:52.823Z,"    0"
2018-05-31T21:45:49.689Z,"    0"
2018-05-31T21:50:46.207Z,"    0"
2018-05-31T21:55:41.799Z,"    0"
2018-05-31T22:00:38.138Z,"    0"
2018-05-31T22:05:34.015Z,"    0"
2018-05-31T22:10:29.963Z,"    0"
2018-05-31T22:15:26.003Z,"    0"
2018-05-31T22:20:22.031Z,"    0"
2018-05-31T22:25:17.963Z,"    0"
2018-05-31T22:30:13.609Z,"    0"
2018-05-31T22:35:10.407Z,"    0"
2018-05-31T22:40:06.928Z,"    0"
2018-05-31T22:45:02.779Z,"    0"
2018-05-31T22:49:58.772Z,"    0"
2018-05-31T22:54:55.013Z,"    0"
2018-05-31T22:59:50.835Z,"    0"
2018-05-31T23:04:46.427Z,"    0"
2018-05-31T23:09:42.301Z,"    0"
2018-05-31T23:14:38.161Z,"    0"
2018-05-31T23:19:33.892Z,"    0"
2018-05-31T23:24:29.748Z,"    0"
2018-05-31T23:29:26.611Z,"    0"
2018-05-31T23:34:22.009Z,"    0"
2018-05-31T23:39:17.812Z,"    0"
2018-05-31T23:44:13.731Z,"    0"
2018-05-31T23:49:09.569Z,"    0"
2018-05-31T23:54:05.372Z,"    0"
2018-05-31T23:59:02.726Z,"    0"
