createdAt,value
2022-10-02T00:01:17.069Z,10.88
2022-10-02T00:03:47.084Z,10.88
2022-10-02T00:06:22.210Z,10.88
2022-10-02T00:08:57.936Z,10.85
2022-10-02T00:11:34.967Z,10.81
2022-10-02T00:14:06.046Z,10.79
2022-10-02T00:16:39.349Z,10.83
2022-10-02T00:19:10.377Z,10.87
2022-10-02T00:21:51.540Z,10.86
2022-10-02T00:24:26.138Z,10.84
2022-10-02T00:26:59.648Z,10.85
2022-10-02T00:29:38.657Z,10.85
2022-10-02T00:32:17.867Z,10.86
2022-10-02T00:35:00.397Z,10.86
2022-10-02T00:37:39.008Z,10.86
2022-10-02T00:40:43.836Z,10.85
2022-10-02T00:43:23.277Z,10.82
2022-10-02T00:46:11.345Z,10.80
2022-10-02T00:48:49.650Z,10.77
2022-10-02T00:51:36.331Z,10.75
2022-10-02T00:54:17.036Z,10.74
2022-10-02T00:56:54.046Z,10.72
2022-10-02T00:59:50.378Z,10.72
2022-10-02T01:02:51.597Z,10.70
2022-10-02T01:05:21.497Z,10.69
2022-10-02T01:07:52.057Z,10.69
2022-10-02T01:10:22.378Z,10.72
2022-10-02T01:12:53.235Z,10.72
2022-10-02T01:15:24.196Z,10.71
2022-10-02T01:17:53.307Z,10.66
2022-10-02T01:20:26.287Z,10.63
2022-10-02T01:23:04.288Z,10.60
2022-10-02T01:25:33.887Z,10.55
2022-10-02T01:28:02.642Z,10.52
2022-10-02T01:30:32.417Z,10.50
2022-10-02T01:33:03.246Z,10.49
2022-10-02T01:35:33.163Z,10.44
2022-10-02T01:38:06.376Z,10.40
2022-10-02T01:40:38.167Z,10.41
2022-10-02T01:43:10.246Z,10.39
2022-10-02T01:45:51.796Z,10.38
2022-10-02T01:48:30.838Z,10.36
2022-10-02T01:51:13.126Z,10.31
2022-10-02T01:53:48.356Z,10.26
2022-10-02T01:56:24.277Z,10.26
2022-10-02T01:59:05.677Z,10.27
2022-10-02T02:01:45.756Z,10.26
2022-10-02T02:04:24.866Z,10.26
2022-10-02T02:07:00.017Z,10.23
2022-10-02T02:09:36.727Z,10.21
2022-10-02T02:12:14.286Z,10.18
2022-10-02T02:14:48.737Z,10.18
2022-10-02T02:17:23.947Z,10.16
2022-10-02T02:19:57.506Z,10.10
2022-10-02T02:22:29.036Z,10.08
2022-10-02T02:25:01.166Z,10.07
2022-10-02T02:27:35.916Z,10.09
2022-10-02T02:30:07.877Z,10.09
2022-10-02T02:32:40.302Z,10.09
2022-10-02T02:35:14.298Z,10.08
2022-10-02T02:37:45.327Z,10.07
2022-10-02T02:40:17.197Z,10.06
2022-10-02T02:42:54.947Z,10.06
2022-10-02T02:45:26.506Z,10.04
2022-10-02T02:47:57.756Z,10.05
2022-10-02T02:50:32.457Z,10.03
2022-10-02T02:53:06.931Z,9.99
2022-10-02T02:55:44.776Z,9.97
2022-10-02T02:58:18.167Z,9.95
2022-10-02T03:00:46.751Z,9.95
2022-10-02T03:03:15.098Z,9.95
2022-10-02T03:05:48.497Z,9.93
2022-10-02T03:08:24.327Z,9.90
2022-10-02T03:11:06.306Z,9.86
2022-10-02T03:13:51.397Z,9.85
2022-10-02T03:16:35.005Z,9.83
2022-10-02T03:19:11.646Z,9.82
2022-10-02T03:21:49.009Z,9.81
2022-10-02T03:24:23.536Z,9.79
2022-10-02T03:27:00.327Z,9.73
2022-10-02T03:29:41.897Z,9.72
2022-10-02T03:32:12.237Z,9.76
2022-10-02T03:34:41.167Z,9.80
2022-10-02T03:37:09.646Z,9.82
2022-10-02T03:39:41.608Z,9.86
2022-10-02T03:42:12.617Z,9.89
2022-10-02T03:44:42.228Z,9.89
2022-10-02T03:47:10.367Z,9.91
2022-10-02T03:49:38.626Z,9.93
2022-10-02T03:52:06.744Z,9.93
2022-10-02T03:54:37.266Z,9.94
2022-10-02T03:57:08.319Z,9.93
2022-10-02T03:59:44.747Z,9.93
2022-10-02T04:02:21.057Z,9.92
2022-10-02T04:04:54.486Z,9.92
2022-10-02T04:07:29.876Z,9.89
2022-10-02T04:10:11.066Z,9.81
2022-10-02T04:12:42.007Z,9.80
2022-10-02T04:15:22.411Z,9.82
2022-10-02T04:17:58.936Z,9.80
2022-10-02T04:20:34.867Z,9.81
2022-10-02T04:23:10.467Z,9.85
2022-10-02T04:25:45.938Z,9.88
2022-10-02T04:28:17.495Z,9.83
2022-10-02T04:30:47.118Z,9.84
2022-10-02T04:33:18.897Z,9.81
2022-10-02T04:35:57.977Z,9.80
2022-10-02T04:38:41.416Z,9.79
2022-10-02T04:41:27.787Z,9.80
2022-10-02T04:44:10.406Z,9.77
2022-10-02T04:46:54.997Z,9.76
2022-10-02T04:49:50.797Z,9.70
2022-10-02T04:52:38.246Z,9.69
2022-10-02T04:55:25.596Z,9.68
2022-10-02T04:58:09.288Z,9.70
2022-10-02T05:00:46.654Z,9.68
2022-10-02T05:03:31.297Z,9.69
2022-10-02T05:06:13.316Z,9.72
2022-10-02T05:09:06.046Z,9.73
2022-10-02T05:11:53.213Z,9.72
2022-10-02T05:14:42.896Z,9.70
2022-10-02T05:17:28.096Z,9.66
2022-10-02T05:20:07.928Z,9.65
2022-10-02T05:22:53.077Z,9.63
2022-10-02T05:25:38.286Z,9.62
2022-10-02T05:28:22.036Z,9.61
2022-10-02T05:30:56.289Z,9.61
2022-10-02T05:33:37.777Z,9.61
2022-10-02T05:36:23.740Z,9.59
2022-10-02T05:39:03.586Z,9.60
2022-10-02T05:41:43.896Z,9.60
2022-10-02T05:44:17.978Z,9.61
2022-10-02T05:46:52.821Z,9.61
2022-10-02T05:49:26.276Z,9.59
2022-10-02T05:52:03.266Z,9.53
2022-10-02T05:54:41.247Z,9.47
2022-10-02T05:57:17.826Z,9.45
2022-10-02T05:59:53.837Z,9.44
2022-10-02T06:02:36.767Z,9.41
2022-10-02T06:05:16.167Z,9.37
2022-10-02T06:07:50.228Z,9.35
2022-10-02T06:10:23.126Z,9.33
2022-10-02T06:12:56.126Z,9.35
2022-10-02T06:15:31.467Z,9.33
2022-10-02T06:18:05.348Z,9.32
2022-10-02T06:20:39.766Z,9.31
2022-10-02T06:23:15.507Z,9.32
2022-10-02T06:25:47.349Z,9.35
2022-10-02T06:28:21.071Z,9.39
2022-10-02T06:30:56.478Z,9.37
2022-10-02T06:33:26.375Z,9.37
2022-10-02T06:36:14.776Z,9.42
2022-10-02T06:39:07.206Z,9.48
2022-10-02T06:41:45.168Z,9.49
2022-10-02T06:44:21.993Z,9.47
2022-10-02T06:47:07.548Z,9.45
2022-10-02T06:49:47.617Z,9.41
2022-10-02T06:52:27.319Z,9.41
2022-10-02T06:55:14.782Z,9.40
2022-10-02T06:57:58.125Z,9.40
2022-10-02T07:00:26.634Z,9.38
2022-10-02T07:03:17.404Z,9.40
2022-10-02T07:05:57.985Z,9.41
2022-10-02T07:08:37.940Z,9.42
2022-10-02T07:11:18.357Z,9.46
2022-10-02T07:14:02.860Z,9.47
2022-10-02T07:16:41.359Z,9.48
2022-10-02T07:19:27.478Z,9.46
2022-10-02T07:22:20.258Z,9.47
2022-10-02T07:25:10.656Z,9.50
2022-10-02T07:27:46.263Z,9.53
2022-10-02T07:30:17.507Z,9.57
2022-10-02T07:32:49.470Z,9.61
2022-10-02T07:35:34.974Z,9.65
2022-10-02T07:38:53.277Z,9.68
2022-10-02T07:41:48.546Z,9.76
2022-10-02T07:44:31.398Z,9.78
2022-10-02T07:47:09.677Z,9.82
2022-10-02T07:49:51.885Z,9.87
2022-10-02T07:52:30.517Z,9.90
2022-10-02T07:55:15.536Z,9.96
2022-10-02T07:57:55.296Z,9.99
2022-10-02T08:00:27.756Z,10.02
2022-10-02T08:03:00.983Z,10.06
2022-10-02T08:05:32.077Z,10.07
2022-10-02T08:08:07.637Z,10.12
2022-10-02T08:10:39.038Z,10.17
2022-10-02T08:13:15.590Z,10.22
2022-10-02T08:15:48.406Z,10.26
2022-10-02T08:18:34.239Z,10.30
2022-10-02T08:21:05.416Z,10.31
2022-10-02T08:23:40.066Z,10.33
2022-10-02T08:26:13.977Z,10.35
2022-10-02T08:28:48.306Z,10.38
2022-10-02T08:31:18.850Z,10.42
2022-10-02T08:33:47.377Z,10.44
2022-10-02T08:36:32.816Z,10.45
2022-10-02T08:39:12.986Z,10.52
2022-10-02T08:42:09.366Z,10.56
2022-10-02T08:45:09.046Z,10.59
2022-10-02T08:48:16.701Z,10.63
2022-10-02T08:51:07.856Z,10.69
2022-10-02T08:54:16.206Z,10.71
2022-10-02T08:57:00.676Z,10.72
2022-10-02T08:59:48.471Z,10.73
2022-10-02T09:02:54.826Z,10.76
2022-10-02T09:05:56.513Z,10.77
2022-10-02T09:08:59.317Z,10.72
2022-10-02T09:11:59.126Z,10.68
2022-10-02T09:14:49.828Z,10.59
2022-10-02T09:17:36.276Z,10.51
2022-10-02T09:20:22.871Z,10.40
2022-10-02T09:23:15.009Z,10.36
2022-10-02T09:25:56.437Z,10.45
2022-10-02T09:28:48.398Z,10.54
2022-10-02T09:31:43.493Z,10.75
2022-10-02T09:34:41.107Z,10.95
2022-10-02T09:37:28.306Z,11.05
2022-10-02T09:40:31.596Z,11.22
2022-10-02T09:43:35.706Z,11.41
2022-10-02T09:46:26.987Z,11.59
2022-10-02T09:49:16.768Z,11.72
2022-10-02T09:52:17.728Z,11.84
2022-10-02T09:55:22.576Z,11.79
2022-10-02T09:58:22.437Z,11.81
2022-10-02T10:01:16.176Z,12.02
2022-10-02T10:04:12.729Z,12.17
2022-10-02T10:07:19.212Z,12.27
2022-10-02T10:10:11.108Z,12.30
2022-10-02T10:13:03.500Z,12.21
2022-10-02T10:15:52.976Z,12.16
2022-10-02T10:18:49.406Z,12.24
2022-10-02T10:21:52.007Z,12.42
2022-10-02T10:24:49.193Z,12.55
2022-10-02T10:27:40.047Z,12.64
2022-10-02T10:30:28.918Z,12.69
2022-10-02T10:33:34.551Z,12.67
2022-10-02T10:36:50.514Z,12.76
2022-10-02T10:39:43.477Z,13.00
2022-10-02T10:43:06.590Z,12.91
2022-10-02T10:45:47.461Z,12.92
2022-10-02T10:48:49.349Z,12.88
2022-10-02T10:51:33.829Z,12.70
2022-10-02T10:54:24.207Z,12.47
2022-10-02T10:56:55.736Z,12.80
2022-10-02T10:59:53.316Z,13.29
2022-10-02T11:03:00.966Z,13.96
2022-10-02T11:06:02.867Z,14.34
2022-10-02T11:08:58.533Z,13.96
2022-10-02T11:11:35.159Z,13.61
2022-10-02T11:14:21.256Z,13.35
2022-10-02T11:17:26.806Z,13.05
2022-10-02T11:20:11.556Z,13.25
2022-10-02T11:23:07.186Z,13.51
2022-10-02T11:25:56.854Z,13.71
2022-10-02T11:28:48.156Z,13.99
2022-10-02T11:31:31.099Z,14.30
2022-10-02T11:34:27.696Z,14.30
2022-10-02T11:37:09.657Z,14.36
2022-10-02T11:40:00.794Z,14.44
2022-10-02T11:42:49.739Z,14.43
2022-10-02T11:45:37.184Z,14.62
2022-10-02T11:48:33.344Z,14.71
2022-10-02T11:51:17.433Z,14.85
2022-10-02T11:54:03.216Z,14.95
2022-10-02T11:56:45.346Z,15.26
2022-10-02T11:59:29.766Z,15.62
2022-10-02T12:02:04.787Z,15.94
2022-10-02T12:04:43.733Z,15.84
2022-10-02T12:07:25.650Z,16.03
2022-10-02T12:10:17.113Z,16.25
2022-10-02T12:12:54.706Z,16.64
2022-10-02T12:15:37.645Z,16.27
2022-10-02T12:18:28.261Z,15.66
2022-10-02T12:21:26.316Z,15.13
2022-10-02T12:24:18.816Z,14.49
2022-10-02T12:27:00.383Z,13.99
2022-10-02T12:29:43.806Z,13.79
2022-10-02T12:32:27.536Z,13.68
2022-10-02T12:35:02.566Z,13.65
2022-10-02T12:37:39.773Z,13.66
2022-10-02T12:40:20.043Z,13.75
2022-10-02T12:43:20.116Z,13.85
2022-10-02T12:46:06.141Z,13.91
2022-10-02T12:48:52.068Z,13.90
2022-10-02T12:51:41.689Z,13.99
2022-10-02T12:54:26.426Z,14.64
2022-10-02T12:57:42.945Z,15.74
2022-10-02T13:00:16.485Z,16.27
2022-10-02T13:03:01.785Z,15.78
2022-10-02T13:05:54.885Z,15.06
2022-10-02T13:08:35.359Z,14.50
2022-10-02T13:11:17.587Z,14.12
2022-10-02T13:13:58.116Z,13.88
2022-10-02T13:16:34.020Z,13.68
2022-10-02T13:19:15.894Z,13.63
2022-10-02T13:21:56.635Z,13.75
2022-10-02T13:24:43.427Z,14.20
2022-10-02T13:27:31.361Z,14.76
2022-10-02T13:30:13.806Z,14.83
2022-10-02T13:33:05.993Z,14.54
2022-10-02T13:35:46.015Z,14.14
2022-10-02T13:38:34.176Z,13.88
2022-10-02T13:41:15.236Z,13.70
2022-10-02T13:43:58.710Z,13.63
2022-10-02T13:46:44.754Z,13.66
2022-10-02T13:49:22.175Z,13.82
2022-10-02T13:51:57.681Z,14.55
2022-10-02T13:54:50.304Z,15.31
2022-10-02T13:57:34.255Z,15.50
2022-10-02T14:00:10.696Z,15.80
2022-10-02T14:02:49.727Z,15.58
2022-10-02T14:05:32.329Z,15.43
2022-10-02T14:08:15.856Z,15.45
2022-10-02T14:10:54.886Z,15.24
2022-10-02T14:13:39.486Z,15.03
2022-10-02T14:16:23.719Z,14.92
2022-10-02T14:19:06.639Z,14.91
2022-10-02T14:21:38.384Z,14.82
2022-10-02T14:24:44.695Z,14.48
2022-10-02T14:27:24.513Z,14.04
2022-10-02T14:30:00.998Z,13.71
2022-10-02T14:32:53.266Z,13.58
2022-10-02T14:35:35.586Z,13.55
2022-10-02T14:38:20.439Z,13.65
2022-10-02T14:40:53.854Z,13.70
2022-10-02T14:43:38.965Z,13.70
2022-10-02T14:46:22.266Z,13.60
2022-10-02T14:49:08.467Z,13.54
2022-10-02T14:51:55.137Z,13.49
2022-10-02T14:54:32.131Z,13.36
2022-10-02T14:57:19.459Z,13.36
2022-10-02T15:00:14.325Z,13.50
2022-10-02T15:05:57.796Z,13.44
2022-10-02T15:08:32.636Z,13.43
2022-10-02T15:11:01.825Z,13.50
2022-10-02T15:13:39.497Z,13.57
2022-10-02T15:16:34.817Z,13.67
2022-10-02T15:19:12.537Z,13.75
2022-10-02T15:21:51.783Z,13.78
2022-10-02T15:24:31.204Z,13.86
2022-10-02T15:27:10.834Z,13.94
2022-10-02T15:29:51.924Z,13.97
2022-10-02T15:32:36.596Z,14.04
2022-10-02T15:35:20.217Z,13.94
2022-10-02T15:38:04.389Z,13.73
2022-10-02T15:40:38.569Z,13.56
2022-10-02T15:43:32.395Z,13.38
2022-10-02T15:46:13.453Z,13.28
2022-10-02T15:49:02.947Z,13.19
2022-10-02T15:51:43.859Z,13.15
2022-10-02T15:54:27.186Z,13.05
2022-10-02T15:57:08.796Z,13.02
2022-10-02T15:59:53.296Z,12.98
2022-10-02T16:02:42.590Z,12.91
2022-10-02T16:05:22.214Z,12.97
2022-10-02T16:08:04.356Z,12.92
2022-10-02T16:10:41.098Z,12.96
2022-10-02T16:13:32.987Z,12.92
2022-10-02T16:16:10.404Z,12.75
2022-10-02T16:18:52.706Z,12.61
2022-10-02T16:21:39.997Z,12.55
2022-10-02T16:24:32.422Z,12.58
2022-10-02T16:27:18.088Z,12.47
2022-10-02T16:29:58.854Z,12.43
2022-10-02T16:32:37.124Z,12.33
2022-10-02T16:35:22.307Z,12.24
2022-10-02T16:38:00.447Z,12.23
2022-10-02T16:40:40.554Z,12.19
2022-10-02T16:43:38.268Z,12.07
2022-10-02T16:46:12.134Z,11.94
2022-10-02T16:48:50.997Z,11.90
2022-10-02T16:51:34.729Z,11.92
2022-10-02T16:54:16.686Z,11.97
2022-10-02T16:56:53.655Z,12.11
2022-10-02T16:59:27.498Z,12.20
2022-10-02T17:02:17.408Z,12.27
2022-10-02T17:04:56.457Z,12.23
2022-10-02T17:07:31.886Z,12.13
2022-10-02T17:10:08.647Z,11.99
2022-10-02T17:12:48.935Z,11.90
2022-10-02T17:15:23.952Z,11.86
2022-10-02T17:18:06.206Z,11.89
2022-10-02T17:20:42.185Z,11.82
2022-10-02T17:23:17.419Z,11.73
2022-10-02T17:25:54.158Z,11.63
2022-10-02T17:28:27.194Z,11.50
2022-10-02T17:31:28.580Z,11.35
2022-10-02T17:33:59.399Z,11.21
2022-10-02T17:36:36.419Z,11.13
2022-10-02T17:39:28.987Z,10.89
2022-10-02T17:42:03.736Z,10.70
2022-10-02T17:44:45.613Z,10.45
2022-10-02T17:47:29.126Z,10.22
2022-10-02T17:50:14.436Z,10.02
2022-10-02T17:53:04.488Z,9.78
2022-10-02T17:56:18.463Z,9.52
2022-10-02T17:58:59.226Z,9.28
2022-10-02T18:01:38.381Z,9.14
2022-10-02T18:04:15.406Z,8.96
2022-10-02T18:07:00.575Z,8.77
2022-10-02T18:09:49.506Z,8.59
2022-10-02T18:12:34.236Z,8.45
2022-10-02T18:15:17.315Z,8.29
2022-10-02T18:18:00.385Z,8.12
2022-10-02T18:20:35.364Z,7.98
2022-10-02T18:23:16.539Z,7.93
2022-10-02T18:26:02.031Z,7.86
2022-10-02T18:28:46.647Z,7.69
2022-10-02T18:31:44.636Z,7.54
2022-10-02T18:34:32.697Z,7.41
2022-10-02T18:37:18.977Z,7.23
2022-10-02T18:40:07.148Z,7.06
2022-10-02T18:42:46.975Z,6.94
2022-10-02T18:45:40.889Z,6.89
2022-10-02T18:48:27.106Z,6.80
2022-10-02T18:51:11.748Z,6.67
2022-10-02T18:53:55.025Z,6.58
2022-10-02T18:56:42.485Z,6.50
2022-10-02T18:59:27.765Z,6.41
2022-10-02T19:02:06.640Z,6.24
2022-10-02T19:04:53.310Z,6.11
2022-10-02T19:07:27.327Z,6.04
2022-10-02T19:12:54.896Z,5.99
2022-10-02T19:15:27.185Z,6.07
2022-10-02T19:18:00.976Z,6.09
2022-10-02T19:20:37.537Z,6.03
2022-10-02T19:23:09.106Z,5.95
2022-10-02T19:25:37.636Z,5.94
2022-10-02T19:28:07.710Z,5.94
2022-10-02T19:30:36.269Z,5.99
2022-10-02T19:33:08.006Z,5.97
2022-10-02T19:35:44.055Z,6.04
2022-10-02T19:38:31.365Z,6.07
2022-10-02T19:41:03.080Z,6.14
2022-10-02T19:43:34.443Z,6.17
2022-10-02T19:46:05.753Z,6.11
2022-10-02T19:48:35.475Z,6.04
2022-10-02T19:51:07.415Z,5.96
2022-10-02T19:53:41.555Z,5.81
2022-10-02T19:56:13.636Z,5.69
2022-10-02T19:58:48.692Z,5.73
2022-10-02T20:01:20.638Z,5.81
2022-10-02T20:03:52.543Z,5.86
2022-10-02T20:06:24.817Z,5.87
2022-10-02T20:08:59.205Z,5.91
2022-10-02T20:11:35.751Z,5.89
2022-10-02T20:14:10.266Z,5.84
2022-10-02T20:16:56.967Z,5.78
2022-10-02T20:19:28.756Z,5.60
2022-10-02T20:21:59.275Z,5.42
2022-10-02T20:24:34.845Z,5.31
2022-10-02T20:27:07.528Z,5.26
2022-10-02T20:29:46.596Z,5.24
2022-10-02T20:32:20.606Z,5.30
2022-10-02T20:34:50.735Z,5.34
2022-10-02T20:37:23.707Z,5.17
2022-10-02T20:39:58.851Z,5.11
2022-10-02T20:42:37.475Z,5.12
2022-10-02T20:45:11.751Z,5.19
2022-10-02T20:48:00.046Z,5.15
2022-10-02T20:50:40.500Z,4.97
2022-10-02T20:53:42.051Z,4.82
2022-10-02T20:56:23.104Z,4.90
2022-10-02T20:59:14.837Z,5.01
2022-10-02T21:01:56.981Z,4.84
2022-10-02T21:04:56.404Z,4.73
2022-10-02T21:07:42.285Z,4.74
2022-10-02T21:10:45.246Z,4.66
2022-10-02T21:13:48.397Z,4.66
2022-10-02T21:16:40.499Z,4.58
2022-10-02T21:19:36.437Z,4.48
2022-10-02T21:22:39.886Z,4.31
2022-10-02T21:25:43.706Z,4.28
2022-10-02T21:28:41.269Z,4.37
2022-10-02T21:31:25.186Z,4.51
2022-10-02T21:34:08.906Z,4.61
2022-10-02T21:36:43.443Z,4.63
2022-10-02T21:39:42.624Z,4.55
2022-10-02T21:42:42.927Z,4.35
2022-10-02T21:45:44.552Z,4.18
2022-10-02T21:48:46.915Z,4.02
2022-10-02T21:51:42.226Z,4.10
2022-10-02T21:54:42.715Z,4.19
2022-10-02T21:57:51.275Z,4.30
2022-10-02T22:00:22.366Z,4.20
2022-10-02T22:03:29.045Z,4.04
2022-10-02T22:06:12.273Z,4.02
2022-10-02T22:08:56.525Z,4.04
2022-10-02T22:11:36.870Z,4.08
2022-10-02T22:14:11.868Z,3.99
2022-10-02T22:16:55.169Z,3.82
2022-10-02T22:19:38.175Z,3.76
2022-10-02T22:22:19.315Z,3.70
2022-10-02T22:25:13.996Z,3.76
2022-10-02T22:28:06.137Z,3.92
2022-10-02T22:30:47.811Z,4.02
2022-10-02T22:33:34.665Z,4.02
2022-10-02T22:36:22.086Z,3.91
2022-10-02T22:38:54.937Z,3.86
2022-10-02T22:41:29.966Z,3.88
2022-10-02T22:44:06.525Z,3.92
2022-10-02T22:46:46.977Z,3.80
2022-10-02T22:49:24.715Z,3.63
2022-10-02T22:52:00.580Z,3.61
2022-10-02T22:54:36.927Z,3.62
2022-10-02T22:57:13.176Z,3.58
2022-10-02T22:59:50.838Z,3.57
2022-10-02T23:02:24.692Z,3.59
2022-10-02T23:04:59.923Z,3.56
2022-10-02T23:07:35.296Z,3.41
2022-10-02T23:10:15.166Z,3.31
2022-10-02T23:12:53.165Z,3.32
2022-10-02T23:15:32.481Z,3.31
2022-10-02T23:18:05.111Z,3.28
2022-10-02T23:20:38.067Z,3.27
2022-10-02T23:23:15.915Z,3.33
2022-10-02T23:25:49.905Z,3.39
2022-10-02T23:28:23.659Z,3.34
2022-10-02T23:31:06.365Z,3.32
2022-10-02T23:33:47.098Z,3.17
2022-10-02T23:36:25.464Z,3.05
2022-10-02T23:39:03.704Z,3.06
2022-10-02T23:41:39.631Z,3.05
2022-10-02T23:44:20.133Z,3.05
2022-10-02T23:47:06.395Z,3.08
2022-10-02T23:49:38.963Z,3.07
2022-10-02T23:52:35.137Z,3.09
2022-10-02T23:55:20.007Z,2.99
2022-10-02T23:58:08.344Z,3.05
