createdAt,value
2022-11-15T00:00:57.790Z,105.45
2022-11-15T00:03:27.376Z,104.90
2022-11-15T00:05:54.744Z,104.03
2022-11-15T00:08:21.497Z,105.07
2022-11-15T00:10:59.039Z,102.28
2022-11-15T00:13:26.027Z,104.90
2022-11-15T00:15:52.820Z,106.55
2022-11-15T00:18:20.037Z,101.43
2022-11-15T00:20:46.699Z,104.25
2022-11-15T00:23:13.379Z,105.22
2022-11-15T00:25:40.385Z,104.55
2022-11-15T00:28:07.189Z,105.18
2022-11-15T00:30:33.891Z,101.65
2022-11-15T00:33:04.568Z,102.80
2022-11-15T00:35:34.314Z,103.47
2022-11-15T00:38:01.810Z,102.30
2022-11-15T00:40:28.674Z,102.93
2022-11-15T00:42:55.386Z,101.13
2022-11-15T00:45:22.118Z,103.88
2022-11-15T00:47:48.833Z,104.78
2022-11-15T00:50:15.780Z,110.13
2022-11-15T00:52:42.934Z,102.25
2022-11-15T00:55:15.678Z,104.25
2022-11-15T00:57:42.406Z,108.45
2022-11-15T01:00:09.507Z,105.43
2022-11-15T01:02:36.165Z,101.90
2022-11-15T01:05:02.790Z,106.13
2022-11-15T01:07:29.504Z,107.55
2022-11-15T01:09:56.193Z,103.82
2022-11-15T01:12:22.844Z,103.07
2022-11-15T01:14:50.735Z,107.80
2022-11-15T01:17:17.376Z,102.43
2022-11-15T01:19:43.995Z,103.13
2022-11-15T01:22:10.694Z,108.40
2022-11-15T01:24:37.426Z,99.45
2022-11-15T01:27:04.171Z,103.25
2022-11-15T01:29:30.838Z,99.82
2022-11-15T01:31:57.496Z,106.00
2022-11-15T01:34:24.126Z,103.50
2022-11-15T01:36:50.895Z,101.07
2022-11-15T01:39:17.781Z,99.68
2022-11-15T01:41:44.457Z,104.20
2022-11-15T01:44:44.136Z,102.57
2022-11-15T01:47:28.938Z,102.68
2022-11-15T01:50:18.413Z,101.90
2022-11-15T01:52:45.110Z,100.60
2022-11-15T01:55:22.049Z,101.47
2022-11-15T01:57:52.369Z,101.70
2022-11-15T02:00:19.096Z,105.90
2022-11-15T02:02:45.752Z,100.32
2022-11-15T02:05:12.434Z,104.88
2022-11-15T02:07:39.305Z,108.18
2022-11-15T02:10:13.102Z,103.75
2022-11-15T02:12:40.321Z,106.72
2022-11-15T02:15:09.653Z,104.00
2022-11-15T02:17:52.373Z,101.38
2022-11-15T02:20:24.868Z,100.40
2022-11-15T02:23:11.126Z,105.10
2022-11-15T02:26:14.893Z,100.57
2022-11-15T02:29:09.819Z,100.68
2022-11-15T02:32:00.999Z,100.82
2022-11-15T02:34:34.402Z,100.53
2022-11-15T02:37:10.032Z,99.55
2022-11-15T02:40:06.532Z,102.75
2022-11-15T02:42:56.110Z,101.07
2022-11-15T02:45:31.257Z,103.20
2022-11-15T02:48:00.272Z,102.05
2022-11-15T02:50:29.972Z,104.63
2022-11-15T02:52:57.243Z,105.10
2022-11-15T02:55:35.310Z,104.18
2022-11-15T02:58:14.192Z,102.63
2022-11-15T03:01:04.390Z,105.47
2022-11-15T03:04:01.771Z,100.78
2022-11-15T03:07:06.325Z,107.03
2022-11-15T03:10:02.928Z,102.72
2022-11-15T03:12:42.500Z,105.38
2022-11-15T03:15:38.772Z,106.20
2022-11-15T03:18:22.464Z,101.95
2022-11-15T03:20:50.013Z,101.53
2022-11-15T03:23:18.422Z,106.13
2022-11-15T03:25:49.399Z,101.88
2022-11-15T03:28:31.144Z,102.18
2022-11-15T03:30:59.100Z,101.75
2022-11-15T03:33:27.019Z,103.47
2022-11-15T03:35:54.945Z,101.80
2022-11-15T03:38:26.260Z,101.97
2022-11-15T03:41:00.530Z,100.65
2022-11-15T03:43:33.939Z,101.40
2022-11-15T03:46:09.842Z,102.95
2022-11-15T03:48:42.722Z,102.63
2022-11-15T03:51:09.789Z,101.22
2022-11-15T03:53:36.479Z,103.07
2022-11-15T03:56:03.184Z,100.78
2022-11-15T03:58:29.827Z,104.00
2022-11-15T04:00:56.485Z,102.55
2022-11-15T04:03:23.188Z,106.53
2022-11-15T04:05:49.805Z,101.35
2022-11-15T04:08:16.422Z,99.45
2022-11-15T04:10:43.156Z,107.05
2022-11-15T04:13:09.933Z,101.47
2022-11-15T04:15:37.308Z,102.57
2022-11-15T04:18:04.041Z,100.80
2022-11-15T04:20:50.929Z,103.30
2022-11-15T04:23:39.320Z,106.20
2022-11-15T04:26:09.034Z,101.70
2022-11-15T04:28:35.668Z,101.40
2022-11-15T04:31:02.379Z,100.60
2022-11-15T04:33:29.459Z,101.05
2022-11-15T04:36:15.108Z,101.82
2022-11-15T04:38:41.731Z,100.55
2022-11-15T04:41:08.361Z,101.35
2022-11-15T04:43:35.191Z,100.38
2022-11-15T04:46:02.058Z,99.55
2022-11-15T04:48:28.678Z,98.18
2022-11-15T04:50:55.314Z,100.70
2022-11-15T04:53:21.939Z,100.40
2022-11-15T04:55:48.579Z,102.03
2022-11-15T04:58:15.191Z,101.93
2022-11-15T05:00:41.874Z,102.05
2022-11-15T05:03:29.407Z,100.35
2022-11-15T05:05:56.235Z,104.50
2022-11-15T05:08:22.881Z,105.03
2022-11-15T05:10:49.497Z,99.90
2022-11-15T05:13:16.146Z,100.32
2022-11-15T05:15:42.893Z,100.32
2022-11-15T05:18:09.672Z,106.75
2022-11-15T05:20:36.464Z,100.47
2022-11-15T05:23:03.175Z,101.38
2022-11-15T05:25:29.821Z,101.20
2022-11-15T05:27:56.486Z,99.68
2022-11-15T05:30:23.147Z,100.30
2022-11-15T05:32:50.162Z,103.28
2022-11-15T05:35:28.012Z,99.30
2022-11-15T05:37:54.649Z,101.20
2022-11-15T05:40:21.457Z,99.68
2022-11-15T05:42:48.598Z,100.40
2022-11-15T05:45:15.708Z,104.32
2022-11-15T05:47:42.744Z,106.97
2022-11-15T05:50:14.007Z,103.10
2022-11-15T05:52:40.778Z,102.82
2022-11-15T05:55:09.230Z,101.70
2022-11-15T05:57:36.074Z,101.07
2022-11-15T06:00:04.846Z,102.43
2022-11-15T06:02:31.662Z,100.10
2022-11-15T06:04:58.433Z,101.30
2022-11-15T06:07:25.070Z,105.40
2022-11-15T06:09:51.722Z,102.38
2022-11-15T06:12:18.347Z,100.53
2022-11-15T06:14:44.991Z,102.53
2022-11-15T06:17:11.697Z,99.95
2022-11-15T06:19:38.347Z,103.57
2022-11-15T06:22:05.247Z,100.13
2022-11-15T06:24:31.917Z,100.53
2022-11-15T06:26:58.633Z,100.28
2022-11-15T06:29:25.606Z,100.90
2022-11-15T06:31:52.493Z,102.63
2022-11-15T06:34:19.197Z,100.22
2022-11-15T06:36:45.821Z,101.03
2022-11-15T06:39:12.561Z,105.13
2022-11-15T06:41:39.215Z,101.55
2022-11-15T06:44:05.835Z,100.90
2022-11-15T06:46:32.473Z,100.43
2022-11-15T06:48:59.107Z,100.18
2022-11-15T06:51:25.755Z,102.72
2022-11-15T06:53:52.371Z,101.28
2022-11-15T06:56:19.017Z,103.55
2022-11-15T06:58:46.366Z,103.78
2022-11-15T07:01:13.704Z,100.30
2022-11-15T07:03:42.655Z,101.57
2022-11-15T07:06:10.958Z,100.53
2022-11-15T07:08:37.794Z,101.40
2022-11-15T07:11:07.058Z,101.05
2022-11-15T07:13:35.303Z,100.15
2022-11-15T07:16:08.126Z,100.18
2022-11-15T07:18:36.487Z,102.03
2022-11-15T07:21:05.000Z,102.75
2022-11-15T07:23:32.069Z,105.88
2022-11-15T07:25:59.692Z,100.85
2022-11-15T07:28:27.682Z,99.20
2022-11-15T07:30:54.924Z,99.82
2022-11-15T07:33:21.754Z,99.70
2022-11-15T07:35:51.373Z,102.13
2022-11-15T07:38:21.420Z,104.00
2022-11-15T07:40:56.199Z,102.15
2022-11-15T07:43:22.849Z,99.45
2022-11-15T07:45:50.797Z,98.35
2022-11-15T07:48:19.102Z,97.18
2022-11-15T07:50:45.823Z,97.97
2022-11-15T07:53:12.774Z,99.38
2022-11-15T07:55:42.321Z,103.20
2022-11-15T07:58:11.181Z,101.07
2022-11-15T08:00:38.724Z,100.72
2022-11-15T08:03:07.713Z,99.50
2022-11-15T08:05:35.617Z,98.93
2022-11-15T08:08:02.891Z,98.75
2022-11-15T08:10:30.154Z,97.47
2022-11-15T08:13:05.563Z,97.88
2022-11-15T08:15:33.107Z,98.90
2022-11-15T08:18:02.008Z,99.43
2022-11-15T08:20:33.076Z,101.05
2022-11-15T08:23:01.440Z,97.30
2022-11-15T08:25:29.709Z,97.03
2022-11-15T08:28:01.584Z,98.22
2022-11-15T08:30:29.108Z,99.28
2022-11-15T08:32:58.616Z,96.68
2022-11-15T08:35:28.981Z,97.00
2022-11-15T08:37:56.243Z,97.40
2022-11-15T08:40:24.088Z,99.45
2022-11-15T08:42:50.795Z,98.70
2022-11-15T08:45:17.559Z,101.75
2022-11-15T08:47:49.701Z,98.38
2022-11-15T08:50:19.698Z,97.68
2022-11-15T08:52:46.652Z,96.80
2022-11-15T08:55:13.267Z,100.40
2022-11-15T08:57:39.931Z,98.32
2022-11-15T09:00:07.228Z,98.90
2022-11-15T09:02:33.863Z,98.85
2022-11-15T09:05:00.484Z,96.72
2022-11-15T09:07:27.166Z,101.05
2022-11-15T09:09:53.816Z,101.97
2022-11-15T09:12:20.454Z,97.88
2022-11-15T09:14:47.096Z,100.05
2022-11-15T09:17:13.740Z,105.75
2022-11-15T09:19:40.663Z,96.13
2022-11-15T09:22:08.775Z,97.88
2022-11-15T09:24:36.342Z,97.05
2022-11-15T09:27:03.747Z,100.80
2022-11-15T09:29:30.358Z,99.07
2022-11-15T09:31:56.975Z,98.25
2022-11-15T09:34:23.608Z,95.72
2022-11-15T09:36:50.239Z,95.88
2022-11-15T09:39:16.865Z,94.40
2022-11-15T09:42:04.621Z,96.80
2022-11-15T09:44:46.364Z,96.70
2022-11-15T09:47:18.983Z,100.03
2022-11-15T09:49:45.978Z,96.28
2022-11-15T09:52:12.736Z,99.90
2022-11-15T09:54:57.931Z,98.63
2022-11-15T09:57:48.389Z,96.88
2022-11-15T10:03:16.488Z,93.88
2022-11-15T10:05:57.830Z,98.13
2022-11-15T10:08:56.125Z,98.10
2022-11-15T10:11:38.596Z,108.80
2022-11-15T10:14:25.250Z,100.20
2022-11-15T10:17:37.497Z,96.43
2022-11-15T10:20:24.811Z,97.07
2022-11-15T10:22:54.589Z,97.63
2022-11-15T10:25:28.319Z,97.47
2022-11-15T10:28:17.231Z,98.25
2022-11-15T10:30:47.846Z,102.30
2022-11-15T10:33:35.101Z,98.22
2022-11-15T10:36:13.223Z,97.50
2022-11-15T10:38:51.792Z,100.82
2022-11-15T10:41:32.433Z,102.90
2022-11-15T10:44:08.275Z,100.53
2022-11-15T10:46:46.645Z,99.88
2022-11-15T10:49:15.736Z,106.30
2022-11-15T10:52:13.589Z,97.00
2022-11-15T10:54:45.336Z,98.18
2022-11-15T10:57:16.543Z,99.30
2022-11-15T11:00:04.489Z,102.07
2022-11-15T11:03:09.049Z,98.15
2022-11-15T11:05:42.346Z,99.78
2022-11-15T11:08:12.316Z,99.68
2022-11-15T11:11:00.226Z,98.93
2022-11-15T11:13:27.375Z,97.10
2022-11-15T11:16:10.050Z,99.30
2022-11-15T11:19:04.528Z,105.88
2022-11-15T11:21:39.608Z,98.63
2022-11-15T11:24:26.454Z,100.43
2022-11-15T11:27:25.614Z,96.65
2022-11-15T11:30:07.136Z,98.78
2022-11-15T11:33:04.284Z,96.45
2022-11-15T11:35:41.980Z,97.30
2022-11-15T11:38:20.907Z,97.07
2022-11-15T11:41:15.395Z,96.03
2022-11-15T11:44:12.920Z,96.72
2022-11-15T11:46:49.657Z,96.72
2022-11-15T11:49:25.290Z,101.72
2022-11-15T11:52:03.550Z,96.70
2022-11-15T11:54:53.910Z,104.50
2022-11-15T11:58:02.399Z,100.43
2022-11-15T12:00:30.045Z,96.53
2022-11-15T12:03:08.786Z,97.07
2022-11-15T12:05:45.780Z,101.72
2022-11-15T12:08:50.105Z,96.72
2022-11-15T12:11:36.589Z,99.03
2022-11-15T12:14:12.257Z,98.57
2022-11-15T12:16:41.525Z,98.38
2022-11-15T12:19:09.496Z,98.63
2022-11-15T12:21:56.649Z,96.60
2022-11-15T12:24:29.464Z,105.45
2022-11-15T12:27:21.966Z,108.88
2022-11-15T12:29:57.659Z,96.45
2022-11-15T12:32:31.827Z,97.45
2022-11-15T12:34:59.988Z,96.97
2022-11-15T12:37:38.904Z,97.15
2022-11-15T12:40:19.104Z,98.88
2022-11-15T12:43:39.612Z,98.68
2022-11-15T12:46:12.337Z,97.22
2022-11-15T12:48:38.941Z,98.70
2022-11-15T12:51:05.808Z,95.57
2022-11-15T12:53:34.218Z,95.13
2022-11-15T12:56:12.863Z,97.93
2022-11-15T12:58:52.553Z,102.18
2022-11-15T13:01:34.899Z,99.85
2022-11-15T13:04:19.730Z,97.35
2022-11-15T13:06:53.535Z,95.63
2022-11-15T13:09:36.117Z,98.25
2022-11-15T13:12:27.474Z,97.28
2022-11-15T13:15:01.167Z,98.40
2022-11-15T13:17:31.530Z,97.38
2022-11-15T13:20:07.121Z,98.68
2022-11-15T13:23:00.406Z,96.57
2022-11-15T13:25:46.250Z,98.13
2022-11-15T13:28:15.589Z,93.78
2022-11-15T13:30:47.982Z,97.15
2022-11-15T13:33:22.881Z,97.18
2022-11-15T13:35:55.786Z,99.10
2022-11-15T13:38:25.117Z,96.28
2022-11-15T13:40:52.357Z,97.82
2022-11-15T13:43:36.538Z,93.22
2022-11-15T13:46:18.971Z,95.97
2022-11-15T13:48:48.105Z,91.40
2022-11-15T13:51:50.295Z,93.50
2022-11-15T13:54:48.252Z,96.57
2022-11-15T13:57:25.463Z,92.13
2022-11-15T14:00:20.874Z,92.00
2022-11-15T14:02:47.573Z,97.50
2022-11-15T14:05:20.152Z,92.18
2022-11-15T14:07:58.774Z,94.38
2022-11-15T14:10:45.760Z,93.68
2022-11-15T14:13:28.940Z,90.88
2022-11-15T14:15:55.725Z,91.88
2022-11-15T14:18:45.768Z,91.90
2022-11-15T14:21:12.502Z,93.60
2022-11-15T14:23:39.179Z,92.78
2022-11-15T14:26:11.442Z,94.65
2022-11-15T14:28:41.434Z,92.85
2022-11-15T14:31:13.956Z,94.28
2022-11-15T14:33:41.063Z,93.22
2022-11-15T14:36:21.689Z,92.18
2022-11-15T14:38:48.968Z,92.53
2022-11-15T14:41:27.314Z,90.65
2022-11-15T14:43:54.406Z,92.40
2022-11-15T14:46:21.099Z,92.38
2022-11-15T14:48:47.794Z,91.97
2022-11-15T14:51:17.370Z,93.63
2022-11-15T14:53:45.159Z,94.07
2022-11-15T14:56:12.429Z,93.70
2022-11-15T14:58:39.177Z,93.43
2022-11-15T15:01:32.948Z,92.18
2022-11-15T15:04:00.347Z,92.70
2022-11-15T15:06:27.417Z,92.88
2022-11-15T15:08:54.097Z,92.63
2022-11-15T15:11:26.907Z,102.68
2022-11-15T15:13:54.215Z,100.57
2022-11-15T15:16:20.835Z,95.80
2022-11-15T15:18:47.514Z,90.93
2022-11-15T15:21:25.812Z,92.88
2022-11-15T15:23:55.015Z,92.00
2022-11-15T15:26:22.517Z,92.38
2022-11-15T15:28:52.733Z,91.43
2022-11-15T15:31:19.518Z,91.90
2022-11-15T15:33:46.321Z,94.05
2022-11-15T15:36:14.178Z,92.15
2022-11-15T15:38:42.274Z,94.22
2022-11-15T15:41:14.736Z,97.45
2022-11-15T15:43:41.754Z,92.72
2022-11-15T15:46:13.394Z,90.90
2022-11-15T15:48:40.508Z,91.43
2022-11-15T15:51:15.330Z,95.78
2022-11-15T15:53:45.269Z,91.43
2022-11-15T15:56:11.928Z,93.15
2022-11-15T15:58:38.627Z,93.47
2022-11-15T16:01:05.410Z,91.57
2022-11-15T16:03:32.180Z,92.85
2022-11-15T16:05:59.226Z,92.47
2022-11-15T16:08:31.969Z,100.45
2022-11-15T16:11:07.165Z,94.43
2022-11-15T16:13:33.808Z,102.93
2022-11-15T16:16:01.331Z,94.20
2022-11-15T16:18:27.985Z,92.93
2022-11-15T16:20:57.576Z,95.07
2022-11-15T16:23:25.406Z,94.38
2022-11-15T16:25:56.324Z,91.15
2022-11-15T16:28:34.034Z,92.15
2022-11-15T16:31:11.581Z,92.78
2022-11-15T16:33:38.746Z,93.90
2022-11-15T16:36:07.642Z,92.88
2022-11-15T16:38:34.911Z,93.65
2022-11-15T16:41:01.710Z,101.13
2022-11-15T16:43:28.348Z,95.03
2022-11-15T16:45:55.357Z,95.78
2022-11-15T16:48:28.775Z,95.65
2022-11-15T16:50:57.360Z,95.07
2022-11-15T16:53:25.090Z,99.30
2022-11-15T16:55:51.975Z,95.95
2022-11-15T16:58:18.626Z,102.53
2022-11-15T17:00:45.265Z,95.35
2022-11-15T17:03:12.062Z,96.15
2022-11-15T17:05:38.685Z,95.25
2022-11-15T17:08:06.428Z,91.70
2022-11-15T17:10:33.186Z,93.25
2022-11-15T17:12:59.793Z,96.00
2022-11-15T17:15:26.448Z,94.82
2022-11-15T17:17:54.400Z,92.40
2022-11-15T17:20:23.134Z,93.60
2022-11-15T17:22:50.319Z,92.20
2022-11-15T17:25:17.327Z,96.90
2022-11-15T17:27:44.074Z,95.88
2022-11-15T17:30:13.357Z,95.63
2022-11-15T17:32:40.045Z,95.00
2022-11-15T17:35:15.116Z,95.97
2022-11-15T17:37:42.561Z,93.95
2022-11-15T17:40:10.064Z,94.75
2022-11-15T17:42:36.764Z,95.43
2022-11-15T17:45:08.423Z,96.60
2022-11-15T17:47:36.779Z,95.72
2022-11-15T17:50:03.607Z,93.95
2022-11-15T17:52:30.240Z,94.38
2022-11-15T17:54:56.917Z,95.75
2022-11-15T17:57:23.549Z,99.85
2022-11-15T17:59:50.301Z,94.07
2022-11-15T18:02:17.014Z,94.32
2022-11-15T18:04:43.798Z,93.65
2022-11-15T18:07:12.314Z,94.03
2022-11-15T18:09:42.238Z,94.20
2022-11-15T18:12:09.515Z,93.93
2022-11-15T18:14:36.156Z,97.90
2022-11-15T18:17:02.807Z,94.30
2022-11-15T18:19:29.450Z,97.05
2022-11-15T18:21:56.400Z,96.80
2022-11-15T18:24:26.344Z,93.43
2022-11-15T18:26:53.126Z,96.80
2022-11-15T18:29:20.020Z,94.00
2022-11-15T18:31:49.959Z,95.50
2022-11-15T18:34:17.537Z,95.38
2022-11-15T18:36:44.284Z,97.70
2022-11-15T18:39:16.389Z,95.85
2022-11-15T18:41:44.639Z,96.07
2022-11-15T18:44:11.293Z,94.43
2022-11-15T18:46:39.196Z,94.03
2022-11-15T18:49:09.403Z,93.88
2022-11-15T18:51:37.829Z,96.55
2022-11-15T18:54:04.772Z,93.15
2022-11-15T18:56:32.489Z,92.93
2022-11-15T18:59:01.232Z,93.40
2022-11-15T19:01:34.400Z,95.95
2022-11-15T19:04:05.904Z,95.13
2022-11-15T19:06:33.219Z,97.65
2022-11-15T19:09:00.411Z,94.20
2022-11-15T19:11:31.100Z,94.20
2022-11-15T19:14:03.453Z,95.68
2022-11-15T19:16:33.285Z,93.82
2022-11-15T19:19:02.168Z,95.10
2022-11-15T19:21:31.005Z,96.55
2022-11-15T19:23:58.729Z,94.85
2022-11-15T19:26:27.069Z,95.60
2022-11-15T19:28:56.546Z,94.90
2022-11-15T19:31:24.352Z,95.82
2022-11-15T19:33:52.757Z,93.65
2022-11-15T19:36:22.896Z,95.93
2022-11-15T19:38:50.211Z,94.90
2022-11-15T19:41:19.106Z,94.25
2022-11-15T19:43:50.726Z,94.90
2022-11-15T19:46:20.300Z,93.72
2022-11-15T19:48:47.794Z,94.57
2022-11-15T19:51:17.033Z,95.28
2022-11-15T19:53:43.755Z,93.68
2022-11-15T19:56:13.139Z,95.63
2022-11-15T19:58:40.808Z,94.13
2022-11-15T20:01:19.088Z,95.60
2022-11-15T20:03:47.157Z,93.97
2022-11-15T20:06:17.204Z,93.72
2022-11-15T20:08:45.005Z,93.25
2022-11-15T20:11:12.824Z,95.50
2022-11-15T20:13:39.474Z,93.70
2022-11-15T20:16:06.639Z,93.97
2022-11-15T20:18:34.495Z,93.82
2022-11-15T20:21:02.705Z,92.90
2022-11-15T20:23:29.364Z,93.15
2022-11-15T20:25:56.065Z,94.38
2022-11-15T20:28:25.914Z,95.05
2022-11-15T20:30:55.352Z,95.32
2022-11-15T20:33:22.660Z,97.45
2022-11-15T20:35:49.959Z,97.40
2022-11-15T20:38:16.984Z,96.13
2022-11-15T20:40:47.653Z,93.22
2022-11-15T20:43:16.402Z,95.05
2022-11-15T20:45:45.052Z,92.93
2022-11-15T20:48:13.885Z,93.55
2022-11-15T20:50:43.495Z,94.63
2022-11-15T20:53:12.438Z,95.85
2022-11-15T20:55:50.874Z,93.57
2022-11-15T20:58:17.972Z,94.07
2022-11-15T21:00:46.128Z,97.35
2022-11-15T21:03:14.077Z,95.95
2022-11-15T21:05:42.843Z,98.03
2022-11-15T21:08:10.892Z,95.18
2022-11-15T21:10:56.098Z,92.38
2022-11-15T21:13:23.013Z,93.28
2022-11-15T21:15:49.706Z,93.18
2022-11-15T21:18:16.763Z,93.18
2022-11-15T21:20:43.478Z,93.80
2022-11-15T21:23:10.131Z,92.65
2022-11-15T21:25:36.825Z,94.55
2022-11-15T21:28:03.534Z,93.72
2022-11-15T21:30:30.224Z,93.95
2022-11-15T21:32:57.014Z,93.60
2022-11-15T21:35:24.128Z,95.80
2022-11-15T21:37:56.501Z,93.53
2022-11-15T21:40:24.321Z,95.32
2022-11-15T21:42:51.045Z,94.18
2022-11-15T21:45:17.686Z,94.88
2022-11-15T21:47:46.460Z,94.05
2022-11-15T21:50:13.849Z,103.13
2022-11-15T21:52:41.019Z,96.68
2022-11-15T21:55:08.665Z,93.43
2022-11-15T21:57:35.330Z,96.13
2022-11-15T22:00:20.393Z,93.25
2022-11-15T22:02:47.041Z,93.68
2022-11-15T22:05:13.729Z,94.70
2022-11-15T22:07:40.411Z,92.07
2022-11-15T22:10:07.334Z,92.80
2022-11-15T22:12:33.974Z,92.65
2022-11-15T22:15:00.592Z,93.47
2022-11-15T22:17:47.220Z,92.35
2022-11-15T22:20:37.652Z,96.97
2022-11-15T22:23:02.120Z,92.43
2022-11-15T22:25:28.914Z,95.53
2022-11-15T22:27:55.590Z,95.50
2022-11-15T22:30:22.584Z,94.78
2022-11-15T22:32:49.235Z,94.05
2022-11-15T22:35:16.131Z,104.20
2022-11-15T22:37:43.036Z,95.70
2022-11-15T22:40:10.204Z,95.97
2022-11-15T22:42:36.938Z,93.80
2022-11-15T22:45:04.300Z,95.35
2022-11-15T22:47:30.996Z,96.25
2022-11-15T22:49:58.022Z,97.00
2022-11-15T22:52:24.670Z,93.93
2022-11-15T22:54:51.481Z,99.90
2022-11-15T22:57:18.166Z,93.75
2022-11-15T22:59:44.916Z,96.25
2022-11-15T23:02:11.571Z,96.53
2022-11-15T23:04:38.269Z,95.55
2022-11-15T23:07:04.924Z,94.80
2022-11-15T23:09:31.646Z,97.18
2022-11-15T23:12:17.045Z,93.75
2022-11-15T23:14:43.726Z,98.93
2022-11-15T23:17:10.365Z,99.15
2022-11-15T23:19:37.057Z,94.25
2022-11-15T23:22:22.236Z,94.63
2022-11-15T23:24:48.983Z,93.00
2022-11-15T23:27:19.763Z,94.07
2022-11-15T23:30:06.179Z,94.60
2022-11-15T23:32:51.412Z,92.85
2022-11-15T23:35:18.097Z,94.35
2022-11-15T23:37:44.978Z,95.38
2022-11-15T23:40:12.251Z,94.38
2022-11-15T23:42:38.930Z,96.28
2022-11-15T23:45:06.275Z,95.70
2022-11-15T23:47:32.933Z,93.93
2022-11-15T23:49:59.573Z,96.80
2022-11-15T23:52:26.292Z,96.65
2022-11-15T23:54:52.964Z,98.03
2022-11-15T23:57:19.617Z,94.93
2022-11-15T23:59:46.261Z,94.50
