createdAt,value
2022-12-11T00:03:51.251Z,0
2022-12-11T00:09:10.199Z,0
2022-12-11T00:14:29.441Z,0
2022-12-11T00:19:49.047Z,0
2022-12-11T00:25:08.225Z,0
2022-12-11T00:30:27.638Z,0
2022-12-11T00:35:46.738Z,0
2022-12-11T00:41:06.233Z,0
2022-12-11T00:46:25.281Z,0
2022-12-11T00:51:44.994Z,0
2022-12-11T00:57:04.700Z,0
2022-12-11T01:02:23.690Z,0
2022-12-11T01:07:42.968Z,0
2022-12-11T01:13:02.135Z,0
2022-12-11T01:18:21.263Z,0
2022-12-11T01:23:40.543Z,0
2022-12-11T01:28:59.668Z,0
2022-12-11T01:34:19.302Z,0
2022-12-11T01:39:39.014Z,0
2022-12-11T01:44:58.025Z,0
2022-12-11T01:50:16.987Z,0
2022-12-11T01:55:35.917Z,0
2022-12-11T02:00:55.293Z,0
2022-12-11T02:06:14.321Z,0
2022-12-11T02:11:33.372Z,0
2022-12-11T02:16:51.984Z,0
2022-12-11T02:22:11.639Z,0
2022-12-11T02:27:30.861Z,0
2022-12-11T02:32:50.562Z,0
2022-12-11T02:38:09.763Z,0
2022-12-11T02:43:28.735Z,0
2022-12-11T02:48:48.403Z,0
2022-12-11T02:54:08.055Z,0
2022-12-11T02:59:27.161Z,0
2022-12-11T03:04:46.287Z,0
2022-12-11T03:10:05.808Z,0
2022-12-11T03:15:25.540Z,0
2022-12-11T03:20:45.354Z,0
2022-12-11T03:26:04.572Z,0
2022-12-11T03:31:24.383Z,0
2022-12-11T03:36:43.838Z,0
2022-12-11T03:42:03.312Z,0
2022-12-11T03:47:22.294Z,0
2022-12-11T03:52:45.479Z,0
2022-12-11T03:58:01.041Z,0
2022-12-11T04:03:20.089Z,0
2022-12-11T04:08:39.810Z,0
2022-12-11T04:13:59.123Z,0
2022-12-11T04:19:18.908Z,0
2022-12-11T04:24:38.028Z,0
2022-12-11T04:29:57.519Z,0
2022-12-11T04:35:16.520Z,0
2022-12-11T04:40:36.150Z,0
2022-12-11T04:45:55.405Z,0
2022-12-11T04:51:14.604Z,0
2022-12-11T04:56:34.219Z,0
2022-12-11T05:01:53.826Z,0
2022-12-11T05:07:13.335Z,0
2022-12-11T05:12:32.720Z,0
2022-12-11T05:17:51.708Z,0
2022-12-11T05:23:10.970Z,0
2022-12-11T05:28:30.032Z,0
2022-12-11T05:33:49.694Z,0
2022-12-11T05:39:08.691Z,0
2022-12-11T05:44:28.124Z,0
2022-12-11T05:49:47.870Z,0
2022-12-11T05:55:07.582Z,0
2022-12-11T06:00:29.356Z,0
2022-12-11T06:05:45.507Z,0
2022-12-11T06:11:04.444Z,0
2022-12-11T06:16:23.683Z,0
2022-12-11T06:21:43.769Z,0
2022-12-11T06:27:02.676Z,0
2022-12-11T06:32:21.512Z,0
2022-12-11T06:37:41.000Z,0
2022-12-11T06:43:00.533Z,0
2022-12-11T06:48:19.988Z,0
2022-12-11T06:53:39.058Z,1
2022-12-11T06:59:01.691Z,3
2022-12-11T07:04:18.373Z,8
2022-12-11T07:09:37.455Z,12
2022-12-11T07:14:56.583Z,15
2022-12-11T07:21:30.789Z,21
2022-12-11T07:25:37.147Z,28.1
2022-12-11T07:30:56.266Z,29.4
2022-12-11T07:36:14.303Z,33.8
2022-12-11T07:41:33.800Z,38.89
2022-12-11T07:46:52.758Z,39.75
2022-12-11T07:52:12.133Z,43.75
2022-12-11T07:57:31.733Z,44.85
2022-12-11T08:02:50.196Z,43.6
2022-12-11T08:08:09.162Z,43.75
2022-12-11T08:13:28.662Z,47.5
2022-12-11T08:18:47.903Z,37.84
2022-12-11T08:24:07.451Z,43.65
2022-12-11T08:29:26.883Z,46.75
2022-12-11T08:34:46.496Z,44.44
2022-12-11T08:40:06.320Z,46.19
2022-12-11T08:45:25.200Z,49.69
2022-12-11T08:50:44.036Z,48.1
2022-12-11T08:56:03.327Z,48.44
2022-12-11T09:01:22.880Z,48.8
2022-12-11T09:06:41.871Z,51.5
2022-12-11T09:12:01.592Z,49.55
2022-12-11T09:17:21.389Z,48.19
2022-12-11T09:22:40.305Z,45.19
2022-12-11T09:27:59.360Z,49.79
2022-12-11T09:33:18.269Z,50.05
2022-12-11T09:38:37.998Z,56.64
2022-12-11T09:43:58.509Z,61.8
2022-12-11T09:49:18.258Z,57.25
2022-12-11T09:54:37.369Z,54.59
2022-12-11T09:59:59.730Z,50.5
2022-12-11T10:05:15.957Z,55.5
2022-12-11T10:10:35.010Z,58.8
2022-12-11T10:15:53.932Z,56.84
2022-12-11T10:21:13.588Z,51.55
2022-12-11T10:26:32.485Z,50.59
2022-12-11T10:31:51.753Z,57.65
2022-12-11T10:37:11.307Z,55.6
2022-12-11T10:42:30.621Z,49.94
2022-12-11T10:47:49.956Z,49.25
2022-12-11T10:53:09.794Z,51.25
2022-12-11T10:58:29.469Z,56.3
2022-12-11T11:03:48.510Z,53
2022-12-11T11:09:08.300Z,60
2022-12-11T11:14:27.133Z,52
2022-12-11T11:19:46.143Z,51.35
2022-12-11T11:25:05.776Z,45
2022-12-11T11:30:25.264Z,50.69
2022-12-11T11:35:45.812Z,50.4
2022-12-11T11:41:06.672Z,48.65
2022-12-11T11:46:23.321Z,46.65
2022-12-11T11:51:42.460Z,51.25
2022-12-11T11:57:01.640Z,51
2022-12-11T12:02:21.006Z,50.65
2022-12-11T12:07:40.691Z,51.25
2022-12-11T12:12:59.611Z,49.35
2022-12-11T12:18:18.887Z,43
2022-12-11T12:23:37.915Z,48.35
2022-12-11T12:28:57.259Z,46.69
2022-12-11T12:34:16.671Z,48.29
2022-12-11T12:39:35.966Z,47.54
2022-12-11T12:44:54.976Z,51.29
2022-12-11T12:50:13.855Z,44.25
2022-12-11T12:55:32.932Z,45.25
2022-12-11T13:00:52.033Z,47.29
2022-12-11T13:06:11.082Z,47.9
2022-12-11T13:11:30.393Z,44.94
2022-12-11T13:16:50.551Z,45.65
2022-12-11T13:22:10.295Z,40.54
2022-12-11T13:27:29.364Z,39.9
2022-12-11T13:32:48.352Z,37.64
2022-12-11T13:38:07.911Z,33
2022-12-11T13:43:27.608Z,34.95
2022-12-11T13:48:46.792Z,35.25
2022-12-11T13:54:06.426Z,31.89
2022-12-11T13:59:25.532Z,38.05
2022-12-11T14:05:11.202Z,49.5
2022-12-11T14:10:30.159Z,54.34
2022-12-11T14:15:49.275Z,52.69
2022-12-11T14:21:08.845Z,50.75
2022-12-11T14:26:28.383Z,51.5
2022-12-11T14:31:47.740Z,55.55
2022-12-11T14:37:07.089Z,47.14
2022-12-11T14:42:26.244Z,44.69
2022-12-11T14:47:45.823Z,38.94
2022-12-11T14:53:05.204Z,36.79
2022-12-11T14:58:24.247Z,31.8
2022-12-11T15:03:43.089Z,32.94
2022-12-11T15:09:02.879Z,28.75
2022-12-11T15:14:21.517Z,28.1
2022-12-11T15:19:40.786Z,23.05
2022-12-11T15:24:59.673Z,22
2022-12-11T15:30:19.161Z,14
2022-12-11T15:35:38.822Z,1
2022-12-11T15:40:59.019Z,0
2022-12-11T15:46:17.885Z,0
2022-12-11T15:51:41.224Z,0
2022-12-11T15:56:56.542Z,0
2022-12-11T16:02:15.667Z,0
2022-12-11T16:07:34.566Z,0
2022-12-11T16:12:54.345Z,0
2022-12-11T16:18:13.678Z,0
2022-12-11T16:23:33.160Z,0
2022-12-11T16:28:52.264Z,0
2022-12-11T16:34:11.150Z,0
2022-12-11T16:39:30.511Z,0
2022-12-11T16:44:50.282Z,0
2022-12-11T16:50:09.214Z,0
2022-12-11T16:55:28.645Z,0
2022-12-11T17:00:48.261Z,0
2022-12-11T17:06:07.475Z,0
2022-12-11T17:11:26.373Z,0
2022-12-11T17:16:45.920Z,0
2022-12-11T17:22:04.963Z,0
2022-12-11T17:27:24.292Z,0
2022-12-11T17:32:43.722Z,0
2022-12-11T17:38:03.287Z,0
2022-12-11T17:43:22.605Z,0
2022-12-11T17:48:41.931Z,0
2022-12-11T17:54:00.816Z,0
2022-12-11T17:59:20.182Z,0
2022-12-11T18:05:54.329Z,0
2022-12-11T18:10:00.031Z,0
2022-12-11T18:15:18.367Z,0
2022-12-11T18:20:37.603Z,0
2022-12-11T18:25:56.996Z,0
2022-12-11T18:31:16.120Z,0
2022-12-11T18:36:35.761Z,0
2022-12-11T18:42:24.191Z,0
2022-12-11T18:47:14.814Z,0
2022-12-11T18:52:34.519Z,0
2022-12-11T18:57:54.082Z,0
2022-12-11T19:03:13.242Z,0
2022-12-11T19:08:32.231Z,0
2022-12-11T19:13:51.717Z,0
2022-12-11T19:19:11.575Z,0
2022-12-11T19:24:30.800Z,0
2022-12-11T19:29:49.947Z,0
2022-12-11T19:35:09.821Z,0
2022-12-11T19:40:28.630Z,0
2022-12-11T19:45:47.972Z,0
2022-12-11T19:51:07.466Z,0
2022-12-11T19:56:26.582Z,0
2022-12-11T20:01:45.769Z,0
2022-12-11T20:07:05.386Z,0
2022-12-11T20:12:24.390Z,0
2022-12-11T20:17:43.687Z,0
2022-12-11T20:23:03.211Z,0
2022-12-11T20:28:22.371Z,0
2022-12-11T20:33:41.748Z,0
2022-12-11T20:39:00.225Z,0
2022-12-11T20:44:19.167Z,0
2022-12-11T20:49:38.299Z,0
2022-12-11T20:54:57.899Z,0
2022-12-11T21:00:16.882Z,0
2022-12-11T21:05:36.131Z,0
2022-12-11T21:10:55.758Z,0
2022-12-11T21:16:14.976Z,0
2022-12-11T21:21:34.541Z,0
2022-12-11T21:26:53.783Z,0
2022-12-11T21:32:13.468Z,0
2022-12-11T21:37:33.795Z,0
2022-12-11T21:42:53.372Z,0
2022-12-11T21:48:11.733Z,0
2022-12-11T21:53:31.172Z,0
2022-12-11T21:58:50.174Z,0
2022-12-11T22:04:10.255Z,0
2022-12-11T22:09:29.169Z,0
2022-12-11T22:16:03.310Z,0
2022-12-11T22:20:08.957Z,0
2022-12-11T22:25:28.033Z,0
2022-12-11T22:30:48.105Z,0
2022-12-11T22:36:07.067Z,0
2022-12-11T22:41:26.466Z,0
2022-12-11T22:46:49.856Z,0
2022-12-11T22:52:04.414Z,0
2022-12-11T22:57:23.280Z,0
2022-12-11T23:02:42.062Z,0
2022-12-11T23:08:01.680Z,0
2022-12-11T23:13:21.358Z,0
2022-12-11T23:18:40.788Z,0
2022-12-11T23:23:59.775Z,0
2022-12-11T23:29:19.044Z,0
2022-12-11T23:34:37.900Z,0
2022-12-11T23:39:57.363Z,0
2022-12-11T23:45:17.341Z,0
2022-12-11T23:50:36.399Z,0
2022-12-11T23:55:55.332Z,0
