createdAt,value
2022-12-18T00:00:34.351Z,0.00
2022-12-18T00:01:34.467Z,0.00
2022-12-18T00:02:34.405Z,0.00
2022-12-18T00:03:34.429Z,0.00
2022-12-18T00:04:34.312Z,0.00
2022-12-18T00:05:34.308Z,0.00
2022-12-18T00:06:34.288Z,0.00
2022-12-18T00:07:34.312Z,0.00
2022-12-18T00:08:34.269Z,0.00
2022-12-18T00:09:40.041Z,0.00
2022-12-18T00:10:35.247Z,0.00
2022-12-18T00:11:34.250Z,0.00
2022-12-18T00:12:34.260Z,0.00
2022-12-18T00:13:34.219Z,0.00
2022-12-18T00:14:34.217Z,0.00
2022-12-18T00:15:34.200Z,0.00
2022-12-18T00:16:34.240Z,0.00
2022-12-18T00:17:34.197Z,0.00
2022-12-18T00:18:34.167Z,0.00
2022-12-18T00:19:34.158Z,0.00
2022-12-18T00:20:34.147Z,0.00
2022-12-18T00:21:34.143Z,0.00
2022-12-18T00:22:34.148Z,0.00
2022-12-18T00:23:34.137Z,0.00
2022-12-18T00:24:34.107Z,0.00
2022-12-18T00:25:34.103Z,0.00
2022-12-18T00:26:34.090Z,0.00
2022-12-18T00:27:34.100Z,0.00
2022-12-18T00:28:34.067Z,0.00
2022-12-18T00:29:34.090Z,0.00
2022-12-18T00:30:34.045Z,0.00
2022-12-18T00:31:34.088Z,0.00
2022-12-18T00:32:34.054Z,0.00
2022-12-18T00:33:34.024Z,0.00
2022-12-18T00:34:34.006Z,0.00
2022-12-18T00:35:34.003Z,0.00
2022-12-18T00:36:34.007Z,0.00
2022-12-18T00:37:33.973Z,0.00
2022-12-18T00:38:33.987Z,0.00
2022-12-18T00:39:33.956Z,0.00
2022-12-18T00:40:33.944Z,0.00
2022-12-18T00:41:33.952Z,0.00
2022-12-18T00:42:33.924Z,0.00
2022-12-18T00:43:33.943Z,0.00
2022-12-18T00:44:33.902Z,0.00
2022-12-18T00:45:33.922Z,0.00
2022-12-18T00:46:33.882Z,0.00
2022-12-18T00:47:33.873Z,0.00
2022-12-18T00:48:33.862Z,0.00
2022-12-18T00:49:33.873Z,0.00
2022-12-18T00:50:33.865Z,0.00
2022-12-18T00:51:33.840Z,0.00
2022-12-18T00:52:33.824Z,0.00
2022-12-18T00:53:33.819Z,0.00
2022-12-18T00:54:33.805Z,0.00
2022-12-18T00:55:33.822Z,0.00
2022-12-18T00:56:33.784Z,0.00
2022-12-18T00:57:33.771Z,0.00
2022-12-18T00:58:33.761Z,0.00
2022-12-18T00:59:33.783Z,0.00
2022-12-18T01:00:33.829Z,0.00
2022-12-18T01:01:33.896Z,0.00
2022-12-18T01:02:33.903Z,0.00
2022-12-18T01:03:33.720Z,0.00
2022-12-18T01:04:33.702Z,0.00
2022-12-18T01:05:33.723Z,0.00
2022-12-18T01:06:33.690Z,0.00
2022-12-18T01:07:33.673Z,0.00
2022-12-18T01:08:33.661Z,0.00
2022-12-18T01:09:33.651Z,0.00
2022-12-18T01:10:33.659Z,0.00
2022-12-18T01:11:33.631Z,0.00
2022-12-18T01:12:33.650Z,0.00
2022-12-18T01:13:33.617Z,0.00
2022-12-18T01:14:33.600Z,0.00
2022-12-18T01:15:33.592Z,0.00
2022-12-18T01:16:33.641Z,0.00
2022-12-18T01:17:33.596Z,0.00
2022-12-18T01:18:33.559Z,0.00
2022-12-18T01:19:33.550Z,0.00
2022-12-18T01:20:33.537Z,0.00
2022-12-18T01:21:33.530Z,0.00
2022-12-18T01:22:33.518Z,0.00
2022-12-18T01:23:33.540Z,0.00
2022-12-18T01:24:33.497Z,0.00
2022-12-18T01:25:33.489Z,0.00
2022-12-18T01:26:33.477Z,0.00
2022-12-18T01:27:33.481Z,0.00
2022-12-18T01:28:33.498Z,0.00
2022-12-18T01:29:33.468Z,0.00
2022-12-18T01:30:33.438Z,0.00
2022-12-18T01:31:33.493Z,0.00
2022-12-18T01:32:33.418Z,0.00
2022-12-18T01:33:33.418Z,0.00
2022-12-18T01:34:33.424Z,0.00
2022-12-18T01:35:33.398Z,0.00
2022-12-18T01:36:33.379Z,0.00
2022-12-18T01:37:33.367Z,0.00
2022-12-18T01:38:33.365Z,0.00
2022-12-18T01:39:33.368Z,0.00
2022-12-18T01:40:33.344Z,0.00
2022-12-18T01:41:33.347Z,0.00
2022-12-18T01:42:33.336Z,0.00
2022-12-18T01:43:33.307Z,0.00
2022-12-18T01:44:33.297Z,0.00
2022-12-18T01:45:33.399Z,0.00
2022-12-18T01:46:33.316Z,0.00
2022-12-18T01:47:33.264Z,0.00
2022-12-18T01:48:33.256Z,0.00
2022-12-18T01:49:33.245Z,0.00
2022-12-18T01:50:33.267Z,0.00
2022-12-18T01:51:33.224Z,0.00
2022-12-18T01:52:33.242Z,0.00
2022-12-18T01:53:33.207Z,0.00
2022-12-18T01:54:33.194Z,0.00
2022-12-18T01:55:33.186Z,0.00
2022-12-18T01:56:33.173Z,0.00
2022-12-18T01:57:33.183Z,0.00
2022-12-18T01:58:33.163Z,0.00
2022-12-18T01:59:33.141Z,0.00
2022-12-18T02:00:33.133Z,0.00
2022-12-18T02:01:33.240Z,0.00
2022-12-18T02:02:33.185Z,0.00
2022-12-18T02:03:33.121Z,0.00
2022-12-18T02:04:33.092Z,0.00
2022-12-18T02:05:33.083Z,0.00
2022-12-18T02:06:33.072Z,0.00
2022-12-18T02:07:33.069Z,0.00
2022-12-18T02:08:33.081Z,0.00
2022-12-18T02:09:33.042Z,0.00
2022-12-18T02:10:33.040Z,0.00
2022-12-18T02:11:33.021Z,0.00
2022-12-18T02:12:33.011Z,0.00
2022-12-18T02:13:33.023Z,0.00
2022-12-18T02:14:32.990Z,0.00
2022-12-18T02:15:32.983Z,0.00
2022-12-18T02:16:33.034Z,0.00
2022-12-18T02:17:32.964Z,0.00
2022-12-18T02:18:32.981Z,0.00
2022-12-18T02:19:33.960Z,0.00
2022-12-18T02:20:32.931Z,0.00
2022-12-18T02:21:32.922Z,0.00
2022-12-18T02:22:32.911Z,0.00
2022-12-18T02:23:32.898Z,0.00
2022-12-18T02:24:32.890Z,0.00
2022-12-18T02:25:32.899Z,0.00
2022-12-18T02:26:32.869Z,0.00
2022-12-18T02:27:32.858Z,0.00
2022-12-18T02:28:32.848Z,0.00
2022-12-18T02:29:32.840Z,0.00
2022-12-18T02:30:32.877Z,0.00
2022-12-18T02:31:32.840Z,0.00
2022-12-18T02:32:32.819Z,0.00
2022-12-18T02:33:32.799Z,0.00
2022-12-18T02:34:32.789Z,0.00
2022-12-18T02:35:32.779Z,0.00
2022-12-18T02:36:32.796Z,0.00
2022-12-18T02:37:32.760Z,0.00
2022-12-18T02:38:32.762Z,0.00
2022-12-18T02:39:32.736Z,0.00
2022-12-18T02:40:32.734Z,0.00
2022-12-18T02:41:32.746Z,0.00
2022-12-18T02:42:32.734Z,0.00
2022-12-18T02:43:32.699Z,0.00
2022-12-18T02:44:32.695Z,0.00
2022-12-18T02:45:32.720Z,0.00
2022-12-18T02:46:32.665Z,0.00
2022-12-18T02:47:32.686Z,0.00
2022-12-18T02:48:32.646Z,0.00
2022-12-18T02:49:32.665Z,0.00
2022-12-18T02:50:32.637Z,0.00
2022-12-18T02:51:32.626Z,0.00
2022-12-18T02:52:32.613Z,0.00
2022-12-18T02:53:32.602Z,0.00
2022-12-18T02:54:32.586Z,0.00
2022-12-18T02:55:32.603Z,0.00
2022-12-18T02:56:32.574Z,0.00
2022-12-18T02:57:32.564Z,0.00
2022-12-18T02:58:32.545Z,0.00
2022-12-18T02:59:32.536Z,0.00
2022-12-18T03:00:32.553Z,0.00
2022-12-18T03:01:32.638Z,0.00
2022-12-18T03:02:32.845Z,0.00
2022-12-18T03:03:32.562Z,0.00
2022-12-18T03:04:32.502Z,0.00
2022-12-18T03:05:32.484Z,0.00
2022-12-18T03:06:32.477Z,0.00
2022-12-18T03:07:32.473Z,0.00
2022-12-18T03:08:32.448Z,0.00
2022-12-18T03:09:32.432Z,0.00
2022-12-18T03:10:32.459Z,0.00
2022-12-18T03:11:32.420Z,0.00
2022-12-18T03:12:32.410Z,0.00
2022-12-18T03:13:32.393Z,0.00
2022-12-18T03:14:32.393Z,0.00
2022-12-18T03:15:32.382Z,0.00
2022-12-18T03:16:32.434Z,0.00
2022-12-18T03:17:32.358Z,0.00
2022-12-18T03:18:32.355Z,0.00
2022-12-18T03:19:32.341Z,0.00
2022-12-18T03:20:32.336Z,0.00
2022-12-18T03:21:32.320Z,0.00
2022-12-18T03:22:32.338Z,0.00
2022-12-18T03:23:32.300Z,0.00
2022-12-18T03:24:32.291Z,0.00
2022-12-18T03:25:32.270Z,0.00
2022-12-18T03:26:32.267Z,0.00
2022-12-18T03:27:32.258Z,0.00
2022-12-18T03:28:32.271Z,0.00
2022-12-18T03:29:32.244Z,0.00
2022-12-18T03:30:32.289Z,0.00
2022-12-18T03:31:32.220Z,0.00
2022-12-18T03:32:32.212Z,0.00
2022-12-18T03:33:32.199Z,0.00
2022-12-18T03:34:32.220Z,0.00
2022-12-18T03:35:32.188Z,0.00
2022-12-18T03:36:32.169Z,0.00
2022-12-18T03:37:32.157Z,0.00
2022-12-18T03:38:32.150Z,0.00
2022-12-18T03:39:32.138Z,0.00
2022-12-18T03:40:32.146Z,0.00
2022-12-18T03:41:32.119Z,0.00
2022-12-18T03:42:32.109Z,0.00
2022-12-18T03:43:32.096Z,0.00
2022-12-18T03:44:32.116Z,0.00
2022-12-18T03:45:32.080Z,0.00
2022-12-18T03:46:32.108Z,0.00
2022-12-18T03:47:32.056Z,0.00
2022-12-18T03:48:32.047Z,0.00
2022-12-18T03:49:32.058Z,0.00
2022-12-18T03:50:32.054Z,0.00
2022-12-18T03:51:32.014Z,0.00
2022-12-18T03:52:32.014Z,0.00
2022-12-18T03:53:31.995Z,0.00
2022-12-18T03:54:31.984Z,0.00
2022-12-18T03:55:31.975Z,0.00
2022-12-18T03:56:31.986Z,0.00
2022-12-18T03:57:31.954Z,0.00
2022-12-18T03:58:31.953Z,0.00
2022-12-18T03:59:31.956Z,0.00
2022-12-18T04:00:31.933Z,0.00
2022-12-18T04:01:32.027Z,0.00
2022-12-18T04:02:31.987Z,0.00
2022-12-18T04:03:31.968Z,0.00
2022-12-18T04:04:31.885Z,0.00
2022-12-18T04:05:31.875Z,0.00
2022-12-18T04:06:31.863Z,0.00
2022-12-18T04:07:31.874Z,0.00
2022-12-18T04:08:31.850Z,0.00
2022-12-18T04:09:31.842Z,0.00
2022-12-18T04:10:31.831Z,0.00
2022-12-18T04:11:31.816Z,0.00
2022-12-18T04:12:31.830Z,0.00
2022-12-18T04:13:31.814Z,0.00
2022-12-18T04:14:31.783Z,0.00
2022-12-18T04:15:31.795Z,0.00
2022-12-18T04:16:31.772Z,0.00
2022-12-18T04:17:31.773Z,0.00
2022-12-18T04:18:31.751Z,0.00
2022-12-18T04:19:31.736Z,0.00
2022-12-18T04:20:31.735Z,0.00
2022-12-18T04:21:31.719Z,0.00
2022-12-18T04:22:31.733Z,0.00
2022-12-18T04:23:31.690Z,0.00
2022-12-18T04:24:31.700Z,0.00
2022-12-18T04:25:31.671Z,0.00
2022-12-18T04:26:31.662Z,0.00
2022-12-18T04:27:31.682Z,0.00
2022-12-18T04:28:31.669Z,0.00
2022-12-18T04:29:31.641Z,0.00
2022-12-18T04:30:31.629Z,0.00
2022-12-18T04:31:31.679Z,0.00
2022-12-18T04:32:31.633Z,0.00
2022-12-18T04:33:31.620Z,0.00
2022-12-18T04:34:31.590Z,0.00
2022-12-18T04:35:31.571Z,0.00
2022-12-18T04:36:31.579Z,0.00
2022-12-18T04:37:31.579Z,0.00
2022-12-18T04:38:52.620Z,0.00
2022-12-18T04:39:31.539Z,0.00
2022-12-18T04:40:31.537Z,0.00
2022-12-18T04:41:31.515Z,0.00
2022-12-18T04:42:31.530Z,0.00
2022-12-18T04:43:31.497Z,0.00
2022-12-18T04:44:31.508Z,0.00
2022-12-18T04:45:31.468Z,0.00
2022-12-18T04:46:31.543Z,0.00
2022-12-18T04:47:31.448Z,0.00
2022-12-18T04:48:31.467Z,0.00
2022-12-18T04:49:31.441Z,0.00
2022-12-18T04:50:31.424Z,0.00
2022-12-18T04:51:31.420Z,0.00
2022-12-18T04:52:31.406Z,0.00
2022-12-18T04:53:31.435Z,0.00
2022-12-18T04:54:31.387Z,0.00
2022-12-18T04:55:31.376Z,0.00
2022-12-18T04:56:31.367Z,0.00
2022-12-18T04:57:31.357Z,0.00
2022-12-18T04:58:31.345Z,0.00
2022-12-18T04:59:31.363Z,0.00
2022-12-18T05:00:31.333Z,0.00
2022-12-18T05:01:34.776Z,0.00
2022-12-18T05:02:31.423Z,0.00
2022-12-18T05:03:31.362Z,0.00
2022-12-18T05:04:31.324Z,0.00
2022-12-18T05:05:31.273Z,0.00
2022-12-18T05:06:31.272Z,0.00
2022-12-18T05:07:31.253Z,0.00
2022-12-18T05:08:31.243Z,0.00
2022-12-18T05:09:31.234Z,0.00
2022-12-18T05:10:37.581Z,0.00
2022-12-18T05:11:32.222Z,0.00
2022-12-18T05:12:31.209Z,0.00
2022-12-18T05:13:31.195Z,0.00
2022-12-18T05:14:31.184Z,0.00
2022-12-18T05:15:31.205Z,0.00
2022-12-18T05:16:31.246Z,0.00
2022-12-18T05:17:31.154Z,0.00
2022-12-18T05:18:31.150Z,0.00
2022-12-18T05:19:31.133Z,0.00
2022-12-18T05:20:31.150Z,0.00
2022-12-18T05:21:31.122Z,0.00
2022-12-18T05:22:31.112Z,0.00
2022-12-18T05:23:31.092Z,0.00
2022-12-18T05:24:31.100Z,0.00
2022-12-18T05:25:31.073Z,0.00
2022-12-18T05:26:31.099Z,0.00
2022-12-18T05:27:31.051Z,0.00
2022-12-18T05:28:31.045Z,0.00
2022-12-18T05:29:31.031Z,0.00
2022-12-18T05:30:31.021Z,0.00
2022-12-18T05:31:35.976Z,0.00
2022-12-18T05:32:32.002Z,0.00
2022-12-18T05:33:30.989Z,0.00
2022-12-18T05:34:30.989Z,0.00
2022-12-18T05:35:30.979Z,0.00
2022-12-18T05:36:30.992Z,0.00
2022-12-18T05:37:30.950Z,0.00
2022-12-18T05:38:30.953Z,0.00
2022-12-18T05:39:30.933Z,0.00
2022-12-18T05:40:30.918Z,0.00
2022-12-18T05:41:30.935Z,0.00
2022-12-18T05:42:30.900Z,0.00
2022-12-18T05:43:30.888Z,0.00
2022-12-18T05:44:30.909Z,0.00
2022-12-18T05:45:30.868Z,0.00
2022-12-18T05:46:30.911Z,0.00
2022-12-18T05:47:30.878Z,0.00
2022-12-18T05:48:30.839Z,0.00
2022-12-18T05:49:30.830Z,0.00
2022-12-18T05:50:30.818Z,0.00
2022-12-18T05:51:30.817Z,0.00
2022-12-18T05:52:30.807Z,0.00
2022-12-18T05:53:30.817Z,0.00
2022-12-18T05:54:30.786Z,0.00
2022-12-18T05:55:30.769Z,0.00
2022-12-18T05:56:30.757Z,0.00
2022-12-18T05:57:30.757Z,0.00
2022-12-18T05:58:30.764Z,0.00
2022-12-18T05:59:30.738Z,0.00
2022-12-18T06:00:30.724Z,0.00
2022-12-18T06:01:30.750Z,0.00
2022-12-18T06:02:30.725Z,0.00
2022-12-18T06:03:33.918Z,0.00
2022-12-18T06:04:30.714Z,0.00
2022-12-18T06:05:30.677Z,0.00
2022-12-18T06:06:30.656Z,0.00
2022-12-18T06:07:30.656Z,0.00
2022-12-18T06:08:30.646Z,0.00
2022-12-18T06:09:30.634Z,0.00
2022-12-18T06:10:30.646Z,0.00
2022-12-18T06:11:30.615Z,0.00
2022-12-18T06:12:30.606Z,0.00
2022-12-18T06:13:30.585Z,0.00
2022-12-18T06:14:30.601Z,0.00
2022-12-18T06:15:30.565Z,0.00
2022-12-18T06:16:30.596Z,0.00
2022-12-18T06:17:30.556Z,0.00
2022-12-18T06:18:30.535Z,0.00
2022-12-18T06:19:30.555Z,0.00
2022-12-18T06:20:33.422Z,0.00
2022-12-18T06:21:30.514Z,0.00
2022-12-18T06:22:30.502Z,0.00
2022-12-18T06:23:30.484Z,0.00
2022-12-18T06:24:30.492Z,0.00
2022-12-18T06:25:30.498Z,0.00
2022-12-18T06:26:30.463Z,0.00
2022-12-18T06:27:30.454Z,0.00
2022-12-18T06:28:30.443Z,0.00
2022-12-18T06:29:30.462Z,0.00
2022-12-18T06:30:30.449Z,0.00
2022-12-18T06:31:30.432Z,0.00
2022-12-18T06:32:30.403Z,0.00
2022-12-18T06:33:30.396Z,0.00
2022-12-18T06:34:30.380Z,0.00
2022-12-18T06:35:30.391Z,0.00
2022-12-18T06:36:30.372Z,0.00
2022-12-18T06:37:30.353Z,0.00
2022-12-18T06:38:30.341Z,0.00
2022-12-18T06:39:30.339Z,0.00
2022-12-18T06:40:30.343Z,0.00
2022-12-18T06:41:30.310Z,0.00
2022-12-18T06:42:30.300Z,0.00
2022-12-18T06:43:30.290Z,0.00
2022-12-18T06:44:30.279Z,0.00
2022-12-18T06:45:30.314Z,0.00
2022-12-18T06:46:30.254Z,0.00
2022-12-18T06:47:30.250Z,0.00
2022-12-18T06:48:30.240Z,0.00
2022-12-18T06:49:30.739Z,0.00
2022-12-18T06:50:30.250Z,0.00
2022-12-18T06:51:30.209Z,0.00
2022-12-18T06:52:30.199Z,0.00
2022-12-18T06:53:30.189Z,0.00
2022-12-18T06:54:30.179Z,4.00
2022-12-18T06:55:30.188Z,0.00
2022-12-18T06:56:30.158Z,0.00
2022-12-18T06:57:30.148Z,4.00
2022-12-18T06:58:30.137Z,4.00
2022-12-18T06:59:30.136Z,4.00
2022-12-18T07:00:30.222Z,4.00
2022-12-18T07:01:30.207Z,4.00
2022-12-18T07:02:30.220Z,4.00
2022-12-18T07:03:30.089Z,4.00
2022-12-18T07:04:30.076Z,4.00
2022-12-18T07:05:30.066Z,8.00
2022-12-18T07:06:30.057Z,12.00
2022-12-18T07:07:30.076Z,8.00
2022-12-18T07:08:30.046Z,16.00
2022-12-18T07:09:30.038Z,12.00
2022-12-18T07:10:30.073Z,20.00
2022-12-18T07:11:30.020Z,20.00
2022-12-18T07:12:29.995Z,24.00
2022-12-18T07:13:30.015Z,28.00
2022-12-18T07:14:29.976Z,32.00
2022-12-18T07:15:29.975Z,40.00
2022-12-18T07:16:30.029Z,44.00
2022-12-18T07:17:29.946Z,48.00
2022-12-18T07:18:29.933Z,60.00
2022-12-18T07:19:29.924Z,64.00
2022-12-18T07:20:29.975Z,72.00
2022-12-18T07:21:29.916Z,84.00
2022-12-18T07:22:29.923Z,88.00
2022-12-18T07:23:29.885Z,100.00
2022-12-18T07:24:29.876Z,108.00
2022-12-18T07:25:29.863Z,116.00
2022-12-18T07:26:29.855Z,132.00
2022-12-18T07:27:29.862Z,140.00
2022-12-18T07:28:29.835Z,152.00
2022-12-18T07:29:29.824Z,168.00
2022-12-18T07:30:29.915Z,180.00
2022-12-18T07:31:29.859Z,196.00
2022-12-18T07:32:29.815Z,208.00
2022-12-18T07:33:29.792Z,224.00
2022-12-18T07:34:29.773Z,236.00
2022-12-18T07:35:29.768Z,252.00
2022-12-18T07:36:29.753Z,268.00
2022-12-18T07:37:29.771Z,284.00
2022-12-18T07:38:29.731Z,304.00
2022-12-18T07:39:29.723Z,320.00
2022-12-18T07:40:29.804Z,344.00
2022-12-18T07:41:29.761Z,360.00
2022-12-18T07:42:29.698Z,384.00
2022-12-18T07:43:29.703Z,408.00
2022-12-18T07:44:29.671Z,432.00
2022-12-18T07:45:29.712Z,456.00
2022-12-18T07:46:29.651Z,480.00
2022-12-18T07:47:29.670Z,504.00
2022-12-18T07:48:29.633Z,528.00
2022-12-18T07:49:29.621Z,548.00
2022-12-18T07:50:29.616Z,576.00
2022-12-18T07:51:29.601Z,600.00
2022-12-18T07:52:29.611Z,628.00
2022-12-18T07:53:29.620Z,656.00
2022-12-18T07:54:29.570Z,692.00
2022-12-18T07:55:35.348Z,732.00
2022-12-18T07:56:31.563Z,780.00
2022-12-18T07:58:30.560Z,904.00
2022-12-18T07:59:29.519Z,976.00
2022-12-18T08:00:29.518Z,1048.00
2022-12-18T08:01:29.671Z,1108.00
2022-12-18T08:02:29.571Z,1160.00
2022-12-18T08:03:29.488Z,1196.00
2022-12-18T08:04:29.488Z,1212.00
2022-12-18T08:05:29.460Z,1228.00
2022-12-18T08:06:29.449Z,1252.00
2022-12-18T08:07:29.437Z,1276.00
2022-12-18T08:08:29.431Z,1316.00
2022-12-18T08:09:29.419Z,1356.00
2022-12-18T08:10:29.435Z,1392.00
2022-12-18T08:11:29.398Z,1420.00
2022-12-18T08:12:29.387Z,1440.00
2022-12-18T08:13:29.385Z,1464.00
2022-12-18T08:14:29.367Z,1492.00
2022-12-18T08:15:29.377Z,1524.00
2022-12-18T08:16:29.415Z,1560.00
2022-12-18T08:17:29.337Z,1588.00
2022-12-18T08:18:29.327Z,1624.00
2022-12-18T08:19:29.314Z,1660.00
2022-12-18T08:20:29.337Z,1712.00
2022-12-18T08:21:29.307Z,1744.00
2022-12-18T08:22:29.294Z,1764.00
2022-12-18T08:23:29.286Z,1784.00
2022-12-18T08:24:29.271Z,1776.00
2022-12-18T08:25:29.253Z,1776.00
2022-12-18T08:26:29.267Z,1768.00
2022-12-18T08:27:34.008Z,1768.00
2022-12-18T08:28:30.223Z,1772.00
2022-12-18T08:29:29.215Z,1784.00
2022-12-18T08:30:29.258Z,1816.00
2022-12-18T08:31:29.267Z,1844.00
2022-12-18T08:32:29.216Z,1852.00
2022-12-18T08:33:29.175Z,1856.00
2022-12-18T08:34:29.165Z,1872.00
2022-12-18T08:35:34.245Z,1884.00
2022-12-18T08:36:30.169Z,1916.00
2022-12-18T08:37:29.132Z,1964.00
2022-12-18T08:38:29.129Z,2028.00
2022-12-18T08:39:29.107Z,2080.00
2022-12-18T08:40:29.095Z,2140.00
2022-12-18T08:41:29.133Z,2232.00
2022-12-18T08:42:29.186Z,2304.00
2022-12-18T08:43:29.075Z,2364.00
2022-12-18T08:44:29.055Z,2416.00
2022-12-18T08:45:29.055Z,2524.00
2022-12-18T08:46:29.135Z,2600.00
2022-12-18T08:47:29.065Z,2640.00
2022-12-18T08:48:29.041Z,2644.00
2022-12-18T08:49:29.006Z,2640.00
2022-12-18T08:50:29.008Z,2612.00
2022-12-18T08:51:29.013Z,2592.00
2022-12-18T08:52:28.972Z,2600.00
2022-12-18T08:53:34.045Z,2632.00
2022-12-18T08:54:29.962Z,2648.00
2022-12-18T08:55:28.963Z,2648.00
2022-12-18T08:56:28.943Z,2644.00
2022-12-18T08:57:28.953Z,2628.00
2022-12-18T08:58:28.916Z,2632.00
2022-12-18T08:59:28.923Z,2632.00
2022-12-18T09:00:28.902Z,2616.00
2022-12-18T09:01:28.971Z,2620.00
2022-12-18T09:02:29.095Z,2648.00
2022-12-18T09:03:29.028Z,2640.00
2022-12-18T09:04:28.870Z,2648.00
2022-12-18T09:05:28.863Z,2648.00
2022-12-18T09:06:28.835Z,2656.00
2022-12-18T09:07:28.834Z,2676.00
2022-12-18T09:08:28.834Z,2692.00
2022-12-18T09:09:28.823Z,2624.00
2022-12-18T09:10:28.818Z,2528.00
2022-12-18T09:11:28.788Z,2480.00
2022-12-18T09:12:28.770Z,2440.00
2022-12-18T09:13:28.782Z,2468.00
2022-12-18T09:14:28.750Z,2472.00
2022-12-18T09:15:28.750Z,2552.00
2022-12-18T09:16:32.035Z,2568.00
2022-12-18T09:17:28.740Z,2612.00
2022-12-18T09:18:28.737Z,2812.00
2022-12-18T09:19:28.709Z,2976.00
2022-12-18T09:20:28.689Z,3420.00
2022-12-18T09:21:28.676Z,3752.00
2022-12-18T09:22:28.691Z,3928.00
2022-12-18T09:23:28.667Z,4140.00
2022-12-18T09:24:28.648Z,4416.00
2022-12-18T09:25:28.648Z,4552.00
2022-12-18T09:26:28.645Z,4600.00
2022-12-18T09:27:28.652Z,4848.00
2022-12-18T09:28:28.599Z,5088.00
2022-12-18T09:29:28.620Z,5284.00
2022-12-18T09:30:28.677Z,5344.00
2022-12-18T09:31:28.580Z,5452.00
2022-12-18T09:32:28.567Z,5596.00
2022-12-18T09:33:28.913Z,5400.00
2022-12-18T09:34:28.600Z,5220.00
2022-12-18T09:35:28.540Z,4856.00
2022-12-18T09:36:28.525Z,4568.00
2022-12-18T09:37:28.516Z,4412.00
2022-12-18T09:38:28.518Z,4216.00
2022-12-18T09:39:28.498Z,4124.00
2022-12-18T09:40:28.517Z,4172.00
2022-12-18T09:41:28.491Z,4168.00
2022-12-18T09:42:28.466Z,4056.00
2022-12-18T09:43:28.456Z,4140.00
2022-12-18T09:44:28.516Z,3916.00
2022-12-18T09:45:28.476Z,4308.00
2022-12-18T09:46:28.487Z,4684.00
2022-12-18T09:47:28.435Z,4580.00
2022-12-18T09:48:28.405Z,4716.00
2022-12-18T09:49:28.405Z,4428.00
2022-12-18T09:50:28.395Z,3920.00
2022-12-18T09:51:28.365Z,3808.00
2022-12-18T09:52:28.355Z,4092.00
2022-12-18T09:53:28.369Z,3908.00
2022-12-18T09:54:28.346Z,3824.00
2022-12-18T09:55:33.597Z,3848.00
2022-12-18T09:56:29.347Z,3932.00
2022-12-18T09:57:28.330Z,4020.00
2022-12-18T09:58:28.312Z,4120.00
2022-12-18T09:59:28.293Z,4224.00
2022-12-18T10:00:28.274Z,4316.00
2022-12-18T10:01:36.292Z,4428.00
2022-12-18T10:02:29.360Z,4520.00
2022-12-18T10:03:28.245Z,4584.00
2022-12-18T10:04:28.285Z,4640.00
2022-12-18T10:05:28.226Z,4660.00
2022-12-18T10:06:28.267Z,4648.00
2022-12-18T10:07:28.239Z,4668.00
2022-12-18T10:08:28.195Z,4692.00
2022-12-18T10:09:28.177Z,4740.00
2022-12-18T10:10:28.183Z,4796.00
2022-12-18T10:11:28.168Z,4860.00
2022-12-18T10:12:28.167Z,4956.00
2022-12-18T10:13:28.168Z,5060.00
2022-12-18T10:14:28.125Z,5048.00
2022-12-18T10:15:28.161Z,5112.00
2022-12-18T10:16:28.170Z,5340.00
2022-12-18T10:17:28.095Z,5508.00
2022-12-18T10:18:28.113Z,5380.00
2022-12-18T10:19:28.075Z,5292.00
2022-12-18T10:20:28.062Z,5156.00
2022-12-18T10:21:28.055Z,4992.00
2022-12-18T10:22:28.046Z,4912.00
2022-12-18T10:23:28.065Z,4948.00
2022-12-18T10:24:28.025Z,4980.00
2022-12-18T10:25:28.017Z,5192.00
2022-12-18T10:26:28.003Z,5412.00
2022-12-18T10:27:27.993Z,5464.00
2022-12-18T10:28:28.030Z,5580.00
2022-12-18T10:29:27.974Z,5644.00
2022-12-18T10:30:27.973Z,5696.00
2022-12-18T10:31:28.028Z,5736.00
2022-12-18T10:32:28.034Z,5800.00
2022-12-18T10:33:28.064Z,5836.00
2022-12-18T10:34:27.941Z,5872.00
2022-12-18T10:35:27.946Z,6016.00
2022-12-18T10:36:27.922Z,6088.00
2022-12-18T10:37:27.893Z,6220.00
2022-12-18T10:38:27.903Z,6264.00
2022-12-18T10:39:27.871Z,6280.00
2022-12-18T10:40:27.862Z,6344.00
2022-12-18T10:41:27.910Z,6400.00
2022-12-18T10:42:27.843Z,6552.00
2022-12-18T10:43:27.833Z,6560.00
2022-12-18T10:44:27.913Z,6676.00
2022-12-18T10:45:27.833Z,6728.00
2022-12-18T10:46:27.847Z,6864.00
2022-12-18T10:47:27.792Z,7004.00
2022-12-18T10:48:27.782Z,7036.00
2022-12-18T10:49:27.762Z,7052.00
2022-12-18T10:50:46.843Z,7136.00
2022-12-18T10:51:31.378Z,7264.00
2022-12-18T10:52:27.741Z,7300.00
2022-12-18T10:53:27.762Z,7372.00
2022-12-18T10:54:27.711Z,7312.00
2022-12-18T10:55:27.771Z,7344.00
2022-12-18T10:56:27.683Z,7336.00
2022-12-18T10:57:27.693Z,7360.00
2022-12-18T10:58:27.670Z,7308.00
2022-12-18T10:59:27.660Z,7192.00
2022-12-18T11:00:27.648Z,7140.00
2022-12-18T11:01:27.757Z,7128.00
2022-12-18T11:02:27.785Z,7172.00
2022-12-18T11:03:27.707Z,7164.00
2022-12-18T11:04:27.600Z,7244.00
2022-12-18T11:05:27.598Z,7108.00
2022-12-18T11:06:27.602Z,7196.00
2022-12-18T11:07:27.598Z,7160.00
2022-12-18T11:08:27.562Z,7416.00
2022-12-18T11:09:27.540Z,7288.00
2022-12-18T11:10:27.541Z,7348.00
2022-12-18T11:11:27.542Z,7524.00
2022-12-18T11:12:27.520Z,7448.00
2022-12-18T11:13:27.572Z,7576.00
2022-12-18T11:14:27.502Z,7728.00
2022-12-18T11:15:27.482Z,7880.00
2022-12-18T11:16:27.502Z,7636.00
2022-12-18T11:17:27.481Z,7812.00
2022-12-18T11:18:27.472Z,7740.00
2022-12-18T11:19:27.874Z,7688.00
2022-12-18T11:20:27.431Z,7628.00
2022-12-18T11:21:27.420Z,7632.00
2022-12-18T11:22:27.529Z,7648.00
2022-12-18T11:23:27.412Z,7700.00
2022-12-18T11:24:27.390Z,7684.00
2022-12-18T11:25:33.523Z,7648.00
2022-12-18T11:26:28.359Z,7536.00
2022-12-18T11:27:27.350Z,7524.00
2022-12-18T11:28:27.370Z,7400.00
2022-12-18T11:29:27.354Z,7544.00
2022-12-18T11:30:27.320Z,7476.00
2022-12-18T11:31:27.360Z,7456.00
2022-12-18T11:32:27.320Z,7368.00
2022-12-18T11:33:27.299Z,7276.00
2022-12-18T11:34:29.743Z,7276.00
2022-12-18T11:35:27.289Z,7244.00
2022-12-18T11:36:27.261Z,7168.00
2022-12-18T11:37:27.250Z,7148.00
2022-12-18T11:38:27.238Z,7020.00
2022-12-18T11:39:27.252Z,6980.00
2022-12-18T11:40:27.247Z,6976.00
2022-12-18T11:41:27.230Z,6976.00
2022-12-18T11:42:27.199Z,6980.00
2022-12-18T11:43:27.199Z,6964.00
2022-12-18T11:44:27.180Z,6920.00
2022-12-18T11:45:27.166Z,6852.00
2022-12-18T11:46:27.182Z,6772.00
2022-12-18T11:47:27.162Z,6688.00
2022-12-18T11:48:27.141Z,6592.00
2022-12-18T11:49:27.120Z,6476.00
2022-12-18T11:50:27.138Z,6364.00
2022-12-18T11:51:27.443Z,6268.00
2022-12-18T11:52:27.097Z,6196.00
2022-12-18T11:53:27.108Z,6132.00
2022-12-18T11:54:27.084Z,6076.00
2022-12-18T11:55:27.089Z,6016.00
2022-12-18T11:56:27.072Z,5960.00
2022-12-18T11:57:27.039Z,5908.00
2022-12-18T11:58:31.384Z,5876.00
2022-12-18T11:59:27.019Z,5840.00
2022-12-18T12:00:27.005Z,5800.00
2022-12-18T12:01:27.063Z,5768.00
2022-12-18T12:02:27.208Z,5716.00
2022-12-18T12:03:26.988Z,5668.00
2022-12-18T12:04:27.032Z,5620.00
2022-12-18T12:05:26.949Z,5572.00
2022-12-18T12:06:26.971Z,5524.00
2022-12-18T12:07:26.930Z,5480.00
2022-12-18T12:08:26.920Z,5444.00
2022-12-18T12:09:26.913Z,5408.00
2022-12-18T12:10:26.908Z,5384.00
2022-12-18T12:11:26.888Z,5364.00
2022-12-18T12:12:26.912Z,5360.00
2022-12-18T12:13:26.882Z,5384.00
2022-12-18T12:14:26.871Z,5420.00
2022-12-18T12:15:26.848Z,5480.00
2022-12-18T12:16:26.905Z,5516.00
2022-12-18T12:17:26.848Z,5552.00
2022-12-18T12:18:26.818Z,5604.00
2022-12-18T12:19:26.800Z,5680.00
2022-12-18T12:20:26.800Z,5748.00
2022-12-18T12:21:26.785Z,5792.00
2022-12-18T12:22:26.800Z,5852.00
2022-12-18T12:23:27.968Z,5860.00
2022-12-18T12:24:26.749Z,5840.00
2022-12-18T12:25:26.750Z,5800.00
2022-12-18T12:26:26.732Z,5732.00
2022-12-18T12:27:26.758Z,5644.00
2022-12-18T12:28:26.717Z,5552.00
2022-12-18T12:29:26.697Z,5440.00
2022-12-18T12:30:26.688Z,5324.00
2022-12-18T12:31:26.752Z,5212.00
2022-12-18T12:32:26.689Z,5132.00
2022-12-18T12:33:26.689Z,5068.00
2022-12-18T12:34:26.660Z,5028.00
2022-12-18T12:35:26.637Z,5020.00
2022-12-18T12:36:26.628Z,5024.00
2022-12-18T12:37:26.639Z,5000.00
2022-12-18T12:38:26.607Z,4956.00
2022-12-18T12:39:26.619Z,4900.00
2022-12-18T12:40:52.077Z,4828.00
2022-12-18T12:41:27.571Z,4744.00
2022-12-18T12:42:26.570Z,4672.00
2022-12-18T12:43:26.558Z,4616.00
2022-12-18T12:44:26.538Z,4544.00
2022-12-18T12:45:26.619Z,4464.00
2022-12-18T12:46:26.527Z,4372.00
2022-12-18T12:47:26.506Z,4304.00