createdAt,value
2022-12-01T00:01:49.299Z,100965.31
2022-12-01T00:04:20.090Z,100972.66
2022-12-01T00:06:50.005Z,100976.22
2022-12-01T00:09:35.957Z,100967.41
2022-12-01T00:12:06.259Z,100966.00
2022-12-01T00:14:34.445Z,100962.94
2022-12-01T00:17:02.699Z,100973.25
2022-12-01T00:19:30.790Z,100962.75
2022-12-01T00:21:59.556Z,100965.53
2022-12-01T00:24:27.738Z,100959.28
2022-12-01T00:26:56.154Z,100962.72
2022-12-01T00:29:26.059Z,100951.94
2022-12-01T00:31:54.345Z,100962.78
2022-12-01T00:34:25.756Z,100956.22
2022-12-01T00:36:55.123Z,100960.03
2022-12-01T00:39:23.345Z,100964.81
2022-12-01T00:41:51.830Z,100961.59
2022-12-01T00:44:20.251Z,100963.50
2022-12-01T00:46:49.894Z,100964.00
2022-12-01T00:49:18.566Z,100970.22
2022-12-01T00:51:46.742Z,100963.88
2022-12-01T00:54:17.431Z,100969.41
2022-12-01T00:56:48.242Z,100965.16
2022-12-01T00:59:16.648Z,100964.41
2022-12-01T01:01:44.974Z,100968.53
2022-12-01T01:04:14.817Z,100974.31
2022-12-01T01:06:44.203Z,100972.47
2022-12-01T01:09:14.296Z,100972.06
2022-12-01T01:11:43.436Z,100972.28
2022-12-01T01:14:12.217Z,100972.41
2022-12-01T01:16:40.677Z,100977.53
2022-12-01T01:19:09.531Z,100972.47
2022-12-01T01:21:40.752Z,100981.34
2022-12-01T01:24:09.306Z,100984.94
2022-12-01T01:26:37.787Z,100982.47
2022-12-01T01:29:07.671Z,100978.13
2022-12-01T01:31:37.483Z,100977.91
2022-12-01T01:34:06.132Z,100978.09
2022-12-01T01:36:35.755Z,100976.81
2022-12-01T01:39:06.046Z,100986.03
2022-12-01T01:41:34.327Z,100983.91
2022-12-01T01:44:04.449Z,100977.84
2022-12-01T01:46:35.195Z,100983.50
2022-12-01T01:49:07.885Z,100992.66
2022-12-01T01:51:40.390Z,100984.69
2022-12-01T01:54:17.059Z,100999.19
2022-12-01T01:56:47.069Z,100992.59
2022-12-01T01:59:20.272Z,100993.75
2022-12-01T02:01:54.363Z,100995.63
2022-12-01T02:04:24.716Z,100993.69
2022-12-01T02:06:53.634Z,100991.88
2022-12-01T02:09:23.501Z,100994.97
2022-12-01T02:12:12.883Z,100991.41
2022-12-01T02:14:58.662Z,100987.78
2022-12-01T02:17:41.756Z,101003.28
2022-12-01T02:20:51.346Z,101007.63
2022-12-01T02:24:37.271Z,100997.84
2022-12-01T02:27:31.058Z,100991.47
2022-12-01T02:30:14.503Z,100990.72
2022-12-01T02:33:08.623Z,101006.66
2022-12-01T02:35:47.513Z,100998.22
2022-12-01T02:38:26.971Z,100998.94
2022-12-01T02:41:02.772Z,100997.06
2022-12-01T02:43:39.173Z,100985.19
2022-12-01T02:46:12.934Z,100988.38
2022-12-01T02:48:48.108Z,100986.88
2022-12-01T02:51:23.947Z,100992.44
2022-12-01T02:53:52.879Z,100984.09
2022-12-01T02:56:24.342Z,100981.81
2022-12-01T02:58:54.136Z,100985.91
2022-12-01T03:01:44.841Z,100983.75
2022-12-01T03:04:50.646Z,100992.75
2022-12-01T03:07:41.778Z,100996.34
2022-12-01T03:10:20.070Z,100997.50
2022-12-01T03:13:07.737Z,100989.28
2022-12-01T03:15:45.241Z,100990.50
2022-12-01T03:18:25.136Z,100994.59
2022-12-01T03:21:03.709Z,100991.63
2022-12-01T03:23:37.257Z,100990.69
2022-12-01T03:26:09.367Z,100990.94
2022-12-01T03:28:44.006Z,100982.16
2022-12-01T03:31:17.402Z,100981.63
2022-12-01T03:33:51.740Z,100979.09
2022-12-01T03:36:28.076Z,100988.72
2022-12-01T03:39:04.831Z,100995.81
2022-12-01T03:41:40.043Z,100992.38
2022-12-01T03:44:16.720Z,100993.19
2022-12-01T03:46:53.274Z,100986.94
2022-12-01T03:49:23.802Z,100996.63
2022-12-01T03:52:08.615Z,100987.00
2022-12-01T03:54:50.240Z,100997.66
2022-12-01T03:57:26.804Z,100996.84
2022-12-01T03:59:55.551Z,100999.69
2022-12-01T04:02:27.929Z,100998.50
2022-12-01T04:04:57.354Z,100994.69
2022-12-01T04:07:27.308Z,100996.69
2022-12-01T04:09:55.463Z,101001.34
2022-12-01T04:12:32.957Z,100992.09
2022-12-01T04:15:03.644Z,100997.97
2022-12-01T04:17:32.527Z,101004.13
2022-12-01T04:20:01.475Z,100996.38
2022-12-01T04:22:31.066Z,100999.72
2022-12-01T04:24:59.393Z,100998.41
2022-12-01T04:27:27.921Z,101000.06
2022-12-01T04:29:56.125Z,101000.63
2022-12-01T04:32:24.538Z,100999.25
2022-12-01T04:34:52.883Z,100998.59
2022-12-01T04:37:22.500Z,100997.66
2022-12-01T04:39:52.293Z,101001.94
2022-12-01T04:42:22.105Z,100999.00
2022-12-01T04:44:50.334Z,100994.72
2022-12-01T04:47:19.020Z,100993.16
2022-12-01T04:49:47.765Z,100993.91
2022-12-01T04:52:16.337Z,100990.31
2022-12-01T04:54:44.505Z,100994.69
2022-12-01T04:57:14.271Z,100991.69
2022-12-01T04:59:42.606Z,100996.38
2022-12-01T05:02:10.841Z,100998.97
2022-12-01T05:04:41.824Z,101000.97
2022-12-01T05:07:10.240Z,101001.47
2022-12-01T05:09:38.806Z,100999.28
2022-12-01T05:12:07.799Z,100998.38
2022-12-01T05:14:37.435Z,100989.34
2022-12-01T05:17:05.590Z,100993.03
2022-12-01T05:19:51.489Z,100994.63
2022-12-01T05:22:36.421Z,100988.78
2022-12-01T05:25:09.394Z,100980.81
2022-12-01T05:27:37.708Z,100988.50
2022-12-01T05:30:09.879Z,100983.78
2022-12-01T05:32:38.044Z,100984.75
2022-12-01T05:35:08.608Z,100988.34
2022-12-01T05:37:36.936Z,100994.53
2022-12-01T05:40:06.418Z,100995.06
2022-12-01T05:42:34.648Z,100994.34
2022-12-01T05:45:03.135Z,100995.75
2022-12-01T05:47:33.304Z,100997.50
2022-12-01T05:50:05.575Z,101001.94
2022-12-01T05:52:35.691Z,100996.53
2022-12-01T05:55:04.523Z,100998.56
2022-12-01T05:57:33.085Z,101000.75
2022-12-01T06:00:01.498Z,101001.41
2022-12-01T06:02:42.761Z,101007.41
2022-12-01T06:05:11.407Z,101010.47
2022-12-01T06:07:40.838Z,101020.22
2022-12-01T06:10:11.031Z,101006.56
2022-12-01T06:12:39.747Z,101009.28
2022-12-01T06:15:09.970Z,101013.91
2022-12-01T06:17:40.377Z,101014.56
2022-12-01T06:20:12.755Z,101008.59
2022-12-01T06:22:41.125Z,101015.19
2022-12-01T06:25:10.833Z,101023.72
2022-12-01T06:27:39.043Z,101018.59
2022-12-01T06:30:10.339Z,101025.19
2022-12-01T06:32:38.751Z,101025.31
2022-12-01T06:35:09.680Z,101027.97
2022-12-01T06:37:39.592Z,101028.16
2022-12-01T06:40:09.540Z,101028.16
2022-12-01T06:42:37.715Z,101042.13
2022-12-01T06:45:07.470Z,101034.25
2022-12-01T06:47:36.080Z,101035.50
2022-12-01T06:50:05.243Z,101040.41
2022-12-01T06:52:33.586Z,101039.75
2022-12-01T06:55:04.186Z,101037.50
2022-12-01T06:57:33.002Z,101035.03
2022-12-01T07:00:01.308Z,101038.72
2022-12-01T07:02:29.947Z,101037.78
2022-12-01T07:04:59.316Z,101043.00
2022-12-01T07:07:27.526Z,101039.56
2022-12-01T07:09:55.937Z,101039.75
2022-12-01T07:12:25.671Z,101044.88
2022-12-01T07:14:53.934Z,101045.66
2022-12-01T07:17:22.185Z,101049.47
2022-12-01T07:19:50.604Z,101051.16
2022-12-01T07:22:19.740Z,101043.38
2022-12-01T07:24:48.285Z,101047.25
2022-12-01T07:27:16.839Z,101047.53
2022-12-01T07:29:46.951Z,101045.88
2022-12-01T07:32:16.638Z,101050.50
2022-12-01T07:34:44.943Z,101048.91
2022-12-01T07:37:13.402Z,101050.50
2022-12-01T07:39:42.317Z,101053.00
2022-12-01T07:42:10.865Z,101050.94
2022-12-01T07:44:39.311Z,101056.22
2022-12-01T07:47:09.031Z,101053.16
2022-12-01T07:49:37.902Z,101060.13
2022-12-01T07:52:07.194Z,101049.75
2022-12-01T07:54:35.531Z,101054.44
2022-12-01T07:57:04.512Z,101048.06
2022-12-01T07:59:32.793Z,101051.41
2022-12-01T08:02:01.583Z,101047.72
2022-12-01T08:04:31.118Z,101052.72
2022-12-01T08:06:59.498Z,101052.09
2022-12-01T08:09:28.023Z,101055.03
2022-12-01T08:11:56.158Z,101056.59
2022-12-01T08:14:24.740Z,101063.56
2022-12-01T08:16:52.924Z,101058.91
2022-12-01T08:19:21.503Z,101060.31
2022-12-01T08:21:51.563Z,101064.28
2022-12-01T08:24:19.904Z,101072.66
2022-12-01T08:26:48.121Z,101071.34
2022-12-01T08:29:20.169Z,101066.34
2022-12-01T08:31:49.022Z,101065.88
2022-12-01T08:34:18.832Z,101067.81
2022-12-01T08:36:47.145Z,101072.44
2022-12-01T08:39:17.129Z,101073.56
2022-12-01T08:41:46.419Z,101076.06
2022-12-01T08:44:14.949Z,101076.25
2022-12-01T08:46:43.407Z,101074.03
2022-12-01T08:49:11.590Z,101075.31
2022-12-01T08:51:40.074Z,101079.59
2022-12-01T08:54:08.513Z,101080.34
2022-12-01T08:56:42.428Z,101083.84
2022-12-01T08:59:10.826Z,101085.59
2022-12-01T09:01:52.230Z,101083.47
2022-12-01T09:04:23.963Z,101084.19
2022-12-01T09:06:54.473Z,101086.06
2022-12-01T09:09:25.458Z,101077.63
2022-12-01T09:11:57.229Z,101076.72
2022-12-01T09:14:25.408Z,101088.75
2022-12-01T09:16:53.943Z,101080.78
2022-12-01T09:19:24.987Z,101082.56
2022-12-01T09:21:55.222Z,101078.13
2022-12-01T09:24:25.044Z,101085.78
2022-12-01T09:26:59.143Z,101078.03
2022-12-01T09:29:27.700Z,101086.00
2022-12-01T09:31:57.970Z,101085.69
2022-12-01T09:34:26.883Z,101086.81
2022-12-01T09:36:57.558Z,101085.25
2022-12-01T09:39:28.148Z,101083.44
2022-12-01T09:42:08.423Z,101087.66
2022-12-01T09:44:43.675Z,101080.16
2022-12-01T09:47:20.508Z,101077.09
2022-12-01T09:49:58.644Z,101079.78
2022-12-01T09:52:31.411Z,101083.22
2022-12-01T09:55:01.747Z,101078.28
2022-12-01T09:57:36.727Z,101083.13
2022-12-01T10:00:16.035Z,101081.00
2022-12-01T10:02:50.866Z,101079.69
2022-12-01T10:05:23.982Z,101080.97
2022-12-01T10:07:57.486Z,101081.91
2022-12-01T10:10:31.961Z,101075.78
2022-12-01T10:13:01.784Z,101080.41
2022-12-01T10:15:40.908Z,101074.41
2022-12-01T10:18:28.671Z,101071.06
2022-12-01T10:21:10.967Z,101068.28
2022-12-01T10:23:58.890Z,101066.34
2022-12-01T10:26:39.040Z,101070.22
2022-12-01T10:29:14.397Z,101065.41
2022-12-01T10:31:55.190Z,101069.69
2022-12-01T10:34:28.023Z,101065.41
2022-12-01T10:36:56.776Z,101071.91
2022-12-01T10:39:32.391Z,101066.59
2022-12-01T10:42:08.105Z,101078.03
2022-12-01T10:44:37.839Z,101073.94
2022-12-01T10:47:19.685Z,101072.63
2022-12-01T10:49:48.116Z,101072.28
2022-12-01T10:52:37.038Z,101068.94
2022-12-01T10:55:24.998Z,101064.00
2022-12-01T10:57:55.761Z,101063.28
2022-12-01T11:00:57.987Z,101060.78
2022-12-01T11:03:23.821Z,101068.56
2022-12-01T11:05:57.907Z,101058.28
2022-12-01T11:08:34.973Z,101060.97
2022-12-01T11:11:03.499Z,101057.59
2022-12-01T11:13:35.743Z,101059.09
2022-12-01T11:16:08.279Z,101054.75
2022-12-01T11:18:39.185Z,101049.00
2022-12-01T11:21:13.016Z,101059.38
2022-12-01T11:23:48.536Z,101043.56
2022-12-01T11:26:20.672Z,101056.91
2022-12-01T11:28:55.603Z,101054.47
2022-12-01T11:31:39.061Z,101050.59
2022-12-01T11:34:17.294Z,101045.31
2022-12-01T11:36:51.270Z,101044.28
2022-12-01T11:39:31.717Z,101043.06
2022-12-01T11:42:05.288Z,101041.41
2022-12-01T11:44:50.957Z,101032.22
2022-12-01T11:47:26.327Z,101029.06
2022-12-01T11:49:57.929Z,101030.13
2022-12-01T11:52:31.308Z,101026.47
2022-12-01T11:55:09.796Z,101029.63
2022-12-01T11:57:42.107Z,101031.56
2022-12-01T12:00:16.406Z,101031.91
2022-12-01T12:03:11.964Z,101027.88
2022-12-01T12:06:38.988Z,101026.56
2022-12-01T12:09:21.541Z,101027.66
2022-12-01T12:12:04.754Z,101016.31
2022-12-01T12:14:49.946Z,101012.31
2022-12-01T12:17:48.787Z,101012.16
2022-12-01T12:20:43.265Z,101013.59
2022-12-01T12:23:48.016Z,101017.31
2022-12-01T12:26:22.605Z,101018.28
2022-12-01T12:29:28.021Z,101020.47
2022-12-01T12:32:20.584Z,101017.56
2022-12-01T12:34:57.608Z,101011.91
2022-12-01T12:37:40.555Z,101005.63
2022-12-01T12:40:32.761Z,101009.63
2022-12-01T12:43:23.551Z,101009.91
2022-12-01T12:46:05.064Z,101009.16
2022-12-01T12:51:53.554Z,101000.66
2022-12-01T12:54:31.100Z,101002.22
2022-12-01T12:57:05.859Z,101004.94
2022-12-01T12:59:46.642Z,100998.78
2022-12-01T13:02:22.520Z,100988.88
2022-12-01T13:04:59.311Z,101002.22
2022-12-01T13:07:35.793Z,100992.88
2022-12-01T13:10:17.572Z,100989.72
2022-12-01T13:12:56.085Z,100991.34
2022-12-01T13:15:26.575Z,100983.41
2022-12-01T13:18:01.098Z,100983.81
2022-12-01T13:20:32.158Z,100980.91
2022-12-01T13:23:03.161Z,100985.38
2022-12-01T13:25:39.422Z,100977.13
2022-12-01T13:28:23.142Z,100964.38
2022-12-01T13:31:05.086Z,100969.72
2022-12-01T13:33:35.426Z,100967.84
2022-12-01T13:39:04.293Z,100965.72
2022-12-01T13:41:38.450Z,100956.19
2022-12-01T13:44:20.516Z,100957.97
2022-12-01T13:46:57.836Z,100956.44
2022-12-01T13:49:43.824Z,100958.41
2022-12-01T13:52:30.395Z,100958.19
2022-12-01T13:55:25.534Z,100958.41
2022-12-01T13:58:45.094Z,100946.50
2022-12-01T14:01:46.198Z,100949.13
2022-12-01T14:04:31.495Z,100951.34
2022-12-01T14:07:29.775Z,100951.72
2022-12-01T14:10:30.632Z,100951.91
2022-12-01T14:13:04.841Z,100950.22
2022-12-01T14:15:42.912Z,100958.66
2022-12-01T14:18:35.290Z,100957.28
2022-12-01T14:21:06.706Z,100950.72
2022-12-01T14:23:36.926Z,100950.41
2022-12-01T14:26:19.891Z,100946.31
2022-12-01T14:29:31.926Z,100944.00
2022-12-01T14:32:33.938Z,100950.06
2022-12-01T14:35:14.892Z,100948.81
2022-12-01T14:37:49.093Z,100950.03
2022-12-01T14:40:25.724Z,100950.59
2022-12-01T14:43:15.902Z,100946.38
2022-12-01T14:45:56.232Z,100936.59
2022-12-01T14:48:38.615Z,100934.38
2022-12-01T14:51:22.973Z,100939.91
2022-12-01T14:53:53.269Z,100938.94
2022-12-01T14:56:24.913Z,100939.75
2022-12-01T14:58:56.734Z,100943.56
2022-12-01T15:01:30.684Z,100934.13
2022-12-01T15:04:03.371Z,100937.75
2022-12-01T15:06:35.428Z,100935.47
2022-12-01T15:12:06.834Z,100935.81
2022-12-01T15:14:37.886Z,100936.28
2022-12-01T15:17:08.994Z,100945.28
2022-12-01T15:19:41.503Z,100941.38
2022-12-01T15:22:15.778Z,100946.28
2022-12-01T15:24:46.223Z,100944.72
2022-12-01T15:27:28.420Z,100957.50
2022-12-01T15:29:58.352Z,100946.75
2022-12-01T15:32:29.167Z,100953.88
2022-12-01T15:35:01.825Z,100944.31
2022-12-01T15:37:32.162Z,100945.41
2022-12-01T15:43:05.465Z,100941.53
2022-12-01T15:45:50.570Z,100940.34
2022-12-01T15:48:30.177Z,100938.69
2022-12-01T15:51:20.140Z,100943.66
2022-12-01T15:53:53.804Z,100935.66
2022-12-01T15:56:28.506Z,100939.56
2022-12-01T15:59:04.446Z,100948.38
2022-12-01T16:01:34.907Z,100951.81
2022-12-01T16:04:08.536Z,100952.88
2022-12-01T16:06:40.271Z,100954.41
2022-12-01T16:09:23.259Z,100952.97
2022-12-01T16:12:23.015Z,100958.53
2022-12-01T16:15:04.126Z,100968.69
2022-12-01T16:17:44.103Z,100964.69
2022-12-01T16:20:26.215Z,100974.06
2022-12-01T16:23:01.033Z,100982.41
2022-12-01T16:25:36.058Z,100981.75
2022-12-01T16:28:07.746Z,100986.84
2022-12-01T16:30:39.613Z,100987.88
2022-12-01T16:33:19.827Z,100983.25
2022-12-01T16:35:48.422Z,100988.81
2022-12-01T16:38:22.687Z,100989.44
2022-12-01T16:40:53.504Z,100983.19
2022-12-01T16:43:25.157Z,100976.69
2022-12-01T16:46:00.913Z,100971.88
2022-12-01T16:48:31.606Z,100970.78
2022-12-01T16:51:06.471Z,100962.03
2022-12-01T16:53:37.155Z,100957.22
2022-12-01T16:56:07.579Z,100967.00
2022-12-01T16:58:36.978Z,100964.88
2022-12-01T17:01:07.727Z,100963.72
2022-12-01T17:03:38.223Z,100968.44
2022-12-01T17:06:08.585Z,100962.41
2022-12-01T17:08:40.591Z,100954.63
2022-12-01T17:11:10.806Z,100953.66
2022-12-01T17:13:40.495Z,100952.69
2022-12-01T17:16:17.961Z,100954.28
2022-12-01T17:18:47.941Z,100954.81
2022-12-01T17:21:17.357Z,100953.63
2022-12-01T17:23:48.728Z,100954.16
2022-12-01T17:26:21.451Z,100961.13
2022-12-01T17:28:50.495Z,100966.50
2022-12-01T17:31:19.909Z,100964.59
2022-12-01T17:33:49.668Z,100956.63
2022-12-01T17:36:20.220Z,100968.66
2022-12-01T17:38:51.351Z,100971.31
2022-12-01T17:41:24.717Z,100967.41
2022-12-01T17:43:53.202Z,100974.78
2022-12-01T17:46:21.567Z,100977.91
2022-12-01T17:48:50.065Z,100972.09
2022-12-01T17:51:19.081Z,100973.31
2022-12-01T17:53:47.287Z,100965.06
2022-12-01T17:56:18.478Z,100970.13
2022-12-01T17:58:46.681Z,100978.19
2022-12-01T18:01:18.940Z,100976.84
2022-12-01T18:03:47.711Z,100980.22
2022-12-01T18:06:17.556Z,100984.44
2022-12-01T18:08:45.912Z,100985.56
2022-12-01T18:11:17.473Z,100986.66
2022-12-01T18:13:52.067Z,100990.72
2022-12-01T18:16:23.014Z,100995.78
2022-12-01T18:18:51.436Z,100981.38
2022-12-01T18:21:22.684Z,100995.88
2022-12-01T18:23:51.733Z,100992.53
2022-12-01T18:26:22.399Z,100988.38
2022-12-01T18:28:55.917Z,100984.81
2022-12-01T18:31:25.770Z,100991.84
2022-12-01T18:33:54.434Z,100992.47
2022-12-01T18:36:26.207Z,100996.75
2022-12-01T18:38:58.224Z,100994.06
2022-12-01T18:41:29.057Z,100985.72
2022-12-01T18:43:57.505Z,101000.25
2022-12-01T18:46:25.702Z,100998.41
2022-12-01T18:49:00.633Z,100995.09
2022-12-01T18:51:30.073Z,100993.41
2022-12-01T18:53:59.919Z,100984.06
2022-12-01T18:56:30.415Z,100980.44
2022-12-01T18:59:01.111Z,100977.88
2022-12-01T19:01:32.487Z,100980.75
2022-12-01T19:04:02.161Z,100979.44
2022-12-01T19:06:31.085Z,100971.81
2022-12-01T19:09:02.184Z,100976.44
2022-12-01T19:11:33.054Z,100972.06
2022-12-01T19:14:01.331Z,100966.38
2022-12-01T19:16:30.858Z,100967.09
2022-12-01T19:19:00.280Z,100958.41
2022-12-01T19:21:28.554Z,100958.41
2022-12-01T19:23:59.019Z,100953.94
2022-12-01T19:26:27.905Z,100958.50
2022-12-01T19:28:59.250Z,100951.53
2022-12-01T19:31:27.428Z,100951.13
2022-12-01T19:33:56.106Z,100949.94
2022-12-01T19:36:28.615Z,100943.22
2022-12-01T19:39:00.298Z,100941.97
2022-12-01T19:41:29.277Z,100946.91
2022-12-01T19:43:59.539Z,100943.88
2022-12-01T19:46:28.719Z,100949.78
2022-12-01T19:49:00.335Z,100953.91
2022-12-01T19:51:32.011Z,100947.75
2022-12-01T19:54:00.831Z,100945.16
2022-12-01T19:56:31.369Z,100943.88
2022-12-01T19:59:02.336Z,100943.72
2022-12-01T20:01:32.132Z,100942.97
2022-12-01T20:04:00.987Z,100945.22
2022-12-01T20:06:31.422Z,100945.47
2022-12-01T20:09:03.430Z,100942.69
2022-12-01T20:11:33.059Z,100937.44
2022-12-01T20:14:05.348Z,100935.56
2022-12-01T20:16:33.595Z,100940.16
2022-12-01T20:19:03.231Z,100928.53
2022-12-01T20:21:34.948Z,100929.66
2022-12-01T20:24:06.196Z,100934.91
2022-12-01T20:26:38.052Z,100931.91
2022-12-01T20:29:14.499Z,100927.66
2022-12-01T20:31:43.961Z,100929.16
2022-12-01T20:34:16.083Z,100944.66
2022-12-01T20:36:44.746Z,100933.44
2022-12-01T20:39:16.962Z,100924.84
2022-12-01T20:41:46.357Z,100921.50
2022-12-01T20:44:17.949Z,100929.41
2022-12-01T20:46:47.366Z,100926.59
2022-12-01T20:49:18.435Z,100931.91
2022-12-01T20:51:47.557Z,100931.38
2022-12-01T20:54:33.215Z,100936.38
2022-12-01T20:57:01.938Z,100943.81
2022-12-01T20:59:31.802Z,100934.09
2022-12-01T21:02:01.011Z,100934.72
2022-12-01T21:04:29.224Z,100933.16
2022-12-01T21:06:58.408Z,100928.59
2022-12-01T21:09:27.512Z,100929.63
2022-12-01T21:12:16.120Z,100939.34
2022-12-01T21:14:50.516Z,100932.22
2022-12-01T21:17:34.831Z,100934.44
2022-12-01T21:20:21.229Z,100932.88
2022-12-01T21:22:51.293Z,100936.19
2022-12-01T21:25:24.014Z,100937.28
2022-12-01T21:27:57.088Z,100944.44
2022-12-01T21:30:28.612Z,100946.56
2022-12-01T21:33:17.808Z,100947.41
2022-12-01T21:35:47.155Z,100950.38
2022-12-01T21:38:21.640Z,100950.31
2022-12-01T21:40:50.427Z,100946.16
2022-12-01T21:43:22.011Z,100939.50
2022-12-01T21:45:56.864Z,100938.94
2022-12-01T21:48:25.846Z,100931.56
2022-12-01T21:51:03.439Z,100924.72
2022-12-01T21:53:38.274Z,100918.97
2022-12-01T21:56:10.860Z,100930.72
2022-12-01T21:58:41.097Z,100917.31
2022-12-01T22:01:21.571Z,100931.56
2022-12-01T22:03:50.348Z,100919.53
2022-12-01T22:06:30.960Z,100919.53
2022-12-01T22:09:09.213Z,100919.84
2022-12-01T22:11:38.415Z,100911.53
2022-12-01T22:14:17.191Z,100909.91
2022-12-01T22:16:52.500Z,100904.34
2022-12-01T22:19:32.423Z,100905.25
2022-12-01T22:22:21.692Z,100905.88
2022-12-01T22:24:53.140Z,100907.84
2022-12-01T22:27:33.758Z,100893.38
2022-12-01T22:30:11.759Z,100888.69
2022-12-01T22:32:57.969Z,100899.25
2022-12-01T22:35:34.737Z,100899.03
2022-12-01T22:38:35.643Z,100890.06
2022-12-01T22:41:11.940Z,100886.59
2022-12-01T22:43:49.069Z,100889.19
2022-12-01T22:46:32.762Z,100881.53
2022-12-01T22:49:13.686Z,100870.09
2022-12-01T22:51:47.511Z,100866.84
2022-12-01T22:54:34.662Z,100870.50
2022-12-01T22:57:32.956Z,100862.91
2022-12-01T23:00:15.059Z,100866.31
2022-12-01T23:02:43.549Z,100866.22
2022-12-01T23:05:24.359Z,100874.91
2022-12-01T23:07:54.131Z,100873.06
2022-12-01T23:10:25.728Z,100872.88
2022-12-01T23:12:56.518Z,100877.13
2022-12-01T23:15:32.958Z,100873.63
2022-12-01T23:18:12.621Z,100876.69
2022-12-01T23:20:44.263Z,100876.78
2022-12-01T23:23:16.071Z,100869.44
2022-12-01T23:25:45.916Z,100874.59
2022-12-01T23:28:15.383Z,100874.31
2022-12-01T23:30:47.423Z,100881.53
2022-12-01T23:33:24.237Z,100878.84
2022-12-01T23:35:58.610Z,100880.94
2022-12-01T23:38:32.833Z,100880.09
2022-12-01T23:41:07.195Z,100874.19
2022-12-01T23:43:39.961Z,100871.41
2022-12-01T23:46:12.885Z,100867.91
2022-12-01T23:48:44.467Z,100863.13
2022-12-01T23:51:20.124Z,100861.53
2022-12-01T23:53:48.844Z,100858.31
2022-12-01T23:56:21.134Z,100861.16
2022-12-01T23:58:50.864Z,100860.56
