createdAt,value
2023-12-19T00:01:50.248Z,99.90
2023-12-19T00:04:19.627Z,99.90
2023-12-19T00:06:49.115Z,99.90
2023-12-19T00:09:18.411Z,99.90
2023-12-19T00:11:47.687Z,99.90
2023-12-19T00:14:16.973Z,99.90
2023-12-19T00:16:46.188Z,99.90
2023-12-19T00:19:15.516Z,99.90
2023-12-19T00:21:44.797Z,99.90
2023-12-19T00:24:15.024Z,99.90
2023-12-19T00:26:44.205Z,99.90
2023-12-19T00:29:13.467Z,99.90
2023-12-19T00:31:42.822Z,99.90
2023-12-19T00:34:12.206Z,99.90
2023-12-19T00:36:41.887Z,99.90
2023-12-19T00:39:11.456Z,99.90
2023-12-19T00:41:40.800Z,99.90
2023-12-19T00:44:10.063Z,99.90
2023-12-19T00:46:39.321Z,99.90
2023-12-19T00:49:08.610Z,99.90
2023-12-19T00:51:38.005Z,99.90
2023-12-19T00:54:07.623Z,99.90
2023-12-19T00:56:36.912Z,99.90
2023-12-19T00:59:06.258Z,99.90
2023-12-19T01:01:35.453Z,99.90
2023-12-19T01:04:06.189Z,99.90
2023-12-19T01:06:35.522Z,99.90
2023-12-19T01:09:06.411Z,99.90
2023-12-19T01:11:35.778Z,99.90
2023-12-19T01:14:05.246Z,99.90
2023-12-19T01:16:34.603Z,99.90
2023-12-19T01:19:05.286Z,99.90
2023-12-19T01:21:34.619Z,99.90
2023-12-19T01:24:03.884Z,99.90
2023-12-19T01:26:35.316Z,99.90
2023-12-19T01:29:05.124Z,99.90
2023-12-19T01:31:34.752Z,99.90
2023-12-19T01:34:04.143Z,99.90
2023-12-19T01:36:33.867Z,99.90
2023-12-19T01:39:03.114Z,99.90
2023-12-19T01:41:32.599Z,99.90
2023-12-19T01:44:02.824Z,99.90
2023-12-19T01:46:32.225Z,99.90
2023-12-19T01:49:03.009Z,99.90
2023-12-19T01:51:33.586Z,99.90
2023-12-19T01:54:06.938Z,99.80
2023-12-19T01:56:37.250Z,99.70
2023-12-19T01:59:08.519Z,99.70
2023-12-19T02:01:38.243Z,99.50
2023-12-19T02:04:09.005Z,99.40
2023-12-19T02:06:38.646Z,99.10
2023-12-19T02:09:09.536Z,99.10
2023-12-19T02:11:39.007Z,99.10
2023-12-19T02:14:08.404Z,99.00
2023-12-19T02:16:37.635Z,99.00
2023-12-19T02:19:08.505Z,98.90
2023-12-19T02:21:39.854Z,98.60
2023-12-19T02:24:09.353Z,98.60
2023-12-19T02:26:40.747Z,98.50
2023-12-19T02:29:09.977Z,98.40
2023-12-19T02:31:39.392Z,98.10
2023-12-19T02:34:08.620Z,98.20
2023-12-19T02:36:39.186Z,98.00
2023-12-19T02:39:08.414Z,97.70
2023-12-19T02:41:37.606Z,97.50
2023-12-19T02:44:06.993Z,97.50
2023-12-19T02:46:36.635Z,97.50
2023-12-19T02:49:06.041Z,97.30
2023-12-19T02:51:35.292Z,97.40
2023-12-19T02:54:04.523Z,97.20
2023-12-19T02:56:36.367Z,97.20
2023-12-19T02:59:05.998Z,96.90
2023-12-19T03:01:35.464Z,96.50
2023-12-19T03:04:04.948Z,96.30
2023-12-19T03:06:34.242Z,96.20
2023-12-19T03:09:03.752Z,96.20
2023-12-19T03:11:32.942Z,96.00
2023-12-19T03:14:02.137Z,95.70
2023-12-19T03:16:31.378Z,95.60
2023-12-19T03:19:00.669Z,95.70
2023-12-19T03:21:30.184Z,95.60
2023-12-19T03:23:59.515Z,95.40
2023-12-19T03:26:28.753Z,95.30
2023-12-19T03:28:57.981Z,95.30
2023-12-19T03:31:27.283Z,95.10
2023-12-19T03:33:56.732Z,95.10
2023-12-19T03:36:26.153Z,95.40
2023-12-19T03:38:55.383Z,95.00
2023-12-19T03:41:24.907Z,94.70
2023-12-19T03:43:54.176Z,94.60
2023-12-19T03:46:23.459Z,94.50
2023-12-19T03:48:52.697Z,94.70
2023-12-19T03:51:22.078Z,94.40
2023-12-19T03:53:51.532Z,94.20
2023-12-19T03:56:20.755Z,94.10
2023-12-19T03:58:50.002Z,94.20
2023-12-19T04:01:20.842Z,94.10
2023-12-19T04:03:50.182Z,94.00
2023-12-19T04:06:19.538Z,93.70
2023-12-19T04:08:48.789Z,93.90
2023-12-19T04:11:18.108Z,93.80
2023-12-19T04:13:47.337Z,93.30
2023-12-19T04:16:19.567Z,93.40
2023-12-19T04:18:48.880Z,93.20
2023-12-19T04:21:18.234Z,93.30
2023-12-19T04:23:47.520Z,93.50
2023-12-19T04:26:23.096Z,93.20
2023-12-19T04:28:52.417Z,93.10
2023-12-19T04:31:21.708Z,93.10
2023-12-19T04:33:51.122Z,93.00
2023-12-19T04:36:21.062Z,92.70
2023-12-19T04:38:50.280Z,92.60
2023-12-19T04:41:19.555Z,92.70
2023-12-19T04:43:48.799Z,92.30
2023-12-19T04:46:18.505Z,92.10
2023-12-19T04:48:48.740Z,91.80
2023-12-19T04:51:24.972Z,91.60
2023-12-19T04:53:55.449Z,91.50
2023-12-19T04:56:24.865Z,91.40
2023-12-19T04:58:54.206Z,91.40
2023-12-19T05:01:23.508Z,91.10
2023-12-19T05:03:52.785Z,91.00
2023-12-19T05:06:22.024Z,90.80
2023-12-19T05:08:51.472Z,91.10
2023-12-19T05:11:20.702Z,90.70
2023-12-19T05:13:49.883Z,90.80
2023-12-19T05:16:21.304Z,90.40
2023-12-19T05:18:50.671Z,90.30
2023-12-19T05:21:23.058Z,90.10
2023-12-19T05:23:52.395Z,89.80
2023-12-19T05:26:21.610Z,90.00
2023-12-19T05:28:50.950Z,89.90
2023-12-19T05:31:21.335Z,89.50
2023-12-19T05:33:50.615Z,89.30
2023-12-19T05:36:20.065Z,88.90
2023-12-19T05:38:49.295Z,88.60
2023-12-19T05:41:18.781Z,88.30
2023-12-19T05:43:48.065Z,88.40
2023-12-19T05:46:17.355Z,88.30
2023-12-19T05:48:46.661Z,87.40
2023-12-19T05:51:17.282Z,87.00
2023-12-19T05:53:46.502Z,87.30
2023-12-19T05:56:16.043Z,86.20
2023-12-19T05:58:46.896Z,86.20
2023-12-19T06:01:16.498Z,85.70
2023-12-19T06:03:45.825Z,85.40
2023-12-19T06:06:18.744Z,85.50
2023-12-19T06:08:48.108Z,85.70
2023-12-19T06:11:28.468Z,85.70
2023-12-19T06:13:57.705Z,85.50
2023-12-19T06:16:26.975Z,84.70
2023-12-19T06:18:56.229Z,85.20
2023-12-19T06:21:25.944Z,84.20
2023-12-19T06:23:55.301Z,84.20
2023-12-19T06:26:24.826Z,84.80
2023-12-19T06:28:54.058Z,84.70
2023-12-19T06:31:24.485Z,83.70
2023-12-19T06:33:53.825Z,84.20
2023-12-19T06:36:33.601Z,84.60
2023-12-19T06:39:03.150Z,84.80
2023-12-19T06:41:32.535Z,84.30
2023-12-19T06:44:01.734Z,84.00
2023-12-19T06:46:30.901Z,83.40
2023-12-19T06:49:00.185Z,83.60
2023-12-19T06:51:30.317Z,83.50
2023-12-19T06:53:59.782Z,82.80
2023-12-19T06:56:30.448Z,82.80
2023-12-19T06:58:59.804Z,82.10
2023-12-19T07:01:29.250Z,82.70
2023-12-19T07:03:58.885Z,82.80
2023-12-19T07:06:28.227Z,82.60
2023-12-19T07:08:57.742Z,83.00
2023-12-19T07:11:30.963Z,82.00
2023-12-19T07:14:00.172Z,82.20
2023-12-19T07:16:29.352Z,82.10
2023-12-19T07:18:58.699Z,81.70
2023-12-19T07:21:28.530Z,81.80
2023-12-19T07:23:57.965Z,82.30
2023-12-19T07:26:30.577Z,82.60
2023-12-19T07:29:01.320Z,83.50
2023-12-19T07:31:35.869Z,83.60
2023-12-19T07:34:08.026Z,83.70
2023-12-19T07:36:37.944Z,83.50
2023-12-19T07:39:07.212Z,83.80
2023-12-19T07:41:36.464Z,82.90
2023-12-19T07:44:11.409Z,82.70
2023-12-19T07:46:44.642Z,82.80
2023-12-19T07:49:14.371Z,83.10
2023-12-19T07:51:43.722Z,82.10
2023-12-19T07:54:12.907Z,81.90
2023-12-19T07:56:45.488Z,81.70
2023-12-19T07:59:16.097Z,81.20
2023-12-19T08:01:53.484Z,81.70
2023-12-19T08:04:22.747Z,80.90
2023-12-19T08:06:52.022Z,80.80
2023-12-19T08:09:21.272Z,80.80
2023-12-19T08:11:51.367Z,81.20
2023-12-19T08:14:20.531Z,81.40
2023-12-19T08:16:50.570Z,82.00
2023-12-19T08:19:20.051Z,82.30
2023-12-19T08:21:57.269Z,82.70
2023-12-19T08:24:28.071Z,83.00
2023-12-19T08:26:57.353Z,83.10
2023-12-19T08:29:26.569Z,83.30
2023-12-19T08:31:55.922Z,82.90
2023-12-19T08:34:25.323Z,82.60
2023-12-19T08:36:54.708Z,82.60
2023-12-19T08:39:23.956Z,83.40
2023-12-19T08:41:53.217Z,82.30
2023-12-19T08:44:22.453Z,82.10
2023-12-19T08:46:51.690Z,81.90
2023-12-19T08:49:21.017Z,82.10
2023-12-19T08:51:53.251Z,81.60
2023-12-19T08:54:22.490Z,81.60
2023-12-19T08:56:51.671Z,81.40
2023-12-19T08:59:20.911Z,82.00
2023-12-19T09:01:50.318Z,81.50
2023-12-19T09:04:19.746Z,80.90
2023-12-19T09:06:49.639Z,81.30
2023-12-19T09:09:19.353Z,80.50
2023-12-19T09:11:48.570Z,80.70
2023-12-19T09:14:19.316Z,80.70
2023-12-19T09:16:48.588Z,80.50
2023-12-19T09:19:19.398Z,80.60
2023-12-19T09:21:48.714Z,80.00
2023-12-19T09:24:18.040Z,79.70
2023-12-19T09:26:47.296Z,79.70
2023-12-19T09:29:16.725Z,79.70
2023-12-19T09:31:49.827Z,79.70
2023-12-19T09:34:19.126Z,79.60
2023-12-19T09:36:56.044Z,79.80
2023-12-19T09:39:26.209Z,79.90
2023-12-19T09:41:56.083Z,82.00
2023-12-19T09:44:26.906Z,79.90
2023-12-19T09:46:56.718Z,80.20
2023-12-19T09:49:31.094Z,80.80
2023-12-19T09:52:02.177Z,81.30
2023-12-19T09:54:31.824Z,82.00
2023-12-19T09:57:01.918Z,82.30
2023-12-19T09:59:31.999Z,82.30
2023-12-19T10:02:01.349Z,83.00
2023-12-19T10:04:30.783Z,82.50
2023-12-19T10:07:01.191Z,82.30
2023-12-19T10:09:30.762Z,82.90
2023-12-19T10:12:14.569Z,82.70
2023-12-19T10:14:43.757Z,83.00
2023-12-19T10:17:19.825Z,83.10
2023-12-19T10:19:49.231Z,83.60
2023-12-19T10:22:23.130Z,84.00
2023-12-19T10:25:02.904Z,84.20
2023-12-19T10:27:32.350Z,84.80
2023-12-19T10:30:20.647Z,85.00
2023-12-19T10:32:50.091Z,85.40
2023-12-19T10:35:19.797Z,85.70
2023-12-19T10:37:49.461Z,86.30
2023-12-19T10:40:22.009Z,86.60
2023-12-19T10:43:04.959Z,87.10
2023-12-19T10:45:35.350Z,87.80
2023-12-19T10:48:05.331Z,88.40
2023-12-19T10:50:34.855Z,88.50
2023-12-19T10:53:08.071Z,89.20
2023-12-19T10:55:49.278Z,89.60
2023-12-19T10:58:24.746Z,90.00
2023-12-19T11:00:56.926Z,90.10
2023-12-19T11:03:39.989Z,90.20
2023-12-19T11:06:15.719Z,90.50
2023-12-19T11:08:51.741Z,90.30
2023-12-19T11:11:40.617Z,90.60
2023-12-19T11:14:09.900Z,90.60
2023-12-19T11:17:29.777Z,90.80
2023-12-19T11:20:08.503Z,90.70
2023-12-19T11:23:12.147Z,91.00
2023-12-19T11:25:51.521Z,91.00
2023-12-19T11:28:21.406Z,91.20
2023-12-19T11:30:50.689Z,91.30
2023-12-19T11:33:33.316Z,91.40
2023-12-19T11:36:17.205Z,91.40
2023-12-19T11:38:47.919Z,91.40
2023-12-19T11:41:40.137Z,91.60
2023-12-19T11:44:09.906Z,91.60
2023-12-19T11:46:39.045Z,91.90
2023-12-19T11:49:09.326Z,91.90
2023-12-19T11:51:49.061Z,92.00
2023-12-19T11:54:18.778Z,92.10
2023-12-19T11:57:01.038Z,92.20
2023-12-19T11:59:56.458Z,92.20
2023-12-19T12:02:39.557Z,92.30
2023-12-19T12:05:09.648Z,92.40
2023-12-19T12:07:50.635Z,92.50
2023-12-19T12:10:24.338Z,92.70
2023-12-19T12:12:54.775Z,92.80
2023-12-19T12:15:26.566Z,92.70
2023-12-19T12:18:09.521Z,92.80
2023-12-19T12:20:39.046Z,92.90
2023-12-19T12:23:08.373Z,93.10
2023-12-19T12:25:37.686Z,93.20
2023-12-19T12:28:16.783Z,93.20
2023-12-19T12:30:46.652Z,93.30
2023-12-19T12:33:16.038Z,93.50
2023-12-19T12:35:45.403Z,93.50
2023-12-19T12:38:21.018Z,93.60
2023-12-19T12:41:03.522Z,93.70
2023-12-19T12:43:41.974Z,93.50
2023-12-19T12:46:15.684Z,93.90
2023-12-19T12:49:08.248Z,93.90
2023-12-19T12:51:39.194Z,93.70
2023-12-19T12:54:08.565Z,94.10
2023-12-19T12:56:42.624Z,94.20
2023-12-19T12:59:16.961Z,94.30
2023-12-19T13:01:51.758Z,94.30
2023-12-19T13:04:21.700Z,94.50
2023-12-19T13:06:52.348Z,94.50
2023-12-19T13:09:24.436Z,94.70
2023-12-19T13:11:55.261Z,94.90
2023-12-19T13:14:25.627Z,94.90
2023-12-19T13:16:54.818Z,95.00
2023-12-19T13:19:25.046Z,95.00
2023-12-19T13:21:54.717Z,95.10
2023-12-19T13:24:24.232Z,95.20
2023-12-19T13:26:53.603Z,95.20
2023-12-19T13:29:22.961Z,95.20
2023-12-19T13:31:52.196Z,95.30
2023-12-19T13:34:21.525Z,95.50
2023-12-19T13:36:50.940Z,95.60
2023-12-19T13:39:22.292Z,95.70
2023-12-19T13:41:53.593Z,95.70
2023-12-19T13:44:23.237Z,95.70
2023-12-19T13:46:52.633Z,95.80
2023-12-19T13:49:22.003Z,96.00
2023-12-19T13:51:51.560Z,95.90
2023-12-19T13:54:22.829Z,96.10
2023-12-19T13:56:52.122Z,96.00
2023-12-19T13:59:21.359Z,96.20
2023-12-19T14:01:50.725Z,96.20
2023-12-19T14:04:22.902Z,96.20
2023-12-19T14:06:52.378Z,96.20
2023-12-19T14:09:21.600Z,96.20
2023-12-19T14:11:53.620Z,96.10
2023-12-19T14:14:22.781Z,96.00
2023-12-19T14:16:52.026Z,95.90
2023-12-19T14:19:21.476Z,95.80
2023-12-19T14:21:52.285Z,95.70
2023-12-19T14:24:21.814Z,95.70
2023-12-19T14:26:50.973Z,95.80
2023-12-19T14:29:20.223Z,95.70
2023-12-19T14:31:49.945Z,95.60
2023-12-19T14:34:19.411Z,95.50
2023-12-19T14:36:49.308Z,95.40
2023-12-19T14:39:18.596Z,95.40
2023-12-19T14:41:47.858Z,95.40
2023-12-19T14:44:17.201Z,95.40
2023-12-19T14:46:46.421Z,95.50
2023-12-19T14:49:15.998Z,95.50
2023-12-19T14:51:45.749Z,95.30
2023-12-19T14:54:15.002Z,95.50
2023-12-19T14:56:45.247Z,95.40
2023-12-19T14:59:15.115Z,95.50
2023-12-19T15:01:47.788Z,95.50
2023-12-19T15:04:17.224Z,95.50
2023-12-19T15:06:46.653Z,95.50
2023-12-19T15:09:15.934Z,95.50
2023-12-19T15:11:45.222Z,95.60
2023-12-19T15:14:15.831Z,95.70
2023-12-19T15:16:46.080Z,95.60
2023-12-19T15:19:15.392Z,95.60
2023-12-19T15:21:44.781Z,95.70
2023-12-19T15:24:14.519Z,95.60
2023-12-19T15:26:45.348Z,95.60
2023-12-19T15:29:16.888Z,95.70
2023-12-19T15:31:48.390Z,95.70
2023-12-19T15:34:18.485Z,95.70
2023-12-19T15:36:47.950Z,95.80
2023-12-19T15:39:18.247Z,95.70
2023-12-19T15:41:47.471Z,95.60
2023-12-19T15:44:17.020Z,95.60
2023-12-19T15:46:46.238Z,95.70
2023-12-19T15:49:15.832Z,95.80
2023-12-19T15:51:45.240Z,95.70
2023-12-19T15:54:14.534Z,95.70
2023-12-19T15:56:44.862Z,95.80
2023-12-19T15:59:14.571Z,95.90
2023-12-19T16:01:44.852Z,95.90
2023-12-19T16:04:14.225Z,95.90
2023-12-19T16:06:44.455Z,96.00
2023-12-19T16:09:13.871Z,96.10
2023-12-19T16:11:43.095Z,96.10
2023-12-19T16:14:12.349Z,96.10
2023-12-19T16:16:41.535Z,96.40
2023-12-19T16:19:12.034Z,96.20
2023-12-19T16:21:47.530Z,96.20
2023-12-19T16:24:19.224Z,96.20
2023-12-19T16:26:48.453Z,96.20
2023-12-19T16:29:21.231Z,96.20
2023-12-19T16:31:55.194Z,96.60
2023-12-19T16:34:26.742Z,96.30
2023-12-19T16:36:56.381Z,96.30
2023-12-19T16:39:25.920Z,96.30
2023-12-19T16:41:55.155Z,96.40
2023-12-19T16:44:24.411Z,96.40
2023-12-19T16:46:53.580Z,96.40
2023-12-19T16:49:22.928Z,96.30
2023-12-19T16:51:52.532Z,96.30
2023-12-19T16:54:22.160Z,96.40
2023-12-19T16:56:51.448Z,96.30
2023-12-19T16:59:22.540Z,96.20
2023-12-19T17:01:51.865Z,96.30
2023-12-19T17:04:21.243Z,96.30
2023-12-19T17:06:54.596Z,96.30
2023-12-19T17:09:24.632Z,96.20
2023-12-19T17:11:54.185Z,96.20
2023-12-19T17:14:23.446Z,96.30
2023-12-19T17:16:52.618Z,96.20
2023-12-19T17:19:21.895Z,96.40
2023-12-19T17:21:51.370Z,96.50
2023-12-19T17:24:26.899Z,96.50
2023-12-19T17:27:02.136Z,96.40
2023-12-19T17:29:31.276Z,96.40
2023-12-19T17:32:00.538Z,96.50
2023-12-19T17:34:29.898Z,96.50
2023-12-19T17:36:59.346Z,96.50
2023-12-19T17:39:31.807Z,96.60
2023-12-19T17:42:01.048Z,96.70
2023-12-19T17:44:30.256Z,96.80
2023-12-19T17:46:59.536Z,96.80
2023-12-19T17:49:28.795Z,96.90
2023-12-19T17:51:58.504Z,97.00
2023-12-19T17:54:27.739Z,97.00
2023-12-19T17:57:01.356Z,97.20
2023-12-19T17:59:32.084Z,97.20
2023-12-19T18:02:02.323Z,97.30
2023-12-19T18:04:32.783Z,97.30
2023-12-19T18:07:02.086Z,97.30
2023-12-19T18:09:31.710Z,97.40
2023-12-19T18:12:01.062Z,97.40
2023-12-19T18:14:30.879Z,97.60
2023-12-19T18:17:05.070Z,97.70
2023-12-19T18:19:34.863Z,97.70
2023-12-19T18:22:04.409Z,97.80
2023-12-19T18:24:33.727Z,97.90
2023-12-19T18:27:06.187Z,98.10
2023-12-19T18:29:35.452Z,98.00
2023-12-19T18:32:04.999Z,98.00
2023-12-19T18:34:34.445Z,98.10
2023-12-19T18:37:03.828Z,98.10
2023-12-19T18:39:33.132Z,98.30
2023-12-19T18:42:02.378Z,98.30
2023-12-19T18:44:31.793Z,98.40
2023-12-19T18:47:00.976Z,98.20
2023-12-19T18:49:30.247Z,98.20
2023-12-19T18:52:00.857Z,98.20
2023-12-19T18:54:30.079Z,98.10
2023-12-19T18:56:59.340Z,98.00
2023-12-19T18:59:28.539Z,97.80
2023-12-19T19:01:57.887Z,97.90
2023-12-19T19:04:27.287Z,97.80
2023-12-19T19:06:57.559Z,97.70
2023-12-19T19:09:26.818Z,97.70
2023-12-19T19:11:56.217Z,97.60
2023-12-19T19:14:25.497Z,97.70
2023-12-19T19:16:54.682Z,97.70
2023-12-19T19:19:25.032Z,97.70
2023-12-19T19:21:55.036Z,97.70
2023-12-19T19:24:24.255Z,97.80
2023-12-19T19:26:53.626Z,97.90
2023-12-19T19:29:23.824Z,97.90
2023-12-19T19:31:53.511Z,97.90
2023-12-19T19:34:22.976Z,97.80
2023-12-19T19:36:53.681Z,97.80
2023-12-19T19:39:24.373Z,97.70
2023-12-19T19:41:54.191Z,97.80
2023-12-19T19:44:23.466Z,97.70
2023-12-19T19:46:52.689Z,97.70
2023-12-19T19:49:22.435Z,97.80
2023-12-19T19:51:52.267Z,97.90
2023-12-19T19:54:24.734Z,97.90
2023-12-19T19:56:53.950Z,98.00
2023-12-19T19:59:26.366Z,98.00
2023-12-19T20:01:55.660Z,98.10
2023-12-19T20:04:25.033Z,98.10
2023-12-19T20:06:54.426Z,98.20
2023-12-19T20:09:24.057Z,98.30
2023-12-19T20:11:53.383Z,98.30
2023-12-19T20:14:22.955Z,98.30
2023-12-19T20:16:52.331Z,98.20
2023-12-19T20:19:21.614Z,98.40
2023-12-19T20:21:50.920Z,98.50
2023-12-19T20:24:20.333Z,98.50
2023-12-19T20:26:50.300Z,98.50
2023-12-19T20:29:21.552Z,98.40
2023-12-19T20:31:50.773Z,98.30
2023-12-19T20:34:20.211Z,98.20
2023-12-19T20:36:49.641Z,98.20
2023-12-19T20:39:18.812Z,98.00
2023-12-19T20:41:49.056Z,98.10
2023-12-19T20:44:18.460Z,98.20
2023-12-19T20:46:48.244Z,98.20
2023-12-19T20:49:17.839Z,98.20
2023-12-19T20:51:47.450Z,98.30
2023-12-19T20:54:20.868Z,98.20
2023-12-19T20:56:50.587Z,98.10
2023-12-19T20:59:20.317Z,98.10
2023-12-19T21:01:49.807Z,98.00
2023-12-19T21:04:19.394Z,98.20
2023-12-19T21:06:48.791Z,98.10
2023-12-19T21:09:17.974Z,98.20
2023-12-19T21:11:47.219Z,98.30
2023-12-19T21:14:16.684Z,98.40
2023-12-19T21:16:58.381Z,98.50
2023-12-19T21:19:35.293Z,98.50
2023-12-19T21:22:07.057Z,98.60
2023-12-19T21:24:37.700Z,98.70
2023-12-19T21:27:07.818Z,98.70
2023-12-19T21:29:37.182Z,98.70
2023-12-19T21:32:06.882Z,98.90
2023-12-19T21:34:38.567Z,98.90
2023-12-19T21:37:07.887Z,99.00
2023-12-19T21:39:37.360Z,99.10
2023-12-19T21:42:07.103Z,99.20
2023-12-19T21:44:36.378Z,99.00
2023-12-19T21:47:05.725Z,99.00
2023-12-19T21:49:39.223Z,99.10
2023-12-19T21:52:09.249Z,99.00
2023-12-19T21:54:40.921Z,99.10
2023-12-19T21:57:10.186Z,99.20
2023-12-19T21:59:39.371Z,99.20
2023-12-19T22:02:09.157Z,99.30
2023-12-19T22:04:38.565Z,99.30
2023-12-19T22:07:07.865Z,99.20
2023-12-19T22:09:40.918Z,99.30
2023-12-19T22:12:12.686Z,99.30
2023-12-19T22:14:42.170Z,99.30
2023-12-19T22:17:11.479Z,99.40
2023-12-19T22:19:41.066Z,99.30
2023-12-19T22:22:12.789Z,99.80
2023-12-19T22:24:43.068Z,99.50
2023-12-19T22:27:14.784Z,99.50
2023-12-19T22:29:49.488Z,99.60
2023-12-19T22:32:18.927Z,99.70
2023-12-19T22:34:57.211Z,99.80
2023-12-19T22:37:26.504Z,99.60
2023-12-19T22:39:55.764Z,99.60
2023-12-19T22:42:25.090Z,99.70
2023-12-19T22:44:54.735Z,99.80
2023-12-19T22:47:24.136Z,99.80
2023-12-19T22:49:53.304Z,99.80
2023-12-19T22:52:22.725Z,99.90
2023-12-19T22:54:52.000Z,99.90
2023-12-19T22:57:21.293Z,99.90
2023-12-19T22:59:50.570Z,99.90
2023-12-19T23:02:19.996Z,99.90
2023-12-19T23:04:50.879Z,99.90
2023-12-19T23:07:20.333Z,99.90
2023-12-19T23:09:49.740Z,99.90
2023-12-19T23:12:18.984Z,99.90
2023-12-19T23:14:49.347Z,99.90
2023-12-19T23:17:18.886Z,99.90
2023-12-19T23:19:48.320Z,99.90
2023-12-19T23:22:17.860Z,99.90
2023-12-19T23:24:47.215Z,99.90
2023-12-19T23:27:16.403Z,99.90
2023-12-19T23:29:45.588Z,99.90
2023-12-19T23:32:15.187Z,99.90
2023-12-19T23:34:44.474Z,99.90
2023-12-19T23:37:13.775Z,99.90
2023-12-19T23:39:43.182Z,99.90
2023-12-19T23:42:12.434Z,99.90
2023-12-19T23:44:41.743Z,99.90
2023-12-19T23:47:10.998Z,99.90
2023-12-19T23:49:43.656Z,99.90
2023-12-19T23:52:12.996Z,99.90
2023-12-19T23:54:42.368Z,99.90
2023-12-19T23:57:11.756Z,99.90
2023-12-19T23:59:41.010Z,99.90
