createdAt,value
2023-04-21T00:00:36.547Z,7.36
2023-04-21T00:03:38.854Z,7.35
2023-04-21T00:06:41.709Z,7.35
2023-04-21T00:09:43.533Z,7.37
2023-04-21T00:12:45.100Z,7.35
2023-04-21T00:15:48.185Z,7.33
2023-04-21T00:18:49.894Z,7.33
2023-04-21T00:21:52.026Z,7.35
2023-04-21T00:24:53.655Z,7.36
2023-04-21T00:27:55.511Z,7.33
2023-04-21T00:30:58.665Z,7.31
2023-04-21T00:34:00.773Z,7.32
2023-04-21T00:37:03.085Z,7.34
2023-04-21T00:40:05.932Z,7.36
2023-04-21T00:43:07.767Z,7.39
2023-04-21T00:46:10.853Z,7.41
2023-04-21T00:49:13.848Z,7.44
2023-04-21T00:52:17.050Z,7.47
2023-04-21T00:55:18.712Z,7.46
2023-04-21T00:58:20.485Z,7.45
2023-04-21T01:01:24.519Z,7.46
2023-04-21T01:04:26.851Z,7.46
2023-04-21T01:07:28.913Z,7.45
2023-04-21T01:10:31.293Z,7.43
2023-04-21T01:13:32.841Z,7.44
2023-04-21T01:16:37.073Z,7.45
2023-04-21T01:22:45.450Z,7.44
2023-04-21T01:25:47.290Z,7.41
2023-04-21T01:28:49.486Z,7.42
2023-04-21T01:31:53.493Z,7.44
2023-04-21T01:34:55.899Z,7.44
2023-04-21T01:37:59.180Z,7.43
2023-04-21T01:41:00.855Z,7.45
2023-04-21T01:44:02.583Z,7.40
2023-04-21T01:47:06.310Z,7.39
2023-04-21T01:50:08.446Z,7.35
2023-04-21T01:53:11.607Z,7.35
2023-04-21T01:56:13.819Z,7.34
2023-04-21T01:59:15.849Z,7.31
2023-04-21T02:02:17.589Z,7.32
2023-04-21T02:05:24.042Z,7.30
2023-04-21T02:08:27.154Z,7.23
2023-04-21T02:11:29.214Z,7.21
2023-04-21T02:14:30.831Z,7.26
2023-04-21T02:17:33.100Z,7.25
2023-04-21T02:20:35.193Z,7.24
2023-04-21T02:23:38.702Z,7.19
2023-04-21T02:26:40.427Z,7.20
2023-04-21T02:29:42.154Z,7.14
2023-04-21T02:32:43.940Z,7.12
2023-04-21T02:35:46.800Z,7.12
2023-04-21T02:38:49.809Z,7.13
2023-04-21T02:41:51.522Z,7.09
2023-04-21T02:44:53.176Z,7.12
2023-04-21T02:47:54.870Z,7.12
2023-04-21T02:50:56.978Z,7.11
2023-04-21T02:53:59.936Z,7.07
2023-04-21T02:57:02.176Z,7.08
2023-04-21T03:00:05.072Z,7.08
2023-04-21T03:03:07.165Z,7.08
2023-04-21T03:06:09.960Z,7.07
2023-04-21T03:09:12.958Z,7.07
2023-04-21T03:12:14.701Z,7.05
2023-04-21T03:15:16.907Z,7.05
2023-04-21T03:18:18.709Z,7.01
2023-04-21T03:21:20.473Z,7.01
2023-04-21T03:24:23.484Z,6.99
2023-04-21T03:27:25.345Z,6.99
2023-04-21T03:30:27.667Z,6.98
2023-04-21T03:33:29.462Z,6.99
2023-04-21T03:36:31.361Z,6.98
2023-04-21T03:39:34.335Z,6.96
2023-04-21T03:42:37.174Z,6.96
2023-04-21T03:45:38.937Z,6.95
2023-04-21T03:48:40.745Z,6.95
2023-04-21T03:51:42.432Z,6.94
2023-04-21T03:54:45.502Z,6.92
2023-04-21T03:57:47.080Z,6.92
2023-04-21T04:00:48.729Z,6.93
2023-04-21T04:03:50.953Z,6.93
2023-04-21T04:06:52.777Z,6.92
2023-04-21T04:09:55.782Z,6.93
2023-04-21T04:12:57.999Z,6.94
2023-04-21T04:16:00.071Z,6.95
2023-04-21T04:19:01.867Z,6.95
2023-04-21T04:22:03.693Z,6.97
2023-04-21T04:25:07.178Z,6.95
2023-04-21T04:28:09.269Z,6.98
2023-04-21T04:31:11.014Z,7.00
2023-04-21T04:34:12.734Z,7.01
2023-04-21T04:37:14.577Z,7.02
2023-04-21T04:40:17.721Z,7.00
2023-04-21T04:43:19.315Z,6.98
2023-04-21T04:46:21.605Z,6.99
2023-04-21T04:49:24.193Z,6.96
2023-04-21T04:52:26.356Z,6.96
2023-04-21T04:55:29.522Z,6.95
2023-04-21T04:58:31.210Z,6.94
2023-04-21T05:01:32.958Z,6.92
2023-04-21T05:04:34.756Z,6.91
2023-04-21T05:07:37.295Z,6.93
2023-04-21T05:10:40.717Z,6.94
2023-04-21T05:13:42.377Z,7.01
2023-04-21T05:16:44.313Z,7.02
2023-04-21T05:19:46.073Z,7.02
2023-04-21T05:22:47.775Z,7.02
2023-04-21T05:25:50.730Z,7.01
2023-04-21T05:28:52.291Z,7.03
2023-04-21T05:31:54.006Z,7.07
2023-04-21T05:34:55.633Z,7.14
2023-04-21T05:37:57.289Z,7.22
2023-04-21T05:41:00.319Z,7.31
2023-04-21T05:44:04.006Z,7.40
2023-04-21T05:47:06.184Z,7.49
2023-04-21T05:50:08.100Z,7.54
2023-04-21T05:53:09.830Z,7.61
2023-04-21T05:56:13.027Z,7.68
2023-04-21T05:59:14.590Z,7.76
2023-04-21T06:02:16.298Z,7.80
2023-04-21T06:05:18.324Z,7.91
2023-04-21T06:08:19.963Z,8.00
2023-04-21T06:11:24.029Z,8.02
2023-04-21T06:14:25.611Z,8.10
2023-04-21T06:17:27.405Z,8.22
2023-04-21T06:20:29.182Z,8.24
2023-04-21T06:23:30.905Z,8.24
2023-04-21T06:26:36.976Z,8.17
2023-04-21T06:29:38.629Z,8.21
2023-04-21T06:32:40.708Z,8.38
2023-04-21T06:35:42.478Z,8.54
2023-04-21T06:38:44.142Z,8.69
2023-04-21T06:41:47.489Z,8.77
2023-04-21T06:44:50.900Z,8.84
2023-04-21T06:47:52.732Z,8.97
2023-04-21T06:50:54.325Z,9.05
2023-04-21T06:53:55.922Z,9.15
2023-04-21T06:56:59.102Z,9.32
2023-04-21T07:00:00.752Z,9.47
2023-04-21T07:03:02.764Z,9.53
2023-04-21T07:06:04.953Z,9.59
2023-04-21T07:09:07.147Z,9.64
2023-04-21T07:12:10.248Z,9.75
2023-04-21T07:15:12.261Z,9.84
2023-04-21T07:18:14.071Z,9.96
2023-04-21T07:21:15.798Z,10.10
2023-04-21T07:24:17.501Z,10.18
2023-04-21T07:27:20.906Z,10.26
2023-04-21T07:30:23.121Z,10.31
2023-04-21T07:33:24.795Z,10.39
2023-04-21T07:36:29.751Z,10.50
2023-04-21T07:39:32.821Z,10.56
2023-04-21T07:42:35.753Z,10.71
2023-04-21T07:45:37.446Z,10.90
2023-04-21T07:48:39.379Z,11.01
2023-04-21T07:51:41.018Z,10.99
2023-04-21T07:54:43.526Z,11.08
2023-04-21T07:57:47.028Z,11.21
2023-04-21T08:00:48.893Z,11.30
2023-04-21T08:03:50.926Z,11.38
2023-04-21T08:06:53.558Z,11.42
2023-04-21T08:09:56.138Z,11.48
2023-04-21T08:13:02.523Z,11.65
2023-04-21T08:16:04.341Z,11.84
2023-04-21T08:19:07.475Z,11.93
2023-04-21T08:22:09.249Z,12.05
2023-04-21T08:25:11.055Z,12.10
2023-04-21T08:28:15.677Z,12.22
2023-04-21T08:31:17.744Z,12.41
2023-04-21T08:34:20.865Z,12.58
2023-04-21T08:37:23.639Z,12.70
2023-04-21T08:40:32.155Z,12.68
2023-04-21T08:43:35.095Z,12.70
2023-04-21T08:46:36.923Z,12.89
2023-04-21T08:49:39.292Z,13.00
2023-04-21T08:52:40.900Z,13.13
2023-04-21T08:55:42.678Z,13.23
2023-04-21T08:58:45.904Z,13.29
2023-04-21T09:02:06.508Z,13.26
2023-04-21T09:05:08.672Z,13.42
2023-04-21T09:08:11.595Z,13.54
2023-04-21T09:11:14.148Z,13.68
2023-04-21T09:14:19.708Z,13.73
2023-04-21T09:17:23.139Z,13.73
2023-04-21T09:20:25.216Z,13.86
2023-04-21T09:23:26.763Z,13.89
2023-04-21T09:26:28.522Z,13.95
2023-04-21T09:29:31.415Z,14.03
2023-04-21T09:32:36.413Z,14.19
2023-04-21T09:35:43.113Z,14.42
2023-04-21T09:38:47.699Z,14.37
2023-04-21T09:41:49.355Z,14.38
2023-04-21T09:44:58.144Z,14.66
2023-04-21T09:48:13.457Z,14.94
2023-04-21T09:51:25.423Z,14.91
2023-04-21T09:54:42.220Z,14.72
2023-04-21T09:57:44.968Z,14.94
2023-04-21T10:00:48.252Z,15.08
2023-04-21T10:03:50.934Z,15.06
2023-04-21T10:06:53.509Z,15.11
2023-04-21T10:09:56.119Z,15.12
2023-04-21T10:12:58.278Z,15.15
2023-04-21T10:16:05.278Z,15.02
2023-04-21T10:19:21.834Z,15.01
2023-04-21T10:22:28.333Z,14.87
2023-04-21T10:25:30.510Z,15.09
2023-04-21T10:28:42.621Z,15.41
2023-04-21T10:31:52.880Z,15.45
2023-04-21T10:34:56.707Z,15.77
2023-04-21T10:37:58.792Z,16.01
2023-04-21T10:41:08.551Z,16.09
2023-04-21T10:44:12.383Z,16.34
2023-04-21T10:47:24.602Z,16.46
2023-04-21T10:50:29.494Z,16.68
2023-04-21T10:53:43.042Z,16.64
2023-04-21T10:56:44.842Z,16.68
2023-04-21T10:59:47.472Z,16.69
2023-04-21T11:02:58.288Z,16.75
2023-04-21T11:06:00.381Z,17.17
2023-04-21T11:09:03.682Z,17.44
2023-04-21T11:12:07.390Z,17.31
2023-04-21T11:15:10.351Z,17.44
2023-04-21T11:18:14.561Z,17.81
2023-04-21T11:21:22.054Z,17.85
2023-04-21T11:24:24.015Z,17.97
2023-04-21T11:27:27.108Z,18.29
2023-04-21T11:30:32.888Z,18.33
2023-04-21T11:33:37.887Z,18.45
2023-04-21T11:36:40.275Z,18.46
2023-04-21T11:39:43.796Z,18.71
2023-04-21T11:42:45.662Z,18.67
2023-04-21T11:45:49.176Z,18.64
2023-04-21T11:49:02.702Z,18.82
2023-04-21T11:52:04.431Z,19.02
2023-04-21T11:55:06.971Z,19.04
2023-04-21T11:58:08.765Z,19.27
2023-04-21T12:01:10.565Z,19.15
2023-04-21T12:04:17.587Z,19.25
2023-04-21T12:07:22.480Z,19.37
2023-04-21T12:10:24.198Z,19.60
2023-04-21T12:13:27.413Z,19.48
2023-04-21T12:16:29.464Z,19.33
2023-04-21T12:19:42.440Z,19.29
2023-04-21T12:22:44.441Z,18.85
2023-04-21T12:25:46.991Z,18.25
2023-04-21T12:28:48.593Z,18.52
2023-04-21T12:31:50.410Z,18.97
2023-04-21T12:34:53.470Z,19.42
2023-04-21T12:37:55.363Z,19.55
2023-04-21T12:40:56.921Z,19.36
2023-04-21T12:43:58.521Z,18.89
2023-04-21T12:47:00.363Z,18.90
2023-04-21T12:50:03.652Z,18.90
2023-04-21T12:53:05.418Z,18.65
2023-04-21T12:56:07.240Z,18.74
2023-04-21T12:59:10.592Z,18.51
2023-04-21T13:02:12.475Z,18.10
2023-04-21T13:05:15.565Z,18.11
2023-04-21T13:08:17.489Z,17.79
2023-04-21T13:11:19.213Z,17.75
2023-04-21T13:14:21.282Z,18.32
2023-04-21T13:17:24.385Z,18.39
2023-04-21T13:20:27.898Z,18.78
2023-04-21T13:23:30.047Z,19.25
2023-04-21T13:26:33.827Z,19.42
2023-04-21T13:29:36.066Z,19.38
2023-04-21T13:32:38.145Z,19.02
2023-04-21T13:35:41.322Z,18.55
2023-04-21T13:38:43.152Z,18.56
2023-04-21T13:41:44.876Z,18.93
2023-04-21T13:44:47.343Z,18.47
2023-04-21T13:47:49.074Z,18.40
2023-04-21T13:50:52.532Z,18.79
2023-04-21T13:53:54.529Z,19.58
2023-04-21T13:56:57.371Z,20.13
2023-04-21T14:00:00.631Z,20.44
2023-04-21T14:03:02.405Z,19.56
2023-04-21T14:06:05.926Z,19.02
2023-04-21T14:09:09.448Z,19.25
2023-04-21T14:12:11.419Z,19.77
2023-04-21T14:15:13.822Z,20.06
2023-04-21T14:18:15.644Z,20.34
2023-04-21T14:21:18.687Z,20.58
2023-04-21T14:24:21.835Z,20.63
2023-04-21T14:27:28.628Z,20.54
2023-04-21T14:30:30.512Z,20.56
2023-04-21T14:33:33.437Z,20.21
2023-04-21T14:36:36.708Z,19.95
2023-04-21T14:39:38.442Z,19.40
2023-04-21T14:42:41.644Z,19.04
2023-04-21T14:45:43.706Z,19.35
2023-04-21T14:48:45.759Z,19.76
2023-04-21T14:51:53.169Z,19.97
2023-04-21T14:54:54.910Z,20.11
2023-04-21T14:57:56.482Z,20.06
2023-04-21T15:00:58.446Z,19.98
2023-04-21T15:04:00.693Z,19.95
2023-04-21T15:07:03.865Z,19.77
2023-04-21T15:10:06.082Z,19.67
2023-04-21T15:13:07.816Z,19.60
2023-04-21T15:16:10.091Z,19.33
2023-04-21T15:19:11.911Z,19.05
2023-04-21T15:22:29.038Z,18.53
2023-04-21T15:25:32.084Z,18.10
2023-04-21T15:28:35.640Z,17.87
2023-04-21T15:31:37.739Z,17.66
2023-04-21T15:34:39.520Z,17.51
2023-04-21T15:37:41.406Z,17.37
2023-04-21T15:40:59.693Z,17.39
2023-04-21T15:44:03.056Z,17.98
2023-04-21T15:47:05.106Z,18.31
2023-04-21T15:50:07.421Z,18.37
2023-04-21T15:53:09.053Z,18.52
2023-04-21T15:56:12.117Z,18.70
2023-04-21T15:59:14.140Z,18.67
2023-04-21T16:02:16.031Z,18.52
2023-04-21T16:05:19.693Z,18.46
2023-04-21T16:08:22.017Z,18.50
2023-04-21T16:11:26.202Z,18.52
2023-04-21T16:14:31.797Z,18.44
2023-04-21T16:17:41.305Z,18.30
2023-04-21T16:20:45.971Z,18.25
2023-04-21T16:23:47.999Z,18.21
2023-04-21T16:26:51.241Z,18.20
2023-04-21T16:29:53.288Z,18.21
2023-04-21T16:32:54.953Z,18.23
2023-04-21T16:35:57.624Z,18.11
2023-04-21T16:38:59.608Z,18.04
2023-04-21T16:42:02.877Z,18.03
2023-04-21T16:45:04.943Z,17.94
2023-04-21T16:48:06.931Z,17.80
2023-04-21T16:51:09.039Z,17.70
2023-04-21T16:54:11.655Z,17.66
2023-04-21T16:57:14.977Z,17.63
2023-04-21T17:00:17.089Z,17.54
2023-04-21T17:03:18.869Z,17.48
2023-04-21T17:06:21.512Z,17.38
2023-04-21T17:09:23.761Z,17.26
2023-04-21T17:12:27.258Z,17.17
2023-04-21T17:15:28.966Z,17.03
2023-04-21T17:18:30.593Z,16.91
2023-04-21T17:21:32.223Z,16.85
2023-04-21T17:24:49.116Z,16.80
2023-04-21T17:27:56.093Z,16.68
2023-04-21T17:31:13.607Z,16.62
2023-04-21T17:34:16.209Z,16.51
2023-04-21T17:37:18.310Z,16.41
2023-04-21T17:40:20.176Z,16.33
2023-04-21T17:43:23.178Z,16.27
2023-04-21T17:46:25.533Z,16.19
2023-04-21T17:49:27.312Z,16.10
2023-04-21T17:52:28.857Z,16.02
2023-04-21T17:55:31.228Z,16.00
2023-04-21T17:58:35.708Z,15.92
2023-04-21T18:01:37.414Z,15.83
2023-04-21T18:04:39.590Z,15.70
2023-04-21T18:07:41.470Z,15.63
2023-04-21T18:10:43.604Z,15.58
2023-04-21T18:13:46.726Z,15.51
2023-04-21T18:16:48.412Z,15.42
2023-04-21T18:19:50.417Z,15.35
2023-04-21T18:22:54.208Z,15.31
2023-04-21T18:25:56.326Z,15.20
2023-04-21T18:28:59.517Z,15.12
2023-04-21T18:32:01.364Z,15.06
2023-04-21T18:35:03.982Z,14.99
2023-04-21T18:38:07.860Z,14.96
2023-04-21T18:41:09.456Z,14.94
2023-04-21T18:44:14.554Z,14.86
2023-04-21T18:47:16.382Z,14.74
2023-04-21T18:50:18.349Z,14.69
2023-04-21T18:53:22.689Z,14.70
2023-04-21T18:56:24.641Z,14.64
2023-04-21T18:59:27.611Z,14.55
2023-04-21T19:02:30.011Z,14.44
2023-04-21T19:05:34.689Z,14.36
2023-04-21T19:08:42.834Z,14.34
2023-04-21T19:11:46.816Z,14.34
2023-04-21T19:14:50.158Z,14.33
2023-04-21T19:17:53.203Z,14.29
2023-04-21T19:20:55.117Z,14.27
2023-04-21T19:23:57.923Z,14.25
2023-04-21T19:27:01.604Z,14.17
2023-04-21T19:30:05.789Z,14.10
2023-04-21T19:33:07.550Z,14.12
2023-04-21T19:36:09.532Z,14.16
2023-04-21T19:39:12.210Z,14.08
2023-04-21T19:42:13.689Z,14.06
2023-04-21T19:45:17.124Z,13.99
2023-04-21T19:48:18.807Z,13.92
2023-04-21T19:51:21.779Z,13.86
2023-04-21T19:54:24.822Z,13.81
2023-04-21T19:57:27.122Z,13.80
2023-04-21T20:00:30.347Z,13.79
2023-04-21T20:03:32.712Z,13.79
2023-04-21T20:06:34.412Z,13.80
2023-04-21T20:09:36.215Z,13.75
2023-04-21T20:12:38.355Z,13.71
2023-04-21T20:15:42.101Z,13.68
2023-04-21T20:18:43.863Z,13.64
2023-04-21T20:21:45.693Z,13.57
2023-04-21T20:24:47.583Z,13.53
2023-04-21T20:27:49.199Z,13.51
2023-04-21T20:30:52.410Z,13.49
2023-04-21T20:33:54.317Z,13.53
2023-04-21T20:36:56.047Z,13.54
2023-04-21T20:40:00.373Z,13.54
2023-04-21T20:43:02.207Z,13.51
2023-04-21T20:46:05.536Z,13.48
2023-04-21T20:49:07.202Z,13.45
2023-04-21T20:52:08.845Z,13.42
2023-04-21T20:55:11.310Z,13.38
2023-04-21T20:58:13.021Z,13.39
2023-04-21T21:01:16.696Z,13.34
2023-04-21T21:04:18.977Z,13.28
2023-04-21T21:07:20.809Z,13.31
2023-04-21T21:10:22.689Z,13.24
2023-04-21T21:13:24.478Z,13.16
2023-04-21T21:16:31.733Z,13.14
2023-04-21T21:19:34.130Z,13.14
2023-04-21T21:22:35.810Z,13.16
2023-04-21T21:25:37.477Z,13.15
2023-04-21T21:28:40.307Z,13.14
2023-04-21T21:31:44.684Z,13.07
2023-04-21T21:34:46.427Z,13.04
2023-04-21T21:37:48.229Z,13.01
2023-04-21T21:40:50.283Z,13.01
2023-04-21T21:43:51.825Z,13.09
2023-04-21T21:46:54.887Z,13.13
2023-04-21T21:49:58.711Z,13.13
2023-04-21T21:53:00.624Z,13.07
2023-04-21T21:56:02.480Z,13.05
2023-04-21T21:59:04.171Z,12.98
2023-04-21T22:02:07.323Z,12.93
2023-04-21T22:05:10.067Z,12.90
2023-04-21T22:08:12.925Z,12.90
2023-04-21T22:11:20.895Z,12.87
2023-04-21T22:14:23.962Z,12.85
2023-04-21T22:17:27.977Z,12.88
2023-04-21T22:20:30.021Z,12.86
2023-04-21T22:23:31.991Z,12.87
2023-04-21T22:26:33.854Z,12.97
2023-04-21T22:29:35.915Z,12.91
2023-04-21T22:32:42.058Z,12.93
2023-04-21T22:35:43.907Z,12.88
2023-04-21T22:38:46.504Z,12.83
2023-04-21T22:41:48.263Z,12.82
2023-04-21T22:44:49.955Z,12.80
2023-04-21T22:47:53.350Z,12.76
2023-04-21T22:50:55.653Z,12.77
2023-04-21T22:53:57.272Z,12.76
2023-04-21T22:56:58.907Z,12.76
2023-04-21T23:00:00.606Z,12.76
2023-04-21T23:03:03.986Z,12.73
2023-04-21T23:06:06.108Z,12.74
2023-04-21T23:09:07.959Z,12.76
2023-04-21T23:12:09.600Z,12.70
2023-04-21T23:15:11.403Z,12.66
2023-04-21T23:18:14.428Z,12.68
2023-04-21T23:21:16.457Z,12.65
2023-04-21T23:24:19.159Z,12.65
2023-04-21T23:27:20.870Z,12.63
2023-04-21T23:30:22.461Z,12.64
2023-04-21T23:33:26.066Z,12.63
2023-04-21T23:36:27.779Z,12.58
2023-04-21T23:39:29.490Z,12.53
2023-04-21T23:42:31.010Z,12.42
2023-04-21T23:45:32.670Z,12.40
2023-04-21T23:48:35.964Z,12.33
2023-04-21T23:51:37.738Z,12.33
2023-04-21T23:54:39.448Z,12.34
2023-04-21T23:57:41.149Z,12.33
