createdAt,value
2023-01-25T00:00:55.187Z,22.12
2023-01-25T00:01:55.252Z,22.06
2023-01-25T00:02:55.187Z,22.06
2023-01-25T00:03:55.059Z,22.12
2023-01-25T00:04:55.032Z,22.14
2023-01-25T00:05:55.009Z,22.12
2023-01-25T00:06:54.951Z,22.06
2023-01-25T00:54:38.974Z,21.78
2023-01-25T00:55:39.894Z,21.73
2023-01-25T00:56:39.847Z,21.75
2023-01-25T00:57:39.805Z,21.80
2023-01-25T00:58:39.765Z,21.73
2023-01-25T00:59:39.721Z,21.75
2023-01-25T01:00:39.687Z,21.70
2023-01-25T01:01:39.643Z,21.76
2023-01-25T01:02:39.587Z,21.70
2023-01-25T01:03:39.548Z,21.69
2023-01-25T01:04:39.609Z,21.74
2023-01-25T01:05:39.443Z,21.69
2023-01-25T01:06:39.409Z,21.72
2023-01-25T01:07:39.358Z,21.70
2023-01-25T01:08:39.324Z,21.69
2023-01-25T01:09:39.271Z,21.64
2023-01-25T01:10:39.256Z,21.70
2023-01-25T01:11:39.207Z,21.70
2023-01-25T01:12:39.151Z,21.72
2023-01-25T01:13:39.108Z,21.75
2023-01-25T01:14:39.104Z,21.68
2023-01-25T01:15:39.016Z,21.68
2023-01-25T01:16:39.136Z,21.75
2023-01-25T01:17:38.907Z,21.67
2023-01-25T01:18:38.872Z,21.67
2023-01-25T01:19:38.818Z,21.63
2023-01-25T01:20:38.770Z,21.64
2023-01-25T01:21:38.736Z,21.63
2023-01-25T01:22:38.701Z,21.64
2023-01-25T01:23:38.659Z,21.64
2023-01-25T01:24:38.619Z,21.63
2023-01-25T01:25:38.581Z,21.61
2023-01-25T01:26:38.598Z,21.63
2023-01-25T01:27:38.496Z,21.64
2023-01-25T01:28:38.462Z,21.61
2023-01-25T01:29:38.424Z,21.63
2023-01-25T01:30:38.384Z,21.63
2023-01-25T01:31:38.544Z,21.57
2023-01-25T01:32:38.469Z,21.62
2023-01-25T01:33:38.271Z,21.54
2023-01-25T01:34:38.235Z,21.56
2023-01-25T01:35:38.195Z,21.63
2023-01-25T01:36:38.163Z,21.57
2023-01-25T01:37:38.118Z,21.55
2023-01-25T01:38:38.104Z,21.59
2023-01-25T01:39:38.072Z,21.59
2023-01-25T01:40:38.022Z,21.53
2023-01-25T01:41:38.008Z,21.54
2023-01-25T01:42:37.983Z,21.57
2023-01-25T01:43:37.924Z,21.52
2023-01-25T01:44:37.890Z,21.53
2023-01-25T01:45:37.898Z,21.51
2023-01-25T01:46:37.804Z,21.54
2023-01-25T01:47:37.787Z,21.59
2023-01-25T01:48:37.785Z,21.54
2023-01-25T01:49:37.722Z,21.55
2023-01-25T01:50:37.658Z,21.54
2023-01-25T01:51:37.618Z,21.51
2023-01-25T01:52:37.596Z,21.48
2023-01-25T01:53:37.538Z,21.51
2023-01-25T01:54:37.541Z,21.51
2023-01-25T01:55:37.488Z,21.49
2023-01-25T01:56:37.473Z,21.51
2023-01-25T01:57:37.394Z,21.46
2023-01-25T01:58:37.388Z,21.54
2023-01-25T01:59:37.377Z,21.45
2023-01-25T02:00:37.265Z,21.49
2023-01-25T02:01:37.346Z,21.48
2023-01-25T02:02:37.385Z,21.45
2023-01-25T02:03:37.149Z,21.46
2023-01-25T02:04:37.141Z,21.42
2023-01-25T02:05:37.084Z,21.44
2023-01-25T02:06:37.070Z,21.48
2023-01-25T02:07:37.022Z,21.51
2023-01-25T02:08:36.977Z,21.45
2023-01-25T02:09:36.981Z,21.46
2023-01-25T02:10:36.936Z,21.39
2023-01-25T02:11:36.874Z,21.45
2023-01-25T02:12:36.847Z,21.42
2023-01-25T02:13:36.823Z,21.39
2023-01-25T02:14:36.817Z,21.38
2023-01-25T02:15:36.824Z,21.39
2023-01-25T02:16:36.732Z,21.39
2023-01-25T02:17:36.679Z,21.41
2023-01-25T02:18:36.643Z,21.44
2023-01-25T02:19:36.630Z,21.42
2023-01-25T02:20:37.467Z,21.39
2023-01-25T02:21:36.530Z,21.44
2023-01-25T02:22:36.491Z,21.38
2023-01-25T02:23:36.452Z,21.45
2023-01-25T02:24:36.444Z,21.39
2023-01-25T02:25:36.403Z,21.38
2023-01-25T02:26:36.352Z,21.33
2023-01-25T02:27:36.317Z,21.38
2023-01-25T02:28:36.278Z,21.38
2023-01-25T02:29:36.249Z,21.30
2023-01-25T02:30:36.240Z,21.33
2023-01-25T02:31:36.348Z,21.35
2023-01-25T02:32:36.132Z,21.32
2023-01-25T02:33:36.104Z,21.30
2023-01-25T02:34:36.070Z,21.33
2023-01-25T02:35:36.034Z,21.38
2023-01-25T02:36:35.999Z,21.32
2023-01-25T02:37:36.012Z,21.32
2023-01-25T02:38:35.919Z,21.26
2023-01-25T02:39:35.868Z,21.30
2023-01-25T02:40:35.830Z,21.27
2023-01-25T02:41:35.801Z,21.26
2023-01-25T02:42:35.748Z,21.30
2023-01-25T02:43:35.706Z,21.29
2023-01-25T02:44:35.669Z,21.24
2023-01-25T02:45:35.625Z,21.23
2023-01-25T02:46:35.695Z,21.21
2023-01-25T02:47:35.563Z,21.23
2023-01-25T02:48:35.520Z,21.30
2023-01-25T02:49:35.474Z,21.24
2023-01-25T02:50:35.470Z,21.21
2023-01-25T02:51:35.403Z,21.20
2023-01-25T02:52:35.387Z,21.24
2023-01-25T02:53:35.319Z,21.21
2023-01-25T02:54:35.268Z,21.24
2023-01-25T02:55:35.254Z,21.20
2023-01-25T02:56:35.235Z,21.20
2023-01-25T02:57:35.159Z,21.18
2023-01-25T02:58:35.110Z,21.14
2023-01-25T02:59:35.056Z,21.21
2023-01-25T03:00:35.022Z,21.19
2023-01-25T03:01:35.089Z,21.12
2023-01-25T03:02:35.048Z,21.14
2023-01-25T03:03:34.910Z,21.10
2023-01-25T03:04:34.867Z,21.14
2023-01-25T03:05:34.895Z,21.14
2023-01-25T03:06:34.788Z,21.14
2023-01-25T03:07:34.752Z,21.11
2023-01-25T03:08:34.751Z,21.15
2023-01-25T03:09:34.679Z,21.11
2023-01-25T03:10:34.646Z,21.12
2023-01-25T03:11:34.615Z,21.12
2023-01-25T03:12:34.593Z,21.11
2023-01-25T03:13:34.572Z,21.11
2023-01-25T03:14:34.511Z,21.11
2023-01-25T03:15:34.513Z,21.04
2023-01-25T03:16:34.505Z,21.06
2023-01-25T03:17:34.412Z,21.08
2023-01-25T03:18:34.402Z,21.09
2023-01-25T03:19:34.348Z,21.10
2023-01-25T03:20:34.381Z,21.09
2023-01-25T03:21:34.318Z,21.09
2023-01-25T03:22:34.253Z,21.05
2023-01-25T03:23:34.237Z,21.07
2023-01-25T03:24:34.181Z,21.00
2023-01-25T03:25:34.185Z,21.03
2023-01-25T03:26:34.120Z,21.01
2023-01-25T03:27:34.084Z,21.03
2023-01-25T03:28:34.076Z,21.04
2023-01-25T03:29:34.016Z,21.03
2023-01-25T03:30:33.986Z,20.98
2023-01-25T03:31:34.134Z,21.02
2023-01-25T03:32:33.914Z,21.03
2023-01-25T03:33:33.895Z,20.94
2023-01-25T03:34:33.869Z,21.06
2023-01-25T03:35:33.813Z,21.00
2023-01-25T03:36:33.775Z,21.02
2023-01-25T03:37:33.715Z,21.05
2023-01-25T03:38:33.701Z,20.97
2023-01-25T03:39:33.650Z,20.93
2023-01-25T03:40:33.614Z,20.99
2023-01-25T03:41:33.663Z,20.93
2023-01-25T03:42:33.548Z,20.99
2023-01-25T03:43:33.510Z,20.96
2023-01-25T03:44:33.475Z,20.96
2023-01-25T03:45:34.426Z,20.97
2023-01-25T03:46:33.417Z,21.02
2023-01-25T03:47:33.385Z,20.98
2023-01-25T03:48:33.349Z,20.94
2023-01-25T03:49:33.321Z,20.97
2023-01-25T03:50:33.299Z,20.97
2023-01-25T03:51:33.273Z,20.92
2023-01-25T03:52:33.207Z,20.97
2023-01-25T03:53:33.175Z,20.93
2023-01-25T03:54:33.153Z,20.95
2023-01-25T03:55:33.115Z,20.96
2023-01-25T03:56:33.092Z,20.93
2023-01-25T03:57:33.075Z,20.94
2023-01-25T03:58:33.010Z,20.90
2023-01-25T03:59:32.970Z,20.93
2023-01-25T04:00:32.947Z,20.93
2023-01-25T04:01:32.891Z,20.93
2023-01-25T04:02:32.936Z,20.92
2023-01-25T04:03:32.808Z,20.93
2023-01-25T04:04:32.761Z,20.93
2023-01-25T04:05:32.712Z,20.96
2023-01-25T04:06:32.683Z,20.92
2023-01-25T04:07:32.599Z,20.93
2023-01-25T04:08:32.586Z,20.94
2023-01-25T04:09:32.516Z,20.92
2023-01-25T04:10:32.511Z,20.84
2023-01-25T04:11:32.451Z,20.99
2023-01-25T04:12:32.397Z,20.90
2023-01-25T04:13:32.358Z,20.90
2023-01-25T04:14:44.027Z,20.94
2023-01-25T04:15:32.334Z,20.90
2023-01-25T04:16:32.296Z,20.87
2023-01-25T04:17:32.184Z,20.87
2023-01-25T04:18:32.150Z,20.88
2023-01-25T04:19:32.101Z,20.92
2023-01-25T04:20:32.060Z,20.90
2023-01-25T04:21:32.034Z,20.92
2023-01-25T04:22:31.997Z,20.93
2023-01-25T04:23:31.939Z,20.88
2023-01-25T04:24:31.890Z,20.90
2023-01-25T04:25:31.872Z,20.87
2023-01-25T04:26:31.853Z,20.88
2023-01-25T04:27:31.833Z,20.84
2023-01-25T04:28:31.749Z,20.86
2023-01-25T04:29:40.636Z,20.84
2023-01-25T04:30:31.675Z,20.88
2023-01-25T04:31:31.831Z,20.86
2023-01-25T04:32:31.827Z,20.84
2023-01-25T04:33:31.563Z,20.91
2023-01-25T04:34:31.507Z,20.82
2023-01-25T04:35:31.468Z,20.83
2023-01-25T04:36:31.982Z,20.84
2023-01-25T04:37:31.384Z,20.86
2023-01-25T04:38:31.378Z,20.85
2023-01-25T04:39:31.321Z,20.87
2023-01-25T04:40:31.308Z,20.81
2023-01-25T04:41:31.263Z,20.84
2023-01-25T04:42:31.236Z,20.80
2023-01-25T04:43:31.205Z,20.90
2023-01-25T04:44:31.170Z,20.78
2023-01-25T04:45:31.189Z,20.87
2023-01-25T04:46:31.095Z,20.83
2023-01-25T04:47:31.063Z,20.81
2023-01-25T04:48:31.035Z,20.79
2023-01-25T04:49:31.030Z,20.78
2023-01-25T04:50:30.973Z,20.80
2023-01-25T04:51:30.956Z,20.78
2023-01-25T04:52:30.923Z,20.81
2023-01-25T04:53:30.892Z,20.79
2023-01-25T04:54:30.890Z,20.77
2023-01-25T04:55:33.407Z,20.80
2023-01-25T04:56:30.799Z,20.77
2023-01-25T04:57:30.750Z,20.75
2023-01-25T04:58:30.691Z,20.79
2023-01-25T04:59:30.655Z,20.75
2023-01-25T05:00:30.622Z,20.75
2023-01-25T05:01:30.673Z,20.79
2023-01-25T05:02:30.605Z,20.76
2023-01-25T05:03:30.539Z,20.75
2023-01-25T05:04:30.481Z,20.78
2023-01-25T05:05:30.466Z,20.81
2023-01-25T05:06:30.449Z,20.82
2023-01-25T05:07:30.393Z,20.76
2023-01-25T05:08:30.365Z,20.80
2023-01-25T05:09:30.322Z,20.76
2023-01-25T05:10:30.325Z,20.75
2023-01-25T05:11:30.278Z,20.75
2023-01-25T05:12:30.232Z,20.75
2023-01-25T05:13:30.178Z,20.78
2023-01-25T05:14:30.176Z,20.78
2023-01-25T05:15:30.121Z,20.73
2023-01-25T05:16:30.120Z,20.76
2023-01-25T05:17:30.037Z,20.72
2023-01-25T05:18:39.064Z,20.73
2023-01-25T05:19:29.994Z,20.75
2023-01-25T05:20:29.906Z,20.76
2023-01-25T05:21:29.884Z,20.72
2023-01-25T05:22:29.833Z,20.73
2023-01-25T05:23:29.794Z,20.68
2023-01-25T05:24:29.825Z,20.69
2023-01-25T05:25:29.734Z,20.70
2023-01-25T05:26:29.722Z,20.72
2023-01-25T05:27:29.701Z,20.75
2023-01-25T05:28:29.624Z,20.72
2023-01-25T05:29:29.615Z,20.70
2023-01-25T05:30:29.596Z,20.70
2023-01-25T05:31:29.578Z,20.77
2023-01-25T05:32:29.485Z,20.78
2023-01-25T05:33:29.454Z,20.72
2023-01-25T05:34:29.469Z,20.71
2023-01-25T05:35:29.383Z,20.73
2023-01-25T05:36:29.339Z,20.69
2023-01-25T05:37:29.311Z,20.70
2023-01-25T05:38:29.281Z,20.66
2023-01-25T05:39:29.305Z,20.70
2023-01-25T05:40:29.211Z,20.69
2023-01-25T05:41:29.171Z,20.70
2023-01-25T05:42:29.193Z,20.66
2023-01-25T05:43:29.087Z,20.72
2023-01-25T05:44:29.058Z,20.74
2023-01-25T05:45:29.007Z,20.69
2023-01-25T05:46:29.012Z,20.72
2023-01-25T05:47:28.940Z,20.65
2023-01-25T05:48:28.892Z,20.68
2023-01-25T05:49:28.856Z,20.65
2023-01-25T05:50:28.820Z,20.66
2023-01-25T05:51:28.844Z,20.68
2023-01-25T05:52:28.746Z,20.65
2023-01-25T05:53:28.712Z,20.63
2023-01-25T05:54:28.673Z,20.65
2023-01-25T05:55:28.644Z,20.66
2023-01-25T05:56:28.602Z,20.72
2023-01-25T05:57:28.572Z,20.65
2023-01-25T05:58:28.559Z,20.68
2023-01-25T05:59:28.492Z,20.68
2023-01-25T06:00:28.491Z,20.62
2023-01-25T06:01:28.425Z,20.68
2023-01-25T06:02:28.492Z,20.63
2023-01-25T06:03:28.526Z,20.66
2023-01-25T06:04:28.316Z,20.62
2023-01-25T06:05:28.279Z,20.63
2023-01-25T06:06:28.252Z,20.66
2023-01-25T06:07:28.207Z,20.66
2023-01-25T06:08:28.183Z,20.63
2023-01-25T06:09:28.157Z,20.68
2023-01-25T06:10:28.140Z,20.59
2023-01-25T06:11:28.090Z,20.62
2023-01-25T06:12:29.492Z,20.59
2023-01-25T06:13:28.019Z,20.60
2023-01-25T06:14:28.020Z,20.60
2023-01-25T06:15:27.979Z,20.60
2023-01-25T06:16:27.930Z,20.56
2023-01-25T06:17:27.988Z,20.65
2023-01-25T06:18:29.400Z,20.60
2023-01-25T06:19:27.824Z,20.59
2023-01-25T06:20:27.785Z,20.59
2023-01-25T06:21:27.751Z,20.56
2023-01-25T06:22:27.756Z,20.57
2023-01-25T06:23:27.721Z,20.57
2023-01-25T06:24:27.794Z,20.63
2023-01-25T06:25:27.621Z,20.60
2023-01-25T06:26:27.752Z,20.66
2023-01-25T06:27:27.638Z,20.66
2023-01-25T06:28:27.542Z,20.75
2023-01-25T06:29:27.511Z,20.70
2023-01-25T06:30:27.491Z,20.75
2023-01-25T06:31:27.646Z,20.80
2023-01-25T06:32:27.397Z,20.78
2023-01-25T06:33:27.501Z,20.77
2023-01-25T06:34:27.323Z,20.81
2023-01-25T06:35:27.306Z,20.80
2023-01-25T06:36:27.249Z,20.86
2023-01-25T06:37:27.229Z,20.84
2023-01-25T06:38:27.189Z,20.82
2023-01-25T06:39:27.526Z,20.85
2023-01-25T06:40:27.487Z,20.82
2023-01-25T06:41:27.076Z,20.79
2023-01-25T06:42:27.111Z,20.80
2023-01-25T06:43:27.619Z,20.91
2023-01-25T06:44:26.988Z,20.88
2023-01-25T06:45:26.941Z,20.83
2023-01-25T06:46:27.008Z,20.88
2023-01-25T06:47:26.880Z,20.92
2023-01-25T06:48:26.816Z,21.01
2023-01-25T06:49:26.792Z,20.95
2023-01-25T06:50:26.781Z,21.05
2023-01-25T06:51:26.680Z,21.05
2023-01-25T06:52:26.717Z,21.19
2023-01-25T06:53:26.602Z,21.13
2023-01-25T06:54:26.564Z,21.28
2023-01-25T06:55:26.510Z,21.42
2023-01-25T06:56:26.510Z,21.62
2023-01-25T06:57:26.425Z,21.95
2023-01-25T06:58:26.434Z,22.28
2023-01-25T06:59:26.345Z,22.32
2023-01-25T07:00:26.285Z,22.59
2023-01-25T07:01:26.528Z,22.84
2023-01-25T07:02:26.271Z,22.73
2023-01-25T07:03:26.156Z,23.02
2023-01-25T07:04:26.531Z,23.11
2023-01-25T07:05:27.065Z,23.38
2023-01-25T07:06:26.524Z,23.36
2023-01-25T07:07:26.810Z,23.57
2023-01-25T07:08:26.062Z,23.70
2023-01-25T07:09:29.424Z,23.88
2023-01-25T07:10:25.890Z,24.07
2023-01-25T07:11:25.812Z,24.17
2023-01-25T07:12:25.776Z,24.40
2023-01-25T07:13:25.771Z,24.59
2023-01-25T07:14:26.006Z,24.64
2023-01-25T07:15:25.655Z,24.78
2023-01-25T07:16:25.615Z,24.91
2023-01-25T07:17:25.557Z,25.02
2023-01-25T07:18:25.535Z,25.05
2023-01-25T07:19:25.511Z,25.20
2023-01-25T07:20:25.426Z,25.23
2023-01-25T07:21:25.369Z,25.32
2023-01-25T07:22:25.333Z,25.36
2023-01-25T07:23:25.293Z,25.59
2023-01-25T07:24:25.597Z,25.66
2023-01-25T07:25:25.207Z,25.77
2023-01-25T07:26:25.300Z,25.90
2023-01-25T07:27:25.133Z,26.01
2023-01-25T07:28:25.097Z,26.04
2023-01-25T07:29:25.523Z,26.15
2023-01-25T07:30:24.999Z,26.29
2023-01-25T07:31:24.994Z,26.32
2023-01-25T07:32:24.907Z,26.39
2023-01-25T07:33:24.893Z,26.43
2023-01-25T07:34:25.079Z,26.48
2023-01-25T07:35:24.765Z,26.57
2023-01-25T07:36:24.746Z,26.66
2023-01-25T07:37:24.680Z,26.78
2023-01-25T07:38:24.633Z,26.72
2023-01-25T07:39:25.047Z,26.64
2023-01-25T07:40:25.055Z,26.80
2023-01-25T07:41:24.507Z,26.81
2023-01-25T07:42:24.465Z,26.87
2023-01-25T07:43:24.419Z,26.95
2023-01-25T07:44:24.379Z,27.02
2023-01-25T07:45:24.534Z,27.05
2023-01-25T07:46:24.295Z,27.22
2023-01-25T07:47:24.537Z,27.15
2023-01-25T07:48:27.407Z,27.14
2023-01-25T07:49:24.166Z,26.84
2023-01-25T07:50:24.181Z,26.85
2023-01-25T07:51:24.114Z,26.72
2023-01-25T07:52:24.120Z,26.64
2023-01-25T07:53:27.223Z,26.55
2023-01-25T07:54:23.983Z,26.51
2023-01-25T07:55:23.950Z,26.42
2023-01-25T07:56:23.914Z,26.32
2023-01-25T07:57:24.058Z,26.32
2023-01-25T07:58:23.892Z,26.29
2023-01-25T07:59:23.847Z,26.16
2023-01-25T08:00:25.033Z,26.11
2023-01-25T08:01:24.056Z,26.08
2023-01-25T08:02:23.705Z,26.13
2023-01-25T08:03:23.665Z,26.02
2023-01-25T08:04:23.624Z,26.03
2023-01-25T08:05:24.030Z,26.02
2023-01-25T08:06:24.056Z,26.01
2023-01-25T08:07:23.522Z,26.00
2023-01-25T08:08:23.487Z,26.09
2023-01-25T08:09:23.440Z,26.04
2023-01-25T08:10:23.419Z,25.97
2023-01-25T08:11:23.553Z,25.91
2023-01-25T08:12:23.338Z,25.86
2023-01-25T08:13:23.754Z,25.80
2023-01-25T08:14:23.554Z,25.68
2023-01-25T08:15:23.243Z,25.69
2023-01-25T08:16:23.215Z,25.65
2023-01-25T08:17:23.151Z,25.59
2023-01-25T08:18:23.549Z,25.59
2023-01-25T08:19:23.994Z,25.52
2023-01-25T08:20:23.369Z,25.48
2023-01-25T08:21:23.663Z,25.49
2023-01-25T08:22:22.985Z,25.52
2023-01-25T08:23:22.920Z,25.45
2023-01-25T08:24:24.694Z,25.43
2023-01-25T08:25:22.848Z,25.40
2023-01-25T08:26:22.804Z,25.34
2023-01-25T08:27:22.773Z,25.31
2023-01-25T08:28:22.743Z,25.33
2023-01-25T08:29:23.065Z,25.29
2023-01-25T08:30:22.662Z,25.24
2023-01-25T08:31:25.862Z,25.22
2023-01-25T08:32:22.592Z,25.20
2023-01-25T08:33:22.541Z,25.13
2023-01-25T08:34:22.512Z,25.11
2023-01-25T08:35:25.770Z,25.12
2023-01-25T08:36:22.421Z,25.09
2023-01-25T08:37:22.441Z,25.05
2023-01-25T08:38:22.591Z,25.06
2023-01-25T08:39:22.286Z,25.07
2023-01-25T08:40:22.316Z,25.11
2023-01-25T08:41:22.226Z,25.08
2023-01-25T08:42:22.575Z,25.20
2023-01-25T08:43:22.235Z,25.12
2023-01-25T08:44:22.542Z,25.28
2023-01-25T08:45:22.088Z,25.22
2023-01-25T08:46:22.065Z,25.35
2023-01-25T08:47:22.042Z,25.45
2023-01-25T08:48:22.000Z,25.36
2023-01-25T08:49:22.054Z,25.50
2023-01-25T08:50:22.006Z,25.58
2023-01-25T08:51:21.860Z,25.77
2023-01-25T08:52:23.617Z,25.81
2023-01-25T08:53:25.032Z,25.74
2023-01-25T08:54:22.078Z,25.68
2023-01-25T08:55:21.718Z,25.66
2023-01-25T08:56:21.713Z,25.66
2023-01-25T08:57:21.630Z,25.63
2023-01-25T08:58:22.083Z,25.55
2023-01-25T08:59:21.548Z,25.54
2023-01-25T09:00:21.551Z,25.50
2023-01-25T09:01:21.473Z,25.44
2023-01-25T09:02:21.484Z,25.44
2023-01-25T09:03:21.645Z,25.45
2023-01-25T09:04:21.366Z,25.47
2023-01-25T09:05:21.322Z,25.39
2023-01-25T09:06:21.308Z,25.36
2023-01-25T09:07:21.585Z,25.29
2023-01-25T09:08:24.405Z,25.26
2023-01-25T09:09:21.217Z,25.23
2023-01-25T09:10:21.231Z,25.16
2023-01-25T09:11:21.123Z,25.17
2023-01-25T09:12:21.584Z,25.17
2023-01-25T09:13:21.551Z,25.01
2023-01-25T09:14:20.995Z,24.97
2023-01-25T09:15:20.960Z,24.95
2023-01-25T09:16:21.058Z,24.97
2023-01-25T09:17:21.087Z,24.88
2023-01-25T09:18:20.853Z,24.85
2023-01-25T09:19:20.891Z,24.87
2023-01-25T09:20:20.845Z,24.86
2023-01-25T09:21:20.883Z,24.79
2023-01-25T09:22:20.698Z,24.82
2023-01-25T09:23:20.638Z,24.79
2023-01-25T09:24:20.693Z,24.77
2023-01-25T09:25:21.086Z,24.76
2023-01-25T09:26:20.521Z,24.76
2023-01-25T09:27:20.473Z,24.66
2023-01-25T09:28:20.440Z,24.66
2023-01-25T09:29:20.434Z,24.62
2023-01-25T09:30:23.193Z,24.65
2023-01-25T09:31:23.047Z,24.67
2023-01-25T09:32:20.371Z,24.61
2023-01-25T09:33:20.263Z,24.67
2023-01-25T09:34:20.603Z,24.69
2023-01-25T09:35:20.192Z,24.70
2023-01-25T09:36:20.174Z,24.62
2023-01-25T09:37:20.159Z,24.59
2023-01-25T09:38:20.093Z,24.56
2023-01-25T09:39:20.073Z,24.56
2023-01-25T09:40:20.074Z,24.52
2023-01-25T09:41:19.997Z,24.54
2023-01-25T09:42:21.356Z,24.54
2023-01-25T09:43:19.923Z,24.55
2023-01-25T09:44:19.896Z,24.58
2023-01-25T09:45:20.098Z,24.51
2023-01-25T09:46:19.926Z,24.49
2023-01-25T09:47:20.127Z,24.47
2023-01-25T09:48:21.586Z,24.47
2023-01-25T09:49:19.767Z,24.45
2023-01-25T09:50:19.633Z,24.44
2023-01-25T09:51:19.646Z,24.40
2023-01-25T09:52:19.599Z,24.40
2023-01-25T09:53:20.554Z,24.36
2023-01-25T09:54:19.500Z,24.58
2023-01-25T09:55:20.179Z,24.71
2023-01-25T09:56:19.410Z,24.74
2023-01-25T09:57:19.383Z,24.83
2023-01-25T09:58:19.310Z,24.80
2023-01-25T09:59:19.254Z,24.87
2023-01-25T10:00:20.017Z,25.62
2023-01-25T10:01:33.105Z,25.48
2023-01-25T10:02:19.213Z,25.18
2023-01-25T10:03:19.172Z,25.09
2023-01-25T10:04:19.039Z,24.91
2023-01-25T10:05:19.117Z,24.82
2023-01-25T10:06:18.988Z,24.76
2023-01-25T10:07:18.922Z,24.69
2023-01-25T10:08:18.898Z,24.65
2023-01-25T10:09:18.874Z,24.60
2023-01-25T10:10:19.183Z,24.54
2023-01-25T10:11:18.789Z,24.52
2023-01-25T10:12:18.748Z,24.54
2023-01-25T10:13:18.711Z,24.51
2023-01-25T10:14:18.812Z,24.47
2023-01-25T10:15:19.115Z,24.45
2023-01-25T10:16:25.653Z,24.48
2023-01-25T10:17:18.589Z,24.50
2023-01-25T10:18:18.478Z,24.45
2023-01-25T10:19:18.480Z,24.47
2023-01-25T10:20:18.647Z,24.45
2023-01-25T10:21:18.359Z,24.43
2023-01-25T10:22:18.325Z,24.47
2023-01-25T10:23:18.271Z,24.43
2023-01-25T10:24:18.301Z,24.44
2023-01-25T10:25:18.662Z,24.47
2023-01-25T10:26:18.148Z,24.47
2023-01-25T10:27:18.127Z,24.48
2023-01-25T10:28:18.085Z,24.50
2023-01-25T10:29:18.037Z,21.40
2023-01-25T10:30:18.633Z,17.70
2023-01-25T10:31:18.212Z,17.67
2023-01-25T10:32:17.984Z,18.59
2023-01-25T10:33:19.015Z,18.33
2023-01-25T10:34:18.017Z,19.17
2023-01-25T10:35:34.105Z,19.96
2023-01-25T10:36:18.016Z,20.53
2023-01-25T10:37:18.046Z,20.87
2023-01-25T10:38:18.049Z,20.50
2023-01-25T10:39:18.049Z,21.80
2023-01-25T10:40:18.178Z,21.97
2023-01-25T10:41:18.064Z,22.29
2023-01-25T10:42:18.049Z,22.55
2023-01-25T10:43:18.033Z,22.49
2023-01-25T10:44:18.032Z,22.57
2023-01-25T10:45:18.240Z,22.92
2023-01-25T10:46:18.193Z,22.98
2023-01-25T10:47:18.025Z,23.01
2023-01-25T10:48:17.969Z,23.16
2023-01-25T10:49:17.939Z,23.33
2023-01-25T10:50:17.970Z,23.52
2023-01-25T10:51:18.094Z,23.82
2023-01-25T10:52:17.891Z,23.95
2023-01-25T10:53:17.867Z,24.11
2023-01-25T10:54:17.809Z,24.10
2023-01-25T10:55:17.773Z,24.21
2023-01-25T10:56:18.156Z,24.50
2023-01-25T10:57:19.708Z,24.46
2023-01-25T10:58:18.267Z,24.53
2023-01-25T10:59:17.668Z,24.82
2023-01-25T11:00:18.765Z,24.76
2023-01-25T11:01:17.690Z,24.90
2023-01-25T11:02:17.579Z,25.01
2023-01-25T11:03:17.527Z,25.25
2023-01-25T11:04:17.505Z,25.15
2023-01-25T11:05:17.477Z,25.20
2023-01-25T11:06:17.626Z,25.34
2023-01-25T11:07:17.367Z,25.33
2023-01-25T11:08:17.468Z,25.39
2023-01-25T11:09:17.272Z,25.50
2023-01-25T11:10:17.255Z,25.58
2023-01-25T11:11:18.743Z,25.15
2023-01-25T11:12:17.198Z,19.90
2023-01-25T11:13:17.667Z,20.91
2023-01-25T11:14:17.134Z,23.05
2023-01-25T11:15:17.088Z,23.96
2023-01-25T11:16:17.189Z,24.27
2023-01-25T11:17:17.065Z,24.40
2023-01-25T11:18:16.990Z,24.45
2023-01-25T11:19:16.925Z,24.46
2023-01-25T11:20:17.012Z,24.73
2023-01-25T11:21:17.179Z,24.93
2023-01-25T11:22:16.799Z,24.97
2023-01-25T11:23:16.767Z,25.05
2023-01-25T11:24:16.811Z,25.07
2023-01-25T11:25:17.112Z,25.24
2023-01-25T11:26:16.642Z,25.47
2023-01-25T11:27:16.582Z,25.60
2023-01-25T11:28:16.549Z,25.47
2023-01-25T11:29:16.533Z,25.70
2023-01-25T11:30:16.620Z,26.43
2023-01-25T11:31:16.606Z,26.55
2023-01-25T11:32:16.376Z,26.22
2023-01-25T11:33:16.944Z,26.28
2023-01-25T11:34:16.272Z,26.49
2023-01-25T11:35:16.625Z,26.53
2023-01-25T11:36:16.181Z,26.75
2023-01-25T11:37:16.136Z,26.85
2023-01-25T11:38:16.092Z,26.99
2023-01-25T11:39:16.095Z,27.04
2023-01-25T11:40:16.005Z,27.05
2023-01-25T11:41:15.952Z,27.20
2023-01-25T11:42:15.904Z,27.27
2023-01-25T11:43:15.848Z,27.42
2023-01-25T11:44:15.792Z,27.53
2023-01-25T11:45:15.747Z,27.76
2023-01-25T11:46:16.157Z,27.60
2023-01-25T11:47:15.960Z,27.28
2023-01-25T11:48:15.592Z,24.80
2023-01-25T11:49:16.574Z,23.45
2023-01-25T11:50:15.500Z,22.88
2023-01-25T11:51:15.470Z,25.47
2023-01-25T11:52:16.384Z,26.10
2023-01-25T11:53:15.337Z,26.27
2023-01-25T11:54:15.274Z,26.14
2023-01-25T11:55:15.241Z,26.32
2023-01-25T11:56:15.715Z,26.17
2023-01-25T11:57:15.156Z,26.31
2023-01-25T11:58:15.106Z,26.45
2023-01-25T11:59:15.076Z,26.45
2023-01-25T12:00:15.034Z,26.54
2023-01-25T12:01:14.995Z,26.60
2023-01-25T12:02:14.941Z,26.82
2023-01-25T12:03:16.872Z,26.85
2023-01-25T12:04:14.922Z,26.99
2023-01-25T12:05:21.496Z,27.00
2023-01-25T12:06:14.757Z,27.13
2023-01-25T12:07:14.724Z,27.32
2023-01-25T12:08:14.680Z,27.32
2023-01-25T12:09:14.627Z,27.42
2023-01-25T12:10:14.656Z,27.57
2023-01-25T12:11:15.011Z,27.70
2023-01-25T12:12:14.490Z,27.81
2023-01-25T12:13:14.443Z,27.88
2023-01-25T12:14:14.410Z,28.06
2023-01-25T12:15:14.377Z,28.15
2023-01-25T12:16:14.697Z,28.23
2023-01-25T12:17:14.247Z,28.10
2023-01-25T12:18:14.192Z,28.08
2023-01-25T12:19:14.142Z,27.63
2023-01-25T12:20:14.099Z,27.66
2023-01-25T12:21:22.971Z,27.77
2023-01-25T12:22:13.981Z,27.73
2023-01-25T12:23:13.972Z,27.54
2023-01-25T12:24:13.986Z,27.49
2023-01-25T12:25:13.840Z,27.51
2023-01-25T12:26:13.838Z,27.47
2023-01-25T12:27:13.768Z,27.58
2023-01-25T12:28:13.745Z,27.54
2023-01-25T12:29:13.675Z,27.49
2023-01-25T12:30:13.763Z,27.62
2023-01-25T12:31:13.660Z,27.65
2023-01-25T12:32:13.542Z,27.69
2023-01-25T12:33:14.860Z,27.58
2023-01-25T12:34:13.543Z,27.56
2023-01-25T12:35:13.491Z,27.65
2023-01-25T12:36:13.455Z,27.57
2023-01-25T12:37:13.654Z,27.63
2023-01-25T12:38:13.363Z,27.71
2023-01-25T12:39:13.315Z,27.84
2023-01-25T12:40:13.374Z,27.81
2023-01-25T12:41:13.228Z,27.75
2023-01-25T12:42:13.172Z,27.88
2023-01-25T12:43:13.123Z,27.77
2023-01-25T12:44:13.073Z,27.75
2023-01-25T12:45:13.165Z,27.75
2023-01-25T12:46:13.037Z,27.84
2023-01-25T12:47:14.929Z,27.82
2023-01-25T12:48:12.881Z,27.78
2023-01-25T12:49:12.856Z,27.95
2023-01-25T12:50:13.232Z,27.99
2023-01-25T12:51:12.764Z,28.11
2023-01-25T12:52:12.702Z,28.10
2023-01-25T12:53:12.674Z,28.23
2023-01-25T12:54:12.617Z,28.23
2023-01-25T12:55:12.584Z,28.41
2023-01-25T12:56:12.538Z,28.47
2023-01-25T12:57:12.495Z,28.61
2023-01-25T12:58:12.471Z,28.52
2023-01-25T12:59:12.404Z,28.71
2023-01-25T13:00:12.827Z,28.86
2023-01-25T13:01:12.368Z,28.80
2023-01-25T13:02:12.306Z,28.83
2023-01-25T13:03:12.208Z,28.85
2023-01-25T13:04:12.162Z,28.93
2023-01-25T13:05:12.105Z,29.01
2023-01-25T13:06:12.200Z,28.92
2023-01-25T13:07:11.988Z,28.83
2023-01-25T13:08:15.836Z,28.77
2023-01-25T13:09:11.931Z,28.90
2023-01-25T13:10:12.395Z,28.80
2023-01-25T13:11:11.795Z,24.03
2023-01-25T13:12:11.787Z,21.55
2023-01-25T13:13:11.719Z,21.05
2023-01-25T13:14:11.690Z,22.20
2023-01-25T13:15:11.657Z,24.62
2023-01-25T13:16:11.660Z,25.53
2023-01-25T13:17:11.676Z,25.79
2023-01-25T13:18:11.580Z,26.17
2023-01-25T13:19:11.546Z,26.38
2023-01-25T13:20:12.236Z,26.28
2023-01-25T13:21:11.568Z,26.35
2023-01-25T13:22:11.454Z,26.62
2023-01-25T13:23:11.464Z,26.77
2023-01-25T13:24:11.434Z,26.87
2023-01-25T13:25:11.735Z,27.05
2023-01-25T13:26:11.264Z,27.09
2023-01-25T13:27:11.222Z,27.20
2023-01-25T13:28:11.175Z,27.37
2023-01-25T13:29:11.131Z,27.49
2023-01-25T13:30:11.646Z,27.62
2023-01-25T13:31:11.201Z,27.77
2023-01-25T13:32:11.107Z,27.73
2023-01-25T13:33:10.979Z,27.97
2023-01-25T13:34:10.932Z,28.08
2023-01-25T13:35:10.876Z,28.01
2023-01-25T13:36:10.830Z,28.06
2023-01-25T13:37:10.818Z,28.07
2023-01-25T13:38:11.159Z,28.27
2023-01-25T13:39:10.702Z,28.27