createdAt,value
2022-12-23T00:01:57.232Z,12.92
2022-12-23T00:04:24.802Z,12.88
2022-12-23T00:06:52.858Z,12.87
2022-12-23T00:09:21.267Z,12.85
2022-12-23T00:12:07.332Z,12.89
2022-12-23T00:14:52.908Z,12.88
2022-12-23T00:17:23.483Z,12.82
2022-12-23T00:19:50.850Z,12.82
2022-12-23T00:22:18.266Z,12.78
2022-12-23T00:24:45.711Z,12.80
2022-12-23T00:27:13.274Z,12.80
2022-12-23T00:29:40.746Z,12.76
2022-12-23T00:32:08.225Z,12.73
2022-12-23T00:34:35.770Z,12.76
2022-12-23T00:37:02.992Z,12.66
2022-12-23T00:39:54.627Z,12.68
2022-12-23T00:43:00.903Z,12.66
2022-12-23T00:45:28.294Z,12.69
2022-12-23T00:48:14.403Z,12.67
2022-12-23T00:50:41.992Z,12.68
2022-12-23T00:53:09.260Z,12.71
2022-12-23T00:55:36.508Z,12.68
2022-12-23T00:58:03.659Z,12.73
2022-12-23T01:00:58.046Z,12.70
2022-12-23T01:03:44.113Z,12.68
2022-12-23T01:06:11.598Z,12.67
2022-12-23T01:08:39.162Z,12.64
2022-12-23T01:11:10.183Z,12.66
2022-12-23T01:13:39.910Z,12.71
2022-12-23T01:16:17.677Z,12.72
2022-12-23T01:18:45.600Z,12.75
2022-12-23T01:21:13.219Z,12.78
2022-12-23T01:23:43.260Z,12.77
2022-12-23T01:26:12.159Z,12.84
2022-12-23T01:28:39.549Z,12.78
2022-12-23T01:31:10.812Z,12.84
2022-12-23T01:33:38.394Z,12.78
2022-12-23T01:36:08.715Z,12.81
2022-12-23T01:38:36.265Z,12.96
2022-12-23T01:41:05.116Z,12.92
2022-12-23T01:43:50.734Z,12.84
2022-12-23T01:46:19.223Z,12.89
2022-12-23T01:48:51.674Z,12.81
2022-12-23T01:51:26.220Z,13.02
2022-12-23T01:53:58.876Z,12.97
2022-12-23T01:56:37.200Z,13.06
2022-12-23T01:59:12.366Z,13.04
2022-12-23T02:01:58.422Z,13.08
2022-12-23T02:04:26.590Z,13.02
2022-12-23T02:07:13.108Z,13.05
2022-12-23T02:09:41.569Z,13.10
2022-12-23T02:12:39.236Z,13.12
2022-12-23T02:15:51.715Z,13.07
2022-12-23T02:18:25.177Z,13.15
2022-12-23T02:21:06.947Z,13.13
2022-12-23T02:24:02.493Z,13.20
2022-12-23T02:26:49.791Z,13.23
2022-12-23T02:29:29.364Z,13.23
2022-12-23T02:32:16.388Z,13.27
2022-12-23T02:34:51.549Z,13.26
2022-12-23T02:37:30.496Z,13.26
2022-12-23T02:40:06.084Z,13.23
2022-12-23T02:42:37.538Z,13.19
2022-12-23T02:45:19.890Z,13.22
2022-12-23T02:47:57.446Z,13.24
2022-12-23T02:50:30.255Z,13.08
2022-12-23T02:53:02.258Z,13.27
2022-12-23T02:55:34.886Z,13.28
2022-12-23T02:58:14.772Z,13.29
2022-12-23T03:00:44.488Z,13.28
2022-12-23T03:03:12.379Z,13.28
2022-12-23T03:05:46.307Z,13.26
2022-12-23T03:08:23.375Z,13.30
2022-12-23T03:11:03.464Z,13.38
2022-12-23T03:13:43.117Z,13.40
2022-12-23T03:16:32.404Z,13.34
2022-12-23T03:19:21.369Z,13.36
2022-12-23T03:22:09.659Z,13.30
2022-12-23T03:24:49.330Z,13.26
2022-12-23T03:27:25.320Z,13.27
2022-12-23T03:30:03.068Z,13.38
2022-12-23T03:32:35.746Z,13.26
2022-12-23T03:35:06.679Z,13.37
2022-12-23T03:37:39.225Z,13.34
2022-12-23T03:40:17.398Z,13.19
2022-12-23T03:42:48.139Z,13.32
2022-12-23T03:45:42.728Z,13.33
2022-12-23T03:48:50.362Z,13.37
2022-12-23T03:51:33.871Z,13.37
2022-12-23T03:54:08.521Z,13.38
2022-12-23T03:56:40.515Z,13.38
2022-12-23T03:59:37.502Z,13.42
2022-12-23T04:02:26.862Z,13.36
2022-12-23T04:05:03.213Z,13.19
2022-12-23T04:07:36.763Z,13.26
2022-12-23T04:10:05.382Z,13.32
2022-12-23T04:12:33.454Z,13.34
2022-12-23T04:15:00.982Z,13.29
2022-12-23T04:17:29.242Z,13.33
2022-12-23T04:19:56.873Z,13.30
2022-12-23T04:22:24.214Z,13.35
2022-12-23T04:24:52.124Z,13.28
2022-12-23T04:27:19.869Z,13.21
2022-12-23T04:29:47.606Z,13.26
2022-12-23T04:32:15.042Z,13.29
2022-12-23T04:34:42.170Z,13.28
2022-12-23T04:37:11.127Z,13.28
2022-12-23T04:39:38.423Z,13.28
2022-12-23T04:42:05.897Z,13.28
2022-12-23T04:44:33.588Z,13.32
2022-12-23T04:47:00.989Z,13.30
2022-12-23T04:49:29.307Z,13.33
2022-12-23T04:51:56.668Z,13.26
2022-12-23T04:54:24.057Z,13.28
2022-12-23T04:56:51.939Z,13.27
2022-12-23T04:59:19.281Z,13.24
2022-12-23T05:01:47.112Z,13.33
2022-12-23T05:04:14.756Z,13.30
2022-12-23T05:06:42.403Z,13.30
2022-12-23T05:09:09.860Z,13.33
2022-12-23T05:11:42.055Z,13.36
2022-12-23T05:14:13.474Z,13.40
2022-12-23T05:16:41.214Z,13.43
2022-12-23T05:19:08.876Z,13.36
2022-12-23T05:21:36.193Z,13.40
2022-12-23T05:24:03.564Z,13.31
2022-12-23T05:26:30.831Z,13.30
2022-12-23T05:28:58.215Z,13.38
2022-12-23T05:31:25.382Z,13.38
2022-12-23T05:33:53.529Z,13.40
2022-12-23T05:36:20.882Z,13.44
2022-12-23T05:38:49.044Z,13.47
2022-12-23T05:41:17.383Z,13.48
2022-12-23T05:43:44.589Z,13.49
2022-12-23T05:46:12.680Z,13.45
2022-12-23T05:48:40.261Z,13.44
2022-12-23T05:51:07.789Z,13.46
2022-12-23T05:53:35.115Z,13.42
2022-12-23T05:56:06.751Z,13.47
2022-12-23T05:58:34.412Z,13.45
2022-12-23T06:01:05.384Z,13.39
2022-12-23T06:03:32.979Z,13.29
2022-12-23T06:06:00.668Z,13.29
2022-12-23T06:08:28.054Z,13.26
2022-12-23T06:10:55.821Z,13.19
2022-12-23T06:13:23.214Z,13.15
2022-12-23T06:15:50.815Z,13.20
2022-12-23T06:18:18.176Z,13.12
2022-12-23T06:20:48.959Z,13.11
2022-12-23T06:23:16.706Z,13.13
2022-12-23T06:25:43.934Z,13.22
2022-12-23T06:28:11.251Z,13.18
2022-12-23T06:30:38.998Z,13.17
2022-12-23T06:33:06.689Z,13.18
2022-12-23T06:35:34.103Z,13.26
2022-12-23T06:38:01.786Z,13.25
2022-12-23T06:40:29.890Z,13.21
2022-12-23T06:42:58.135Z,13.17
2022-12-23T06:45:25.503Z,13.18
2022-12-23T06:47:52.827Z,13.12
2022-12-23T06:50:21.079Z,13.14
2022-12-23T06:52:49.391Z,13.17
2022-12-23T06:55:16.732Z,13.20
2022-12-23T06:57:43.984Z,13.19
2022-12-23T07:00:12.234Z,13.25
2022-12-23T07:02:40.233Z,13.24
2022-12-23T07:05:07.825Z,13.31
2022-12-23T07:07:35.257Z,13.33
2022-12-23T07:10:02.931Z,13.28
2022-12-23T07:12:30.831Z,13.13
2022-12-23T07:14:58.495Z,13.26
2022-12-23T07:17:25.858Z,13.25
2022-12-23T07:19:53.119Z,13.34
2022-12-23T07:22:20.523Z,13.32
2022-12-23T07:24:47.878Z,13.39
2022-12-23T07:27:15.216Z,13.39
2022-12-23T07:29:44.148Z,13.38
2022-12-23T07:32:11.911Z,13.48
2022-12-23T07:34:39.090Z,13.43
2022-12-23T07:37:06.441Z,13.42
2022-12-23T07:39:35.226Z,13.43
2022-12-23T07:42:33.936Z,13.42
2022-12-23T07:44:49.955Z,13.43
2022-12-23T07:47:17.305Z,13.43
2022-12-23T07:49:44.527Z,13.59
2022-12-23T07:52:12.170Z,13.51
2022-12-23T07:54:39.680Z,13.48
2022-12-23T07:57:06.942Z,13.49
2022-12-23T07:59:34.191Z,13.49
2022-12-23T08:02:02.124Z,13.51
2022-12-23T08:04:29.665Z,13.47
2022-12-23T08:06:57.082Z,13.52
2022-12-23T08:09:24.607Z,13.53
2022-12-23T08:11:51.915Z,13.54
2022-12-23T08:14:19.270Z,13.57
2022-12-23T08:16:48.343Z,13.64
2022-12-23T08:19:15.789Z,13.60
2022-12-23T08:21:43.026Z,13.56
2022-12-23T08:24:11.782Z,13.57
2022-12-23T08:26:39.453Z,13.60
2022-12-23T08:29:06.728Z,13.55
2022-12-23T08:31:34.185Z,13.53
2022-12-23T08:34:02.129Z,13.57
2022-12-23T08:36:32.874Z,13.56
2022-12-23T08:39:02.927Z,13.62
2022-12-23T08:41:34.175Z,13.62
2022-12-23T08:44:01.882Z,13.69
2022-12-23T08:46:30.034Z,13.73
2022-12-23T08:48:57.512Z,13.54
2022-12-23T08:51:26.021Z,13.70
2022-12-23T08:54:00.574Z,13.82
2022-12-23T08:56:34.746Z,13.84
2022-12-23T08:59:03.276Z,13.82
2022-12-23T09:01:33.147Z,13.83
2022-12-23T09:04:07.988Z,13.94
2022-12-23T09:06:41.490Z,13.97
2022-12-23T09:09:11.425Z,14.00
2022-12-23T09:11:39.442Z,13.94
2022-12-23T09:14:09.036Z,13.96
2022-12-23T09:16:36.837Z,14.07
2022-12-23T09:19:05.173Z,14.10
2022-12-23T09:21:33.049Z,14.05
2022-12-23T09:24:00.475Z,14.12
2022-12-23T09:26:30.685Z,14.12
2022-12-23T09:28:58.212Z,14.12
2022-12-23T09:31:30.840Z,14.15
2022-12-23T09:34:03.978Z,14.15
2022-12-23T09:36:31.785Z,14.21
2022-12-23T09:38:59.807Z,14.25
2022-12-23T09:41:34.837Z,14.35
2022-12-23T09:44:15.135Z,14.29
2022-12-23T09:46:57.739Z,14.32
2022-12-23T09:49:25.567Z,14.34
2022-12-23T09:51:58.563Z,14.26
2022-12-23T09:54:32.129Z,14.30
2022-12-23T09:57:03.308Z,14.37
2022-12-23T09:59:49.375Z,14.45
2022-12-23T10:02:53.077Z,14.44
2022-12-23T10:05:57.127Z,14.47
2022-12-23T10:08:33.329Z,14.55
2022-12-23T10:11:07.277Z,14.56
2022-12-23T10:14:01.054Z,14.55
2022-12-23T10:16:30.552Z,14.64
2022-12-23T10:19:01.974Z,14.63
2022-12-23T10:21:50.714Z,14.67
2022-12-23T10:24:24.582Z,14.68
2022-12-23T10:27:02.906Z,14.75
2022-12-23T10:29:34.396Z,14.76
2022-12-23T10:32:03.022Z,14.78
2022-12-23T10:34:52.055Z,14.79
2022-12-23T10:37:54.719Z,14.89
2022-12-23T10:40:46.817Z,14.84
2022-12-23T10:43:23.930Z,14.88
2022-12-23T10:45:54.299Z,15.01
2022-12-23T10:48:53.539Z,14.92
2022-12-23T10:51:28.656Z,14.97
2022-12-23T10:54:03.277Z,14.86
2022-12-23T10:56:31.602Z,15.01
2022-12-23T10:59:01.558Z,14.87
2022-12-23T11:01:32.925Z,15.00
2022-12-23T11:04:03.203Z,15.05
2022-12-23T11:06:37.184Z,15.11
2022-12-23T11:09:06.541Z,15.09
2022-12-23T11:12:02.970Z,15.13
2022-12-23T11:14:36.684Z,15.16
2022-12-23T11:17:06.694Z,15.20
2022-12-23T11:19:34.652Z,15.27
2022-12-23T11:22:02.647Z,15.36
2022-12-23T11:24:39.589Z,15.30
2022-12-23T11:27:14.760Z,15.37
2022-12-23T11:29:54.986Z,15.38
2022-12-23T11:32:25.926Z,15.29
2022-12-23T11:34:54.934Z,15.40
2022-12-23T11:37:43.478Z,15.34
2022-12-23T11:40:27.244Z,15.40
2022-12-23T11:43:02.847Z,15.46
2022-12-23T11:45:35.967Z,15.41
2022-12-23T11:48:06.478Z,15.43
2022-12-23T11:50:40.068Z,15.38
2022-12-23T11:53:21.289Z,15.47
2022-12-23T11:56:12.397Z,15.46
2022-12-23T11:58:51.409Z,15.42
2022-12-23T12:01:22.154Z,15.40
2022-12-23T12:04:12.599Z,15.49
2022-12-23T12:06:48.398Z,15.51
2022-12-23T12:09:22.248Z,15.41
2022-12-23T12:12:04.371Z,15.62
2022-12-23T12:14:43.411Z,15.58
2022-12-23T12:17:33.767Z,15.55
2022-12-23T12:20:12.876Z,15.57
2022-12-23T12:22:50.006Z,15.57
2022-12-23T12:25:20.976Z,15.55
2022-12-23T12:27:56.749Z,15.57
2022-12-23T12:30:24.290Z,15.57
2022-12-23T12:33:13.977Z,15.56
2022-12-23T12:35:53.324Z,15.65
2022-12-23T12:38:27.534Z,15.55
2022-12-23T12:41:11.946Z,15.49
2022-12-23T12:43:47.583Z,15.50
2022-12-23T12:46:33.983Z,15.47
2022-12-23T12:49:09.778Z,15.38
2022-12-23T12:51:50.576Z,15.42
2022-12-23T12:54:56.669Z,15.42
2022-12-23T12:57:25.580Z,15.39
2022-12-23T13:00:05.582Z,15.40
2022-12-23T13:02:36.900Z,15.46
2022-12-23T13:05:38.799Z,15.52
2022-12-23T13:08:28.021Z,15.52
2022-12-23T13:11:10.324Z,15.53
2022-12-23T13:13:58.150Z,15.57
2022-12-23T13:16:25.402Z,15.60
2022-12-23T13:19:31.339Z,15.66
2022-12-23T13:22:16.967Z,15.67
2022-12-23T13:25:21.408Z,15.65
2022-12-23T13:27:59.018Z,15.65
2022-12-23T13:30:43.192Z,15.63
2022-12-23T13:33:23.151Z,15.59
2022-12-23T13:36:06.075Z,15.54
2022-12-23T13:38:52.756Z,15.53
2022-12-23T13:41:41.722Z,15.50
2022-12-23T13:44:11.126Z,15.45
2022-12-23T13:47:03.259Z,15.37
2022-12-23T13:50:01.679Z,15.21
2022-12-23T13:52:50.719Z,15.34
2022-12-23T13:55:49.209Z,15.33
2022-12-23T13:58:25.095Z,15.22
2022-12-23T14:01:08.652Z,15.25
2022-12-23T14:03:41.995Z,15.20
2022-12-23T14:06:43.469Z,15.21
2022-12-23T14:09:16.604Z,15.17
2022-12-23T14:11:45.907Z,15.13
2022-12-23T14:14:24.186Z,15.21
2022-12-23T14:17:09.922Z,15.17
2022-12-23T14:19:55.399Z,15.11
2022-12-23T14:22:42.029Z,15.09
2022-12-23T14:25:27.686Z,15.08
2022-12-23T14:28:19.789Z,15.09
2022-12-23T14:30:47.433Z,15.00
2022-12-23T14:33:28.233Z,14.97
2022-12-23T14:36:15.486Z,15.03
2022-12-23T14:38:43.186Z,14.98
2022-12-23T14:41:38.627Z,15.00
2022-12-23T14:44:41.571Z,14.90
2022-12-23T14:47:40.414Z,14.91
2022-12-23T14:50:32.941Z,14.87
2022-12-23T14:53:04.786Z,14.77
2022-12-23T14:55:32.976Z,14.77
2022-12-23T14:58:18.544Z,14.72
2022-12-23T15:01:01.140Z,14.61
2022-12-23T15:03:34.107Z,14.61
2022-12-23T15:06:06.520Z,14.59
2022-12-23T15:08:40.497Z,14.56
2022-12-23T15:11:36.704Z,14.56
2022-12-23T15:14:11.348Z,14.57
2022-12-23T15:16:40.865Z,14.51
2022-12-23T15:19:20.976Z,14.42
2022-12-23T15:21:56.527Z,14.39
2022-12-23T15:24:30.767Z,14.38
2022-12-23T15:27:25.164Z,14.19
2022-12-23T15:29:52.807Z,14.32
2022-12-23T15:32:23.838Z,14.30
2022-12-23T15:34:53.196Z,14.29
2022-12-23T15:37:27.991Z,14.19
2022-12-23T15:40:04.474Z,14.23
2022-12-23T15:42:38.770Z,14.24
2022-12-23T15:45:40.335Z,14.18
2022-12-23T15:48:26.307Z,14.15
2022-12-23T15:50:59.700Z,14.13
2022-12-23T15:53:34.747Z,14.06
2022-12-23T15:56:19.092Z,14.08
2022-12-23T15:58:48.127Z,14.10
2022-12-23T16:01:18.666Z,14.01
2022-12-23T16:03:58.749Z,14.05
2022-12-23T16:06:29.263Z,13.90
2022-12-23T16:08:59.724Z,14.04
2022-12-23T16:11:57.046Z,14.01
2022-12-23T16:14:35.843Z,13.78
2022-12-23T16:17:09.199Z,13.98
2022-12-23T16:19:56.674Z,13.79
2022-12-23T16:22:29.739Z,13.92
2022-12-23T16:24:57.063Z,13.84
2022-12-23T16:27:33.077Z,13.92
2022-12-23T16:30:04.202Z,13.88
2022-12-23T16:32:31.609Z,13.85
2022-12-23T16:35:11.089Z,13.83
2022-12-23T16:37:38.517Z,13.84
2022-12-23T16:40:14.710Z,13.82
2022-12-23T16:42:42.231Z,13.82
2022-12-23T16:45:13.412Z,13.79
2022-12-23T16:47:43.322Z,13.78
2022-12-23T16:50:15.122Z,13.78
2022-12-23T16:52:42.593Z,13.77
2022-12-23T16:55:16.414Z,13.73
2022-12-23T16:57:44.784Z,13.72
2022-12-23T17:00:16.921Z,13.69
2022-12-23T17:02:45.556Z,13.70
2022-12-23T17:05:18.299Z,13.67
2022-12-23T17:07:46.252Z,13.62
2022-12-23T17:10:15.564Z,13.65
2022-12-23T17:12:45.120Z,13.64
2022-12-23T17:15:21.657Z,13.43
2022-12-23T17:17:51.189Z,13.42
2022-12-23T17:20:21.488Z,13.51
2022-12-23T17:22:55.658Z,13.41
2022-12-23T17:25:26.407Z,13.45
2022-12-23T17:27:56.605Z,13.41
2022-12-23T17:30:27.294Z,13.36
2022-12-23T17:33:00.210Z,13.36
2022-12-23T17:35:27.552Z,13.32
2022-12-23T17:37:54.993Z,13.34
2022-12-23T17:40:22.704Z,13.31
2022-12-23T17:42:50.205Z,13.30
2022-12-23T17:45:30.498Z,13.27
2022-12-23T17:47:59.457Z,13.21
2022-12-23T17:50:27.684Z,13.22
2022-12-23T17:52:55.163Z,13.26
2022-12-23T17:55:25.627Z,13.27
2022-12-23T17:57:53.281Z,13.26
2022-12-23T18:00:31.909Z,13.21
2022-12-23T18:03:01.758Z,13.13
2022-12-23T18:05:32.578Z,13.19
2022-12-23T18:08:02.018Z,13.10
2022-12-23T18:10:34.176Z,13.21
2022-12-23T18:13:08.179Z,13.13
2022-12-23T18:15:42.498Z,13.18
2022-12-23T18:18:20.482Z,13.02
2022-12-23T18:20:56.375Z,13.19
2022-12-23T18:23:30.209Z,13.21
2022-12-23T18:25:58.650Z,13.16
2022-12-23T18:28:27.256Z,13.04
2022-12-23T18:30:57.663Z,13.20
2022-12-23T18:33:29.216Z,13.20
2022-12-23T18:35:57.283Z,13.05
2022-12-23T18:38:24.720Z,13.29
2022-12-23T18:40:54.489Z,13.29
2022-12-23T18:43:26.067Z,13.18
2022-12-23T18:45:54.229Z,13.30
2022-12-23T18:48:22.079Z,13.36
2022-12-23T18:50:49.833Z,13.34
2022-12-23T18:53:23.801Z,13.37
2022-12-23T18:55:52.287Z,13.33
2022-12-23T18:58:20.477Z,13.35
2022-12-23T19:00:49.714Z,13.39
2022-12-23T19:03:27.050Z,13.46
2022-12-23T19:05:55.749Z,13.43
2022-12-23T19:08:27.646Z,13.37
2022-12-23T19:10:56.076Z,13.56
2022-12-23T19:13:24.017Z,13.51
2022-12-23T19:15:52.341Z,13.45
2022-12-23T19:18:22.446Z,13.46
2022-12-23T19:20:50.672Z,13.43
2022-12-23T19:23:18.469Z,13.51
2022-12-23T19:25:54.593Z,13.47
2022-12-23T19:28:24.316Z,13.29
2022-12-23T19:30:51.721Z,13.39
2022-12-23T19:33:20.042Z,13.40
2022-12-23T19:35:47.833Z,13.37
2022-12-23T19:38:15.362Z,13.39
2022-12-23T19:40:43.094Z,13.36
2022-12-23T19:43:10.640Z,13.40
2022-12-23T19:45:38.084Z,13.38
2022-12-23T19:48:05.870Z,13.36
2022-12-23T19:50:33.485Z,13.36
2022-12-23T19:53:01.218Z,13.40
2022-12-23T19:55:28.555Z,13.41
2022-12-23T19:57:55.843Z,13.36
2022-12-23T20:00:23.030Z,13.34
2022-12-23T20:02:58.457Z,13.32
2022-12-23T20:05:26.454Z,13.30
2022-12-23T20:07:53.971Z,13.29
2022-12-23T20:10:21.340Z,13.29
2022-12-23T20:12:48.766Z,13.24
2022-12-23T20:15:16.108Z,13.23
2022-12-23T20:17:44.444Z,13.22
2022-12-23T20:20:12.107Z,13.18
2022-12-23T20:22:39.406Z,13.18
2022-12-23T20:25:08.100Z,13.15
2022-12-23T20:27:41.655Z,13.15
2022-12-23T20:30:10.879Z,13.18
2022-12-23T20:32:38.132Z,13.19
2022-12-23T20:35:05.948Z,13.16
2022-12-23T20:37:34.827Z,13.11
2022-12-23T20:40:02.085Z,13.11
2022-12-23T20:42:31.532Z,13.04
2022-12-23T20:44:58.895Z,13.09
2022-12-23T20:47:27.739Z,13.07
2022-12-23T20:49:57.224Z,13.06
2022-12-23T20:52:26.384Z,13.00
2022-12-23T20:54:57.495Z,13.02
2022-12-23T20:57:25.586Z,12.96
2022-12-23T20:59:52.770Z,12.97
2022-12-23T21:02:20.613Z,13.00
2022-12-23T21:04:47.999Z,12.98
2022-12-23T21:07:15.917Z,12.97
2022-12-23T21:09:43.279Z,12.92
2022-12-23T21:12:10.541Z,12.91
2022-12-23T21:14:37.808Z,12.85
2022-12-23T21:17:06.339Z,12.89
2022-12-23T21:19:35.573Z,12.91
2022-12-23T21:22:04.907Z,12.86
2022-12-23T21:24:32.850Z,12.86
2022-12-23T21:27:00.385Z,12.82
2022-12-23T21:29:28.012Z,12.81
2022-12-23T21:31:55.786Z,12.80
2022-12-23T21:34:23.358Z,12.77
2022-12-23T21:36:50.798Z,12.76
2022-12-23T21:39:18.748Z,12.81
2022-12-23T21:41:46.272Z,12.80
2022-12-23T21:44:16.809Z,12.78
2022-12-23T21:46:44.282Z,12.75
2022-12-23T21:49:11.879Z,12.71
2022-12-23T21:51:41.333Z,12.69
2022-12-23T21:54:11.176Z,12.68
2022-12-23T21:56:39.820Z,12.65
2022-12-23T21:59:12.146Z,12.65
2022-12-23T22:01:40.091Z,12.67
2022-12-23T22:04:07.905Z,12.71
2022-12-23T22:06:39.550Z,12.70
2022-12-23T22:09:09.604Z,12.68
2022-12-23T22:11:38.355Z,12.70
2022-12-23T22:14:08.709Z,12.69
2022-12-23T22:16:37.176Z,12.60
2022-12-23T22:19:06.164Z,12.65
2022-12-23T22:21:35.038Z,12.60
2022-12-23T22:24:03.342Z,12.67
2022-12-23T22:26:32.708Z,12.66
2022-12-23T22:29:04.412Z,12.62
2022-12-23T22:31:35.687Z,12.63
2022-12-23T22:34:04.268Z,12.45
2022-12-23T22:36:32.221Z,12.47
2022-12-23T22:39:02.018Z,12.66
2022-12-23T22:41:31.024Z,12.63
2022-12-23T22:43:59.717Z,12.58
2022-12-23T22:46:28.315Z,12.65
2022-12-23T22:48:56.861Z,12.58
2022-12-23T22:51:28.083Z,12.53
2022-12-23T22:53:55.927Z,12.35
2022-12-23T22:56:24.433Z,12.61
2022-12-23T22:58:52.910Z,12.55
2022-12-23T23:01:31.947Z,12.57
2022-12-23T23:04:01.782Z,12.55
2022-12-23T23:06:30.968Z,12.60
2022-12-23T23:08:58.774Z,12.64
2022-12-23T23:11:27.941Z,12.60
2022-12-23T23:13:56.146Z,12.44
2022-12-23T23:16:25.017Z,12.60
2022-12-23T23:18:53.523Z,12.50
2022-12-23T23:21:25.557Z,12.53
2022-12-23T23:23:56.670Z,12.56
2022-12-23T23:26:28.071Z,12.53
2022-12-23T23:28:56.356Z,12.51
2022-12-23T23:31:42.412Z,12.49
2022-12-23T23:34:10.887Z,12.45
2022-12-23T23:36:39.804Z,12.45
2022-12-23T23:39:07.293Z,12.43
2022-12-23T23:41:36.143Z,12.46
2022-12-23T23:44:03.754Z,12.47
2022-12-23T23:46:32.254Z,12.45
2022-12-23T23:48:59.920Z,12.49
2022-12-23T23:51:27.704Z,12.38
2022-12-23T23:53:55.170Z,12.43
2022-12-23T23:56:25.664Z,12.49
2022-12-23T23:58:54.067Z,12.46
