createdAt,value
2022-10-17T00:02:26.155Z,4.47
2022-10-17T00:04:53.178Z,5.60
2022-10-17T00:07:20.186Z,37.40
2022-10-17T00:09:47.206Z,33.72
2022-10-17T00:12:14.254Z,33.53
2022-10-17T00:14:41.315Z,11.38
2022-10-17T00:17:08.304Z,10.60
2022-10-17T00:19:35.362Z,10.18
2022-10-17T00:22:02.400Z,4.93
2022-10-17T00:24:31.274Z,16.70
2022-10-17T00:26:58.405Z,5.38
2022-10-17T00:29:25.769Z,15.80
2022-10-17T00:31:57.127Z,6.57
2022-10-17T00:34:24.811Z,6.50
2022-10-17T00:36:52.382Z,5.82
2022-10-17T00:39:19.498Z,17.13
2022-10-17T00:41:46.522Z,3.97
2022-10-17T00:44:31.841Z,3.22
2022-10-17T00:47:02.365Z,3.42
2022-10-17T00:49:32.838Z,9.75
2022-10-17T00:52:06.182Z,10.40
2022-10-17T00:54:40.873Z,7.57
2022-10-17T00:57:07.880Z,8.43
2022-10-17T00:59:37.961Z,4.60
2022-10-17T01:02:06.784Z,8.70
2022-10-17T01:04:33.828Z,8.57
2022-10-17T01:07:00.801Z,8.75
2022-10-17T01:09:28.066Z,8.98
2022-10-17T01:12:22.015Z,8.88
2022-10-17T01:15:10.337Z,7.95
2022-10-17T01:17:53.004Z,8.82
2022-10-17T01:21:06.656Z,6.32
2022-10-17T01:23:43.405Z,6.35
2022-10-17T01:26:28.802Z,5.10
2022-10-17T01:28:55.848Z,4.07
2022-10-17T01:31:47.308Z,5.30
2022-10-17T01:34:44.101Z,5.00
2022-10-17T01:37:25.144Z,3.17
2022-10-17T01:39:59.086Z,2.80
2022-10-17T01:42:37.511Z,3.25
2022-10-17T01:45:14.608Z,2.65
2022-10-17T01:47:42.146Z,3.00
2022-10-17T01:50:18.685Z,3.50
2022-10-17T01:52:52.949Z,3.70
2022-10-17T01:55:26.132Z,3.92
2022-10-17T01:58:00.984Z,4.90
2022-10-17T02:00:29.969Z,5.18
2022-10-17T02:03:01.043Z,3.45
2022-10-17T02:05:33.071Z,2.70
2022-10-17T02:08:00.105Z,2.33
2022-10-17T02:10:56.577Z,2.20
2022-10-17T02:13:35.847Z,2.28
2022-10-17T02:16:14.718Z,1.58
2022-10-17T02:18:59.947Z,3.38
2022-10-17T02:21:47.757Z,3.03
2022-10-17T02:24:33.748Z,2.78
2022-10-17T02:27:15.000Z,2.78
2022-10-17T02:29:55.768Z,2.90
2022-10-17T02:32:36.959Z,2.58
2022-10-17T02:35:08.649Z,2.67
2022-10-17T02:37:37.092Z,2.72
2022-10-17T02:40:05.482Z,3.97
2022-10-17T02:42:33.858Z,2.80
2022-10-17T02:45:02.651Z,3.25
2022-10-17T02:47:37.853Z,2.97
2022-10-17T02:50:07.024Z,3.30
2022-10-17T02:52:45.924Z,2.42
2022-10-17T02:55:24.794Z,4.30
2022-10-17T02:58:00.138Z,4.07
2022-10-17T03:00:29.170Z,5.85
2022-10-17T03:02:56.894Z,5.60
2022-10-17T03:05:27.151Z,2.75
2022-10-17T03:07:55.184Z,3.50
2022-10-17T03:10:22.967Z,2.55
2022-10-17T03:12:50.037Z,2.58
2022-10-17T03:15:17.243Z,3.22
2022-10-17T03:22:45.154Z,5.55
2022-10-17T03:25:12.155Z,5.85
2022-10-17T03:27:39.666Z,6.00
2022-10-17T03:30:07.430Z,5.43
2022-10-17T03:32:36.048Z,3.83
2022-10-17T03:35:03.709Z,3.53
2022-10-17T03:37:31.215Z,4.68
2022-10-17T03:39:59.350Z,4.20
2022-10-17T03:42:26.587Z,3.05
2022-10-17T03:44:53.936Z,3.42
2022-10-17T03:47:21.107Z,3.03
2022-10-17T03:49:49.091Z,2.95
2022-10-17T03:52:16.379Z,3.08
2022-10-17T03:54:43.635Z,2.75
2022-10-17T03:57:10.657Z,3.28
2022-10-17T03:59:38.450Z,3.13
2022-10-17T04:02:10.859Z,2.67
2022-10-17T04:04:37.945Z,2.92
2022-10-17T04:07:05.478Z,3.47
2022-10-17T04:09:34.468Z,3.33
2022-10-17T04:12:07.584Z,3.45
2022-10-17T04:14:37.796Z,3.47
2022-10-17T04:17:05.075Z,2.67
2022-10-17T04:19:33.540Z,2.78
2022-10-17T04:22:00.631Z,4.30
2022-10-17T04:24:29.535Z,3.83
2022-10-17T04:27:04.975Z,3.03
2022-10-17T04:29:34.298Z,3.45
2022-10-17T04:32:09.600Z,3.60
2022-10-17T04:34:43.859Z,2.90
2022-10-17T04:37:11.624Z,3.38
2022-10-17T04:39:38.738Z,3.80
2022-10-17T04:42:05.751Z,3.00
2022-10-17T04:44:33.950Z,3.47
2022-10-17T04:47:01.651Z,3.42
2022-10-17T04:49:28.863Z,4.28
2022-10-17T04:52:00.900Z,2.85
2022-10-17T04:54:44.598Z,3.25
2022-10-17T04:57:13.860Z,4.40
2022-10-17T04:59:43.854Z,4.78
2022-10-17T05:02:34.045Z,3.60
2022-10-17T05:05:02.698Z,3.40
2022-10-17T05:07:29.708Z,3.28
2022-10-17T05:10:07.354Z,3.40
2022-10-17T05:12:34.376Z,4.78
2022-10-17T05:15:01.490Z,3.28
2022-10-17T05:17:29.284Z,3.95
2022-10-17T05:19:56.456Z,4.03
2022-10-17T05:22:23.526Z,3.55
2022-10-17T05:24:50.736Z,3.70
2022-10-17T05:27:18.630Z,3.40
2022-10-17T05:29:45.771Z,3.25
2022-10-17T05:32:24.953Z,3.50
2022-10-17T05:34:51.981Z,3.03
2022-10-17T05:37:20.725Z,3.80
2022-10-17T05:39:51.611Z,4.00
2022-10-17T05:42:19.408Z,3.72
2022-10-17T05:44:47.301Z,4.57
2022-10-17T05:47:16.240Z,3.85
2022-10-17T05:49:48.611Z,3.60
2022-10-17T05:52:20.424Z,6.13
2022-10-17T05:55:13.758Z,6.53
2022-10-17T05:57:41.010Z,5.03
2022-10-17T06:00:14.017Z,3.80
2022-10-17T06:02:47.969Z,4.10
2022-10-17T06:05:16.649Z,4.45
2022-10-17T06:07:44.169Z,3.53
2022-10-17T06:10:15.013Z,4.07
2022-10-17T06:12:42.918Z,4.28
2022-10-17T06:15:11.199Z,4.75
2022-10-17T06:17:39.794Z,3.40
2022-10-17T06:20:07.600Z,3.55
2022-10-17T06:22:34.760Z,4.20
2022-10-17T06:25:04.557Z,3.20
2022-10-17T06:27:31.699Z,3.28
2022-10-17T06:29:58.756Z,3.35
2022-10-17T06:32:28.619Z,3.60
2022-10-17T06:34:55.866Z,2.70
2022-10-17T06:37:22.955Z,2.58
2022-10-17T06:39:49.971Z,3.13
2022-10-17T06:42:20.831Z,3.53
2022-10-17T06:45:07.407Z,2.90
2022-10-17T06:47:43.219Z,3.08
2022-10-17T06:50:30.523Z,3.40
2022-10-17T06:53:06.591Z,2.78
2022-10-17T06:55:53.917Z,3.05
2022-10-17T06:58:41.531Z,3.17
2022-10-17T07:01:22.411Z,2.83
2022-10-17T07:03:52.239Z,3.00
2022-10-17T07:06:19.420Z,3.22
2022-10-17T07:08:48.323Z,3.10
2022-10-17T07:11:22.104Z,2.53
2022-10-17T07:13:51.598Z,3.47
2022-10-17T07:16:18.672Z,2.72
2022-10-17T07:18:51.325Z,2.17
2022-10-17T07:21:19.244Z,3.10
2022-10-17T07:23:46.510Z,2.90
2022-10-17T07:26:15.990Z,2.28
2022-10-17T07:28:45.464Z,2.80
2022-10-17T07:31:29.055Z,3.00
2022-10-17T07:33:56.096Z,2.70
2022-10-17T07:36:23.132Z,2.78
2022-10-17T07:38:50.379Z,3.00
2022-10-17T07:41:21.735Z,3.83
2022-10-17T07:43:50.171Z,2.30
2022-10-17T07:46:21.267Z,2.40
2022-10-17T07:48:48.351Z,3.70
2022-10-17T07:51:16.760Z,2.28
2022-10-17T07:53:46.541Z,3.58
2022-10-17T07:56:16.184Z,2.50
2022-10-17T07:58:43.437Z,2.67
2022-10-17T08:01:15.436Z,2.42
2022-10-17T08:06:14.323Z,4.10
2022-10-17T08:08:41.761Z,2.22
2022-10-17T08:11:11.581Z,2.08
2022-10-17T08:13:40.248Z,2.03
2022-10-17T08:16:09.801Z,2.97
2022-10-17T08:18:37.071Z,2.70
2022-10-17T08:21:08.477Z,1.95
2022-10-17T08:23:36.784Z,1.90
2022-10-17T08:26:06.303Z,2.40
2022-10-17T08:28:35.345Z,2.08
2022-10-17T08:31:07.519Z,2.17
2022-10-17T08:33:34.649Z,2.33
2022-10-17T08:36:02.694Z,2.17
2022-10-17T08:38:34.633Z,2.20
2022-10-17T08:43:56.258Z,2.15
2022-10-17T08:46:29.871Z,2.00
2022-10-17T08:48:59.875Z,2.35
2022-10-17T08:51:34.734Z,2.92
2022-10-17T08:54:14.494Z,2.20
2022-10-17T08:56:49.558Z,2.28
2022-10-17T08:59:23.349Z,1.90
2022-10-17T09:02:01.622Z,1.92
2022-10-17T09:04:35.059Z,1.90
2022-10-17T09:07:27.321Z,1.17
2022-10-17T09:10:45.446Z,1.42
2022-10-17T09:13:24.827Z,1.60
2022-10-17T09:16:30.218Z,2.22
2022-10-17T09:19:08.867Z,2.38
2022-10-17T09:21:53.614Z,2.13
2022-10-17T09:24:38.919Z,2.15
2022-10-17T09:27:12.532Z,4.38
2022-10-17T09:29:43.683Z,1.83
2022-10-17T09:32:17.223Z,1.98
2022-10-17T09:34:44.344Z,2.10
2022-10-17T09:37:14.566Z,1.90
2022-10-17T09:39:42.775Z,1.85
2022-10-17T09:42:13.710Z,1.33
2022-10-17T09:44:51.255Z,2.22
2022-10-17T09:47:30.785Z,1.60
2022-10-17T09:49:58.066Z,1.58
2022-10-17T09:52:40.233Z,1.70
2022-10-17T09:55:21.328Z,1.92
2022-10-17T09:57:54.970Z,2.00
2022-10-17T10:00:25.963Z,1.75
2022-10-17T10:03:14.796Z,1.63
2022-10-17T10:05:43.061Z,2.83
2022-10-17T10:08:18.976Z,1.70
2022-10-17T10:10:46.125Z,2.70
2022-10-17T10:13:13.036Z,3.45
2022-10-17T10:15:42.835Z,2.03
2022-10-17T10:18:24.993Z,1.73
2022-10-17T10:21:20.362Z,2.17
2022-10-17T10:23:59.317Z,1.92
2022-10-17T10:26:39.925Z,1.70
2022-10-17T10:29:35.536Z,1.77
2022-10-17T10:32:36.654Z,2.13
2022-10-17T10:35:19.335Z,2.35
2022-10-17T10:40:19.888Z,1.80
2022-10-17T10:42:50.190Z,1.63
2022-10-17T10:45:29.444Z,1.40
2022-10-17T10:48:16.416Z,2.13
2022-10-17T10:50:46.863Z,1.80
2022-10-17T10:53:42.892Z,1.40
2022-10-17T10:56:28.380Z,1.75
2022-10-17T10:59:04.545Z,1.90
2022-10-17T11:01:39.354Z,1.80
2022-10-17T11:04:28.544Z,2.80
2022-10-17T11:07:04.581Z,5.03
2022-10-17T11:09:55.120Z,1.48
2022-10-17T11:12:27.922Z,1.73
2022-10-17T11:15:05.863Z,1.58
2022-10-17T11:17:39.827Z,2.05
2022-10-17T11:20:17.483Z,1.45
2022-10-17T11:22:47.866Z,1.35
2022-10-17T11:25:35.189Z,1.58
2022-10-17T11:28:05.342Z,2.47
2022-10-17T11:31:10.012Z,1.33
2022-10-17T11:33:39.971Z,1.30
2022-10-17T11:36:09.483Z,1.27
2022-10-17T11:38:57.638Z,1.73
2022-10-17T11:41:29.375Z,1.50
2022-10-17T11:44:14.842Z,2.00
2022-10-17T11:46:43.199Z,1.48
2022-10-17T11:49:20.061Z,1.65
2022-10-17T11:52:26.936Z,2.00
2022-10-17T11:55:18.418Z,1.95
2022-10-17T11:57:51.248Z,1.50
2022-10-17T12:00:42.129Z,1.23
2022-10-17T12:03:28.264Z,1.42
2022-10-17T12:06:16.331Z,1.65
2022-10-17T12:09:01.235Z,2.45
2022-10-17T12:11:56.231Z,1.95
2022-10-17T12:14:44.458Z,1.45
2022-10-17T12:17:23.043Z,1.40
2022-10-17T12:19:50.132Z,2.90
2022-10-17T12:22:28.470Z,1.83
2022-10-17T12:24:59.391Z,1.77
2022-10-17T12:27:36.025Z,1.40
2022-10-17T12:30:12.566Z,2.05
2022-10-17T12:33:11.968Z,1.15
2022-10-17T12:35:39.496Z,1.48
2022-10-17T12:38:24.342Z,1.80
2022-10-17T12:40:56.496Z,1.83
2022-10-17T12:43:29.379Z,2.90
2022-10-17T12:46:04.938Z,1.67
2022-10-17T12:48:38.211Z,2.83
2022-10-17T12:54:16.251Z,1.35
2022-10-17T12:56:49.289Z,1.63
2022-10-17T12:59:25.780Z,2.05
2022-10-17T13:01:57.530Z,2.13
2022-10-17T13:04:25.688Z,1.23
2022-10-17T13:06:57.150Z,1.30
2022-10-17T13:09:33.400Z,1.88
2022-10-17T13:12:04.545Z,1.42
2022-10-17T13:14:34.061Z,1.65
2022-10-17T13:17:03.969Z,2.20
2022-10-17T13:19:40.137Z,1.90
2022-10-17T13:22:20.870Z,1.38
2022-10-17T13:24:49.674Z,1.73
2022-10-17T13:27:25.190Z,1.85
2022-10-17T13:29:52.493Z,1.42
2022-10-17T13:32:19.544Z,1.60
2022-10-17T13:34:46.546Z,2.08
2022-10-17T13:37:15.655Z,2.05
2022-10-17T13:39:55.308Z,1.25
2022-10-17T13:42:29.909Z,2.85
2022-10-17T13:44:58.586Z,1.70
2022-10-17T13:47:28.818Z,1.77
2022-10-17T13:49:57.149Z,1.58
2022-10-17T13:52:28.220Z,1.23
2022-10-17T13:55:06.199Z,1.95
2022-10-17T13:57:33.841Z,1.95
2022-10-17T14:00:19.290Z,2.10
2022-10-17T14:02:46.659Z,1.42
2022-10-17T14:05:19.033Z,1.60
2022-10-17T14:08:10.534Z,1.70
2022-10-17T14:10:40.222Z,1.70
2022-10-17T14:13:17.547Z,1.55
2022-10-17T14:15:45.909Z,2.00
2022-10-17T14:18:26.306Z,1.98
2022-10-17T14:23:43.623Z,1.75
2022-10-17T14:26:21.283Z,1.30
2022-10-17T14:29:04.156Z,2.10
2022-10-17T14:31:34.964Z,1.80
2022-10-17T14:34:04.194Z,2.83
2022-10-17T14:36:42.039Z,2.40
2022-10-17T14:39:20.429Z,1.90
2022-10-17T14:41:47.983Z,8.70
2022-10-17T14:44:29.014Z,1.58
2022-10-17T14:47:18.294Z,1.92
2022-10-17T14:49:51.919Z,1.50
2022-10-17T14:52:19.149Z,1.92
2022-10-17T14:54:48.981Z,1.50
2022-10-17T14:57:23.956Z,1.85
2022-10-17T14:59:55.324Z,2.00
2022-10-17T15:02:29.970Z,1.50
2022-10-17T15:04:57.596Z,1.92
2022-10-17T15:07:24.725Z,2.47
2022-10-17T15:09:53.438Z,1.95
2022-10-17T15:12:24.718Z,2.17
2022-10-17T15:14:52.649Z,1.80
2022-10-17T15:17:24.284Z,1.60
2022-10-17T15:19:51.387Z,2.13
2022-10-17T15:22:18.879Z,3.05
2022-10-17T15:24:46.418Z,1.63
2022-10-17T15:27:16.702Z,2.30
2022-10-17T15:29:44.574Z,1.95
2022-10-17T15:32:11.646Z,1.40
2022-10-17T15:34:38.993Z,2.28
2022-10-17T15:37:07.542Z,2.28
2022-10-17T15:39:34.518Z,1.85
2022-10-17T15:42:01.553Z,1.58
2022-10-17T15:44:28.926Z,1.60
2022-10-17T15:46:56.570Z,2.53
2022-10-17T15:49:23.581Z,2.05
2022-10-17T15:51:53.025Z,2.20
2022-10-17T15:54:22.299Z,2.53
2022-10-17T15:56:53.985Z,1.35
2022-10-17T15:59:29.818Z,2.55
2022-10-17T16:01:56.903Z,2.17
2022-10-17T16:04:26.798Z,2.63
2022-10-17T16:06:53.809Z,1.73
2022-10-17T16:09:20.852Z,2.20
2022-10-17T16:11:47.927Z,2.17
2022-10-17T16:14:18.028Z,1.95
2022-10-17T16:16:45.075Z,1.85
2022-10-17T16:19:12.429Z,1.80
2022-10-17T16:21:41.337Z,2.40
2022-10-17T16:24:12.433Z,2.15
2022-10-17T16:26:40.156Z,2.50
2022-10-17T16:29:07.735Z,1.98
2022-10-17T16:31:36.496Z,2.00
2022-10-17T16:34:06.351Z,2.20
2022-10-17T16:36:33.396Z,2.22
2022-10-17T16:39:00.902Z,2.92
2022-10-17T16:41:30.330Z,2.53
2022-10-17T16:43:59.967Z,2.55
2022-10-17T16:46:29.128Z,2.08
2022-10-17T16:48:58.612Z,2.22
2022-10-17T16:51:25.852Z,2.80
2022-10-17T16:53:54.543Z,3.53
2022-10-17T16:56:24.302Z,2.80
2022-10-17T16:58:51.807Z,2.75
2022-10-17T17:01:23.070Z,3.10
2022-10-17T17:03:51.350Z,2.72
2022-10-17T17:06:21.479Z,2.42
2022-10-17T17:08:48.489Z,2.53
2022-10-17T17:11:18.170Z,2.20
2022-10-17T17:13:45.434Z,2.40
2022-10-17T17:16:19.054Z,3.15
2022-10-17T17:18:46.710Z,2.65
2022-10-17T17:21:14.029Z,2.33
2022-10-17T17:23:43.288Z,2.28
2022-10-17T17:26:16.307Z,3.00
2022-10-17T17:28:43.960Z,2.72
2022-10-17T17:31:17.039Z,2.53
2022-10-17T17:33:46.579Z,2.30
2022-10-17T17:36:19.287Z,2.35
2022-10-17T17:41:17.343Z,2.30
2022-10-17T17:43:45.915Z,2.28
2022-10-17T17:46:13.384Z,2.17
2022-10-17T17:48:41.611Z,2.72
2022-10-17T17:51:11.684Z,2.33
2022-10-17T17:53:39.508Z,2.55
2022-10-17T17:56:14.109Z,2.83
2022-10-17T17:58:45.623Z,3.65
2022-10-17T18:01:21.187Z,2.30
2022-10-17T18:03:50.619Z,3.70
2022-10-17T18:06:19.127Z,2.97
2022-10-17T18:08:49.055Z,5.97
2022-10-17T18:11:18.405Z,8.32
2022-10-17T18:13:48.214Z,4.75
2022-10-17T18:16:16.731Z,7.28
2022-10-17T18:18:44.948Z,5.22
2022-10-17T18:21:13.787Z,4.32
2022-10-17T18:23:42.987Z,4.35
2022-10-17T18:26:10.117Z,4.13
2022-10-17T18:28:38.954Z,4.40
2022-10-17T18:31:18.778Z,3.53
2022-10-17T18:33:46.106Z,3.03
2022-10-17T18:36:15.163Z,3.75
2022-10-17T18:38:42.771Z,3.22
2022-10-17T18:41:15.519Z,3.67
2022-10-17T18:43:44.189Z,5.78
2022-10-17T18:46:17.095Z,3.28
2022-10-17T18:48:45.335Z,3.33
2022-10-17T18:51:14.539Z,4.35
2022-10-17T18:53:43.647Z,5.45
2022-10-17T18:56:11.825Z,7.72
2022-10-17T18:58:39.988Z,7.95
2022-10-17T19:01:15.466Z,7.63
2022-10-17T19:03:44.326Z,7.68
2022-10-17T19:06:13.467Z,6.63
2022-10-17T19:08:42.053Z,5.28
2022-10-17T19:11:12.223Z,4.80
2022-10-17T19:13:39.758Z,4.55
2022-10-17T19:16:08.939Z,4.28
2022-10-17T19:18:36.652Z,4.38
2022-10-17T19:21:09.584Z,5.32
2022-10-17T19:23:38.196Z,4.40
2022-10-17T19:26:09.127Z,5.22
2022-10-17T19:28:37.707Z,5.45
2022-10-17T19:31:05.912Z,4.90
2022-10-17T19:33:33.589Z,4.55
2022-10-17T19:36:04.625Z,5.00
2022-10-17T19:38:32.527Z,5.40
2022-10-17T19:46:05.644Z,5.90
2022-10-17T19:48:34.822Z,5.25
2022-10-17T19:51:02.845Z,5.35
2022-10-17T19:53:30.172Z,5.95
2022-10-17T19:55:58.139Z,6.65
2022-10-17T19:58:26.338Z,5.47
2022-10-17T20:00:56.909Z,5.32
2022-10-17T20:03:27.728Z,5.80
2022-10-17T20:05:55.275Z,5.95
2022-10-17T20:08:22.878Z,5.18
2022-10-17T20:10:49.939Z,5.78
2022-10-17T20:13:17.083Z,5.15
2022-10-17T20:15:54.752Z,5.13
2022-10-17T20:18:21.959Z,6.00
2022-10-17T20:20:49.090Z,5.20
2022-10-17T20:23:16.151Z,5.35
2022-10-17T20:25:43.690Z,8.05
2022-10-17T20:28:10.800Z,9.02
2022-10-17T20:30:37.831Z,5.80
2022-10-17T20:33:04.879Z,4.90
2022-10-17T20:35:31.956Z,5.47
2022-10-17T20:37:58.979Z,5.50
2022-10-17T20:40:41.501Z,5.68
2022-10-17T20:43:11.320Z,5.93
2022-10-17T20:45:50.650Z,6.22
2022-10-17T20:48:19.181Z,6.15
2022-10-17T20:50:46.239Z,6.30
2022-10-17T20:56:02.330Z,6.22
2022-10-17T20:58:29.510Z,5.10
2022-10-17T21:00:56.602Z,5.70
2022-10-17T21:03:24.267Z,5.53
2022-10-17T21:05:51.365Z,6.20
2022-10-17T21:08:18.438Z,6.82
2022-10-17T21:10:45.435Z,5.78
2022-10-17T21:13:12.422Z,6.35
2022-10-17T21:15:39.420Z,5.30
2022-10-17T21:18:06.515Z,7.18
2022-10-17T21:20:33.550Z,6.25
2022-10-17T21:23:00.666Z,5.30
2022-10-17T21:25:27.765Z,5.40
2022-10-17T21:27:54.787Z,7.50
2022-10-17T21:30:21.800Z,6.80
2022-10-17T21:32:53.981Z,6.53
2022-10-17T21:35:21.257Z,7.70
2022-10-17T21:37:48.266Z,7.97
2022-10-17T21:40:15.355Z,6.30
2022-10-17T21:42:42.492Z,7.20
2022-10-17T21:45:15.631Z,6.15
2022-10-17T21:48:11.160Z,7.18
2022-10-17T21:50:34.150Z,5.85
2022-10-17T21:53:01.130Z,6.63
2022-10-17T21:55:28.131Z,5.60
2022-10-17T21:57:55.143Z,6.55
2022-10-17T22:00:22.213Z,6.82
2022-10-17T22:02:49.263Z,5.75
2022-10-17T22:05:16.231Z,5.63
2022-10-17T22:07:43.227Z,5.88
2022-10-17T22:10:10.207Z,5.53
2022-10-17T22:12:37.274Z,4.65
2022-10-17T22:15:04.763Z,5.20
2022-10-17T22:17:32.067Z,5.97
2022-10-17T22:19:59.197Z,6.18
2022-10-17T22:22:26.187Z,5.70
2022-10-17T22:24:53.305Z,5.43
2022-10-17T22:27:20.754Z,6.10
2022-10-17T22:29:47.751Z,5.45
2022-10-17T22:32:18.644Z,5.57
2022-10-17T22:34:48.593Z,5.95
2022-10-17T22:37:15.619Z,5.68
2022-10-17T22:39:42.625Z,5.07
2022-10-17T22:42:09.631Z,5.97
2022-10-17T22:44:36.678Z,9.68
2022-10-17T22:47:03.733Z,7.95
2022-10-17T22:49:32.769Z,7.63
2022-10-17T22:51:59.766Z,7.72
2022-10-17T22:54:26.787Z,6.88
2022-10-17T22:56:53.801Z,6.82
2022-10-17T22:59:21.353Z,6.25
2022-10-17T23:01:48.426Z,6.88
2022-10-17T23:04:15.455Z,6.18
2022-10-17T23:06:42.552Z,6.13
2022-10-17T23:09:09.536Z,6.78
2022-10-17T23:11:36.541Z,6.18
2022-10-17T23:14:03.528Z,6.13
2022-10-17T23:16:30.550Z,5.97
2022-10-17T23:18:57.967Z,7.38
2022-10-17T23:21:25.044Z,5.97
2022-10-17T23:23:52.032Z,6.97
2022-10-17T23:26:19.122Z,6.05
2022-10-17T23:28:46.274Z,5.88
2022-10-17T23:31:19.569Z,7.00
2022-10-17T23:33:48.580Z,5.88
2022-10-17T23:36:17.804Z,6.20
2022-10-17T23:38:46.003Z,5.85
2022-10-17T23:41:14.011Z,5.82
2022-10-17T23:43:41.030Z,5.93
2022-10-17T23:46:08.645Z,5.78
2022-10-17T23:48:36.184Z,6.10
2022-10-17T23:51:03.610Z,6.47
2022-10-17T23:53:30.739Z,6.03
2022-10-17T23:55:57.910Z,7.38
2022-10-17T23:58:24.920Z,6.38
