createdAt,value
2022-09-07T00:00:07.000Z,1005.218976
2022-09-07T00:00:42.000Z,1005.218976
2022-09-07T00:01:12.000Z,1005.3205680000001
2022-09-07T00:01:47.000Z,1005.93012
2022-09-07T00:02:17.000Z,1005.93012
2022-09-07T00:02:48.000Z,1006.43808
2022-09-07T00:03:22.000Z,1006.43808
2022-09-07T00:03:45.000Z,1006.539672
2022-09-07T00:04:07.000Z,1006.539672
2022-09-07T00:04:42.000Z,1006.539672
2022-09-07T00:05:22.000Z,1006.539672
2022-09-07T00:05:47.000Z,1006.94604
2022-09-07T00:06:17.000Z,1006.94604
2022-09-07T00:06:47.000Z,1006.641264
2022-09-07T00:07:23.000Z,1006.641264
2022-09-07T00:07:44.000Z,1007.0137679999999
2022-09-07T00:08:07.000Z,1007.0137679999999
2022-09-07T00:08:42.000Z,1007.0137679999999
2022-09-07T00:09:12.000Z,1006.94604
2022-09-07T00:09:48.000Z,1007.11536
2022-09-07T00:10:17.000Z,1007.11536
2022-09-07T00:10:48.000Z,1007.0137679999999
2022-09-07T00:11:22.000Z,1007.0137679999999
2022-09-07T00:11:44.000Z,1007.2169519999999
2022-09-07T00:12:07.000Z,1007.2169519999999
2022-09-07T00:12:28.000Z,1007.2169519999999
2022-09-07T00:12:57.000Z,1007.0137679999999
2022-09-07T00:13:27.000Z,1007.0137679999999
2022-09-07T00:14:03.000Z,1007.2169519999999
2022-09-07T00:14:33.000Z,1007.2169519999999
2022-09-07T00:15:03.000Z,1007.2169519999999
2022-09-07T00:15:38.000Z,1007.2169519999999
2022-09-07T00:16:07.000Z,1007.11536
2022-09-07T00:16:27.000Z,1007.11536
2022-09-07T00:16:44.000Z,1007.318544
2022-09-07T00:17:11.000Z,1007.318544
2022-09-07T00:17:48.000Z,1007.318544
2022-09-07T00:18:15.000Z,1007.318544
2022-09-07T00:18:42.000Z,1007.318544
2022-09-07T00:19:08.000Z,1007.318544
2022-09-07T00:19:35.000Z,1007.318544
2022-09-07T00:20:12.000Z,1007.11536
2022-09-07T00:20:52.000Z,1007.420136
2022-09-07T00:21:15.000Z,1007.420136
2022-09-07T00:21:43.000Z,1007.318544
2022-09-07T00:22:12.000Z,1007.318544
2022-09-07T00:22:42.000Z,1007.318544
2022-09-07T00:23:09.000Z,1007.318544
2022-09-07T00:23:35.000Z,1007.318544
2022-09-07T00:23:53.000Z,1007.2169519999999
2022-09-07T00:24:28.000Z,1007.2169519999999
2022-09-07T00:24:58.000Z,1007.318544
2022-09-07T00:25:27.000Z,1007.318544
2022-09-07T00:25:48.000Z,1007.318544
2022-09-07T00:26:17.000Z,1007.318544
2022-09-07T00:26:47.000Z,1007.521728
2022-09-07T00:27:22.000Z,1007.521728
2022-09-07T00:27:44.000Z,1007.420136
2022-09-07T00:28:07.000Z,1007.420136
2022-09-07T00:28:28.000Z,1007.420136
2022-09-07T00:28:58.000Z,1007.724912
2022-09-07T00:29:27.000Z,1007.724912
2022-09-07T00:29:47.000Z,1007.521728
2022-09-07T00:30:17.000Z,1007.521728
2022-09-07T00:30:48.000Z,1007.521728
2022-09-07T00:31:03.000Z,1007.521728
2022-09-07T00:31:38.000Z,1007.521728
2022-09-07T00:32:07.000Z,1007.6233199999999
2022-09-07T00:32:28.000Z,1007.6233199999999
2022-09-07T00:32:56.000Z,1007.724912
2022-09-07T00:33:27.000Z,1007.724912
2022-09-07T00:34:02.000Z,1007.521728
2022-09-07T00:34:32.000Z,1007.521728
2022-09-07T00:35:04.000Z,1007.6233199999999
2022-09-07T00:35:35.000Z,1007.6233199999999
2022-09-07T00:36:02.000Z,1007.521728
2022-09-07T00:36:29.000Z,1007.521728
2022-09-07T00:36:52.000Z,1007.521728
2022-09-07T00:37:15.000Z,1007.521728
2022-09-07T00:37:43.000Z,1007.521728
2022-09-07T00:38:12.000Z,1007.521728
2022-09-07T00:38:42.000Z,1007.521728
2022-09-07T00:39:09.000Z,1007.420136
2022-09-07T00:39:35.000Z,1007.420136
2022-09-07T00:40:02.000Z,1007.521728
2022-09-07T00:40:29.000Z,1007.521728
2022-09-07T00:40:57.000Z,1007.6233199999999
2022-09-07T00:41:33.000Z,1007.6233199999999
2022-09-07T00:42:03.000Z,1007.318544
2022-09-07T00:42:31.000Z,1007.318544
2022-09-07T00:42:48.000Z,1007.6233199999999
2022-09-07T00:43:23.000Z,1007.6233199999999
2022-09-07T00:43:44.000Z,1007.420136
2022-09-07T00:44:07.000Z,1007.420136
2022-09-07T00:44:28.000Z,1007.420136
2022-09-07T00:44:57.000Z,1007.6233199999999
2022-09-07T00:45:27.000Z,1007.6233199999999
2022-09-07T00:46:02.000Z,1007.6233199999999
2022-09-07T00:46:32.000Z,1007.6233199999999
2022-09-07T00:46:48.000Z,1007.420136
2022-09-07T00:47:22.000Z,1007.420136
2022-09-07T00:47:44.000Z,1007.521728
2022-09-07T00:48:07.000Z,1007.521728
2022-09-07T00:48:27.000Z,1007.521728
2022-09-07T00:48:57.000Z,1007.521728
2022-09-07T00:49:27.000Z,1007.521728
2022-09-07T00:50:02.000Z,1007.724912
2022-09-07T00:50:32.000Z,1007.724912
2022-09-07T00:51:03.000Z,1007.6233199999999
2022-09-07T00:51:22.000Z,1007.6233199999999
2022-09-07T00:51:44.000Z,1007.521728
2022-09-07T00:52:07.000Z,1007.521728
2022-09-07T00:52:28.000Z,1007.521728
2022-09-07T00:52:43.000Z,1007.724912
2022-09-07T00:53:12.000Z,1007.724912
2022-09-07T00:53:47.000Z,1007.6233199999999
2022-09-07T00:54:17.000Z,1007.6233199999999
2022-09-07T00:54:48.000Z,1007.724912
2022-09-07T00:55:03.000Z,1007.724912
2022-09-07T00:55:23.000Z,1007.724912
2022-09-07T00:55:44.000Z,1007.928096
2022-09-07T00:56:08.000Z,1007.928096
2022-09-07T00:56:27.000Z,1007.928096
2022-09-07T00:56:56.000Z,1007.826504
2022-09-07T00:57:13.000Z,1007.826504
2022-09-07T00:57:47.000Z,1007.724912
2022-09-07T00:58:18.000Z,1007.724912
2022-09-07T00:58:47.000Z,1007.724912
2022-09-07T00:59:03.000Z,1007.724912
2022-09-07T00:59:23.000Z,1007.724912
2022-09-07T00:59:44.000Z,1007.724912
2022-09-07T01:00:07.000Z,1007.724912
2022-09-07T01:00:27.000Z,1007.724912
2022-09-07T01:00:57.000Z,1007.521728
2022-09-07T01:01:28.000Z,1007.521728
2022-09-07T01:02:02.000Z,1007.6233199999999
2022-09-07T01:02:32.000Z,1007.6233199999999
2022-09-07T01:03:03.000Z,1007.724912
2022-09-07T01:03:37.000Z,1007.724912
2022-09-07T01:04:07.000Z,1007.826504
2022-09-07T01:04:42.000Z,1007.826504
2022-09-07T01:05:22.000Z,1007.521728
2022-09-07T01:05:49.000Z,1007.6233199999999
2022-09-07T01:06:19.000Z,1007.6233199999999
2022-09-07T01:06:43.000Z,1007.521728
2022-09-07T01:07:08.000Z,1007.521728
2022-09-07T01:07:35.000Z,1007.521728
2022-09-07T01:08:12.000Z,1007.724912
2022-09-07T01:08:52.000Z,1007.420136
2022-09-07T01:09:15.000Z,1007.420136
2022-09-07T01:09:43.000Z,1007.6233199999999
2022-09-07T01:10:17.000Z,1007.6233199999999
2022-09-07T01:10:47.000Z,1007.724912
2022-09-07T01:11:22.000Z,1007.724912
2022-09-07T01:11:44.000Z,1007.6233199999999
2022-09-07T01:12:07.000Z,1007.6233199999999
2022-09-07T01:12:42.000Z,1007.6233199999999
2022-09-07T01:13:12.000Z,1007.420136
2022-09-07T01:13:48.000Z,1007.2169519999999
2022-09-07T01:14:18.000Z,1007.2169519999999
2022-09-07T01:14:48.000Z,1007.521728
2022-09-07T01:15:24.000Z,1007.521728
2022-09-07T01:15:44.000Z,1007.318544
2022-09-07T01:16:07.000Z,1007.318544
2022-09-07T01:16:43.000Z,1007.318544
2022-09-07T01:17:12.000Z,1007.420136
2022-09-07T01:17:48.000Z,1007.6233199999999
2022-09-07T01:18:17.000Z,1007.6233199999999
2022-09-07T01:18:48.000Z,1007.420136
2022-09-07T01:19:22.000Z,1007.420136
2022-09-07T01:19:44.000Z,1007.521728
2022-09-07T01:20:08.000Z,1007.521728
2022-09-07T01:20:42.000Z,1007.521728
2022-09-07T01:21:13.000Z,1007.318544
2022-09-07T01:21:47.000Z,1007.521728
2022-09-07T01:22:18.000Z,1007.521728
2022-09-07T01:22:43.000Z,1007.318544
2022-09-07T01:23:09.000Z,1007.318544
2022-09-07T01:23:37.000Z,1007.318544
2022-09-07T01:24:07.000Z,1007.2169519999999
2022-09-07T01:24:43.000Z,1007.2169519999999
2022-09-07T01:25:12.000Z,1007.318544
2022-09-07T01:25:48.000Z,1007.318544
2022-09-07T01:26:17.000Z,1007.318544
2022-09-07T01:26:47.000Z,1007.420136
2022-09-07T01:27:23.000Z,1007.420136
2022-09-07T01:27:44.000Z,1007.2169519999999
2022-09-07T01:28:07.000Z,1007.2169519999999
2022-09-07T01:28:43.000Z,1007.2169519999999
2022-09-07T01:29:12.000Z,1007.318544
2022-09-07T01:29:48.000Z,1007.318544
2022-09-07T01:30:17.000Z,1007.318544
2022-09-07T01:30:47.000Z,1007.420136
2022-09-07T01:31:23.000Z,1007.420136
2022-09-07T01:31:44.000Z,1007.420136
2022-09-07T01:32:07.000Z,1007.420136
2022-09-07T01:32:42.000Z,1007.420136
2022-09-07T01:33:13.000Z,1007.2169519999999
2022-09-07T01:33:47.000Z,1007.318544
2022-09-07T01:34:17.000Z,1007.318544
2022-09-07T01:34:57.000Z,1007.318544
2022-09-07T01:35:22.000Z,1007.318544
2022-09-07T01:35:47.000Z,1007.0137679999999
2022-09-07T01:36:10.000Z,1007.0137679999999
2022-09-07T01:36:39.000Z,1007.0137679999999
2022-09-07T01:37:03.000Z,1007.2169519999999
2022-09-07T01:37:29.000Z,1007.2169519999999
2022-09-07T01:37:57.000Z,1007.2169519999999
2022-09-07T01:38:20.000Z,1007.2169519999999
2022-09-07T01:38:47.000Z,1007.318544
2022-09-07T01:39:22.000Z,1007.318544
2022-09-07T01:39:44.000Z,1007.318544
2022-09-07T01:40:07.000Z,1007.318544
2022-09-07T01:40:28.000Z,1007.318544
2022-09-07T01:40:55.000Z,1007.318544
2022-09-07T01:41:13.000Z,1007.318544
2022-09-07T01:41:47.000Z,1007.420136
2022-09-07T01:42:17.000Z,1007.420136
2022-09-07T01:42:47.000Z,1007.2169519999999
2022-09-07T01:43:03.000Z,1007.2169519999999
2022-09-07T01:43:23.000Z,1007.2169519999999
2022-09-07T01:43:44.000Z,1007.318544
2022-09-07T01:44:07.000Z,1007.318544
2022-09-07T01:44:27.000Z,1007.318544
2022-09-07T01:44:49.000Z,1007.318544
2022-09-07T01:45:13.000Z,1007.318544
2022-09-07T01:45:48.000Z,1007.318544
2022-09-07T01:46:17.000Z,1007.318544
2022-09-07T01:46:47.000Z,1007.2169519999999
2022-09-07T01:47:03.000Z,1007.2169519999999
2022-09-07T01:47:22.000Z,1007.2169519999999
2022-09-07T01:47:44.000Z,1007.0137679999999
2022-09-07T01:48:07.000Z,1007.0137679999999
2022-09-07T01:48:27.000Z,1007.0137679999999
2022-09-07T01:48:43.000Z,1007.2169519999999
2022-09-07T01:49:12.000Z,1007.2169519999999
2022-09-07T01:49:57.000Z,1007.11536
2022-09-07T01:50:20.000Z,1007.11536
2022-09-07T01:50:47.000Z,1007.2169519999999
2022-09-07T01:51:12.000Z,1007.2169519999999
2022-09-07T01:51:39.000Z,1007.2169519999999
2022-09-07T01:52:13.000Z,1007.2169519999999
2022-09-07T01:52:52.000Z,1007.11536
2022-09-07T01:53:15.000Z,1007.11536
2022-09-07T01:53:43.000Z,1007.0137679999999
2022-09-07T01:53:59.000Z,1007.0137679999999
2022-09-07T01:54:17.000Z,1007.0137679999999
2022-09-07T01:54:43.000Z,1007.0137679999999
2022-09-07T01:55:08.000Z,1007.0137679999999
2022-09-07T01:55:35.000Z,1007.0137679999999
2022-09-07T01:56:02.000Z,1007.0137679999999
2022-09-07T01:56:29.000Z,1007.0137679999999
2022-09-07T01:56:52.000Z,1006.94604
2022-09-07T01:57:15.000Z,1006.94604
2022-09-07T01:57:48.000Z,1007.0137679999999
2022-09-07T01:58:17.000Z,1007.0137679999999
2022-09-07T01:58:47.000Z,1006.94604
2022-09-07T01:59:03.000Z,1006.94604
2022-09-07T01:59:23.000Z,1006.94604
2022-09-07T01:59:44.000Z,1007.0137679999999
2022-09-07T02:00:07.000Z,1007.0137679999999
2022-09-07T02:00:42.000Z,1007.0137679999999
2022-09-07T02:01:12.000Z,1006.8444479999999
2022-09-07T02:01:47.000Z,1007.0137679999999
2022-09-07T02:02:18.000Z,1007.0137679999999
2022-09-07T02:02:47.000Z,1007.11536
2022-09-07T02:03:23.000Z,1007.11536
2022-09-07T02:03:44.000Z,1006.8444479999999
2022-09-07T02:04:07.000Z,1006.8444479999999
2022-09-07T02:04:27.000Z,1006.8444479999999
2022-09-07T02:04:43.000Z,1006.641264
2022-09-07T02:05:12.000Z,1006.641264
2022-09-07T02:05:48.000Z,1006.8444479999999
2022-09-07T02:06:18.000Z,1006.8444479999999
2022-09-07T02:06:48.000Z,1006.539672
2022-09-07T02:07:23.000Z,1006.539672
2022-09-07T02:07:44.000Z,1006.7428560000001
2022-09-07T02:08:07.000Z,1006.7428560000001
2022-09-07T02:08:27.000Z,1006.7428560000001
2022-09-07T02:08:52.000Z,1006.539672
2022-09-07T02:09:12.000Z,1006.539672
2022-09-07T02:09:48.000Z,1006.539672
2022-09-07T02:10:17.000Z,1006.539672
2022-09-07T02:10:47.000Z,1006.539672
2022-09-07T02:11:03.000Z,1006.539672
2022-09-07T02:11:22.000Z,1006.539672
2022-09-07T02:11:44.000Z,1006.539672
2022-09-07T02:12:07.000Z,1006.539672
2022-09-07T02:12:29.000Z,1006.539672
2022-09-07T02:12:57.000Z,1006.539672
2022-09-07T02:13:27.000Z,1006.539672
2022-09-07T02:14:02.000Z,1006.336488
2022-09-07T02:14:32.000Z,1006.336488
2022-09-07T02:15:03.000Z,1006.336488
2022-09-07T02:15:23.000Z,1006.336488
2022-09-07T02:15:44.000Z,1006.2348959999999
2022-09-07T02:16:08.000Z,1006.2348959999999
2022-09-07T02:16:28.000Z,1006.2348959999999
2022-09-07T02:16:57.000Z,1006.539672
2022-09-07T02:17:27.000Z,1006.539672
2022-09-07T02:18:02.000Z,1006.2348959999999
2022-09-07T02:18:32.000Z,1006.2348959999999
2022-09-07T02:19:03.000Z,1006.539672
2022-09-07T02:19:22.000Z,1006.539672
2022-09-07T02:19:44.000Z,1006.2348959999999
2022-09-07T02:20:17.000Z,1006.2348959999999
2022-09-07T02:20:44.000Z,1006.2348959999999
2022-09-07T02:21:11.000Z,1006.2348959999999
2022-09-07T02:21:37.000Z,1006.2348959999999
2022-09-07T02:22:11.000Z,1006.133304
2022-09-07T02:22:34.000Z,1006.133304
2022-09-07T02:23:03.000Z,1006.133304
2022-09-07T02:23:32.000Z,1006.133304
2022-09-07T02:24:02.000Z,1006.031712
2022-09-07T02:24:28.000Z,1006.031712
2022-09-07T02:24:52.000Z,1006.133304
2022-09-07T02:25:16.000Z,1006.133304
2022-09-07T02:25:47.000Z,1006.031712
2022-09-07T02:26:17.000Z,1006.031712
2022-09-07T02:26:47.000Z,1005.828528
2022-09-07T02:27:03.000Z,1005.828528
2022-09-07T02:27:22.000Z,1005.828528
2022-09-07T02:27:44.000Z,1005.93012
2022-09-07T02:28:07.000Z,1005.93012
2022-09-07T02:28:28.000Z,1005.93012
2022-09-07T02:28:57.000Z,1005.828528
2022-09-07T02:29:27.000Z,1005.828528
2022-09-07T02:30:02.000Z,1005.93012
2022-09-07T02:30:32.000Z,1005.93012
2022-09-07T02:31:03.000Z,1005.625344
2022-09-07T02:31:23.000Z,1005.625344
2022-09-07T02:31:44.000Z,1005.7269360000001
2022-09-07T02:32:07.000Z,1005.7269360000001
2022-09-07T02:32:43.000Z,1005.7269360000001
2022-09-07T02:33:12.000Z,1005.5237520000001
2022-09-07T02:33:48.000Z,1005.7269360000001
2022-09-07T02:34:18.000Z,1005.7269360000001
2022-09-07T02:34:47.000Z,1005.7269360000001
2022-09-07T02:35:03.000Z,1005.7269360000001
2022-09-07T02:35:22.000Z,1005.7269360000001
2022-09-07T02:35:44.000Z,1005.625344
2022-09-07T02:36:07.000Z,1005.625344
2022-09-07T02:36:28.000Z,1005.625344
2022-09-07T02:36:52.000Z,1005.5237520000001
2022-09-07T02:37:15.000Z,1005.5237520000001
2022-09-07T02:37:47.000Z,1005.3205680000001
2022-09-07T02:38:18.000Z,1005.3205680000001
2022-09-07T02:38:47.000Z,1005.625344
2022-09-07T02:39:03.000Z,1005.625344
2022-09-07T02:39:23.000Z,1005.625344
2022-09-07T02:39:44.000Z,1005.5237520000001
2022-09-07T02:40:07.000Z,1005.5237520000001
2022-09-07T02:40:28.000Z,1005.5237520000001
2022-09-07T02:40:58.000Z,1005.5237520000001
2022-09-07T02:41:27.000Z,1005.5237520000001
2022-09-07T02:42:02.000Z,1005.5237520000001
2022-09-07T02:42:32.000Z,1005.5237520000001
2022-09-07T02:43:03.000Z,1005.4221600000001
2022-09-07T02:43:23.000Z,1005.4221600000001
2022-09-07T02:43:44.000Z,1005.4221600000001
2022-09-07T02:44:07.000Z,1005.4221600000001
2022-09-07T02:44:43.000Z,1005.4221600000001
2022-09-07T02:45:12.000Z,1005.5237520000001
2022-09-07T02:45:48.000Z,1005.3205680000001
2022-09-07T02:46:17.000Z,1005.3205680000001
2022-09-07T02:46:48.000Z,1005.5237520000001
2022-09-07T02:47:22.000Z,1005.5237520000001
2022-09-07T02:47:44.000Z,1005.218976
2022-09-07T02:48:07.000Z,1005.218976
2022-09-07T02:48:52.000Z,1005.3205680000001
2022-09-07T02:49:11.000Z,1005.3205680000001
2022-09-07T02:49:47.000Z,1005.4221600000001
2022-09-07T02:50:17.000Z,1005.4221600000001
2022-09-07T02:50:47.000Z,1005.3205680000001
2022-09-07T02:51:23.000Z,1005.3205680000001
2022-09-07T02:51:44.000Z,1005.3205680000001
2022-09-07T02:52:08.000Z,1005.3205680000001
2022-09-07T02:52:43.000Z,1005.3205680000001
2022-09-07T02:53:12.000Z,1005.3205680000001
2022-09-07T02:53:48.000Z,1005.4221600000001
2022-09-07T02:54:18.000Z,1005.4221600000001
2022-09-07T02:54:48.000Z,1005.3205680000001
2022-09-07T02:55:23.000Z,1005.3205680000001
2022-09-07T02:55:44.000Z,1005.3205680000001
2022-09-07T02:56:07.000Z,1005.3205680000001
2022-09-07T02:56:42.000Z,1005.3205680000001
2022-09-07T02:57:13.000Z,1005.3205680000001
2022-09-07T02:57:48.000Z,1005.5237520000001
2022-09-07T02:58:18.000Z,1005.5237520000001
2022-09-07T02:58:48.000Z,1005.1173840000001
2022-09-07T02:59:22.000Z,1005.1173840000001
2022-09-07T02:59:44.000Z,1005.3205680000001
2022-09-07T03:00:07.000Z,1005.3205680000001
2022-09-07T03:00:39.000Z,1005.3205680000001
2022-09-07T03:01:03.000Z,1005.218976
2022-09-07T03:01:28.000Z,1005.218976
2022-09-07T03:01:57.000Z,1005.218976
2022-09-07T03:02:18.000Z,1005.218976
2022-09-07T03:02:47.000Z,1005.3205680000001
2022-09-07T03:03:23.000Z,1005.3205680000001
2022-09-07T03:03:44.000Z,1005.1173840000001
2022-09-07T03:04:07.000Z,1005.1173840000001
2022-09-07T03:04:28.000Z,1005.1173840000001
2022-09-07T03:04:57.000Z,1005.218976
2022-09-07T03:05:27.000Z,1005.218976
2022-09-07T03:05:48.000Z,1005.1173840000001
2022-09-07T03:06:18.000Z,1005.1173840000001
2022-09-07T03:06:47.000Z,1004.9142
2022-09-07T03:07:03.000Z,1004.9142
2022-09-07T03:07:22.000Z,1004.9142
2022-09-07T03:07:44.000Z,1005.015792
2022-09-07T03:08:07.000Z,1005.015792
2022-09-07T03:08:28.000Z,1005.015792
2022-09-07T03:08:57.000Z,1005.1173840000001
2022-09-07T03:09:27.000Z,1005.1173840000001
2022-09-07T03:09:48.000Z,1005.1173840000001
2022-09-07T03:10:18.000Z,1005.1173840000001
2022-09-07T03:10:47.000Z,1005.1173840000001
2022-09-07T03:11:03.000Z,1005.1173840000001
2022-09-07T03:11:23.000Z,1005.1173840000001
2022-09-07T03:11:44.000Z,1005.218976
2022-09-07T03:12:07.000Z,1005.218976
2022-09-07T03:12:28.000Z,1005.218976
2022-09-07T03:12:57.000Z,1005.218976
2022-09-07T03:13:32.000Z,1005.218976
2022-09-07T03:14:02.000Z,1005.1173840000001
2022-09-07T03:14:32.000Z,1005.1173840000001
2022-09-07T03:15:03.000Z,1005.1173840000001
2022-09-07T03:15:22.000Z,1005.1173840000001
2022-09-07T03:15:44.000Z,1005.015792
2022-09-07T03:16:07.000Z,1005.015792
2022-09-07T03:16:42.000Z,1005.015792
2022-09-07T03:17:12.000Z,1005.1173840000001
2022-09-07T03:17:48.000Z,1005.3205680000001
2022-09-07T03:18:18.000Z,1005.3205680000001
2022-09-07T03:18:47.000Z,1005.1173840000001
2022-09-07T03:19:22.000Z,1005.1173840000001
2022-09-07T03:19:44.000Z,1005.015792
2022-09-07T03:20:07.000Z,1005.015792
2022-09-07T03:20:28.000Z,1005.015792
2022-09-07T03:20:57.000Z,1005.218976
2022-09-07T03:21:27.000Z,1005.218976
2022-09-07T03:22:02.000Z,1005.015792
2022-09-07T03:22:33.000Z,1005.015792
2022-09-07T03:22:48.000Z,1004.9142
2022-09-07T03:23:22.000Z,1004.9142
2022-09-07T03:23:45.000Z,1005.1173840000001
2022-09-07T03:24:07.000Z,1005.1173840000001
2022-09-07T03:24:28.000Z,1005.1173840000001
2022-09-07T03:24:43.000Z,1005.015792
2022-09-07T03:25:22.000Z,1005.015792
2022-09-07T03:25:49.000Z,1005.218976
2022-09-07T03:26:20.000Z,1005.218976
2022-09-07T03:26:47.000Z,1004.9142
2022-09-07T03:27:22.000Z,1004.9142
2022-09-07T03:27:45.000Z,1005.1173840000001
2022-09-07T03:28:12.000Z,1005.1173840000001
2022-09-07T03:28:52.000Z,1005.015792
2022-09-07T03:29:15.000Z,1005.015792
2022-09-07T03:29:43.000Z,1005.015792
2022-09-07T03:29:59.000Z,1005.015792
2022-09-07T03:30:42.000Z,1005.015792
2022-09-07T03:31:09.000Z,1005.218976
2022-09-07T03:31:37.000Z,1005.218976
2022-09-07T03:32:07.000Z,1005.218976
2022-09-07T03:32:42.000Z,1005.218976
2022-09-07T03:33:12.000Z,1005.3205680000001
2022-09-07T03:33:48.000Z,1005.015792
2022-09-07T03:34:18.000Z,1005.015792
2022-09-07T03:34:47.000Z,1005.1173840000001
2022-09-07T03:35:23.000Z,1005.1173840000001
2022-09-07T03:35:44.000Z,1005.5237520000001
2022-09-07T03:36:07.000Z,1005.5237520000001
2022-09-07T03:36:42.000Z,1005.5237520000001
2022-09-07T03:37:12.000Z,1005.3205680000001
2022-09-07T03:37:48.000Z,1005.218976
2022-09-07T03:38:18.000Z,1005.218976
2022-09-07T03:38:47.000Z,1005.3205680000001
2022-09-07T03:39:22.000Z,1005.3205680000001
2022-09-07T03:39:44.000Z,1005.3205680000001
2022-09-07T03:40:07.000Z,1005.3205680000001
2022-09-07T03:40:42.000Z,1005.3205680000001
2022-09-07T03:41:12.000Z,1005.4221600000001
2022-09-07T03:41:47.000Z,1005.5237520000001
2022-09-07T03:42:17.000Z,1005.5237520000001
2022-09-07T03:42:57.000Z,1005.4221600000001
2022-09-07T03:43:22.000Z,1005.4221600000001
2022-09-07T03:43:47.000Z,1005.4221600000001
2022-09-07T03:44:10.000Z,1005.4221600000001
2022-09-07T03:44:42.000Z,1005.4221600000001
2022-09-07T03:45:12.000Z,1005.3205680000001
2022-09-07T03:45:47.000Z,1005.5237520000001
2022-09-07T03:46:17.000Z,1005.5237520000001
2022-09-07T03:46:47.000Z,1005.625344
2022-09-07T03:47:03.000Z,1005.625344
2022-09-07T03:47:23.000Z,1005.625344
2022-09-07T03:47:44.000Z,1005.3205680000001
2022-09-07T03:48:08.000Z,1005.3205680000001
2022-09-07T03:48:42.000Z,1005.3205680000001
2022-09-07T03:49:12.000Z,1005.4221600000001
2022-09-07T03:49:48.000Z,1005.625344
2022-09-07T03:50:18.000Z,1005.625344
2022-09-07T03:50:47.000Z,1005.5237520000001
2022-09-07T03:51:19.000Z,1005.5237520000001
2022-09-07T03:51:38.000Z,1005.5237520000001
2022-09-07T03:52:07.000Z,1005.4221600000001
2022-09-07T03:52:42.000Z,1005.4221600000001
2022-09-07T03:53:13.000Z,1005.5237520000001
2022-09-07T03:53:47.000Z,1005.218976
2022-09-07T03:54:17.000Z,1005.218976
2022-09-07T03:54:47.000Z,1005.4221600000001
2022-09-07T03:55:22.000Z,1005.4221600000001
2022-09-07T03:55:47.000Z,1005.5237520000001
2022-09-07T03:56:07.000Z,1005.5237520000001
2022-09-07T03:56:28.000Z,1005.5237520000001
2022-09-07T03:56:57.000Z,1005.4221600000001
2022-09-07T03:57:27.000Z,1005.4221600000001
2022-09-07T03:58:02.000Z,1005.3205680000001
2022-09-07T03:58:32.000Z,1005.3205680000001
2022-09-07T03:59:03.000Z,1005.5237520000001
2022-09-07T03:59:23.000Z,1005.5237520000001
2022-09-07T03:59:44.000Z,1005.3205680000001
2022-09-07T04:00:07.000Z,1005.3205680000001
2022-09-07T04:00:28.000Z,1005.3205680000001
2022-09-07T04:00:58.000Z,1005.218976
2022-09-07T04:01:28.000Z,1005.218976
2022-09-07T04:02:02.000Z,1005.4221600000001
2022-09-07T04:02:32.000Z,1005.4221600000001
2022-09-07T04:03:03.000Z,1005.5237520000001
2022-09-07T04:03:23.000Z,1005.5237520000001
2022-09-07T04:03:44.000Z,1005.3205680000001
2022-09-07T04:04:07.000Z,1005.3205680000001
2022-09-07T04:04:42.000Z,1005.3205680000001
2022-09-07T04:05:12.000Z,1005.4221600000001
2022-09-07T04:05:48.000Z,1005.4221600000001
2022-09-07T04:06:18.000Z,1005.4221600000001
2022-09-07T04:06:47.000Z,1005.4221600000001
2022-09-07T04:07:22.000Z,1005.4221600000001
2022-09-07T04:07:44.000Z,1005.218976
2022-09-07T04:08:07.000Z,1005.218976
2022-09-07T04:08:42.000Z,1005.218976
2022-09-07T04:09:12.000Z,1005.3205680000001
2022-09-07T04:09:47.000Z,1005.625344
2022-09-07T04:10:17.000Z,1005.625344
2022-09-07T04:10:47.000Z,1005.4221600000001
2022-09-07T04:11:23.000Z,1005.4221600000001
2022-09-07T04:11:44.000Z,1005.3205680000001
2022-09-07T04:12:07.000Z,1005.3205680000001
2022-09-07T04:12:42.000Z,1005.3205680000001
2022-09-07T04:13:12.000Z,1005.3205680000001
2022-09-07T04:13:48.000Z,1005.5237520000001
2022-09-07T04:14:18.000Z,1005.5237520000001
2022-09-07T04:14:47.000Z,1005.3205680000001
2022-09-07T04:15:23.000Z,1005.3205680000001
2022-09-07T04:15:44.000Z,1005.3205680000001
2022-09-07T04:16:07.000Z,1005.3205680000001
2022-09-07T04:16:43.000Z,1005.3205680000001
2022-09-07T04:17:12.000Z,1005.218976
2022-09-07T04:17:48.000Z,1005.4221600000001
2022-09-07T04:18:27.000Z,1005.4221600000001
2022-09-07T04:18:48.000Z,1005.218976
2022-09-07T04:19:22.000Z,1005.218976
2022-09-07T04:19:44.000Z,1005.218976
2022-09-07T04:20:07.000Z,1005.218976
2022-09-07T04:20:42.000Z,1005.218976
2022-09-07T04:21:13.000Z,1005.3205680000001
2022-09-07T04:21:47.000Z,1005.1173840000001
2022-09-07T04:22:17.000Z,1005.1173840000001
2022-09-07T04:22:47.000Z,1005.218976
2022-09-07T04:23:22.000Z,1005.218976
2022-09-07T04:23:44.000Z,1005.1173840000001
2022-09-07T04:24:07.000Z,1005.1173840000001
2022-09-07T04:24:42.000Z,1005.1173840000001
2022-09-07T04:25:12.000Z,1005.4221600000001
2022-09-07T04:25:48.000Z,1005.4221600000001
2022-09-07T04:26:18.000Z,1005.4221600000001
2022-09-07T04:26:47.000Z,1005.3205680000001
2022-09-07T04:27:22.000Z,1005.3205680000001
2022-09-07T04:27:44.000Z,1005.218976
2022-09-07T04:28:07.000Z,1005.218976
2022-09-07T04:28:43.000Z,1005.218976
2022-09-07T04:29:12.000Z,1005.218976
2022-09-07T04:29:57.000Z,1005.3205680000001
2022-09-07T04:30:20.000Z,1005.3205680000001
2022-09-07T04:30:47.000Z,1005.218976
2022-09-07T04:31:22.000Z,1005.218976
2022-09-07T04:31:46.000Z,1005.3205680000001
2022-09-07T04:32:12.000Z,1005.3205680000001
2022-09-07T04:32:52.000Z,1005.5237520000001
2022-09-07T04:33:15.000Z,1005.5237520000001
2022-09-07T04:33:43.000Z,1005.218976
2022-09-07T04:33:59.000Z,1005.218976
2022-09-07T04:34:17.000Z,1005.218976
2022-09-07T04:34:43.000Z,1005.4221600000001
2022-09-07T04:35:09.000Z,1005.4221600000001