createdAt,value
2023-02-16T00:00:34.650Z,99.99
2023-02-16T00:01:34.614Z,99.99
2023-02-16T00:02:34.712Z,99.99
2023-02-16T00:03:34.729Z,99.99
2023-02-16T00:04:34.675Z,99.99
2023-02-16T00:05:34.592Z,99.99
2023-02-16T00:06:34.606Z,99.99
2023-02-16T00:07:34.582Z,99.99
2023-02-16T00:08:34.606Z,99.99
2023-02-16T00:09:34.563Z,99.99
2023-02-16T00:10:34.560Z,99.99
2023-02-16T00:11:34.576Z,99.99
2023-02-16T00:12:34.546Z,99.99
2023-02-16T00:13:34.581Z,99.99
2023-02-16T00:14:34.568Z,99.99
2023-02-16T00:15:34.611Z,99.99
2023-02-16T00:16:34.525Z,99.99
2023-02-16T00:17:34.514Z,99.99
2023-02-16T00:18:34.531Z,99.99
2023-02-16T00:19:34.511Z,99.99
2023-02-16T00:20:34.489Z,99.99
2023-02-16T00:21:34.490Z,99.99
2023-02-16T00:22:34.472Z,99.99
2023-02-16T00:23:34.497Z,99.99
2023-02-16T00:24:34.468Z,99.99
2023-02-16T00:25:34.474Z,99.99
2023-02-16T00:26:34.462Z,99.99
2023-02-16T00:27:34.458Z,99.99
2023-02-16T00:28:34.450Z,99.99
2023-02-16T00:29:34.469Z,99.99
2023-02-16T00:30:34.488Z,99.99
2023-02-16T00:31:34.617Z,99.99
2023-02-16T00:32:34.424Z,99.99
2023-02-16T00:33:34.416Z,99.99
2023-02-16T00:34:34.456Z,99.99
2023-02-16T00:35:34.406Z,99.99
2023-02-16T00:36:34.404Z,99.99
2023-02-16T00:37:34.380Z,99.99
2023-02-16T00:38:34.389Z,99.99
2023-02-16T00:39:34.406Z,99.99
2023-02-16T00:40:34.394Z,99.99
2023-02-16T00:41:34.367Z,99.99
2023-02-16T00:42:34.377Z,99.99
2023-02-16T00:43:34.365Z,99.99
2023-02-16T00:44:34.384Z,99.99
2023-02-16T00:45:34.348Z,99.99
2023-02-16T00:46:34.441Z,99.99
2023-02-16T00:47:34.332Z,99.99
2023-02-16T00:48:34.336Z,99.99
2023-02-16T00:49:34.320Z,99.99
2023-02-16T00:50:34.323Z,99.99
2023-02-16T00:51:34.287Z,99.99
2023-02-16T00:52:35.326Z,99.99
2023-02-16T00:53:34.361Z,99.99
2023-02-16T00:54:34.340Z,99.99
2023-02-16T00:55:34.299Z,99.99
2023-02-16T00:56:34.272Z,99.99
2023-02-16T00:57:34.268Z,99.99
2023-02-16T00:58:34.265Z,99.99
2023-02-16T00:59:34.260Z,99.99
2023-02-16T01:00:34.289Z,99.99
2023-02-16T01:01:34.312Z,99.99
2023-02-16T01:02:34.235Z,99.99
2023-02-16T01:03:34.231Z,99.99
2023-02-16T01:04:34.286Z,99.99
2023-02-16T01:05:34.254Z,99.99
2023-02-16T01:06:34.202Z,99.99
2023-02-16T01:07:34.201Z,99.99
2023-02-16T01:08:34.205Z,99.99
2023-02-16T01:09:34.182Z,99.99
2023-02-16T01:10:34.183Z,99.99
2023-02-16T01:11:34.187Z,99.99
2023-02-16T01:12:34.181Z,99.99
2023-02-16T01:13:34.157Z,99.99
2023-02-16T01:14:34.164Z,99.99
2023-02-16T01:15:34.196Z,99.99
2023-02-16T01:16:34.162Z,99.99
2023-02-16T01:17:35.138Z,99.99
2023-02-16T01:18:34.142Z,99.99
2023-02-16T01:19:34.138Z,99.99
2023-02-16T01:20:34.132Z,99.99
2023-02-16T01:21:34.119Z,99.99
2023-02-16T01:22:34.110Z,99.99
2023-02-16T01:23:34.110Z,99.99
2023-02-16T01:24:34.094Z,99.99
2023-02-16T01:25:34.075Z,99.99
2023-02-16T01:26:34.089Z,99.99
2023-02-16T01:27:34.084Z,99.99
2023-02-16T01:28:34.129Z,99.99
2023-02-16T01:29:34.062Z,99.99
2023-02-16T01:30:34.075Z,99.99
2023-02-16T01:31:34.108Z,99.99
2023-02-16T01:32:34.067Z,99.99
2023-02-16T01:33:34.058Z,99.99
2023-02-16T01:34:34.037Z,99.99
2023-02-16T01:35:34.061Z,99.99
2023-02-16T01:36:34.015Z,99.99
2023-02-16T01:37:34.028Z,99.99
2023-02-16T01:38:34.012Z,99.99
2023-02-16T01:39:34.013Z,99.99
2023-02-16T01:40:34.014Z,99.99
2023-02-16T01:41:33.985Z,99.99
2023-02-16T01:42:33.983Z,99.99
2023-02-16T01:43:33.981Z,99.99
2023-02-16T01:44:34.025Z,99.99
2023-02-16T01:45:33.954Z,99.99
2023-02-16T01:46:33.981Z,99.99
2023-02-16T01:47:33.929Z,99.99
2023-02-16T01:48:33.945Z,99.99
2023-02-16T01:49:33.931Z,99.99
2023-02-16T01:50:33.923Z,99.99
2023-02-16T01:51:33.921Z,99.99
2023-02-16T01:52:33.902Z,99.99
2023-02-16T01:53:33.905Z,99.99
2023-02-16T01:54:33.918Z,99.99
2023-02-16T01:55:33.989Z,99.99
2023-02-16T01:56:33.877Z,99.99
2023-02-16T01:57:33.881Z,99.99
2023-02-16T01:58:33.886Z,99.99
2023-02-16T01:59:33.881Z,99.99
2023-02-16T02:00:33.862Z,99.99
2023-02-16T02:01:33.938Z,99.99
2023-02-16T02:02:33.872Z,99.99
2023-02-16T02:03:33.850Z,99.99
2023-02-16T02:04:33.851Z,99.99
2023-02-16T02:05:33.828Z,99.99
2023-02-16T02:06:33.813Z,99.99
2023-02-16T02:07:33.811Z,99.99
2023-02-16T02:08:33.825Z,99.99
2023-02-16T02:09:33.803Z,99.99
2023-02-16T02:10:33.800Z,99.99
2023-02-16T02:11:33.801Z,99.99
2023-02-16T02:12:33.798Z,99.99
2023-02-16T02:13:33.791Z,99.99
2023-02-16T02:14:33.778Z,99.99
2023-02-16T02:15:33.772Z,99.99
2023-02-16T02:16:33.756Z,99.99
2023-02-16T02:17:33.756Z,99.99
2023-02-16T02:18:33.760Z,99.99
2023-02-16T02:19:33.758Z,99.99
2023-02-16T02:20:33.739Z,99.99
2023-02-16T02:21:33.738Z,99.99
2023-02-16T02:22:33.724Z,99.99
2023-02-16T02:23:33.780Z,99.99
2023-02-16T02:24:33.737Z,99.99
2023-02-16T02:25:33.710Z,99.99
2023-02-16T02:26:33.724Z,99.99
2023-02-16T02:27:33.777Z,99.99
2023-02-16T02:28:33.686Z,99.99
2023-02-16T02:29:33.689Z,99.99
2023-02-16T02:30:33.726Z,99.99
2023-02-16T02:31:33.787Z,99.99
2023-02-16T02:32:33.649Z,99.99
2023-02-16T02:33:33.668Z,99.99
2023-02-16T02:34:33.647Z,99.99
2023-02-16T02:35:33.669Z,99.99
2023-02-16T02:36:33.641Z,99.99
2023-02-16T02:37:33.624Z,99.99
2023-02-16T02:38:33.615Z,99.99
2023-02-16T02:39:33.634Z,99.99
2023-02-16T02:40:33.621Z,99.99
2023-02-16T02:41:33.610Z,99.99
2023-02-16T02:42:33.609Z,99.99
2023-02-16T02:43:33.700Z,99.99
2023-02-16T02:44:33.620Z,99.99
2023-02-16T02:45:33.583Z,99.99
2023-02-16T02:46:33.592Z,99.99
2023-02-16T02:47:33.582Z,99.99
2023-02-16T02:48:33.566Z,99.99
2023-02-16T02:49:33.554Z,99.99
2023-02-16T02:50:33.544Z,99.99
2023-02-16T02:51:33.551Z,99.99
2023-02-16T02:52:33.540Z,99.99
2023-02-16T02:53:33.540Z,99.99
2023-02-16T02:54:33.530Z,99.99
2023-02-16T02:55:33.539Z,99.99
2023-02-16T02:56:33.521Z,99.99
2023-02-16T02:57:33.495Z,99.99
2023-02-16T02:58:33.516Z,99.99
2023-02-16T02:59:33.604Z,99.99
2023-02-16T03:00:33.602Z,99.99
2023-02-16T03:01:33.486Z,99.99
2023-02-16T03:02:33.488Z,99.99
2023-02-16T03:03:33.480Z,99.99
2023-02-16T03:04:33.552Z,99.99
2023-02-16T03:05:33.471Z,99.99
2023-02-16T03:06:33.458Z,99.99
2023-02-16T03:07:33.446Z,99.99
2023-02-16T03:08:33.435Z,99.99
2023-02-16T03:09:33.424Z,99.99
2023-02-16T03:10:33.419Z,99.99
2023-02-16T03:11:33.423Z,99.99
2023-02-16T03:12:33.404Z,99.99
2023-02-16T03:13:33.406Z,99.99
2023-02-16T03:14:33.404Z,99.99
2023-02-16T03:15:33.396Z,99.99
2023-02-16T03:16:33.480Z,99.99
2023-02-16T03:17:33.391Z,99.99
2023-02-16T03:18:33.373Z,99.99
2023-02-16T03:19:33.363Z,99.99
2023-02-16T03:20:33.342Z,99.99
2023-02-16T03:21:33.369Z,99.99
2023-02-16T03:22:33.342Z,99.99
2023-02-16T03:23:33.339Z,99.99
2023-02-16T03:24:33.321Z,99.99
2023-02-16T03:25:34.313Z,99.99
2023-02-16T03:26:33.310Z,99.99
2023-02-16T03:27:33.328Z,99.99
2023-02-16T03:28:33.298Z,99.99
2023-02-16T03:29:33.296Z,99.99
2023-02-16T03:30:33.396Z,99.99
2023-02-16T03:31:33.358Z,99.99
2023-02-16T03:32:33.288Z,99.99
2023-02-16T03:33:33.259Z,99.99
2023-02-16T03:34:33.258Z,99.99
2023-02-16T03:35:33.246Z,99.99
2023-02-16T03:36:33.250Z,99.99
2023-02-16T03:37:33.255Z,99.99
2023-02-16T03:38:33.244Z,99.99
2023-02-16T03:39:33.223Z,99.99
2023-02-16T03:40:33.254Z,99.99
2023-02-16T03:41:33.209Z,99.99
2023-02-16T03:42:33.223Z,99.99
2023-02-16T03:43:33.185Z,99.99
2023-02-16T03:44:33.186Z,99.99
2023-02-16T03:45:33.231Z,99.99
2023-02-16T03:46:34.177Z,99.99
2023-02-16T03:47:33.176Z,99.99
2023-02-16T03:48:33.167Z,99.99
2023-02-16T03:49:33.162Z,99.99
2023-02-16T03:50:33.170Z,99.99
2023-02-16T03:51:33.138Z,99.99
2023-02-16T03:52:33.147Z,99.99
2023-02-16T03:53:33.139Z,99.99
2023-02-16T03:54:33.133Z,99.99
2023-02-16T03:55:33.140Z,99.99
2023-02-16T03:56:33.120Z,99.99
2023-02-16T03:57:33.146Z,99.99
2023-02-16T03:58:34.102Z,99.99
2023-02-16T03:59:33.106Z,99.99
2023-02-16T04:00:33.101Z,99.99
2023-02-16T04:01:33.085Z,99.99
2023-02-16T04:02:33.099Z,99.99
2023-02-16T04:03:34.082Z,99.99
2023-02-16T04:04:33.092Z,99.99
2023-02-16T04:05:33.068Z,99.99
2023-02-16T04:06:33.064Z,99.99
2023-02-16T04:07:33.056Z,99.99
2023-02-16T04:08:33.051Z,99.99
2023-02-16T04:09:33.032Z,99.99
2023-02-16T04:10:33.031Z,99.99
2023-02-16T04:11:33.031Z,99.99
2023-02-16T04:12:33.015Z,99.99
2023-02-16T04:13:33.027Z,99.99
2023-02-16T04:14:33.044Z,99.99
2023-02-16T04:15:33.004Z,99.99
2023-02-16T04:16:33.069Z,99.99
2023-02-16T04:17:32.983Z,99.99
2023-02-16T04:18:32.991Z,99.99
2023-02-16T04:19:33.034Z,99.99
2023-02-16T04:20:32.979Z,99.99
2023-02-16T04:21:32.947Z,99.99
2023-02-16T04:22:32.939Z,99.99
2023-02-16T04:23:32.941Z,99.99
2023-02-16T04:24:32.931Z,99.99
2023-02-16T04:25:32.939Z,99.99
2023-02-16T04:26:32.914Z,99.99
2023-02-16T04:27:32.928Z,99.99
2023-02-16T04:28:32.913Z,99.99
2023-02-16T04:29:32.899Z,99.99
2023-02-16T04:30:33.112Z,99.99
2023-02-16T04:31:32.996Z,99.99
2023-02-16T04:32:32.889Z,99.99
2023-02-16T04:33:32.884Z,99.99
2023-02-16T04:34:32.863Z,99.99
2023-02-16T04:35:32.861Z,99.99
2023-02-16T04:36:32.859Z,99.99
2023-02-16T04:37:32.835Z,99.99
2023-02-16T04:38:32.855Z,99.99
2023-02-16T04:39:32.827Z,99.99
2023-02-16T04:40:32.831Z,99.99
2023-02-16T04:41:32.832Z,99.99
2023-02-16T04:42:32.816Z,99.99
2023-02-16T04:43:32.805Z,99.99
2023-02-16T04:44:32.806Z,99.99
2023-02-16T04:45:32.830Z,99.99
2023-02-16T04:46:32.792Z,99.99
2023-02-16T04:47:32.767Z,99.99
2023-02-16T04:48:33.776Z,99.99
2023-02-16T04:49:32.790Z,99.99
2023-02-16T04:50:32.770Z,99.99
2023-02-16T04:51:32.761Z,99.99
2023-02-16T04:52:32.743Z,99.99
2023-02-16T04:53:32.746Z,99.99
2023-02-16T04:54:32.756Z,99.99
2023-02-16T04:55:32.737Z,99.99
2023-02-16T04:56:32.730Z,99.99
2023-02-16T04:57:32.731Z,99.99
2023-02-16T04:58:32.710Z,99.99
2023-02-16T04:59:32.708Z,99.99
2023-02-16T05:00:34.550Z,99.99
2023-02-16T05:01:32.764Z,99.99
2023-02-16T05:02:32.680Z,99.99
2023-02-16T05:03:32.689Z,99.99
2023-02-16T05:04:32.692Z,99.99
2023-02-16T05:05:32.689Z,99.99
2023-02-16T05:06:32.657Z,99.99
2023-02-16T05:07:32.653Z,99.99
2023-02-16T05:08:32.645Z,99.99
2023-02-16T05:09:32.638Z,99.99
2023-02-16T05:10:32.638Z,99.99
2023-02-16T05:11:32.633Z,99.99
2023-02-16T05:12:32.617Z,99.99
2023-02-16T05:13:32.601Z,99.99
2023-02-16T05:14:32.605Z,99.99
2023-02-16T05:15:32.612Z,99.99
2023-02-16T05:16:32.599Z,99.99
2023-02-16T05:17:32.579Z,99.99
2023-02-16T05:18:32.751Z,99.99
2023-02-16T05:19:32.569Z,99.99
2023-02-16T05:20:32.566Z,99.99
2023-02-16T05:21:32.616Z,99.99
2023-02-16T05:22:32.558Z,99.99
2023-02-16T05:23:32.546Z,99.99
2023-02-16T05:24:32.530Z,99.99
2023-02-16T05:25:32.538Z,99.99
2023-02-16T05:26:32.528Z,99.99
2023-02-16T05:27:32.530Z,99.99
2023-02-16T05:28:32.545Z,99.99
2023-02-16T05:29:32.504Z,99.99
2023-02-16T05:30:32.623Z,99.99
2023-02-16T05:31:32.622Z,99.99
2023-02-16T05:32:32.497Z,99.99
2023-02-16T05:33:32.488Z,99.99
2023-02-16T05:34:32.484Z,99.99
2023-02-16T05:35:32.486Z,99.99
2023-02-16T05:36:32.487Z,99.99
2023-02-16T05:37:32.464Z,99.99
2023-02-16T05:38:32.456Z,99.99
2023-02-16T05:39:32.461Z,99.99
2023-02-16T05:40:32.459Z,99.99
2023-02-16T05:41:32.452Z,99.99
2023-02-16T05:42:32.438Z,99.99
2023-02-16T05:43:32.421Z,99.99
2023-02-16T05:44:32.435Z,99.99
2023-02-16T05:45:32.409Z,99.99
2023-02-16T05:46:32.461Z,99.99
2023-02-16T05:47:32.404Z,99.99
2023-02-16T05:48:32.401Z,99.99
2023-02-16T05:49:32.384Z,99.99
2023-02-16T05:50:32.398Z,99.99
2023-02-16T05:51:32.388Z,99.99
2023-02-16T05:52:32.359Z,99.99
2023-02-16T05:53:32.397Z,99.99
2023-02-16T05:54:32.360Z,99.99
2023-02-16T05:55:32.343Z,99.99
2023-02-16T05:56:32.341Z,99.99
2023-02-16T05:57:32.345Z,99.99
2023-02-16T05:58:32.353Z,99.99
2023-02-16T05:59:32.330Z,99.99
2023-02-16T06:00:32.321Z,99.99
2023-02-16T06:01:32.317Z,99.99
2023-02-16T06:02:32.364Z,99.99
2023-02-16T06:03:32.388Z,99.99
2023-02-16T06:04:32.293Z,99.99
2023-02-16T06:05:32.292Z,99.99
2023-02-16T06:06:32.278Z,99.99
2023-02-16T06:07:32.273Z,99.99
2023-02-16T06:08:32.274Z,99.99
2023-02-16T06:09:32.278Z,99.99
2023-02-16T06:10:32.264Z,99.99
2023-02-16T06:11:32.249Z,99.99
2023-02-16T06:12:32.233Z,99.99
2023-02-16T06:13:32.321Z,99.99
2023-02-16T06:14:32.253Z,99.99
2023-02-16T06:15:32.226Z,99.99
2023-02-16T06:16:32.224Z,99.99
2023-02-16T06:17:32.217Z,99.99
2023-02-16T06:18:32.192Z,99.99
2023-02-16T06:19:33.215Z,99.99
2023-02-16T06:20:32.225Z,99.99
2023-02-16T06:21:32.185Z,99.99
2023-02-16T06:22:32.169Z,99.99
2023-02-16T06:23:32.178Z,99.99
2023-02-16T06:24:32.166Z,99.99
2023-02-16T06:25:32.170Z,99.99
2023-02-16T06:26:33.159Z,99.99
2023-02-16T06:27:32.144Z,99.99
2023-02-16T06:28:32.146Z,99.99
2023-02-16T06:29:32.142Z,99.99
2023-02-16T06:30:32.205Z,99.99
2023-02-16T06:31:33.912Z,99.99
2023-02-16T06:32:32.156Z,99.99
2023-02-16T06:33:32.108Z,99.99
2023-02-16T06:34:32.096Z,99.99
2023-02-16T06:35:32.100Z,99.99
2023-02-16T06:36:32.085Z,99.99
2023-02-16T06:37:32.081Z,99.99
2023-02-16T06:38:32.066Z,99.99
2023-02-16T06:39:32.106Z,99.99
2023-02-16T06:40:32.078Z,99.99
2023-02-16T06:41:32.262Z,99.99
2023-02-16T06:42:32.055Z,99.99
2023-02-16T06:43:32.036Z,99.99
2023-02-16T06:44:32.043Z,99.99
2023-02-16T06:45:32.043Z,99.99
2023-02-16T06:46:32.099Z,99.99
2023-02-16T06:47:32.024Z,99.99
2023-02-16T06:48:31.999Z,99.99
2023-02-16T06:49:32.080Z,99.99
2023-02-16T06:50:31.998Z,99.99
2023-02-16T06:51:31.989Z,99.99
2023-02-16T06:52:32.000Z,99.99
2023-02-16T06:53:31.967Z,99.99
2023-02-16T06:54:31.961Z,99.99
2023-02-16T06:55:31.963Z,99.99
2023-02-16T06:56:31.959Z,99.99
2023-02-16T06:57:31.956Z,99.99
2023-02-16T06:58:31.945Z,99.99
2023-02-16T06:59:31.968Z,99.99
2023-02-16T07:00:31.972Z,99.99
2023-02-16T07:01:31.923Z,99.99
2023-02-16T07:02:31.919Z,99.99
2023-02-16T07:03:31.949Z,99.99
2023-02-16T07:04:31.908Z,99.99
2023-02-16T07:05:31.904Z,99.99
2023-02-16T07:06:31.915Z,99.99
2023-02-16T07:07:31.899Z,99.99
2023-02-16T07:08:31.881Z,99.99
2023-02-16T07:09:31.870Z,99.99
2023-02-16T07:10:43.917Z,99.99
2023-02-16T07:11:33.851Z,99.99
2023-02-16T07:12:31.838Z,99.99
2023-02-16T07:13:32.419Z,99.99
2023-02-16T07:14:31.878Z,99.99
2023-02-16T07:15:31.821Z,99.99
2023-02-16T07:16:31.865Z,99.99
2023-02-16T07:17:31.829Z,99.99
2023-02-16T07:18:31.817Z,99.99
2023-02-16T07:19:31.827Z,99.99
2023-02-16T07:20:31.838Z,99.99
2023-02-16T07:21:31.791Z,99.99
2023-02-16T07:22:31.782Z,99.99
2023-02-16T07:23:31.778Z,99.99
2023-02-16T07:24:31.802Z,99.99
2023-02-16T07:25:31.776Z,99.99
2023-02-16T07:26:31.775Z,99.99
2023-02-16T07:27:31.765Z,99.99
2023-02-16T07:28:31.745Z,99.99
2023-02-16T07:29:32.770Z,99.99
2023-02-16T07:30:31.807Z,99.99
2023-02-16T07:31:31.899Z,99.99
2023-02-16T07:32:31.734Z,99.99
2023-02-16T07:33:31.725Z,99.99
2023-02-16T07:34:31.729Z,99.99
2023-02-16T07:35:31.710Z,99.99
2023-02-16T07:36:31.722Z,99.99
2023-02-16T07:37:31.697Z,99.99
2023-02-16T07:38:31.688Z,99.99
2023-02-16T07:39:31.700Z,99.99
2023-02-16T07:40:31.675Z,99.99
2023-02-16T07:41:31.691Z,99.99
2023-02-16T07:42:31.656Z,99.99
2023-02-16T07:43:31.656Z,99.99
2023-02-16T07:44:31.643Z,99.99
2023-02-16T07:45:31.661Z,99.99
2023-02-16T07:46:33.308Z,99.99
2023-02-16T07:47:32.625Z,99.99
2023-02-16T07:48:31.621Z,99.99
2023-02-16T07:49:31.623Z,99.99
2023-02-16T07:50:31.590Z,99.99
2023-02-16T07:51:32.623Z,99.99
2023-02-16T07:52:31.585Z,99.99
2023-02-16T07:53:31.588Z,99.99
2023-02-16T07:54:31.574Z,99.99
2023-02-16T07:55:31.581Z,99.99
2023-02-16T07:56:31.621Z,99.99
2023-02-16T07:57:31.587Z,99.99
2023-02-16T07:58:31.541Z,99.99
2023-02-16T07:59:32.549Z,99.99
2023-02-16T08:00:31.538Z,99.99
2023-02-16T08:01:31.580Z,99.99
2023-02-16T08:02:31.670Z,99.99
2023-02-16T08:03:31.519Z,99.99
2023-02-16T08:04:31.508Z,99.99
2023-02-16T08:05:31.508Z,99.99
2023-02-16T08:06:31.490Z,99.99
2023-02-16T08:07:31.484Z,99.99
2023-02-16T08:08:31.509Z,99.99
2023-02-16T08:09:32.495Z,99.99
2023-02-16T08:10:31.470Z,99.99
2023-02-16T08:11:31.727Z,99.99
2023-02-16T08:12:31.461Z,99.99
2023-02-16T08:13:31.476Z,99.99
2023-02-16T08:14:31.449Z,99.99
2023-02-16T08:15:31.444Z,99.99
2023-02-16T08:16:31.505Z,99.99
2023-02-16T08:17:31.425Z,99.99
2023-02-16T08:18:31.424Z,99.99
2023-02-16T08:19:31.435Z,99.99
2023-02-16T08:20:48.146Z,99.99
2023-02-16T08:21:32.409Z,99.99
2023-02-16T08:22:32.431Z,99.99
2023-02-16T08:23:31.601Z,99.99
2023-02-16T08:24:31.408Z,99.99
2023-02-16T08:25:31.373Z,99.99
2023-02-16T08:26:31.405Z,99.99
2023-02-16T08:27:31.373Z,99.99
2023-02-16T08:28:31.347Z,99.99
2023-02-16T08:29:31.368Z,99.99
2023-02-16T08:30:31.409Z,99.99
2023-02-16T08:31:31.506Z,99.99
2023-02-16T08:32:31.422Z,99.99
2023-02-16T08:33:31.329Z,99.99
2023-02-16T08:34:31.334Z,99.99
2023-02-16T08:35:31.312Z,99.99
2023-02-16T08:36:31.321Z,99.99
2023-02-16T08:37:31.326Z,99.99
2023-02-16T08:38:31.288Z,99.99
2023-02-16T08:39:31.295Z,99.99
2023-02-16T08:40:31.276Z,99.99
2023-02-16T08:41:31.286Z,99.99
2023-02-16T08:42:31.277Z,99.99
2023-02-16T08:43:31.265Z,99.99
2023-02-16T08:44:31.312Z,99.99
2023-02-16T08:45:31.283Z,99.99
2023-02-16T08:46:31.237Z,99.99
2023-02-16T08:47:31.270Z,99.99
2023-02-16T08:48:31.251Z,99.99
2023-02-16T08:49:31.226Z,99.99
2023-02-16T08:50:31.207Z,99.99
2023-02-16T08:51:31.305Z,99.99
2023-02-16T08:52:31.224Z,99.99
2023-02-16T08:53:31.196Z,99.99
2023-02-16T08:54:31.175Z,99.99
2023-02-16T08:55:31.185Z,99.99
2023-02-16T08:56:31.159Z,99.99
2023-02-16T08:57:31.166Z,99.99
2023-02-16T08:58:31.188Z,99.99
2023-02-16T08:59:31.162Z,99.99
2023-02-16T09:00:32.148Z,99.99
2023-02-16T09:01:31.233Z,99.99
2023-02-16T09:02:31.169Z,99.99
2023-02-16T09:03:31.150Z,99.99
2023-02-16T09:04:31.121Z,99.99
2023-02-16T09:05:31.139Z,99.99
2023-02-16T09:06:31.111Z,99.99
2023-02-16T09:07:31.110Z,99.99
2023-02-16T09:08:31.119Z,99.99
2023-02-16T09:09:31.077Z,99.99
2023-02-16T09:10:31.083Z,99.99
2023-02-16T09:11:31.074Z,99.99
2023-02-16T09:12:32.073Z,99.99
2023-02-16T09:13:31.057Z,99.99
2023-02-16T09:14:31.057Z,99.99
2023-02-16T09:15:31.037Z,99.99
2023-02-16T09:16:31.055Z,99.99
2023-02-16T09:17:31.027Z,99.99
2023-02-16T09:18:31.033Z,99.99
2023-02-16T09:19:31.017Z,99.99
2023-02-16T09:20:31.001Z,99.99
2023-02-16T09:21:31.093Z,99.99
2023-02-16T09:22:30.998Z,99.99
2023-02-16T09:23:30.992Z,99.99
2023-02-16T09:24:30.992Z,99.99
2023-02-16T09:25:30.978Z,99.99
2023-02-16T09:26:30.965Z,99.99
2023-02-16T09:27:30.968Z,99.99
2023-02-16T09:28:30.958Z,99.99
2023-02-16T09:29:30.970Z,99.99
2023-02-16T09:30:31.026Z,99.99
2023-02-16T09:31:31.204Z,99.99
2023-02-16T09:32:30.949Z,99.99
2023-02-16T09:33:30.913Z,99.99
2023-02-16T09:34:30.982Z,99.99
2023-02-16T09:35:30.913Z,99.99
2023-02-16T09:36:30.885Z,99.99
2023-02-16T09:37:30.895Z,99.99
2023-02-16T09:38:30.889Z,99.99
2023-02-16T09:39:30.903Z,99.99
2023-02-16T09:40:30.879Z,99.99
2023-02-16T09:41:30.872Z,99.99
2023-02-16T09:42:30.875Z,99.99
2023-02-16T09:43:30.868Z,99.99
2023-02-16T09:44:30.869Z,99.99
2023-02-16T09:45:30.852Z,99.99
2023-02-16T09:46:30.859Z,99.99
2023-02-16T09:47:30.849Z,99.99
2023-02-16T09:48:30.889Z,99.99
2023-02-16T09:49:30.841Z,99.99
2023-02-16T09:50:52.600Z,99.99
2023-02-16T09:51:34.674Z,99.99
2023-02-16T09:52:31.805Z,99.99
2023-02-16T09:53:30.793Z,99.99
2023-02-16T09:54:30.789Z,99.99
2023-02-16T09:55:30.793Z,99.99
2023-02-16T09:56:30.764Z,99.99
2023-02-16T09:57:30.764Z,99.99
2023-02-16T09:58:30.755Z,99.99
2023-02-16T09:59:30.754Z,99.99
2023-02-16T10:00:30.770Z,99.99
2023-02-16T10:01:30.800Z,99.99
2023-02-16T10:02:30.789Z,99.99
2023-02-16T10:03:30.722Z,99.99
2023-02-16T10:04:30.716Z,99.99
2023-02-16T10:05:30.749Z,99.99
2023-02-16T10:06:30.709Z,99.99
2023-02-16T10:07:30.707Z,99.99
2023-02-16T10:08:30.700Z,99.99
2023-02-16T10:09:30.690Z,99.99
2023-02-16T10:10:30.685Z,99.99
2023-02-16T10:11:30.708Z,99.99
2023-02-16T10:12:30.679Z,99.99
2023-02-16T10:13:30.657Z,99.99
2023-02-16T10:14:30.654Z,99.99
2023-02-16T10:15:30.688Z,99.99
2023-02-16T10:16:30.634Z,99.99
2023-02-16T10:17:30.679Z,99.71
2023-02-16T10:18:30.633Z,99.99
2023-02-16T10:19:30.624Z,99.99
2023-02-16T10:20:30.652Z,99.99
2023-02-16T10:21:30.609Z,99.99
2023-02-16T10:22:30.604Z,99.99
2023-02-16T10:23:30.613Z,99.99
2023-02-16T10:24:30.641Z,99.99
2023-02-16T10:25:30.585Z,99.99
2023-02-16T10:26:30.685Z,99.99
2023-02-16T10:27:30.732Z,99.99
2023-02-16T10:28:30.587Z,99.66
2023-02-16T10:29:30.574Z,99.99
2023-02-16T10:30:30.584Z,99.72
2023-02-16T10:31:30.637Z,99.35
2023-02-16T10:32:30.542Z,98.83
2023-02-16T10:33:30.545Z,99.66
2023-02-16T10:34:30.543Z,99.87
2023-02-16T10:35:30.529Z,99.82
2023-02-16T10:36:30.527Z,99.72
2023-02-16T10:37:30.517Z,99.72
2023-02-16T10:38:30.505Z,99.99
2023-02-16T10:39:30.503Z,99.99
2023-02-16T10:40:30.500Z,98.88
2023-02-16T10:41:30.501Z,99.10
2023-02-16T10:42:30.482Z,99.30
2023-02-16T10:43:30.502Z,98.99
2023-02-16T10:44:30.491Z,99.41
2023-02-16T10:45:30.465Z,98.78
2023-02-16T10:46:30.522Z,99.05
2023-02-16T10:47:30.479Z,98.74
2023-02-16T10:48:30.441Z,98.63
2023-02-16T10:49:30.448Z,99.26
2023-02-16T10:50:30.458Z,98.27
2023-02-16T10:51:30.431Z,97.59
2023-02-16T10:52:30.424Z,97.59
2023-02-16T10:53:30.408Z,97.70
2023-02-16T10:54:30.407Z,98.22
2023-02-16T10:55:30.408Z,97.34
2023-02-16T10:56:30.391Z,99.11
2023-02-16T10:57:30.376Z,99.11
2023-02-16T10:58:30.392Z,98.44
2023-02-16T10:59:30.376Z,97.19
2023-02-16T11:00:30.381Z,96.92
2023-02-16T11:01:30.418Z,97.44
2023-02-16T11:02:30.357Z,97.81
2023-02-16T11:03:30.353Z,97.61
2023-02-16T11:04:30.336Z,96.82
2023-02-16T11:05:30.335Z,97.86
2023-02-16T11:06:30.311Z,97.50
2023-02-16T11:07:30.328Z,96.88
2023-02-16T11:08:30.574Z,97.40
2023-02-16T11:09:30.301Z,97.04
2023-02-16T11:10:30.285Z,96.15
2023-02-16T11:11:30.287Z,96.52
2023-02-16T11:12:30.293Z,96.83
2023-02-16T11:13:30.261Z,96.58
2023-02-16T11:14:30.258Z,96.21
2023-02-16T11:15:30.261Z,95.69
2023-02-16T11:16:30.246Z,95.79
2023-02-16T11:17:30.268Z,96.31
2023-02-16T11:18:30.250Z,96.11
2023-02-16T11:19:30.226Z,96.31
2023-02-16T11:20:30.235Z,96.73
2023-02-16T11:21:30.218Z,96.11
2023-02-16T11:22:30.251Z,96.00
2023-02-16T11:23:30.214Z,96.25
2023-02-16T11:24:30.191Z,95.69
2023-02-16T11:25:30.192Z,95.90
2023-02-16T11:26:30.189Z,95.73
2023-02-16T11:27:30.174Z,96.31
2023-02-16T11:28:32.412Z,96.21
2023-02-16T11:29:31.168Z,96.31
2023-02-16T11:30:30.330Z,95.79
2023-02-16T11:31:30.520Z,95.96
2023-02-16T11:32:30.160Z,95.34
2023-02-16T11:33:30.153Z,95.40
2023-02-16T11:34:30.146Z,94.36
2023-02-16T11:35:30.124Z,94.11
2023-02-16T11:36:30.119Z,93.47
2023-02-16T11:37:30.124Z,94.61
2023-02-16T11:38:30.105Z,94.71
2023-02-16T11:39:30.137Z,94.15
2023-02-16T11:40:30.110Z,93.32
2023-02-16T11:41:30.081Z,93.74
2023-02-16T11:42:30.087Z,93.80
2023-02-16T11:43:30.080Z,92.76
2023-02-16T11:44:30.067Z,92.86
2023-02-16T11:45:31.423Z,92.66
2023-02-16T11:46:31.055Z,92.93
2023-02-16T11:47:30.039Z,93.23
2023-02-16T11:48:30.044Z,93.13
2023-02-16T11:49:30.019Z,92.30
2023-02-16T11:50:30.033Z,92.55
2023-02-16T11:51:30.005Z,93.07
2023-02-16T11:52:29.993Z,92.41
2023-02-16T11:53:29.989Z,92.55
2023-02-16T11:54:29.986Z,93.49
2023-02-16T11:55:29.994Z,93.59
2023-02-16T11:56:29.978Z,93.18
2023-02-16T11:57:29.969Z,93.07
2023-02-16T11:58:29.956Z,93.28
2023-02-16T11:59:29.967Z,93.28
2023-02-16T12:00:29.953Z,93.80
2023-02-16T12:01:29.958Z,94.01
2023-02-16T12:02:29.933Z,93.44
2023-02-16T12:03:31.410Z,92.47
2023-02-16T12:04:30.927Z,91.70
2023-02-16T12:05:30.001Z,89.86
2023-02-16T12:06:29.919Z,89.03
2023-02-16T12:07:29.937Z,89.23
2023-02-16T12:08:29.902Z,88.51
2023-02-16T12:09:31.091Z,88.30
2023-02-16T12:10:30.876Z,88.24
2023-02-16T12:11:29.886Z,89.79
2023-02-16T12:12:29.868Z,90.14
2023-02-16T12:13:29.870Z,90.39
2023-02-16T12:14:29.849Z,91.02
2023-02-16T12:15:29.848Z,91.53
2023-02-16T12:16:29.894Z,91.39
2023-02-16T12:17:29.836Z,90.81
2023-02-16T12:18:29.830Z,91.53
2023-02-16T12:19:29.837Z,91.74
2023-02-16T12:20:29.821Z,91.76
2023-02-16T12:21:29.805Z,90.37
2023-02-16T12:22:29.799Z,89.54
2023-02-16T12:23:29.817Z,89.86
2023-02-16T12:24:29.805Z,89.40
2023-02-16T12:25:29.789Z,89.19
2023-02-16T12:26:29.778Z,88.26
2023-02-16T12:27:29.765Z,87.85
2023-02-16T12:28:29.773Z,89.19
2023-02-16T12:29:29.761Z,89.04
2023-02-16T12:30:29.810Z,88.07
2023-02-16T12:31:29.755Z,86.69
2023-02-16T12:32:29.768Z,86.13
2023-02-16T12:33:29.719Z,85.93
2023-02-16T12:34:29.762Z,85.62
2023-02-16T12:35:29.711Z,85.55
2023-02-16T12:36:29.702Z,86.94
2023-02-16T12:37:29.719Z,86.59
2023-02-16T12:38:29.690Z,86.18
2023-02-16T12:39:29.689Z,85.45
2023-02-16T12:40:29.680Z,85.99
2023-02-16T12:41:29.685Z,84.30
2023-02-16T12:42:29.659Z,83.93
2023-02-16T12:43:29.689Z,84.48
2023-02-16T12:44:29.675Z,85.41
2023-02-16T12:45:29.675Z,86.24
2023-02-16T12:46:29.658Z,86.01
2023-02-16T12:47:29.632Z,87.39
2023-02-16T12:48:29.684Z,87.07
2023-02-16T12:49:29.617Z,85.17
2023-02-16T12:50:29.619Z,83.48
2023-02-16T12:51:29.610Z,83.58
2023-02-16T12:52:29.594Z,82.30