createdAt,value
2019-06-26T00:00:18.591Z,19.37
2019-06-26T00:02:51.130Z,14.23
2019-06-26T00:05:20.619Z,13.30
2019-06-26T00:07:50.240Z,15.90
2019-06-26T00:10:19.793Z,27.00
2019-06-26T00:12:49.586Z,30.23
2019-06-26T00:15:19.205Z,15.60
2019-06-26T00:17:49.009Z,16.67
2019-06-26T00:20:19.038Z,17.30
2019-06-26T00:22:48.557Z,17.17
2019-06-26T00:25:18.339Z,17.37
2019-06-26T00:27:49.326Z,19.00
2019-06-26T00:30:18.968Z,16.53
2019-06-26T00:32:48.431Z,15.80
2019-06-26T00:35:17.905Z,15.87
2019-06-26T00:37:47.369Z,15.50
2019-06-26T00:40:17.234Z,20.47
2019-06-26T00:42:46.744Z,18.03
2019-06-26T00:45:16.668Z,18.47
2019-06-26T00:47:46.201Z,17.17
2019-06-26T00:50:16.024Z,23.13
2019-06-26T00:52:45.484Z,21.73
2019-06-26T00:55:15.048Z,17.53
2019-06-26T00:57:44.774Z,18.83
2019-06-26T01:00:15.105Z,16.67
2019-06-26T01:02:44.636Z,16.37
2019-06-26T01:05:14.279Z,14.27
2019-06-26T01:07:43.768Z,17.67
2019-06-26T01:10:14.347Z,15.30
2019-06-26T01:12:43.816Z,29.60
2019-06-26T01:15:14.079Z,17.53
2019-06-26T01:17:43.563Z,17.20
2019-06-26T01:20:13.260Z,18.50
2019-06-26T01:22:42.761Z,14.50
2019-06-26T01:25:12.296Z,29.30
2019-06-26T01:27:41.933Z,16.60
2019-06-26T01:30:11.932Z,17.20
2019-06-26T01:32:41.680Z,33.63
2019-06-26T01:35:12.904Z,21.63
2019-06-26T01:37:42.390Z,17.60
2019-06-26T01:40:12.406Z,18.10
2019-06-26T01:42:42.211Z,21.87
2019-06-26T01:45:12.986Z,15.87
2019-06-26T01:47:42.472Z,27.10
2019-06-26T01:50:12.980Z,18.57
2019-06-26T01:52:42.533Z,17.90
2019-06-26T01:55:12.235Z,21.30
2019-06-26T01:57:41.731Z,32.40
2019-06-26T02:00:12.339Z,22.57
2019-06-26T02:02:41.817Z,19.60
2019-06-26T02:05:11.457Z,17.27
2019-06-26T02:07:40.937Z,19.73
2019-06-26T02:10:10.847Z,18.13
2019-06-26T02:12:40.324Z,23.07
2019-06-26T02:15:10.929Z,22.30
2019-06-26T02:17:40.507Z,18.97
2019-06-26T02:20:10.828Z,15.33
2019-06-26T02:22:41.986Z,16.80
2019-06-26T02:25:11.688Z,15.87
2019-06-26T02:27:41.159Z,14.03
2019-06-26T02:30:10.964Z,13.00
2019-06-26T02:32:40.453Z,21.63
2019-06-26T02:35:10.844Z,35.07
2019-06-26T02:37:40.587Z,17.40
2019-06-26T02:40:10.693Z,13.90
2019-06-26T02:42:40.258Z,12.73
2019-06-26T02:45:10.261Z,14.03
2019-06-26T02:47:39.914Z,16.10
2019-06-26T02:50:12.110Z,15.90
2019-06-26T02:52:41.828Z,18.07
2019-06-26T02:55:11.531Z,18.27
2019-06-26T02:57:41.181Z,13.00
2019-06-26T03:00:10.913Z,12.80
2019-06-26T03:02:40.460Z,12.87
2019-06-26T03:05:10.332Z,12.13
2019-06-26T03:07:41.446Z,12.53
2019-06-26T03:10:12.456Z,12.40
2019-06-26T03:12:42.030Z,12.50
2019-06-26T03:15:11.820Z,16.97
2019-06-26T03:17:54.989Z,18.67
2019-06-26T03:20:13.797Z,21.60
2019-06-26T03:22:43.272Z,22.13
2019-06-26T03:25:12.736Z,18.93
2019-06-26T03:27:42.220Z,15.13
2019-06-26T03:30:12.336Z,13.23
2019-06-26T03:32:41.806Z,15.17
2019-06-26T03:35:11.532Z,14.97
2019-06-26T03:37:41.607Z,14.13
2019-06-26T03:40:11.693Z,14.67
2019-06-26T03:42:41.239Z,16.40
2019-06-26T03:45:24.518Z,17.10
2019-06-26T03:47:42.705Z,17.40
2019-06-26T03:50:12.508Z,12.20
2019-06-26T03:52:41.992Z,13.97
2019-06-26T03:55:11.634Z,13.00
2019-06-26T03:57:41.104Z,13.80
2019-06-26T04:00:10.914Z,13.40
2019-06-26T04:02:43.350Z,13.67
2019-06-26T04:05:12.957Z,14.63
2019-06-26T04:07:42.425Z,13.47
2019-06-26T04:10:12.226Z,12.20
2019-06-26T04:12:41.699Z,12.27
2019-06-26T04:15:11.335Z,13.57
2019-06-26T04:17:40.899Z,14.10
2019-06-26T04:20:10.603Z,14.23
2019-06-26T04:22:40.079Z,21.43
2019-06-26T04:25:09.878Z,18.17
2019-06-26T04:27:40.645Z,21.63
2019-06-26T04:30:13.276Z,19.03
2019-06-26T04:32:42.757Z,22.87
2019-06-26T04:35:12.403Z,17.57
2019-06-26T04:37:41.888Z,12.07
2019-06-26T04:40:11.910Z,20.03
2019-06-26T04:42:41.369Z,20.30
2019-06-26T04:45:11.493Z,21.77
2019-06-26T04:47:41.348Z,16.77
2019-06-26T04:50:11.652Z,17.90
2019-06-26T04:52:41.239Z,12.27
2019-06-26T04:55:11.148Z,15.67
2019-06-26T04:57:40.627Z,20.77
2019-06-26T05:00:10.669Z,18.67
2019-06-26T05:02:40.183Z,16.13
2019-06-26T05:05:11.595Z,18.53
2019-06-26T05:07:41.173Z,17.50
2019-06-26T05:10:10.813Z,14.50
2019-06-26T05:12:40.288Z,21.00
2019-06-26T05:15:10.561Z,15.67
2019-06-26T05:17:40.032Z,16.47
2019-06-26T05:20:11.307Z,17.37
2019-06-26T05:22:40.784Z,15.17
2019-06-26T05:25:10.408Z,14.77
2019-06-26T05:27:40.441Z,16.30
2019-06-26T05:30:11.916Z,24.67
2019-06-26T05:32:41.419Z,15.80
2019-06-26T05:35:12.119Z,27.07
2019-06-26T05:37:41.681Z,18.30
2019-06-26T05:40:12.322Z,12.80
2019-06-26T05:42:41.829Z,27.93
2019-06-26T05:45:13.123Z,18.03
2019-06-26T05:47:42.605Z,19.60
2019-06-26T05:50:12.511Z,31.83
2019-06-26T05:52:43.041Z,27.50
2019-06-26T05:55:13.737Z,17.80
2019-06-26T05:57:43.214Z,43.90
2019-06-26T06:00:13.421Z,27.90
2019-06-26T06:02:42.895Z,15.20
2019-06-26T06:05:13.400Z,18.10
2019-06-26T06:07:42.881Z,33.87
2019-06-26T06:10:12.890Z,21.57
2019-06-26T06:12:42.381Z,16.73
2019-06-26T06:15:12.540Z,15.47
2019-06-26T06:17:42.044Z,39.80
2019-06-26T06:20:11.853Z,46.03
2019-06-26T06:22:41.333Z,14.83
2019-06-26T06:25:11.107Z,23.80
2019-06-26T06:27:40.884Z,25.07
2019-06-26T06:30:10.523Z,56.13
2019-06-26T06:32:39.983Z,41.43
2019-06-26T06:35:09.727Z,23.73
2019-06-26T06:37:39.237Z,72.90
2019-06-26T06:40:09.879Z,24.57
2019-06-26T06:42:39.439Z,35.20
2019-06-26T06:45:09.320Z,19.67
2019-06-26T06:47:39.929Z,30.23
2019-06-26T06:50:09.815Z,31.60
2019-06-26T06:52:39.433Z,34.27
2019-06-26T06:55:09.649Z,21.10
2019-06-26T06:57:39.497Z,24.37
2019-06-26T07:00:09.227Z,35.20
2019-06-26T07:02:38.709Z,23.97
2019-06-26T07:05:09.978Z,45.93
2019-06-26T07:07:39.524Z,34.80
2019-06-26T07:10:09.375Z,29.80
2019-06-26T07:12:39.181Z,16.87
2019-06-26T07:15:10.264Z,23.50
2019-06-26T07:17:39.868Z,27.30
2019-06-26T07:20:10.117Z,21.73
2019-06-26T07:22:39.764Z,25.90
2019-06-26T07:25:09.260Z,79.23
2019-06-26T07:27:38.775Z,23.77
2019-06-26T07:30:10.496Z,27.40
2019-06-26T07:32:40.337Z,25.47
2019-06-26T07:35:10.387Z,33.93
2019-06-26T07:37:39.871Z,15.47
2019-06-26T07:40:10.534Z,15.73
2019-06-26T07:42:40.077Z,38.70
2019-06-26T07:45:09.820Z,16.60
2019-06-26T07:47:43.547Z,14.73
2019-06-26T07:50:11.059Z,16.77
2019-06-26T07:52:40.691Z,12.00
2019-06-26T07:55:12.381Z,13.13
2019-06-26T07:57:42.196Z,12.73
2019-06-26T08:00:11.956Z,13.13
2019-06-26T08:02:41.411Z,11.57
2019-06-26T08:05:11.227Z,12.37
2019-06-26T08:07:40.779Z,12.37
2019-06-26T08:10:10.688Z,15.23
2019-06-26T08:12:40.154Z,11.80
2019-06-26T08:15:09.788Z,14.70
2019-06-26T08:17:39.254Z,13.27
2019-06-26T08:20:09.280Z,12.20
2019-06-26T08:22:38.891Z,10.97
2019-06-26T08:25:08.921Z,11.00
2019-06-26T08:27:38.379Z,10.53
2019-06-26T08:30:08.986Z,10.60
2019-06-26T08:32:38.802Z,10.90
2019-06-26T08:35:09.889Z,10.23
2019-06-26T08:37:39.494Z,10.20
2019-06-26T08:40:10.146Z,12.07
2019-06-26T08:42:39.736Z,10.77
2019-06-26T08:45:10.923Z,11.07
2019-06-26T08:47:40.645Z,10.73
2019-06-26T08:50:12.302Z,11.87
2019-06-26T08:52:41.819Z,10.73
2019-06-26T08:55:12.254Z,11.70
2019-06-26T08:57:41.720Z,11.73
2019-06-26T09:00:13.018Z,10.43
2019-06-26T09:02:42.476Z,10.77
2019-06-26T09:05:12.133Z,10.43
2019-06-26T09:07:41.599Z,11.90
2019-06-26T09:10:12.316Z,10.50
2019-06-26T09:12:42.257Z,11.80
2019-06-26T09:15:12.004Z,11.07
2019-06-26T09:17:41.472Z,11.40
2019-06-26T09:20:11.384Z,11.47
2019-06-26T09:22:40.844Z,10.83
2019-06-26T09:25:21.772Z,10.20
2019-06-26T09:27:42.121Z,12.13
2019-06-26T09:30:11.855Z,11.50
2019-06-26T09:32:41.349Z,12.83
2019-06-26T09:35:10.987Z,10.93
2019-06-26T09:37:40.464Z,10.60
2019-06-26T09:40:10.713Z,11.47
2019-06-26T09:42:40.233Z,11.50
2019-06-26T09:45:10.112Z,11.30
2019-06-26T09:47:39.669Z,11.57
2019-06-26T09:50:09.729Z,11.80
2019-06-26T09:52:39.275Z,12.67
2019-06-26T09:55:09.383Z,12.60
2019-06-26T09:57:39.105Z,11.67
2019-06-26T10:00:11.667Z,12.60
2019-06-26T10:02:41.431Z,11.80
2019-06-26T10:05:11.867Z,12.63
2019-06-26T10:07:41.569Z,13.17
2019-06-26T10:10:11.695Z,12.40
2019-06-26T10:12:41.169Z,13.53
2019-06-26T10:15:13.316Z,12.77
2019-06-26T10:17:42.855Z,13.27
2019-06-26T10:20:12.900Z,13.07
2019-06-26T10:22:42.439Z,13.57
2019-06-26T10:25:12.347Z,13.10
2019-06-26T10:27:42.062Z,13.87
2019-06-26T10:30:13.038Z,12.00
2019-06-26T10:32:42.546Z,12.83
2019-06-26T10:35:12.499Z,12.07
2019-06-26T10:37:43.175Z,12.90
2019-06-26T10:40:16.221Z,12.70
2019-06-26T10:42:44.797Z,11.20
2019-06-26T10:45:15.547Z,11.60
2019-06-26T10:47:45.025Z,11.10
2019-06-26T10:50:16.749Z,12.03
2019-06-26T10:52:46.234Z,12.80
2019-06-26T10:55:16.249Z,11.60
2019-06-26T10:57:45.866Z,10.93
2019-06-26T11:00:16.052Z,12.70
2019-06-26T11:02:45.778Z,11.80
2019-06-26T11:05:17.085Z,13.13
2019-06-26T11:07:46.789Z,11.80
2019-06-26T11:10:16.765Z,12.47
2019-06-26T11:12:48.955Z,13.37
2019-06-26T11:15:19.305Z,13.57
2019-06-26T11:17:48.966Z,13.70
2019-06-26T11:20:18.504Z,12.13
2019-06-26T11:22:48.760Z,11.07
2019-06-26T11:25:20.404Z,12.43
2019-06-26T11:27:50.252Z,11.93
2019-06-26T11:30:21.503Z,14.00
2019-06-26T11:32:51.063Z,12.67
2019-06-26T11:35:20.696Z,11.87
2019-06-26T11:37:50.160Z,11.90
2019-06-26T11:40:19.783Z,12.50
2019-06-26T11:42:49.331Z,12.40
2019-06-26T11:45:19.755Z,12.00
2019-06-26T11:47:49.447Z,13.20
2019-06-26T11:50:19.216Z,12.27
2019-06-26T11:52:48.760Z,12.07
2019-06-26T11:55:18.763Z,11.73
2019-06-26T11:57:48.361Z,11.47
2019-06-26T12:00:23.284Z,12.60
2019-06-26T12:02:52.759Z,11.23
2019-06-26T12:05:22.313Z,11.33
2019-06-26T12:07:51.782Z,13.20
2019-06-26T12:10:21.600Z,12.20
2019-06-26T12:12:51.063Z,12.33
2019-06-26T12:15:23.347Z,12.00
2019-06-26T12:17:52.925Z,10.80
2019-06-26T12:20:22.653Z,11.13
2019-06-26T12:22:52.239Z,11.10
2019-06-26T12:25:21.687Z,8.73
2019-06-26T12:27:51.523Z,8.07
2019-06-26T12:30:21.838Z,7.67
2019-06-26T12:33:02.503Z,8.13
2019-06-26T12:35:22.609Z,6.43
2019-06-26T12:37:52.059Z,7.40
2019-06-26T12:40:21.695Z,8.17
2019-06-26T12:42:55.531Z,8.17
2019-06-26T12:45:23.537Z,8.57
2019-06-26T12:47:53.023Z,7.20
2019-06-26T12:50:34.504Z,7.60
2019-06-26T12:52:55.129Z,9.23
2019-06-26T12:55:24.823Z,9.20
2019-06-26T12:58:08.383Z,8.63
2019-06-26T13:00:25.973Z,9.00
2019-06-26T13:02:55.444Z,7.90
2019-06-26T13:05:26.679Z,8.03
2019-06-26T13:07:56.196Z,8.50
2019-06-26T13:10:25.997Z,8.77
2019-06-26T13:12:55.460Z,8.73
2019-06-26T13:15:24.986Z,8.30
2019-06-26T13:17:54.466Z,10.50
2019-06-26T13:20:24.517Z,9.30
2019-06-26T13:22:54.151Z,9.70
2019-06-26T13:25:23.615Z,10.67
2019-06-26T13:27:53.269Z,9.23
2019-06-26T13:30:39.045Z,9.07
2019-06-26T13:33:08.983Z,8.70
2019-06-26T13:35:38.560Z,9.57
2019-06-26T13:38:08.183Z,9.70
2019-06-26T13:40:40.784Z,10.73
2019-06-26T13:43:09.069Z,11.00
2019-06-26T13:45:38.648Z,11.50
2019-06-26T13:48:08.359Z,10.00
2019-06-26T13:50:37.843Z,10.13
2019-06-26T13:53:07.424Z,9.13
2019-06-26T13:55:38.168Z,10.40
2019-06-26T13:58:07.678Z,8.17
2019-06-26T14:00:39.004Z,8.90
2019-06-26T14:03:08.471Z,9.97
2019-06-26T14:05:38.055Z,7.53
2019-06-26T14:08:07.519Z,8.93
2019-06-26T14:10:37.070Z,7.50
2019-06-26T14:13:06.525Z,7.43
2019-06-26T14:15:36.003Z,9.50
2019-06-26T14:18:05.488Z,9.23
2019-06-26T14:20:34.935Z,8.70
2019-06-26T14:23:04.476Z,8.13
2019-06-26T14:25:33.996Z,8.70
2019-06-26T14:28:03.731Z,9.40
2019-06-26T14:30:33.242Z,8.60
2019-06-26T14:33:02.830Z,8.97
2019-06-26T14:35:32.303Z,10.00
2019-06-26T14:38:03.397Z,10.03
2019-06-26T14:40:32.983Z,9.73
2019-06-26T14:43:02.475Z,10.30
2019-06-26T14:45:31.941Z,10.27
2019-06-26T14:48:01.416Z,11.00
2019-06-26T14:50:31.056Z,10.77
2019-06-26T14:53:00.618Z,9.90
2019-06-26T14:55:30.088Z,11.20
2019-06-26T14:57:59.554Z,12.30
2019-06-26T15:00:29.031Z,12.67
2019-06-26T15:02:58.581Z,11.20
2019-06-26T15:05:28.048Z,11.00
2019-06-26T15:07:57.523Z,10.90
2019-06-26T15:10:27.151Z,9.70
2019-06-26T15:12:56.877Z,10.00
2019-06-26T15:15:26.716Z,10.53
2019-06-26T15:17:56.369Z,10.03
2019-06-26T15:20:26.160Z,10.17
2019-06-26T15:22:58.674Z,9.47
2019-06-26T15:25:26.834Z,9.30
2019-06-26T15:27:56.291Z,9.33
2019-06-26T15:30:25.769Z,9.47
2019-06-26T15:32:55.229Z,9.10
2019-06-26T15:35:25.206Z,9.20
2019-06-26T15:37:54.655Z,8.70
2019-06-26T15:40:24.124Z,9.60
2019-06-26T15:42:53.768Z,9.00
2019-06-26T15:45:23.236Z,9.40
2019-06-26T15:47:52.889Z,9.60
2019-06-26T15:50:22.529Z,8.60
2019-06-26T15:52:52.053Z,8.83
2019-06-26T15:55:22.147Z,9.20
2019-06-26T15:57:51.604Z,9.03
2019-06-26T16:00:21.248Z,8.23
2019-06-26T16:02:50.970Z,8.30
2019-06-26T16:05:20.543Z,8.43
2019-06-26T16:07:50.392Z,8.80
2019-06-26T16:10:20.936Z,8.07
2019-06-26T16:12:50.603Z,8.77
2019-06-26T16:15:20.288Z,8.90
2019-06-26T16:18:00.384Z,9.60
2019-06-26T16:20:29.857Z,8.13
2019-06-26T16:22:59.613Z,8.47
2019-06-26T16:25:29.520Z,8.63
2019-06-26T16:28:05.286Z,8.67
2019-06-26T16:30:30.478Z,8.27
2019-06-26T16:32:59.936Z,9.40
2019-06-26T16:35:29.442Z,8.60
2019-06-26T16:37:58.952Z,8.07
2019-06-26T16:40:28.591Z,9.00
2019-06-26T16:42:58.059Z,9.60
2019-06-26T16:45:27.540Z,7.90
2019-06-26T16:47:57.045Z,9.17
2019-06-26T16:50:26.521Z,8.77
2019-06-26T16:52:56.158Z,7.43
2019-06-26T16:55:25.619Z,8.10
2019-06-26T16:57:55.147Z,9.17
2019-06-26T17:00:25.243Z,8.43
2019-06-26T17:02:54.727Z,9.23
2019-06-26T17:05:24.197Z,8.83
2019-06-26T17:07:53.744Z,10.13
2019-06-26T17:10:23.611Z,8.30
2019-06-26T17:12:53.188Z,8.70
2019-06-26T17:15:22.775Z,8.60
2019-06-26T17:17:52.235Z,8.73
2019-06-26T17:20:22.062Z,8.80
2019-06-26T17:23:04.432Z,10.30
2019-06-26T17:25:22.745Z,9.43
2019-06-26T17:27:52.201Z,8.20
2019-06-26T17:30:21.920Z,8.80
2019-06-26T17:32:51.647Z,8.23
2019-06-26T17:35:21.272Z,8.50
2019-06-26T17:37:50.827Z,8.10
2019-06-26T17:40:20.585Z,7.80
2019-06-26T17:42:50.045Z,7.70
2019-06-26T17:45:19.500Z,6.10
2019-06-26T17:47:48.979Z,7.90
2019-06-26T17:50:18.671Z,7.80
2019-06-26T17:52:48.777Z,6.70
2019-06-26T17:55:18.755Z,7.60
2019-06-26T17:57:48.441Z,6.60
2019-06-26T18:00:23.971Z,6.20
2019-06-26T18:02:53.708Z,8.53
2019-06-26T18:05:23.165Z,6.27
2019-06-26T18:07:52.687Z,6.87
2019-06-26T18:10:22.460Z,6.63
2019-06-26T18:12:52.147Z,7.47
2019-06-26T18:15:21.680Z,8.77
2019-06-26T18:17:51.362Z,5.83
2019-06-26T18:20:20.941Z,6.67
2019-06-26T18:23:05.826Z,6.30
2019-06-26T18:25:21.687Z,6.63
2019-06-26T18:27:51.240Z,6.40
2019-06-26T18:30:22.720Z,6.20
2019-06-26T18:32:52.585Z,6.63
2019-06-26T18:35:22.177Z,6.60
2019-06-26T18:37:51.633Z,6.90
2019-06-26T18:40:22.391Z,7.40
2019-06-26T18:42:51.866Z,6.53
2019-06-26T18:45:21.320Z,6.80
2019-06-26T18:47:50.805Z,6.40
2019-06-26T18:50:20.611Z,6.33
2019-06-26T18:52:50.088Z,6.80
2019-06-26T18:55:19.796Z,6.00
2019-06-26T18:57:49.515Z,6.60
2019-06-26T19:00:20.573Z,5.67
2019-06-26T19:02:50.053Z,5.93
2019-06-26T19:05:19.497Z,6.03
2019-06-26T19:07:48.964Z,5.80
2019-06-26T19:10:18.488Z,6.67
2019-06-26T19:12:48.139Z,5.57
2019-06-26T19:15:17.660Z,6.27
2019-06-26T19:17:47.197Z,5.57
2019-06-26T19:20:17.204Z,5.30
2019-06-26T19:22:47.717Z,5.23
2019-06-26T19:25:20.200Z,5.97
2019-06-26T19:27:49.666Z,5.23
2019-06-26T19:30:21.166Z,5.70
2019-06-26T19:32:50.761Z,4.67
2019-06-26T19:35:20.684Z,5.20
2019-06-26T19:37:50.309Z,5.10
2019-06-26T19:40:19.822Z,5.07
2019-06-26T19:42:49.560Z,5.67
2019-06-26T19:45:20.315Z,6.63
2019-06-26T19:47:49.781Z,5.80
2019-06-26T19:50:23.278Z,7.57
2019-06-26T19:52:51.734Z,5.77
2019-06-26T19:55:21.249Z,5.70
2019-06-26T19:57:50.726Z,6.90
2019-06-26T20:00:20.392Z,5.63
2019-06-26T20:02:49.882Z,9.37
2019-06-26T20:05:19.356Z,5.90
2019-06-26T20:07:48.891Z,5.70
2019-06-26T20:10:19.883Z,7.30
2019-06-26T20:12:49.604Z,6.37
2019-06-26T20:15:19.073Z,6.00
2019-06-26T20:17:48.541Z,6.27
2019-06-26T20:20:18.144Z,6.23
2019-06-26T20:22:47.700Z,7.37
2019-06-26T20:25:19.022Z,6.57
2019-06-26T20:27:48.896Z,7.20
2019-06-26T20:30:21.499Z,6.03
2019-06-26T20:32:51.031Z,8.50
2019-06-26T20:35:20.505Z,13.10
2019-06-26T20:37:49.985Z,9.23
2019-06-26T20:40:20.053Z,8.83
2019-06-26T20:42:49.537Z,12.33
2019-06-26T20:45:19.245Z,8.23
2019-06-26T20:47:48.703Z,7.33
2019-06-26T20:50:18.648Z,8.60
2019-06-26T20:52:48.112Z,7.67
2019-06-26T20:55:17.573Z,7.20
2019-06-26T20:57:47.135Z,7.90
2019-06-26T21:00:17.532Z,7.37
2019-06-26T21:02:47.341Z,9.30
2019-06-26T21:05:17.003Z,9.10
2019-06-26T21:07:46.813Z,8.00
2019-06-26T21:10:16.389Z,8.90
2019-06-26T21:12:48.984Z,7.80
2019-06-26T21:15:18.438Z,8.10
2019-06-26T21:17:48.520Z,6.93
2019-06-26T21:20:18.211Z,7.20
2019-06-26T21:22:47.686Z,8.13
2019-06-26T21:25:19.614Z,7.23
2019-06-26T21:27:49.189Z,8.00
2019-06-26T21:30:19.537Z,8.63
2019-06-26T21:32:49.074Z,7.50
2019-06-26T21:35:18.573Z,7.60
2019-06-26T21:37:48.172Z,8.07
2019-06-26T21:40:17.614Z,8.37
2019-06-26T21:42:47.231Z,7.70
2019-06-26T21:45:20.722Z,10.00
2019-06-26T21:47:50.256Z,7.23
2019-06-26T21:50:19.708Z,8.33
2019-06-26T21:52:49.548Z,8.73
2019-06-26T21:55:33.316Z,6.60
2019-06-26T21:57:50.303Z,6.60
2019-06-26T22:00:20.614Z,6.97
2019-06-26T22:02:51.062Z,7.50
2019-06-26T22:05:20.655Z,6.80
2019-06-26T22:07:50.679Z,7.00
2019-06-26T22:10:20.144Z,5.33
2019-06-26T22:12:49.700Z,5.40
2019-06-26T22:15:19.193Z,5.80
2019-06-26T22:17:48.656Z,5.63
2019-06-26T22:20:18.664Z,6.07
2019-06-26T22:22:48.240Z,6.27
2019-06-26T22:25:17.980Z,5.80
2019-06-26T22:27:47.843Z,5.40
2019-06-26T22:30:17.952Z,6.23
2019-06-26T22:32:47.680Z,4.43
2019-06-26T22:35:20.244Z,5.00
2019-06-26T22:37:49.710Z,5.40
2019-06-26T22:40:19.696Z,4.33
2019-06-26T22:42:49.174Z,4.20
2019-06-26T22:45:18.771Z,4.77
2019-06-26T22:47:48.290Z,3.70
2019-06-26T22:50:17.937Z,4.13
2019-06-26T22:52:47.392Z,3.50
2019-06-26T22:55:17.257Z,4.13
2019-06-26T22:57:46.725Z,3.13
2019-06-26T23:00:16.960Z,4.10
2019-06-26T23:02:46.428Z,2.83
2019-06-26T23:05:15.898Z,3.80
2019-06-26T23:07:45.372Z,3.10
2019-06-26T23:10:16.369Z,3.70
2019-06-26T23:12:45.840Z,3.60
2019-06-26T23:15:15.541Z,3.57
2019-06-26T23:17:45.453Z,3.43
2019-06-26T23:20:15.271Z,3.67
2019-06-26T23:22:44.728Z,3.47
2019-06-26T23:25:14.598Z,3.03
2019-06-26T23:27:44.157Z,3.33
2019-06-26T23:30:20.139Z,3.50
2019-06-26T23:32:49.761Z,3.20
2019-06-26T23:35:19.218Z,2.57
2019-06-26T23:37:48.977Z,3.60
2019-06-26T23:40:18.729Z,3.10
2019-06-26T23:42:48.196Z,2.67
2019-06-26T23:45:19.049Z,3.23
2019-06-26T23:47:48.526Z,3.43
2019-06-26T23:50:18.156Z,3.83
2019-06-26T23:52:47.721Z,3.47
2019-06-26T23:55:17.180Z,2.90
2019-06-26T23:57:58.398Z,3.10
