createdAt,value
2018-05-11T00:00:51.006Z,2.95
2018-05-11T00:03:18.453Z,3.05
2018-05-11T00:05:45.856Z,2.55
2018-05-11T00:08:13.268Z,2.45
2018-05-11T00:10:40.677Z,2.58
2018-05-11T00:13:08.097Z,3.10
2018-05-11T00:15:35.500Z,3.28
2018-05-11T00:18:02.928Z,4.90
2018-05-11T00:20:30.332Z,2.70
2018-05-11T00:22:57.748Z,2.95
2018-05-11T00:25:25.161Z,4.47
2018-05-11T00:27:52.577Z,5.55
2018-05-11T00:30:19.984Z,4.40
2018-05-11T00:32:47.401Z,5.20
2018-05-11T00:35:14.833Z,3.80
2018-05-11T00:37:42.252Z,5.55
2018-05-11T00:40:09.661Z,4.32
2018-05-11T00:42:37.080Z,3.20
2018-05-11T00:45:04.488Z,5.65
2018-05-11T00:47:31.940Z,3.72
2018-05-11T00:49:59.353Z,6.05
2018-05-11T00:52:26.765Z,3.60
2018-05-11T00:54:54.173Z,4.00
2018-05-11T00:57:21.591Z,3.50
2018-05-11T00:59:49.004Z,7.85
2018-05-11T01:02:16.413Z,4.45
2018-05-11T01:04:43.817Z,4.78
2018-05-11T01:07:11.228Z,4.43
2018-05-11T01:09:38.645Z,5.45
2018-05-11T01:12:06.069Z,4.97
2018-05-11T01:14:33.481Z,3.35
2018-05-11T01:17:00.991Z,5.35
2018-05-11T01:19:28.302Z,4.07
2018-05-11T01:21:55.717Z,4.32
2018-05-11T01:24:23.119Z,5.75
2018-05-11T01:26:50.545Z,5.75
2018-05-11T01:29:17.953Z,4.55
2018-05-11T01:31:45.392Z,5.30
2018-05-11T01:34:12.797Z,4.78
2018-05-11T01:36:40.232Z,3.78
2018-05-11T01:39:07.642Z,4.53
2018-05-11T01:41:35.049Z,7.12
2018-05-11T01:44:02.456Z,5.25
2018-05-11T01:46:29.865Z,4.28
2018-05-11T01:48:57.334Z,4.75
2018-05-11T01:51:24.704Z,5.32
2018-05-11T01:53:52.136Z,4.82
2018-05-11T01:56:19.536Z,6.12
2018-05-11T01:58:46.948Z,5.87
2018-05-11T02:01:14.357Z,4.37
2018-05-11T02:03:41.777Z,5.37
2018-05-11T02:06:09.185Z,3.85
2018-05-11T02:08:36.596Z,3.67
2018-05-11T02:11:04.000Z,4.28
2018-05-11T02:13:31.413Z,5.25
2018-05-11T02:15:58.820Z,4.40
2018-05-11T02:18:26.228Z,4.82
2018-05-11T02:20:53.636Z,1.92
2018-05-11T02:23:21.052Z,1.98
2018-05-11T02:25:48.544Z,2.47
2018-05-11T02:28:15.873Z,2.92
2018-05-11T02:30:43.277Z,2.60
2018-05-11T02:33:10.717Z,4.37
2018-05-11T02:35:38.120Z,3.25
2018-05-11T02:38:05.540Z,4.75
2018-05-11T02:40:32.944Z,3.85
2018-05-11T02:43:00.368Z,4.55
2018-05-11T02:45:27.772Z,5.70
2018-05-11T02:47:55.180Z,4.80
2018-05-11T02:50:22.583Z,7.15
2018-05-11T02:52:50.005Z,4.85
2018-05-11T02:55:17.413Z,5.55
2018-05-11T02:57:44.832Z,4.57
2018-05-11T03:00:12.255Z,3.05
2018-05-11T03:02:39.661Z,4.70
2018-05-11T03:05:07.070Z,3.95
2018-05-11T03:07:34.475Z,4.37
2018-05-11T03:10:01.898Z,4.18
2018-05-11T03:12:29.298Z,2.83
2018-05-11T03:14:56.725Z,4.72
2018-05-11T03:17:24.124Z,4.85
2018-05-11T03:19:51.536Z,3.85
2018-05-11T03:22:18.940Z,4.30
2018-05-11T03:24:46.358Z,3.17
2018-05-11T03:27:13.764Z,6.43
2018-05-11T03:29:41.186Z,3.22
2018-05-11T03:32:08.580Z,3.92
2018-05-11T03:34:36.010Z,3.10
2018-05-11T03:37:03.416Z,5.68
2018-05-11T03:39:30.831Z,5.00
2018-05-11T03:41:58.236Z,3.30
2018-05-11T03:44:25.640Z,2.60
2018-05-11T03:46:53.061Z,3.87
2018-05-11T03:49:20.469Z,3.95
2018-05-11T03:51:47.880Z,4.00
2018-05-11T03:54:15.300Z,2.95
2018-05-11T03:56:42.709Z,4.28
2018-05-11T03:59:10.124Z,4.55
2018-05-11T04:01:49.467Z,3.87
2018-05-11T04:04:28.611Z,5.15
2018-05-11T04:07:08.636Z,5.87
2018-05-11T04:09:36.048Z,4.53
2018-05-11T04:12:03.459Z,9.30
2018-05-11T04:14:30.868Z,3.05
2018-05-11T04:16:58.277Z,3.80
2018-05-11T04:19:25.696Z,5.85
2018-05-11T04:21:53.109Z,5.00
2018-05-11T04:24:20.516Z,4.28
2018-05-11T04:26:47.925Z,4.30
2018-05-11T04:29:15.360Z,4.85
2018-05-11T04:31:42.767Z,6.37
2018-05-11T04:34:10.189Z,5.20
2018-05-11T04:36:37.591Z,6.28
2018-05-11T04:39:05.816Z,3.85
2018-05-11T04:41:33.229Z,3.70
2018-05-11T04:44:00.640Z,4.12
2018-05-11T04:46:28.044Z,6.12
2018-05-11T04:48:55.470Z,6.97
2018-05-11T04:51:22.882Z,4.05
2018-05-11T04:53:50.308Z,5.28
2018-05-11T04:56:17.716Z,3.55
2018-05-11T04:58:45.124Z,8.27
2018-05-11T05:01:12.546Z,5.72
2018-05-11T05:03:39.954Z,5.47
2018-05-11T05:06:07.377Z,7.20
2018-05-11T05:08:34.780Z,4.00
2018-05-11T05:11:02.203Z,2.87
2018-05-11T05:13:29.605Z,5.00
2018-05-11T05:15:57.011Z,5.25
2018-05-11T05:18:24.425Z,5.28
2018-05-11T05:20:51.835Z,4.53
2018-05-11T05:23:19.249Z,3.03
2018-05-11T05:25:46.683Z,4.80
2018-05-11T05:28:14.084Z,6.50
2018-05-11T05:30:41.496Z,3.10
2018-05-11T05:35:41.712Z,4.05
2018-05-11T05:38:09.114Z,6.22
2018-05-11T05:40:36.570Z,6.12
2018-05-11T05:43:03.980Z,5.45
2018-05-11T05:45:31.388Z,3.95
2018-05-11T05:47:58.805Z,6.62
2018-05-11T05:50:26.220Z,8.05
2018-05-11T05:52:53.632Z,9.88
2018-05-11T05:55:21.053Z,6.87
2018-05-11T05:57:48.461Z,5.25
2018-05-11T06:00:15.875Z,4.15
2018-05-11T06:02:43.285Z,5.32
2018-05-11T06:05:10.700Z,6.80
2018-05-11T06:07:38.116Z,6.97
2018-05-11T06:10:05.528Z,4.40
2018-05-11T06:12:32.924Z,5.03
2018-05-11T06:15:00.344Z,5.50
2018-05-11T06:17:27.751Z,7.25
2018-05-11T06:19:55.173Z,5.90
2018-05-11T06:22:22.571Z,6.03
2018-05-11T06:24:50.045Z,5.65
2018-05-11T06:27:17.401Z,2.90
2018-05-11T06:29:44.818Z,3.80
2018-05-11T06:32:12.217Z,4.37
2018-05-11T06:34:39.629Z,5.47
2018-05-11T06:37:07.040Z,5.35
2018-05-11T06:39:34.447Z,3.05
2018-05-11T06:42:01.863Z,4.50
2018-05-11T06:44:29.277Z,5.95
2018-05-11T06:46:56.685Z,5.95
2018-05-11T06:49:24.094Z,3.03
2018-05-11T06:51:51.508Z,4.45
2018-05-11T06:54:18.912Z,4.80
2018-05-11T06:56:46.333Z,6.62
2018-05-11T06:59:13.735Z,5.95
2018-05-11T07:01:41.255Z,4.07
2018-05-11T07:04:08.565Z,5.00
2018-05-11T07:06:35.988Z,7.57
2018-05-11T07:09:03.410Z,5.22
2018-05-11T07:11:30.820Z,3.28
2018-05-11T07:13:58.237Z,6.45
2018-05-11T07:16:25.649Z,8.18
2018-05-11T07:18:53.060Z,9.27
2018-05-11T07:21:20.478Z,7.10
2018-05-11T07:23:47.887Z,7.47
2018-05-11T07:26:15.309Z,7.10
2018-05-11T07:28:42.717Z,5.35
2018-05-11T07:31:10.132Z,4.37
2018-05-11T07:33:37.537Z,3.90
2018-05-11T07:36:04.953Z,5.78
2018-05-11T07:38:32.357Z,4.90
2018-05-11T07:40:59.770Z,8.05
2018-05-11T07:43:27.271Z,7.03
2018-05-11T07:45:54.593Z,7.12
2018-05-11T07:48:22.029Z,8.45
2018-05-11T07:50:49.449Z,10.48
2018-05-11T07:53:16.852Z,8.48
2018-05-11T07:55:44.281Z,10.57
2018-05-11T07:58:11.698Z,10.95
2018-05-11T08:00:39.112Z,12.75
2018-05-11T08:03:06.530Z,10.98
2018-05-11T08:05:33.948Z,12.63
2018-05-11T08:08:01.357Z,11.25
2018-05-11T08:10:28.786Z,12.50
2018-05-11T08:12:56.204Z,12.20
2018-05-11T08:15:23.616Z,19.67
2018-05-11T08:17:51.049Z,13.02
2018-05-11T08:20:18.468Z,10.77
2018-05-11T08:22:45.879Z,10.20
2018-05-11T08:25:13.296Z,10.40
2018-05-11T08:27:40.722Z,11.23
2018-05-11T08:30:08.129Z,7.78
2018-05-11T08:32:35.565Z,12.30
2018-05-11T08:35:02.977Z,14.73
2018-05-11T08:37:30.413Z,13.60
2018-05-11T08:39:57.828Z,16.85
2018-05-11T08:42:25.243Z,10.63
2018-05-11T08:44:52.667Z,14.77
2018-05-11T08:47:20.102Z,14.87
2018-05-11T08:49:47.544Z,15.35
2018-05-11T08:52:14.952Z,17.73
2018-05-11T08:54:42.373Z,15.90
2018-05-11T08:57:09.795Z,14.13
2018-05-11T08:59:37.203Z,16.98
2018-05-11T09:02:04.629Z,14.30
2018-05-11T09:04:32.040Z,17.40
2018-05-11T09:06:59.472Z,21.62
2018-05-11T09:09:26.886Z,19.70
2018-05-11T09:11:54.301Z,19.85
2018-05-11T09:14:21.721Z,17.42
2018-05-11T09:16:49.140Z,13.70
2018-05-11T09:19:16.561Z,13.60
2018-05-11T09:21:44.060Z,13.27
2018-05-11T09:24:11.396Z,17.58
2018-05-11T09:26:38.820Z,17.50
2018-05-11T09:29:06.240Z,24.12
2018-05-11T09:31:33.656Z,14.48
2018-05-11T09:34:01.080Z,23.25
2018-05-11T09:36:28.499Z,27.83
2018-05-11T09:38:55.919Z,22.95
2018-05-11T09:41:23.337Z,19.10
2018-05-11T09:43:50.749Z,21.45
2018-05-11T09:46:18.168Z,25.62
2018-05-11T09:48:45.621Z,14.98
2018-05-11T09:51:13.034Z,20.48
2018-05-11T09:53:40.460Z,18.00
2018-05-11T09:56:07.868Z,21.42
2018-05-11T09:58:35.298Z,19.80
2018-05-11T10:01:02.715Z,16.98
2018-05-11T10:03:30.137Z,19.45
2018-05-11T10:05:57.547Z,18.85
2018-05-11T10:08:24.989Z,24.80
2018-05-11T10:10:52.397Z,33.85
2018-05-11T10:13:19.825Z,42.50
2018-05-11T10:15:47.241Z,41.15
2018-05-11T10:18:14.669Z,33.78
2018-05-11T10:20:42.191Z,32.70
2018-05-11T10:23:09.528Z,32.63
2018-05-11T10:25:36.942Z,40.15
2018-05-11T10:28:04.393Z,36.60
2018-05-11T10:30:31.800Z,37.05
2018-05-11T10:32:59.229Z,32.03
2018-05-11T10:35:26.642Z,29.27
2018-05-11T10:37:54.072Z,28.55
2018-05-11T10:40:21.480Z,30.60
2018-05-11T10:42:48.900Z,24.05
2018-05-11T10:45:16.324Z,29.02
2018-05-11T10:47:43.745Z,39.03
2018-05-11T10:50:11.166Z,24.90
2018-05-11T10:52:38.584Z,25.52
2018-05-11T10:55:06.003Z,21.83
2018-05-11T10:57:33.428Z,15.02
2018-05-11T11:00:00.848Z,13.85
2018-05-11T11:02:28.288Z,25.10
2018-05-11T11:04:55.689Z,16.80
2018-05-11T11:07:23.112Z,16.85
2018-05-11T11:09:50.529Z,20.67
2018-05-11T11:12:17.952Z,20.55
2018-05-11T11:14:45.372Z,24.33
2018-05-11T11:17:12.801Z,27.75
2018-05-11T11:19:40.209Z,25.45
2018-05-11T11:22:07.620Z,34.97
2018-05-11T11:24:35.043Z,36.03
2018-05-11T11:27:02.478Z,29.87
2018-05-11T11:29:29.896Z,36.92
2018-05-11T11:31:57.312Z,25.83
2018-05-11T11:34:24.747Z,40.20
2018-05-11T11:36:52.222Z,29.67
2018-05-11T11:39:19.567Z,25.83
2018-05-11T11:41:47.044Z,32.53
2018-05-11T11:44:14.444Z,35.90
2018-05-11T11:46:41.840Z,23.75
2018-05-11T11:49:09.256Z,31.10
2018-05-11T11:51:36.673Z,27.20
2018-05-11T11:54:04.093Z,19.83
2018-05-11T11:56:31.548Z,28.15
2018-05-11T11:58:58.940Z,26.25
2018-05-11T12:01:26.349Z,25.67
2018-05-11T12:03:53.784Z,27.20
2018-05-11T12:06:21.201Z,18.37
2018-05-11T12:08:48.629Z,27.75
2018-05-11T12:11:16.048Z,24.00
2018-05-11T12:13:43.468Z,15.10
2018-05-11T12:16:10.896Z,18.95
2018-05-11T12:18:38.311Z,24.30
2018-05-11T12:21:05.724Z,26.60
2018-05-11T12:23:33.152Z,26.83
2018-05-11T12:26:00.633Z,19.15
2018-05-11T12:28:27.997Z,29.83
2018-05-11T12:30:55.412Z,20.35
2018-05-11T12:33:22.869Z,16.73
2018-05-11T12:35:50.280Z,15.70
2018-05-11T12:38:17.708Z,12.43
2018-05-11T12:40:45.129Z,17.10
2018-05-11T12:43:12.588Z,14.30
2018-05-11T12:45:40.001Z,22.52
2018-05-11T12:48:07.425Z,17.50
2018-05-11T12:50:34.846Z,20.48
2018-05-11T12:53:02.270Z,15.52
2018-05-11T12:55:29.675Z,24.23
2018-05-11T12:57:57.091Z,16.77
2018-05-11T13:00:24.503Z,16.65
2018-05-11T13:02:51.927Z,18.37
2018-05-11T13:05:19.356Z,18.55
2018-05-11T13:07:46.781Z,16.30
2018-05-11T13:10:14.200Z,15.18
2018-05-11T13:12:41.613Z,12.43
2018-05-11T13:15:09.033Z,21.27
2018-05-11T13:17:36.448Z,16.45
2018-05-11T13:20:03.877Z,18.10
2018-05-11T13:22:31.289Z,15.73
2018-05-11T13:24:58.708Z,15.38
2018-05-11T13:27:26.124Z,15.95
2018-05-11T13:29:53.541Z,16.45
2018-05-11T13:32:20.980Z,17.85
2018-05-11T13:34:48.405Z,14.45
2018-05-11T13:37:15.824Z,15.18
2018-05-11T13:39:43.244Z,15.88
2018-05-11T13:42:10.691Z,14.82
2018-05-11T13:44:38.097Z,12.60
2018-05-11T13:47:05.556Z,19.25
2018-05-11T13:49:32.976Z,18.67
2018-05-11T13:52:00.389Z,14.00
2018-05-11T13:54:27.819Z,23.00
2018-05-11T13:56:55.229Z,10.80
2018-05-11T13:59:22.656Z,17.00
2018-05-11T14:01:50.065Z,20.85
2018-05-11T14:04:17.488Z,18.87
2018-05-11T14:06:44.901Z,14.85
2018-05-11T14:09:12.316Z,12.85
2018-05-11T14:11:39.757Z,9.38
2018-05-11T14:14:07.203Z,17.40
2018-05-11T14:16:34.658Z,15.52
2018-05-11T14:19:02.080Z,16.60
2018-05-11T14:21:29.499Z,17.10
2018-05-11T14:23:56.912Z,19.45
2018-05-11T14:26:24.328Z,22.08
2018-05-11T14:28:51.747Z,18.00
2018-05-11T14:31:19.190Z,16.77
2018-05-11T14:33:46.600Z,9.82
2018-05-11T14:36:14.017Z,19.15
2018-05-11T14:38:41.432Z,18.12
2018-05-11T14:41:08.860Z,21.33
2018-05-11T14:43:36.273Z,13.00
2018-05-11T14:46:03.700Z,16.30
2018-05-11T14:48:31.119Z,16.27
2018-05-11T14:50:58.543Z,12.15
2018-05-11T14:53:25.948Z,15.05
2018-05-11T14:55:53.380Z,11.48
2018-05-11T14:58:20.791Z,19.27
2018-05-11T15:00:48.217Z,21.08
2018-05-11T15:03:15.624Z,21.85
2018-05-11T15:05:43.052Z,23.02
2018-05-11T15:08:10.462Z,18.30
2018-05-11T15:10:37.876Z,24.60
2018-05-11T15:13:05.293Z,21.73
2018-05-11T15:15:32.731Z,24.35
2018-05-11T15:18:00.126Z,22.90
2018-05-11T15:20:27.556Z,18.42
2018-05-11T15:22:54.964Z,16.95
2018-05-11T15:25:22.412Z,13.40
2018-05-11T15:27:49.820Z,16.55
2018-05-11T15:30:17.246Z,15.15
2018-05-11T15:32:44.660Z,20.10
2018-05-11T15:35:12.089Z,14.48
2018-05-11T15:37:39.513Z,17.42
2018-05-11T15:40:06.932Z,13.75
2018-05-11T15:42:34.360Z,17.42
2018-05-11T15:45:01.783Z,13.88
2018-05-11T15:47:29.195Z,14.52
2018-05-11T15:49:56.616Z,17.58
2018-05-11T15:52:24.020Z,10.38
2018-05-11T15:54:51.446Z,13.35
2018-05-11T15:57:18.860Z,18.80
2018-05-11T15:59:46.283Z,16.42
2018-05-11T16:02:13.696Z,19.27
2018-05-11T16:04:41.122Z,14.90
2018-05-11T16:07:08.537Z,17.98
2018-05-11T16:09:35.954Z,16.80
2018-05-11T16:12:03.359Z,18.33
2018-05-11T16:14:30.784Z,13.00
2018-05-11T16:16:58.199Z,18.12
2018-05-11T16:19:25.643Z,18.23
2018-05-11T16:21:53.043Z,15.70
2018-05-11T16:24:20.460Z,12.75
2018-05-11T16:26:47.888Z,16.02
2018-05-11T16:29:15.308Z,12.50
2018-05-11T16:31:42.729Z,19.10
2018-05-11T16:34:10.144Z,17.75
2018-05-11T16:36:37.565Z,14.52
2018-05-11T16:39:05.809Z,17.08
2018-05-11T16:41:33.233Z,16.37
2018-05-11T16:44:00.644Z,13.10
2018-05-11T18:05:06.676Z,8.43
2018-05-11T18:07:34.088Z,7.97
2018-05-11T18:10:01.565Z,8.48
2018-05-11T18:12:29.007Z,10.70
2018-05-11T18:14:56.335Z,5.43
2018-05-11T18:17:23.748Z,7.28
2018-05-11T18:19:51.158Z,7.37
2018-05-11T18:22:18.590Z,10.90
2018-05-11T18:24:46.002Z,9.63
2018-05-11T18:27:13.425Z,14.80
2018-05-11T18:29:40.845Z,10.85
2018-05-11T18:32:08.264Z,8.57
2018-05-11T18:34:35.668Z,9.77
2018-05-11T18:37:03.098Z,9.90
2018-05-11T18:39:30.496Z,9.35
2018-05-11T18:41:57.917Z,8.70
2018-05-11T18:44:25.334Z,10.45
2018-05-11T18:46:52.859Z,12.50
2018-05-11T18:49:20.190Z,10.73
2018-05-11T18:51:47.600Z,8.48
2018-05-11T18:54:15.198Z,9.95
2018-05-11T18:56:42.435Z,6.78
2018-05-11T18:59:09.843Z,8.93
2018-05-11T19:01:37.279Z,7.90
2018-05-11T19:04:04.664Z,9.00
2018-05-11T19:06:32.089Z,11.95
2018-05-11T19:08:59.602Z,10.52
2018-05-11T19:11:26.930Z,10.52
2018-05-11T19:13:54.348Z,11.40
2018-05-11T19:16:21.778Z,12.20
2018-05-11T19:18:49.188Z,10.48
2018-05-11T19:21:16.600Z,9.13
2018-05-11T19:23:44.017Z,11.18
2018-05-11T19:26:11.527Z,13.80
2018-05-11T19:28:38.852Z,15.48
2018-05-11T19:31:06.260Z,8.70
2018-05-11T19:33:33.820Z,13.10
2018-05-11T19:36:01.462Z,19.87
2018-05-11T19:38:28.864Z,9.18
2018-05-11T19:40:56.275Z,8.43
2018-05-11T19:43:23.688Z,8.48
2018-05-11T19:45:51.104Z,10.93
2018-05-11T19:48:18.525Z,9.52
2018-05-11T19:50:45.936Z,10.20
2018-05-11T19:53:13.356Z,9.93
2018-05-11T19:55:40.760Z,9.60
2018-05-11T19:58:08.184Z,8.07
2018-05-11T20:00:35.601Z,9.68
2018-05-11T20:03:03.021Z,9.20
2018-05-11T20:05:30.428Z,9.48
2018-05-11T20:07:57.860Z,11.85
2018-05-11T20:10:25.272Z,6.47
2018-05-11T20:12:52.697Z,10.88
2018-05-11T20:15:20.105Z,9.27
2018-05-11T20:17:47.524Z,9.70
2018-05-11T20:20:14.928Z,7.97
2018-05-11T20:22:42.349Z,5.43
2018-05-11T20:25:09.752Z,9.48
2018-05-11T20:27:37.170Z,6.03
2018-05-11T20:30:04.576Z,5.78
2018-05-11T20:32:32.030Z,6.47
2018-05-11T20:34:59.408Z,5.00
2018-05-11T20:37:26.824Z,6.25
2018-05-11T20:39:54.237Z,5.85
2018-05-11T20:42:21.648Z,5.57
2018-05-11T20:44:49.056Z,5.65
2018-05-11T20:47:16.477Z,5.32
2018-05-11T20:49:43.885Z,6.12
2018-05-11T20:52:11.315Z,5.55
2018-05-11T20:54:38.859Z,5.80
2018-05-11T20:57:06.267Z,5.12
2018-05-11T20:59:33.677Z,3.12
2018-05-11T21:02:01.090Z,6.40
2018-05-11T21:04:28.508Z,5.87
2018-05-11T21:06:55.917Z,5.75
2018-05-11T21:09:23.331Z,4.15
2018-05-11T21:11:50.741Z,5.75
2018-05-11T21:14:18.161Z,5.70
2018-05-11T21:16:45.569Z,4.22
2018-05-11T21:19:12.989Z,4.62
2018-05-11T21:21:40.396Z,5.87
2018-05-11T21:24:07.811Z,3.75
2018-05-11T21:26:35.207Z,6.25
2018-05-11T21:29:02.636Z,6.57
2018-05-11T21:31:30.044Z,6.03
2018-05-11T21:33:57.462Z,4.90
2018-05-11T21:36:24.869Z,3.67
2018-05-11T21:38:52.288Z,5.00
2018-05-11T21:41:19.696Z,4.20
2018-05-11T21:43:47.104Z,4.53
2018-05-11T21:46:14.513Z,4.40
2018-05-11T21:48:41.937Z,5.47
2018-05-11T21:51:09.341Z,6.10
2018-05-11T21:53:36.759Z,5.28
2018-05-11T21:56:04.161Z,4.10
2018-05-11T21:58:31.576Z,4.80
2018-05-11T22:00:58.979Z,4.82
2018-05-11T22:03:26.395Z,3.95
2018-05-11T22:05:53.898Z,4.22
2018-05-11T22:08:21.224Z,4.65
2018-05-11T22:10:48.633Z,5.00
2018-05-11T22:13:16.048Z,6.47
2018-05-11T22:15:43.469Z,3.90
2018-05-11T22:18:10.880Z,5.28
2018-05-11T22:20:38.288Z,5.07
2018-05-11T22:23:05.708Z,4.35
2018-05-11T22:25:33.111Z,4.28
2018-05-11T22:28:00.530Z,4.40
2018-05-11T22:30:27.982Z,4.47
2018-05-11T22:32:55.356Z,5.47
2018-05-11T22:35:22.762Z,7.82
2018-05-11T22:37:50.181Z,4.72
2018-05-11T22:40:17.597Z,5.10
2018-05-11T22:42:45.002Z,5.35
2018-05-11T22:45:12.417Z,7.10
2018-05-11T22:47:39.825Z,5.93
2018-05-11T22:50:07.241Z,5.05
2018-05-11T22:52:34.643Z,5.93
2018-05-11T22:55:02.060Z,5.82
2018-05-11T22:57:29.476Z,5.78
2018-05-11T22:59:56.912Z,3.35
2018-05-11T23:02:24.317Z,5.18
2018-05-11T23:04:51.738Z,4.10
2018-05-11T23:07:19.144Z,5.35
2018-05-11T23:09:46.561Z,4.43
2018-05-11T23:12:13.968Z,7.50
2018-05-11T23:14:41.393Z,4.75
2018-05-11T23:17:08.833Z,4.47
2018-05-11T23:19:36.238Z,4.28
2018-05-11T23:22:03.649Z,4.95
2018-05-11T23:24:31.052Z,4.97
2018-05-11T23:26:58.454Z,4.85
2018-05-11T23:29:25.868Z,4.57
2018-05-11T23:31:53.272Z,4.50
2018-05-11T23:34:20.694Z,4.43
2018-05-11T23:36:48.105Z,4.43
2018-05-11T23:39:15.517Z,5.10
2018-05-11T23:41:42.929Z,4.97
2018-05-11T23:44:10.347Z,4.65
2018-05-11T23:46:37.776Z,3.28
2018-05-11T23:49:05.184Z,3.72
2018-05-11T23:51:32.602Z,5.03
2018-05-11T23:54:00.024Z,2.22
2018-05-11T23:56:27.424Z,3.78
2018-05-11T23:58:54.844Z,4.78
