createdAt,value
2022-10-07T00:00:06.003Z,929.56
2022-10-07T00:01:06.024Z,929.66
2022-10-07T00:02:05.988Z,929.75
2022-10-07T00:03:05.975Z,929.80
2022-10-07T00:04:05.970Z,929.76
2022-10-07T00:05:05.956Z,929.77
2022-10-07T00:06:05.946Z,929.73
2022-10-07T00:07:05.936Z,929.86
2022-10-07T00:08:05.927Z,929.96
2022-10-07T00:09:05.919Z,929.98
2022-10-07T00:10:05.915Z,929.99
2022-10-07T00:11:06.048Z,929.90
2022-10-07T00:12:05.895Z,929.88
2022-10-07T00:13:05.886Z,929.82
2022-10-07T00:14:05.877Z,929.79
2022-10-07T00:15:05.865Z,929.76
2022-10-07T00:16:05.989Z,929.75
2022-10-07T00:17:05.952Z,929.80
2022-10-07T00:18:05.839Z,929.93
2022-10-07T00:19:05.836Z,930.03
2022-10-07T00:20:05.831Z,930.09
2022-10-07T00:21:05.817Z,930.04
2022-10-07T00:22:05.806Z,930.08
2022-10-07T00:23:05.798Z,930.11
2022-10-07T00:24:05.788Z,930.10
2022-10-07T00:25:05.782Z,930.22
2022-10-07T00:26:05.770Z,930.23
2022-10-07T00:27:05.769Z,930.26
2022-10-07T00:28:05.813Z,930.33
2022-10-07T00:29:05.746Z,930.33
2022-10-07T00:30:05.733Z,930.30
2022-10-07T00:31:05.782Z,930.29
2022-10-07T00:32:05.720Z,930.31
2022-10-07T00:33:05.710Z,930.38
2022-10-07T00:34:05.697Z,930.38
2022-10-07T00:35:05.694Z,930.39
2022-10-07T00:36:05.691Z,930.48
2022-10-07T00:37:05.679Z,930.48
2022-10-07T00:38:05.673Z,930.47
2022-10-07T00:39:05.776Z,930.52
2022-10-07T00:40:05.654Z,930.49
2022-10-07T00:41:05.642Z,930.46
2022-10-07T00:42:05.638Z,930.50
2022-10-07T00:43:05.620Z,930.45
2022-10-07T00:44:05.617Z,930.46
2022-10-07T00:45:05.601Z,930.49
2022-10-07T00:46:05.712Z,930.55
2022-10-07T00:47:05.593Z,930.60
2022-10-07T00:48:05.584Z,930.64
2022-10-07T00:49:05.572Z,930.77
2022-10-07T00:50:05.563Z,930.80
2022-10-07T00:51:05.550Z,930.83
2022-10-07T00:52:05.551Z,930.89
2022-10-07T00:53:05.558Z,930.88
2022-10-07T00:54:05.538Z,930.90
2022-10-07T00:55:05.517Z,930.86
2022-10-07T00:56:05.510Z,930.88
2022-10-07T00:57:05.497Z,930.96
2022-10-07T00:58:05.496Z,931.04
2022-10-07T00:59:05.491Z,931.02
2022-10-07T01:00:05.480Z,931.00
2022-10-07T01:01:05.498Z,930.98
2022-10-07T01:02:05.521Z,930.92
2022-10-07T01:03:05.445Z,930.89
2022-10-07T01:04:05.442Z,930.85
2022-10-07T01:05:05.433Z,931.00
2022-10-07T01:06:05.420Z,931.04
2022-10-07T01:07:05.408Z,931.04
2022-10-07T01:08:05.405Z,931.07
2022-10-07T01:09:05.396Z,931.09
2022-10-07T01:10:05.484Z,930.97
2022-10-07T01:11:05.370Z,930.96
2022-10-07T01:12:05.370Z,931.00
2022-10-07T01:13:05.361Z,930.99
2022-10-07T01:14:05.343Z,930.98
2022-10-07T01:15:05.335Z,931.01
2022-10-07T01:16:05.329Z,931.09
2022-10-07T01:17:05.379Z,931.16
2022-10-07T01:18:05.315Z,931.21
2022-10-07T01:19:05.303Z,931.19
2022-10-07T01:20:05.292Z,931.20
2022-10-07T01:21:05.282Z,931.20
2022-10-07T01:22:05.271Z,931.28
2022-10-07T01:23:05.262Z,931.32
2022-10-07T01:24:05.255Z,931.35
2022-10-07T01:25:05.245Z,931.40
2022-10-07T01:26:05.243Z,931.43
2022-10-07T01:27:05.223Z,931.38
2022-10-07T01:28:05.268Z,931.37
2022-10-07T01:29:05.212Z,931.35
2022-10-07T01:30:05.302Z,931.32
2022-10-07T01:31:05.324Z,931.36
2022-10-07T01:32:05.178Z,931.37
2022-10-07T01:33:05.171Z,931.38
2022-10-07T01:34:05.163Z,931.37
2022-10-07T01:35:05.148Z,931.31
2022-10-07T01:36:05.149Z,931.27
2022-10-07T01:37:05.133Z,931.24
2022-10-07T01:38:05.131Z,931.24
2022-10-07T01:39:05.118Z,931.29
2022-10-07T01:40:05.113Z,931.30
2022-10-07T01:41:05.097Z,931.26
2022-10-07T01:42:05.089Z,931.33
2022-10-07T01:43:05.082Z,931.30
2022-10-07T01:44:05.075Z,931.26
2022-10-07T01:45:05.164Z,931.28
2022-10-07T01:46:05.116Z,931.34
2022-10-07T01:47:05.038Z,931.32
2022-10-07T01:48:05.035Z,931.29
2022-10-07T01:49:05.024Z,931.30
2022-10-07T01:50:05.094Z,931.24
2022-10-07T01:51:05.001Z,931.23
2022-10-07T01:52:04.999Z,931.21
2022-10-07T01:53:04.986Z,931.20
2022-10-07T01:54:04.977Z,931.22
2022-10-07T01:55:05.068Z,931.21
2022-10-07T01:56:06.177Z,931.18
2022-10-07T01:57:04.949Z,931.09
2022-10-07T01:58:04.943Z,931.07
2022-10-07T01:59:04.928Z,931.06
2022-10-07T02:00:04.997Z,930.98
2022-10-07T02:01:04.969Z,930.91
2022-10-07T02:02:04.909Z,930.89
2022-10-07T02:03:04.894Z,930.94
2022-10-07T02:04:05.023Z,930.93
2022-10-07T02:05:04.879Z,930.90
2022-10-07T02:06:04.968Z,930.85
2022-10-07T02:07:04.860Z,930.83
2022-10-07T02:08:04.853Z,930.80
2022-10-07T02:09:04.838Z,930.75
2022-10-07T02:10:04.832Z,930.70
2022-10-07T02:11:04.821Z,930.68
2022-10-07T02:12:04.810Z,930.64
2022-10-07T02:13:04.804Z,930.59
2022-10-07T02:14:04.811Z,930.49
2022-10-07T02:15:04.787Z,930.46
2022-10-07T02:16:04.834Z,930.45
2022-10-07T02:17:04.764Z,930.43
2022-10-07T02:18:04.759Z,930.40
2022-10-07T02:19:04.751Z,930.38
2022-10-07T02:20:04.746Z,930.44
2022-10-07T02:21:04.727Z,930.42
2022-10-07T02:22:04.718Z,930.39
2022-10-07T02:23:04.709Z,930.38
2022-10-07T02:24:04.702Z,930.38
2022-10-07T02:25:04.690Z,930.38
2022-10-07T02:26:04.682Z,930.35
2022-10-07T02:27:04.743Z,930.34
2022-10-07T02:28:04.686Z,930.33
2022-10-07T02:29:04.658Z,930.27
2022-10-07T02:30:04.651Z,930.25
2022-10-07T02:31:04.698Z,930.23
2022-10-07T02:32:04.631Z,930.16
2022-10-07T02:33:04.620Z,930.17
2022-10-07T02:34:04.610Z,930.16
2022-10-07T02:35:04.603Z,930.14
2022-10-07T02:36:04.594Z,930.16
2022-10-07T02:37:04.581Z,930.05
2022-10-07T02:38:04.574Z,930.06
2022-10-07T02:39:04.565Z,930.00
2022-10-07T02:40:07.159Z,929.97
2022-10-07T02:41:04.546Z,929.94
2022-10-07T02:42:04.533Z,930.03
2022-10-07T02:43:04.624Z,929.98
2022-10-07T02:44:04.517Z,929.92
2022-10-07T02:45:04.513Z,929.94
2022-10-07T02:46:04.568Z,929.95
2022-10-07T02:47:04.503Z,929.91
2022-10-07T02:48:04.487Z,929.85
2022-10-07T02:49:04.477Z,929.78
2022-10-07T02:50:04.466Z,929.79
2022-10-07T02:51:04.459Z,929.74
2022-10-07T02:52:04.448Z,929.67
2022-10-07T02:53:04.534Z,929.61
2022-10-07T02:54:04.435Z,929.60
2022-10-07T02:55:04.431Z,929.60
2022-10-07T02:56:04.417Z,929.63
2022-10-07T02:57:04.404Z,929.59
2022-10-07T02:58:04.395Z,929.61
2022-10-07T02:59:04.385Z,929.63
2022-10-07T03:00:08.602Z,929.59
2022-10-07T03:01:04.363Z,929.58
2022-10-07T03:02:04.425Z,929.53
2022-10-07T03:03:04.449Z,929.53
2022-10-07T03:04:04.411Z,929.55
2022-10-07T03:05:04.336Z,929.54
2022-10-07T03:06:04.325Z,929.51
2022-10-07T03:07:04.312Z,929.47
2022-10-07T03:08:04.305Z,929.43
2022-10-07T03:09:04.297Z,929.40
2022-10-07T03:10:04.288Z,929.39
2022-10-07T03:11:04.279Z,929.43
2022-10-07T03:12:04.270Z,929.46
2022-10-07T03:13:04.359Z,929.52
2022-10-07T03:14:04.250Z,929.55
2022-10-07T03:15:04.240Z,929.53
2022-10-07T03:16:04.265Z,929.61
2022-10-07T03:17:04.219Z,929.65
2022-10-07T03:18:04.214Z,929.72
2022-10-07T03:19:04.204Z,929.78
2022-10-07T03:20:04.197Z,929.84
2022-10-07T03:21:04.185Z,929.80
2022-10-07T03:22:04.176Z,929.88
2022-10-07T03:23:04.272Z,929.95
2022-10-07T03:24:04.160Z,929.97
2022-10-07T03:25:04.146Z,930.01
2022-10-07T03:26:04.141Z,929.99
2022-10-07T03:27:04.128Z,930.07
2022-10-07T03:28:04.153Z,930.10
2022-10-07T03:29:04.111Z,930.09
2022-10-07T03:30:04.105Z,930.14
2022-10-07T03:31:04.143Z,930.14
2022-10-07T03:32:04.090Z,930.17
2022-10-07T03:33:04.173Z,930.09
2022-10-07T03:34:04.069Z,930.08
2022-10-07T03:35:04.063Z,930.12
2022-10-07T03:36:04.050Z,930.08
2022-10-07T03:37:04.036Z,930.15
2022-10-07T03:38:04.138Z,930.18
2022-10-07T03:39:04.016Z,930.19
2022-10-07T03:40:04.011Z,930.17
2022-10-07T03:41:04.005Z,930.22
2022-10-07T03:42:03.994Z,930.21
2022-10-07T03:43:04.082Z,930.20
2022-10-07T03:44:03.975Z,930.14
2022-10-07T03:45:03.964Z,930.10
2022-10-07T03:46:03.990Z,930.12
2022-10-07T03:47:07.597Z,930.08
2022-10-07T03:48:03.940Z,930.06
2022-10-07T03:49:03.924Z,929.98
2022-10-07T03:50:03.919Z,929.94
2022-10-07T03:51:03.911Z,929.95
2022-10-07T03:52:03.899Z,929.93
2022-10-07T03:53:03.891Z,929.84
2022-10-07T03:54:03.885Z,929.76
2022-10-07T03:55:03.874Z,929.68
2022-10-07T03:56:03.864Z,929.63
2022-10-07T03:57:03.852Z,929.62
2022-10-07T03:58:03.847Z,929.64
2022-10-07T03:59:03.931Z,929.60
2022-10-07T04:00:03.822Z,929.52
2022-10-07T04:01:03.814Z,929.47
2022-10-07T04:02:03.844Z,929.43
2022-10-07T04:03:03.920Z,929.35
2022-10-07T04:04:03.791Z,929.32
2022-10-07T04:05:03.775Z,929.29
2022-10-07T04:06:03.773Z,929.23
2022-10-07T04:07:03.756Z,929.23
2022-10-07T04:08:03.752Z,929.20
2022-10-07T04:09:03.836Z,929.20
2022-10-07T04:10:03.729Z,929.14
2022-10-07T04:11:03.718Z,929.06
2022-10-07T04:12:03.706Z,929.12
2022-10-07T04:13:03.698Z,929.05
2022-10-07T04:14:03.686Z,929.01
2022-10-07T04:15:03.682Z,929.03
2022-10-07T04:16:03.695Z,929.03
2022-10-07T04:17:03.659Z,928.98
2022-10-07T04:18:03.651Z,928.95
2022-10-07T04:19:03.643Z,928.96
2022-10-07T04:20:03.636Z,928.97
2022-10-07T04:21:03.625Z,929.00
2022-10-07T04:22:08.440Z,928.99
2022-10-07T04:23:03.604Z,928.96
2022-10-07T04:24:03.594Z,929.03
2022-10-07T04:25:03.682Z,929.03
2022-10-07T04:26:03.574Z,929.07
2022-10-07T04:27:03.564Z,929.07
2022-10-07T04:28:03.787Z,928.99
2022-10-07T04:29:03.547Z,928.96
2022-10-07T04:30:03.533Z,928.98
2022-10-07T04:31:03.561Z,928.88
2022-10-07T04:32:03.520Z,928.82
2022-10-07T04:33:03.511Z,928.80
2022-10-07T04:34:03.497Z,928.75
2022-10-07T04:35:03.485Z,928.69
2022-10-07T04:36:03.480Z,928.66
2022-10-07T04:37:03.468Z,928.61
2022-10-07T04:38:03.460Z,928.59
2022-10-07T04:39:03.448Z,928.50
2022-10-07T04:40:03.443Z,928.49
2022-10-07T04:41:03.434Z,928.48
2022-10-07T04:42:03.419Z,928.48
2022-10-07T04:43:03.411Z,928.42
2022-10-07T04:44:03.402Z,928.40
2022-10-07T04:45:03.397Z,928.37
2022-10-07T04:46:03.380Z,928.36
2022-10-07T04:47:03.432Z,928.36
2022-10-07T04:48:03.363Z,928.38
2022-10-07T04:49:03.350Z,928.36
2022-10-07T04:50:03.346Z,928.33
2022-10-07T04:51:03.337Z,928.32
2022-10-07T04:52:03.325Z,928.30
2022-10-07T04:53:03.318Z,928.26
2022-10-07T04:54:03.304Z,928.21
2022-10-07T04:55:03.394Z,928.17
2022-10-07T04:56:03.283Z,928.14
2022-10-07T04:57:03.273Z,928.16
2022-10-07T04:58:03.271Z,928.21
2022-10-07T04:59:03.265Z,928.18
2022-10-07T05:00:03.245Z,928.24
2022-10-07T05:01:03.358Z,928.18
2022-10-07T05:02:03.284Z,928.18
2022-10-07T05:03:03.220Z,928.20
2022-10-07T05:04:03.213Z,928.15
2022-10-07T05:05:03.196Z,928.15
2022-10-07T05:06:05.530Z,928.10
2022-10-07T05:07:03.181Z,928.05
2022-10-07T05:08:03.176Z,928.02
2022-10-07T05:09:03.163Z,928.00
2022-10-07T05:10:03.256Z,928.02
2022-10-07T05:11:03.143Z,927.98
2022-10-07T05:12:03.131Z,927.99
2022-10-07T05:13:03.125Z,927.96
2022-10-07T05:14:03.111Z,927.99
2022-10-07T05:15:03.104Z,927.91
2022-10-07T05:16:03.132Z,927.89
2022-10-07T05:17:03.085Z,927.88
2022-10-07T05:18:03.077Z,927.88
2022-10-07T05:19:03.073Z,927.94
2022-10-07T05:20:03.154Z,927.89
2022-10-07T05:21:03.050Z,927.94
2022-10-07T05:22:03.047Z,927.93
2022-10-07T05:23:03.029Z,927.99
2022-10-07T05:24:03.019Z,927.95
2022-10-07T05:25:03.009Z,928.04
2022-10-07T05:26:02.996Z,928.00
2022-10-07T05:27:02.990Z,927.97
2022-10-07T05:28:03.047Z,928.01
2022-10-07T05:29:02.969Z,928.00
2022-10-07T05:30:02.956Z,927.99
2022-10-07T05:31:03.091Z,927.99
2022-10-07T05:32:05.240Z,928.01
2022-10-07T05:33:02.930Z,928.05
2022-10-07T05:34:02.923Z,928.01
2022-10-07T05:35:02.911Z,928.06
2022-10-07T05:36:02.904Z,927.97
2022-10-07T05:37:02.894Z,927.94
2022-10-07T05:38:02.884Z,927.89
2022-10-07T05:39:02.871Z,927.90
2022-10-07T05:40:02.866Z,927.89
2022-10-07T05:41:02.856Z,927.91
2022-10-07T05:42:02.843Z,927.92
2022-10-07T05:43:02.861Z,927.88
2022-10-07T05:44:02.827Z,927.91
2022-10-07T05:45:02.811Z,927.78
2022-10-07T05:46:02.871Z,927.75
2022-10-07T05:47:02.895Z,927.67
2022-10-07T05:48:02.782Z,927.67
2022-10-07T05:49:02.772Z,927.66
2022-10-07T05:50:02.763Z,927.61
2022-10-07T05:51:02.757Z,927.61
2022-10-07T05:52:02.762Z,927.62
2022-10-07T05:53:02.735Z,927.65
2022-10-07T05:54:02.723Z,927.57
2022-10-07T05:55:02.720Z,927.58
2022-10-07T05:56:02.713Z,927.63
2022-10-07T05:57:02.702Z,927.69
2022-10-07T05:58:02.691Z,927.76
2022-10-07T05:59:02.683Z,927.75
2022-10-07T06:00:02.668Z,927.73
2022-10-07T06:01:06.136Z,927.66
2022-10-07T06:02:02.725Z,927.69
2022-10-07T06:03:02.859Z,927.70
2022-10-07T06:04:02.630Z,927.67
2022-10-07T06:05:02.619Z,927.69
2022-10-07T06:06:02.609Z,927.70
2022-10-07T06:07:02.607Z,927.66
2022-10-07T06:08:02.590Z,927.68
2022-10-07T06:09:02.584Z,927.69
2022-10-07T06:10:02.573Z,927.60
2022-10-07T06:11:02.566Z,927.60
2022-10-07T06:12:02.553Z,927.55
2022-10-07T06:13:02.540Z,927.51
2022-10-07T06:14:02.628Z,927.50
2022-10-07T06:15:02.519Z,927.46
2022-10-07T06:16:02.507Z,927.42
2022-10-07T06:17:02.516Z,927.39
2022-10-07T06:18:02.498Z,927.35
2022-10-07T06:19:02.482Z,927.36
2022-10-07T06:20:02.471Z,927.28
2022-10-07T06:21:02.462Z,927.38
2022-10-07T06:22:02.449Z,927.28
2022-10-07T06:23:02.444Z,927.22
2022-10-07T06:24:02.432Z,927.22
2022-10-07T06:25:02.430Z,927.16
2022-10-07T06:26:02.413Z,927.11
2022-10-07T06:27:02.407Z,927.06
2022-10-07T06:28:02.465Z,927.05
2022-10-07T06:29:02.484Z,927.04
2022-10-07T06:30:02.377Z,927.02
2022-10-07T06:31:02.438Z,927.00
2022-10-07T06:32:02.355Z,926.99
2022-10-07T06:33:02.343Z,926.94
2022-10-07T06:34:02.334Z,926.96
2022-10-07T06:35:02.325Z,926.94
2022-10-07T06:36:04.468Z,926.88
2022-10-07T06:37:02.309Z,926.87
2022-10-07T06:38:02.299Z,926.88
2022-10-07T06:39:02.286Z,926.87
2022-10-07T06:40:02.277Z,926.82
2022-10-07T06:41:02.271Z,926.84
2022-10-07T06:42:02.253Z,926.85
2022-10-07T06:43:02.252Z,926.84
2022-10-07T06:44:02.339Z,926.82
2022-10-07T06:45:02.228Z,926.88
2022-10-07T06:46:02.247Z,926.79
2022-10-07T06:47:02.209Z,926.79
2022-10-07T06:48:02.202Z,926.83
2022-10-07T06:49:02.191Z,926.77
2022-10-07T06:50:02.174Z,926.76
2022-10-07T06:51:02.164Z,926.77
2022-10-07T06:52:02.159Z,926.76
2022-10-07T06:53:02.153Z,926.79
2022-10-07T06:54:02.139Z,926.77
2022-10-07T06:55:02.133Z,926.72
2022-10-07T06:56:02.124Z,926.73
2022-10-07T06:57:08.186Z,926.68
2022-10-07T06:58:05.119Z,926.75
2022-10-07T06:59:02.189Z,926.66
2022-10-07T07:00:02.079Z,926.67
2022-10-07T07:01:02.182Z,926.65
2022-10-07T07:02:02.188Z,926.64
2022-10-07T07:03:02.050Z,926.67
2022-10-07T07:04:02.041Z,926.62
2022-10-07T07:06:02.019Z,926.57
2022-10-07T07:07:02.011Z,926.54
2022-10-07T07:08:02.009Z,926.50
2022-10-07T07:09:01.988Z,926.48
2022-10-07T07:10:02.081Z,926.47
2022-10-07T07:11:01.971Z,926.45
2022-10-07T07:12:01.969Z,926.48
2022-10-07T07:14:01.941Z,926.40
2022-10-07T07:15:01.934Z,926.44
2022-10-07T07:16:01.925Z,926.34
2022-10-07T07:17:02.004Z,926.29
2022-10-07T07:18:01.906Z,926.25
2022-10-07T07:19:01.893Z,926.20
2022-10-07T07:20:01.896Z,926.14
2022-10-07T07:21:01.976Z,926.15
2022-10-07T07:22:01.862Z,926.11
2022-10-07T07:23:01.859Z,926.10
2022-10-07T07:24:01.846Z,925.99
2022-10-07T07:25:01.842Z,925.96
2022-10-07T07:26:01.824Z,925.91
2022-10-07T07:27:01.820Z,925.90
2022-10-07T07:28:01.841Z,925.82
2022-10-07T07:29:01.802Z,925.81
2022-10-07T07:30:01.788Z,925.77
2022-10-07T07:31:01.928Z,925.77
2022-10-07T07:32:01.773Z,925.73
2022-10-07T07:33:01.760Z,925.78
2022-10-07T07:34:01.813Z,925.82
2022-10-07T07:35:01.741Z,925.84
2022-10-07T07:36:01.729Z,925.80
2022-10-07T07:37:01.723Z,925.74
2022-10-07T07:38:01.711Z,925.77
2022-10-07T07:39:01.704Z,925.78
2022-10-07T07:40:01.698Z,925.81
2022-10-07T07:41:01.678Z,925.85
2022-10-07T07:42:01.771Z,925.83
2022-10-07T07:43:01.668Z,925.87
2022-10-07T07:44:01.649Z,925.88
2022-10-07T07:45:01.642Z,925.81
2022-10-07T07:46:01.668Z,925.80
2022-10-07T07:47:01.628Z,925.82
2022-10-07T07:48:01.613Z,925.87
2022-10-07T07:49:01.607Z,925.84
2022-10-07T07:50:01.595Z,925.88
2022-10-07T07:51:01.584Z,925.90
2022-10-07T07:52:01.573Z,925.89
2022-10-07T07:53:01.565Z,925.91
2022-10-07T07:54:01.559Z,925.91
2022-10-07T07:55:01.548Z,925.93
2022-10-07T07:56:01.535Z,925.92
2022-10-07T07:57:01.525Z,925.95
2022-10-07T07:58:01.620Z,925.97
2022-10-07T07:59:01.502Z,925.98
2022-10-07T08:00:01.514Z,925.98
2022-10-07T08:01:01.543Z,925.99
2022-10-07T08:02:01.471Z,926.00
2022-10-07T08:03:01.467Z,925.97
2022-10-07T08:04:01.461Z,925.98
2022-10-07T08:05:01.448Z,926.05
2022-10-07T08:06:01.436Z,925.84
2022-10-07T08:07:01.428Z,926.00
2022-10-07T08:08:01.526Z,926.02
2022-10-07T08:09:01.427Z,926.03
2022-10-07T08:10:01.403Z,926.08
2022-10-07T08:11:01.392Z,926.05
2022-10-07T08:12:01.379Z,926.01
2022-10-07T08:13:01.370Z,925.97
2022-10-07T08:14:01.355Z,925.98
2022-10-07T08:15:01.350Z,925.93
2022-10-07T08:16:01.407Z,925.84
2022-10-07T08:17:01.329Z,925.72
2022-10-07T08:18:01.320Z,925.62
2022-10-07T08:19:01.314Z,925.56
2022-10-07T08:20:01.301Z,925.52
2022-10-07T08:21:01.289Z,925.56
2022-10-07T08:22:01.287Z,925.51
2022-10-07T08:23:01.372Z,925.41
2022-10-07T08:24:01.259Z,925.47
2022-10-07T08:25:01.255Z,925.51
2022-10-07T08:26:01.245Z,925.39
2022-10-07T08:27:01.232Z,925.36
2022-10-07T08:28:01.301Z,925.35
2022-10-07T08:29:01.212Z,925.35
2022-10-07T08:30:01.204Z,925.26
2022-10-07T08:31:01.225Z,925.24
2022-10-07T08:32:01.178Z,925.09
2022-10-07T08:33:01.604Z,925.00
2022-10-07T08:34:01.162Z,924.87
2022-10-07T08:35:01.150Z,924.86
2022-10-07T08:36:01.143Z,924.78
2022-10-07T08:37:01.136Z,924.87
2022-10-07T08:38:01.220Z,924.89
2022-10-07T08:39:01.114Z,924.95
2022-10-07T08:40:01.184Z,925.02
2022-10-07T08:41:01.092Z,925.03
2022-10-07T08:42:01.084Z,924.96
2022-10-07T08:43:01.073Z,924.93
2022-10-07T08:44:01.225Z,925.05
2022-10-07T08:45:01.054Z,925.10
2022-10-07T08:46:01.072Z,925.09
2022-10-07T08:47:01.032Z,925.14
2022-10-07T08:48:01.022Z,925.17
2022-10-07T08:49:01.115Z,925.22
2022-10-07T08:50:01.002Z,925.20
2022-10-07T08:51:00.996Z,925.18
2022-10-07T08:52:00.984Z,925.11
2022-10-07T08:53:00.974Z,925.17
2022-10-07T08:54:00.963Z,925.14
2022-10-07T08:55:00.958Z,925.18
2022-10-07T08:56:00.942Z,925.04
2022-10-07T08:57:00.936Z,925.07
2022-10-07T08:58:00.926Z,925.03
2022-10-07T08:59:00.917Z,925.03
2022-10-07T09:00:01.004Z,925.02
2022-10-07T09:01:00.897Z,925.05
2022-10-07T09:02:00.887Z,924.99
2022-10-07T09:03:00.931Z,925.03
2022-10-07T09:04:00.864Z,925.02
2022-10-07T09:05:00.864Z,925.08
2022-10-07T09:06:00.845Z,925.13
2022-10-07T09:07:00.844Z,925.30
2022-10-07T09:08:00.826Z,925.40
2022-10-07T09:09:00.823Z,925.54
2022-10-07T09:10:00.811Z,925.76
2022-10-07T09:11:04.532Z,925.84
2022-10-07T09:12:00.793Z,925.89
2022-10-07T09:13:00.787Z,925.95
2022-10-07T09:14:00.773Z,925.98
2022-10-07T09:15:00.766Z,926.01
2022-10-07T09:16:00.793Z,926.05
2022-10-07T09:17:00.744Z,926.12
2022-10-07T09:18:00.738Z,926.15
2022-10-07T09:19:00.726Z,926.12
2022-10-07T09:20:00.717Z,926.15
2022-10-07T09:21:00.711Z,926.22
2022-10-07T09:22:00.696Z,926.23
2022-10-07T09:23:00.692Z,926.24
2022-10-07T09:24:00.677Z,926.26
2022-10-07T09:25:00.669Z,926.29
2022-10-07T09:26:00.764Z,926.26
2022-10-07T09:27:00.660Z,926.23
2022-10-07T09:28:00.698Z,926.22
2022-10-07T09:29:00.636Z,926.23
2022-10-07T09:30:00.623Z,926.12
2022-10-07T09:31:00.677Z,926.07
2022-10-07T09:32:00.606Z,926.06
2022-10-07T09:33:00.603Z,926.02
2022-10-07T09:34:00.588Z,925.98
2022-10-07T09:35:00.576Z,925.91
2022-10-07T09:36:00.570Z,925.89
2022-10-07T09:37:00.661Z,925.86
2022-10-07T09:38:00.562Z,925.86
2022-10-07T09:39:00.540Z,925.89
2022-10-07T09:40:00.537Z,925.86
2022-10-07T09:41:00.522Z,925.94
2022-10-07T09:42:00.512Z,925.96
2022-10-07T09:43:00.511Z,926.02
2022-10-07T09:44:00.491Z,926.02
2022-10-07T09:45:00.482Z,926.07
2022-10-07T09:46:00.505Z,926.17
2022-10-07T09:47:00.563Z,926.17
2022-10-07T09:48:00.457Z,926.18
2022-10-07T09:49:00.448Z,926.18
2022-10-07T09:50:00.442Z,926.22
2022-10-07T09:51:00.433Z,926.27
2022-10-07T09:52:00.419Z,926.28
2022-10-07T09:53:00.411Z,926.30
2022-10-07T09:54:00.403Z,926.38
2022-10-07T09:55:00.393Z,926.37
2022-10-07T09:56:00.392Z,926.39
2022-10-07T09:57:00.480Z,926.34
2022-10-07T09:58:00.367Z,926.40
2022-10-07T09:59:00.361Z,926.41
2022-10-07T10:00:00.355Z,926.43
2022-10-07T10:01:00.338Z,926.59
2022-10-07T10:02:00.348Z,926.61
2022-10-07T10:03:04.816Z,926.70
2022-10-07T10:04:00.313Z,926.67
2022-10-07T10:05:00.307Z,926.67
2022-10-07T10:06:00.295Z,926.69
2022-10-07T10:07:00.282Z,926.75
2022-10-07T10:08:00.276Z,926.80
2022-10-07T10:09:00.264Z,926.86
2022-10-07T10:10:00.261Z,926.80
2022-10-07T10:11:00.249Z,926.84
2022-10-07T10:12:00.342Z,926.85
2022-10-07T10:13:00.231Z,926.84
2022-10-07T10:14:00.216Z,926.89
2022-10-07T10:15:00.215Z,926.99
2022-10-07T10:16:00.248Z,926.97
2022-10-07T10:17:00.191Z,927.06
2022-10-07T10:18:00.189Z,927.14
2022-10-07T10:19:00.179Z,927.16
2022-10-07T10:20:00.165Z,927.24
2022-10-07T10:21:00.155Z,927.18
2022-10-07T10:22:00.146Z,927.28
2022-10-07T10:23:00.238Z,927.25
2022-10-07T10:24:00.135Z,927.37
2022-10-07T10:25:00.119Z,927.34
2022-10-07T10:26:00.110Z,927.51
2022-10-07T10:27:00.107Z,927.56
2022-10-07T10:28:00.189Z,927.67
2022-10-07T10:29:00.082Z,927.68
2022-10-07T10:30:00.081Z,927.72
2022-10-07T10:31:00.307Z,927.85
2022-10-07T10:32:00.057Z,927.89
2022-10-07T10:33:00.048Z,927.99
2022-10-07T10:34:00.034Z,928.08
2022-10-07T10:35:00.029Z,928.15
2022-10-07T10:36:00.019Z,928.19
2022-10-07T10:37:00.006Z,928.28
2022-10-07T10:38:00.009Z,928.33
2022-10-07T10:38:59.989Z,928.45
2022-10-07T10:39:59.981Z,928.53
2022-10-07T10:40:59.975Z,928.55
2022-10-07T10:41:59.970Z,928.62
2022-10-07T10:42:59.959Z,928.60
2022-10-07T10:43:59.954Z,928.52
2022-10-07T10:44:59.941Z,928.54
2022-10-07T10:45:59.926Z,928.58
2022-10-07T10:47:00.001Z,928.56
2022-10-07T10:47:59.911Z,928.60
2022-10-07T10:48:59.905Z,928.60
2022-10-07T10:49:59.895Z,928.61
2022-10-07T10:50:59.887Z,928.62
2022-10-07T10:51:59.877Z,928.62
2022-10-07T10:52:59.867Z,928.62
2022-10-07T10:53:59.863Z,928.63
2022-10-07T10:54:59.852Z,928.62
2022-10-07T10:55:59.844Z,928.58
2022-10-07T10:56:59.831Z,928.58
2022-10-07T10:58:00.832Z,928.58
2022-10-07T10:58:59.811Z,928.61
2022-10-07T10:59:59.811Z,928.60
2022-10-07T11:00:59.968Z,928.64
2022-10-07T11:01:59.815Z,928.57
2022-10-07T11:02:59.822Z,928.54
2022-10-07T11:03:59.770Z,928.62
2022-10-07T11:04:59.765Z,928.63
2022-10-07T11:05:59.755Z,928.63
2022-10-07T11:06:59.742Z,928.68
2022-10-07T11:08:01.758Z,928.71
2022-10-07T11:08:59.727Z,928.70
2022-10-07T11:09:59.724Z,928.73
2022-10-07T11:10:59.718Z,928.67
2022-10-07T11:11:59.707Z,928.68
2022-10-07T11:12:59.692Z,928.68
2022-10-07T11:13:59.685Z,928.65
2022-10-07T11:14:59.675Z,928.63
2022-10-07T11:15:59.703Z,928.61
2022-10-07T11:16:59.659Z,928.57
2022-10-07T11:17:59.652Z,928.58
2022-10-07T11:18:59.643Z,928.59
2022-10-07T11:20:00.488Z,928.63
2022-10-07T11:20:59.625Z,928.67
2022-10-07T11:21:59.616Z,928.61
2022-10-07T11:22:59.611Z,928.62
2022-10-07T11:23:59.602Z,928.56
2022-10-07T11:24:59.595Z,928.57
2022-10-07T11:25:59.585Z,928.55
2022-10-07T11:26:59.572Z,928.56
2022-10-07T11:27:59.604Z,928.56
2022-10-07T11:28:59.561Z,928.61
2022-10-07T11:29:59.553Z,928.63
2022-10-07T11:30:59.647Z,928.68
2022-10-07T11:31:59.539Z,928.65
2022-10-07T11:32:59.540Z,928.75
2022-10-07T11:33:59.517Z,928.75
2022-10-07T11:34:59.513Z,928.77
2022-10-07T11:35:59.501Z,928.74
2022-10-07T11:36:59.495Z,928.80
2022-10-07T11:37:59.486Z,928.90
2022-10-07T11:38:59.478Z,928.90
2022-10-07T11:39:59.472Z,928.90
2022-10-07T11:40:59.465Z,928.94
2022-10-07T11:41:59.458Z,928.96
2022-10-07T11:42:59.447Z,928.93
2022-10-07T11:43:59.438Z,928.99
2022-10-07T11:44:59.427Z,929.06
2022-10-07T11:45:59.425Z,928.96
2022-10-07T11:46:59.474Z,929.00
2022-10-07T11:47:59.406Z,929.04
2022-10-07T11:48:59.398Z,929.04
2022-10-07T11:49:59.389Z,928.87
2022-10-07T11:50:59.385Z,929.08
2022-10-07T11:51:59.376Z,929.09
2022-10-07T11:52:59.365Z,929.08
2022-10-07T11:53:59.360Z,929.19
2022-10-07T11:54:59.352Z,929.17
2022-10-07T11:55:59.445Z,929.17
2022-10-07T11:56:59.337Z,929.16
2022-10-07T11:57:59.325Z,929.19
2022-10-07T11:58:59.317Z,929.11
2022-10-07T11:59:59.313Z,929.18
2022-10-07T12:00:59.297Z,929.07
2022-10-07T12:01:59.311Z,929.16
2022-10-07T12:02:59.328Z,929.10
2022-10-07T12:03:59.279Z,929.20
2022-10-07T12:04:59.267Z,929.17
2022-10-07T12:05:59.370Z,929.21
2022-10-07T12:06:59.254Z,929.34
2022-10-07T12:07:59.246Z,929.25
2022-10-07T12:08:59.230Z,929.24
2022-10-07T12:09:59.231Z,929.28
2022-10-07T12:10:59.222Z,929.21
2022-10-07T12:11:59.212Z,929.15
2022-10-07T12:12:59.206Z,929.29
2022-10-07T12:13:59.199Z,929.25
2022-10-07T12:14:59.184Z,929.25
2022-10-07T12:15:59.223Z,929.25
2022-10-07T12:16:59.265Z,929.10
2022-10-07T12:17:59.166Z,929.16
2022-10-07T12:18:59.152Z,929.05
2022-10-07T12:19:59.162Z,929.08
2022-10-07T12:20:59.140Z,929.04
2022-10-07T12:21:59.130Z,929.07
2022-10-07T12:22:59.121Z,929.02
2022-10-07T12:23:59.112Z,928.98
2022-10-07T12:24:59.102Z,928.98
2022-10-07T12:25:59.099Z,929.04
2022-10-07T12:26:59.092Z,929.04
2022-10-07T12:27:59.125Z,929.04
2022-10-07T12:28:59.079Z,928.95
2022-10-07T12:29:59.111Z,928.98