createdAt,value
2022-08-28T00:00:41.317Z,17.98
2022-08-28T00:01:41.286Z,18.04
2022-08-28T00:02:41.322Z,18.03
2022-08-28T00:03:41.268Z,18.01
2022-08-28T00:04:41.316Z,17.90
2022-08-28T00:05:41.254Z,17.95
2022-08-28T00:06:41.266Z,17.95
2022-08-28T00:07:45.523Z,17.89
2022-08-28T00:08:43.226Z,17.90
2022-08-28T00:09:41.221Z,17.92
2022-08-28T00:10:41.210Z,17.90
2022-08-28T00:11:41.228Z,17.94
2022-08-28T00:12:41.199Z,17.95
2022-08-28T00:13:41.187Z,17.95
2022-08-28T00:14:41.185Z,17.90
2022-08-28T00:15:41.191Z,17.90
2022-08-28T00:16:41.194Z,17.85
2022-08-28T00:17:41.160Z,17.97
2022-08-28T00:18:41.144Z,17.95
2022-08-28T00:19:42.146Z,17.97
2022-08-28T00:20:41.138Z,17.95
2022-08-28T00:21:41.149Z,17.92
2022-08-28T00:22:41.122Z,18.00
2022-08-28T00:23:43.096Z,18.01
2022-08-28T00:24:41.104Z,18.05
2022-08-28T00:25:41.091Z,18.01
2022-08-28T00:26:42.113Z,18.05
2022-08-28T00:27:41.083Z,18.11
2022-08-28T00:28:41.073Z,18.10
2022-08-28T00:29:41.073Z,18.07
2022-08-28T00:30:41.060Z,18.10
2022-08-28T00:31:41.113Z,18.05
2022-08-28T00:32:41.039Z,18.04
2022-08-28T00:33:41.035Z,18.04
2022-08-28T00:34:41.025Z,18.03
2022-08-28T00:35:41.181Z,18.08
2022-08-28T00:36:41.034Z,18.11
2022-08-28T00:37:40.999Z,18.05
2022-08-28T00:38:40.991Z,18.08
2022-08-28T00:39:40.986Z,18.00
2022-08-28T00:40:41.014Z,18.00
2022-08-28T00:41:41.268Z,18.00
2022-08-28T00:42:40.963Z,18.04
2022-08-28T00:43:40.960Z,17.92
2022-08-28T00:44:40.948Z,18.04
2022-08-28T00:45:40.943Z,18.07
2022-08-28T00:46:41.067Z,18.03
2022-08-28T00:47:40.926Z,18.08
2022-08-28T00:48:40.918Z,18.03
2022-08-28T00:49:40.913Z,17.98
2022-08-28T00:50:40.902Z,18.07
2022-08-28T00:51:40.923Z,18.00
2022-08-28T00:52:40.878Z,18.01
2022-08-28T00:53:41.882Z,18.03
2022-08-28T00:54:40.871Z,18.03
2022-08-28T00:55:40.867Z,18.00
2022-08-28T00:56:40.877Z,18.01
2022-08-28T00:57:40.847Z,18.03
2022-08-28T00:58:40.841Z,18.03
2022-08-28T00:59:40.826Z,17.98
2022-08-28T01:00:40.820Z,18.03
2022-08-28T01:01:40.882Z,18.07
2022-08-28T01:02:40.890Z,18.04
2022-08-28T01:03:40.800Z,18.10
2022-08-28T01:04:40.790Z,18.08
2022-08-28T01:05:40.787Z,18.16
2022-08-28T01:06:40.801Z,18.15
2022-08-28T01:07:40.769Z,18.11
2022-08-28T01:08:40.767Z,18.11
2022-08-28T01:09:40.761Z,18.20
2022-08-28T01:10:40.744Z,18.20
2022-08-28T01:11:40.762Z,18.15
2022-08-28T01:12:40.737Z,18.11
2022-08-28T01:13:40.728Z,18.16
2022-08-28T01:14:40.724Z,18.15
2022-08-28T01:15:40.729Z,18.19
2022-08-28T01:16:40.727Z,18.13
2022-08-28T01:17:42.241Z,18.11
2022-08-28T01:18:40.686Z,18.10
2022-08-28T01:19:40.677Z,18.11
2022-08-28T01:20:40.668Z,18.08
2022-08-28T01:21:40.689Z,18.11
2022-08-28T01:22:40.659Z,18.15
2022-08-28T01:23:40.648Z,18.23
2022-08-28T01:24:40.638Z,18.15
2022-08-28T01:25:40.631Z,18.08
2022-08-28T01:26:40.645Z,18.11
2022-08-28T01:27:40.627Z,18.07
2022-08-28T01:28:40.604Z,18.00
2022-08-28T01:29:40.603Z,18.04
2022-08-28T01:30:40.591Z,18.11
2022-08-28T01:31:40.678Z,18.04
2022-08-28T01:32:40.579Z,18.10
2022-08-28T01:33:42.376Z,18.07
2022-08-28T01:34:40.562Z,18.05
2022-08-28T01:35:40.552Z,18.04
2022-08-28T01:36:40.572Z,18.11
2022-08-28T01:37:40.539Z,18.11
2022-08-28T01:38:40.530Z,18.15
2022-08-28T01:39:40.525Z,18.13
2022-08-28T01:40:40.620Z,18.18
2022-08-28T01:41:40.535Z,18.16
2022-08-28T01:42:40.503Z,18.13
2022-08-28T01:43:40.489Z,18.20
2022-08-28T01:44:40.484Z,18.15
2022-08-28T01:45:40.481Z,18.20
2022-08-28T01:46:40.562Z,18.19
2022-08-28T01:47:40.454Z,18.13
2022-08-28T01:48:40.452Z,18.15
2022-08-28T01:49:40.439Z,18.22
2022-08-28T01:50:40.442Z,18.13
2022-08-28T01:51:40.455Z,18.16
2022-08-28T01:52:40.419Z,18.13
2022-08-28T01:53:40.411Z,18.08
2022-08-28T01:54:40.406Z,18.13
2022-08-28T01:55:40.398Z,18.11
2022-08-28T01:56:40.389Z,18.15
2022-08-28T01:57:40.406Z,18.15
2022-08-28T01:58:40.371Z,18.19
2022-08-28T01:59:40.358Z,18.22
2022-08-28T02:00:40.355Z,18.16
2022-08-28T02:01:40.395Z,18.26
2022-08-28T02:02:41.368Z,18.19
2022-08-28T02:03:40.341Z,18.16
2022-08-28T02:04:40.359Z,18.29
2022-08-28T02:05:40.315Z,18.25
2022-08-28T02:06:40.309Z,18.26
2022-08-28T02:07:40.325Z,18.22
2022-08-28T02:08:40.295Z,18.19
2022-08-28T02:09:40.285Z,18.19
2022-08-28T02:10:40.280Z,18.20
2022-08-28T02:11:40.273Z,18.23
2022-08-28T02:12:40.286Z,18.26
2022-08-28T02:13:40.261Z,18.16
2022-08-28T02:14:40.254Z,18.13
2022-08-28T02:15:40.295Z,18.20
2022-08-28T02:16:40.230Z,18.19
2022-08-28T02:17:40.251Z,18.11
2022-08-28T02:18:40.217Z,18.19
2022-08-28T02:19:40.213Z,18.19
2022-08-28T02:20:40.200Z,18.19
2022-08-28T02:21:40.195Z,18.23
2022-08-28T02:22:40.214Z,18.23
2022-08-28T02:23:40.176Z,18.25
2022-08-28T02:24:40.170Z,18.23
2022-08-28T02:25:40.166Z,18.16
2022-08-28T02:26:40.163Z,18.29
2022-08-28T02:27:40.180Z,18.26
2022-08-28T02:28:40.140Z,18.20
2022-08-28T02:29:40.133Z,18.15
2022-08-28T02:30:40.174Z,18.25
2022-08-28T02:31:40.112Z,18.20
2022-08-28T02:32:40.137Z,18.18
2022-08-28T02:33:40.099Z,18.22
2022-08-28T02:34:40.096Z,18.34
2022-08-28T02:35:40.083Z,18.25
2022-08-28T02:36:40.069Z,18.35
2022-08-28T02:37:40.092Z,18.31
2022-08-28T02:38:40.059Z,18.35
2022-08-28T02:39:40.051Z,18.28
2022-08-28T02:40:40.093Z,18.33
2022-08-28T02:41:40.033Z,18.23
2022-08-28T02:42:40.059Z,18.35
2022-08-28T02:43:40.023Z,18.20
2022-08-28T02:44:40.015Z,18.23
2022-08-28T02:45:40.006Z,18.19
2022-08-28T02:46:40.027Z,18.18
2022-08-28T02:47:40.039Z,18.34
2022-08-28T02:48:39.984Z,18.34
2022-08-28T02:49:39.978Z,18.26
2022-08-28T02:50:39.963Z,18.37
2022-08-28T02:51:39.959Z,18.38
2022-08-28T02:52:40.544Z,18.31
2022-08-28T02:53:39.942Z,18.41
2022-08-28T02:54:39.931Z,18.33
2022-08-28T02:55:39.922Z,18.40
2022-08-28T02:56:39.924Z,18.35
2022-08-28T02:57:39.918Z,18.40
2022-08-28T02:58:40.911Z,18.28
2022-08-28T02:59:39.896Z,18.34
2022-08-28T03:00:39.885Z,18.38
2022-08-28T03:01:39.921Z,18.41
2022-08-28T03:02:39.994Z,18.37
2022-08-28T03:03:40.909Z,18.40
2022-08-28T03:04:39.862Z,18.38
2022-08-28T03:05:39.851Z,18.44
2022-08-28T03:06:39.844Z,18.38
2022-08-28T03:07:40.011Z,18.43
2022-08-28T03:08:39.831Z,18.35
2022-08-28T03:09:39.805Z,18.40
2022-08-28T03:10:40.818Z,18.44
2022-08-28T03:11:39.802Z,18.43
2022-08-28T03:12:39.801Z,18.38
2022-08-28T03:13:39.815Z,18.40
2022-08-28T03:14:39.775Z,18.41
2022-08-28T03:15:39.772Z,18.47
2022-08-28T03:16:39.805Z,18.55
2022-08-28T03:17:39.754Z,18.58
2022-08-28T03:18:39.778Z,18.53
2022-08-28T03:19:39.745Z,18.52
2022-08-28T03:20:39.734Z,18.50
2022-08-28T03:21:39.722Z,18.53
2022-08-28T03:22:39.720Z,18.43
2022-08-28T03:23:39.740Z,18.55
2022-08-28T03:24:39.709Z,18.52
2022-08-28T03:25:39.695Z,18.45
2022-08-28T03:26:39.690Z,18.52
2022-08-28T03:27:39.682Z,18.49
2022-08-28T03:28:39.694Z,18.47
2022-08-28T03:29:39.663Z,18.52
2022-08-28T03:30:39.697Z,18.44
2022-08-28T03:31:39.647Z,18.49
2022-08-28T03:32:39.645Z,18.47
2022-08-28T03:33:42.586Z,18.55
2022-08-28T03:34:39.625Z,18.41
2022-08-28T03:35:39.626Z,18.49
2022-08-28T03:36:39.616Z,18.40
2022-08-28T03:37:39.635Z,18.44
2022-08-28T03:38:39.598Z,18.52
2022-08-28T03:39:39.595Z,18.58
2022-08-28T03:40:39.615Z,18.43
2022-08-28T03:41:39.575Z,18.62
2022-08-28T03:42:39.593Z,18.40
2022-08-28T03:43:39.558Z,18.44
2022-08-28T03:44:39.550Z,18.47
2022-08-28T03:45:39.563Z,18.44
2022-08-28T03:46:39.540Z,18.40
2022-08-28T03:47:39.810Z,18.60
2022-08-28T03:48:42.640Z,18.43
2022-08-28T03:49:40.511Z,18.40
2022-08-28T03:50:39.506Z,18.40
2022-08-28T03:51:39.498Z,18.41
2022-08-28T03:52:39.515Z,18.31
2022-08-28T03:53:39.484Z,18.35
2022-08-28T03:54:39.475Z,18.29
2022-08-28T03:55:39.466Z,18.37
2022-08-28T03:56:39.459Z,18.33
2022-08-28T03:57:39.477Z,18.22
2022-08-28T03:58:39.443Z,18.18
2022-08-28T03:59:39.434Z,18.07
2022-08-28T04:00:39.432Z,18.07
2022-08-28T04:01:39.472Z,18.03
2022-08-28T04:02:39.449Z,18.04
2022-08-28T04:03:39.464Z,18.04
2022-08-28T04:04:39.399Z,17.95
2022-08-28T04:05:39.391Z,17.94
2022-08-28T04:06:39.388Z,17.83
2022-08-28T04:07:39.415Z,17.95
2022-08-28T04:08:39.364Z,17.94
2022-08-28T04:09:39.357Z,17.90
2022-08-28T04:10:39.349Z,17.95
2022-08-28T04:11:39.335Z,17.90
2022-08-28T04:12:40.371Z,17.74
2022-08-28T04:13:39.328Z,17.78
2022-08-28T04:14:39.319Z,17.64
2022-08-28T04:15:39.310Z,17.70
2022-08-28T04:16:39.349Z,17.68
2022-08-28T04:17:39.294Z,17.72
2022-08-28T04:18:40.316Z,17.59
2022-08-28T04:19:39.276Z,17.56
2022-08-28T04:20:39.268Z,17.48
2022-08-28T04:21:39.259Z,17.54
2022-08-28T04:22:39.256Z,17.44
2022-08-28T04:23:39.271Z,17.49
2022-08-28T04:24:39.237Z,17.52
2022-08-28T04:25:39.236Z,17.60
2022-08-28T04:26:39.223Z,17.49
2022-08-28T04:27:39.217Z,17.63
2022-08-28T04:28:39.242Z,17.57
2022-08-28T04:29:39.197Z,17.49
2022-08-28T04:30:39.199Z,17.57
2022-08-28T04:31:39.241Z,17.56
2022-08-28T04:32:39.176Z,17.64
2022-08-28T04:33:39.193Z,17.63
2022-08-28T04:34:39.161Z,17.60
2022-08-28T04:35:39.145Z,17.54
2022-08-28T04:36:39.144Z,17.59
2022-08-28T04:37:39.140Z,17.54
2022-08-28T04:38:43.089Z,17.56
2022-08-28T04:39:40.118Z,17.49
2022-08-28T04:40:39.234Z,17.51
2022-08-28T04:41:39.110Z,17.56
2022-08-28T04:42:39.098Z,17.52
2022-08-28T04:43:39.114Z,17.54
2022-08-28T04:44:39.081Z,17.52
2022-08-28T04:45:39.168Z,17.51
2022-08-28T04:46:39.067Z,17.52
2022-08-28T04:47:39.063Z,17.54
2022-08-28T04:48:39.076Z,17.48
2022-08-28T04:49:39.041Z,17.48
2022-08-28T04:50:39.036Z,17.52
2022-08-28T04:51:42.154Z,17.48
2022-08-28T04:52:40.015Z,17.51
2022-08-28T04:53:39.043Z,17.45
2022-08-28T04:54:39.009Z,17.54
2022-08-28T04:55:53.375Z,17.51
2022-08-28T04:56:39.985Z,17.52
2022-08-28T04:57:38.979Z,17.57
2022-08-28T04:58:39.000Z,17.54
2022-08-28T04:59:38.970Z,17.52
2022-08-28T05:00:38.990Z,17.56
2022-08-28T05:01:38.945Z,17.67
2022-08-28T05:02:38.997Z,17.64
2022-08-28T05:03:38.959Z,17.64
2022-08-28T05:04:38.919Z,17.68
2022-08-28T05:05:38.915Z,17.68
2022-08-28T05:06:38.911Z,17.82
2022-08-28T05:07:38.898Z,17.92
2022-08-28T05:08:38.923Z,17.95
2022-08-28T05:09:38.885Z,18.05
2022-08-28T05:10:38.878Z,18.23
2022-08-28T05:11:38.867Z,18.25
2022-08-28T05:12:38.862Z,18.37
2022-08-28T05:13:38.880Z,18.37
2022-08-28T05:14:38.847Z,18.58
2022-08-28T05:15:38.843Z,18.50
2022-08-28T05:16:38.930Z,18.55
2022-08-28T05:17:38.821Z,18.68
2022-08-28T05:18:38.847Z,18.63
2022-08-28T05:19:38.804Z,18.60
2022-08-28T05:20:38.822Z,18.71
2022-08-28T05:21:38.788Z,18.70
2022-08-28T05:22:38.782Z,18.80
2022-08-28T05:23:38.806Z,19.02
2022-08-28T05:24:38.766Z,19.24
2022-08-28T05:25:38.753Z,19.55
2022-08-28T05:26:40.169Z,19.81
2022-08-28T05:27:38.737Z,20.11
2022-08-28T05:28:38.739Z,20.34
2022-08-28T05:29:38.749Z,20.67
2022-08-28T05:30:38.715Z,20.80
2022-08-28T05:31:38.736Z,20.80
2022-08-28T05:32:38.694Z,20.95
2022-08-28T05:33:38.692Z,20.78
2022-08-28T05:34:38.708Z,20.69
2022-08-28T05:35:38.677Z,20.60
2022-08-28T05:36:38.666Z,20.58
2022-08-28T05:37:38.668Z,20.47
2022-08-28T05:38:38.653Z,20.44
2022-08-28T05:39:38.673Z,20.62
2022-08-28T05:40:38.666Z,20.44
2022-08-28T05:41:38.637Z,20.37
2022-08-28T05:42:39.227Z,20.32
2022-08-28T05:43:39.614Z,20.06
2022-08-28T05:44:38.632Z,19.92
2022-08-28T05:45:38.648Z,19.95
2022-08-28T05:46:38.595Z,19.91
2022-08-28T05:47:38.583Z,20.03
2022-08-28T05:48:39.644Z,19.95
2022-08-28T05:49:38.593Z,19.86
2022-08-28T05:50:38.565Z,19.94
2022-08-28T05:51:38.564Z,20.00
2022-08-28T05:52:38.549Z,19.92
2022-08-28T05:53:38.542Z,19.96
2022-08-28T05:54:38.558Z,19.89
2022-08-28T05:55:38.523Z,20.13
2022-08-28T05:56:38.544Z,20.26
2022-08-28T05:57:38.503Z,20.36
2022-08-28T05:58:38.496Z,20.36
2022-08-28T05:59:38.513Z,20.55
2022-08-28T06:00:38.485Z,20.70
2022-08-28T06:01:38.566Z,21.07
2022-08-28T06:02:38.468Z,21.61
2022-08-28T06:03:38.529Z,22.04
2022-08-28T06:04:38.581Z,21.98
2022-08-28T06:05:38.444Z,22.00
2022-08-28T06:06:38.433Z,22.08
2022-08-28T06:07:38.426Z,22.28
2022-08-28T06:08:38.422Z,23.00
2022-08-28T06:09:39.435Z,23.31
2022-08-28T06:10:38.402Z,23.37
2022-08-28T06:11:38.392Z,23.17
2022-08-28T06:12:38.381Z,23.08
2022-08-28T06:13:39.375Z,23.48
2022-08-28T06:14:38.406Z,23.39
2022-08-28T06:15:38.365Z,22.85
2022-08-28T06:16:38.403Z,22.83
2022-08-28T06:17:38.347Z,22.85
2022-08-28T06:18:38.343Z,23.28
2022-08-28T06:19:41.480Z,23.56
2022-08-28T06:20:39.317Z,23.69
2022-08-28T06:21:38.310Z,23.63
2022-08-28T06:22:38.306Z,23.36
2022-08-28T06:23:38.297Z,23.34
2022-08-28T06:24:38.318Z,23.15
2022-08-28T06:25:38.280Z,22.75
2022-08-28T06:26:38.276Z,22.76
2022-08-28T06:27:38.268Z,22.32
2022-08-28T06:28:38.260Z,21.67
2022-08-28T06:29:38.464Z,20.88
2022-08-28T06:30:40.094Z,21.00
2022-08-28T06:31:38.259Z,20.63
2022-08-28T06:32:38.236Z,20.22
2022-08-28T06:33:38.218Z,19.85
2022-08-28T06:34:38.247Z,19.91
2022-08-28T06:35:38.212Z,20.03
2022-08-28T06:36:38.193Z,20.65
2022-08-28T06:37:38.190Z,20.63
2022-08-28T06:38:38.186Z,21.09
2022-08-28T06:39:38.203Z,20.97
2022-08-28T06:40:38.183Z,20.67
2022-08-28T06:41:38.163Z,20.80
2022-08-28T06:42:38.152Z,20.67
2022-08-28T06:43:38.153Z,20.32
2022-08-28T06:44:38.169Z,20.16
2022-08-28T06:45:38.193Z,20.16
2022-08-28T06:46:38.131Z,20.11
2022-08-28T06:47:38.110Z,20.22
2022-08-28T06:48:39.110Z,19.91
2022-08-28T06:49:38.129Z,19.89
2022-08-28T06:50:38.098Z,19.74
2022-08-28T06:51:38.087Z,19.77
2022-08-28T06:52:38.079Z,19.70
2022-08-28T06:53:38.072Z,19.79
2022-08-28T06:54:38.109Z,19.91
2022-08-28T06:55:38.065Z,19.88
2022-08-28T06:56:38.058Z,19.95
2022-08-28T06:57:38.047Z,20.16
2022-08-28T06:58:38.040Z,20.21
2022-08-28T06:59:38.033Z,20.31
2022-08-28T07:00:38.048Z,20.06
2022-08-28T07:01:38.093Z,19.89
2022-08-28T07:02:38.056Z,19.63
2022-08-28T07:03:37.999Z,19.54
2022-08-28T07:04:39.000Z,19.76
2022-08-28T07:05:38.010Z,19.95
2022-08-28T07:06:37.975Z,20.09
2022-08-28T07:07:37.966Z,20.14
2022-08-28T07:08:37.964Z,20.34
2022-08-28T07:09:37.954Z,20.14
2022-08-28T07:10:37.982Z,19.86
2022-08-28T07:11:37.941Z,19.59
2022-08-28T07:12:37.937Z,19.47
2022-08-28T07:13:37.926Z,19.62
2022-08-28T07:14:37.919Z,19.58
2022-08-28T07:15:37.954Z,19.56
2022-08-28T07:16:37.902Z,19.62
2022-08-28T07:17:37.895Z,19.79
2022-08-28T07:18:37.889Z,19.88
2022-08-28T07:19:38.897Z,19.55
2022-08-28T07:20:37.901Z,19.41
2022-08-28T07:21:38.777Z,19.36
2022-08-28T07:22:37.861Z,19.33
2022-08-28T07:23:37.855Z,19.24
2022-08-28T07:24:37.841Z,19.14
2022-08-28T07:25:37.862Z,19.19
2022-08-28T07:26:37.828Z,19.14
2022-08-28T07:27:37.814Z,19.09
2022-08-28T07:28:37.814Z,19.04
2022-08-28T07:29:37.826Z,19.09
2022-08-28T07:30:37.793Z,19.18
2022-08-28T07:31:37.917Z,19.39
2022-08-28T07:32:37.775Z,19.31
2022-08-28T07:33:37.767Z,19.19
2022-08-28T07:34:37.791Z,19.11
2022-08-28T07:35:37.752Z,18.83
2022-08-28T07:36:37.746Z,18.95
2022-08-28T07:37:37.736Z,19.08
2022-08-28T07:38:37.729Z,19.09
2022-08-28T07:39:37.744Z,18.98
2022-08-28T07:40:37.738Z,18.99
2022-08-28T07:41:37.704Z,19.00
2022-08-28T07:42:37.696Z,18.92
2022-08-28T07:43:37.691Z,18.80
2022-08-28T07:44:37.711Z,19.40
2022-08-28T07:45:37.729Z,20.74
2022-08-28T07:46:37.668Z,21.11
2022-08-28T07:47:37.660Z,20.37
2022-08-28T07:48:37.651Z,21.05
2022-08-28T07:49:37.670Z,21.82
2022-08-28T07:50:37.636Z,21.35
2022-08-28T07:51:37.638Z,21.75
2022-08-28T07:52:37.622Z,21.66
2022-08-28T07:53:37.616Z,21.73
2022-08-28T07:54:37.633Z,21.45
2022-08-28T07:55:37.598Z,20.43
2022-08-28T07:56:37.589Z,20.09
2022-08-28T07:57:37.586Z,20.24
2022-08-28T07:58:37.579Z,20.81
2022-08-28T07:59:37.597Z,21.45
2022-08-28T08:00:37.560Z,21.40
2022-08-28T08:01:37.596Z,21.66
2022-08-28T08:02:37.548Z,21.96
2022-08-28T08:03:37.634Z,22.93
2022-08-28T08:04:37.557Z,23.36
2022-08-28T08:05:37.522Z,23.25
2022-08-28T08:06:37.518Z,23.92
2022-08-28T08:07:37.509Z,24.57
2022-08-28T08:08:37.502Z,23.84
2022-08-28T08:09:37.496Z,23.08
2022-08-28T08:10:37.515Z,22.18
2022-08-28T08:11:37.482Z,21.64
2022-08-28T08:12:37.476Z,21.21
2022-08-28T08:13:37.466Z,21.02
2022-08-28T08:14:37.463Z,21.98
2022-08-28T08:15:37.503Z,22.41
2022-08-28T08:16:37.447Z,22.43
2022-08-28T08:17:37.426Z,22.47
2022-08-28T08:18:38.435Z,22.41
2022-08-28T08:19:37.425Z,22.85
2022-08-28T08:20:37.441Z,23.41
2022-08-28T08:21:37.412Z,24.33
2022-08-28T08:22:37.404Z,24.80
2022-08-28T08:23:37.398Z,25.10
2022-08-28T08:24:37.391Z,24.70
2022-08-28T08:25:37.413Z,25.17
2022-08-28T08:26:37.377Z,24.95
2022-08-28T08:27:42.340Z,24.06
2022-08-28T08:28:39.355Z,23.81
2022-08-28T08:29:37.373Z,24.61
2022-08-28T08:30:37.372Z,25.50
2022-08-28T08:31:37.394Z,26.15
2022-08-28T08:32:38.328Z,25.72
2022-08-28T08:33:37.344Z,25.44
2022-08-28T08:34:37.310Z,26.22
2022-08-28T08:35:37.366Z,26.37
2022-08-28T08:36:37.305Z,26.58
2022-08-28T08:37:37.318Z,25.85
2022-08-28T08:38:37.289Z,25.33
2022-08-28T08:39:37.294Z,24.60
2022-08-28T08:40:37.350Z,25.11
2022-08-28T08:41:38.265Z,25.81
2022-08-28T08:42:37.258Z,26.60
2022-08-28T08:43:37.256Z,27.25
2022-08-28T08:44:37.251Z,27.44
2022-08-28T08:45:37.269Z,27.89
2022-08-28T08:46:37.291Z,27.92
2022-08-28T08:47:37.223Z,27.92
2022-08-28T08:48:37.219Z,27.64
2022-08-28T08:49:37.211Z,27.40
2022-08-28T08:50:37.229Z,27.20
2022-08-28T08:51:37.195Z,27.75
2022-08-28T08:52:37.184Z,28.45
2022-08-28T08:53:37.180Z,29.13
2022-08-28T08:54:37.174Z,27.78
2022-08-28T08:55:37.191Z,25.93
2022-08-28T08:56:37.158Z,25.01
2022-08-28T08:57:37.155Z,24.85
2022-08-28T08:58:37.143Z,23.23
2022-08-28T08:59:37.133Z,22.48
2022-08-28T09:00:37.153Z,22.26
2022-08-28T09:01:37.165Z,22.25
2022-08-28T09:02:37.118Z,22.41
2022-08-28T09:03:37.164Z,22.28
2022-08-28T09:04:37.096Z,22.25
2022-08-28T09:05:37.120Z,22.39
2022-08-28T09:06:37.085Z,22.32
2022-08-28T09:07:37.077Z,22.57
2022-08-28T09:08:37.069Z,22.87
2022-08-28T09:09:37.067Z,23.27
2022-08-28T09:10:37.087Z,23.10
2022-08-28T09:11:37.049Z,22.87
2022-08-28T09:12:37.044Z,22.94
2022-08-28T09:13:37.037Z,22.69
2022-08-28T09:14:37.040Z,22.53
2022-08-28T09:15:37.092Z,22.59
2022-08-28T09:16:37.021Z,22.96
2022-08-28T09:17:37.011Z,23.23
2022-08-28T09:18:37.001Z,23.15
2022-08-28T09:19:36.993Z,23.23
2022-08-28T09:20:37.025Z,23.31
2022-08-28T09:21:36.978Z,23.31
2022-08-28T09:22:36.975Z,23.36
2022-08-28T09:23:36.970Z,23.58
2022-08-28T09:24:36.963Z,23.86
2022-08-28T09:25:36.978Z,24.14
2022-08-28T09:26:36.950Z,24.14
2022-08-28T09:27:39.483Z,24.54
2022-08-28T09:28:36.936Z,25.17
2022-08-28T09:29:36.924Z,25.65
2022-08-28T09:30:36.947Z,25.96
2022-08-28T09:31:36.920Z,26.44
2022-08-28T09:32:36.914Z,26.95
2022-08-28T09:33:36.896Z,27.02
2022-08-28T09:34:39.023Z,26.75
2022-08-28T09:35:37.898Z,26.31
2022-08-28T09:36:37.875Z,26.28
2022-08-28T09:37:36.883Z,25.95
2022-08-28T09:38:36.862Z,24.53
2022-08-28T09:39:36.855Z,23.63
2022-08-28T09:40:36.913Z,23.36
2022-08-28T09:41:36.842Z,23.25
2022-08-28T09:42:36.837Z,23.23
2022-08-28T09:43:36.829Z,23.86
2022-08-28T09:44:36.822Z,24.13
2022-08-28T09:45:36.836Z,24.77
2022-08-28T09:46:36.849Z,25.07
2022-08-28T09:47:36.799Z,25.33
2022-08-28T09:48:37.899Z,25.07
2022-08-28T09:49:36.781Z,24.57
2022-08-28T09:50:36.807Z,24.29
2022-08-28T09:51:36.772Z,23.95
2022-08-28T09:52:36.762Z,23.51
2022-08-28T09:53:36.759Z,23.51
2022-08-28T09:54:36.748Z,23.47
2022-08-28T09:55:36.767Z,23.46
2022-08-28T09:56:36.733Z,23.61
2022-08-28T09:57:36.726Z,23.63
2022-08-28T09:58:36.716Z,23.81
2022-08-28T09:59:36.712Z,23.62
2022-08-28T10:00:36.729Z,23.17
2022-08-28T10:01:36.732Z,23.15
2022-08-28T10:02:36.692Z,23.02
2022-08-28T10:03:36.685Z,23.09
2022-08-28T10:04:36.709Z,23.17
2022-08-28T10:05:36.694Z,23.15
2022-08-28T10:06:36.666Z,23.28
2022-08-28T10:07:36.654Z,23.56
2022-08-28T10:08:36.643Z,23.66
2022-08-28T10:09:36.635Z,23.31
2022-08-28T10:10:36.655Z,22.76
2022-08-28T10:11:36.621Z,22.48
2022-08-28T10:12:36.614Z,22.22
2022-08-28T10:13:36.608Z,22.41
2022-08-28T10:14:36.594Z,22.47
2022-08-28T10:15:38.971Z,22.43
2022-08-28T10:16:38.581Z,22.22
2022-08-28T10:17:36.572Z,22.10
2022-08-28T10:18:36.565Z,21.79
2022-08-28T10:19:36.559Z,22.13
2022-08-28T10:20:36.573Z,22.47
2022-08-28T10:21:36.543Z,22.78
2022-08-28T10:22:36.534Z,23.23
2022-08-28T10:23:36.528Z,23.59
2022-08-28T10:24:36.520Z,23.61
2022-08-28T10:25:36.536Z,23.96
2022-08-28T10:26:36.504Z,24.13
2022-08-28T10:27:36.495Z,24.53
2022-08-28T10:28:36.489Z,24.63
2022-08-28T10:29:36.484Z,24.50
2022-08-28T10:30:36.527Z,24.43
2022-08-28T10:31:36.461Z,24.55
2022-08-28T10:32:37.456Z,24.70
2022-08-28T10:33:36.453Z,24.68
2022-08-28T10:34:36.443Z,24.70
2022-08-28T10:35:36.450Z,24.76
2022-08-28T10:36:37.427Z,24.39
2022-08-28T10:37:36.418Z,23.87
2022-08-28T10:38:36.415Z,23.47
2022-08-28T10:39:36.411Z,23.32
2022-08-28T10:40:36.580Z,23.50
2022-08-28T10:41:36.392Z,23.76
2022-08-28T10:42:36.550Z,23.91
2022-08-28T10:43:36.372Z,24.21
2022-08-28T10:44:36.364Z,24.45
2022-08-28T10:45:36.385Z,24.61
2022-08-28T10:46:36.411Z,24.76
2022-08-28T10:47:36.344Z,24.80
2022-08-28T10:48:36.338Z,24.80
2022-08-28T10:49:36.335Z,24.32
2022-08-28T10:50:36.346Z,23.48
2022-08-28T10:51:39.431Z,22.87
2022-08-28T10:52:37.303Z,22.59
2022-08-28T10:53:36.301Z,22.59
2022-08-28T10:54:36.298Z,22.70
2022-08-28T10:55:36.519Z,22.72
2022-08-28T10:56:36.280Z,22.78
2022-08-28T10:57:39.704Z,23.10
2022-08-28T10:58:37.261Z,23.34
2022-08-28T10:59:42.054Z,23.36
2022-08-28T11:00:37.272Z,23.37
2022-08-28T11:01:36.311Z,23.23
2022-08-28T11:02:36.303Z,22.59
2022-08-28T11:03:36.225Z,22.29
2022-08-28T11:04:36.217Z,22.41
2022-08-28T11:05:36.234Z,22.76
2022-08-28T11:06:36.197Z,22.85
2022-08-28T11:07:36.192Z,22.78
2022-08-28T11:08:36.187Z,22.75
2022-08-28T11:09:36.178Z,22.76
2022-08-28T11:10:36.203Z,22.51
2022-08-28T11:11:36.165Z,22.68
2022-08-28T11:12:36.157Z,22.57
2022-08-28T11:13:36.145Z,22.55
2022-08-28T11:14:48.048Z,22.68
2022-08-28T11:15:37.691Z,22.66
2022-08-28T11:16:37.175Z,22.63
2022-08-28T11:17:36.161Z,22.68
2022-08-28T11:18:36.117Z,22.50
2022-08-28T11:19:37.868Z,22.72
2022-08-28T11:20:36.094Z,22.83
2022-08-28T11:21:36.120Z,22.65
2022-08-28T11:22:36.080Z,22.47
2022-08-28T11:23:36.076Z,22.62
2022-08-28T11:24:36.063Z,22.78
2022-08-28T11:25:36.055Z,23.09
2022-08-28T11:26:36.073Z,23.12
2022-08-28T11:27:36.085Z,22.98
2022-08-28T11:28:36.036Z,22.87
2022-08-28T11:29:36.022Z,22.85
2022-08-28T11:30:36.046Z,22.65
2022-08-28T11:31:36.058Z,22.68
2022-08-28T11:32:35.998Z,22.83
2022-08-28T11:33:35.992Z,22.94
2022-08-28T11:34:35.983Z,23.25
2022-08-28T11:35:35.980Z,23.62
2022-08-28T11:36:35.996Z,23.96
2022-08-28T11:37:35.988Z,24.16
2022-08-28T11:38:35.961Z,24.24
2022-08-28T11:39:35.950Z,23.91
2022-08-28T11:40:35.989Z,23.78
2022-08-28T11:41:35.959Z,23.95
2022-08-28T11:42:35.935Z,23.81
2022-08-28T11:43:35.918Z,23.73
2022-08-28T11:44:35.924Z,23.93
2022-08-28T11:45:35.903Z,24.21
2022-08-28T11:46:35.946Z,24.35
2022-08-28T11:47:35.937Z,24.29
2022-08-28T11:48:35.879Z,24.20
2022-08-28T11:49:35.871Z,23.99
2022-08-28T11:50:35.865Z,24.02
2022-08-28T11:51:35.883Z,24.30
2022-08-28T11:52:35.846Z,24.17
2022-08-28T11:53:35.836Z,23.88
2022-08-28T11:54:35.829Z,23.47
2022-08-28T11:55:35.825Z,23.28
2022-08-28T11:56:35.849Z,23.51
2022-08-28T11:57:35.808Z,23.83
2022-08-28T11:58:35.795Z,23.99
2022-08-28T11:59:35.799Z,24.35
2022-08-28T12:00:35.783Z,24.30
2022-08-28T12:01:35.805Z,24.32
2022-08-28T12:02:35.852Z,24.53
2022-08-28T12:03:35.765Z,24.80
2022-08-28T12:04:35.806Z,24.99
2022-08-28T12:05:35.746Z,25.29
2022-08-28T12:06:35.763Z,25.51
2022-08-28T12:07:35.740Z,25.62
2022-08-28T12:08:35.725Z,25.31
2022-08-28T12:09:35.722Z,24.89
2022-08-28T12:10:35.706Z,24.06
2022-08-28T12:11:35.727Z,23.80
2022-08-28T12:12:35.807Z,23.36
2022-08-28T12:13:35.684Z,23.18
2022-08-28T12:14:35.678Z,23.37
2022-08-28T12:15:35.733Z,23.55
2022-08-28T12:16:35.684Z,23.59
2022-08-28T12:17:35.649Z,23.88
2022-08-28T12:18:35.644Z,23.74
2022-08-28T12:19:35.634Z,23.78
2022-08-28T12:20:36.623Z,23.83
2022-08-28T12:21:35.647Z,23.77
2022-08-28T12:22:35.706Z,23.73
2022-08-28T12:23:35.602Z,23.55
2022-08-28T12:24:35.594Z,23.56
2022-08-28T12:25:35.587Z,23.37
2022-08-28T12:26:35.604Z,23.48
2022-08-28T12:27:35.570Z,23.58
2022-08-28T12:28:35.564Z,23.54
2022-08-28T12:29:35.561Z,23.37
2022-08-28T12:30:35.583Z,23.50
2022-08-28T12:31:35.571Z,23.62
2022-08-28T12:32:35.641Z,23.93
2022-08-28T12:33:35.522Z,23.98
2022-08-28T12:34:35.519Z,23.88
2022-08-28T12:35:35.503Z,24.20
2022-08-28T12:36:35.529Z,24.51
2022-08-28T12:37:39.398Z,24.45
2022-08-28T12:38:37.483Z,24.20
2022-08-28T12:39:35.475Z,24.21
2022-08-28T12:40:35.526Z,23.93
2022-08-28T12:41:35.463Z,23.86
2022-08-28T12:42:35.504Z,23.76
2022-08-28T12:43:35.443Z,23.59
2022-08-28T12:44:35.440Z,23.77
2022-08-28T12:45:35.507Z,23.80
2022-08-28T12:46:35.449Z,23.92
2022-08-28T12:47:35.440Z,24.10
2022-08-28T12:48:35.406Z,24.26
2022-08-28T12:49:35.402Z,24.33
2022-08-28T12:50:35.393Z,24.60
2022-08-28T12:51:35.387Z,24.80
2022-08-28T12:52:35.398Z,24.95