createdAt,value
2022-09-14T00:01:30.293Z,20.23
2022-09-14T00:03:59.545Z,20.21
2022-09-14T00:06:27.209Z,20.21
2022-09-14T00:08:55.415Z,20.22
2022-09-14T00:11:23.850Z,20.22
2022-09-14T00:13:53.635Z,20.21
2022-09-14T00:16:22.501Z,20.20
2022-09-14T00:18:51.844Z,20.19
2022-09-14T00:21:19.380Z,20.19
2022-09-14T00:23:46.890Z,20.19
2022-09-14T00:26:15.673Z,20.19
2022-09-14T00:28:44.290Z,20.18
2022-09-14T00:31:13.189Z,20.17
2022-09-14T00:33:42.240Z,20.16
2022-09-14T00:36:10.956Z,20.15
2022-09-14T00:38:38.542Z,20.16
2022-09-14T00:41:07.677Z,20.16
2022-09-14T00:43:51.476Z,20.16
2022-09-14T00:46:20.464Z,20.14
2022-09-14T00:48:48.004Z,20.14
2022-09-14T00:51:15.804Z,20.14
2022-09-14T00:53:43.919Z,20.14
2022-09-14T00:56:11.466Z,20.14
2022-09-14T00:58:39.279Z,20.13
2022-09-14T01:01:07.929Z,20.13
2022-09-14T01:03:36.984Z,20.11
2022-09-14T01:06:07.265Z,20.13
2022-09-14T01:08:45.188Z,20.11
2022-09-14T01:11:27.749Z,20.11
2022-09-14T01:13:59.385Z,20.11
2022-09-14T01:16:31.606Z,20.10
2022-09-14T01:19:02.891Z,20.10
2022-09-14T01:21:32.212Z,20.09
2022-09-14T01:24:03.066Z,20.10
2022-09-14T01:26:44.458Z,20.09
2022-09-14T01:29:14.990Z,20.09
2022-09-14T01:31:47.157Z,20.10
2022-09-14T01:34:16.801Z,20.08
2022-09-14T01:36:46.553Z,20.08
2022-09-14T01:39:14.108Z,20.08
2022-09-14T01:41:42.109Z,20.08
2022-09-14T01:44:10.616Z,20.07
2022-09-14T01:46:41.071Z,20.07
2022-09-14T01:49:11.173Z,20.06
2022-09-14T01:51:40.145Z,20.07
2022-09-14T01:54:09.852Z,20.06
2022-09-14T01:56:39.559Z,20.05
2022-09-14T01:59:09.119Z,20.06
2022-09-14T02:01:41.086Z,20.05
2022-09-14T02:04:10.612Z,20.05
2022-09-14T02:06:39.129Z,20.05
2022-09-14T02:09:07.724Z,20.03
2022-09-14T02:11:35.257Z,20.04
2022-09-14T02:14:02.850Z,20.03
2022-09-14T02:16:30.447Z,20.03
2022-09-14T02:19:01.572Z,20.03
2022-09-14T02:21:30.789Z,20.03
2022-09-14T02:23:58.448Z,20.02
2022-09-14T02:26:25.969Z,20.02
2022-09-14T02:28:55.927Z,20.02
2022-09-14T02:31:27.953Z,20.02
2022-09-14T02:34:01.269Z,20.01
2022-09-14T02:36:32.619Z,20.02
2022-09-14T02:39:03.272Z,20.00
2022-09-14T02:41:37.204Z,20.01
2022-09-14T02:44:07.573Z,19.99
2022-09-14T02:46:38.312Z,20.00
2022-09-14T02:49:10.749Z,19.99
2022-09-14T02:51:41.942Z,19.99
2022-09-14T02:54:12.360Z,19.99
2022-09-14T02:56:39.892Z,19.99
2022-09-14T02:59:07.437Z,20.00
2022-09-14T03:01:35.317Z,19.98
2022-09-14T03:04:03.397Z,19.98
2022-09-14T03:06:32.616Z,19.98
2022-09-14T03:09:00.253Z,19.98
2022-09-14T03:11:27.782Z,19.99
2022-09-14T03:13:55.329Z,19.97
2022-09-14T03:16:22.897Z,19.98
2022-09-14T03:18:50.433Z,19.98
2022-09-14T03:21:18.358Z,19.98
2022-09-14T03:23:48.021Z,19.98
2022-09-14T03:26:16.189Z,19.97
2022-09-14T03:28:43.924Z,19.97
2022-09-14T03:31:12.282Z,19.96
2022-09-14T03:33:40.736Z,19.97
2022-09-14T03:36:11.745Z,19.96
2022-09-14T03:38:39.304Z,19.96
2022-09-14T03:41:11.233Z,19.97
2022-09-14T03:43:38.810Z,19.97
2022-09-14T03:46:07.760Z,19.96
2022-09-14T03:48:35.304Z,19.95
2022-09-14T03:51:02.884Z,19.96
2022-09-14T03:53:30.553Z,19.97
2022-09-14T03:55:58.188Z,19.96
2022-09-14T03:58:27.270Z,19.96
2022-09-14T04:00:54.792Z,19.97
2022-09-14T04:03:22.378Z,19.96
2022-09-14T04:05:55.516Z,19.96
2022-09-14T04:08:23.091Z,19.95
2022-09-14T04:10:50.674Z,19.96
2022-09-14T04:13:18.181Z,19.96
2022-09-14T04:15:56.540Z,19.95
2022-09-14T04:18:24.195Z,19.96
2022-09-14T04:20:56.289Z,19.95
2022-09-14T04:23:23.868Z,19.95
2022-09-14T04:25:51.531Z,19.96
2022-09-14T04:28:20.594Z,19.96
2022-09-14T04:30:57.610Z,19.96
2022-09-14T04:33:25.419Z,19.94
2022-09-14T04:36:01.527Z,19.95
2022-09-14T04:38:29.292Z,19.96
2022-09-14T04:40:56.921Z,19.96
2022-09-14T04:43:24.689Z,19.97
2022-09-14T04:45:52.502Z,19.96
2022-09-14T04:48:21.460Z,19.96
2022-09-14T04:50:48.991Z,19.95
2022-09-14T04:53:16.556Z,19.94
2022-09-14T04:55:44.105Z,19.95
2022-09-14T04:58:11.630Z,19.95
2022-09-14T05:00:39.175Z,19.96
2022-09-14T05:03:06.881Z,19.95
2022-09-14T05:05:40.068Z,19.95
2022-09-14T05:08:10.574Z,19.96
2022-09-14T05:10:38.120Z,19.96
2022-09-14T05:13:05.631Z,19.96
2022-09-14T05:15:33.264Z,19.99
2022-09-14T05:18:00.857Z,19.99
2022-09-14T05:20:28.420Z,19.99
2022-09-14T05:22:57.308Z,19.98
2022-09-14T05:25:25.890Z,19.97
2022-09-14T05:27:53.474Z,19.98
2022-09-14T05:30:21.028Z,19.96
2022-09-14T05:32:48.591Z,19.96
2022-09-14T05:35:16.145Z,19.97
2022-09-14T05:37:43.686Z,19.96
2022-09-14T05:40:12.954Z,19.96
2022-09-14T05:42:40.558Z,19.96
2022-09-14T05:45:09.092Z,19.96
2022-09-14T05:47:39.118Z,19.96
2022-09-14T05:50:08.786Z,19.96
2022-09-14T05:52:36.462Z,19.97
2022-09-14T05:55:04.784Z,19.96
2022-09-14T05:57:33.761Z,19.96
2022-09-14T06:00:01.345Z,19.95
2022-09-14T06:02:28.910Z,19.96
2022-09-14T06:04:56.517Z,19.96
2022-09-14T06:07:24.074Z,19.95
2022-09-14T06:09:51.725Z,19.96
2022-09-14T06:12:19.291Z,19.95
2022-09-14T06:14:48.188Z,19.95
2022-09-14T06:17:15.725Z,19.94
2022-09-14T06:19:43.278Z,19.95
2022-09-14T06:22:10.870Z,19.96
2022-09-14T06:24:38.417Z,19.95
2022-09-14T06:27:08.840Z,19.96
2022-09-14T06:29:36.564Z,19.96
2022-09-14T06:32:06.078Z,19.94
2022-09-14T06:34:33.708Z,19.95
2022-09-14T06:37:01.264Z,19.95
2022-09-14T06:39:29.212Z,19.95
2022-09-14T06:41:56.717Z,19.95
2022-09-14T06:44:24.552Z,19.95
2022-09-14T06:46:52.098Z,19.96
2022-09-14T06:49:23.094Z,19.95
2022-09-14T06:51:50.971Z,19.96
2022-09-14T06:54:18.899Z,19.95
2022-09-14T06:56:46.850Z,19.95
2022-09-14T06:59:15.577Z,19.94
2022-09-14T07:01:43.621Z,19.94
2022-09-14T07:04:11.217Z,19.95
2022-09-14T07:06:41.691Z,19.94
2022-09-14T07:09:09.262Z,19.94
2022-09-14T07:11:36.949Z,19.94
2022-09-14T07:14:04.482Z,19.94
2022-09-14T07:16:32.744Z,19.95
2022-09-14T07:19:03.020Z,19.95
2022-09-14T07:21:30.927Z,19.94
2022-09-14T07:23:59.924Z,19.95
2022-09-14T07:26:28.280Z,19.95
2022-09-14T07:28:57.080Z,19.94
2022-09-14T07:31:25.735Z,19.95
2022-09-14T07:33:53.724Z,19.95
2022-09-14T07:36:21.485Z,19.95
2022-09-14T07:38:52.684Z,19.95
2022-09-14T07:41:22.144Z,19.95
2022-09-14T07:43:50.794Z,19.95
2022-09-14T07:46:18.492Z,19.96
2022-09-14T07:48:46.121Z,19.96
2022-09-14T07:51:14.445Z,19.96
2022-09-14T07:53:43.319Z,19.96
2022-09-14T07:56:11.689Z,19.96
2022-09-14T07:58:41.368Z,19.97
2022-09-14T08:01:09.904Z,19.97
2022-09-14T08:03:37.517Z,19.97
2022-09-14T08:06:06.438Z,19.97
2022-09-14T08:08:36.348Z,19.97
2022-09-14T08:11:05.749Z,19.97
2022-09-14T08:13:34.287Z,19.98
2022-09-14T08:16:03.645Z,19.99
2022-09-14T08:18:31.716Z,19.98
2022-09-14T08:21:04.445Z,19.98
2022-09-14T08:23:32.025Z,19.99
2022-09-14T08:26:03.401Z,19.99
2022-09-14T08:28:30.969Z,19.99
2022-09-14T08:31:04.707Z,19.99
2022-09-14T08:33:33.157Z,20.00
2022-09-14T08:36:00.941Z,19.99
2022-09-14T08:38:28.515Z,19.99
2022-09-14T08:40:56.209Z,20.01
2022-09-14T08:43:24.957Z,20.00
2022-09-14T08:45:54.749Z,19.99
2022-09-14T08:48:24.865Z,20.01
2022-09-14T08:50:53.694Z,20.01
2022-09-14T08:53:22.752Z,20.00
2022-09-14T08:55:51.128Z,20.02
2022-09-14T08:58:22.257Z,20.00
2022-09-14T09:00:52.374Z,20.01
2022-09-14T09:03:37.475Z,20.01
2022-09-14T09:06:12.859Z,20.02
2022-09-14T09:08:47.433Z,20.01
2022-09-14T09:11:16.408Z,20.02
2022-09-14T09:13:43.976Z,20.01
2022-09-14T09:16:11.607Z,20.03
2022-09-14T09:18:43.147Z,20.02
2022-09-14T09:21:12.693Z,20.04
2022-09-14T09:23:40.266Z,20.04
2022-09-14T09:26:10.993Z,20.05
2022-09-14T09:28:40.513Z,20.06
2022-09-14T09:31:12.614Z,20.07
2022-09-14T09:33:43.502Z,20.07
2022-09-14T09:36:13.009Z,20.08
2022-09-14T09:38:40.569Z,20.08
2022-09-14T09:41:12.397Z,20.08
2022-09-14T09:43:57.543Z,20.08
2022-09-14T09:46:25.302Z,20.08
2022-09-14T09:48:54.253Z,20.09
2022-09-14T09:51:28.134Z,20.09
2022-09-14T09:53:59.265Z,20.09
2022-09-14T09:56:27.528Z,20.09
2022-09-14T09:58:55.225Z,20.10
2022-09-14T10:01:28.216Z,20.11
2022-09-14T10:04:06.043Z,20.12
2022-09-14T10:06:33.795Z,20.12
2022-09-14T10:09:01.365Z,20.12
2022-09-14T10:11:33.844Z,20.13
2022-09-14T10:14:01.460Z,20.14
2022-09-14T10:16:33.596Z,20.15
2022-09-14T10:19:02.826Z,20.14
2022-09-14T10:21:32.344Z,20.15
2022-09-14T10:24:04.144Z,20.16
2022-09-14T10:26:34.583Z,20.16
2022-09-14T10:29:36.791Z,20.17
2022-09-14T10:32:08.829Z,20.17
2022-09-14T10:34:36.365Z,20.18
2022-09-14T10:37:14.381Z,20.18
2022-09-14T10:39:47.167Z,20.19
2022-09-14T10:42:19.290Z,20.20
2022-09-14T10:44:51.509Z,20.21
2022-09-14T10:47:31.379Z,20.21
2022-09-14T10:50:06.029Z,20.22
2022-09-14T10:52:39.185Z,20.23
2022-09-14T10:55:31.929Z,20.24
2022-09-14T10:58:07.137Z,20.25
2022-09-14T11:00:38.205Z,20.25
2022-09-14T11:03:15.856Z,20.28
2022-09-14T11:05:45.893Z,20.28
2022-09-14T11:08:19.159Z,20.29
2022-09-14T11:10:57.758Z,20.29
2022-09-14T11:13:35.357Z,20.30
2022-09-14T11:16:08.437Z,20.30
2022-09-14T11:18:40.479Z,20.33
2022-09-14T11:21:11.620Z,20.32
2022-09-14T11:23:47.411Z,20.32
2022-09-14T11:26:16.248Z,20.34
2022-09-14T11:28:45.284Z,20.33
2022-09-14T11:31:14.707Z,20.33
2022-09-14T11:33:45.168Z,20.33
2022-09-14T11:36:16.578Z,20.33
2022-09-14T11:38:48.925Z,20.33
2022-09-14T11:41:21.448Z,20.33
2022-09-14T11:43:50.595Z,20.34
2022-09-14T11:46:19.945Z,20.34
2022-09-14T11:48:50.977Z,20.34
2022-09-14T11:51:20.396Z,20.35
2022-09-14T11:53:50.690Z,20.35
2022-09-14T11:56:24.424Z,20.36
2022-09-14T11:58:52.001Z,20.36
2022-09-14T12:01:30.895Z,20.36
2022-09-14T12:04:19.313Z,20.36
2022-09-14T12:06:55.076Z,20.36
2022-09-14T12:09:51.586Z,20.34
2022-09-14T12:12:35.589Z,20.36
2022-09-14T12:15:05.129Z,20.35
2022-09-14T12:17:41.717Z,20.35
2022-09-14T12:20:29.236Z,20.35
2022-09-14T12:23:05.892Z,20.35
2022-09-14T12:25:35.250Z,20.34
2022-09-14T12:28:02.872Z,20.34
2022-09-14T12:31:29.326Z,20.34
2022-09-14T12:34:24.961Z,20.33
2022-09-14T12:37:31.387Z,20.32
2022-09-14T12:40:39.249Z,20.33
2022-09-14T12:43:47.375Z,20.33
2022-09-14T12:46:40.230Z,20.32
2022-09-14T12:49:35.648Z,20.32
2022-09-14T12:52:18.411Z,20.32
2022-09-14T12:54:52.418Z,20.32
2022-09-14T12:57:34.210Z,20.32
2022-09-14T13:00:07.005Z,20.32
2022-09-14T13:03:00.962Z,20.30
2022-09-14T13:05:30.353Z,20.31
2022-09-14T13:07:57.898Z,20.32
2022-09-14T13:10:28.650Z,20.31
2022-09-14T13:12:56.223Z,20.31
2022-09-14T13:15:24.527Z,20.32
2022-09-14T13:18:01.538Z,20.30
2022-09-14T13:20:29.465Z,20.30
2022-09-14T13:22:56.995Z,20.30
2022-09-14T13:25:34.180Z,20.29
2022-09-14T13:28:03.319Z,20.30
2022-09-14T13:30:31.466Z,20.30
2022-09-14T13:33:00.400Z,20.30
2022-09-14T13:35:30.900Z,20.30
2022-09-14T13:37:59.282Z,20.28
2022-09-14T13:40:29.208Z,20.29
2022-09-14T13:42:56.829Z,20.29
2022-09-14T13:45:24.528Z,20.29
2022-09-14T13:47:53.100Z,20.28
2022-09-14T13:50:23.517Z,20.29
2022-09-14T13:53:01.866Z,20.29
2022-09-14T13:55:43.423Z,20.28
2022-09-14T13:58:16.484Z,20.28
2022-09-14T14:00:52.525Z,20.29
2022-09-14T14:03:26.086Z,20.29
2022-09-14T14:05:55.054Z,20.29
2022-09-14T14:08:32.170Z,20.28
2022-09-14T14:11:01.518Z,20.30
2022-09-14T14:13:31.512Z,20.29
2022-09-14T14:16:14.728Z,20.28
2022-09-14T14:18:42.932Z,20.29
2022-09-14T14:21:17.401Z,20.30
2022-09-14T14:24:09.250Z,20.30
2022-09-14T14:26:32.712Z,20.30
2022-09-14T14:29:08.473Z,20.29
2022-09-14T14:31:36.152Z,20.30
2022-09-14T14:34:12.185Z,20.30
2022-09-14T14:36:41.064Z,20.30
2022-09-14T14:39:08.620Z,20.30
2022-09-14T14:41:36.161Z,20.32
2022-09-14T14:44:04.008Z,20.30
2022-09-14T14:46:31.888Z,20.31
2022-09-14T14:48:59.428Z,20.30
2022-09-14T14:51:26.958Z,20.30
2022-09-14T14:53:56.050Z,20.30
2022-09-14T14:56:23.721Z,20.31
2022-09-14T14:58:51.438Z,20.31
2022-09-14T15:01:19.115Z,20.30
2022-09-14T15:03:47.035Z,20.31
2022-09-14T15:06:16.720Z,20.31
2022-09-14T15:08:44.488Z,20.32
2022-09-14T15:11:16.765Z,20.30
2022-09-14T15:13:44.519Z,20.30
2022-09-14T15:16:12.112Z,20.31
2022-09-14T15:18:39.715Z,20.30
2022-09-14T15:21:07.260Z,20.30
2022-09-14T15:23:34.864Z,20.31
2022-09-14T15:26:02.399Z,20.32
2022-09-14T15:28:31.585Z,20.30
2022-09-14T15:30:59.396Z,20.32
2022-09-14T15:33:27.075Z,20.30
2022-09-14T15:35:58.053Z,20.32
2022-09-14T15:38:25.731Z,20.33
2022-09-14T15:40:53.580Z,20.32
2022-09-14T15:43:21.103Z,20.33
2022-09-14T15:45:50.147Z,20.31
2022-09-14T15:48:18.420Z,20.33
2022-09-14T15:50:47.568Z,20.34
2022-09-14T15:53:16.475Z,20.32
2022-09-14T15:55:44.769Z,20.33
2022-09-14T15:58:12.300Z,20.33
2022-09-14T16:00:43.573Z,20.33
2022-09-14T16:03:12.907Z,20.35
2022-09-14T16:05:40.527Z,20.35
2022-09-14T16:08:08.160Z,20.35
2022-09-14T16:10:35.711Z,20.35
2022-09-14T16:13:03.273Z,20.38
2022-09-14T16:15:30.952Z,20.39
2022-09-14T16:17:58.599Z,20.40
2022-09-14T16:20:27.873Z,20.41
2022-09-14T16:22:55.467Z,20.42
2022-09-14T16:25:23.024Z,20.42
2022-09-14T16:27:50.611Z,20.43
2022-09-14T16:30:18.210Z,20.44
2022-09-14T16:32:45.776Z,20.49
2022-09-14T16:35:13.305Z,20.54
2022-09-14T16:37:42.173Z,20.57
2022-09-14T16:40:11.768Z,20.64
2022-09-14T16:42:39.481Z,20.71
2022-09-14T16:45:08.573Z,20.78
2022-09-14T16:47:36.124Z,20.86
2022-09-14T16:50:03.724Z,20.92
2022-09-14T16:52:31.288Z,20.99
2022-09-14T16:55:00.164Z,21.06
2022-09-14T16:57:29.840Z,21.11
2022-09-14T16:59:57.380Z,21.18
2022-09-14T17:02:25.002Z,21.22
2022-09-14T17:04:52.740Z,21.26
2022-09-14T17:07:22.233Z,21.31
2022-09-14T17:09:49.804Z,21.34
2022-09-14T17:12:18.740Z,21.39
2022-09-14T17:14:47.715Z,21.42
2022-09-14T17:17:15.829Z,21.45
2022-09-14T17:19:43.879Z,21.46
2022-09-14T17:22:11.492Z,21.49
2022-09-14T17:24:39.930Z,21.51
2022-09-14T17:27:07.473Z,21.53
2022-09-14T17:29:39.617Z,21.55
2022-09-14T17:32:10.142Z,21.58
2022-09-14T17:34:40.310Z,21.58
2022-09-14T17:37:07.837Z,21.58
2022-09-14T17:39:35.371Z,21.58
2022-09-14T17:42:02.940Z,21.61
2022-09-14T17:44:31.768Z,21.62
2022-09-14T17:47:01.182Z,21.64
2022-09-14T17:49:29.421Z,21.64
2022-09-14T17:51:57.584Z,21.64
2022-09-14T17:54:25.637Z,21.64
2022-09-14T17:56:53.620Z,21.65
2022-09-14T17:59:21.468Z,21.67
2022-09-14T18:01:51.421Z,21.67
2022-09-14T18:04:20.498Z,21.66
2022-09-14T18:06:49.566Z,21.67
2022-09-14T18:09:19.852Z,21.68
2022-09-14T18:11:47.705Z,21.69
2022-09-14T18:14:16.140Z,21.70
2022-09-14T18:16:44.175Z,21.71
2022-09-14T18:19:11.955Z,21.72
2022-09-14T18:21:41.707Z,21.72
2022-09-14T18:24:10.334Z,21.73
2022-09-14T18:26:38.599Z,21.73
2022-09-14T18:29:06.174Z,21.74
2022-09-14T18:31:34.050Z,21.74
2022-09-14T18:34:01.890Z,21.76
2022-09-14T18:36:30.330Z,21.75
2022-09-14T18:39:00.330Z,21.74
2022-09-14T18:41:29.045Z,21.75
2022-09-14T18:43:56.690Z,21.77
2022-09-14T18:46:28.142Z,21.79
2022-09-14T18:48:57.510Z,21.78
2022-09-14T18:51:25.049Z,21.79
2022-09-14T18:53:56.733Z,21.84
2022-09-14T18:56:25.622Z,21.83
2022-09-14T18:58:53.151Z,21.78
2022-09-14T19:01:20.838Z,21.71
2022-09-14T19:03:48.743Z,21.64
2022-09-14T19:06:17.061Z,21.61
2022-09-14T19:08:44.801Z,21.59
2022-09-14T19:11:13.801Z,21.55
2022-09-14T19:13:42.712Z,21.50
2022-09-14T19:16:11.662Z,21.46
2022-09-14T19:18:39.525Z,21.42
2022-09-14T19:21:07.656Z,21.38
2022-09-14T19:23:35.486Z,21.36
2022-09-14T19:26:05.558Z,21.32
2022-09-14T19:28:33.357Z,21.28
2022-09-14T19:31:05.195Z,21.27
2022-09-14T19:33:32.737Z,21.24
2022-09-14T19:36:03.560Z,21.23
2022-09-14T19:38:31.102Z,21.20
2022-09-14T19:40:58.737Z,21.18
2022-09-14T19:43:26.303Z,21.15
2022-09-14T19:45:53.920Z,21.13
2022-09-14T19:48:22.874Z,21.11
2022-09-14T19:50:50.392Z,21.08
2022-09-14T19:53:17.924Z,21.07
2022-09-14T19:55:45.445Z,21.06
2022-09-14T19:58:31.612Z,21.05
2022-09-14T20:00:59.462Z,21.02
2022-09-14T20:03:28.376Z,21.00
2022-09-14T20:06:02.007Z,20.99
2022-09-14T20:08:29.775Z,20.98
2022-09-14T20:10:57.303Z,20.97
2022-09-14T20:13:24.917Z,20.96
2022-09-14T20:15:52.486Z,20.94
2022-09-14T20:18:20.143Z,20.93
2022-09-14T20:20:49.016Z,20.92
2022-09-14T20:23:16.558Z,20.91
2022-09-14T20:25:44.112Z,20.90
2022-09-14T20:28:11.666Z,20.90
2022-09-14T20:30:39.191Z,20.88
2022-09-14T20:33:06.728Z,20.87
2022-09-14T20:35:34.949Z,20.88
2022-09-14T20:38:03.825Z,20.86
2022-09-14T20:40:31.416Z,20.86
2022-09-14T20:42:59.246Z,20.83
2022-09-14T20:45:26.793Z,20.82
2022-09-14T20:47:54.490Z,20.83
2022-09-14T20:50:22.008Z,20.83
2022-09-14T20:52:49.541Z,20.81
2022-09-14T20:55:18.449Z,20.81
2022-09-14T20:57:45.993Z,20.79
2022-09-14T21:00:14.514Z,20.79
2022-09-14T21:02:42.090Z,20.78
2022-09-14T21:05:10.222Z,20.78
2022-09-14T21:07:37.749Z,20.77
2022-09-14T21:10:06.038Z,20.76
2022-09-14T21:12:34.933Z,20.75
2022-09-14T21:15:02.539Z,20.75
2022-09-14T21:17:30.091Z,20.73
2022-09-14T21:19:57.793Z,20.73
2022-09-14T21:22:25.338Z,20.72
2022-09-14T21:24:52.860Z,20.72
2022-09-14T21:27:20.460Z,20.71
2022-09-14T21:29:50.157Z,20.71
2022-09-14T21:32:17.737Z,20.71
2022-09-14T21:34:45.260Z,20.69
2022-09-14T21:37:12.804Z,20.70
2022-09-14T21:39:40.328Z,20.70
2022-09-14T21:42:08.192Z,20.69
2022-09-14T21:44:37.735Z,20.68
2022-09-14T21:47:07.140Z,20.68
2022-09-14T21:49:34.664Z,20.67
2022-09-14T21:52:02.526Z,20.67
2022-09-14T21:54:30.057Z,20.68
2022-09-14T21:56:57.574Z,20.67
2022-09-14T21:59:25.102Z,20.67
2022-09-14T22:01:52.902Z,20.66
2022-09-14T22:04:22.945Z,20.65
2022-09-14T22:06:51.363Z,20.66
2022-09-14T22:09:20.296Z,20.65
2022-09-14T22:11:48.262Z,20.64
2022-09-14T22:14:18.050Z,20.64
2022-09-14T22:16:45.872Z,20.64
2022-09-14T22:19:16.340Z,20.63
2022-09-14T22:21:45.293Z,20.63
2022-09-14T22:24:15.644Z,20.63
2022-09-14T22:26:43.204Z,20.62
2022-09-14T22:29:10.765Z,20.62
2022-09-14T22:31:38.496Z,20.61
2022-09-14T22:34:06.170Z,20.61
2022-09-14T22:36:33.913Z,20.62
2022-09-14T22:39:03.097Z,20.60
2022-09-14T22:41:30.637Z,20.61
2022-09-14T22:43:58.171Z,20.59
2022-09-14T22:46:25.816Z,20.61
2022-09-14T22:48:53.617Z,20.58
2022-09-14T22:51:22.099Z,20.59
2022-09-14T22:53:49.673Z,20.58
2022-09-14T22:56:19.507Z,20.59
2022-09-14T22:58:47.584Z,20.57
2022-09-14T23:01:16.496Z,20.57
2022-09-14T23:03:44.245Z,20.57
2022-09-14T23:06:11.945Z,20.56
2022-09-14T23:08:39.577Z,20.57
2022-09-14T23:11:08.297Z,20.57
2022-09-14T23:13:37.417Z,20.56
2022-09-14T23:16:10.348Z,20.57
2022-09-14T23:18:37.928Z,20.55
2022-09-14T23:21:06.004Z,20.54
2022-09-14T23:23:33.549Z,20.54
2022-09-14T23:26:04.575Z,20.55
2022-09-14T23:28:32.152Z,20.54
2022-09-14T23:31:01.132Z,20.53
2022-09-14T23:33:28.965Z,20.53
2022-09-14T23:35:56.657Z,20.53
2022-09-14T23:38:24.330Z,20.53
2022-09-14T23:40:51.993Z,20.52
2022-09-14T23:43:19.720Z,20.53
2022-09-14T23:45:47.804Z,20.52
2022-09-14T23:48:16.758Z,20.51
2022-09-14T23:50:44.597Z,20.53
2022-09-14T23:53:12.187Z,20.52
2022-09-14T23:55:39.744Z,20.51
2022-09-14T23:58:07.306Z,20.51
