createdAt,value
2022-09-05T00:02:06.572Z,4.80
2022-09-05T00:05:09.830Z,5.10
2022-09-05T00:08:30.377Z,5.20
2022-09-05T00:11:42.548Z,4.90
2022-09-05T00:15:17.055Z,4.73
2022-09-05T00:24:17.311Z,5.17
2022-09-05T00:24:27.974Z,4.77
2022-09-05T00:25:46.883Z,4.97
2022-09-05T00:29:00.333Z,4.40
2022-09-05T00:32:01.983Z,4.80
2022-09-05T00:35:11.768Z,3.87
2022-09-05T00:38:16.043Z,4.70
2022-09-05T00:41:18.048Z,4.47
2022-09-05T00:44:21.694Z,4.77
2022-09-05T00:47:33.620Z,4.80
2022-09-05T00:50:41.781Z,4.37
2022-09-05T00:53:46.606Z,4.47
2022-09-05T00:56:48.262Z,4.50
2022-09-05T01:00:09.513Z,4.50
2022-09-05T01:03:28.499Z,5.03
2022-09-05T01:06:59.836Z,4.70
2022-09-05T01:10:07.003Z,4.67
2022-09-05T01:13:19.341Z,4.90
2022-09-05T01:16:35.996Z,5.00
2022-09-05T01:19:56.058Z,5.20
2022-09-05T01:23:25.387Z,4.90
2022-09-05T01:26:30.165Z,4.90
2022-09-05T01:29:31.767Z,4.60
2022-09-05T01:32:37.651Z,4.90
2022-09-05T01:36:00.573Z,5.33
2022-09-05T01:40:12.289Z,5.27
2022-09-05T01:43:09.262Z,4.73
2022-09-05T01:46:29.088Z,5.20
2022-09-05T01:49:42.027Z,5.20
2022-09-05T01:52:57.369Z,5.00
2022-09-05T01:56:31.229Z,4.97
2022-09-05T01:59:45.875Z,5.20
2022-09-05T02:03:00.445Z,4.87
2022-09-05T02:06:05.063Z,4.70
2022-09-05T02:09:14.015Z,5.27
2022-09-05T02:12:16.199Z,5.00
2022-09-05T02:15:21.752Z,4.77
2022-09-05T02:18:27.695Z,4.90
2022-09-05T02:21:56.810Z,4.83
2022-09-05T02:25:33.502Z,5.43
2022-09-05T02:28:43.754Z,5.13
2022-09-05T02:31:50.504Z,5.10
2022-09-05T02:34:55.209Z,4.80
2022-09-05T02:39:53.505Z,4.80
2022-09-05T02:45:12.355Z,5.30
2022-09-05T02:45:25.832Z,4.83
2022-09-05T02:48:33.289Z,5.10
2022-09-05T02:57:36.527Z,5.40
2022-09-05T02:57:46.090Z,5.07
2022-09-05T02:58:26.064Z,6.07
2022-09-05T03:01:27.935Z,5.20
2022-09-05T03:04:48.037Z,5.03
2022-09-05T03:07:58.520Z,5.10
2022-09-05T03:11:20.449Z,5.20
2022-09-05T03:14:22.085Z,5.27
2022-09-05T03:17:50.048Z,6.20
2022-09-05T03:21:15.408Z,5.30
2022-09-05T03:24:23.071Z,5.23
2022-09-05T03:27:43.239Z,5.27
2022-09-05T03:30:54.015Z,4.67
2022-09-05T03:34:01.742Z,5.57
2022-09-05T03:37:21.927Z,5.60
2022-09-05T03:40:23.530Z,4.87
2022-09-05T03:43:48.749Z,4.77
2022-09-05T03:46:53.369Z,4.70
2022-09-05T03:52:44.412Z,4.90
2022-09-05T03:57:22.672Z,5.30
2022-09-05T03:57:32.450Z,5.40
2022-09-05T04:00:33.660Z,5.30
2022-09-05T04:08:07.190Z,5.27
2022-09-05T04:08:23.791Z,5.40
2022-09-05T04:11:04.586Z,6.10
2022-09-05T04:14:08.736Z,5.63
2022-09-05T04:17:19.162Z,5.30
2022-09-05T04:20:39.808Z,5.03
2022-09-05T04:23:47.678Z,5.47
2022-09-05T04:27:01.541Z,5.37
2022-09-05T04:30:03.639Z,5.83
2022-09-05T04:33:16.362Z,5.20
2022-09-05T04:36:18.535Z,4.97
2022-09-05T04:39:25.729Z,5.30
2022-09-05T04:42:28.223Z,5.90
2022-09-05T04:45:33.994Z,8.60
2022-09-05T04:48:46.778Z,11.70
2022-09-05T04:52:00.692Z,8.67
2022-09-05T04:55:08.117Z,9.57
2022-09-05T04:58:27.611Z,8.53
2022-09-05T05:06:02.608Z,8.70
2022-09-05T05:06:10.312Z,7.83
2022-09-05T05:08:44.697Z,11.60
2022-09-05T05:18:01.501Z,8.67
2022-09-05T05:18:10.897Z,8.33
2022-09-05T05:19:04.244Z,7.90
2022-09-05T05:22:13.374Z,9.67
2022-09-05T05:25:15.180Z,5.90
2022-09-05T05:28:25.271Z,6.30
2022-09-05T05:31:29.371Z,5.73
2022-09-05T05:34:50.090Z,9.00
2022-09-05T05:37:51.736Z,5.03
2022-09-05T05:41:01.637Z,5.33
2022-09-05T05:44:14.563Z,5.10
2022-09-05T05:47:28.386Z,4.73
2022-09-05T05:50:34.119Z,6.30
2022-09-05T05:53:53.903Z,4.57
2022-09-05T05:56:55.546Z,4.80
2022-09-05T05:59:57.629Z,5.13
2022-09-05T06:03:25.057Z,5.53
2022-09-05T06:06:38.728Z,5.33
2022-09-05T06:14:23.494Z,5.23
2022-09-05T06:15:02.807Z,5.80
2022-09-05T06:16:48.861Z,5.87
2022-09-05T06:22:05.700Z,4.80
2022-09-05T06:23:45.215Z,4.50
2022-09-05T06:27:05.885Z,4.00
2022-09-05T06:30:09.626Z,5.60
2022-09-05T06:33:21.395Z,4.73
2022-09-05T06:36:31.070Z,6.00
2022-09-05T06:39:51.551Z,5.00
2022-09-05T06:43:02.477Z,6.10
2022-09-05T06:46:04.324Z,3.72
2022-09-05T06:49:30.644Z,4.30
2022-09-05T06:52:39.474Z,3.28
2022-09-05T06:55:44.329Z,3.47
2022-09-05T06:59:04.675Z,2.92
2022-09-05T07:02:56.649Z,2.78
2022-09-05T07:05:46.648Z,3.78
2022-09-05T07:08:54.089Z,3.30
2022-09-05T07:11:58.916Z,3.72
2022-09-05T07:15:08.744Z,3.70
2022-09-05T07:18:31.756Z,3.50
2022-09-05T07:21:51.747Z,2.55
2022-09-05T07:24:55.671Z,2.60
2022-09-05T07:28:28.302Z,3.65
2022-09-05T07:31:37.569Z,2.35
2022-09-05T07:34:39.995Z,3.08
2022-09-05T07:37:43.689Z,2.70
2022-09-05T07:40:48.198Z,4.07
2022-09-05T07:43:55.136Z,3.30
2022-09-05T07:47:01.761Z,3.70
2022-09-05T07:52:00.774Z,3.08
2022-09-05T07:56:56.118Z,2.83
2022-09-05T07:57:27.227Z,3.78
2022-09-05T08:00:32.236Z,2.95
2022-09-05T08:03:34.460Z,2.80
2022-09-05T08:07:45.480Z,3.50
2022-09-05T08:10:17.995Z,3.80
2022-09-05T08:13:27.698Z,2.75
2022-09-05T08:16:31.222Z,2.97
2022-09-05T08:19:35.766Z,3.30
2022-09-05T08:22:52.105Z,3.28
2022-09-05T08:26:04.830Z,3.20
2022-09-05T08:29:16.149Z,3.33
2022-09-05T08:32:35.215Z,3.17
2022-09-05T08:35:43.274Z,3.47
2022-09-05T08:38:45.163Z,2.92
2022-09-05T08:42:05.010Z,2.28
2022-09-05T08:46:44.402Z,2.67
2022-09-05T08:48:37.482Z,2.78
2022-09-05T08:52:03.588Z,2.33
2022-09-05T08:55:14.327Z,2.75
2022-09-05T08:58:15.901Z,2.78
2022-09-05T09:01:57.713Z,2.78
2022-09-05T09:05:14.273Z,4.00
2022-09-05T09:08:35.121Z,2.60
2022-09-05T09:11:50.773Z,3.20
2022-09-05T09:15:00.224Z,2.97
2022-09-05T09:18:10.304Z,2.90
2022-09-05T09:21:30.856Z,2.25
2022-09-05T09:24:44.318Z,2.33
2022-09-05T09:28:48.149Z,2.20
2022-09-05T09:31:38.581Z,3.63
2022-09-05T09:34:47.451Z,2.22
2022-09-05T09:38:09.176Z,2.75
2022-09-05T09:41:22.586Z,2.30
2022-09-05T09:44:24.206Z,2.50
2022-09-05T09:47:36.016Z,2.70
2022-09-05T09:51:18.343Z,3.03
2022-09-05T09:54:39.871Z,2.50
2022-09-05T09:57:59.588Z,2.90
2022-09-05T10:01:35.218Z,3.30
2022-09-05T10:10:38.471Z,2.83
2022-09-05T10:10:52.197Z,2.70
2022-09-05T10:11:57.448Z,2.73
2022-09-05T10:15:30.726Z,2.73
2022-09-05T10:18:31.523Z,2.37
2022-09-05T10:21:39.031Z,2.50
2022-09-05T10:24:55.630Z,2.40
2022-09-05T10:28:12.565Z,2.40
2022-09-05T10:31:18.355Z,2.53
2022-09-05T10:35:17.163Z,2.53
2022-09-05T10:38:46.248Z,2.40
2022-09-05T10:42:03.450Z,2.30
2022-09-05T10:45:10.928Z,2.40
2022-09-05T10:48:21.662Z,2.70
2022-09-05T10:51:29.825Z,2.13
2022-09-05T10:54:35.552Z,2.47
2022-09-05T10:57:40.808Z,2.10
2022-09-05T11:02:29.119Z,2.47
2022-09-05T11:04:24.495Z,2.60
2022-09-05T11:07:40.049Z,2.50
2022-09-05T11:10:41.928Z,2.50
2022-09-05T11:13:47.823Z,2.30
2022-09-05T11:16:51.590Z,2.30
2022-09-05T11:20:34.711Z,2.80
2022-09-05T11:23:56.796Z,2.60
2022-09-05T11:27:24.295Z,2.93
2022-09-05T11:30:34.464Z,2.97
2022-09-05T11:38:30.604Z,3.77
2022-09-05T11:40:08.556Z,2.37
2022-09-05T11:41:19.590Z,2.40
2022-09-05T11:44:48.184Z,2.87
2022-09-05T11:47:52.573Z,2.57
2022-09-05T11:51:07.000Z,2.73
2022-09-05T11:54:28.133Z,2.33
2022-09-05T11:57:34.164Z,2.20
2022-09-05T12:00:41.928Z,2.20
2022-09-05T12:04:01.106Z,2.30
2022-09-05T12:07:31.620Z,2.80
2022-09-05T12:10:52.834Z,2.83
2022-09-05T12:13:55.740Z,3.00
2022-09-05T12:17:16.954Z,2.57
2022-09-05T12:20:43.143Z,2.70
2022-09-05T12:24:24.832Z,2.10
2022-09-05T12:27:38.832Z,3.53
2022-09-05T12:30:55.144Z,2.40
2022-09-05T12:36:04.661Z,2.63
2022-09-05T12:40:44.819Z,2.37
2022-09-05T12:41:43.897Z,2.60
2022-09-05T12:44:41.625Z,2.40
2022-09-05T12:47:51.305Z,2.30
2022-09-05T12:51:03.500Z,2.63
2022-09-05T12:54:27.858Z,2.37
2022-09-05T13:03:01.032Z,2.23
2022-09-05T13:03:12.458Z,2.40
2022-09-05T13:04:41.860Z,2.63
2022-09-05T13:08:03.628Z,2.43
2022-09-05T13:14:53.613Z,2.40
2022-09-05T13:14:57.073Z,2.70
2022-09-05T13:17:59.951Z,2.20
2022-09-05T13:21:06.246Z,2.40
2022-09-05T13:24:15.482Z,2.60
2022-09-05T13:27:26.469Z,2.33
2022-09-05T13:31:19.855Z,2.60
2022-09-05T13:38:10.677Z,2.30
2022-09-05T13:38:16.014Z,2.40
2022-09-05T13:40:58.361Z,2.30
2022-09-05T13:44:26.723Z,2.40
2022-09-05T13:47:37.178Z,2.23
2022-09-05T13:50:43.795Z,2.40
2022-09-05T13:53:52.068Z,2.17
2022-09-05T13:57:01.490Z,2.40
2022-09-05T14:00:28.007Z,2.73
2022-09-05T14:03:50.397Z,2.13
2022-09-05T14:07:43.961Z,2.70
2022-09-05T14:10:25.959Z,2.60
2022-09-05T14:13:32.862Z,2.23
2022-09-05T14:16:43.498Z,2.37
2022-09-05T14:20:15.370Z,2.40
2022-09-05T14:23:17.854Z,3.00
2022-09-05T14:26:22.481Z,2.40
2022-09-05T14:29:46.922Z,2.80
2022-09-05T14:37:53.762Z,2.07
2022-09-05T14:38:01.610Z,2.63
2022-09-05T14:39:58.222Z,2.40
2022-09-05T14:42:59.910Z,2.40
2022-09-05T14:46:20.422Z,2.60
2022-09-05T14:49:54.591Z,2.20
2022-09-05T14:58:37.062Z,2.23
2022-09-05T15:02:41.537Z,2.50
2022-09-05T15:03:17.845Z,2.77
2022-09-05T15:06:21.897Z,2.50
2022-09-05T15:12:05.637Z,2.60
2022-09-05T15:13:00.649Z,2.43
2022-09-05T15:16:10.073Z,2.87
2022-09-05T15:19:12.311Z,2.93
2022-09-05T15:22:27.444Z,2.53
2022-09-05T15:25:30.038Z,2.80
2022-09-05T15:28:39.586Z,2.67
2022-09-05T15:31:42.050Z,3.37
2022-09-05T15:34:44.035Z,2.77
2022-09-05T15:37:46.009Z,2.50
2022-09-05T15:41:02.368Z,2.97
2022-09-05T15:44:10.767Z,3.20
2022-09-05T15:47:17.177Z,2.87
2022-09-05T15:50:22.510Z,3.10
2022-09-05T15:53:29.305Z,2.77
2022-09-05T15:56:31.131Z,2.97
2022-09-05T15:59:48.238Z,2.70
2022-09-05T16:03:05.314Z,2.47
2022-09-05T16:10:30.950Z,2.53
2022-09-05T16:10:34.154Z,2.90
2022-09-05T16:13:13.483Z,3.10
2022-09-05T16:22:24.606Z,2.80
2022-09-05T16:23:24.302Z,2.83
2022-09-05T16:23:32.027Z,2.83
2022-09-05T16:26:39.698Z,2.87
2022-09-05T16:29:47.976Z,4.17
2022-09-05T16:32:52.802Z,12.13
2022-09-05T16:36:00.581Z,12.90
2022-09-05T16:39:08.614Z,23.97
2022-09-05T16:42:24.037Z,16.23
2022-09-05T16:45:49.935Z,30.03
2022-09-05T16:48:59.515Z,33.83
2022-09-05T16:52:07.744Z,13.67
2022-09-05T16:55:26.079Z,11.50
2022-09-05T16:58:33.703Z,11.50
2022-09-05T17:01:44.989Z,11.07
2022-09-05T17:05:03.211Z,8.67
2022-09-05T17:08:25.427Z,5.13
2022-09-05T17:11:29.928Z,5.17
2022-09-05T17:14:35.341Z,4.10
2022-09-05T17:18:21.493Z,4.67
2022-09-05T17:24:12.447Z,3.83
2022-09-05T17:29:18.357Z,3.97
2022-09-05T17:29:27.608Z,4.20
2022-09-05T17:31:57.641Z,3.73
2022-09-05T17:35:17.744Z,3.87
2022-09-05T17:38:20.105Z,3.70
2022-09-05T17:41:43.258Z,3.80
2022-09-05T17:44:45.539Z,3.87
2022-09-05T17:47:52.074Z,4.53
2022-09-05T17:50:54.019Z,3.50
2022-09-05T17:54:08.619Z,4.03
2022-09-05T17:57:28.553Z,3.97
2022-09-05T18:00:58.359Z,3.33
2022-09-05T18:04:15.823Z,3.93
2022-09-05T18:07:26.783Z,3.80
2022-09-05T18:10:49.385Z,3.40
2022-09-05T18:13:58.828Z,3.70
2022-09-05T18:17:35.865Z,3.60
2022-09-05T18:20:25.216Z,3.60
2022-09-05T18:23:43.678Z,3.70
2022-09-05T18:26:48.884Z,4.00
2022-09-05T18:30:03.044Z,3.30
2022-09-05T18:33:55.298Z,3.60
2022-09-05T18:36:32.346Z,3.30
2022-09-05T18:39:37.484Z,3.43
2022-09-05T18:42:40.001Z,3.43
2022-09-05T18:45:52.381Z,3.77
2022-09-05T18:50:21.718Z,6.00
2022-09-05T18:52:24.821Z,4.53
2022-09-05T18:56:09.172Z,4.00
2022-09-05T18:59:09.436Z,3.50
2022-09-05T19:02:32.147Z,3.87
2022-09-05T19:05:49.091Z,3.70
2022-09-05T19:09:14.934Z,3.90
2022-09-05T19:12:33.895Z,4.30
2022-09-05T19:16:43.133Z,3.60
2022-09-05T19:20:08.493Z,4.03
2022-09-05T19:23:19.345Z,4.10
2022-09-05T19:26:21.870Z,3.97
2022-09-05T19:36:57.501Z,4.30
2022-09-05T19:37:05.136Z,3.80
2022-09-05T19:37:13.896Z,4.00
2022-09-05T19:45:50.569Z,3.67
2022-09-05T19:47:43.280Z,4.23
2022-09-05T19:47:44.915Z,4.00
2022-09-05T19:49:58.764Z,3.90
2022-09-05T19:53:05.563Z,3.60
2022-09-05T19:56:07.574Z,3.67
2022-09-05T19:59:23.153Z,4.53
2022-09-05T20:02:25.300Z,4.13
2022-09-05T20:05:27.421Z,3.87
2022-09-05T20:08:34.063Z,3.83
2022-09-05T20:11:45.295Z,4.10
2022-09-05T20:14:48.722Z,4.20
2022-09-05T20:17:51.419Z,3.87
2022-09-05T20:21:07.711Z,4.00
2022-09-05T20:24:09.586Z,3.87
2022-09-05T20:27:11.896Z,4.20
2022-09-05T20:30:20.839Z,4.17
2022-09-05T20:33:41.386Z,3.80
2022-09-05T20:43:10.998Z,3.50
2022-09-05T20:43:21.591Z,4.13
2022-09-05T20:43:52.595Z,4.10
2022-09-05T20:54:05.214Z,4.27
2022-09-05T20:54:14.765Z,4.33
2022-09-05T20:54:17.767Z,4.13
2022-09-05T20:57:26.095Z,3.83
2022-09-05T21:00:30.994Z,4.00
2022-09-05T21:03:38.050Z,4.60
2022-09-05T21:06:41.480Z,4.20
2022-09-05T21:09:51.628Z,4.43
2022-09-05T21:12:54.851Z,4.00
2022-09-05T21:15:56.931Z,4.73
2022-09-05T21:18:58.648Z,4.87
2022-09-05T21:22:03.366Z,4.47
2022-09-05T21:25:18.546Z,4.40
2022-09-05T21:28:24.553Z,4.40
2022-09-05T21:31:49.259Z,4.47
2022-09-05T21:34:56.399Z,4.17
2022-09-05T21:37:59.161Z,4.20
2022-09-05T21:41:04.764Z,4.10
2022-09-05T21:47:33.597Z,4.23
2022-09-05T21:47:49.622Z,4.13
2022-09-05T21:50:53.710Z,4.03
2022-09-05T21:59:17.398Z,4.33
2022-09-05T21:59:32.839Z,4.13
2022-09-05T22:00:42.515Z,4.13
2022-09-05T22:03:44.603Z,4.10
2022-09-05T22:06:48.367Z,4.20
2022-09-05T22:09:50.371Z,4.00
2022-09-05T22:12:52.001Z,4.30
2022-09-05T22:15:53.632Z,4.37
2022-09-05T22:18:56.167Z,4.43
2022-09-05T22:21:59.482Z,4.37
2022-09-05T22:25:02.669Z,4.50
2022-09-05T22:28:16.043Z,4.60
2022-09-05T22:31:18.245Z,4.30
2022-09-05T22:34:19.963Z,5.13
2022-09-05T22:37:21.674Z,4.40
2022-09-05T22:40:23.413Z,4.37
2022-09-05T22:43:25.713Z,4.70
2022-09-05T22:46:27.662Z,4.70
2022-09-05T22:49:29.294Z,4.50
2022-09-05T22:52:31.164Z,3.93
2022-09-05T22:55:36.836Z,4.33
2022-09-05T22:58:45.303Z,3.83
2022-09-05T23:01:46.926Z,4.67
2022-09-05T23:04:48.606Z,4.50
2022-09-05T23:07:50.322Z,4.63
2022-09-05T23:10:51.918Z,4.50
2022-09-05T23:13:53.561Z,4.67
2022-09-05T23:16:55.313Z,4.47
2022-09-05T23:19:57.440Z,5.07
2022-09-05T23:23:02.176Z,4.67
2022-09-05T23:26:04.668Z,4.20
2022-09-05T23:29:06.289Z,4.67
2022-09-05T23:32:07.902Z,4.70
2022-09-05T23:35:09.676Z,4.53
2022-09-05T23:38:11.658Z,4.97
2022-09-05T23:41:14.287Z,4.13
2022-09-05T23:44:15.905Z,5.10
2022-09-05T23:47:17.542Z,4.63
2022-09-05T23:50:19.399Z,4.27
2022-09-05T23:53:21.315Z,4.40
2022-09-05T23:56:22.904Z,4.10
2022-09-05T23:59:24.684Z,4.37
