createdAt,value
2022-09-22T00:01:54.000Z,99.90
2022-09-22T00:04:20.612Z,99.90
2022-09-22T00:06:50.570Z,99.90
2022-09-22T00:09:24.563Z,99.90
2022-09-22T00:11:53.278Z,99.90
2022-09-22T00:14:23.739Z,99.90
2022-09-22T00:16:57.160Z,99.90
2022-09-22T00:19:28.039Z,99.90
2022-09-22T00:21:56.255Z,99.90
2022-09-22T00:24:25.237Z,99.90
2022-09-22T00:26:54.490Z,99.90
2022-09-22T00:29:22.387Z,99.90
2022-09-22T00:31:49.897Z,99.90
2022-09-22T00:34:19.229Z,99.90
2022-09-22T00:36:47.439Z,99.90
2022-09-22T00:39:15.787Z,99.90
2022-09-22T00:41:45.102Z,99.90
2022-09-22T00:44:33.291Z,99.90
2022-09-22T00:47:05.081Z,99.90
2022-09-22T00:49:42.441Z,99.90
2022-09-22T00:52:10.597Z,99.90
2022-09-22T00:54:38.633Z,99.90
2022-09-22T00:57:11.591Z,99.90
2022-09-22T00:59:44.253Z,99.90
2022-09-22T01:02:11.024Z,99.90
2022-09-22T01:04:38.073Z,99.90
2022-09-22T01:07:05.642Z,99.90
2022-09-22T01:09:32.570Z,99.90
2022-09-22T01:11:59.979Z,99.90
2022-09-22T01:14:49.735Z,99.90
2022-09-22T01:17:23.726Z,99.90
2022-09-22T01:20:15.119Z,99.90
2022-09-22T01:23:11.752Z,99.90
2022-09-22T01:26:00.133Z,99.90
2022-09-22T01:28:50.602Z,99.90
2022-09-22T01:31:22.630Z,99.90
2022-09-22T01:33:53.386Z,99.90
2022-09-22T01:36:27.370Z,99.90
2022-09-22T01:39:01.996Z,99.90
2022-09-22T01:41:47.058Z,99.90
2022-09-22T01:44:20.074Z,99.90
2022-09-22T01:46:54.570Z,99.90
2022-09-22T01:49:23.371Z,99.90
2022-09-22T01:51:53.765Z,99.90
2022-09-22T01:54:26.775Z,99.90
2022-09-22T01:56:58.146Z,99.90
2022-09-22T01:59:29.203Z,99.90
2022-09-22T02:02:02.011Z,99.90
2022-09-22T02:04:35.633Z,99.90
2022-09-22T02:07:07.506Z,99.90
2022-09-22T02:09:35.528Z,99.90
2022-09-22T02:12:03.435Z,99.90
2022-09-22T02:14:30.602Z,99.90
2022-09-22T02:16:59.900Z,99.90
2022-09-22T02:19:30.500Z,99.90
2022-09-22T02:21:57.852Z,99.90
2022-09-22T02:24:32.127Z,99.90
2022-09-22T02:27:01.802Z,99.90
2022-09-22T02:29:32.006Z,99.90
2022-09-22T02:32:03.889Z,99.90
2022-09-22T02:34:31.134Z,99.90
2022-09-22T02:37:06.243Z,99.90
2022-09-22T02:39:39.574Z,99.90
2022-09-22T02:42:19.761Z,99.90
2022-09-22T02:44:51.184Z,99.90
2022-09-22T02:47:23.906Z,99.90
2022-09-22T02:49:51.041Z,99.90
2022-09-22T02:52:20.524Z,99.90
2022-09-22T02:54:47.041Z,99.90
2022-09-22T02:57:13.609Z,99.90
2022-09-22T02:59:40.186Z,99.90
2022-09-22T03:02:06.758Z,99.90
2022-09-22T03:04:34.032Z,99.90
2022-09-22T03:07:00.648Z,99.90
2022-09-22T03:09:27.212Z,99.90
2022-09-22T03:11:53.763Z,99.90
2022-09-22T03:14:20.283Z,99.90
2022-09-22T03:16:46.841Z,99.90
2022-09-22T03:19:13.349Z,99.90
2022-09-22T03:21:40.575Z,99.90
2022-09-22T03:24:07.259Z,99.90
2022-09-22T03:26:34.395Z,99.90
2022-09-22T03:29:01.068Z,99.90
2022-09-22T03:31:27.669Z,99.90
2022-09-22T03:33:54.201Z,99.90
2022-09-22T03:36:21.035Z,99.90
2022-09-22T03:38:51.530Z,99.90
2022-09-22T03:41:18.166Z,99.90
2022-09-22T03:43:44.832Z,99.90
2022-09-22T03:46:13.243Z,99.90
2022-09-22T03:48:44.809Z,99.90
2022-09-22T03:51:11.938Z,99.90
2022-09-22T03:53:38.507Z,99.90
2022-09-22T03:56:07.337Z,99.90
2022-09-22T03:58:34.097Z,99.90
2022-09-22T04:01:00.981Z,99.90
2022-09-22T04:03:28.375Z,99.90
2022-09-22T04:05:55.301Z,99.90
2022-09-22T04:08:21.911Z,99.90
2022-09-22T04:10:48.542Z,99.90
2022-09-22T04:13:15.841Z,99.90
2022-09-22T04:15:42.612Z,99.90
2022-09-22T04:18:09.587Z,99.90
2022-09-22T04:20:37.808Z,99.90
2022-09-22T04:23:35.600Z,99.90
2022-09-22T04:29:50.760Z,99.90
2022-09-22T04:32:18.184Z,99.90
2022-09-22T04:34:44.847Z,99.90
2022-09-22T04:37:13.486Z,99.90
2022-09-22T04:39:40.137Z,99.90
2022-09-22T04:42:08.255Z,99.90
2022-09-22T04:44:35.502Z,99.90
2022-09-22T04:47:02.887Z,99.90
2022-09-22T04:49:29.516Z,99.90
2022-09-22T04:51:56.060Z,99.90
2022-09-22T04:54:22.712Z,99.90
2022-09-22T04:56:49.237Z,99.90
2022-09-22T04:59:15.784Z,99.90
2022-09-22T05:01:42.450Z,99.90
2022-09-22T05:04:09.868Z,99.90
2022-09-22T05:06:36.540Z,99.90
2022-09-22T05:09:03.365Z,99.90
2022-09-22T05:11:30.618Z,99.90
2022-09-22T05:13:58.052Z,99.90
2022-09-22T05:16:25.242Z,99.90
2022-09-22T05:18:51.986Z,99.90
2022-09-22T05:21:19.378Z,99.90
2022-09-22T05:23:46.730Z,99.90
2022-09-22T05:26:13.774Z,99.90
2022-09-22T05:28:40.450Z,99.90
2022-09-22T05:31:07.085Z,99.90
2022-09-22T05:33:33.697Z,99.90
2022-09-22T05:36:00.508Z,99.90
2022-09-22T05:38:28.169Z,99.90
2022-09-22T05:40:54.788Z,99.90
2022-09-22T05:43:21.423Z,99.90
2022-09-22T05:45:49.348Z,99.90
2022-09-22T05:48:16.012Z,99.90
2022-09-22T05:50:44.550Z,99.90
2022-09-22T05:53:11.999Z,99.90
2022-09-22T05:55:40.717Z,99.90
2022-09-22T05:58:11.017Z,99.90
2022-09-22T06:00:38.063Z,99.90
2022-09-22T06:03:05.088Z,99.90
2022-09-22T06:05:32.289Z,99.90
2022-09-22T06:08:02.574Z,99.90
2022-09-22T06:10:30.586Z,99.90
2022-09-22T06:13:01.552Z,99.90
2022-09-22T06:15:28.827Z,99.90
2022-09-22T06:17:55.695Z,99.90
2022-09-22T06:20:23.249Z,99.90
2022-09-22T06:22:50.164Z,99.90
2022-09-22T06:25:17.006Z,99.90
2022-09-22T06:31:31.673Z,99.90
2022-09-22T06:33:58.284Z,99.90
2022-09-22T06:36:29.667Z,99.90
2022-09-22T06:38:57.908Z,99.90
2022-09-22T06:41:24.928Z,99.90
2022-09-22T06:43:55.241Z,99.90
2022-09-22T06:46:22.711Z,99.90
2022-09-22T06:48:50.658Z,99.90
2022-09-22T06:51:17.801Z,99.90
2022-09-22T06:53:46.632Z,99.90
2022-09-22T06:56:19.032Z,99.90
2022-09-22T06:59:08.368Z,99.90
2022-09-22T07:01:32.996Z,99.90
2022-09-22T07:04:00.600Z,99.90
2022-09-22T07:06:27.181Z,99.90
2022-09-22T07:08:54.569Z,99.90
2022-09-22T07:11:22.861Z,99.90
2022-09-22T07:13:52.360Z,99.90
2022-09-22T07:16:21.418Z,99.90
2022-09-22T07:18:49.873Z,99.90
2022-09-22T07:21:20.539Z,99.90
2022-09-22T07:23:49.227Z,99.90
2022-09-22T07:26:17.656Z,99.90
2022-09-22T07:28:46.164Z,99.90
2022-09-22T07:31:14.671Z,99.90
2022-09-22T07:33:43.387Z,99.90
2022-09-22T07:36:13.612Z,99.90
2022-09-22T07:38:42.783Z,99.90
2022-09-22T07:41:11.643Z,99.90
2022-09-22T07:43:39.062Z,99.90
2022-09-22T07:46:06.424Z,99.90
2022-09-22T07:48:42.113Z,99.90
2022-09-22T07:51:17.660Z,99.90
2022-09-22T07:53:46.238Z,99.90
2022-09-22T07:56:14.996Z,99.90
2022-09-22T07:58:47.569Z,99.90
2022-09-22T08:01:19.723Z,99.90
2022-09-22T08:03:46.531Z,99.90
2022-09-22T08:06:16.030Z,99.90
2022-09-22T08:08:47.664Z,99.90
2022-09-22T08:11:16.608Z,99.90
2022-09-22T08:13:48.581Z,99.90
2022-09-22T08:16:16.961Z,99.90
2022-09-22T08:18:44.424Z,99.90
2022-09-22T08:21:12.567Z,99.90
2022-09-22T08:23:39.134Z,99.90
2022-09-22T08:26:08.122Z,99.90
2022-09-22T08:28:35.819Z,99.90
2022-09-22T08:31:03.333Z,99.90
2022-09-22T08:33:30.936Z,99.90
2022-09-22T08:36:02.529Z,99.90
2022-09-22T08:38:31.443Z,99.90
2022-09-22T08:44:40.973Z,99.90
2022-09-22T08:47:16.381Z,99.90
2022-09-22T08:50:04.886Z,99.90
2022-09-22T08:52:38.106Z,99.90
2022-09-22T08:55:08.795Z,99.90
2022-09-22T08:57:56.092Z,99.90
2022-09-22T09:00:24.837Z,99.90
2022-09-22T09:03:04.745Z,99.90
2022-09-22T09:06:03.651Z,99.90
2022-09-22T09:09:00.130Z,99.90
2022-09-22T09:11:46.567Z,99.90
2022-09-22T09:14:23.139Z,99.90
2022-09-22T09:16:55.683Z,99.90
2022-09-22T09:19:33.007Z,99.90
2022-09-22T09:22:05.080Z,99.90
2022-09-22T09:27:25.542Z,99.90
2022-09-22T09:29:59.613Z,99.90
2022-09-22T09:32:33.790Z,99.90
2022-09-22T09:37:35.368Z,99.90
2022-09-22T09:40:04.624Z,99.90
2022-09-22T09:42:34.585Z,99.90
2022-09-22T09:45:02.435Z,99.90
2022-09-22T09:47:46.841Z,99.90
2022-09-22T09:50:14.748Z,99.90
2022-09-22T09:52:41.638Z,99.90
2022-09-22T09:55:19.520Z,99.90
2022-09-22T09:58:08.430Z,99.90
2022-09-22T10:00:52.708Z,99.90
2022-09-22T10:03:27.014Z,99.90
2022-09-22T10:06:06.579Z,99.90
2022-09-22T10:08:42.779Z,99.90
2022-09-22T10:11:11.831Z,99.90
2022-09-22T10:13:40.219Z,99.90
2022-09-22T10:16:21.397Z,99.90
2022-09-22T10:18:54.870Z,99.90
2022-09-22T10:21:23.261Z,99.90
2022-09-22T10:23:51.419Z,99.90
2022-09-22T10:26:25.544Z,99.90
2022-09-22T10:29:17.455Z,99.90
2022-09-22T10:32:06.778Z,99.90
2022-09-22T10:34:35.906Z,99.90
2022-09-22T10:37:09.837Z,99.90
2022-09-22T10:39:45.338Z,99.90
2022-09-22T10:42:25.379Z,99.90
2022-09-22T10:44:52.889Z,99.90
2022-09-22T10:47:30.375Z,99.90
2022-09-22T10:50:41.867Z,99.90
2022-09-22T10:53:31.940Z,99.90
2022-09-22T10:56:07.576Z,99.90
2022-09-22T10:59:01.579Z,99.90
2022-09-22T11:01:45.684Z,99.90
2022-09-22T11:04:31.647Z,99.90
2022-09-22T11:07:41.877Z,99.90
2022-09-22T11:10:51.703Z,99.90
2022-09-22T11:13:33.819Z,99.90
2022-09-22T11:16:19.100Z,99.90
2022-09-22T11:19:13.361Z,99.90
2022-09-22T11:21:56.485Z,99.90
2022-09-22T11:24:39.435Z,99.90
2022-09-22T11:27:15.186Z,99.90
2022-09-22T11:29:55.537Z,99.90
2022-09-22T11:32:41.809Z,99.90
2022-09-22T11:35:33.993Z,99.90
2022-09-22T11:38:17.359Z,99.90
2022-09-22T11:41:15.553Z,99.90
2022-09-22T11:43:59.213Z,99.90
2022-09-22T11:46:37.120Z,99.90
2022-09-22T11:49:15.603Z,99.90
2022-09-22T11:51:56.262Z,99.90
2022-09-22T11:54:46.276Z,99.90
2022-09-22T11:57:17.162Z,99.90
2022-09-22T11:59:51.609Z,99.90
2022-09-22T12:02:24.869Z,99.90
2022-09-22T12:04:57.606Z,99.90
2022-09-22T12:07:27.930Z,99.90
2022-09-22T12:09:59.160Z,99.90
2022-09-22T12:12:27.816Z,99.90
2022-09-22T12:15:01.476Z,99.90
2022-09-22T12:17:36.351Z,99.90
2022-09-22T12:20:14.718Z,99.90
2022-09-22T12:23:09.534Z,99.90
2022-09-22T12:25:49.266Z,99.90
2022-09-22T12:28:18.527Z,99.90
2022-09-22T12:30:58.820Z,99.90
2022-09-22T12:33:26.703Z,99.90
2022-09-22T12:35:54.846Z,99.70
2022-09-22T12:38:22.486Z,99.00
2022-09-22T12:40:51.034Z,96.90
2022-09-22T12:43:21.115Z,95.90
2022-09-22T12:45:50.191Z,95.60
2022-09-22T12:48:21.582Z,95.10
2022-09-22T12:50:49.317Z,94.70
2022-09-22T12:53:27.756Z,94.40
2022-09-22T12:55:55.047Z,94.10
2022-09-22T12:58:41.897Z,94.30
2022-09-22T13:01:41.665Z,96.00
2022-09-22T13:04:17.792Z,95.80
2022-09-22T13:06:59.975Z,95.40
2022-09-22T13:09:29.415Z,94.20
2022-09-22T13:12:24.648Z,92.60
2022-09-22T13:15:15.575Z,93.30
2022-09-22T13:17:43.426Z,91.60
2022-09-22T13:20:23.260Z,91.90
2022-09-22T13:22:51.821Z,91.00
2022-09-22T13:25:23.662Z,90.50
2022-09-22T13:28:03.682Z,90.50
2022-09-22T13:30:31.505Z,90.30
2022-09-22T13:32:58.843Z,90.50
2022-09-22T13:35:28.011Z,88.50
2022-09-22T13:37:57.360Z,86.80
2022-09-22T13:40:27.307Z,78.00
2022-09-22T13:42:57.140Z,64.70
2022-09-22T13:45:26.743Z,56.10
2022-09-22T13:47:57.071Z,51.00
2022-09-22T13:50:24.469Z,51.80
2022-09-22T13:52:53.254Z,50.00
2022-09-22T13:55:24.548Z,47.70
2022-09-22T13:57:52.715Z,46.90
2022-09-22T14:00:23.947Z,48.80
2022-09-22T14:02:51.194Z,51.20
2022-09-22T14:05:20.879Z,57.10
2022-09-22T14:08:07.774Z,57.60
2022-09-22T14:10:36.102Z,60.10
2022-09-22T14:13:02.705Z,60.90
2022-09-22T14:15:33.281Z,62.30
2022-09-22T14:18:01.248Z,64.70
2022-09-22T14:20:28.203Z,64.10
2022-09-22T14:22:54.816Z,64.50
2022-09-22T14:25:22.360Z,62.60
2022-09-22T14:27:54.539Z,64.80
2022-09-22T14:30:28.429Z,66.10
2022-09-22T14:32:58.889Z,65.10
2022-09-22T14:35:28.682Z,67.70
2022-09-22T14:38:01.240Z,69.60
2022-09-22T14:40:30.677Z,71.80
2022-09-22T14:43:02.607Z,71.80
2022-09-22T14:45:31.161Z,73.00
2022-09-22T14:48:16.872Z,72.40
2022-09-22T14:50:46.837Z,71.30
2022-09-22T14:53:19.435Z,71.30
2022-09-22T14:55:48.273Z,73.30
2022-09-22T14:58:17.935Z,75.00
2022-09-22T15:01:11.383Z,75.30
2022-09-22T15:03:39.362Z,76.00
2022-09-22T15:06:09.046Z,78.30
2022-09-22T15:08:36.409Z,79.70
2022-09-22T15:11:03.206Z,79.70
2022-09-22T15:13:42.111Z,81.40
2022-09-22T15:16:39.956Z,84.70
2022-09-22T15:19:11.064Z,86.30
2022-09-22T15:25:18.408Z,87.70
2022-09-22T15:31:35.884Z,90.00
2022-09-22T15:34:02.583Z,91.00
2022-09-22T15:36:32.137Z,91.80
2022-09-22T15:39:00.770Z,91.80
2022-09-22T15:41:27.428Z,92.60
2022-09-22T15:43:54.326Z,93.70
2022-09-22T15:46:30.779Z,93.10
2022-09-22T15:49:03.418Z,93.20
2022-09-22T15:51:32.169Z,93.40
2022-09-22T15:53:58.817Z,94.10
2022-09-22T15:56:28.854Z,95.00
2022-09-22T15:58:58.246Z,95.70
2022-09-22T16:01:26.221Z,94.80
2022-09-22T16:03:53.655Z,95.20
2022-09-22T16:06:21.210Z,94.50
2022-09-22T16:08:50.957Z,95.10
2022-09-22T16:11:22.564Z,95.10
2022-09-22T16:13:49.319Z,96.20
2022-09-22T16:16:17.536Z,96.40
2022-09-22T16:18:47.048Z,95.50
2022-09-22T16:21:19.764Z,95.90
2022-09-22T16:23:46.974Z,95.50
2022-09-22T16:26:13.747Z,95.70
2022-09-22T16:28:40.624Z,96.60
2022-09-22T16:31:08.225Z,97.70
2022-09-22T16:33:35.068Z,97.10
2022-09-22T16:36:02.781Z,97.30
2022-09-22T16:38:29.441Z,97.80
2022-09-22T16:41:01.047Z,98.30
2022-09-22T16:43:29.797Z,98.80
2022-09-22T16:46:14.981Z,99.40
2022-09-22T16:48:41.717Z,99.60
2022-09-22T16:51:09.142Z,99.90
2022-09-22T16:53:35.840Z,99.90
2022-09-22T16:56:04.873Z,99.90
2022-09-22T16:58:33.716Z,99.90
2022-09-22T17:01:03.540Z,99.90
2022-09-22T17:03:30.848Z,99.90
2022-09-22T17:06:06.054Z,99.90
2022-09-22T17:08:36.926Z,99.90
2022-09-22T17:11:04.971Z,99.90
2022-09-22T17:13:32.953Z,99.90
2022-09-22T17:16:09.527Z,99.90
2022-09-22T17:18:39.476Z,99.90
2022-09-22T17:21:07.357Z,99.90
2022-09-22T17:24:00.115Z,99.90
2022-09-22T17:26:28.660Z,99.90
2022-09-22T17:28:55.273Z,99.90
2022-09-22T17:31:22.880Z,99.90
2022-09-22T17:34:01.949Z,99.90
2022-09-22T17:36:32.903Z,99.90
2022-09-22T17:39:00.766Z,99.90
2022-09-22T17:41:30.861Z,99.90
2022-09-22T17:43:58.138Z,99.90
2022-09-22T17:46:26.184Z,99.90
2022-09-22T17:49:11.488Z,99.90
2022-09-22T17:51:57.971Z,99.90
2022-09-22T17:54:44.593Z,99.90
2022-09-22T17:57:13.872Z,99.90
2022-09-22T17:59:40.784Z,99.90
2022-09-22T18:02:10.363Z,99.90
2022-09-22T18:04:37.516Z,99.90
2022-09-22T18:07:06.162Z,99.90
2022-09-22T18:09:33.534Z,99.90
2022-09-22T18:12:43.281Z,99.90
2022-09-22T18:15:12.557Z,99.90
2022-09-22T18:17:41.342Z,99.90
2022-09-22T18:20:10.807Z,99.90
2022-09-22T18:22:39.208Z,99.90
2022-09-22T18:25:08.228Z,99.90
2022-09-22T18:27:34.879Z,99.90
2022-09-22T18:30:04.299Z,99.90
2022-09-22T18:32:32.255Z,99.90
2022-09-22T18:34:58.944Z,99.90
2022-09-22T18:37:26.146Z,99.90
2022-09-22T18:39:52.926Z,99.90
2022-09-22T18:42:22.266Z,99.90
2022-09-22T18:44:49.272Z,99.90
2022-09-22T18:47:17.965Z,99.90
2022-09-22T18:49:47.431Z,99.90
2022-09-22T18:52:15.470Z,99.90
2022-09-22T18:54:43.319Z,99.90
2022-09-22T18:57:11.634Z,99.90
2022-09-22T19:03:48.542Z,99.90
2022-09-22T19:06:15.952Z,99.90
2022-09-22T19:08:42.594Z,99.90
2022-09-22T19:11:10.537Z,99.90
2022-09-22T19:13:39.826Z,99.90
2022-09-22T19:16:09.415Z,99.90
2022-09-22T19:18:36.563Z,99.90
2022-09-22T19:21:06.443Z,99.90
2022-09-22T19:23:33.860Z,99.90
2022-09-22T19:26:00.675Z,99.90
2022-09-22T19:28:27.415Z,99.90
2022-09-22T19:30:54.959Z,99.90
2022-09-22T19:33:21.849Z,99.90
2022-09-22T19:35:49.106Z,99.90
2022-09-22T19:38:17.230Z,99.90
2022-09-22T19:40:45.636Z,99.90
2022-09-22T19:43:14.507Z,99.90
2022-09-22T19:45:42.160Z,99.90
2022-09-22T19:48:09.525Z,99.90
2022-09-22T19:50:36.465Z,99.90
2022-09-22T19:53:03.188Z,99.90
2022-09-22T19:55:30.115Z,99.90
2022-09-22T19:57:57.627Z,99.90
2022-09-22T20:00:25.387Z,99.90
2022-09-22T20:02:57.457Z,99.90
2022-09-22T20:05:26.611Z,99.90
2022-09-22T20:07:55.362Z,99.90
2022-09-22T20:10:22.621Z,99.90
2022-09-22T20:12:49.744Z,99.90
2022-09-22T20:15:19.267Z,99.90
2022-09-22T20:17:51.105Z,99.90
2022-09-22T20:20:24.965Z,99.90
2022-09-22T20:23:01.728Z,99.90
2022-09-22T20:25:31.029Z,99.90
2022-09-22T20:28:00.022Z,99.90
2022-09-22T20:30:27.451Z,99.90
2022-09-22T20:32:56.136Z,99.90
2022-09-22T20:35:29.992Z,99.90
2022-09-22T20:37:58.816Z,99.90
2022-09-22T20:40:26.344Z,99.90
2022-09-22T20:42:54.030Z,99.90
2022-09-22T20:45:22.225Z,99.90
2022-09-22T20:47:49.616Z,99.90
2022-09-22T20:50:16.445Z,99.90
2022-09-22T20:52:43.083Z,99.90
2022-09-22T20:55:11.297Z,99.90
2022-09-22T20:57:38.281Z,99.90
2022-09-22T21:00:05.665Z,99.90
2022-09-22T21:02:32.862Z,99.90
2022-09-22T21:05:00.641Z,99.90
2022-09-22T21:07:27.321Z,99.90
2022-09-22T21:10:15.089Z,99.90
2022-09-22T21:12:45.904Z,99.90
2022-09-22T21:16:03.250Z,99.90
2022-09-22T21:18:33.986Z,99.90
2022-09-22T21:21:02.062Z,99.90
2022-09-22T21:23:28.639Z,99.90
2022-09-22T21:25:56.210Z,99.90
2022-09-22T21:28:23.276Z,99.90
2022-09-22T21:30:55.555Z,99.90
2022-09-22T21:33:22.904Z,99.90
2022-09-22T21:36:02.264Z,99.90
2022-09-22T21:38:30.362Z,99.90
2022-09-22T21:40:58.732Z,99.90
2022-09-22T21:43:25.827Z,99.90
2022-09-22T21:45:59.113Z,99.90
2022-09-22T21:48:33.578Z,99.90
2022-09-22T21:51:03.339Z,99.90
2022-09-22T21:53:30.855Z,99.90
2022-09-22T21:55:59.243Z,99.90
2022-09-22T21:58:26.716Z,99.90
2022-09-22T22:00:53.313Z,99.90
2022-09-22T22:03:31.960Z,99.90
2022-09-22T22:06:07.946Z,99.90
2022-09-22T22:08:38.454Z,99.90
2022-09-22T22:11:08.141Z,99.90
2022-09-22T22:13:36.427Z,99.90
2022-09-22T22:16:07.205Z,99.90
2022-09-22T22:18:34.866Z,99.90
2022-09-22T22:21:04.790Z,99.90
2022-09-22T22:23:34.162Z,99.90
2022-09-22T22:26:06.716Z,99.90
2022-09-22T22:28:34.351Z,99.90
2022-09-22T22:31:05.853Z,99.90
2022-09-22T22:33:34.323Z,99.90
2022-09-22T22:36:02.241Z,99.90
2022-09-22T22:38:30.291Z,99.90
2022-09-22T22:41:01.332Z,99.90
2022-09-22T22:43:28.587Z,99.90
2022-09-22T22:45:55.494Z,99.90
2022-09-22T22:48:24.298Z,99.90
2022-09-22T22:50:50.915Z,99.90
2022-09-22T22:53:18.828Z,99.90
2022-09-22T22:55:56.753Z,99.90
2022-09-22T22:58:24.835Z,99.90
2022-09-22T23:01:00.386Z,99.90
2022-09-22T23:03:27.464Z,99.90
2022-09-22T23:05:58.429Z,99.90
2022-09-22T23:08:26.138Z,99.90
2022-09-22T23:10:58.976Z,99.90
2022-09-22T23:13:28.961Z,99.90
2022-09-22T23:16:02.810Z,99.90
2022-09-22T23:18:30.720Z,99.90
2022-09-22T23:20:57.256Z,99.90
2022-09-22T23:23:23.807Z,99.90
2022-09-22T23:25:51.311Z,99.90
2022-09-22T23:28:17.836Z,99.90
2022-09-22T23:30:44.941Z,99.90
2022-09-22T23:33:11.576Z,99.90
2022-09-22T23:35:39.377Z,99.90
2022-09-22T23:38:08.941Z,99.90
2022-09-22T23:40:35.909Z,99.90
2022-09-22T23:43:03.540Z,99.90
2022-09-22T23:45:30.058Z,99.90
2022-09-22T23:47:56.564Z,99.90
2022-09-22T23:50:23.099Z,99.90
2022-09-22T23:52:50.183Z,99.90
2022-09-22T23:55:18.347Z,99.90
2022-09-22T23:57:44.938Z,99.90
