createdAt,value
2018-04-13T00:00:59.108Z,15.00
2018-04-13T00:03:26.679Z,15.00
2018-04-13T00:05:54.234Z,15.00
2018-04-13T00:08:21.800Z,15.10
2018-04-13T00:10:49.392Z,15.10
2018-04-13T00:13:17.004Z,15.10
2018-04-13T00:15:44.583Z,15.00
2018-04-13T00:18:12.179Z,15.00
2018-04-13T00:20:39.832Z,15.00
2018-04-13T00:23:07.432Z,15.00
2018-04-13T00:25:34.999Z,15.10
2018-04-13T00:28:03.328Z,15.00
2018-04-13T00:30:30.899Z,15.00
2018-04-13T00:32:58.508Z,14.90
2018-04-13T00:35:26.840Z,14.80
2018-04-13T00:37:54.463Z,14.80
2018-04-13T00:40:22.058Z,14.80
2018-04-13T00:42:49.652Z,14.80
2018-04-13T00:45:17.520Z,14.70
2018-04-13T00:47:45.140Z,14.70
2018-04-13T00:50:12.720Z,14.70
2018-04-13T00:52:40.285Z,14.70
2018-04-13T00:55:07.862Z,15.00
2018-04-13T00:57:35.481Z,15.10
2018-04-13T01:00:03.907Z,15.30
2018-04-13T01:02:31.483Z,15.20
2018-04-13T01:04:59.080Z,15.30
2018-04-13T01:07:26.656Z,15.30
2018-04-13T01:09:54.974Z,15.20
2018-04-13T01:12:22.575Z,15.20
2018-04-13T01:14:50.144Z,15.10
2018-04-13T01:17:17.715Z,15.10
2018-04-13T01:19:45.314Z,15.10
2018-04-13T01:22:12.890Z,15.10
2018-04-13T01:24:40.439Z,15.10
2018-04-13T01:27:08.003Z,15.10
2018-04-13T01:29:36.347Z,15.20
2018-04-13T01:32:03.936Z,15.10
2018-04-13T01:34:32.293Z,15.20
2018-04-13T01:36:59.847Z,15.20
2018-04-13T01:39:27.407Z,15.20
2018-04-13T01:41:55.030Z,15.10
2018-04-13T01:44:22.583Z,15.10
2018-04-13T01:46:51.228Z,15.20
2018-04-13T01:49:18.879Z,15.20
2018-04-13T01:51:46.464Z,15.30
2018-04-13T01:54:14.036Z,15.30
2018-04-13T01:56:41.623Z,15.30
2018-04-13T01:59:09.980Z,15.20
2018-04-13T02:01:37.558Z,15.20
2018-04-13T02:04:05.144Z,15.20
2018-04-13T02:06:33.508Z,14.90
2018-04-13T02:09:01.854Z,14.90
2018-04-13T02:11:30.175Z,14.80
2018-04-13T02:13:57.740Z,14.80
2018-04-13T02:16:26.105Z,14.70
2018-04-13T02:18:53.680Z,14.70
2018-04-13T02:21:21.268Z,14.70
2018-04-13T02:23:49.631Z,14.80
2018-04-13T02:26:17.210Z,14.80
2018-04-13T02:28:45.549Z,14.80
2018-04-13T02:31:13.114Z,14.80
2018-04-13T02:33:40.700Z,14.70
2018-04-13T02:36:08.292Z,14.60
2018-04-13T02:38:35.895Z,14.60
2018-04-13T02:41:03.513Z,14.50
2018-04-13T02:43:31.861Z,14.50
2018-04-13T02:45:59.485Z,14.40
2018-04-13T02:48:27.056Z,14.40
2018-04-13T02:50:54.627Z,14.40
2018-04-13T02:53:22.989Z,14.50
2018-04-13T02:55:50.568Z,14.50
2018-04-13T02:58:18.142Z,14.40
2018-04-13T03:00:45.728Z,14.40
2018-04-13T03:03:13.309Z,14.30
2018-04-13T03:05:40.887Z,14.30
2018-04-13T03:08:08.468Z,14.30
2018-04-13T03:10:36.817Z,14.30
2018-04-13T03:13:04.357Z,14.20
2018-04-13T03:15:32.005Z,14.20
2018-04-13T03:17:59.569Z,14.30
2018-04-13T03:20:27.124Z,14.40
2018-04-13T03:22:54.669Z,14.50
2018-04-13T03:25:23.024Z,14.70
2018-04-13T03:27:50.602Z,14.70
2018-04-13T03:30:18.202Z,14.80
2018-04-13T03:32:45.760Z,15.10
2018-04-13T03:35:13.315Z,15.00
2018-04-13T03:37:41.646Z,14.90
2018-04-13T03:40:09.203Z,15.00
2018-04-13T03:42:36.767Z,14.90
2018-04-13T03:45:04.420Z,14.90
2018-04-13T03:47:31.980Z,14.90
2018-04-13T03:49:59.538Z,14.90
2018-04-13T03:52:27.091Z,14.80
2018-04-13T03:54:54.658Z,14.80
2018-04-13T03:57:22.285Z,14.80
2018-04-13T03:59:49.853Z,14.80
2018-04-13T04:02:17.408Z,14.80
2018-04-13T04:04:44.968Z,14.90
2018-04-13T04:07:12.524Z,14.80
2018-04-13T04:09:40.100Z,14.90
2018-04-13T04:12:07.653Z,14.90
2018-04-13T04:14:35.186Z,14.80
2018-04-13T04:17:02.764Z,14.80
2018-04-13T04:19:42.040Z,14.70
2018-04-13T04:22:22.136Z,14.70
2018-04-13T04:25:01.403Z,14.70
2018-04-13T04:27:28.992Z,14.80
2018-04-13T04:29:57.335Z,14.90
2018-04-13T04:32:24.922Z,14.90
2018-04-13T04:34:52.498Z,14.90
2018-04-13T04:37:20.877Z,15.00
2018-04-13T04:39:49.197Z,15.00
2018-04-13T04:42:16.749Z,15.00
2018-04-13T04:44:44.308Z,15.10
2018-04-13T04:47:11.883Z,15.10
2018-04-13T04:49:39.459Z,15.10
2018-04-13T04:52:07.029Z,15.00
2018-04-13T04:54:34.611Z,14.80
2018-04-13T04:57:02.179Z,14.80
2018-04-13T04:59:29.736Z,14.70
2018-04-13T05:01:57.285Z,14.70
2018-04-13T05:04:24.855Z,14.70
2018-04-13T05:06:52.428Z,14.60
2018-04-13T05:09:19.971Z,14.60
2018-04-13T05:11:47.579Z,14.70
2018-04-13T05:14:15.127Z,14.70
2018-04-13T05:16:42.700Z,14.70
2018-04-13T05:19:10.259Z,14.60
2018-04-13T05:21:37.805Z,14.60
2018-04-13T05:24:05.376Z,14.50
2018-04-13T05:26:32.929Z,14.50
2018-04-13T05:29:00.482Z,14.50
2018-04-13T05:31:28.057Z,14.50
2018-04-13T05:33:55.620Z,14.50
2018-04-13T05:36:23.166Z,14.60
2018-04-13T05:38:50.742Z,14.60
2018-04-13T05:41:18.314Z,14.60
2018-04-13T05:43:45.897Z,14.60
2018-04-13T05:46:13.525Z,14.60
2018-04-13T05:48:41.083Z,14.70
2018-04-13T05:51:08.672Z,14.70
2018-04-13T05:53:36.250Z,14.70
2018-04-13T05:56:03.835Z,14.80
2018-04-13T05:58:31.436Z,14.70
2018-04-13T06:00:59.025Z,14.70
2018-04-13T06:03:26.615Z,14.70
2018-04-13T06:05:54.191Z,14.70
2018-04-13T06:08:21.760Z,14.70
2018-04-13T06:10:49.339Z,14.70
2018-04-13T06:13:17.673Z,14.70
2018-04-13T06:15:45.256Z,14.70
2018-04-13T06:18:12.840Z,14.60
2018-04-13T06:20:40.452Z,14.60
2018-04-13T06:23:08.062Z,14.60
2018-04-13T06:25:35.633Z,14.70
2018-04-13T06:28:03.199Z,14.60
2018-04-13T06:30:30.776Z,14.70
2018-04-13T06:32:58.360Z,14.80
2018-04-13T06:35:25.916Z,14.90
2018-04-13T06:37:54.245Z,15.00
2018-04-13T06:40:21.815Z,15.00
2018-04-13T06:42:49.379Z,15.10
2018-04-13T06:45:16.957Z,15.20
2018-04-13T06:47:44.538Z,15.20
2018-04-13T06:50:12.148Z,15.20
2018-04-13T06:52:39.746Z,15.30
2018-04-13T06:55:07.316Z,15.30
2018-04-13T06:57:34.881Z,15.30
2018-04-13T07:00:02.499Z,15.40
2018-04-13T07:02:30.083Z,15.40
2018-04-13T07:04:58.413Z,15.40
2018-04-13T07:07:25.983Z,15.40
2018-04-13T07:09:53.553Z,15.40
2018-04-13T07:12:21.126Z,15.40
2018-04-13T07:14:48.700Z,15.40
2018-04-13T07:17:16.272Z,15.40
2018-04-13T07:19:43.846Z,15.40
2018-04-13T07:22:11.401Z,15.40
2018-04-13T07:24:38.964Z,15.30
2018-04-13T07:27:06.547Z,15.30
2018-04-13T07:29:34.160Z,15.30
2018-04-13T07:32:02.513Z,15.40
2018-04-13T07:34:30.068Z,15.40
2018-04-13T07:36:57.610Z,15.40
2018-04-13T07:39:25.218Z,15.40
2018-04-13T07:41:52.744Z,15.50
2018-04-13T07:44:20.295Z,15.40
2018-04-13T07:46:47.875Z,15.50
2018-04-13T07:49:15.506Z,15.50
2018-04-13T07:51:43.046Z,15.60
2018-04-13T07:54:10.608Z,15.70
2018-04-13T07:56:38.160Z,15.80
2018-04-13T07:59:05.706Z,16.00
2018-04-13T08:01:33.327Z,16.10
2018-04-13T08:04:01.648Z,16.40
2018-04-13T08:06:29.294Z,16.40
2018-04-13T08:08:56.783Z,16.50
2018-04-13T08:11:24.336Z,16.60
2018-04-13T08:13:51.917Z,16.50
2018-04-13T08:16:19.516Z,16.40
2018-04-13T08:18:47.830Z,16.60
2018-04-13T08:21:15.411Z,16.60
2018-04-13T08:23:42.991Z,16.60
2018-04-13T08:26:10.559Z,16.60
2018-04-13T08:28:38.138Z,16.60
2018-04-13T08:31:05.732Z,16.60
2018-04-13T08:33:34.075Z,16.50
2018-04-13T08:36:01.659Z,16.50
2018-04-13T08:38:29.246Z,16.50
2018-04-13T08:40:56.799Z,16.50
2018-04-13T08:43:25.174Z,16.50
2018-04-13T08:45:52.769Z,16.40
2018-04-13T08:48:20.323Z,16.60
2018-04-13T08:50:47.883Z,16.60
2018-04-13T08:53:16.206Z,16.70
2018-04-13T08:55:43.780Z,16.70
2018-04-13T08:58:11.327Z,16.80
2018-04-13T09:00:38.881Z,17.00
2018-04-13T09:03:06.419Z,16.70
2018-04-13T09:05:33.980Z,16.70
2018-04-13T09:08:01.561Z,16.80
2018-04-13T09:10:29.138Z,16.80
2018-04-13T09:12:56.784Z,16.80
2018-04-13T09:15:24.384Z,16.80
2018-04-13T09:17:51.967Z,16.80
2018-04-13T09:20:19.534Z,16.80
2018-04-13T09:22:47.115Z,16.90
2018-04-13T09:25:14.696Z,16.90
2018-04-13T09:27:43.096Z,17.00
2018-04-13T09:30:10.650Z,16.90
2018-04-13T09:32:38.964Z,17.10
2018-04-13T09:35:06.539Z,17.10
2018-04-13T09:37:34.091Z,17.00
2018-04-13T09:40:01.631Z,17.00
2018-04-13T09:42:29.187Z,17.10
2018-04-13T09:44:57.568Z,16.90
2018-04-13T09:47:25.921Z,17.00
2018-04-13T09:49:53.489Z,17.00
2018-04-13T09:52:21.040Z,17.10
2018-04-13T09:54:48.600Z,17.20
2018-04-13T09:57:16.226Z,17.20
2018-04-13T09:59:43.813Z,17.00
2018-04-13T10:02:26.320Z,17.10
2018-04-13T10:04:56.520Z,17.50
2018-04-13T10:07:24.093Z,17.50
2018-04-13T10:09:51.643Z,17.60
2018-04-13T10:12:19.206Z,17.70
2018-04-13T10:14:46.766Z,17.90
2018-04-13T10:17:15.136Z,18.20
2018-04-13T10:19:43.472Z,18.40
2018-04-13T10:22:11.045Z,18.40
2018-04-13T10:24:38.668Z,18.60
2018-04-13T10:27:06.287Z,18.80
2018-04-13T10:29:33.852Z,18.90
2018-04-13T10:32:01.418Z,19.10
2018-04-13T10:34:29.020Z,19.30
2018-04-13T10:36:57.362Z,19.40
2018-04-13T10:39:24.977Z,19.40
2018-04-13T10:41:52.585Z,19.40
2018-04-13T10:44:20.139Z,19.30
2018-04-13T10:46:47.767Z,19.10
2018-04-13T10:49:15.349Z,19.10
2018-04-13T10:51:42.904Z,19.20
2018-04-13T10:54:10.451Z,19.30
2018-04-13T10:56:38.759Z,18.90
2018-04-13T10:59:06.318Z,18.80
2018-04-13T11:01:33.883Z,18.80
2018-04-13T11:04:01.462Z,18.80
2018-04-13T11:06:29.791Z,19.20
2018-04-13T11:08:58.123Z,19.40
2018-04-13T11:11:25.753Z,19.40
2018-04-13T11:13:54.173Z,19.80
2018-04-13T11:16:21.755Z,19.80
2018-04-13T11:18:49.325Z,20.10
2018-04-13T11:21:16.907Z,19.90
2018-04-13T11:23:44.487Z,19.50
2018-04-13T11:26:12.808Z,19.00
2018-04-13T11:28:40.384Z,19.00
2018-04-13T11:31:07.945Z,18.70
2018-04-13T11:33:35.648Z,18.50
2018-04-13T11:36:03.185Z,18.20
2018-04-13T11:38:30.765Z,18.20
2018-04-13T11:40:58.324Z,18.10
2018-04-13T11:43:25.904Z,18.30
2018-04-13T11:45:53.465Z,18.50
2018-04-13T11:48:21.020Z,18.60
2018-04-13T11:50:48.590Z,18.80
2018-04-13T11:53:16.176Z,18.80
2018-04-13T11:55:44.513Z,18.90
2018-04-13T11:58:12.091Z,18.80
2018-04-13T12:00:39.652Z,19.20
2018-04-13T12:03:07.194Z,19.50
2018-04-13T12:05:34.749Z,19.80
2018-04-13T12:08:02.368Z,19.80
2018-04-13T12:10:29.929Z,19.50
2018-04-13T12:12:57.488Z,19.30
2018-04-13T12:15:25.051Z,19.10
2018-04-13T12:17:52.703Z,19.00
2018-04-13T12:20:20.294Z,18.90
2018-04-13T12:22:47.901Z,19.00
2018-04-13T12:25:15.469Z,18.90
2018-04-13T12:27:43.054Z,19.00
2018-04-13T12:30:10.657Z,18.90
2018-04-13T12:32:38.999Z,19.10
2018-04-13T12:35:06.566Z,19.10
2018-04-13T12:37:34.158Z,19.40
2018-04-13T12:40:01.713Z,19.60
2018-04-13T12:42:29.264Z,19.30
2018-04-13T12:44:56.810Z,19.50
2018-04-13T12:47:24.403Z,19.70
2018-04-13T12:49:51.967Z,20.00
2018-04-13T12:52:19.513Z,19.90
2018-04-13T12:54:47.287Z,20.00
2018-04-13T12:57:14.666Z,20.00
2018-04-13T12:59:42.245Z,19.90
2018-04-13T13:02:10.554Z,19.80
2018-04-13T13:04:38.135Z,19.80
2018-04-13T13:07:05.697Z,19.60
2018-04-13T13:09:33.306Z,19.10
2018-04-13T13:12:00.891Z,18.90
2018-04-13T13:14:29.209Z,19.20
2018-04-13T13:16:56.768Z,19.20
2018-04-13T13:19:24.342Z,19.20
2018-04-13T13:21:51.954Z,19.40
2018-04-13T13:24:19.510Z,19.60
2018-04-13T13:26:47.079Z,19.70
2018-04-13T13:29:14.672Z,19.70
2018-04-13T13:31:42.256Z,20.00
2018-04-13T13:34:09.836Z,20.10
2018-04-13T13:36:37.409Z,20.20
2018-04-13T13:39:05.792Z,20.50
2018-04-13T13:41:33.357Z,21.00
2018-04-13T13:44:00.917Z,21.30
2018-04-13T13:46:28.510Z,21.60
2018-04-13T13:48:56.088Z,21.60
2018-04-13T13:51:24.413Z,21.60
2018-04-13T13:53:51.976Z,21.60
2018-04-13T13:56:20.304Z,21.40
2018-04-13T13:58:47.880Z,21.40
2018-04-13T14:01:16.231Z,20.80
2018-04-13T14:03:43.852Z,20.80
2018-04-13T14:06:17.004Z,20.70
2018-04-13T14:08:44.551Z,20.30
2018-04-13T14:11:12.098Z,20.20
2018-04-13T14:13:39.676Z,20.00
2018-04-13T14:16:07.235Z,19.80
2018-04-13T14:18:34.802Z,19.90
2018-04-13T14:21:02.382Z,19.70
2018-04-13T14:23:29.938Z,19.70
2018-04-13T14:25:57.542Z,19.60
2018-04-13T14:28:25.859Z,19.70
2018-04-13T14:30:53.436Z,19.60
2018-04-13T14:33:21.013Z,19.60
2018-04-13T14:35:48.574Z,19.50
2018-04-13T14:38:16.122Z,19.40
2018-04-13T14:40:43.708Z,19.30
2018-04-13T14:43:11.281Z,19.30
2018-04-13T14:45:38.830Z,19.30
2018-04-13T14:48:06.404Z,19.30
2018-04-13T14:50:33.979Z,19.20
2018-04-13T14:53:01.547Z,19.10
2018-04-13T14:55:29.127Z,18.90
2018-04-13T14:57:57.454Z,18.70
2018-04-13T15:00:25.054Z,18.70
2018-04-13T15:02:52.599Z,18.70
2018-04-13T15:05:20.581Z,18.70
2018-04-13T15:07:48.163Z,18.70
2018-04-13T15:10:16.344Z,18.70
2018-04-13T15:12:44.084Z,18.60
2018-04-13T15:15:12.447Z,18.50
2018-04-13T15:17:40.035Z,18.50
2018-04-13T15:20:07.602Z,18.10
2018-04-13T15:22:35.179Z,17.50
2018-04-13T15:25:02.787Z,17.20
2018-04-13T15:27:31.336Z,16.80
2018-04-13T15:29:58.937Z,16.60
2018-04-13T15:32:26.499Z,16.20
2018-04-13T15:34:54.449Z,15.80
2018-04-13T15:37:22.887Z,15.20
2018-04-13T15:39:50.445Z,15.10
2018-04-13T15:42:18.015Z,15.00
2018-04-13T15:44:45.611Z,14.90
2018-04-13T15:47:13.159Z,14.70
2018-04-13T15:49:40.716Z,14.60
2018-04-13T15:52:08.280Z,14.60
2018-04-13T15:54:36.582Z,14.30
2018-04-13T15:57:04.162Z,14.30
2018-04-13T15:59:32.484Z,14.10
2018-04-13T16:02:00.031Z,14.10
2018-04-13T16:04:27.656Z,14.10
2018-04-13T16:06:55.226Z,14.00
2018-04-13T16:09:22.800Z,14.10
2018-04-13T16:11:51.128Z,13.90
2018-04-13T16:14:18.713Z,13.90
2018-04-13T16:16:46.276Z,13.70
2018-04-13T16:19:13.839Z,13.60
2018-04-13T16:21:41.379Z,13.30
2018-04-13T16:24:08.919Z,13.10
2018-04-13T16:26:36.492Z,12.90
2018-04-13T16:29:04.112Z,12.80
2018-04-13T16:31:31.677Z,12.70
2018-04-13T16:33:59.227Z,12.60
2018-04-13T16:36:26.780Z,12.50
2018-04-13T16:38:54.350Z,12.50
2018-04-13T16:41:21.923Z,12.50
2018-04-13T16:43:49.487Z,12.40
2018-04-13T16:46:17.035Z,12.40
2018-04-13T16:48:44.595Z,12.40
2018-04-13T16:51:12.180Z,12.40
2018-04-13T16:53:39.747Z,12.40
2018-04-13T16:56:07.312Z,12.40
2018-04-13T16:58:34.845Z,12.40
2018-04-13T17:01:02.460Z,12.40
2018-04-13T17:03:30.978Z,12.40
2018-04-13T17:05:58.541Z,12.40
2018-04-13T17:08:29.625Z,12.30
2018-04-13T17:10:57.163Z,12.30
2018-04-13T17:13:24.741Z,12.30
2018-04-13T17:15:52.303Z,12.30
2018-04-13T17:18:19.851Z,12.40
2018-04-13T17:20:47.391Z,12.30
2018-04-13T17:23:15.776Z,12.20
2018-04-13T17:25:44.110Z,12.20
2018-04-13T17:28:11.679Z,12.20
2018-04-13T17:30:39.236Z,12.10
2018-04-13T17:33:06.807Z,12.00
2018-04-13T17:35:34.459Z,12.00
2018-04-13T17:38:02.010Z,11.80
2018-04-13T17:40:29.582Z,11.60
2018-04-13T17:42:57.225Z,11.50
2018-04-13T17:45:24.776Z,11.40
2018-04-13T17:47:53.169Z,11.20
2018-04-13T17:50:20.763Z,11.20
2018-04-13T17:52:48.367Z,11.20
2018-04-13T17:55:16.006Z,11.20
2018-04-13T17:57:43.636Z,11.20
2018-04-13T18:00:11.236Z,11.10
2018-04-13T18:02:38.803Z,11.10
2018-04-13T18:05:06.475Z,11.20
2018-04-13T18:07:34.049Z,11.20
2018-04-13T18:10:01.655Z,11.20
2018-04-13T18:12:29.232Z,11.20
2018-04-13T18:14:56.805Z,11.30
2018-04-13T18:17:24.367Z,11.30
2018-04-13T18:19:51.976Z,11.30
2018-04-13T18:22:19.520Z,11.40
2018-04-13T18:24:47.066Z,11.30
2018-04-13T18:27:14.700Z,11.40
2018-04-13T18:29:42.330Z,11.40
2018-04-13T18:32:09.886Z,11.50
2018-04-13T18:34:37.450Z,11.50
2018-04-13T18:37:05.020Z,11.50
2018-04-13T18:39:32.623Z,11.50
2018-04-13T18:42:00.245Z,11.60
2018-04-13T18:44:27.864Z,11.60
2018-04-13T18:46:55.448Z,11.60
2018-04-13T18:49:23.075Z,11.60
2018-04-13T18:51:51.450Z,11.70
2018-04-13T18:54:19.021Z,11.60
2018-04-13T18:56:47.334Z,11.70
2018-04-13T18:59:14.904Z,11.60
2018-04-13T19:01:42.477Z,11.60
2018-04-13T19:04:10.022Z,11.50
2018-04-13T19:06:37.607Z,11.50
2018-04-13T19:09:05.203Z,11.40
2018-04-13T19:11:32.770Z,11.40
2018-04-13T19:14:00.341Z,11.40
2018-04-13T19:16:27.930Z,11.40
2018-04-13T19:18:56.234Z,11.40
2018-04-13T19:21:23.790Z,11.40
2018-04-13T19:23:51.343Z,11.30
2018-04-13T19:26:19.759Z,11.30
2018-04-13T19:28:47.336Z,11.30
2018-04-13T19:31:14.899Z,11.20
2018-04-13T19:33:42.440Z,11.10
2018-04-13T19:36:10.032Z,11.10
2018-04-13T19:38:37.606Z,11.00
2018-04-13T19:41:05.182Z,11.00
2018-04-13T19:43:32.721Z,11.00
2018-04-13T19:46:00.297Z,10.90
2018-04-13T19:48:27.879Z,10.80
2018-04-13T19:50:56.335Z,10.80
2018-04-13T19:53:23.468Z,10.80
2018-04-13T19:55:50.649Z,10.70
2018-04-13T19:58:17.778Z,10.80
2018-04-13T20:00:44.894Z,10.70
2018-04-13T20:03:12.064Z,10.70
2018-04-13T20:05:39.214Z,10.70
2018-04-13T20:08:07.098Z,10.70
2018-04-13T20:10:34.223Z,10.70
2018-04-13T20:13:02.147Z,10.70
2018-04-13T20:15:29.756Z,10.70
2018-04-13T20:17:57.317Z,10.70
2018-04-13T20:20:24.872Z,10.60
2018-04-13T20:22:52.420Z,10.60
2018-04-13T20:25:19.995Z,10.60
2018-04-13T20:27:47.607Z,10.50
2018-04-13T20:30:15.220Z,10.50
2018-04-13T20:32:42.788Z,10.50
2018-04-13T20:35:10.336Z,10.50
2018-04-13T20:37:38.519Z,10.50
2018-04-13T20:40:06.093Z,10.40
2018-04-13T20:42:33.674Z,10.40
2018-04-13T20:45:01.237Z,10.40
2018-04-13T20:47:28.366Z,10.40
2018-04-13T20:49:56.016Z,10.40
2018-04-13T20:52:23.196Z,10.40
2018-04-13T20:54:50.319Z,10.30
2018-04-13T20:57:17.433Z,10.30
2018-04-13T20:59:45.298Z,10.30
2018-04-13T21:02:12.416Z,10.30
2018-04-13T21:04:39.556Z,10.30
2018-04-13T21:07:06.710Z,10.30
2018-04-13T21:09:33.820Z,10.30
2018-04-13T21:12:01.723Z,10.30
2018-04-13T21:14:28.824Z,10.20
2018-04-13T21:16:55.966Z,10.20
2018-04-13T21:19:23.103Z,10.20
2018-04-13T21:21:50.210Z,10.20
2018-04-13T21:24:17.317Z,10.20
2018-04-13T21:26:44.438Z,10.20
2018-04-13T21:29:11.565Z,10.20
2018-04-13T21:31:39.476Z,10.20
2018-04-13T21:34:06.635Z,10.20
2018-04-13T21:36:33.767Z,10.20
2018-04-13T21:39:01.639Z,10.10
2018-04-13T21:41:28.757Z,10.10
2018-04-13T21:43:55.891Z,10.20
2018-04-13T21:46:22.999Z,10.20
2018-04-13T21:48:50.120Z,10.20
2018-04-13T21:51:17.694Z,10.20
2018-04-13T21:53:45.257Z,10.20
2018-04-13T21:56:12.839Z,10.20
2018-04-13T21:58:41.144Z,10.10
2018-04-13T22:01:09.464Z,10.10
2018-04-13T22:03:36.602Z,10.10
2018-04-13T22:06:03.706Z,10.00
2018-04-13T22:08:31.586Z,9.90
2018-04-13T22:10:59.914Z,9.90
2018-04-13T22:13:32.281Z,9.90
2018-04-13T22:15:59.399Z,9.90
2018-04-13T22:18:26.513Z,10.00
2018-04-13T22:20:53.622Z,10.00
2018-04-13T22:23:20.748Z,10.00
2018-04-13T22:25:48.660Z,10.10
2018-04-13T22:28:15.775Z,10.10
2018-04-13T22:30:43.652Z,10.10
2018-04-13T22:33:11.529Z,10.10
2018-04-13T22:35:39.406Z,10.10
2018-04-13T22:38:06.531Z,10.10
2018-04-13T22:40:33.688Z,10.10
2018-04-13T22:43:00.830Z,10.00
2018-04-13T22:45:27.961Z,10.00
2018-04-13T22:47:55.076Z,10.00
2018-04-13T22:50:22.198Z,10.00
2018-04-13T22:52:49.308Z,10.00
2018-04-13T22:55:16.436Z,10.00
2018-04-13T22:57:44.307Z,9.90
2018-04-13T23:00:12.190Z,9.90
2018-04-13T23:02:39.290Z,9.90
2018-04-13T23:05:06.422Z,9.90
2018-04-13T23:07:33.558Z,9.80
2018-04-13T23:10:00.668Z,9.80
2018-04-13T23:12:27.795Z,9.80
2018-04-13T23:14:54.918Z,9.80
2018-04-13T23:17:22.038Z,9.80
2018-04-13T23:19:49.157Z,9.80
2018-04-13T23:22:22.036Z,9.70
2018-04-13T23:24:49.143Z,9.70
2018-04-13T23:27:17.030Z,9.60
2018-04-13T23:29:44.152Z,9.60
2018-04-13T23:32:11.263Z,9.60
2018-04-13T23:34:38.363Z,9.50
2018-04-13T23:37:05.466Z,9.60
2018-04-13T23:39:32.570Z,9.50
2018-04-13T23:41:59.659Z,9.50
2018-04-13T23:44:26.762Z,9.50
2018-04-13T23:46:53.922Z,9.50
2018-04-13T23:49:21.033Z,9.50
2018-04-13T23:51:48.135Z,9.50
2018-04-13T23:54:15.287Z,9.50
2018-04-13T23:56:42.431Z,9.50
2018-04-13T23:59:09.580Z,9.50
