createdAt,value
2017-04-21T00:00:14.086Z,24.62
2017-04-21T00:01:13.718Z,24.35
2017-04-21T00:02:13.217Z,24.78
2017-04-21T00:03:12.920Z,26.28
2017-04-21T00:04:12.447Z,25.92
2017-04-21T00:05:12.053Z,25.93
2017-04-21T00:06:11.876Z,26.50
2017-04-21T00:07:15.480Z,25.27
2017-04-21T00:08:15.167Z,25.33
2017-04-21T00:09:14.693Z,24.93
2017-04-21T00:17:22.258Z,24.13
2017-04-21T00:18:21.756Z,25.23
2017-04-21T00:19:21.293Z,25.37
2017-04-21T00:20:20.856Z,24.63
2017-04-21T00:21:20.412Z,25.85
2017-04-21T00:22:20.608Z,26.55
2017-04-21T00:23:20.213Z,28.80
2017-04-21T00:24:19.895Z,27.63
2017-04-21T00:25:20.129Z,26.95
2017-04-21T00:26:19.628Z,27.08
2017-04-21T00:27:19.176Z,27.82
2017-04-21T00:28:19.132Z,28.48
2017-04-21T00:29:20.188Z,27.23
2017-04-21T00:30:20.453Z,25.60
2017-04-21T00:31:20.923Z,26.53
2017-04-21T00:32:20.512Z,24.62
2017-04-21T00:33:20.187Z,26.52
2017-04-21T00:34:19.840Z,26.70
2017-04-21T00:35:19.436Z,26.23
2017-04-21T00:36:18.941Z,25.87
2017-04-21T00:37:18.428Z,28.33
2017-04-21T00:38:17.926Z,27.50
2017-04-21T00:39:18.134Z,26.13
2017-04-21T00:40:18.578Z,26.15
2017-04-21T00:41:18.131Z,28.28
2017-04-21T00:42:17.724Z,25.95
2017-04-21T00:43:19.772Z,28.75
2017-04-21T00:44:19.521Z,27.65
2017-04-21T00:45:19.254Z,28.78
2017-04-21T00:46:18.792Z,26.75
2017-04-21T00:47:18.335Z,27.47
2017-04-21T00:48:17.890Z,27.37
2017-04-21T00:49:17.450Z,27.80
2017-04-21T00:50:17.044Z,28.72
2017-04-21T00:51:16.670Z,28.22
2017-04-21T00:52:16.295Z,27.57
2017-04-21T00:53:15.890Z,28.42
2017-04-21T00:54:15.428Z,28.65
2017-04-21T00:55:15.030Z,29.15
2017-04-21T00:56:14.519Z,25.58
2017-04-21T00:57:14.099Z,27.20
2017-04-21T00:58:13.716Z,27.15
2017-04-21T00:59:13.270Z,27.65
2017-04-21T01:00:12.857Z,24.72
2017-04-21T01:01:12.340Z,25.23
2017-04-21T01:02:14.289Z,26.82
2017-04-21T01:03:13.799Z,27.35
2017-04-21T01:04:15.140Z,27.28
2017-04-21T01:05:14.721Z,25.17
2017-04-21T01:06:14.658Z,27.70
2017-04-21T01:07:14.773Z,28.02
2017-04-21T01:08:18.191Z,27.67
2017-04-21T01:09:17.768Z,26.10
2017-04-21T01:10:17.363Z,30.88
2017-04-21T01:11:16.894Z,27.75
2017-04-21T01:12:16.580Z,29.27
2017-04-21T01:13:16.181Z,28.05
2017-04-21T01:14:16.599Z,26.77
2017-04-21T01:15:16.243Z,28.18
2017-04-21T01:16:16.488Z,28.15
2017-04-21T01:17:16.007Z,28.07
2017-04-21T01:18:15.694Z,27.63
2017-04-21T01:19:15.261Z,27.77
2017-04-21T01:20:14.874Z,30.08
2017-04-21T01:21:14.453Z,28.63
2017-04-21T01:22:13.994Z,27.58
2017-04-21T01:23:14.471Z,28.97
2017-04-21T01:24:14.011Z,31.15
2017-04-21T01:25:13.553Z,28.57
2017-04-21T01:26:13.107Z,27.83
2017-04-21T01:27:12.649Z,29.80
2017-04-21T01:28:12.185Z,27.95
2017-04-21T01:29:12.085Z,27.98
2017-04-21T01:30:12.661Z,28.67
2017-04-21T01:31:12.375Z,30.13
2017-04-21T01:32:11.839Z,29.58
2017-04-21T01:33:12.106Z,30.38
2017-04-21T01:34:11.671Z,29.18
2017-04-21T01:35:11.175Z,29.40
2017-04-21T01:36:11.046Z,29.93
2017-04-21T01:37:10.736Z,30.78
2017-04-21T01:38:10.713Z,29.80
2017-04-21T01:39:11.019Z,30.77
2017-04-21T01:40:10.593Z,28.47
2017-04-21T01:41:10.142Z,29.78
2017-04-21T01:42:09.727Z,30.08
2017-04-21T01:43:09.267Z,29.32
2017-04-21T01:44:08.790Z,29.38
2017-04-21T01:45:08.437Z,30.72
2017-04-21T01:46:08.591Z,29.58
2017-04-21T01:47:08.175Z,30.68
2017-04-21T01:48:07.664Z,29.07
2017-04-21T01:49:07.155Z,29.37
2017-04-21T01:50:06.628Z,29.58
2017-04-21T01:51:06.378Z,29.37
2017-04-21T01:52:05.909Z,28.85
2017-04-21T01:53:05.399Z,27.97
2017-04-21T01:54:04.889Z,29.30
2017-04-21T01:55:04.405Z,29.17
2017-04-21T01:56:03.908Z,30.75
2017-04-21T01:57:03.673Z,30.25
2017-04-21T01:58:03.186Z,29.02
2017-04-21T01:59:02.742Z,31.60
2017-04-21T02:00:02.245Z,30.35
2017-04-21T02:01:01.736Z,29.07
2017-04-21T02:02:01.291Z,30.67
2017-04-21T02:03:00.994Z,30.42
2017-04-21T02:04:00.481Z,30.60
2017-04-21T02:04:59.962Z,30.20
2017-04-21T02:05:59.417Z,28.72
2017-04-21T02:06:58.987Z,30.60
2017-04-21T02:07:58.707Z,30.90
2017-04-21T02:08:58.286Z,31.53
2017-04-21T02:09:57.869Z,30.42
2017-04-21T02:10:57.435Z,29.25
2017-04-21T02:11:57.037Z,30.37
2017-04-21T02:12:56.518Z,30.65
2017-04-21T02:13:56.101Z,30.53
2017-04-21T02:14:55.869Z,29.87
2017-04-21T02:15:55.329Z,30.20
2017-04-21T02:16:54.841Z,30.13
2017-04-21T02:17:54.392Z,31.35
2017-04-21T02:18:53.882Z,29.22
2017-04-21T02:19:53.720Z,31.48
2017-04-21T02:20:53.760Z,31.83
2017-04-21T02:21:53.609Z,31.42
2017-04-21T02:22:53.131Z,31.93
2017-04-21T02:23:52.943Z,33.43
2017-04-21T02:24:52.417Z,34.23
2017-04-21T02:25:52.932Z,31.27
2017-04-21T02:26:52.913Z,32.80
2017-04-21T02:27:53.025Z,31.87
2017-04-21T02:28:52.715Z,33.33
2017-04-21T02:29:52.866Z,31.90
2017-04-21T02:30:52.403Z,33.02
2017-04-21T02:31:51.932Z,32.37
2017-04-21T02:32:51.422Z,32.57
2017-04-21T02:33:50.884Z,34.60
2017-04-21T02:34:50.379Z,34.97
2017-04-21T02:35:49.959Z,34.13
2017-04-21T02:36:49.511Z,34.93
2017-04-21T02:37:49.097Z,34.02
2017-04-21T02:38:48.609Z,33.70
2017-04-21T02:39:48.102Z,36.33
2017-04-21T02:40:47.601Z,35.03
2017-04-21T02:41:47.093Z,35.58
2017-04-21T02:42:48.296Z,35.03
2017-04-21T02:43:47.824Z,35.28
2017-04-21T02:44:47.351Z,37.10
2017-04-21T02:45:46.874Z,37.88
2017-04-21T02:46:46.481Z,37.27
2017-04-21T02:47:45.972Z,34.80
2017-04-21T02:48:45.739Z,35.75
2017-04-21T02:49:45.199Z,37.68
2017-04-21T02:50:44.718Z,37.95
2017-04-21T02:51:45.006Z,37.88
2017-04-21T02:52:44.492Z,36.02
2017-04-21T02:53:44.007Z,35.97
2017-04-21T02:54:43.884Z,38.15
2017-04-21T02:55:43.349Z,37.62
2017-04-21T02:56:42.848Z,36.77
2017-04-21T02:57:42.390Z,37.57
2017-04-21T02:58:41.889Z,38.60
2017-04-21T02:59:41.388Z,37.45
2017-04-21T03:00:41.737Z,38.02
2017-04-21T03:01:42.011Z,37.27
2017-04-21T03:02:41.478Z,38.55
2017-04-21T03:03:41.048Z,41.03
2017-04-21T03:04:40.599Z,37.47
2017-04-21T03:05:40.149Z,38.88
2017-04-21T03:06:39.832Z,40.52
2017-04-21T03:07:39.447Z,41.25
2017-04-21T03:08:38.949Z,40.33
2017-04-21T03:09:38.463Z,39.15
2017-04-21T03:10:38.216Z,40.53
2017-04-21T03:11:37.795Z,39.28
2017-04-21T03:12:37.417Z,40.10
2017-04-21T03:13:37.030Z,38.32
2017-04-21T03:14:36.712Z,40.65
2017-04-21T03:15:36.213Z,39.48
2017-04-21T03:16:35.743Z,40.12
2017-04-21T03:17:35.325Z,42.07
2017-04-21T03:18:34.875Z,42.73
2017-04-21T03:19:34.365Z,42.28
2017-04-21T03:20:36.149Z,41.85
2017-04-21T03:21:36.321Z,47.27
2017-04-21T03:22:35.847Z,44.18
2017-04-21T03:23:35.529Z,44.38
2017-04-21T03:24:35.066Z,44.48
2017-04-21T03:25:34.604Z,42.73
2017-04-21T03:26:34.112Z,45.57
2017-04-21T03:27:33.663Z,43.70
2017-04-21T03:28:33.200Z,43.67
2017-04-21T03:29:32.893Z,44.05
2017-04-21T03:30:33.332Z,42.50
2017-04-21T03:31:32.795Z,45.12
2017-04-21T03:32:32.306Z,44.63
2017-04-21T03:33:31.977Z,43.30
2017-04-21T03:34:31.564Z,45.50
2017-04-21T03:35:31.227Z,44.37
2017-04-21T03:36:31.456Z,47.52
2017-04-21T03:37:30.979Z,44.93
2017-04-21T03:38:30.517Z,45.78
2017-04-21T03:39:29.986Z,49.18
2017-04-21T03:40:29.518Z,48.53
2017-04-21T03:41:29.124Z,46.40
2017-04-21T03:42:28.649Z,48.03
2017-04-21T03:43:28.161Z,47.83
2017-04-21T03:44:27.638Z,48.45
2017-04-21T03:45:27.216Z,46.97
2017-04-21T03:46:26.709Z,48.52
2017-04-21T03:47:26.324Z,50.68
2017-04-21T03:48:25.813Z,47.18
2017-04-21T03:49:25.311Z,49.48
2017-04-21T03:50:24.812Z,46.73
2017-04-21T03:51:24.282Z,49.07
2017-04-21T03:52:23.801Z,49.90
2017-04-21T03:53:23.401Z,50.35
2017-04-21T03:54:22.942Z,49.72
2017-04-21T03:55:22.405Z,48.18
2017-04-21T03:56:21.875Z,49.05
2017-04-21T03:57:21.820Z,51.42
2017-04-21T03:58:21.374Z,48.83
2017-04-21T03:59:21.075Z,51.12
2017-04-21T04:00:20.528Z,49.50
2017-04-21T04:01:20.016Z,55.47
2017-04-21T04:02:19.590Z,48.42
2017-04-21T04:03:19.833Z,55.48
2017-04-21T04:04:19.393Z,50.30
2017-04-21T04:05:19.027Z,53.25
2017-04-21T04:06:18.511Z,49.93
2017-04-21T04:07:18.003Z,51.77
2017-04-21T04:08:17.506Z,48.60
2017-04-21T04:09:16.975Z,50.42
2017-04-21T04:10:16.465Z,51.72
2017-04-21T04:11:16.288Z,50.93
2017-04-21T04:12:15.786Z,49.77
2017-04-21T04:13:15.412Z,52.08
2017-04-21T04:14:14.933Z,52.78
2017-04-21T04:15:14.563Z,53.83
2017-04-21T04:16:14.822Z,53.48
2017-04-21T04:17:14.392Z,53.78
2017-04-21T04:18:13.923Z,51.48
2017-04-21T04:19:13.400Z,49.82
2017-04-21T04:20:12.902Z,54.97
2017-04-21T04:21:12.394Z,51.28
2017-04-21T04:22:11.938Z,52.08
2017-04-21T04:23:11.618Z,50.57
2017-04-21T04:24:11.143Z,51.38
2017-04-21T04:25:10.661Z,52.45
2017-04-21T04:26:10.181Z,54.07
2017-04-21T04:27:09.670Z,55.33
2017-04-21T04:28:09.199Z,52.55
2017-04-21T04:29:09.166Z,51.03
2017-04-21T04:30:08.678Z,50.75
2017-04-21T04:31:08.168Z,51.03
2017-04-21T04:32:08.852Z,54.68
2017-04-21T04:33:08.322Z,54.07
2017-04-21T04:34:07.862Z,51.58
2017-04-21T04:35:07.404Z,47.30
2017-04-21T04:36:06.922Z,52.78
2017-04-21T04:37:06.599Z,51.28
2017-04-21T04:38:06.108Z,54.52
2017-04-21T04:39:06.241Z,52.85
2017-04-21T04:40:05.727Z,50.82
2017-04-21T04:41:05.395Z,53.97
2017-04-21T04:42:04.875Z,49.08
2017-04-21T04:43:04.432Z,53.47
2017-04-21T04:44:03.958Z,52.93
2017-04-21T04:45:03.528Z,52.68
2017-04-21T04:46:03.048Z,53.07
2017-04-21T04:47:02.669Z,51.85
2017-04-21T04:48:02.141Z,51.22
2017-04-21T04:49:01.635Z,50.60
2017-04-21T04:50:01.109Z,51.75
2017-04-21T04:51:00.566Z,51.33
2017-04-21T04:52:00.805Z,54.08
2017-04-21T04:53:00.531Z,53.60
2017-04-21T04:54:00.529Z,52.77
2017-04-21T04:55:00.030Z,51.50
2017-04-21T04:55:59.572Z,54.60
2017-04-21T04:56:59.120Z,50.87
2017-04-21T04:57:58.600Z,53.28
2017-04-21T04:58:58.539Z,51.82
2017-04-21T04:59:58.871Z,49.47
2017-04-21T05:00:58.401Z,50.38
2017-04-21T05:01:58.955Z,51.02
2017-04-21T05:02:59.745Z,49.98
2017-04-21T05:03:59.430Z,48.15
2017-04-21T05:05:00.343Z,49.18
2017-04-21T05:05:59.855Z,50.18
2017-04-21T05:07:00.010Z,49.17
2017-04-21T05:07:59.516Z,53.60
2017-04-21T05:08:59.052Z,51.28
2017-04-21T05:09:58.648Z,50.92
2017-04-21T05:10:58.216Z,53.33
2017-04-21T05:11:57.764Z,51.57
2017-04-21T05:12:57.227Z,53.98
2017-04-21T05:13:57.488Z,52.28
2017-04-21T05:14:57.292Z,49.12
2017-04-21T05:15:56.957Z,52.83
2017-04-21T05:16:56.448Z,50.38
2017-04-21T05:17:56.800Z,52.90
2017-04-21T05:18:56.429Z,53.83
2017-04-21T05:19:55.932Z,50.38
2017-04-21T05:20:55.705Z,53.38
2017-04-21T05:21:55.237Z,53.18
2017-04-21T05:22:54.848Z,51.32
2017-04-21T05:23:56.132Z,52.35
2017-04-21T05:24:56.849Z,50.22
2017-04-21T05:25:57.490Z,48.18
2017-04-21T05:26:57.128Z,50.37
2017-04-21T05:27:56.907Z,50.95
2017-04-21T05:28:56.540Z,49.95
2017-04-21T05:29:56.858Z,49.27
2017-04-21T05:30:56.459Z,51.50
2017-04-21T05:31:56.172Z,51.70
2017-04-21T05:32:55.727Z,50.47
2017-04-21T05:33:55.187Z,49.12
2017-04-21T05:34:54.707Z,49.22
2017-04-21T05:35:54.286Z,50.43
2017-04-21T05:36:54.517Z,51.52
2017-04-21T05:37:54.364Z,46.68
2017-04-21T05:38:54.328Z,51.78
2017-04-21T05:39:53.856Z,49.80
2017-04-21T05:40:53.391Z,52.18
2017-04-21T05:41:52.885Z,49.88
2017-04-21T05:42:53.444Z,50.15
2017-04-21T05:43:53.825Z,47.03
2017-04-21T05:44:53.300Z,51.98
2017-04-21T05:45:52.769Z,48.10
2017-04-21T05:46:52.650Z,50.95
2017-04-21T05:47:52.949Z,47.78
2017-04-21T05:48:53.626Z,49.62
2017-04-21T05:49:54.208Z,49.40
2017-04-21T05:50:53.655Z,48.57
2017-04-21T05:51:53.192Z,48.97
2017-04-21T05:52:53.418Z,47.23
2017-04-21T05:53:52.916Z,52.15
2017-04-21T05:54:52.404Z,50.48
2017-04-21T05:55:54.261Z,51.07
2017-04-21T05:56:53.767Z,49.83
2017-04-21T05:57:54.479Z,49.13
2017-04-21T05:58:54.280Z,49.82
2017-04-21T05:59:53.803Z,48.67
2017-04-21T06:00:53.364Z,50.80
2017-04-21T06:01:52.849Z,47.32
2017-04-21T06:02:53.162Z,50.72
2017-04-21T06:03:53.483Z,52.63
2017-04-21T06:04:52.979Z,47.78
2017-04-21T06:05:52.458Z,48.67
2017-04-21T06:06:53.397Z,48.92
2017-04-21T06:07:54.128Z,49.90
2017-04-21T06:08:53.650Z,49.60
2017-04-21T06:09:53.255Z,48.60
2017-04-21T06:10:52.897Z,48.42
2017-04-21T06:11:52.351Z,49.77
2017-04-21T06:12:51.855Z,49.65
2017-04-21T06:13:51.397Z,49.23
2017-04-21T06:14:51.825Z,49.63
2017-04-21T06:15:51.459Z,49.30
2017-04-21T06:16:51.949Z,47.85
2017-04-21T06:17:51.470Z,49.38
2017-04-21T06:18:50.921Z,49.85
2017-04-21T06:19:51.447Z,50.95
2017-04-21T06:20:51.059Z,53.62
2017-04-21T06:21:50.585Z,50.52
2017-04-21T06:22:50.049Z,52.57
2017-04-21T06:23:49.640Z,51.85
2017-04-21T06:24:49.650Z,51.77
2017-04-21T06:25:50.063Z,53.07
2017-04-21T06:26:49.595Z,47.98
2017-04-21T06:27:49.545Z,47.98
2017-04-21T06:28:49.220Z,50.32
2017-04-21T06:29:48.729Z,47.60
2017-04-21T06:30:49.034Z,51.90
2017-04-21T06:31:48.519Z,49.17
2017-04-21T06:32:47.997Z,49.15
2017-04-21T06:33:47.492Z,49.20
2017-04-21T06:34:46.993Z,52.62
2017-04-21T06:35:46.536Z,51.63
2017-04-21T06:36:46.188Z,49.63
2017-04-21T06:37:45.704Z,50.02
2017-04-21T06:38:45.204Z,49.32
2017-04-21T06:39:45.392Z,52.08
2017-04-21T06:40:44.875Z,47.92
2017-04-21T06:41:44.376Z,49.02
2017-04-21T06:42:44.224Z,49.75
2017-04-21T06:43:43.779Z,51.52
2017-04-21T06:44:44.338Z,49.92
2017-04-21T06:45:43.857Z,49.57
2017-04-21T06:46:43.443Z,50.50
2017-04-21T06:47:43.560Z,48.03
2017-04-21T06:48:44.951Z,49.98
2017-04-21T06:49:44.494Z,49.43
2017-04-21T06:50:43.971Z,50.47
2017-04-21T06:51:43.461Z,50.33
2017-04-21T06:52:42.977Z,47.23
2017-04-21T06:53:42.460Z,50.78
2017-04-21T06:54:42.013Z,51.25
2017-04-21T06:55:41.533Z,49.10
2017-04-21T06:56:41.031Z,49.33
2017-04-21T06:57:40.534Z,49.62
2017-04-21T06:58:40.096Z,48.55
2017-04-21T06:59:39.575Z,51.23
2017-04-21T07:00:39.381Z,52.68
2017-04-21T07:01:39.086Z,47.40
2017-04-21T07:02:48.652Z,50.22
2017-04-21T07:03:48.132Z,47.92
2017-04-21T07:04:47.596Z,46.72
2017-04-21T07:05:47.297Z,47.45
2017-04-21T07:06:48.315Z,48.70
2017-04-21T07:07:47.973Z,48.20
2017-04-21T07:08:48.496Z,47.90
2017-04-21T07:09:48.575Z,50.32
2017-04-21T07:10:49.536Z,51.43
2017-04-21T07:11:49.152Z,49.92
2017-04-21T07:12:48.666Z,50.65
2017-04-21T07:13:49.045Z,45.22
2017-04-21T07:14:48.570Z,48.65
2017-04-21T07:15:48.116Z,48.35
2017-04-21T07:16:47.683Z,48.82
2017-04-21T07:17:47.199Z,46.10
2017-04-21T07:18:46.714Z,50.47
2017-04-21T07:19:47.151Z,47.22
2017-04-21T07:20:46.732Z,49.13
2017-04-21T07:21:46.524Z,49.33
2017-04-21T07:22:46.948Z,46.07
2017-04-21T07:23:46.443Z,45.37
2017-04-21T07:24:45.944Z,46.05
2017-04-21T07:25:45.437Z,44.65
2017-04-21T07:26:44.962Z,44.63
2017-04-21T07:27:44.507Z,44.12
2017-04-21T07:28:44.977Z,46.88
2017-04-21T07:29:44.467Z,43.02
2017-04-21T07:30:43.961Z,45.43
2017-04-21T07:31:43.436Z,45.53
2017-04-21T07:32:42.984Z,43.00
2017-04-21T07:33:42.501Z,42.58
2017-04-21T07:34:42.787Z,42.17
2017-04-21T07:36:41.887Z,44.83
2017-04-21T07:37:41.349Z,42.07
2017-04-21T07:38:40.815Z,43.50
2017-04-21T07:40:40.007Z,43.40
2017-04-21T07:42:39.768Z,43.70
2017-04-21T07:43:39.254Z,42.02
2017-04-21T07:44:38.830Z,45.18
2017-04-21T07:45:38.318Z,42.45
2017-04-21T07:46:38.009Z,40.93
2017-04-21T07:47:37.498Z,41.90
2017-04-21T07:48:36.980Z,45.33
2017-04-21T07:49:36.550Z,43.68
2017-04-21T07:50:36.015Z,42.40
2017-04-21T07:51:35.571Z,42.27
2017-04-21T07:52:35.380Z,43.60
2017-04-21T07:53:34.878Z,39.75
2017-04-21T07:54:34.363Z,41.82
2017-04-21T07:55:33.831Z,40.28
2017-04-21T07:56:33.317Z,41.30
2017-04-21T07:57:32.792Z,40.97
2017-04-21T07:58:32.380Z,41.50
2017-04-21T07:59:31.834Z,41.07
2017-04-21T08:00:31.457Z,38.47
2017-04-21T08:01:31.388Z,42.40
2017-04-21T08:02:30.891Z,40.92
2017-04-21T08:03:30.377Z,40.43
2017-04-21T08:04:30.189Z,41.53
2017-04-21T08:05:29.693Z,40.08
2017-04-21T08:06:29.267Z,44.18
2017-04-21T08:07:29.121Z,41.23
2017-04-21T08:08:29.385Z,40.30
2017-04-21T08:09:28.895Z,41.55
2017-04-21T08:10:28.556Z,42.75
2017-04-21T08:11:28.238Z,40.73
2017-04-21T08:12:27.760Z,43.52
2017-04-21T08:13:27.264Z,40.40
2017-04-21T08:14:26.779Z,43.42
2017-04-21T08:15:26.744Z,43.07
2017-04-21T08:16:26.652Z,41.25
2017-04-21T08:17:26.140Z,41.77
2017-04-21T08:18:25.920Z,41.10
2017-04-21T08:19:25.437Z,43.08
2017-04-21T08:20:24.956Z,42.90
2017-04-21T08:21:24.403Z,43.50
2017-04-21T08:22:24.128Z,40.17
2017-04-21T08:23:23.639Z,42.78
2017-04-21T08:24:23.285Z,41.80
2017-04-21T08:25:23.534Z,43.75
2017-04-21T08:26:22.998Z,40.52
2017-04-21T08:27:22.524Z,39.30
2017-04-21T08:28:22.263Z,40.43
2017-04-21T08:29:21.757Z,41.13
2017-04-21T08:30:21.346Z,40.87
2017-04-21T08:31:20.799Z,38.75
2017-04-21T08:32:20.315Z,39.13
2017-04-21T08:33:19.770Z,41.37
2017-04-21T08:34:19.617Z,39.35
2017-04-21T08:35:19.141Z,38.52
2017-04-21T08:36:18.631Z,37.65
2017-04-21T08:37:18.103Z,38.20
2017-04-21T08:38:17.570Z,38.80
2017-04-21T08:39:17.059Z,41.25
2017-04-21T08:40:16.962Z,37.97
2017-04-21T08:41:16.509Z,36.93
2017-04-21T08:42:15.977Z,35.63
2017-04-21T08:43:15.496Z,37.40
2017-04-21T08:44:14.952Z,37.30
2017-04-21T08:45:15.064Z,38.62
2017-04-21T08:46:14.684Z,38.08
2017-04-21T08:47:14.193Z,38.30
2017-04-21T08:48:13.843Z,36.18
2017-04-21T08:49:13.453Z,37.52
2017-04-21T08:50:12.905Z,36.88
2017-04-21T08:51:12.468Z,38.15
2017-04-21T08:52:12.340Z,36.68
2017-04-21T08:53:11.983Z,37.88
2017-04-21T08:54:11.593Z,36.52
2017-04-21T08:55:11.102Z,34.75
2017-04-21T08:56:10.633Z,39.90
2017-04-21T08:57:10.173Z,37.95
2017-04-21T08:58:10.159Z,34.82
2017-04-21T08:59:09.676Z,36.70
2017-04-21T09:00:09.353Z,35.20
2017-04-21T09:01:08.924Z,36.15
2017-04-21T09:02:08.401Z,39.62
2017-04-21T09:03:07.971Z,35.93
2017-04-21T09:04:08.232Z,34.17
2017-04-21T09:05:07.716Z,35.45
2017-04-21T09:06:07.209Z,35.72
2017-04-21T09:07:06.712Z,36.03
2017-04-21T09:08:06.186Z,34.80
2017-04-21T09:09:06.047Z,33.15
2017-04-21T09:10:05.794Z,35.47
2017-04-21T09:11:05.312Z,34.85
2017-04-21T09:12:04.868Z,33.72
2017-04-21T09:13:04.360Z,33.18
2017-04-21T09:14:04.565Z,33.30
2017-04-21T09:15:04.109Z,32.33
2017-04-21T09:16:03.868Z,32.37
2017-04-21T09:17:03.470Z,33.15
2017-04-21T09:18:03.082Z,31.62
2017-04-21T09:19:02.801Z,32.33
2017-04-21T09:20:02.536Z,32.15
2017-04-21T09:21:02.079Z,33.85
2017-04-21T09:22:01.918Z,31.55
2017-04-21T09:23:01.865Z,33.47
2017-04-21T09:24:01.404Z,32.58
2017-04-21T09:25:00.943Z,30.38
2017-04-21T09:26:00.644Z,33.80
2017-04-21T09:27:00.154Z,30.87
2017-04-21T09:28:00.193Z,30.92
2017-04-21T09:28:59.764Z,30.23
2017-04-21T09:29:59.412Z,29.90
2017-04-21T09:31:05.308Z,29.78
2017-04-21T09:32:04.327Z,31.22
2017-04-21T09:33:29.603Z,31.15
2017-04-21T09:33:58.632Z,29.83
2017-04-21T09:34:58.915Z,30.60
2017-04-21T09:35:58.489Z,30.37
2017-04-21T09:36:58.021Z,30.67
2017-04-21T09:37:57.580Z,31.98
2017-04-21T09:38:57.218Z,29.80
2017-04-21T09:39:56.947Z,29.75
2017-04-21T09:40:56.472Z,29.55
2017-04-21T09:41:55.953Z,29.05
2017-04-21T09:42:55.563Z,30.30
2017-04-21T09:43:55.128Z,27.13
2017-04-21T09:44:54.655Z,29.27
2017-04-21T09:45:54.406Z,29.00
2017-04-21T09:46:53.925Z,29.72
2017-04-21T09:47:53.472Z,29.83
2017-04-21T09:48:52.954Z,27.83
2017-04-21T09:49:52.488Z,26.47
2017-04-21T09:50:52.029Z,27.45
2017-04-21T09:52:37.148Z,27.32
2017-04-21T09:53:50.921Z,28.37
2017-04-21T09:54:14.143Z,26.98
2017-04-21T09:59:56.062Z,25.78
2017-04-21T10:00:06.653Z,24.87
2017-04-21T10:01:48.541Z,26.38
2017-04-21T10:01:50.397Z,25.87
2017-04-21T10:02:26.334Z,26.12
2017-04-21T10:04:21.624Z,26.27
2017-04-21T10:06:12.330Z,25.93
2017-04-21T10:06:16.121Z,26.07
2017-04-21T10:06:51.589Z,23.60
2017-04-21T10:07:00.726Z,25.55
2017-04-21T10:07:39.041Z,23.65
2017-04-21T10:08:06.264Z,24.48
2017-04-21T10:08:21.617Z,24.22
2017-04-21T10:08:33.027Z,24.63
2017-04-21T10:08:45.976Z,22.95
2017-04-21T10:09:45.500Z,25.63
2017-04-21T10:10:45.016Z,26.42
2017-04-21T10:11:44.466Z,25.78
2017-04-21T10:12:43.938Z,25.27
2017-04-21T10:13:43.429Z,25.58
2017-04-21T10:14:42.912Z,26.20
2017-04-21T10:15:42.620Z,25.78
2017-04-21T10:16:42.088Z,23.62
2017-04-21T10:17:41.581Z,23.98
2017-04-21T10:18:41.036Z,24.70
2017-04-21T10:19:40.731Z,25.82
2017-04-21T10:20:40.171Z,27.80
2017-04-21T10:21:40.067Z,25.85
2017-04-21T10:22:39.553Z,28.07
2017-04-21T10:23:39.011Z,28.85
2017-04-21T10:24:38.522Z,28.68
2017-04-21T10:25:39.226Z,29.23
2017-04-21T10:26:38.739Z,26.22
2017-04-21T10:27:39.263Z,30.22
2017-04-21T10:28:38.768Z,28.38
2017-04-21T10:29:38.263Z,27.73
2017-04-21T10:30:37.752Z,27.68
2017-04-21T10:31:37.248Z,26.20
2017-04-21T10:32:36.735Z,26.73
2017-04-21T10:33:37.272Z,25.42
2017-04-21T10:34:36.797Z,26.43
2017-04-21T10:35:36.280Z,24.78
2017-04-21T10:36:35.822Z,25.25
2017-04-21T10:37:35.300Z,26.57
2017-04-21T10:38:34.775Z,25.98
2017-04-21T10:39:35.125Z,24.83
2017-04-21T10:40:34.667Z,26.52
2017-04-21T10:41:34.165Z,23.75
2017-04-21T10:42:33.708Z,24.33
2017-04-21T10:43:33.943Z,24.77
2017-04-21T10:44:33.439Z,23.27
2017-04-21T10:45:33.209Z,24.90
2017-04-21T10:46:35.272Z,22.70
2017-04-21T10:47:35.540Z,22.47
2017-04-21T10:48:35.232Z,24.27
2017-04-21T10:49:34.711Z,22.47
2017-04-21T10:50:34.476Z,20.75
2017-04-21T10:51:33.997Z,20.97
2017-04-21T10:52:33.504Z,21.63
2017-04-21T10:53:32.948Z,21.55
2017-04-21T10:54:32.563Z,21.17
2017-04-21T10:55:32.065Z,22.45
2017-04-21T10:56:31.652Z,21.13
2017-04-21T10:57:31.744Z,21.25
2017-04-21T10:58:31.255Z,20.18
2017-04-21T10:59:30.808Z,19.27
2017-04-21T11:00:30.318Z,20.08
2017-04-21T11:01:29.810Z,17.52
2017-04-21T11:02:29.343Z,18.32
2017-04-21T11:03:28.833Z,17.98
2017-04-21T11:04:28.311Z,17.17
2017-04-21T11:05:27.828Z,16.50
2017-04-21T11:06:27.337Z,16.40
2017-04-21T11:07:26.832Z,17.35
2017-04-21T11:08:26.665Z,15.95
2017-04-21T11:09:26.149Z,16.20
2017-04-21T11:10:25.623Z,15.57
2017-04-21T11:11:25.092Z,15.10
2017-04-21T11:12:24.568Z,15.10
2017-04-21T11:13:24.078Z,16.82
2017-04-21T11:14:23.716Z,15.32
2017-04-21T11:15:23.191Z,15.65
2017-04-21T11:16:22.677Z,14.37
2017-04-21T11:17:22.209Z,15.40
2017-04-21T11:18:21.689Z,15.70
2017-04-21T11:19:21.154Z,15.45
2017-04-21T11:20:20.998Z,15.77
2017-04-21T11:21:20.584Z,15.08
2017-04-21T11:22:20.280Z,14.57
2017-04-21T11:23:20.540Z,15.70
2017-04-21T11:24:20.065Z,16.88
2017-04-21T11:25:20.752Z,17.85
2017-04-21T11:26:20.292Z,17.28
2017-04-21T11:27:20.641Z,16.73
2017-04-21T11:28:20.177Z,16.48
2017-04-21T11:29:19.727Z,16.18
2017-04-21T11:30:21.146Z,14.57
2017-04-21T11:31:20.599Z,14.68
2017-04-21T11:32:20.690Z,15.02
2017-04-21T11:33:21.877Z,13.97
2017-04-21T11:34:21.462Z,15.70
2017-04-21T11:35:20.985Z,15.22
2017-04-21T11:36:20.500Z,16.18
2017-04-21T11:37:19.957Z,15.92
2017-04-21T11:38:19.496Z,16.17
2017-04-21T11:39:19.612Z,15.12
2017-04-21T11:40:19.088Z,16.95
2017-04-21T11:41:18.889Z,14.98
2017-04-21T11:42:18.417Z,15.07
2017-04-21T11:43:18.108Z,15.28
2017-04-21T11:44:17.609Z,16.27
2017-04-21T11:45:17.458Z,15.03
2017-04-21T11:46:16.949Z,15.80
2017-04-21T11:47:17.210Z,14.40
2017-04-21T11:48:16.711Z,16.63
2017-04-21T11:49:16.256Z,15.67
2017-04-21T11:50:15.757Z,17.55
2017-04-21T11:51:15.377Z,17.98
2017-04-21T11:52:14.872Z,15.73
2017-04-21T11:53:14.773Z,16.58
2017-04-21T11:54:14.255Z,16.30
2017-04-21T11:55:13.725Z,16.63
2017-04-21T11:56:13.238Z,17.75
2017-04-21T11:57:13.488Z,17.03
2017-04-21T11:58:12.919Z,17.37
2017-04-21T11:59:12.722Z,18.10
2017-04-21T12:00:12.339Z,17.35
2017-04-21T12:01:11.880Z,17.57
2017-04-21T12:02:11.344Z,16.73
2017-04-21T12:03:10.800Z,17.03
2017-04-21T12:04:10.264Z,16.85
2017-04-21T12:05:09.832Z,18.02
2017-04-21T12:06:09.311Z,18.08
2017-04-21T12:07:08.807Z,17.18
2017-04-21T12:08:09.121Z,18.35
2017-04-21T12:09:08.647Z,18.40
2017-04-21T12:10:08.129Z,18.98
2017-04-21T12:11:07.810Z,19.22
2017-04-21T12:12:07.326Z,18.38
2017-04-21T12:13:06.932Z,19.63
2017-04-21T12:14:10.903Z,19.73
2017-04-21T12:15:10.596Z,18.90
2017-04-21T12:16:10.109Z,19.02
2017-04-21T12:17:09.599Z,19.68
2017-04-21T12:18:09.798Z,19.97
2017-04-21T12:19:09.305Z,19.67
2017-04-21T12:20:08.779Z,19.60
2017-04-21T12:21:08.317Z,19.52
2017-04-21T12:22:08.774Z,20.07
2017-04-21T12:23:08.223Z,18.50
2017-04-21T12:24:07.783Z,20.50
2017-04-21T12:25:07.285Z,19.40
2017-04-21T12:26:06.762Z,19.75
2017-04-21T12:27:06.317Z,20.50
2017-04-21T12:28:07.689Z,20.60
2017-04-21T12:29:07.212Z,19.58
2017-04-21T12:30:06.758Z,19.45
2017-04-21T12:31:06.277Z,17.65
2017-04-21T12:32:05.771Z,19.82
2017-04-21T12:33:05.278Z,19.85
2017-04-21T12:34:04.857Z,22.47
2017-04-21T12:35:04.380Z,21.53
2017-04-21T12:36:03.995Z,21.45
2017-04-21T12:37:03.589Z,22.47
2017-04-21T12:38:03.108Z,21.83
2017-04-21T12:39:03.228Z,21.38
2017-04-21T12:40:03.020Z,20.38
2017-04-21T12:41:02.499Z,19.68
2017-04-21T12:42:02.254Z,19.80
2017-04-21T12:43:01.805Z,18.75
2017-04-21T12:44:01.300Z,19.48
2017-04-21T12:45:00.806Z,18.92
2017-04-21T12:46:01.229Z,18.05
2017-04-21T12:47:00.745Z,17.45
2017-04-21T12:48:01.068Z,17.23
2017-04-21T12:49:00.567Z,18.72
2017-04-21T12:50:00.115Z,18.20
2017-04-21T12:50:59.637Z,19.10
2017-04-21T12:51:59.254Z,19.08
2017-04-21T12:52:59.223Z,19.12
2017-04-21T12:53:58.736Z,19.52
2017-04-21T12:54:58.245Z,19.95
2017-04-21T12:55:57.720Z,19.18
2017-04-21T12:56:58.019Z,21.78
2017-04-21T12:57:57.762Z,21.55
2017-04-21T12:58:58.384Z,23.30