createdAt,value
2018-12-13T00:00:07.106Z,25.82
2018-12-13T00:02:36.123Z,24.57
2018-12-13T00:05:06.095Z,23.27
2018-12-13T00:07:35.379Z,22.22
2018-12-13T00:10:04.764Z,25.10
2018-12-13T00:12:33.392Z,23.55
2018-12-13T00:15:02.347Z,21.20
2018-12-13T00:17:31.011Z,24.65
2018-12-13T00:20:00.485Z,24.02
2018-12-13T00:22:30.163Z,25.43
2018-12-13T00:24:58.711Z,24.82
2018-12-13T00:27:27.262Z,25.57
2018-12-13T00:29:56.331Z,23.47
2018-12-13T00:32:26.061Z,25.82
2018-12-13T00:34:55.065Z,25.32
2018-12-13T00:37:23.984Z,26.33
2018-12-13T00:39:52.585Z,22.87
2018-12-13T00:42:21.220Z,25.45
2018-12-13T00:44:50.064Z,26.30
2018-12-13T00:47:19.408Z,24.37
2018-12-13T00:49:48.384Z,23.70
2018-12-13T00:52:17.627Z,24.52
2018-12-13T00:54:47.355Z,24.52
2018-12-13T00:57:16.299Z,25.05
2018-12-13T00:59:44.844Z,23.60
2018-12-13T01:02:13.451Z,25.57
2018-12-13T01:04:42.637Z,26.80
2018-12-13T01:07:12.031Z,24.37
2018-12-13T01:09:40.988Z,26.25
2018-12-13T01:12:10.072Z,24.15
2018-12-13T01:14:39.049Z,24.85
2018-12-13T01:17:08.037Z,24.20
2018-12-13T01:19:36.689Z,26.35
2018-12-13T01:22:06.106Z,23.85
2018-12-13T01:24:35.133Z,25.60
2018-12-13T01:27:04.216Z,23.75
2018-12-13T01:29:32.990Z,27.07
2018-12-13T01:32:03.922Z,26.87
2018-12-13T01:34:33.457Z,25.90
2018-12-13T01:37:05.439Z,24.70
2018-12-13T01:39:36.981Z,25.37
2018-12-13T01:42:06.527Z,26.80
2018-12-13T01:44:35.668Z,25.97
2018-12-13T01:47:05.056Z,26.48
2018-12-13T01:49:35.145Z,23.42
2018-12-13T01:52:05.098Z,25.90
2018-12-13T01:54:34.784Z,24.05
2018-12-13T01:57:04.251Z,27.73
2018-12-13T01:59:32.900Z,24.70
2018-12-13T02:02:13.481Z,25.62
2018-12-13T02:04:42.090Z,26.27
2018-12-13T02:07:10.688Z,25.27
2018-12-13T02:09:39.643Z,25.80
2018-12-13T02:12:09.324Z,24.92
2018-12-13T02:14:39.273Z,25.37
2018-12-13T02:17:08.314Z,24.00
2018-12-13T02:19:38.263Z,27.75
2018-12-13T02:22:07.720Z,25.50
2018-12-13T02:24:36.960Z,23.77
2018-12-13T02:27:06.049Z,24.55
2018-12-13T02:29:35.288Z,25.62
2018-12-13T02:32:04.340Z,25.40
2018-12-13T02:34:33.503Z,25.72
2018-12-13T02:37:06.006Z,27.55
2018-12-13T02:39:34.340Z,25.30
2018-12-13T02:42:03.692Z,25.17
2018-12-13T02:44:32.225Z,24.52
2018-12-13T02:47:07.840Z,22.62
2018-12-13T02:49:36.895Z,22.27
2018-12-13T02:52:06.973Z,26.07
2018-12-13T02:54:36.749Z,24.85
2018-12-13T02:57:06.238Z,26.65
2018-12-13T02:59:35.082Z,24.57
2018-12-13T03:02:05.110Z,27.40
2018-12-13T03:04:34.057Z,24.18
2018-12-13T03:07:03.442Z,25.75
2018-12-13T03:09:32.306Z,25.10
2018-12-13T03:12:01.289Z,23.57
2018-12-13T03:14:30.697Z,26.17
2018-12-13T03:16:59.436Z,26.97
2018-12-13T03:19:28.068Z,26.00
2018-12-13T03:21:56.722Z,24.70
2018-12-13T03:24:25.318Z,23.80
2018-12-13T03:26:54.257Z,26.85
2018-12-13T03:29:23.231Z,27.25
2018-12-13T03:31:51.830Z,27.95
2018-12-13T03:34:20.382Z,24.05
2018-12-13T03:36:48.968Z,23.62
2018-12-13T03:39:17.937Z,26.35
2018-12-13T03:41:46.867Z,24.63
2018-12-13T03:44:15.898Z,25.15
2018-12-13T03:46:44.451Z,26.25
2018-12-13T03:49:13.501Z,28.10
2018-12-13T03:51:42.498Z,27.30
2018-12-13T03:54:12.448Z,25.52
2018-12-13T03:56:41.014Z,26.90
2018-12-13T03:59:12.648Z,27.17
2018-12-13T04:01:42.076Z,26.07
2018-12-13T04:04:11.404Z,27.82
2018-12-13T04:06:40.024Z,28.83
2018-12-13T04:09:09.028Z,28.87
2018-12-13T04:11:37.960Z,26.17
2018-12-13T04:14:06.527Z,25.30
2018-12-13T04:16:35.108Z,29.95
2018-12-13T04:19:05.047Z,27.20
2018-12-13T04:21:34.380Z,27.07
2018-12-13T04:24:03.371Z,28.45
2018-12-13T04:26:31.938Z,28.07
2018-12-13T04:29:01.003Z,27.93
2018-12-13T04:31:29.928Z,28.57
2018-12-13T04:33:58.553Z,27.82
2018-12-13T04:36:27.140Z,28.92
2018-12-13T04:38:55.732Z,27.35
2018-12-13T04:41:24.312Z,28.42
2018-12-13T04:43:52.910Z,27.05
2018-12-13T04:46:21.805Z,30.40
2018-12-13T04:48:50.343Z,29.18
2018-12-13T04:51:18.930Z,30.02
2018-12-13T04:53:47.919Z,28.75
2018-12-13T04:56:16.908Z,30.08
2018-12-13T04:58:45.847Z,29.25
2018-12-13T05:01:14.809Z,28.62
2018-12-13T05:03:43.352Z,26.87
2018-12-13T05:06:12.821Z,28.67
2018-12-13T05:08:41.485Z,32.03
2018-12-13T05:11:10.106Z,30.23
2018-12-13T05:13:39.167Z,31.42
2018-12-13T05:16:07.872Z,31.55
2018-12-13T05:18:37.411Z,28.92
2018-12-13T05:21:07.640Z,29.00
2018-12-13T05:23:36.264Z,29.23
2018-12-13T05:26:08.406Z,31.30
2018-12-13T05:28:46.582Z,29.63
2018-12-13T05:34:09.252Z,27.85
2018-12-13T05:36:37.942Z,26.55
2018-12-13T05:39:08.462Z,26.52
2018-12-13T05:41:38.241Z,30.00
2018-12-13T05:44:07.120Z,29.37
2018-12-13T05:46:35.924Z,29.50
2018-12-13T05:49:05.773Z,28.45
2018-12-13T05:51:35.722Z,27.67
2018-12-13T05:54:16.171Z,27.25
2018-12-13T05:56:44.858Z,28.60
2018-12-13T05:59:13.497Z,29.52
2018-12-13T06:01:43.058Z,27.70
2018-12-13T06:04:11.580Z,28.20
2018-12-13T06:06:40.100Z,29.87
2018-12-13T06:09:09.408Z,26.80
2018-12-13T06:11:44.291Z,26.33
2018-12-13T06:14:21.645Z,25.92
2018-12-13T06:17:08.815Z,26.80
2018-12-13T06:19:39.918Z,27.60
2018-12-13T06:22:10.915Z,26.48
2018-12-13T06:28:00.269Z,25.27
2018-12-13T06:30:41.771Z,28.05
2018-12-13T06:33:16.429Z,28.50
2018-12-13T06:35:51.723Z,29.07
2018-12-13T06:38:29.958Z,26.70
2018-12-13T06:41:02.649Z,27.50
2018-12-13T06:43:41.713Z,26.37
2018-12-13T06:46:16.463Z,28.35
2018-12-13T06:49:01.312Z,29.90
2018-12-13T06:51:30.280Z,26.75
2018-12-13T06:53:59.200Z,27.65
2018-12-13T06:56:28.164Z,26.12
2018-12-13T06:58:56.785Z,29.57
2018-12-13T07:01:25.662Z,28.23
2018-12-13T07:03:55.067Z,28.57
2018-12-13T07:06:24.464Z,26.15
2018-12-13T07:08:53.482Z,25.92
2018-12-13T07:11:22.392Z,27.70
2018-12-13T07:13:50.987Z,29.82
2018-12-13T07:16:19.964Z,28.07
2018-12-13T07:18:48.608Z,27.00
2018-12-13T07:21:17.430Z,28.98
2018-12-13T07:23:47.697Z,28.75
2018-12-13T07:26:16.267Z,29.27
2018-12-13T07:28:45.338Z,27.15
2018-12-13T07:31:23.367Z,31.00
2018-12-13T07:34:15.382Z,27.32
2018-12-13T07:36:53.555Z,29.52
2018-12-13T07:39:46.558Z,26.00
2018-12-13T07:42:33.150Z,29.18
2018-12-13T07:45:05.575Z,28.98
2018-12-13T07:47:45.157Z,26.60
2018-12-13T07:50:21.313Z,28.05
2018-12-13T07:52:54.507Z,30.02
2018-12-13T07:55:38.291Z,29.32
2018-12-13T07:58:21.041Z,28.42
2018-12-13T08:00:55.883Z,31.87
2018-12-13T08:03:31.283Z,27.90
2018-12-13T08:06:12.818Z,29.77
2018-12-13T08:08:47.307Z,29.80
2018-12-13T08:11:24.732Z,31.15
2018-12-13T08:13:57.433Z,29.75
2018-12-13T08:16:37.116Z,30.90
2018-12-13T08:19:17.833Z,29.95
2018-12-13T08:21:54.363Z,32.67
2018-12-13T08:24:33.103Z,28.98
2018-12-13T08:27:08.423Z,30.95
2018-12-13T08:29:40.821Z,30.10
2018-12-13T08:32:13.546Z,27.98
2018-12-13T08:37:27.112Z,30.23
2018-12-13T08:40:00.740Z,28.42
2018-12-13T08:42:37.975Z,30.10
2018-12-13T08:45:13.045Z,31.25
2018-12-13T08:47:48.275Z,30.10
2018-12-13T08:50:21.899Z,31.20
2018-12-13T08:52:57.274Z,30.68
2018-12-13T08:58:16.899Z,32.93
2018-12-13T09:01:01.435Z,29.30
2018-12-13T09:03:41.221Z,30.90
2018-12-13T09:08:54.489Z,29.05
2018-12-13T09:11:27.991Z,31.97
2018-12-13T09:14:02.337Z,30.23
2018-12-13T09:16:46.668Z,29.15
2018-12-13T09:19:21.724Z,30.80
2018-12-13T09:21:53.101Z,30.48
2018-12-13T09:24:28.216Z,28.73
2018-12-13T09:26:59.998Z,29.70
2018-12-13T09:29:32.425Z,29.95
2018-12-13T09:32:07.934Z,30.90
2018-12-13T09:34:42.030Z,30.90
2018-12-13T09:37:18.944Z,28.52
2018-12-13T09:39:55.393Z,32.40
2018-12-13T09:42:27.882Z,31.00
2018-12-13T09:44:58.044Z,31.70
2018-12-13T09:47:35.168Z,32.90
2018-12-13T09:50:11.243Z,32.08
2018-12-13T09:52:53.250Z,31.93
2018-12-13T09:55:32.111Z,31.82
2018-12-13T10:01:10.139Z,30.85
2018-12-13T10:03:40.365Z,28.77
2018-12-13T10:06:19.618Z,34.80
2018-12-13T10:08:50.444Z,30.72
2018-12-13T10:11:28.858Z,34.40
2018-12-13T10:14:02.851Z,33.50
2018-12-13T10:16:36.448Z,35.70
2018-12-13T10:19:09.756Z,35.05
2018-12-13T10:21:39.566Z,37.42
2018-12-13T10:24:10.772Z,35.60
2018-12-13T10:26:47.283Z,32.65
2018-12-13T10:29:16.566Z,34.25
2018-12-13T10:31:48.459Z,34.00
2018-12-13T10:34:18.256Z,35.95
2018-12-13T10:36:56.137Z,31.42
2018-12-13T10:39:31.422Z,32.45
2018-12-13T10:42:13.549Z,33.40
2018-12-13T10:44:46.688Z,32.67
2018-12-13T10:47:18.916Z,32.30
2018-12-13T10:49:55.064Z,32.42
2018-12-13T10:52:24.886Z,31.17
2018-12-13T10:55:01.204Z,33.50
2018-12-13T10:57:38.620Z,30.10
2018-12-13T11:00:14.347Z,30.23
2018-12-13T11:02:56.103Z,29.65
2018-12-13T11:05:29.394Z,30.27
2018-12-13T11:08:01.160Z,28.40
2018-12-13T11:10:42.008Z,29.05
2018-12-13T11:13:18.088Z,27.30
2018-12-13T11:15:52.802Z,29.25
2018-12-13T11:18:29.131Z,28.92
2018-12-13T11:21:05.694Z,27.27
2018-12-13T11:23:36.344Z,29.23
2018-12-13T11:26:10.425Z,29.63
2018-12-13T11:29:21.190Z,29.65
2018-12-13T11:31:55.798Z,27.52
2018-12-13T11:34:32.198Z,27.65
2018-12-13T11:37:09.639Z,28.52
2018-12-13T11:39:46.227Z,26.60
2018-12-13T11:42:20.025Z,27.82
2018-12-13T11:47:32.460Z,25.05
2018-12-13T11:50:06.413Z,27.62
2018-12-13T11:52:39.955Z,26.48
2018-12-13T11:55:21.110Z,25.60
2018-12-13T11:58:03.119Z,25.48
2018-12-13T12:00:35.706Z,24.55
2018-12-13T12:03:11.488Z,23.90
2018-12-13T12:05:45.792Z,24.23
2018-12-13T12:08:17.248Z,24.50
2018-12-13T12:10:52.254Z,25.97
2018-12-13T12:13:23.623Z,25.32
2018-12-13T12:15:59.065Z,24.10
2018-12-13T12:18:35.010Z,23.67
2018-12-13T12:21:07.924Z,25.45
2018-12-13T12:23:40.834Z,25.48
2018-12-13T12:26:13.029Z,24.52
2018-12-13T12:28:46.310Z,23.42
2018-12-13T12:31:21.491Z,25.45
2018-12-13T12:34:06.866Z,24.23
2018-12-13T12:36:38.948Z,22.55
2018-12-13T12:39:18.630Z,21.68
2018-12-13T12:41:48.171Z,26.10
2018-12-13T12:44:23.664Z,23.25
2018-12-13T12:46:56.114Z,22.45
2018-12-13T12:49:36.311Z,22.87
2018-12-13T12:52:12.636Z,22.93
2018-12-13T12:54:52.839Z,24.32
2018-12-13T12:57:28.013Z,22.58
2018-12-13T13:00:01.615Z,22.55
2018-12-13T13:02:38.240Z,22.80
2018-12-13T13:05:09.712Z,24.10
2018-12-13T13:07:49.769Z,23.27
2018-12-13T13:10:28.050Z,22.58
2018-12-13T13:13:07.317Z,22.05
2018-12-13T13:15:45.424Z,22.00
2018-12-13T13:18:31.230Z,23.27
2018-12-13T13:21:07.258Z,24.75
2018-12-13T13:23:39.973Z,23.35
2018-12-13T13:26:16.386Z,21.27
2018-12-13T13:28:57.944Z,25.48
2018-12-13T13:31:34.998Z,24.12
2018-12-13T13:34:34.652Z,23.77
2018-12-13T13:37:52.579Z,23.20
2018-12-13T13:43:32.456Z,23.75
2018-12-13T13:46:14.166Z,24.75
2018-12-13T13:51:58.099Z,22.10
2018-12-13T13:54:31.935Z,22.60
2018-12-13T13:57:10.877Z,20.50
2018-12-13T14:03:50.844Z,22.90
2018-12-13T14:06:26.050Z,21.60
2018-12-13T14:12:21.573Z,23.40
2018-12-13T14:14:57.525Z,24.50
2018-12-13T14:33:37.894Z,20.00
2018-12-13T14:36:20.167Z,20.52
2018-12-13T14:41:47.729Z,20.77
2018-12-13T14:44:24.012Z,23.30
2018-12-13T14:46:57.054Z,22.65
2018-12-13T14:49:39.217Z,22.30
2018-12-13T14:52:15.774Z,22.52
2018-12-13T14:54:58.813Z,21.97
2018-12-13T14:57:34.447Z,19.95
2018-12-13T15:00:17.332Z,21.35
2018-12-13T15:02:53.922Z,22.37
2018-12-13T15:05:32.808Z,20.88
2018-12-13T15:08:15.111Z,22.58
2018-12-13T15:10:57.094Z,22.48
2018-12-13T15:13:32.213Z,22.52
2018-12-13T15:16:14.969Z,21.95
2018-12-13T15:19:06.151Z,24.55
2018-12-13T15:21:37.386Z,22.67
2018-12-13T15:24:07.836Z,24.43
2018-12-13T15:26:47.517Z,25.30
2018-12-13T15:29:32.892Z,24.70
2018-12-13T15:32:14.851Z,22.73
2018-12-13T15:34:49.877Z,23.90
2018-12-13T15:37:22.751Z,24.32
2018-12-13T15:39:57.495Z,25.72
2018-12-13T15:42:33.335Z,25.05
2018-12-13T15:45:10.986Z,23.73
2018-12-13T15:47:51.375Z,24.85
2018-12-13T15:50:27.468Z,23.07
2018-12-13T15:53:06.106Z,26.20
2018-12-13T15:55:47.663Z,24.30
2018-12-13T15:58:48.308Z,24.47
2018-12-13T16:01:37.560Z,23.45
2018-12-13T16:07:11.109Z,25.82
2018-12-13T16:10:04.936Z,23.62
2018-12-13T16:13:24.364Z,26.80
2018-12-13T16:25:10.046Z,25.77
2018-12-13T16:35:13.868Z,27.87
2018-12-13T16:37:55.457Z,23.85
2018-12-13T16:47:47.754Z,27.05
2018-12-13T16:50:37.468Z,25.77
2018-12-13T16:53:23.488Z,27.48
2018-12-13T16:56:15.605Z,29.20
2018-12-13T16:59:04.643Z,29.98
2018-12-13T17:04:16.763Z,26.90
2018-12-13T17:06:45.339Z,26.68
2018-12-13T17:09:14.239Z,29.07
2018-12-13T17:11:49.790Z,26.55
2018-12-13T17:14:18.743Z,28.07
2018-12-13T17:16:48.103Z,27.32
2018-12-13T17:19:16.661Z,28.17
2018-12-13T17:21:45.380Z,29.00
2018-12-13T17:24:16.123Z,28.62
2018-12-13T17:29:26.724Z,28.40
2018-12-13T17:31:56.553Z,29.42
2018-12-13T17:34:25.519Z,30.65
2018-12-13T17:36:57.451Z,26.12
2018-12-13T17:45:23.000Z,25.40
2018-12-13T17:47:51.632Z,26.40
2018-12-13T17:50:23.428Z,24.20
2018-12-13T17:52:52.333Z,25.90
2018-12-13T17:55:21.643Z,27.00
2018-12-13T18:00:27.868Z,24.98
2018-12-13T18:02:59.603Z,25.77
2018-12-13T18:05:28.647Z,26.10
2018-12-13T18:08:00.421Z,27.10
2018-12-13T18:10:31.206Z,28.25
2018-12-13T18:21:52.184Z,24.43
2018-12-13T18:34:37.233Z,26.30
2018-12-13T18:37:06.265Z,24.32
2018-12-13T18:39:35.583Z,27.70
2018-12-13T18:48:00.523Z,24.77
2018-12-13T18:50:29.219Z,26.73
2018-12-13T18:53:02.568Z,29.05
2018-12-13T18:55:31.509Z,29.10
2018-12-13T18:58:06.505Z,25.65
2018-12-13T19:00:35.843Z,29.40
2018-12-13T19:03:04.869Z,30.77
2018-12-13T19:05:41.534Z,27.17
2018-12-13T19:08:11.122Z,27.58
2018-12-13T19:10:41.949Z,26.93
2018-12-13T19:17:23.240Z,27.90
2018-12-13T19:19:51.914Z,25.55
2018-12-13T19:22:22.985Z,27.32
2018-12-13T19:24:51.678Z,27.70
2018-12-13T19:27:46.723Z,26.90
2018-12-13T19:30:15.354Z,27.13
2018-12-13T19:32:46.228Z,26.95
2018-12-13T19:38:14.914Z,24.30
2018-12-13T19:40:48.539Z,25.60
2018-12-13T19:43:17.847Z,25.35
2018-12-13T19:45:47.348Z,24.90
2018-12-13T19:48:16.603Z,24.45
2018-12-13T19:50:48.269Z,23.65
2018-12-13T19:53:30.939Z,23.95
2018-12-13T19:55:59.490Z,22.17
2018-12-13T20:01:41.620Z,21.68
2018-12-13T20:04:10.734Z,23.75
2018-12-13T20:12:52.111Z,20.88
2018-12-13T20:19:54.052Z,21.68
2018-12-13T20:22:33.108Z,23.83
2018-12-13T20:25:08.427Z,22.15
2018-12-13T20:27:54.305Z,20.55
2018-12-13T20:32:58.437Z,21.97
2018-12-13T20:38:25.079Z,21.25
2018-12-13T20:41:00.968Z,23.57
2018-12-13T20:43:51.348Z,23.67
2018-12-13T20:49:07.144Z,21.77
2018-12-13T20:51:36.107Z,22.32
2018-12-13T20:54:05.697Z,22.20
2018-12-13T20:56:34.490Z,21.23
2018-12-13T20:59:03.404Z,22.73
2018-12-13T21:01:32.353Z,20.32
2018-12-13T21:04:04.432Z,21.87
2018-12-13T21:06:44.508Z,23.98
2018-12-13T21:09:13.056Z,24.40
2018-12-13T21:11:42.081Z,22.55
2018-12-13T21:14:10.593Z,22.87
2018-12-13T21:16:40.008Z,21.23
2018-12-13T21:19:09.323Z,24.55
2018-12-13T21:21:38.203Z,24.45
2018-12-13T21:24:12.323Z,21.82
2018-12-13T21:26:41.655Z,22.45
2018-12-13T21:29:28.729Z,22.98
2018-12-13T21:31:57.784Z,22.98
2018-12-13T21:34:26.884Z,23.65
2018-12-13T21:36:56.037Z,23.47
2018-12-13T21:39:26.228Z,23.02
2018-12-13T21:41:57.026Z,22.27
2018-12-13T21:44:26.804Z,22.75
2018-12-13T21:46:56.650Z,21.62
2018-12-13T21:49:26.363Z,21.25
2018-12-13T21:51:55.233Z,21.95
2018-12-13T21:54:25.061Z,24.15
2018-12-13T21:57:00.978Z,24.35
2018-12-13T21:59:37.296Z,21.00
2018-12-13T22:02:11.331Z,23.10
2018-12-13T22:04:40.015Z,21.30
2018-12-13T22:07:10.136Z,21.33
2018-12-13T22:09:39.162Z,21.90
2018-12-13T22:12:08.095Z,22.00
2018-12-13T22:14:37.467Z,22.05
2018-12-13T22:17:07.480Z,21.37
2018-12-13T22:19:36.508Z,25.30
2018-12-13T22:22:05.523Z,23.38
2018-12-13T22:24:34.576Z,22.60
2018-12-13T22:27:04.757Z,21.82
2018-12-13T22:29:33.432Z,22.48
2018-12-13T22:32:03.113Z,24.60
2018-12-13T22:34:36.282Z,22.52
2018-12-13T22:37:06.394Z,23.98
2018-12-13T22:39:35.463Z,22.93
2018-12-13T22:45:12.568Z,23.92
2018-12-13T22:50:43.394Z,24.65
2018-12-13T22:53:39.444Z,22.25
2018-12-13T22:56:23.947Z,22.48
2018-12-13T23:01:58.661Z,22.62
2018-12-13T23:04:36.652Z,21.45
2018-12-13T23:26:50.612Z,24.43
2018-12-13T23:29:22.804Z,22.70
2018-12-13T23:31:53.681Z,24.75
2018-12-13T23:39:55.725Z,23.65
2018-12-13T23:42:25.480Z,24.10
2018-12-13T23:44:54.976Z,23.07
2018-12-13T23:47:25.165Z,24.07
2018-12-13T23:49:54.726Z,24.15
2018-12-13T23:52:24.149Z,24.43
2018-12-13T23:54:52.852Z,23.15
2018-12-13T23:57:21.767Z,24.85
2018-12-13T23:59:51.338Z,24.80
