createdAt,value
2022-08-11T00:02:00.939Z,122.10
2022-08-11T00:04:36.990Z,122.37
2022-08-11T00:07:06.804Z,122.37
2022-08-11T00:09:39.013Z,122.53
2022-08-11T00:12:15.881Z,122.27
2022-08-11T00:14:44.605Z,122.20
2022-08-11T00:17:15.080Z,122.37
2022-08-11T00:20:12.186Z,122.43
2022-08-11T00:22:38.082Z,122.87
2022-08-11T00:25:11.961Z,122.50
2022-08-11T00:27:41.268Z,123.07
2022-08-11T00:30:11.175Z,122.60
2022-08-11T00:32:42.817Z,122.70
2022-08-11T00:35:51.414Z,121.60
2022-08-11T00:38:06.829Z,122.30
2022-08-11T00:40:57.104Z,122.57
2022-08-11T00:44:13.039Z,121.70
2022-08-11T00:47:09.723Z,121.80
2022-08-11T00:50:43.647Z,122.17
2022-08-11T00:54:09.766Z,121.67
2022-08-11T00:57:37.729Z,121.97
2022-08-11T01:00:13.283Z,122.33
2022-08-11T01:03:13.345Z,121.70
2022-08-11T01:06:32.616Z,121.33
2022-08-11T01:09:25.361Z,121.50
2022-08-11T01:12:44.293Z,120.90
2022-08-11T01:15:57.243Z,121.50
2022-08-11T01:19:14.643Z,121.47
2022-08-11T01:22:24.559Z,120.97
2022-08-11T01:25:56.821Z,121.07
2022-08-11T01:28:58.021Z,121.63
2022-08-11T01:32:31.416Z,121.87
2022-08-11T01:35:56.088Z,121.97
2022-08-11T01:39:03.141Z,121.87
2022-08-11T01:42:24.849Z,122.00
2022-08-11T01:45:25.128Z,121.40
2022-08-11T01:48:27.841Z,121.37
2022-08-11T01:51:20.805Z,121.97
2022-08-11T01:54:26.656Z,121.57
2022-08-11T01:57:29.550Z,120.97
2022-08-11T02:00:28.150Z,121.23
2022-08-11T02:03:27.014Z,121.60
2022-08-11T02:06:25.086Z,120.90
2022-08-11T02:09:17.139Z,121.30
2022-08-11T02:11:50.589Z,121.17
2022-08-11T02:15:04.933Z,121.20
2022-08-11T02:17:59.718Z,121.27
2022-08-11T02:21:16.334Z,120.97
2022-08-11T02:24:06.851Z,121.00
2022-08-11T02:27:17.447Z,121.40
2022-08-11T02:30:07.141Z,121.57
2022-08-11T02:33:25.559Z,120.90
2022-08-11T02:36:24.748Z,121.33
2022-08-11T02:39:13.339Z,120.97
2022-08-11T02:42:31.619Z,121.57
2022-08-11T02:45:17.706Z,121.10
2022-08-11T02:48:44.248Z,121.43
2022-08-11T02:51:46.934Z,121.40
2022-08-11T02:55:56.052Z,121.37
2022-08-11T02:58:35.392Z,121.20
2022-08-11T03:01:20.160Z,120.90
2022-08-11T03:04:04.106Z,121.40
2022-08-11T03:07:28.551Z,121.60
2022-08-11T03:10:42.496Z,121.40
2022-08-11T03:13:47.006Z,121.27
2022-08-11T03:16:40.103Z,121.60
2022-08-11T03:19:24.973Z,121.60
2022-08-11T03:22:06.566Z,121.40
2022-08-11T03:24:51.395Z,121.40
2022-08-11T03:27:42.007Z,121.33
2022-08-11T03:30:27.166Z,121.23
2022-08-11T03:33:23.567Z,121.40
2022-08-11T03:36:28.074Z,121.40
2022-08-11T03:39:05.136Z,121.20
2022-08-11T03:42:17.911Z,121.07
2022-08-11T03:45:26.404Z,121.67
2022-08-11T03:48:25.284Z,120.87
2022-08-11T03:51:23.059Z,121.10
2022-08-11T03:54:17.464Z,121.60
2022-08-11T03:57:21.935Z,121.87
2022-08-11T04:00:11.054Z,121.87
2022-08-11T04:03:12.418Z,121.47
2022-08-11T04:06:27.164Z,121.60
2022-08-11T04:09:16.759Z,121.50
2022-08-11T04:11:55.323Z,121.80
2022-08-11T04:15:47.700Z,121.77
2022-08-11T04:19:03.433Z,121.93
2022-08-11T04:21:51.591Z,122.47
2022-08-11T04:24:58.113Z,121.80
2022-08-11T04:27:47.841Z,122.20
2022-08-11T04:30:54.604Z,122.13
2022-08-11T04:33:56.562Z,121.87
2022-08-11T04:36:59.853Z,121.67
2022-08-11T04:40:26.440Z,122.17
2022-08-11T04:44:02.343Z,122.10
2022-08-11T04:48:01.966Z,122.60
2022-08-11T04:51:17.514Z,121.47
2022-08-11T04:54:40.188Z,121.97
2022-08-11T04:57:55.653Z,121.73
2022-08-11T05:00:49.652Z,121.83
2022-08-11T05:03:43.520Z,121.47
2022-08-11T05:06:28.081Z,122.00
2022-08-11T05:09:29.120Z,121.93
2022-08-11T05:12:29.870Z,122.00
2022-08-11T05:15:18.157Z,122.07
2022-08-11T05:18:14.257Z,121.47
2022-08-11T05:21:13.925Z,121.57
2022-08-11T05:24:15.037Z,121.93
2022-08-11T05:27:13.538Z,121.47
2022-08-11T05:30:22.162Z,121.77
2022-08-11T05:33:22.529Z,120.90
2022-08-11T05:36:03.100Z,121.17
2022-08-11T05:38:53.346Z,121.30
2022-08-11T05:41:43.384Z,120.70
2022-08-11T05:44:36.881Z,121.07
2022-08-11T05:47:24.399Z,120.57
2022-08-11T05:50:13.399Z,120.80
2022-08-11T05:53:08.914Z,120.87
2022-08-11T05:56:02.893Z,120.10
2022-08-11T05:58:44.374Z,120.37
2022-08-11T06:01:15.521Z,120.07
2022-08-11T06:04:04.652Z,119.90
2022-08-11T06:06:32.672Z,120.00
2022-08-11T06:09:00.922Z,119.37
2022-08-11T06:11:43.735Z,120.27
2022-08-11T06:14:15.288Z,120.97
2022-08-11T06:16:47.915Z,119.47
2022-08-11T06:19:16.088Z,118.07
2022-08-11T06:21:49.620Z,120.00
2022-08-11T06:24:17.607Z,119.13
2022-08-11T06:27:11.824Z,118.80
2022-08-11T06:29:54.775Z,119.60
2022-08-11T06:32:32.073Z,118.50
2022-08-11T06:35:22.782Z,118.97
2022-08-11T06:37:59.201Z,118.47
2022-08-11T06:41:17.889Z,117.70
2022-08-11T06:44:13.337Z,119.10
2022-08-11T06:46:43.399Z,118.37
2022-08-11T06:49:32.537Z,116.93
2022-08-11T06:52:05.334Z,119.03
2022-08-11T06:54:41.254Z,117.27
2022-08-11T06:57:32.568Z,118.40
2022-08-11T07:00:19.991Z,116.70
2022-08-11T07:03:03.844Z,118.67
2022-08-11T07:05:55.092Z,118.50
2022-08-11T07:09:27.751Z,118.57
2022-08-11T07:12:44.369Z,117.37
2022-08-11T07:16:10.557Z,117.37
2022-08-11T07:18:48.284Z,116.83
2022-08-11T07:22:02.782Z,117.57
2022-08-11T07:25:22.531Z,116.10
2022-08-11T07:28:22.580Z,114.97
2022-08-11T07:31:08.377Z,115.80
2022-08-11T07:34:14.614Z,115.13
2022-08-11T07:36:59.140Z,115.07
2022-08-11T07:39:33.236Z,115.27
2022-08-11T07:42:08.176Z,114.90
2022-08-11T07:44:59.323Z,114.60
2022-08-11T07:47:47.229Z,114.53
2022-08-11T07:50:33.711Z,114.97
2022-08-11T07:53:03.080Z,114.00
2022-08-11T07:55:49.032Z,113.87
2022-08-11T07:58:52.200Z,113.87
2022-08-11T08:03:54.821Z,114.30
2022-08-11T08:06:42.944Z,113.97
2022-08-11T08:09:30.452Z,114.47
2022-08-11T08:12:21.628Z,114.23
2022-08-11T08:15:10.710Z,114.07
2022-08-11T08:18:20.729Z,112.73
2022-08-11T08:20:41.508Z,113.47
2022-08-11T08:23:09.733Z,113.40
2022-08-11T08:25:40.616Z,113.20
2022-08-11T08:28:19.373Z,112.50
2022-08-11T08:30:51.113Z,112.67
2022-08-11T08:33:26.885Z,112.07
2022-08-11T08:36:12.314Z,112.00
2022-08-11T08:38:43.229Z,111.20
2022-08-11T08:41:16.454Z,110.50
2022-08-11T08:43:49.559Z,110.17
2022-08-11T08:46:22.572Z,110.27
2022-08-11T08:48:53.351Z,109.50
2022-08-11T08:51:58.667Z,110.07
2022-08-11T08:54:42.509Z,110.67
2022-08-11T08:57:11.970Z,110.03
2022-08-11T08:59:48.733Z,110.03
2022-08-11T09:02:22.125Z,109.10
2022-08-11T09:05:04.902Z,109.20
2022-08-11T09:07:38.912Z,108.90
2022-08-11T09:10:09.974Z,107.90
2022-08-11T09:12:42.578Z,107.57
2022-08-11T09:15:12.537Z,108.30
2022-08-11T09:17:50.697Z,108.37
2022-08-11T09:20:24.942Z,108.20
2022-08-11T09:26:30.728Z,108.13
2022-08-11T09:28:59.616Z,108.70
2022-08-11T09:31:33.475Z,108.30
2022-08-11T09:34:03.990Z,108.20
2022-08-11T09:36:51.234Z,108.67
2022-08-11T09:39:39.025Z,108.80
2022-08-11T09:42:11.153Z,107.97
2022-08-11T09:44:50.177Z,109.07
2022-08-11T09:47:40.991Z,108.30
2022-08-11T09:50:10.342Z,108.87
2022-08-11T09:52:57.102Z,108.17
2022-08-11T09:55:28.730Z,107.90
2022-08-11T09:58:42.919Z,107.30
2022-08-11T10:01:05.209Z,105.93
2022-08-11T10:03:40.333Z,105.00
2022-08-11T10:06:33.035Z,103.97
2022-08-11T10:09:06.087Z,103.87
2022-08-11T10:11:36.617Z,103.00
2022-08-11T10:14:33.520Z,103.60
2022-08-11T10:17:09.122Z,103.80
2022-08-11T10:19:37.830Z,103.57
2022-08-11T10:22:27.687Z,102.93
2022-08-11T10:25:19.914Z,104.27
2022-08-11T10:28:17.086Z,104.23
2022-08-11T10:31:05.666Z,104.27
2022-08-11T10:33:57.855Z,104.00
2022-08-11T10:36:30.279Z,102.90
2022-08-11T10:38:59.798Z,104.43
2022-08-11T10:42:07.250Z,105.17
2022-08-11T10:44:48.034Z,105.50
2022-08-11T10:47:35.185Z,105.20
2022-08-11T10:50:32.250Z,105.23
2022-08-11T10:53:19.596Z,104.77
2022-08-11T10:56:07.428Z,105.27
2022-08-11T10:58:51.862Z,104.47
2022-08-11T11:01:30.347Z,104.60
2022-08-11T11:04:17.811Z,105.70
2022-08-11T11:07:05.976Z,106.07
2022-08-11T11:09:44.697Z,106.73
2022-08-11T11:12:42.659Z,106.47
2022-08-11T11:15:30.183Z,105.37
2022-08-11T11:18:09.452Z,105.30
2022-08-11T11:20:47.859Z,105.53
2022-08-11T11:23:38.224Z,106.30
2022-08-11T11:26:56.161Z,108.50
2022-08-11T11:30:02.167Z,106.47
2022-08-11T11:32:49.770Z,108.17
2022-08-11T11:35:52.656Z,108.43
2022-08-11T11:38:20.628Z,108.70
2022-08-11T11:41:08.246Z,111.17
2022-08-11T11:43:37.207Z,113.50
2022-08-11T11:46:06.715Z,115.10
2022-08-11T11:48:36.220Z,117.17
2022-08-11T11:51:04.307Z,114.90
2022-08-11T11:53:32.124Z,113.53
2022-08-11T11:56:03.171Z,112.57
2022-08-11T11:58:49.756Z,110.87
2022-08-11T12:01:20.000Z,108.57
2022-08-11T12:03:51.340Z,107.13
2022-08-11T12:06:22.524Z,105.50
2022-08-11T12:08:55.165Z,104.20
2022-08-11T12:11:43.836Z,102.47
2022-08-11T12:14:12.511Z,102.47
2022-08-11T12:16:43.697Z,103.30
2022-08-11T12:19:16.578Z,103.77
2022-08-11T12:22:03.622Z,103.37
2022-08-11T12:24:53.052Z,102.27
2022-08-11T12:27:24.132Z,102.97
2022-08-11T12:30:08.627Z,103.30
2022-08-11T12:32:40.033Z,103.40
2022-08-11T12:35:11.203Z,102.67
2022-08-11T12:38:02.652Z,103.10
2022-08-11T12:44:11.670Z,101.50
2022-08-11T12:46:44.501Z,102.07
2022-08-11T12:49:45.395Z,101.70
2022-08-11T12:52:26.273Z,101.43
2022-08-11T12:55:38.516Z,102.80
2022-08-11T12:58:17.070Z,102.60
2022-08-11T13:01:07.292Z,103.17
2022-08-11T13:03:59.727Z,102.60
2022-08-11T13:06:27.530Z,102.37
2022-08-11T13:09:00.947Z,102.70
2022-08-11T13:11:54.614Z,102.17
2022-08-11T13:14:27.312Z,103.20
2022-08-11T13:17:14.399Z,102.80
2022-08-11T13:19:49.589Z,102.47
2022-08-11T13:22:20.550Z,102.97
2022-08-11T13:24:51.879Z,103.37
2022-08-11T13:27:20.891Z,103.93
2022-08-11T13:29:50.491Z,104.20
2022-08-11T13:32:20.679Z,104.57
2022-08-11T13:34:48.486Z,106.07
2022-08-11T13:37:16.601Z,104.37
2022-08-11T13:39:48.411Z,104.73
2022-08-11T13:42:20.464Z,103.97
2022-08-11T13:44:48.173Z,103.67
2022-08-11T13:47:16.623Z,103.27
2022-08-11T13:49:48.381Z,103.10
2022-08-11T13:52:17.781Z,103.00
2022-08-11T13:54:48.088Z,103.00
2022-08-11T13:58:06.804Z,103.77
2022-08-11T14:00:09.781Z,103.67
2022-08-11T14:02:52.659Z,103.83
2022-08-11T14:05:29.310Z,103.67
2022-08-11T14:08:05.937Z,102.70
2022-08-11T14:10:38.211Z,104.10
2022-08-11T14:13:42.468Z,103.77
2022-08-11T14:16:40.333Z,104.50
2022-08-11T14:19:13.758Z,103.70
2022-08-11T14:22:07.256Z,102.93
2022-08-11T14:24:44.173Z,102.23
2022-08-11T14:28:30.041Z,102.50
2022-08-11T14:30:02.141Z,102.17
2022-08-11T14:32:29.809Z,102.30
2022-08-11T14:34:58.627Z,103.20
2022-08-11T14:37:28.973Z,104.20
2022-08-11T14:40:21.396Z,103.80
2022-08-11T14:43:07.848Z,103.07
2022-08-11T14:45:54.425Z,103.63
2022-08-11T14:48:27.247Z,103.07
2022-08-11T14:50:55.718Z,102.27
2022-08-11T14:53:24.052Z,102.50
2022-08-11T14:56:10.930Z,102.60
2022-08-11T14:58:41.885Z,103.10
2022-08-11T15:01:30.523Z,104.00
2022-08-11T15:04:25.113Z,102.50
2022-08-11T15:06:48.021Z,103.77
2022-08-11T15:09:15.955Z,102.67
2022-08-11T15:12:03.632Z,103.37
2022-08-11T15:14:49.908Z,103.63
2022-08-11T15:17:29.422Z,104.10
2022-08-11T15:20:34.600Z,105.37
2022-08-11T15:23:21.548Z,105.93
2022-08-11T15:26:02.156Z,107.30
2022-08-11T15:28:57.636Z,108.70
2022-08-11T15:31:49.234Z,113.93
2022-08-11T15:34:39.205Z,114.87
2022-08-11T15:37:27.092Z,115.17
2022-08-11T15:40:32.991Z,115.37
2022-08-11T15:43:49.252Z,115.20
2022-08-11T15:46:41.706Z,116.13
2022-08-11T15:49:23.866Z,117.17
2022-08-11T15:52:11.017Z,115.17
2022-08-11T15:54:42.029Z,113.17
2022-08-11T15:57:39.986Z,111.70
2022-08-11T16:00:27.483Z,111.20
2022-08-11T16:03:17.377Z,111.27
2022-08-11T16:05:52.991Z,110.90
2022-08-11T16:08:32.793Z,110.73
2022-08-11T16:11:03.946Z,109.27
2022-08-11T16:13:35.085Z,109.10
2022-08-11T16:16:30.921Z,109.20
2022-08-11T16:19:01.673Z,109.97
2022-08-11T16:21:39.101Z,109.80
2022-08-11T16:27:03.086Z,110.97
2022-08-11T16:27:13.572Z,112.13
2022-08-11T16:29:46.409Z,111.97
2022-08-11T16:32:22.116Z,112.77
2022-08-11T16:35:23.521Z,114.30
2022-08-11T16:38:12.917Z,115.47
2022-08-11T16:40:42.913Z,115.83
2022-08-11T16:43:35.750Z,115.07
2022-08-11T16:46:24.777Z,115.67
2022-08-11T16:48:55.273Z,115.37
2022-08-11T16:51:23.084Z,115.30
2022-08-11T16:54:04.841Z,115.10
2022-08-11T16:56:43.950Z,115.80
2022-08-11T16:59:20.487Z,115.97
2022-08-11T17:02:07.630Z,116.20
2022-08-11T17:05:11.082Z,116.57
2022-08-11T17:08:02.273Z,116.10
2022-08-11T17:11:01.527Z,116.67
2022-08-11T17:13:52.310Z,116.30
2022-08-11T17:16:28.119Z,117.10
2022-08-11T17:19:01.210Z,116.93
2022-08-11T17:22:10.666Z,117.60
2022-08-11T17:24:44.085Z,117.47
2022-08-11T17:27:16.683Z,117.90
2022-08-11T17:29:54.689Z,118.17
2022-08-11T17:33:00.571Z,117.43
2022-08-11T17:35:41.378Z,117.50
2022-08-11T17:38:17.446Z,117.77
2022-08-11T17:41:23.489Z,117.70
2022-08-11T17:44:12.445Z,118.30
2022-08-11T17:47:05.141Z,118.00
2022-08-11T17:49:39.207Z,118.00
2022-08-11T17:52:27.510Z,117.47
2022-08-11T17:55:15.819Z,117.47
2022-08-11T17:58:03.163Z,117.93
2022-08-11T18:00:31.639Z,117.90
2022-08-11T18:03:19.051Z,117.97
2022-08-11T18:05:49.127Z,117.63
2022-08-11T18:08:37.885Z,117.77
2022-08-11T18:12:10.545Z,118.50
2022-08-11T18:14:33.632Z,118.67
2022-08-11T18:17:20.092Z,119.47
2022-08-11T18:20:06.188Z,119.17
2022-08-11T18:23:02.927Z,118.93
2022-08-11T18:25:59.719Z,119.50
2022-08-11T18:28:54.164Z,119.57
2022-08-11T18:31:42.708Z,119.70
2022-08-11T18:34:33.107Z,120.00
2022-08-11T18:37:39.328Z,119.17
2022-08-11T18:40:35.136Z,119.97
2022-08-11T18:43:27.364Z,119.87
2022-08-11T18:46:25.856Z,118.73
2022-08-11T18:49:19.763Z,120.57
2022-08-11T18:52:10.248Z,119.40
2022-08-11T18:55:00.228Z,119.77
2022-08-11T18:57:50.056Z,120.33
2022-08-11T19:00:42.186Z,120.53
2022-08-11T19:03:31.509Z,119.47
2022-08-11T19:06:38.251Z,120.70
2022-08-11T19:09:36.202Z,120.53
2022-08-11T19:12:26.688Z,120.43
2022-08-11T19:15:13.241Z,120.00
2022-08-11T19:18:02.596Z,119.60
2022-08-11T19:20:52.671Z,120.87
2022-08-11T19:23:50.799Z,119.30
2022-08-11T19:26:37.651Z,119.97
2022-08-11T19:30:05.094Z,119.37
2022-08-11T19:32:34.484Z,119.63
2022-08-11T19:35:21.782Z,120.90
2022-08-11T19:38:08.750Z,120.47
2022-08-11T19:40:57.739Z,121.60
2022-08-11T19:43:46.190Z,121.80
2022-08-11T19:46:34.079Z,121.70
2022-08-11T19:49:22.002Z,122.67
2022-08-11T19:52:09.559Z,120.63
2022-08-11T19:54:56.539Z,122.57
2022-08-11T19:57:44.558Z,122.80
2022-08-11T20:00:36.196Z,121.93
2022-08-11T20:03:26.274Z,121.50
2022-08-11T20:06:16.512Z,121.90
2022-08-11T20:09:05.794Z,120.67
2022-08-11T20:11:58.714Z,121.37
2022-08-11T20:14:50.994Z,122.37
2022-08-11T20:17:40.004Z,121.80
2022-08-11T20:20:28.435Z,122.10
2022-08-11T20:23:18.975Z,121.70
2022-08-11T20:26:29.822Z,121.77
2022-08-11T20:29:14.363Z,120.60
2022-08-11T20:32:01.247Z,121.80
2022-08-11T20:34:54.832Z,122.47
2022-08-11T20:37:45.060Z,121.67
2022-08-11T20:40:36.812Z,122.60
2022-08-11T20:44:07.893Z,122.10
2022-08-11T20:46:31.505Z,121.97
2022-08-11T20:49:19.476Z,122.80
2022-08-11T20:52:06.555Z,122.07
2022-08-11T20:54:54.749Z,122.07
2022-08-11T20:57:59.389Z,122.47
2022-08-11T21:00:49.092Z,122.97
2022-08-11T21:03:44.843Z,123.00
2022-08-11T21:06:39.373Z,122.87
2022-08-11T21:10:01.185Z,122.80
2022-08-11T21:12:38.004Z,120.57
2022-08-11T21:15:38.979Z,122.57
2022-08-11T21:18:35.465Z,122.67
2022-08-11T21:21:26.786Z,122.17
2022-08-11T21:24:16.801Z,122.77
2022-08-11T21:27:06.776Z,122.77
2022-08-11T21:29:55.704Z,122.27
2022-08-11T21:32:43.329Z,122.67
2022-08-11T21:35:30.197Z,122.77
2022-08-11T21:38:17.181Z,122.87
2022-08-11T21:41:05.309Z,123.40
2022-08-11T21:43:52.293Z,123.00
2022-08-11T21:46:41.333Z,123.27
2022-08-11T21:49:30.250Z,122.60
2022-08-11T21:52:16.826Z,123.00
2022-08-11T21:55:03.724Z,123.00
2022-08-11T21:57:51.066Z,122.90
2022-08-11T22:00:36.917Z,122.70
2022-08-11T22:03:24.465Z,122.93
2022-08-11T22:06:12.603Z,123.10
2022-08-11T22:09:00.509Z,123.07
2022-08-11T22:11:47.426Z,123.27
2022-08-11T22:14:33.813Z,122.97
2022-08-11T22:17:19.629Z,123.63
2022-08-11T22:20:06.134Z,123.83
2022-08-11T22:22:53.980Z,123.00
2022-08-11T22:25:51.310Z,123.67
2022-08-11T22:28:41.610Z,123.13
2022-08-11T22:31:30.022Z,123.07
2022-08-11T22:34:16.485Z,122.93
2022-08-11T22:37:04.982Z,122.30
2022-08-11T22:40:02.176Z,123.37
2022-08-11T22:42:52.710Z,123.00
2022-08-11T22:45:40.160Z,122.37
2022-08-11T22:48:29.239Z,123.30
2022-08-11T22:51:17.511Z,123.37
2022-08-11T22:54:05.960Z,123.03
2022-08-11T22:56:52.980Z,122.97
2022-08-11T22:59:40.651Z,122.97
2022-08-11T23:02:26.373Z,123.37
2022-08-11T23:05:12.993Z,123.37
2022-08-11T23:08:00.895Z,123.00
2022-08-11T23:10:48.272Z,123.50
2022-08-11T23:13:35.235Z,123.10
2022-08-11T23:16:21.730Z,123.37
2022-08-11T23:19:08.889Z,123.53
2022-08-11T23:21:55.860Z,123.60
2022-08-11T23:24:43.975Z,123.20
2022-08-11T23:27:32.464Z,123.37
2022-08-11T23:30:20.316Z,123.57
2022-08-11T23:33:11.266Z,122.70
2022-08-11T23:36:05.623Z,123.17
2022-08-11T23:38:52.350Z,122.80
2022-08-11T23:41:39.465Z,123.57
2022-08-11T23:44:27.420Z,123.87
2022-08-11T23:47:18.320Z,122.27
2022-08-11T23:50:06.098Z,123.00
2022-08-11T23:52:53.860Z,123.10
2022-08-11T23:55:40.748Z,122.73
2022-08-11T23:58:28.080Z,123.20
