createdAt,value
2023-04-09T00:01:46.398Z,7.10
2023-04-09T00:04:13.451Z,7.00
2023-04-09T00:06:40.508Z,7.00
2023-04-09T00:09:07.424Z,7.00
2023-04-09T00:11:34.427Z,7.00
2023-04-09T00:14:03.446Z,7.00
2023-04-09T00:16:30.587Z,7.00
2023-04-09T00:18:57.678Z,7.00
2023-04-09T00:21:24.665Z,7.00
2023-04-09T00:23:52.724Z,7.00
2023-04-09T00:26:19.679Z,7.00
2023-04-09T00:28:46.982Z,7.00
2023-04-09T00:31:14.069Z,6.90
2023-04-09T00:33:41.449Z,6.90
2023-04-09T00:36:08.763Z,6.90
2023-04-09T00:38:36.171Z,6.90
2023-04-09T00:41:03.305Z,6.90
2023-04-09T00:43:30.329Z,6.80
2023-04-09T00:45:58.515Z,6.80
2023-04-09T00:48:25.847Z,6.80
2023-04-09T00:50:53.045Z,6.70
2023-04-09T00:53:20.586Z,6.70
2023-04-09T00:55:47.577Z,6.70
2023-04-09T00:58:15.504Z,6.70
2023-04-09T01:00:42.548Z,6.70
2023-04-09T01:03:09.716Z,6.70
2023-04-09T01:06:12.496Z,6.70
2023-04-09T01:08:58.578Z,6.60
2023-04-09T01:11:57.319Z,6.60
2023-04-09T01:14:41.912Z,6.60
2023-04-09T01:17:18.876Z,6.60
2023-04-09T01:20:01.018Z,6.60
2023-04-09T01:22:33.864Z,6.50
2023-04-09T01:25:07.323Z,6.50
2023-04-09T01:28:14.730Z,6.50
2023-04-09T01:30:47.375Z,6.50
2023-04-09T01:33:16.548Z,6.50
2023-04-09T01:35:46.101Z,6.50
2023-04-09T01:38:14.700Z,6.50
2023-04-09T01:40:43.151Z,6.50
2023-04-09T01:43:14.664Z,6.40
2023-04-09T01:45:44.327Z,6.40
2023-04-09T01:48:19.636Z,6.40
2023-04-09T01:50:47.586Z,6.40
2023-04-09T01:53:15.010Z,6.40
2023-04-09T01:55:42.072Z,6.40
2023-04-09T01:58:09.003Z,6.40
2023-04-09T02:00:40.699Z,6.30
2023-04-09T02:03:16.576Z,6.30
2023-04-09T02:05:53.111Z,6.40
2023-04-09T02:08:23.015Z,6.30
2023-04-09T02:10:55.655Z,6.30
2023-04-09T02:13:24.681Z,6.30
2023-04-09T02:15:56.549Z,6.30
2023-04-09T02:18:30.926Z,6.30
2023-04-09T02:20:59.154Z,6.30
2023-04-09T02:23:27.429Z,6.20
2023-04-09T02:25:54.750Z,6.20
2023-04-09T02:28:21.752Z,6.20
2023-04-09T02:30:48.717Z,6.20
2023-04-09T02:33:16.703Z,6.20
2023-04-09T02:35:43.857Z,6.20
2023-04-09T02:38:16.060Z,6.10
2023-04-09T02:40:44.303Z,6.10
2023-04-09T02:43:36.516Z,6.10
2023-04-09T02:46:29.130Z,6.10
2023-04-09T02:48:56.709Z,6.10
2023-04-09T02:51:26.177Z,6.10
2023-04-09T02:53:53.694Z,6.10
2023-04-09T02:56:20.949Z,6.10
2023-04-09T02:59:23.740Z,6.10
2023-04-09T03:01:51.632Z,6.00
2023-04-09T03:04:18.547Z,6.00
2023-04-09T03:06:45.553Z,6.00
2023-04-09T03:09:12.545Z,6.00
2023-04-09T03:11:40.551Z,6.00
2023-04-09T03:14:08.149Z,5.90
2023-04-09T03:16:36.157Z,5.90
2023-04-09T03:19:03.198Z,5.90
2023-04-09T03:21:30.190Z,5.90
2023-04-09T03:23:58.088Z,5.90
2023-04-09T03:26:25.139Z,5.90
2023-04-09T03:28:52.649Z,5.90
2023-04-09T03:31:19.915Z,5.80
2023-04-09T03:33:47.301Z,5.90
2023-04-09T03:36:16.543Z,5.80
2023-04-09T03:38:56.999Z,5.80
2023-04-09T03:41:44.847Z,5.80
2023-04-09T03:44:15.523Z,5.80
2023-04-09T03:46:59.151Z,5.80
2023-04-09T03:49:27.183Z,5.80
2023-04-09T03:51:57.689Z,5.80
2023-04-09T03:54:31.666Z,5.80
2023-04-09T03:57:01.685Z,5.80
2023-04-09T03:59:28.900Z,5.80
2023-04-09T04:01:57.743Z,5.80
2023-04-09T04:04:25.597Z,5.70
2023-04-09T04:06:56.384Z,5.70
2023-04-09T04:09:32.943Z,5.70
2023-04-09T04:12:06.149Z,5.70
2023-04-09T04:15:04.239Z,5.70
2023-04-09T04:17:37.210Z,5.70
2023-04-09T04:20:10.570Z,5.70
2023-04-09T04:22:49.917Z,5.70
2023-04-09T04:25:17.810Z,5.70
2023-04-09T04:27:46.616Z,5.60
2023-04-09T04:30:15.958Z,5.60
2023-04-09T04:32:55.836Z,5.60
2023-04-09T04:35:26.055Z,5.60
2023-04-09T04:37:57.788Z,5.60
2023-04-09T04:40:27.840Z,5.60
2023-04-09T04:42:59.552Z,5.60
2023-04-09T04:45:27.387Z,5.60
2023-04-09T04:48:00.614Z,5.60
2023-04-09T04:50:28.618Z,5.60
2023-04-09T04:53:08.319Z,5.60
2023-04-09T04:55:45.766Z,5.60
2023-04-09T04:58:16.777Z,5.60
2023-04-09T05:00:53.550Z,5.60
2023-04-09T05:03:21.271Z,5.60
2023-04-09T05:06:07.010Z,5.60
2023-04-09T05:08:43.831Z,5.60
2023-04-09T05:11:16.929Z,5.60
2023-04-09T05:13:47.497Z,5.70
2023-04-09T05:16:20.644Z,5.70
2023-04-09T05:18:54.259Z,5.70
2023-04-09T05:21:23.049Z,5.70
2023-04-09T05:23:54.030Z,5.80
2023-04-09T05:26:21.832Z,5.80
2023-04-09T05:28:53.590Z,5.90
2023-04-09T05:31:22.899Z,5.90
2023-04-09T05:33:58.353Z,5.90
2023-04-09T05:36:34.742Z,6.00
2023-04-09T05:39:02.493Z,6.00
2023-04-09T05:41:30.779Z,6.10
2023-04-09T05:44:22.301Z,6.10
2023-04-09T05:46:51.511Z,6.20
2023-04-09T05:49:24.888Z,6.20
2023-04-09T05:51:55.616Z,6.30
2023-04-09T05:54:26.821Z,6.30
2023-04-09T05:56:53.775Z,6.40
2023-04-09T05:59:21.736Z,6.40
2023-04-09T06:01:48.893Z,6.50
2023-04-09T06:04:16.184Z,6.60
2023-04-09T06:06:43.165Z,6.70
2023-04-09T06:09:10.049Z,6.70
2023-04-09T06:11:38.475Z,6.80
2023-04-09T06:14:05.899Z,6.90
2023-04-09T06:16:33.866Z,6.90
2023-04-09T06:19:02.238Z,7.00
2023-04-09T06:21:29.954Z,7.10
2023-04-09T06:23:57.014Z,7.20
2023-04-09T06:26:24.379Z,7.30
2023-04-09T06:28:52.451Z,7.40
2023-04-09T06:31:19.591Z,7.50
2023-04-09T06:33:46.725Z,7.60
2023-04-09T06:36:14.284Z,7.70
2023-04-09T06:38:43.683Z,7.90
2023-04-09T06:41:12.862Z,8.10
2023-04-09T06:43:39.937Z,8.30
2023-04-09T06:46:07.113Z,8.60
2023-04-09T06:48:35.697Z,8.80
2023-04-09T06:51:03.287Z,9.20
2023-04-09T06:53:30.698Z,9.60
2023-04-09T06:55:57.856Z,10.00
2023-04-09T06:58:24.896Z,10.40
2023-04-09T07:00:51.990Z,10.90
2023-04-09T07:03:19.385Z,11.30
2023-04-09T07:05:46.537Z,11.70
2023-04-09T07:08:16.593Z,12.20
2023-04-09T07:10:43.573Z,12.60
2023-04-09T07:13:10.619Z,13.00
2023-04-09T07:15:39.134Z,13.40
2023-04-09T07:18:10.630Z,13.80
2023-04-09T07:20:37.870Z,14.10
2023-04-09T07:23:05.337Z,14.50
2023-04-09T07:25:32.866Z,14.90
2023-04-09T07:28:00.788Z,15.20
2023-04-09T07:30:30.007Z,15.60
2023-04-09T07:32:58.047Z,15.90
2023-04-09T07:35:25.453Z,16.20
2023-04-09T07:37:53.438Z,16.50
2023-04-09T07:40:21.076Z,16.70
2023-04-09T07:42:48.632Z,17.00
2023-04-09T07:45:15.796Z,17.20
2023-04-09T07:47:42.806Z,17.40
2023-04-09T07:50:12.344Z,17.60
2023-04-09T07:52:39.430Z,17.80
2023-04-09T07:55:06.937Z,18.00
2023-04-09T07:57:34.029Z,18.20
2023-04-09T08:00:01.670Z,18.40
2023-04-09T08:02:41.541Z,18.50
2023-04-09T08:05:10.018Z,18.70
2023-04-09T08:07:37.069Z,18.90
2023-04-09T08:10:05.171Z,19.10
2023-04-09T08:12:33.717Z,19.20
2023-04-09T08:15:00.795Z,19.40
2023-04-09T08:17:28.014Z,19.60
2023-04-09T08:19:55.669Z,19.70
2023-04-09T08:22:22.946Z,19.90
2023-04-09T08:24:54.118Z,20.00
2023-04-09T08:27:22.116Z,20.00
2023-04-09T08:29:49.438Z,20.00
2023-04-09T08:32:16.841Z,20.00
2023-04-09T08:34:43.869Z,19.90
2023-04-09T08:37:10.954Z,19.80
2023-04-09T08:39:37.962Z,19.90
2023-04-09T08:42:07.390Z,20.00
2023-04-09T08:44:34.411Z,20.00
2023-04-09T08:47:02.002Z,20.20
2023-04-09T08:49:29.492Z,20.30
2023-04-09T08:51:57.369Z,20.50
2023-04-09T08:54:27.338Z,20.60
2023-04-09T08:56:54.811Z,20.70
2023-04-09T08:59:21.729Z,20.80
2023-04-09T09:01:54.429Z,20.90
2023-04-09T09:04:21.813Z,20.80
2023-04-09T09:06:48.916Z,20.70
2023-04-09T09:09:17.288Z,20.50
2023-04-09T09:11:46.901Z,20.20
2023-04-09T09:14:16.102Z,19.90
2023-04-09T09:16:57.915Z,19.50
2023-04-09T09:19:25.035Z,19.30
2023-04-09T09:22:00.035Z,18.90
2023-04-09T09:24:27.422Z,18.70
2023-04-09T09:26:54.858Z,18.60
2023-04-09T09:29:21.882Z,18.50
2023-04-09T09:31:51.685Z,18.40
2023-04-09T09:34:21.347Z,18.20
2023-04-09T09:36:49.460Z,18.00
2023-04-09T09:39:17.792Z,17.90
2023-04-09T09:41:47.418Z,17.70
2023-04-09T09:44:33.614Z,17.50
2023-04-09T09:47:03.523Z,17.30
2023-04-09T09:49:30.785Z,17.10
2023-04-09T09:52:03.008Z,17.00
2023-04-09T09:54:39.017Z,16.90
2023-04-09T09:57:09.806Z,16.80
2023-04-09T09:59:50.895Z,16.80
2023-04-09T10:02:24.264Z,16.80
2023-04-09T10:04:53.138Z,16.80
2023-04-09T10:07:22.249Z,16.90
2023-04-09T10:09:54.418Z,16.90
2023-04-09T10:12:26.336Z,17.00
2023-04-09T10:14:56.771Z,17.00
2023-04-09T10:17:23.754Z,17.10
2023-04-09T10:20:05.645Z,17.10
2023-04-09T10:22:36.798Z,17.10
2023-04-09T10:25:06.533Z,17.10
2023-04-09T10:27:33.513Z,17.10
2023-04-09T10:30:01.614Z,17.10
2023-04-09T10:32:36.527Z,17.10
2023-04-09T10:35:05.784Z,17.00
2023-04-09T10:37:35.677Z,17.00
2023-04-09T10:40:04.767Z,17.00
2023-04-09T10:42:42.106Z,17.00
2023-04-09T10:45:10.022Z,17.00
2023-04-09T10:47:39.419Z,16.90
2023-04-09T10:50:17.352Z,16.90
2023-04-09T10:52:46.034Z,16.90
2023-04-09T10:55:48.098Z,16.80
2023-04-09T10:58:19.206Z,16.70
2023-04-09T11:00:48.981Z,16.60
2023-04-09T11:03:32.183Z,16.50
2023-04-09T11:06:10.628Z,16.50
2023-04-09T11:08:38.938Z,16.40
2023-04-09T11:11:07.332Z,16.40
2023-04-09T11:13:34.602Z,16.40
2023-04-09T11:16:04.729Z,16.30
2023-04-09T11:18:34.596Z,16.30
2023-04-09T11:21:05.976Z,16.40
2023-04-09T11:23:33.658Z,16.40
2023-04-09T11:26:02.056Z,16.40
2023-04-09T11:28:29.083Z,16.40
2023-04-09T11:30:56.041Z,16.50
2023-04-09T11:33:23.145Z,16.50
2023-04-09T11:35:51.526Z,16.60
2023-04-09T11:38:18.635Z,16.60
2023-04-09T11:40:48.768Z,16.70
2023-04-09T11:43:17.125Z,16.80
2023-04-09T11:45:44.818Z,16.80
2023-04-09T11:48:13.531Z,16.90
2023-04-09T11:50:41.534Z,16.90
2023-04-09T11:53:19.786Z,16.90
2023-04-09T11:55:53.637Z,17.00
2023-04-09T11:58:26.410Z,17.00
2023-04-09T12:00:56.680Z,17.00
2023-04-09T12:03:31.349Z,16.90
2023-04-09T12:06:01.683Z,16.90
2023-04-09T12:08:28.788Z,16.80
2023-04-09T12:10:55.711Z,16.80
2023-04-09T12:13:32.766Z,16.80
2023-04-09T12:16:02.155Z,16.80
2023-04-09T12:18:29.242Z,16.80
2023-04-09T12:20:57.216Z,16.80
2023-04-09T12:23:24.470Z,16.80
2023-04-09T12:25:51.437Z,16.80
2023-04-09T12:28:18.855Z,16.80
2023-04-09T12:30:46.457Z,16.80
2023-04-09T12:33:13.457Z,16.80
2023-04-09T12:35:40.629Z,16.90
2023-04-09T12:38:07.775Z,16.80
2023-04-09T12:40:37.012Z,16.90
2023-04-09T12:43:04.735Z,16.90
2023-04-09T12:45:32.091Z,16.80
2023-04-09T12:47:59.145Z,16.90
2023-04-09T12:50:26.264Z,16.90
2023-04-09T12:52:53.294Z,16.80
2023-04-09T12:55:20.346Z,16.80
2023-04-09T12:57:50.453Z,16.80
2023-04-09T13:00:17.419Z,16.80
2023-04-09T13:02:46.081Z,16.80
2023-04-09T13:05:13.640Z,16.80
2023-04-09T13:07:42.866Z,16.80
2023-04-09T13:10:10.700Z,16.80
2023-04-09T13:12:37.792Z,16.70
2023-04-09T13:15:05.794Z,16.70
2023-04-09T13:17:32.716Z,16.70
2023-04-09T13:19:59.776Z,16.70
2023-04-09T13:22:26.714Z,16.70
2023-04-09T13:24:55.089Z,16.70
2023-04-09T13:27:23.526Z,16.60
2023-04-09T13:29:50.488Z,16.60
2023-04-09T13:32:19.024Z,16.60
2023-04-09T13:34:46.181Z,16.60
2023-04-09T13:37:13.142Z,16.70
2023-04-09T13:39:40.080Z,16.60
2023-04-09T13:42:13.768Z,16.70
2023-04-09T13:44:42.487Z,16.70
2023-04-09T13:47:12.955Z,16.70
2023-04-09T13:49:40.843Z,16.70
2023-04-09T13:52:08.094Z,16.70
2023-04-09T13:54:35.859Z,16.70
2023-04-09T13:57:03.679Z,16.70
2023-04-09T13:59:33.697Z,16.70
2023-04-09T14:02:02.697Z,16.70
2023-04-09T14:04:30.469Z,16.70
2023-04-09T14:06:57.981Z,16.70
2023-04-09T14:09:25.013Z,16.70
2023-04-09T14:11:52.106Z,16.70
2023-04-09T14:14:19.958Z,16.70
2023-04-09T14:16:48.394Z,16.70
2023-04-09T14:19:15.497Z,16.70
2023-04-09T14:21:42.537Z,16.80
2023-04-09T14:24:09.533Z,16.80
2023-04-09T14:26:37.399Z,16.80
2023-04-09T14:29:04.387Z,16.80
2023-04-09T14:31:31.459Z,16.70
2023-04-09T14:33:58.392Z,16.70
2023-04-09T14:36:27.391Z,16.70
2023-04-09T14:38:57.996Z,16.70
2023-04-09T14:41:25.295Z,16.70
2023-04-09T14:43:54.215Z,16.70
2023-04-09T14:46:22.275Z,16.70
2023-04-09T14:48:49.493Z,16.70
2023-04-09T14:51:16.695Z,16.70
2023-04-09T14:53:43.600Z,16.60
2023-04-09T14:56:10.655Z,16.60
2023-04-09T14:58:38.083Z,16.60
2023-04-09T15:01:05.377Z,16.60
2023-04-09T15:03:32.591Z,16.60
2023-04-09T15:05:59.786Z,16.60
2023-04-09T15:08:27.312Z,16.60
2023-04-09T15:10:55.304Z,16.50
2023-04-09T15:13:24.902Z,16.50
2023-04-09T15:15:52.994Z,16.50
2023-04-09T15:18:21.640Z,16.50
2023-04-09T15:20:49.100Z,16.50
2023-04-09T15:23:16.419Z,16.50
2023-04-09T15:25:43.363Z,16.50
2023-04-09T15:28:10.542Z,16.50
2023-04-09T15:30:37.541Z,16.50
2023-04-09T15:33:04.898Z,16.50
2023-04-09T15:35:31.997Z,16.50
2023-04-09T15:37:59.049Z,16.50
2023-04-09T15:40:28.718Z,16.50
2023-04-09T15:42:57.897Z,16.50
2023-04-09T15:45:26.689Z,16.50
2023-04-09T15:47:53.841Z,16.50
2023-04-09T15:50:21.304Z,16.50
2023-04-09T15:52:48.959Z,16.50
2023-04-09T15:55:16.110Z,16.50
2023-04-09T15:57:48.116Z,16.40
2023-04-09T16:00:16.099Z,16.40
2023-04-09T16:02:43.328Z,16.40
2023-04-09T16:05:10.518Z,16.40
2023-04-09T16:07:38.402Z,16.30
2023-04-09T16:10:05.985Z,16.30
2023-04-09T16:12:33.166Z,16.30
2023-04-09T16:15:00.215Z,16.30
2023-04-09T16:17:27.215Z,16.20
2023-04-09T16:19:54.256Z,16.20
2023-04-09T16:22:21.184Z,16.20
2023-04-09T16:24:48.160Z,16.10
2023-04-09T16:27:15.986Z,16.10
2023-04-09T16:29:43.574Z,16.10
2023-04-09T16:32:10.757Z,16.10
2023-04-09T16:34:37.847Z,16.00
2023-04-09T16:37:04.863Z,16.00
2023-04-09T16:39:31.828Z,16.00
2023-04-09T16:41:59.023Z,15.90
2023-04-09T16:44:26.289Z,15.90
2023-04-09T16:46:53.372Z,15.90
2023-04-09T16:49:20.499Z,15.90
2023-04-09T16:51:47.543Z,15.90
2023-04-09T16:54:14.603Z,15.80
2023-04-09T16:56:43.744Z,15.80
2023-04-09T16:59:12.205Z,15.80
2023-04-09T17:01:39.172Z,15.80
2023-04-09T17:04:06.272Z,15.70
2023-04-09T17:06:33.232Z,15.80
2023-04-09T17:09:06.647Z,15.70
2023-04-09T17:11:33.906Z,15.70
2023-04-09T17:14:01.208Z,15.70
2023-04-09T17:16:31.876Z,15.70
2023-04-09T17:18:58.943Z,15.70
2023-04-09T17:21:26.560Z,15.70
2023-04-09T17:23:53.936Z,15.70
2023-04-09T17:26:21.026Z,15.70
2023-04-09T17:28:48.114Z,15.60
2023-04-09T17:31:17.609Z,15.60
2023-04-09T17:33:48.119Z,15.60
2023-04-09T17:36:19.147Z,15.60
2023-04-09T17:38:47.357Z,15.50
2023-04-09T17:41:14.419Z,15.50
2023-04-09T17:43:41.537Z,15.40
2023-04-09T17:46:08.922Z,15.40
2023-04-09T17:48:39.085Z,15.40
2023-04-09T17:51:08.558Z,15.30
2023-04-09T17:53:35.783Z,15.30
2023-04-09T17:56:04.170Z,15.20
2023-04-09T17:58:31.300Z,15.20
2023-04-09T18:00:59.686Z,15.10
2023-04-09T18:03:26.906Z,15.10
2023-04-09T18:05:54.389Z,15.00
2023-04-09T18:08:21.731Z,15.00
2023-04-09T18:11:01.660Z,14.90
2023-04-09T18:13:36.393Z,14.90
2023-04-09T18:16:10.112Z,14.80
2023-04-09T18:18:37.476Z,14.80
2023-04-09T18:21:06.173Z,14.80
2023-04-09T18:23:33.675Z,14.70
2023-04-09T18:26:00.637Z,14.70
2023-04-09T18:28:28.202Z,14.70
2023-04-09T18:30:57.771Z,14.60
2023-04-09T18:33:25.804Z,14.60
2023-04-09T18:35:52.896Z,14.60
2023-04-09T18:38:22.086Z,14.60
2023-04-09T18:40:49.086Z,14.50
2023-04-09T18:43:16.388Z,14.50
2023-04-09T18:45:43.576Z,14.50
2023-04-09T18:48:10.908Z,14.50
2023-04-09T18:50:38.922Z,14.40
2023-04-09T18:53:07.154Z,14.40
2023-04-09T18:55:37.956Z,14.40
2023-04-09T18:58:08.831Z,14.30
2023-04-09T19:00:36.044Z,14.30
2023-04-09T19:03:03.345Z,14.30
2023-04-09T19:05:31.856Z,14.30
2023-04-09T19:08:04.325Z,14.20
2023-04-09T19:10:32.946Z,14.20
2023-04-09T19:12:59.941Z,14.20
2023-04-09T19:15:27.117Z,14.10
2023-04-09T19:17:54.465Z,14.10
2023-04-09T19:20:23.421Z,14.00
2023-04-09T19:22:54.319Z,14.00
2023-04-09T19:25:23.109Z,14.00
2023-04-09T19:27:50.912Z,13.90
2023-04-09T19:30:18.131Z,13.90
2023-04-09T19:32:46.037Z,13.80
2023-04-09T19:35:13.123Z,13.70
2023-04-09T19:37:41.676Z,13.70
2023-04-09T19:40:09.720Z,13.60
2023-04-09T19:42:36.728Z,13.60
2023-04-09T19:45:03.894Z,13.50
2023-04-09T19:47:30.955Z,13.50
2023-04-09T19:49:58.092Z,13.40
2023-04-09T19:52:25.458Z,13.40
2023-04-09T19:54:56.460Z,13.30
2023-04-09T19:57:23.871Z,13.30
2023-04-09T19:59:52.351Z,13.20
2023-04-09T20:02:19.710Z,13.20
2023-04-09T20:04:47.006Z,13.10
2023-04-09T20:07:15.803Z,13.10
2023-04-09T20:09:43.725Z,13.00
2023-04-09T20:12:10.703Z,13.00
2023-04-09T20:14:40.623Z,12.90
2023-04-09T20:17:09.843Z,12.90
2023-04-09T20:19:38.025Z,12.90
2023-04-09T20:22:05.424Z,12.90
2023-04-09T20:24:34.157Z,12.80
2023-04-09T20:27:01.807Z,12.80
2023-04-09T20:29:31.545Z,12.70
2023-04-09T20:31:59.662Z,12.70
2023-04-09T20:34:27.574Z,12.70
2023-04-09T20:36:55.499Z,12.70
2023-04-09T20:39:26.757Z,12.70
2023-04-09T20:41:55.114Z,12.60
2023-04-09T20:44:22.608Z,12.60
2023-04-09T20:46:49.785Z,12.60
2023-04-09T20:49:19.167Z,12.60
2023-04-09T20:51:47.666Z,12.60
2023-04-09T20:54:14.705Z,12.60
2023-04-09T20:56:41.743Z,12.50
2023-04-09T20:59:09.760Z,12.50
2023-04-09T21:01:37.138Z,12.60
2023-04-09T21:04:06.484Z,12.50
2023-04-09T21:06:34.644Z,12.50
2023-04-09T21:09:02.685Z,12.50
2023-04-09T21:11:29.915Z,12.50
2023-04-09T21:13:59.975Z,12.50
2023-04-09T21:16:29.872Z,12.50
2023-04-09T21:18:57.247Z,12.50
2023-04-09T21:21:27.394Z,12.40
2023-04-09T21:23:54.447Z,12.40
2023-04-09T21:26:21.702Z,12.40
2023-04-09T21:28:50.646Z,12.40
2023-04-09T21:31:17.838Z,12.30
2023-04-09T21:33:44.858Z,12.30
2023-04-09T21:36:11.982Z,12.30
2023-04-09T21:38:38.993Z,12.20
2023-04-09T21:41:07.453Z,12.20
2023-04-09T21:43:35.488Z,12.20
2023-04-09T21:46:03.204Z,12.20
2023-04-09T21:48:30.914Z,12.10
2023-04-09T21:51:01.160Z,12.10
2023-04-09T21:53:31.172Z,12.00
2023-04-09T21:55:58.251Z,12.00
2023-04-09T21:58:25.332Z,12.00
2023-04-09T22:00:53.646Z,11.90
2023-04-09T22:03:22.520Z,11.90
2023-04-09T22:05:49.726Z,11.80
2023-04-09T22:08:16.743Z,11.80
2023-04-09T22:10:43.770Z,11.80
2023-04-09T22:13:11.766Z,11.70
2023-04-09T22:15:39.155Z,11.70
2023-04-09T22:18:06.537Z,11.60
2023-04-09T22:20:33.839Z,11.60
2023-04-09T22:23:02.510Z,11.60
2023-04-09T22:25:34.876Z,11.60
2023-04-09T22:28:03.402Z,11.50
2023-04-09T22:30:30.738Z,11.50
2023-04-09T22:32:58.460Z,11.50
2023-04-09T22:35:26.067Z,11.40
2023-04-09T22:37:53.131Z,11.40
2023-04-09T22:40:20.812Z,11.40
2023-04-09T22:42:48.304Z,11.40
2023-04-09T22:45:15.744Z,11.30
2023-04-09T22:47:42.768Z,11.30
2023-04-09T22:50:11.213Z,11.20
2023-04-09T22:52:38.189Z,11.20
2023-04-09T22:55:06.587Z,11.20
2023-04-09T22:57:33.618Z,11.10
2023-04-09T23:00:00.730Z,11.10
2023-04-09T23:02:27.833Z,11.10
2023-04-09T23:04:56.136Z,11.00
2023-04-09T23:07:26.394Z,11.00
2023-04-09T23:09:55.004Z,11.00
2023-04-09T23:12:21.974Z,10.90
2023-04-09T23:14:49.521Z,10.90
2023-04-09T23:17:16.724Z,10.80
2023-04-09T23:19:43.750Z,10.80
2023-04-09T23:22:11.476Z,10.70
2023-04-09T23:24:38.835Z,10.70
2023-04-09T23:27:06.743Z,10.70
2023-04-09T23:29:33.823Z,10.60
2023-04-09T23:32:01.747Z,10.60
2023-04-09T23:34:28.699Z,10.60
2023-04-09T23:36:56.813Z,10.50
2023-04-09T23:39:24.009Z,10.50
2023-04-09T23:41:51.801Z,10.50
2023-04-09T23:44:19.083Z,10.40
2023-04-09T23:46:46.718Z,10.40
2023-04-09T23:49:13.729Z,10.40
2023-04-09T23:51:40.752Z,10.30
2023-04-09T23:54:07.745Z,10.30
2023-04-09T23:56:34.763Z,10.30
2023-04-09T23:59:01.903Z,10.20
