createdAt,value
2018-04-13T00:06:57.372Z,12.59
2018-04-13T00:16:57.608Z,12.46
2018-04-13T00:26:57.496Z,12.41
2018-04-13T00:36:57.363Z,12.39
2018-04-13T00:46:57.418Z,12.21
2018-04-13T00:56:57.474Z,12.13
2018-04-13T01:06:57.488Z,11.97
2018-04-13T01:16:57.471Z,11.86
2018-04-13T01:26:57.683Z,11.72
2018-04-13T01:36:57.499Z,11.57
2018-04-13T01:46:57.631Z,11.53
2018-04-13T01:56:57.527Z,11.46
2018-04-13T02:06:57.466Z,11.39
2018-04-13T02:16:57.448Z,11.24
2018-04-13T02:26:57.512Z,11.39
2018-04-13T02:36:57.603Z,11.57
2018-04-13T02:46:57.529Z,11.19
2018-04-13T02:56:57.540Z,10.94
2018-04-13T03:06:57.577Z,10.7
2018-04-13T03:16:57.532Z,10.6
2018-04-13T03:26:57.582Z,10.4
2018-04-13T03:36:57.545Z,10.32
2018-04-13T03:46:57.652Z,10.18
2018-04-13T03:56:57.591Z,10.12
2018-04-13T04:06:57.638Z,10.24
2018-04-13T04:16:57.580Z,10.14
2018-04-13T04:26:57.650Z,10.17
2018-04-13T04:36:57.606Z,10.17
2018-04-13T04:46:57.677Z,10.25
2018-04-13T04:56:57.662Z,10.28
2018-04-13T05:06:57.582Z,10.47
2018-04-13T05:16:57.679Z,10.62
2018-04-13T05:26:57.683Z,10.84
2018-04-13T05:36:57.705Z,10.95
2018-04-13T05:46:57.666Z,11.2
2018-04-13T05:56:57.733Z,11.39
2018-04-13T06:06:57.689Z,11.71
2018-04-13T06:16:57.771Z,12.33
2018-04-13T06:26:57.739Z,12.87
2018-04-13T06:36:57.755Z,13.47
2018-04-13T06:46:57.708Z,13.62
2018-04-13T06:56:57.800Z,13.74
2018-04-13T07:06:57.743Z,14.28
2018-04-13T07:16:57.797Z,15.12
2018-04-13T07:26:57.787Z,15.96
2018-04-13T07:36:57.816Z,16.25
2018-04-13T07:46:57.774Z,16.41
2018-04-13T07:56:57.846Z,16.52
2018-04-13T08:06:57.865Z,16.62
2018-04-13T08:16:57.915Z,16.95
2018-04-13T08:26:57.854Z,17.4
2018-04-13T08:36:57.835Z,17.91
2018-04-13T08:46:57.844Z,17.89
2018-04-13T08:56:57.903Z,17.91
2018-04-13T09:06:57.794Z,17.89
2018-04-13T09:16:59.969Z,17.73
2018-04-13T09:26:57.832Z,18.34
2018-04-13T09:36:58.064Z,19.17
2018-04-13T09:46:57.874Z,19.38
2018-04-13T09:56:57.881Z,19.63
2018-04-13T10:06:57.853Z,20.3
2018-04-13T10:16:58.120Z,20.21
2018-04-13T10:26:57.901Z,20.02
2018-04-13T10:36:57.878Z,19.8
2018-04-13T10:46:57.921Z,19.66
2018-04-13T11:06:58.019Z,19.83
2018-04-13T11:16:57.901Z,20.05
2018-04-13T11:26:57.865Z,19.58
2018-04-13T11:36:58.152Z,19.84
2018-04-13T11:46:58.341Z,19.73
2018-04-13T11:56:58.094Z,19.39
2018-04-13T12:06:58.063Z,18.73
2018-04-13T12:16:58.012Z,17.85
2018-04-13T12:26:58.128Z,17.43
2018-04-13T12:36:58.009Z,17.2
2018-04-13T12:46:57.859Z,17.03
2018-04-13T12:56:57.891Z,16.96
2018-04-13T13:06:58.032Z,16.77
2018-04-13T13:16:58.087Z,16.95
2018-04-13T13:26:58.026Z,17.14
2018-04-13T13:36:57.972Z,17.18
2018-04-13T13:46:57.905Z,17.26
2018-04-13T13:56:58.123Z,17.36
2018-04-13T14:06:58.394Z,17.35
2018-04-13T14:16:58.225Z,17.3
2018-04-13T14:26:58.240Z,17.22
2018-04-13T14:36:58.265Z,16.96
2018-04-13T14:46:58.399Z,16.77
2018-04-13T14:56:58.207Z,16.9
2018-04-13T15:06:58.494Z,16.81
2018-04-13T15:16:58.129Z,16.58
2018-04-13T15:26:58.139Z,16.53
2018-04-13T15:36:58.142Z,16.55
2018-04-13T15:46:58.008Z,16.73
2018-04-13T15:56:59.119Z,16.37
2018-04-13T16:06:57.943Z,16.16
2018-04-13T16:16:57.906Z,16.14
2018-04-13T16:26:57.969Z,16.2
2018-04-13T16:36:58.173Z,15.97
2018-04-13T16:46:57.968Z,15.92
2018-04-13T16:56:57.951Z,15.72
2018-04-13T17:06:57.988Z,15.49
2018-04-13T17:16:57.973Z,15.35
2018-04-13T17:26:58.703Z,15.24
2018-04-13T17:36:57.964Z,15.11
2018-04-13T17:46:58.286Z,15.12
2018-04-13T17:56:58.858Z,14.94
2018-04-13T18:06:58.059Z,14.98
2018-04-13T18:16:57.967Z,14.91
2018-04-13T18:26:57.886Z,14.87
2018-04-13T18:36:57.942Z,14.8
2018-04-13T18:46:58.028Z,14.65
2018-04-13T18:56:57.953Z,14.71
2018-04-13T19:06:58.146Z,14.65
2018-04-13T19:16:57.932Z,14.57
2018-04-13T19:26:57.988Z,14.54
2018-04-13T19:36:58.004Z,14.39
2018-04-13T19:46:57.965Z,14.32
2018-04-13T19:56:57.937Z,14.25
2018-04-13T20:06:57.884Z,14.07
2018-04-13T20:16:57.998Z,14.04
2018-04-13T20:26:58.080Z,13.73
2018-04-13T20:36:58.045Z,13.74
2018-04-13T20:46:58.261Z,13.73
2018-04-13T20:56:57.997Z,13.52
2018-04-13T21:06:58.080Z,13.25
2018-04-13T21:16:58.056Z,13.15
2018-04-13T21:26:57.972Z,13.09
2018-04-13T21:36:58.001Z,13.07
2018-04-13T21:46:57.978Z,13.02
2018-04-13T21:57:15.542Z,12.99
2018-04-13T22:06:58.005Z,12.82
2018-04-13T22:16:58.071Z,12.7
2018-04-13T22:26:58.063Z,12.69
2018-04-13T22:36:58.158Z,12.46
2018-04-13T22:46:58.029Z,12.44
2018-04-13T22:56:58.152Z,12.33
2018-04-13T23:06:58.078Z,12.09
2018-04-13T23:16:58.087Z,12.08
2018-04-13T23:26:58.071Z,11.85
2018-04-13T23:36:58.054Z,11.74
2018-04-13T23:46:58.107Z,11.64
2018-04-13T23:56:58.046Z,11.46
