createdAt,value
2018-04-29T00:00:26.766Z,0.00
2018-04-29T00:01:26.686Z,0.00
2018-04-29T00:02:26.611Z,0.00
2018-04-29T00:03:26.535Z,0.00
2018-04-29T00:04:26.466Z,0.00
2018-04-29T00:05:26.383Z,0.00
2018-04-29T00:06:26.318Z,0.00
2018-04-29T00:07:26.232Z,0.00
2018-04-29T00:08:26.163Z,0.00
2018-04-29T00:09:26.083Z,0.00
2018-04-29T00:10:26.016Z,0.00
2018-04-29T00:11:25.938Z,0.00
2018-04-29T00:12:25.868Z,0.00
2018-04-29T00:13:25.786Z,0.00
2018-04-29T00:14:25.714Z,0.00
2018-04-29T00:15:25.640Z,0.00
2018-04-29T00:16:25.571Z,0.00
2018-04-29T00:17:25.486Z,0.00
2018-04-29T00:18:25.419Z,0.00
2018-04-29T00:19:25.331Z,0.00
2018-04-29T00:20:26.267Z,0.00
2018-04-29T00:21:25.186Z,0.00
2018-04-29T00:22:25.135Z,0.00
2018-04-29T00:23:25.042Z,0.00
2018-04-29T00:24:24.972Z,0.00
2018-04-29T00:25:24.888Z,0.00
2018-04-29T00:26:24.819Z,0.00
2018-04-29T00:27:24.737Z,0.00
2018-04-29T00:28:24.671Z,0.00
2018-04-29T00:29:24.589Z,0.00
2018-04-29T00:30:24.523Z,0.00
2018-04-29T00:31:24.439Z,0.00
2018-04-29T00:32:24.374Z,0.00
2018-04-29T00:33:24.288Z,0.00
2018-04-29T00:34:24.230Z,0.00
2018-04-29T00:35:24.136Z,0.00
2018-04-29T00:36:24.073Z,0.00
2018-04-29T00:37:23.987Z,0.00
2018-04-29T00:38:23.920Z,0.00
2018-04-29T00:39:23.842Z,0.00
2018-04-29T00:40:23.775Z,0.00
2018-04-29T00:41:23.692Z,0.00
2018-04-29T00:42:23.627Z,0.00
2018-04-29T00:43:23.544Z,0.00
2018-04-29T00:44:23.478Z,0.00
2018-04-29T00:45:23.395Z,0.00
2018-04-29T00:46:23.326Z,0.00
2018-04-29T00:47:23.250Z,0.00
2018-04-29T00:48:23.177Z,0.00
2018-04-29T00:49:23.098Z,0.00
2018-04-29T00:50:23.030Z,0.00
2018-04-29T00:51:22.947Z,0.00
2018-04-29T00:52:22.883Z,0.00
2018-04-29T00:53:22.794Z,0.00
2018-04-29T00:54:22.730Z,0.00
2018-04-29T00:55:22.648Z,0.00
2018-04-29T00:56:22.590Z,0.00
2018-04-29T00:57:22.499Z,0.00
2018-04-29T00:58:22.438Z,0.00
2018-04-29T00:59:22.354Z,0.00
2018-04-29T01:00:22.286Z,0.00
2018-04-29T01:01:22.203Z,0.00
2018-04-29T01:02:22.135Z,0.00
2018-04-29T01:03:22.054Z,0.00
2018-04-29T01:04:21.991Z,0.00
2018-04-29T01:05:21.910Z,0.00
2018-04-29T01:06:21.840Z,0.00
2018-04-29T01:07:21.758Z,0.00
2018-04-29T01:08:22.685Z,0.00
2018-04-29T01:09:21.663Z,0.00
2018-04-29T01:10:21.539Z,0.00
2018-04-29T01:12:54.052Z,0.00
2018-04-29T01:13:53.951Z,0.00
2018-04-29T01:14:53.887Z,0.00
2018-04-29T01:15:53.805Z,0.00
2018-04-29T01:16:53.736Z,0.00
2018-04-29T01:17:53.651Z,0.00
2018-04-29T01:18:53.599Z,0.00
2018-04-29T01:19:53.510Z,0.00
2018-04-29T01:20:54.440Z,0.00
2018-04-29T01:21:53.356Z,0.00
2018-04-29T01:22:53.297Z,0.00
2018-04-29T01:23:53.210Z,0.00
2018-04-29T01:24:53.141Z,0.00
2018-04-29T01:25:53.058Z,0.00
2018-04-29T01:26:53.002Z,0.00
2018-04-29T01:27:52.909Z,0.00
2018-04-29T01:28:52.846Z,0.00
2018-04-29T01:29:52.759Z,0.00
2018-04-29T01:30:52.694Z,0.00
2018-04-29T01:31:52.619Z,0.00
2018-04-29T01:32:52.546Z,0.00
2018-04-29T01:33:52.463Z,0.00
2018-04-29T01:34:52.401Z,0.00
2018-04-29T01:35:52.316Z,0.00
2018-04-29T01:36:52.251Z,0.00
2018-04-29T01:37:52.167Z,0.00
2018-04-29T01:38:52.098Z,0.00
2018-04-29T01:39:52.020Z,0.00
2018-04-29T01:40:51.952Z,0.00
2018-04-29T01:41:51.870Z,0.00
2018-04-29T01:42:51.808Z,0.00
2018-04-29T01:43:51.721Z,0.00
2018-04-29T01:44:51.653Z,0.00
2018-04-29T01:45:51.573Z,0.00
2018-04-29T01:46:51.501Z,0.00
2018-04-29T01:47:51.422Z,0.00
2018-04-29T01:48:51.358Z,0.00
2018-04-29T01:49:51.274Z,0.00
2018-04-29T01:50:51.207Z,0.00
2018-04-29T01:51:51.124Z,0.00
2018-04-29T01:52:51.063Z,0.00
2018-04-29T01:53:50.977Z,0.00
2018-04-29T01:54:50.910Z,0.00
2018-04-29T01:55:50.830Z,0.00
2018-04-29T01:56:50.763Z,0.00
2018-04-29T01:57:50.682Z,0.00
2018-04-29T01:58:50.613Z,0.00
2018-04-29T01:59:50.563Z,0.00
2018-04-29T02:00:50.462Z,0.00
2018-04-29T02:01:50.386Z,0.00
2018-04-29T02:02:50.328Z,0.00
2018-04-29T02:03:50.235Z,0.00
2018-04-29T02:04:50.166Z,0.00
2018-04-29T02:05:50.097Z,0.00
2018-04-29T02:06:50.021Z,0.00
2018-04-29T02:07:49.940Z,0.00
2018-04-29T02:08:49.873Z,0.00
2018-04-29T02:09:49.789Z,0.00
2018-04-29T02:10:49.727Z,0.00
2018-04-29T02:11:49.643Z,0.00
2018-04-29T02:12:49.575Z,0.00
2018-04-29T02:13:49.494Z,0.00
2018-04-29T02:14:49.427Z,0.00
2018-04-29T02:15:49.348Z,0.00
2018-04-29T02:16:49.275Z,0.00
2018-04-29T02:17:49.193Z,0.00
2018-04-29T02:18:49.128Z,0.00
2018-04-29T02:19:49.049Z,0.00
2018-04-29T02:20:48.981Z,0.00
2018-04-29T02:21:48.900Z,0.00
2018-04-29T02:22:48.832Z,0.00
2018-04-29T02:23:48.752Z,0.00
2018-04-29T02:24:48.687Z,0.00
2018-04-29T02:25:48.607Z,0.00
2018-04-29T02:26:48.544Z,0.00
2018-04-29T02:27:48.455Z,0.00
2018-04-29T02:28:48.390Z,0.00
2018-04-29T02:29:48.310Z,0.00
2018-04-29T02:30:48.241Z,0.00
2018-04-29T02:31:48.160Z,0.00
2018-04-29T02:32:48.097Z,0.00
2018-04-29T02:33:48.014Z,0.00
2018-04-29T02:34:47.942Z,0.00
2018-04-29T02:35:47.869Z,0.00
2018-04-29T02:36:47.795Z,0.00
2018-04-29T03:15:31.525Z,0.00
2018-04-29T03:16:31.441Z,0.00
2018-04-29T03:17:31.357Z,0.00
2018-04-29T03:18:31.359Z,0.00
2018-04-29T03:19:31.202Z,0.00
2018-04-29T03:20:31.167Z,0.00
2018-04-29T03:21:31.057Z,0.00
2018-04-29T03:22:31.077Z,0.00
2018-04-29T03:23:30.903Z,0.00
2018-04-29T03:24:30.887Z,0.00
2018-04-29T03:25:30.752Z,0.00
2018-04-29T03:26:30.698Z,0.00
2018-04-29T03:27:30.603Z,0.00
2018-04-29T03:28:30.535Z,0.00
2018-04-29T03:29:30.457Z,0.00
2018-04-29T03:30:30.417Z,0.00
2018-04-29T03:31:30.377Z,0.00
2018-04-29T03:32:30.326Z,0.00
2018-04-29T03:33:30.153Z,0.00
2018-04-29T03:34:30.099Z,0.00
2018-04-29T03:35:30.008Z,0.00
2018-04-29T03:36:30.046Z,0.00
2018-04-29T03:37:29.855Z,0.00
2018-04-29T03:38:29.787Z,4.00
2018-04-29T03:39:29.705Z,4.00
2018-04-29T03:40:29.664Z,0.00
2018-04-29T03:41:29.554Z,0.00
2018-04-29T03:42:29.572Z,0.00
2018-04-29T03:43:29.406Z,4.00
2018-04-29T03:44:29.381Z,0.00
2018-04-29T03:45:29.254Z,4.00
2018-04-29T03:46:29.290Z,4.00
2018-04-29T03:47:29.105Z,4.00
2018-04-29T03:48:29.099Z,0.00
2018-04-29T03:49:28.964Z,4.00
2018-04-29T03:50:28.907Z,4.00
2018-04-29T03:51:28.809Z,4.00
2018-04-29T03:52:31.722Z,4.00
2018-04-29T03:53:28.747Z,4.00
2018-04-29T03:54:28.627Z,8.00
2018-04-29T03:55:28.509Z,8.00
2018-04-29T03:56:28.540Z,8.00
2018-04-29T03:57:28.361Z,12.00
2018-04-29T03:58:28.346Z,12.00
2018-04-29T03:59:28.211Z,12.00
2018-04-29T04:00:28.155Z,12.00
2018-04-29T04:01:28.059Z,12.00
2018-04-29T04:02:28.091Z,16.00
2018-04-29T04:03:27.908Z,16.00
2018-04-29T04:04:27.875Z,20.00
2018-04-29T04:05:27.755Z,20.00
2018-04-29T04:06:27.790Z,20.00
2018-04-29T04:07:27.611Z,20.00
2018-04-29T04:08:27.592Z,20.00
2018-04-29T04:09:27.464Z,24.00
2018-04-29T04:10:27.393Z,28.00
2018-04-29T04:11:27.312Z,28.00
2018-04-29T04:12:27.313Z,32.00
2018-04-29T04:13:27.164Z,32.00
2018-04-29T04:14:27.119Z,36.00
2018-04-29T04:15:27.013Z,40.00
2018-04-29T04:16:27.032Z,44.00
2018-04-29T04:17:26.864Z,44.00
2018-04-29T04:18:26.799Z,52.00
2018-04-29T04:19:26.714Z,52.00
2018-04-29T04:20:26.749Z,56.00
2018-04-29T04:21:26.564Z,64.00
2018-04-29T04:22:26.563Z,64.00
2018-04-29T04:23:26.412Z,68.00
2018-04-29T04:24:26.344Z,72.00
2018-04-29T04:25:26.337Z,72.00
2018-04-29T04:26:26.282Z,80.00
2018-04-29T04:27:26.112Z,84.00
2018-04-29T04:28:26.089Z,88.00
2018-04-29T04:29:25.960Z,92.00
2018-04-29T04:30:26.000Z,100.00
2018-04-29T04:31:25.810Z,104.00
2018-04-29T04:32:25.808Z,108.00
2018-04-29T04:33:25.661Z,112.00
2018-04-29T04:34:25.615Z,120.00
2018-04-29T04:35:25.518Z,124.00
2018-04-29T04:36:25.525Z,128.00
2018-04-29T04:37:25.361Z,132.00
2018-04-29T04:38:25.344Z,136.00
2018-04-29T04:39:25.213Z,140.00
2018-04-29T04:40:25.249Z,144.00
2018-04-29T04:41:25.061Z,148.00
2018-04-29T04:42:25.055Z,152.00
2018-04-29T04:43:24.916Z,156.00
2018-04-29T04:44:24.867Z,160.00
2018-04-29T04:45:24.764Z,160.00
2018-04-29T04:46:24.777Z,168.00
2018-04-29T04:47:24.612Z,172.00
2018-04-29T04:48:24.582Z,176.00
2018-04-29T04:49:24.461Z,180.00
2018-04-29T04:50:24.495Z,180.00
2018-04-29T04:51:24.310Z,188.00
2018-04-29T04:52:24.304Z,188.00
2018-04-29T04:53:24.161Z,196.00
2018-04-29T04:54:24.117Z,196.00
2018-04-29T04:55:24.009Z,204.00
2018-04-29T04:56:24.021Z,204.00
2018-04-29T04:57:23.859Z,208.00
2018-04-29T04:58:23.835Z,208.00
2018-04-29T04:59:23.706Z,212.00
2018-04-29T05:00:23.741Z,216.00
2018-04-29T05:01:23.557Z,216.00
2018-04-29T05:02:23.552Z,220.00
2018-04-29T05:03:23.407Z,224.00
2018-04-29T05:04:23.357Z,224.00
2018-04-29T05:05:23.268Z,224.00
2018-04-29T05:06:23.268Z,216.00
2018-04-29T05:07:23.189Z,216.00
2018-04-29T05:08:23.036Z,224.00
2018-04-29T05:09:22.957Z,224.00
2018-04-29T05:10:22.994Z,224.00
2018-04-29T05:11:22.804Z,220.00
2018-04-29T05:12:22.801Z,220.00
2018-04-29T05:13:22.657Z,224.00
2018-04-29T05:14:22.606Z,228.00
2018-04-29T05:15:22.508Z,232.00
2018-04-29T05:16:22.515Z,236.00
2018-04-29T05:17:22.354Z,240.00
2018-04-29T05:18:22.323Z,240.00
2018-04-29T05:19:22.203Z,240.00
2018-04-29T05:20:22.235Z,248.00
2018-04-29T05:21:22.049Z,252.00
2018-04-29T05:22:22.043Z,252.00
2018-04-29T05:23:21.903Z,256.00
2018-04-29T05:24:21.851Z,260.00
2018-04-29T05:25:21.754Z,256.00
2018-04-29T05:26:21.768Z,256.00
2018-04-29T05:27:21.603Z,260.00
2018-04-29T05:28:21.576Z,256.00
2018-04-29T05:29:21.478Z,256.00
2018-04-29T05:30:21.382Z,256.00
2018-04-29T05:31:21.304Z,260.00
2018-04-29T05:32:21.288Z,268.00
2018-04-29T05:33:21.164Z,268.00
2018-04-29T05:34:21.090Z,268.00
2018-04-29T05:35:21.059Z,264.00
2018-04-29T05:36:21.011Z,260.00
2018-04-29T05:37:20.856Z,252.00
2018-04-29T05:38:20.818Z,252.00
2018-04-29T05:39:20.740Z,256.00
2018-04-29T05:40:20.732Z,252.00
2018-04-29T05:41:20.560Z,248.00
2018-04-29T05:42:20.537Z,248.00
2018-04-29T05:43:20.401Z,252.00
2018-04-29T05:44:20.349Z,256.00
2018-04-29T05:45:20.254Z,252.00
2018-04-29T05:46:20.260Z,244.00
2018-04-29T05:47:20.105Z,248.00
2018-04-29T05:48:20.065Z,252.00
2018-04-29T05:49:19.952Z,256.00
2018-04-29T05:50:19.977Z,268.00
2018-04-29T05:51:19.807Z,280.00
2018-04-29T05:52:19.786Z,284.00
2018-04-29T05:53:19.651Z,288.00
2018-04-29T05:54:19.696Z,280.00
2018-04-29T05:55:19.511Z,272.00
2018-04-29T05:56:19.506Z,252.00
2018-04-29T05:57:19.359Z,256.00
2018-04-29T05:58:20.346Z,260.00
2018-04-29T05:59:19.207Z,272.00
2018-04-29T06:00:19.287Z,284.00
2018-04-29T06:01:19.060Z,296.00
2018-04-29T06:02:24.975Z,288.00
2018-04-29T06:03:18.912Z,300.00
2018-04-29T06:04:18.950Z,336.00
2018-04-29T06:05:18.760Z,344.00
2018-04-29T06:06:18.807Z,332.00
2018-04-29T06:07:18.617Z,336.00
2018-04-29T06:08:18.564Z,364.00
2018-04-29T06:09:18.465Z,344.00
2018-04-29T06:10:18.473Z,316.00
2018-04-29T06:11:18.315Z,352.00
2018-04-29T06:12:18.283Z,312.00
2018-04-29T06:13:18.161Z,336.00
2018-04-29T06:14:18.195Z,304.00
2018-04-29T06:15:18.018Z,312.00
2018-04-29T06:16:18.002Z,328.00
2018-04-29T06:17:17.867Z,332.00
2018-04-29T06:18:17.809Z,336.00
2018-04-29T06:19:17.737Z,344.00
2018-04-29T06:20:17.716Z,348.00
2018-04-29T06:21:17.568Z,360.00
2018-04-29T06:22:17.529Z,420.00
2018-04-29T06:23:17.420Z,364.00
2018-04-29T06:24:17.437Z,360.00
2018-04-29T06:25:17.269Z,372.00
2018-04-29T06:26:17.251Z,356.00
2018-04-29T06:27:17.126Z,360.00
2018-04-29T06:28:17.153Z,376.00
2018-04-29T06:29:16.976Z,396.00
2018-04-29T06:30:16.969Z,408.00
2018-04-29T06:31:16.825Z,388.00
2018-04-29T06:32:16.775Z,392.00
2018-04-29T06:33:16.676Z,400.00
2018-04-29T06:34:16.695Z,424.00
2018-04-29T06:35:16.526Z,436.00
2018-04-29T06:36:16.600Z,496.00
2018-04-29T06:37:16.379Z,536.00
2018-04-29T06:38:16.405Z,524.00
2018-04-29T06:39:16.230Z,528.00
2018-04-29T06:40:16.211Z,452.00
2018-04-29T06:41:16.097Z,480.00
2018-04-29T06:42:16.021Z,520.00
2018-04-29T06:43:15.937Z,512.00
2018-04-29T06:44:15.941Z,496.00
2018-04-29T06:45:15.784Z,460.00
2018-04-29T06:46:15.740Z,488.00
2018-04-29T06:47:15.634Z,508.00
2018-04-29T06:48:15.654Z,516.00
2018-04-29T06:49:15.488Z,532.00
2018-04-29T06:50:15.463Z,560.00
2018-04-29T06:51:15.343Z,580.00
2018-04-29T06:52:15.377Z,588.00
2018-04-29T06:53:15.192Z,600.00
2018-04-29T06:54:15.182Z,616.00
2018-04-29T06:55:15.042Z,628.00
2018-04-29T06:56:14.991Z,632.00
2018-04-29T06:57:14.897Z,628.00
2018-04-29T06:58:14.903Z,648.00
2018-04-29T06:59:14.749Z,672.00
2018-04-29T07:00:14.711Z,664.00
2018-04-29T07:01:14.598Z,696.00
2018-04-29T07:02:14.621Z,720.00
2018-04-29T07:03:14.456Z,744.00
2018-04-29T07:04:14.429Z,756.00
2018-04-29T07:05:14.307Z,784.00
2018-04-29T07:06:14.341Z,808.00
2018-04-29T07:07:14.159Z,812.00
2018-04-29T07:08:14.227Z,792.00
2018-04-29T07:09:14.012Z,788.00
2018-04-29T07:10:13.958Z,812.00
2018-04-29T07:11:13.866Z,840.00
2018-04-29T07:12:13.872Z,892.00
2018-04-29T07:13:13.717Z,932.00
2018-04-29T07:14:13.769Z,984.00
2018-04-29T07:15:13.573Z,1024.00
2018-04-29T07:16:13.589Z,1060.00
2018-04-29T07:17:13.425Z,1080.00
2018-04-29T07:18:13.399Z,1104.00
2018-04-29T07:19:13.278Z,1124.00
2018-04-29T07:20:13.309Z,1152.00
2018-04-29T07:21:13.133Z,1188.00
2018-04-29T07:22:13.116Z,1236.00
2018-04-29T07:23:12.988Z,1276.00
2018-04-29T07:24:13.030Z,1324.00
2018-04-29T07:25:12.840Z,1380.00
2018-04-29T07:26:12.833Z,1428.00
2018-04-29T07:27:12.695Z,1480.00
2018-04-29T07:28:12.645Z,1536.00
2018-04-29T07:29:12.553Z,1592.00
2018-04-29T07:30:12.559Z,1644.00
2018-04-29T07:31:12.404Z,1696.00
2018-04-29T07:32:12.365Z,1752.00
2018-04-29T07:33:12.256Z,1808.00
2018-04-29T07:34:12.337Z,1852.00
2018-04-29T07:35:12.115Z,1908.00
2018-04-29T07:36:12.089Z,1952.00
2018-04-29T07:37:11.977Z,1996.00
2018-04-29T07:38:11.998Z,2024.00
2018-04-29T07:39:11.828Z,2044.00
2018-04-29T07:40:11.851Z,2060.00
2018-04-29T07:41:11.680Z,2100.00
2018-04-29T07:42:11.716Z,2144.00
2018-04-29T07:43:11.541Z,2156.00
2018-04-29T07:44:11.527Z,2144.00
2018-04-29T07:45:11.395Z,2196.00
2018-04-29T07:46:11.436Z,2232.00
2018-04-29T07:47:11.255Z,2260.00
2018-04-29T07:48:11.244Z,2276.00
2018-04-29T07:49:11.110Z,2316.00
2018-04-29T07:50:11.155Z,2348.00
2018-04-29T07:51:10.972Z,2376.00
2018-04-29T07:52:11.055Z,2392.00
2018-04-29T07:53:10.830Z,2420.00
2018-04-29T07:54:10.773Z,2036.00
2018-04-29T07:55:10.689Z,2200.00
2018-04-29T07:56:10.681Z,2256.00
2018-04-29T07:57:10.547Z,2436.00
2018-04-29T07:58:10.491Z,2496.00
2018-04-29T07:59:10.399Z,2504.00
2018-04-29T08:00:10.406Z,2512.00
2018-04-29T08:01:10.265Z,2532.00
2018-04-29T08:02:10.212Z,2548.00
2018-04-29T08:03:10.118Z,2568.00
2018-04-29T08:04:10.121Z,2584.00
2018-04-29T08:05:09.982Z,2596.00
2018-04-29T08:06:09.934Z,2612.00
2018-04-29T08:07:09.836Z,2592.00
2018-04-29T08:08:09.842Z,2616.00
2018-04-29T08:09:09.698Z,2640.00
2018-04-29T08:10:09.651Z,2640.00
2018-04-29T08:11:09.557Z,2676.00
2018-04-29T08:12:09.564Z,2680.00
2018-04-29T08:13:09.415Z,2680.00
2018-04-29T08:14:09.373Z,2680.00
2018-04-29T08:15:09.298Z,2724.00
2018-04-29T08:16:09.280Z,2540.00
2018-04-29T08:17:09.141Z,2732.00
2018-04-29T08:18:09.089Z,2740.00
2018-04-29T08:19:08.998Z,2744.00
2018-04-29T08:20:08.940Z,2768.00
2018-04-29T08:21:08.864Z,2776.00
2018-04-29T08:22:08.808Z,2756.00
2018-04-29T08:23:08.726Z,2740.00
2018-04-29T08:24:08.659Z,2816.00
2018-04-29T08:25:08.580Z,2824.00
2018-04-29T08:26:08.524Z,2824.00
2018-04-29T08:27:08.447Z,2832.00
2018-04-29T08:28:08.385Z,2844.00
2018-04-29T08:29:08.308Z,2860.00
2018-04-29T08:30:08.286Z,2864.00
2018-04-29T08:31:08.180Z,2872.00
2018-04-29T08:32:08.109Z,2872.00
2018-04-29T08:33:08.030Z,2884.00
2018-04-29T08:34:07.973Z,2884.00
2018-04-29T08:35:07.892Z,2888.00
2018-04-29T08:36:07.877Z,2896.00
2018-04-29T08:37:07.755Z,2900.00
2018-04-29T08:38:07.695Z,2896.00
2018-04-29T08:39:07.620Z,2900.00
2018-04-29T08:40:07.562Z,2900.00
2018-04-29T08:41:07.482Z,2904.00
2018-04-29T08:42:07.423Z,2900.00
2018-04-29T08:43:07.345Z,2916.00
2018-04-29T08:44:07.285Z,2912.00
2018-04-29T08:45:07.212Z,2916.00
2018-04-29T08:46:07.150Z,2908.00
2018-04-29T08:47:07.077Z,2900.00
2018-04-29T08:48:07.014Z,2908.00
2018-04-29T08:49:06.940Z,2916.00
2018-04-29T08:50:06.886Z,2912.00
2018-04-29T08:51:06.800Z,2920.00
2018-04-29T08:52:06.743Z,2924.00
2018-04-29T08:53:06.664Z,2916.00
2018-04-29T08:54:06.605Z,2924.00
2018-04-29T08:55:06.530Z,2920.00
2018-04-29T08:56:06.524Z,2920.00
2018-04-29T08:57:06.392Z,2924.00
2018-04-29T08:58:06.330Z,2932.00
2018-04-29T08:59:06.256Z,2936.00
2018-04-29T09:00:06.197Z,2932.00
2018-04-29T09:01:06.121Z,2924.00
2018-04-29T09:02:06.064Z,2908.00
2018-04-29T09:03:05.992Z,2928.00
2018-04-29T09:04:05.925Z,2924.00
2018-04-29T09:05:05.856Z,2920.00
2018-04-29T09:06:05.792Z,2916.00
2018-04-29T09:07:05.715Z,2904.00
2018-04-29T09:08:05.657Z,2904.00
2018-04-29T09:09:05.582Z,2892.00
2018-04-29T09:10:05.519Z,2888.00
2018-04-29T09:11:05.447Z,2904.00
2018-04-29T09:12:05.387Z,2884.00
2018-04-29T09:13:05.310Z,2884.00
2018-04-29T09:14:05.250Z,2892.00
2018-04-29T09:15:05.176Z,2888.00
2018-04-29T09:16:05.117Z,2888.00
2018-04-29T09:17:05.041Z,2888.00
2018-04-29T09:18:04.988Z,2892.00
2018-04-29T09:19:04.909Z,2884.00
2018-04-29T09:20:04.851Z,2888.00
2018-04-29T09:21:04.774Z,2884.00
2018-04-29T09:22:04.714Z,2876.00
2018-04-29T09:23:04.639Z,2872.00
2018-04-29T09:24:04.581Z,2864.00
2018-04-29T09:25:04.506Z,2848.00
2018-04-29T09:26:04.448Z,2844.00
2018-04-29T09:27:04.376Z,2836.00
2018-04-29T09:28:04.312Z,2860.00
2018-04-29T09:29:04.239Z,2848.00
2018-04-29T09:30:04.180Z,2848.00
2018-04-29T09:31:04.109Z,2840.00
2018-04-29T09:32:04.050Z,2844.00
2018-04-29T09:33:03.972Z,2840.00
2018-04-29T09:34:03.915Z,2836.00
2018-04-29T09:35:03.839Z,2836.00
2018-04-29T09:36:03.773Z,2824.00
2018-04-29T09:37:03.715Z,2824.00
2018-04-29T09:38:03.641Z,2820.00
2018-04-29T09:39:03.587Z,2812.00
2018-04-29T09:40:03.506Z,2804.00
2018-04-29T09:41:03.450Z,2776.00
2018-04-29T09:42:03.374Z,2776.00
2018-04-29T09:43:03.317Z,2772.00
2018-04-29T09:44:03.244Z,2768.00
2018-04-29T09:45:03.183Z,2756.00
2018-04-29T09:46:03.112Z,2764.00
2018-04-29T09:47:03.053Z,2752.00
2018-04-29T09:48:02.977Z,2740.00
2018-04-29T09:49:02.917Z,2736.00
2018-04-29T09:50:02.856Z,2728.00
2018-04-29T09:51:02.793Z,2728.00
2018-04-29T09:52:02.713Z,2720.00
2018-04-29T09:53:02.679Z,2712.00
2018-04-29T09:54:02.583Z,2704.00
2018-04-29T09:55:02.528Z,2704.00
2018-04-29T09:56:02.448Z,2696.00
2018-04-29T09:57:02.391Z,2684.00
2018-04-29T09:58:02.317Z,2688.00
2018-04-29T09:59:02.260Z,2668.00
2018-04-29T10:00:02.191Z,2672.00
2018-04-29T10:01:02.159Z,2660.00
2018-04-29T10:02:02.056Z,2652.00
2018-04-29T10:03:01.991Z,2648.00
2018-04-29T10:04:01.926Z,2636.00
2018-04-29T10:05:01.868Z,2640.00
2018-04-29T10:06:01.794Z,2628.00
2018-04-29T10:07:01.737Z,2636.00
2018-04-29T10:08:01.656Z,2636.00
2018-04-29T10:09:01.608Z,2620.00
2018-04-29T10:10:01.531Z,2476.00
2018-04-29T10:11:01.472Z,2612.00
2018-04-29T10:12:01.400Z,2604.00
2018-04-29T10:13:01.335Z,2588.00
2018-04-29T10:14:01.271Z,2584.00
2018-04-29T10:15:01.206Z,2268.00
2018-04-29T10:16:01.136Z,2536.00
2018-04-29T10:17:01.080Z,2568.00
2018-04-29T10:18:01.005Z,2556.00
2018-04-29T10:19:00.950Z,2552.00
2018-04-29T10:20:00.873Z,2540.00
2018-04-29T10:21:00.817Z,2532.00
2018-04-29T10:22:00.758Z,2520.00
2018-04-29T10:23:00.689Z,2500.00
2018-04-29T10:24:00.612Z,2488.00
2018-04-29T10:25:00.554Z,2476.00
2018-04-29T10:26:00.481Z,2476.00
2018-04-29T10:27:00.425Z,2472.00
2018-04-29T10:28:00.352Z,2464.00
2018-04-29T10:29:00.296Z,2444.00
2018-04-29T10:30:00.219Z,2440.00
2018-04-29T10:31:00.163Z,2432.00
2018-04-29T10:32:00.091Z,2436.00
2018-04-29T10:33:00.041Z,2440.00
2018-04-29T10:33:59.955Z,2420.00
2018-04-29T10:34:59.903Z,2396.00
2018-04-29T10:35:59.832Z,2404.00
2018-04-29T10:36:59.779Z,2404.00
2018-04-29T10:37:59.703Z,2404.00
2018-04-29T10:39:00.643Z,2392.00
2018-04-29T10:39:59.573Z,2400.00
2018-04-29T10:40:59.528Z,2396.00
2018-04-29T10:41:59.443Z,2396.00
2018-04-29T10:42:59.385Z,2380.00
2018-04-29T10:43:59.310Z,2372.00
2018-04-29T10:44:59.252Z,2376.00
2018-04-29T10:45:59.182Z,2368.00
2018-04-29T10:46:59.129Z,2368.00
2018-04-29T10:47:59.053Z,2352.00
2018-04-29T10:48:58.999Z,2348.00
2018-04-29T10:49:58.923Z,2352.00
2018-04-29T10:50:58.865Z,2336.00
2018-04-29T10:51:58.794Z,2328.00
2018-04-29T10:52:58.734Z,2336.00
2018-04-29T10:53:58.665Z,2332.00
2018-04-29T10:54:58.607Z,2320.00
2018-04-29T10:55:58.534Z,2292.00
2018-04-29T10:56:58.479Z,2292.00
2018-04-29T10:57:58.412Z,2292.00
2018-04-29T10:58:58.348Z,2284.00
2018-04-29T10:59:58.277Z,2284.00
2018-04-29T11:00:58.221Z,2280.00
2018-04-29T11:01:58.148Z,2244.00
2018-04-29T11:02:58.088Z,2228.00
2018-04-29T11:03:58.019Z,2232.00
2018-04-29T11:04:57.964Z,2228.00
2018-04-29T11:05:57.892Z,2228.00
2018-04-29T11:06:57.833Z,2216.00
2018-04-29T11:07:57.763Z,2212.00
2018-04-29T11:08:57.704Z,2204.00
2018-04-29T11:09:57.631Z,2200.00
2018-04-29T11:10:57.581Z,2192.00
2018-04-29T11:11:57.510Z,2196.00
2018-04-29T11:12:57.447Z,2196.00
2018-04-29T11:13:57.376Z,2188.00
2018-04-29T11:14:57.318Z,2176.00
2018-04-29T11:15:57.247Z,2160.00
2018-04-29T11:16:57.188Z,2148.00
2018-04-29T11:17:57.118Z,2160.00
2018-04-29T11:18:57.063Z,2148.00
2018-04-29T11:19:56.997Z,2152.00
2018-04-29T11:20:56.934Z,2140.00
2018-04-29T11:21:56.861Z,2136.00
2018-04-29T11:22:56.806Z,2132.00
2018-04-29T11:23:56.734Z,2128.00
2018-04-29T11:24:56.678Z,2116.00
2018-04-29T11:25:56.610Z,2112.00
2018-04-29T11:26:56.551Z,2112.00
2018-04-29T11:27:56.480Z,2112.00
2018-04-29T11:28:56.419Z,2104.00
2018-04-29T11:29:56.359Z,2096.00
2018-04-29T11:30:56.294Z,2096.00
2018-04-29T11:31:56.223Z,2108.00
2018-04-29T11:32:56.163Z,2096.00
2018-04-29T11:33:56.126Z,2092.00
2018-04-29T11:34:56.043Z,2088.00
2018-04-29T11:35:55.971Z,2072.00
2018-04-29T11:36:55.915Z,2080.00
2018-04-29T11:37:55.841Z,2068.00
2018-04-29T11:38:55.790Z,2076.00
2018-04-29T11:39:55.712Z,2080.00
2018-04-29T11:40:55.658Z,2072.00
2018-04-29T11:41:55.585Z,2076.00
2018-04-29T11:42:55.533Z,2072.00
2018-04-29T11:43:55.461Z,2072.00
2018-04-29T11:44:55.404Z,2068.00
2018-04-29T11:45:55.367Z,2064.00
2018-04-29T11:46:55.277Z,2068.00
2018-04-29T11:47:55.206Z,2076.00
2018-04-29T11:48:55.150Z,2064.00
2018-04-29T11:49:55.085Z,2068.00
2018-04-29T11:50:55.025Z,2068.00
2018-04-29T11:51:54.958Z,2056.00
2018-04-29T11:52:54.895Z,2044.00
2018-04-29T11:53:54.828Z,2044.00
2018-04-29T11:54:54.773Z,2044.00
2018-04-29T11:55:54.700Z,2040.00
2018-04-29T11:56:54.641Z,2060.00
2018-04-29T11:57:54.573Z,2052.00
2018-04-29T11:58:54.522Z,2052.00
2018-04-29T11:59:54.451Z,2048.00
2018-04-29T12:00:54.393Z,2060.00
2018-04-29T12:01:54.347Z,2072.00
2018-04-29T12:02:54.274Z,2060.00
2018-04-29T12:03:54.195Z,2064.00
2018-04-29T12:04:54.141Z,2060.00
2018-04-29T12:05:54.069Z,2060.00
2018-04-29T12:06:54.016Z,2064.00
2018-04-29T12:07:53.945Z,2072.00
2018-04-29T12:08:53.890Z,2068.00
2018-04-29T12:09:53.875Z,2076.00
2018-04-29T12:10:53.764Z,2072.00
2018-04-29T12:11:53.694Z,2072.00
2018-04-29T12:12:53.635Z,2064.00
2018-04-29T12:13:53.567Z,2072.00
2018-04-29T12:14:53.514Z,2052.00
2018-04-29T12:15:53.449Z,2052.00
2018-04-29T12:16:53.391Z,2048.00
2018-04-29T12:17:53.316Z,2052.00
2018-04-29T12:18:53.265Z,2032.00
2018-04-29T12:19:53.194Z,2048.00
2018-04-29T12:20:53.156Z,2048.00
2018-04-29T12:21:53.067Z,2068.00
2018-04-29T12:22:53.012Z,2072.00
2018-04-29T12:23:52.940Z,2076.00
2018-04-29T12:24:52.884Z,2076.00
2018-04-29T12:25:52.814Z,2080.00
2018-04-29T12:26:52.763Z,2080.00
2018-04-29T12:27:52.690Z,2080.00
2018-04-29T12:28:52.633Z,2092.00
2018-04-29T12:29:52.565Z,2088.00
2018-04-29T12:30:52.511Z,2084.00
2018-04-29T12:31:52.440Z,2072.00
2018-04-29T12:32:52.383Z,2084.00
2018-04-29T12:33:52.317Z,2072.00
2018-04-29T12:34:52.261Z,2064.00
2018-04-29T12:35:52.194Z,2064.00
2018-04-29T12:36:52.140Z,2068.00
2018-04-29T12:37:52.064Z,2064.00
2018-04-29T12:38:52.009Z,2068.00
2018-04-29T12:39:52.011Z,2060.00
2018-04-29T12:40:51.882Z,2056.00
2018-04-29T12:41:51.814Z,2064.00
2018-04-29T12:42:51.761Z,2068.00
2018-04-29T12:43:51.689Z,2064.00
2018-04-29T12:44:51.637Z,2064.00
2018-04-29T12:45:51.573Z,2068.00
2018-04-29T12:46:51.511Z,2060.00
2018-04-29T12:47:51.440Z,2080.00
2018-04-29T12:48:51.385Z,2056.00
2018-04-29T12:49:51.314Z,2064.00
2018-04-29T12:50:51.259Z,2064.00
2018-04-29T12:51:51.191Z,2060.00
2018-04-29T12:52:51.134Z,2056.00
2018-04-29T12:53:51.069Z,2060.00
2018-04-29T12:54:51.011Z,2064.00
2018-04-29T12:55:50.941Z,2056.00
2018-04-29T12:56:50.891Z,2056.00
2018-04-29T12:57:50.818Z,2064.00
2018-04-29T12:58:50.763Z,2044.00
2018-04-29T12:59:50.692Z,2068.00
2018-04-29T13:00:50.641Z,2064.00
2018-04-29T13:01:50.567Z,2076.00
2018-04-29T13:02:50.521Z,2068.00
2018-04-29T13:03:50.444Z,2088.00
2018-04-29T13:04:50.390Z,2096.00
2018-04-29T13:05:50.319Z,2084.00
2018-04-29T13:06:50.327Z,2068.00
2018-04-29T13:07:50.205Z,2064.00
2018-04-29T13:08:50.143Z,2076.00