createdAt,value
2018-07-03T00:01:42.676Z,0.90
2018-07-03T00:04:10.742Z,0.50
2018-07-03T00:06:38.862Z,0.90
2018-07-03T00:09:08.011Z,1.03
2018-07-03T00:11:36.083Z,0.70
2018-07-03T00:14:04.143Z,1.10
2018-07-03T00:16:37.763Z,0.97
2018-07-03T00:19:05.949Z,1.03
2018-07-03T00:21:34.023Z,1.10
2018-07-03T00:24:02.084Z,0.70
2018-07-03T00:26:30.152Z,1.40
2018-07-03T00:28:58.225Z,0.90
2018-07-03T00:31:26.282Z,1.10
2018-07-03T00:33:54.344Z,1.17
2018-07-03T00:36:22.401Z,0.90
2018-07-03T00:38:50.502Z,1.03
2018-07-03T00:41:18.594Z,1.00
2018-07-03T00:43:46.670Z,1.30
2018-07-03T00:46:14.541Z,1.10
2018-07-03T00:48:42.600Z,1.00
2018-07-03T00:51:10.694Z,1.13
2018-07-03T00:53:38.771Z,1.00
2018-07-03T00:56:06.846Z,0.80
2018-07-03T00:58:34.918Z,0.90
2018-07-03T01:01:02.990Z,0.93
2018-07-03T01:03:31.046Z,0.87
2018-07-03T01:05:59.138Z,0.97
2018-07-03T01:08:27.314Z,0.80
2018-07-03T01:10:55.378Z,0.98
2018-07-03T01:13:23.467Z,1.00
2018-07-03T01:15:51.539Z,1.10
2018-07-03T01:18:19.614Z,1.17
2018-07-03T01:20:47.683Z,0.87
2018-07-03T01:23:15.734Z,0.70
2018-07-03T01:25:43.793Z,0.97
2018-07-03T01:28:11.847Z,1.00
2018-07-03T01:30:39.910Z,0.80
2018-07-03T01:33:07.994Z,0.90
2018-07-03T01:35:36.046Z,0.93
2018-07-03T01:38:04.120Z,1.00
2018-07-03T01:40:32.186Z,1.10
2018-07-03T01:43:00.348Z,1.00
2018-07-03T01:45:28.811Z,1.20
2018-07-03T01:47:56.887Z,1.20
2018-07-03T01:50:24.958Z,1.20
2018-07-03T01:52:53.030Z,1.10
2018-07-03T01:55:21.104Z,1.20
2018-07-03T01:57:49.159Z,1.10
2018-07-03T02:00:17.215Z,1.30
2018-07-03T02:02:45.278Z,1.00
2018-07-03T02:05:13.335Z,1.20
2018-07-03T02:07:41.388Z,1.10
2018-07-03T02:10:09.450Z,1.10
2018-07-03T02:12:37.522Z,1.03
2018-07-03T02:15:05.594Z,1.13
2018-07-03T02:17:33.656Z,1.60
2018-07-03T02:20:01.734Z,1.10
2018-07-03T02:22:29.795Z,1.30
2018-07-03T02:24:57.870Z,1.43
2018-07-03T02:27:25.965Z,1.43
2018-07-03T02:29:54.023Z,1.47
2018-07-03T02:32:22.093Z,1.30
2018-07-03T02:34:50.163Z,1.50
2018-07-03T02:37:18.251Z,1.40
2018-07-03T02:39:46.326Z,1.50
2018-07-03T02:42:14.423Z,1.40
2018-07-03T02:44:42.495Z,1.33
2018-07-03T02:47:10.569Z,1.57
2018-07-03T02:49:38.617Z,1.37
2018-07-03T02:52:06.682Z,1.97
2018-07-03T02:54:34.766Z,1.73
2018-07-03T02:57:02.834Z,1.70
2018-07-03T02:59:30.891Z,1.97
2018-07-03T03:01:58.975Z,1.63
2018-07-03T03:04:27.105Z,1.80
2018-07-03T03:06:55.155Z,2.10
2018-07-03T03:09:23.274Z,2.07
2018-07-03T03:11:52.439Z,2.03
2018-07-03T03:14:20.494Z,1.77
2018-07-03T03:16:48.607Z,1.83
2018-07-03T03:19:16.670Z,2.33
2018-07-03T03:21:44.735Z,2.10
2018-07-03T03:24:12.857Z,2.40
2018-07-03T03:26:40.914Z,2.23
2018-07-03T03:29:08.990Z,2.30
2018-07-03T03:31:37.061Z,2.40
2018-07-03T03:34:05.277Z,2.30
2018-07-03T03:36:33.348Z,2.60
2018-07-03T03:39:01.403Z,2.53
2018-07-03T03:41:29.466Z,2.47
2018-07-03T03:43:57.518Z,2.80
2018-07-03T03:46:25.587Z,2.90
2018-07-03T03:48:53.646Z,3.03
2018-07-03T03:51:21.720Z,3.13
2018-07-03T03:53:49.906Z,3.43
2018-07-03T03:56:17.954Z,2.83
2018-07-03T03:58:46.007Z,3.30
2018-07-03T04:01:14.066Z,3.83
2018-07-03T04:03:42.331Z,3.80
2018-07-03T04:06:10.418Z,3.70
2018-07-03T04:08:38.511Z,3.33
2018-07-03T04:11:06.715Z,4.30
2018-07-03T04:13:34.783Z,3.77
2018-07-03T04:16:02.846Z,4.10
2018-07-03T04:18:34.522Z,4.37
2018-07-03T04:21:04.331Z,4.70
2018-07-03T04:23:33.064Z,4.43
2018-07-03T04:26:01.233Z,4.97
2018-07-03T04:28:29.778Z,5.43
2018-07-03T04:30:57.830Z,5.30
2018-07-03T04:33:26.007Z,5.63
2018-07-03T04:35:54.226Z,5.67
2018-07-03T04:38:22.300Z,5.80
2018-07-03T04:40:50.374Z,5.13
2018-07-03T04:43:18.722Z,6.47
2018-07-03T04:45:46.810Z,6.33
2018-07-03T04:48:14.888Z,6.23
2018-07-03T04:50:42.944Z,5.80
2018-07-03T04:53:11.032Z,6.00
2018-07-03T04:55:39.127Z,7.10
2018-07-03T04:58:07.190Z,7.25
2018-07-03T05:00:35.066Z,7.57
2018-07-03T05:03:03.134Z,6.87
2018-07-03T05:05:31.203Z,6.63
2018-07-03T05:07:59.274Z,8.20
2018-07-03T05:10:27.334Z,7.47
2018-07-03T05:12:55.390Z,7.10
2018-07-03T05:15:23.478Z,7.10
2018-07-03T05:17:51.585Z,7.80
2018-07-03T05:20:19.638Z,8.30
2018-07-03T05:22:47.691Z,8.70
2018-07-03T05:25:15.895Z,8.03
2018-07-03T05:27:43.950Z,8.93
2018-07-03T05:30:12.058Z,8.57
2018-07-03T05:32:40.106Z,7.77
2018-07-03T05:35:08.179Z,8.43
2018-07-03T05:37:36.266Z,8.90
2018-07-03T05:40:04.974Z,8.23
2018-07-03T05:42:33.070Z,8.33
2018-07-03T05:45:01.150Z,9.00
2018-07-03T05:47:29.229Z,8.33
2018-07-03T05:49:57.331Z,7.80
2018-07-03T05:52:25.378Z,7.73
2018-07-03T05:54:53.446Z,8.73
2018-07-03T05:57:21.514Z,8.67
2018-07-03T05:59:49.584Z,8.23
2018-07-03T06:02:17.707Z,8.57
2018-07-03T06:04:45.787Z,8.20
2018-07-03T06:07:13.894Z,8.30
2018-07-03T06:09:41.959Z,7.50
2018-07-03T06:12:10.035Z,8.33
2018-07-03T06:14:38.157Z,8.67
2018-07-03T06:17:06.401Z,9.13
2018-07-03T06:19:34.353Z,9.10
2018-07-03T06:22:02.565Z,8.97
2018-07-03T06:24:30.533Z,8.40
2018-07-03T06:26:58.602Z,8.00
2018-07-03T06:29:26.689Z,7.53
2018-07-03T06:31:54.795Z,7.57
2018-07-03T06:34:22.883Z,7.80
2018-07-03T06:36:51.831Z,7.60
2018-07-03T06:39:19.899Z,7.67
2018-07-03T06:41:48.001Z,8.15
2018-07-03T06:44:16.042Z,8.30
2018-07-03T06:46:44.120Z,7.63
2018-07-03T06:49:12.185Z,7.10
2018-07-03T06:51:40.321Z,6.50
2018-07-03T06:54:08.518Z,7.20
2018-07-03T06:56:36.600Z,6.97
2018-07-03T06:59:04.664Z,6.17
2018-07-03T07:01:32.811Z,6.63
2018-07-03T07:04:00.928Z,6.23
2018-07-03T07:06:28.990Z,5.83
2018-07-03T07:08:57.211Z,6.25
2018-07-03T07:11:25.159Z,5.73
2018-07-03T07:13:53.227Z,5.40
2018-07-03T07:16:21.356Z,6.53
2018-07-03T07:18:49.442Z,5.23
2018-07-03T07:21:17.506Z,5.70
2018-07-03T07:23:45.607Z,4.83
2018-07-03T07:26:13.667Z,5.67
2018-07-03T07:28:41.747Z,4.40
2018-07-03T07:31:09.819Z,3.72
2018-07-03T07:33:38.062Z,3.47
2018-07-03T07:36:06.166Z,3.50
2018-07-03T07:38:34.222Z,3.52
2018-07-03T07:41:02.334Z,3.00
2018-07-03T07:43:30.416Z,3.12
2018-07-03T07:45:58.504Z,2.77
2018-07-03T07:48:26.600Z,2.52
2018-07-03T07:50:54.654Z,3.08
2018-07-03T07:53:22.799Z,2.83
2018-07-03T07:55:50.843Z,2.70
2018-07-03T07:58:18.918Z,2.60
2018-07-03T08:00:46.992Z,2.65
2018-07-03T08:03:15.064Z,3.47
2018-07-03T08:05:43.138Z,3.02
2018-07-03T08:08:11.256Z,3.15
2018-07-03T08:10:39.242Z,2.95
2018-07-03T08:13:07.447Z,2.67
2018-07-03T08:15:35.480Z,2.80
2018-07-03T08:18:03.558Z,2.70
2018-07-03T08:20:31.640Z,2.80
2018-07-03T08:22:59.732Z,2.55
2018-07-03T08:25:27.801Z,2.70
2018-07-03T08:27:55.872Z,2.40
2018-07-03T08:30:23.951Z,2.37
2018-07-03T08:32:52.021Z,2.40
2018-07-03T08:35:20.095Z,2.37
2018-07-03T08:37:48.217Z,2.10
2018-07-03T08:40:16.270Z,2.40
2018-07-03T08:42:44.662Z,2.10
2018-07-03T08:45:12.694Z,2.55
2018-07-03T08:47:40.857Z,2.27
2018-07-03T08:50:08.933Z,2.02
2018-07-03T08:52:37.010Z,2.20
2018-07-03T08:55:05.114Z,2.08
2018-07-03T08:57:33.178Z,2.02
2018-07-03T09:00:01.252Z,2.02
2018-07-03T09:02:29.313Z,1.70
2018-07-03T09:04:57.370Z,1.90
2018-07-03T09:07:25.452Z,2.10
2018-07-03T09:09:53.515Z,1.60
2018-07-03T09:12:21.705Z,1.32
2018-07-03T09:14:49.832Z,1.60
2018-07-03T09:17:23.386Z,1.60
2018-07-03T09:19:51.451Z,1.35
2018-07-03T09:22:19.518Z,1.40
2018-07-03T09:24:47.792Z,1.50
2018-07-03T09:27:15.855Z,1.30
2018-07-03T09:29:44.020Z,1.27
2018-07-03T09:32:12.151Z,1.25
2018-07-03T09:34:40.288Z,1.15
2018-07-03T09:37:08.466Z,1.72
2018-07-03T09:39:41.682Z,1.27
2018-07-03T09:42:09.753Z,1.12
2018-07-03T09:44:38.186Z,1.30
2018-07-03T09:47:06.840Z,1.40
2018-07-03T09:49:35.031Z,1.40
2018-07-03T09:52:03.094Z,1.30
2018-07-03T09:54:31.240Z,1.65
2018-07-03T09:56:59.662Z,1.90
2018-07-03T09:59:27.789Z,1.87
2018-07-03T10:01:55.875Z,1.42
2018-07-03T10:04:23.970Z,1.40
2018-07-03T10:06:52.055Z,1.37
2018-07-03T10:09:20.346Z,1.77
2018-07-03T10:11:48.431Z,1.62
2018-07-03T10:14:16.490Z,1.45
2018-07-03T10:16:44.558Z,1.57
2018-07-03T10:19:12.640Z,1.70
2018-07-03T10:21:40.751Z,2.12
2018-07-03T10:24:08.924Z,1.75
2018-07-03T10:26:36.995Z,1.77
2018-07-03T10:29:05.092Z,1.75
2018-07-03T10:31:33.236Z,1.37
2018-07-03T10:34:01.290Z,1.70
2018-07-03T10:36:29.365Z,1.80
2018-07-03T10:38:57.581Z,1.87
2018-07-03T10:41:25.650Z,2.15
2018-07-03T10:43:53.735Z,1.85
2018-07-03T10:46:21.819Z,1.75
2018-07-03T10:48:49.957Z,1.70
2018-07-03T10:51:17.963Z,1.45
2018-07-03T10:53:46.971Z,2.00
2018-07-03T10:56:14.911Z,2.08
2018-07-03T10:58:43.358Z,2.20
2018-07-03T11:01:11.471Z,1.77
2018-07-03T11:03:39.703Z,1.82
2018-07-03T11:06:07.783Z,1.45
2018-07-03T11:08:35.894Z,1.70
2018-07-03T11:11:03.974Z,1.62
2018-07-03T11:13:32.066Z,1.80
2018-07-03T11:16:00.139Z,1.80
2018-07-03T11:18:28.262Z,1.30
2018-07-03T11:20:56.348Z,1.87
2018-07-03T11:23:24.700Z,1.65
2018-07-03T11:25:52.787Z,1.90
2018-07-03T11:28:20.878Z,1.90
2018-07-03T11:30:49.037Z,1.52
2018-07-03T11:33:17.183Z,1.62
2018-07-03T11:35:45.577Z,1.90
2018-07-03T11:38:13.667Z,1.50
2018-07-03T11:40:41.792Z,1.82
2018-07-03T11:43:09.896Z,1.67
2018-07-03T11:45:37.996Z,1.62
2018-07-03T11:48:06.070Z,1.87
2018-07-03T11:50:33.926Z,1.60
2018-07-03T11:53:02.034Z,1.80
2018-07-03T11:55:30.098Z,1.70
2018-07-03T11:57:58.166Z,1.50
2018-07-03T12:01:04.913Z,1.70
2018-07-03T12:03:33.639Z,1.40
2018-07-03T12:06:03.636Z,1.45
2018-07-03T12:08:32.892Z,1.60
2018-07-03T12:11:02.208Z,1.70
2018-07-03T12:13:30.281Z,1.72
2018-07-03T12:15:58.851Z,1.60
2018-07-03T12:18:32.753Z,1.77
2018-07-03T12:21:00.810Z,1.70
2018-07-03T12:23:29.137Z,1.57
2018-07-03T12:26:03.337Z,1.20
2018-07-03T12:28:33.473Z,1.20
2018-07-03T12:31:02.156Z,1.60
2018-07-03T12:33:30.415Z,1.22
2018-07-03T12:35:59.717Z,1.50
2018-07-03T12:38:27.763Z,1.95
2018-07-03T12:40:55.994Z,1.42
2018-07-03T12:43:24.461Z,1.52
2018-07-03T12:45:52.875Z,1.60
2018-07-03T12:48:22.923Z,1.50
2018-07-03T12:50:51.280Z,1.47
2018-07-03T12:53:20.021Z,1.42
2018-07-03T12:55:49.055Z,1.40
2018-07-03T12:58:17.220Z,1.50
2018-07-03T13:00:45.608Z,1.50
2018-07-03T13:03:13.682Z,1.15
2018-07-03T13:05:41.790Z,1.47
2018-07-03T13:08:10.031Z,1.57
2018-07-03T13:10:44.051Z,1.25
2018-07-03T13:13:12.275Z,1.42
2018-07-03T13:15:40.383Z,1.00
2018-07-03T13:18:14.219Z,1.30
2018-07-03T13:20:42.295Z,1.37
2018-07-03T13:23:10.711Z,1.40
2018-07-03T13:25:38.791Z,1.30
2018-07-03T13:28:06.906Z,1.25
2018-07-03T13:30:34.991Z,1.30
2018-07-03T13:33:03.062Z,1.17
2018-07-03T13:35:31.130Z,1.40
2018-07-03T13:37:59.233Z,1.25
2018-07-03T13:40:27.298Z,1.25
2018-07-03T13:42:55.466Z,1.40
2018-07-03T13:45:23.538Z,1.30
2018-07-03T13:47:51.618Z,1.35
2018-07-03T13:50:19.688Z,1.45
2018-07-03T13:52:47.740Z,1.40
2018-07-03T13:55:16.121Z,1.67
2018-07-03T13:57:44.169Z,1.20
2018-07-03T14:00:12.231Z,1.30
2018-07-03T14:02:40.302Z,1.42
2018-07-03T14:05:08.368Z,1.90
2018-07-03T14:07:36.778Z,1.07
2018-07-03T14:10:04.879Z,1.00
2018-07-03T14:12:32.958Z,1.20
2018-07-03T14:15:01.054Z,1.45
2018-07-03T14:18:58.382Z,1.30
2018-07-03T14:21:26.462Z,1.42
2018-07-03T14:23:54.534Z,1.50
2018-07-03T14:26:22.623Z,1.20
2018-07-03T14:28:50.750Z,1.60
2018-07-03T14:31:18.820Z,1.17
2018-07-03T14:33:47.199Z,1.30
2018-07-03T14:36:15.270Z,1.35
2018-07-03T14:38:43.332Z,1.37
2018-07-03T14:41:11.546Z,1.60
2018-07-03T14:43:39.779Z,1.45
2018-07-03T14:46:08.524Z,1.40
2018-07-03T14:48:36.588Z,1.20
2018-07-03T14:51:04.658Z,1.40
2018-07-03T14:53:32.754Z,1.40
2018-07-03T14:56:00.847Z,2.02
2018-07-03T14:58:29.256Z,1.90
2018-07-03T15:00:57.340Z,1.70
2018-07-03T15:03:25.404Z,1.60
2018-07-03T15:05:53.482Z,1.55
2018-07-03T15:08:22.815Z,1.70
2018-07-03T15:10:51.321Z,1.65
2018-07-03T15:13:27.720Z,1.42
2018-07-03T15:15:59.149Z,1.80
2018-07-03T15:18:32.030Z,1.50
2018-07-03T15:21:00.265Z,1.92
2018-07-03T15:23:28.322Z,1.32
2018-07-03T15:25:56.771Z,2.00
2018-07-03T15:28:24.975Z,1.50
2018-07-03T15:30:53.038Z,1.70
2018-07-03T15:33:21.107Z,2.00
2018-07-03T15:35:49.177Z,1.80
2018-07-03T15:38:17.231Z,1.87
2018-07-03T15:40:45.302Z,2.37
2018-07-03T15:43:13.403Z,1.60
2018-07-03T15:45:41.462Z,2.17
2018-07-03T15:48:09.548Z,2.17
2018-07-03T15:50:37.908Z,2.08
2018-07-03T15:53:06.019Z,2.05
2018-07-03T15:55:34.086Z,1.80
2018-07-03T15:58:02.158Z,2.10
2018-07-03T16:00:30.289Z,1.70
2018-07-03T16:03:09.819Z,2.08
2018-07-03T16:05:49.315Z,2.37
2018-07-03T16:08:56.770Z,2.12
2018-07-03T16:11:24.877Z,2.30
2018-07-03T16:13:52.987Z,1.90
2018-07-03T16:16:21.111Z,1.90
2018-07-03T16:18:49.186Z,2.10
2018-07-03T16:21:17.277Z,2.10
2018-07-03T16:23:45.342Z,2.05
2018-07-03T16:26:13.691Z,2.20
2018-07-03T16:28:41.773Z,2.10
2018-07-03T16:31:09.857Z,2.30
2018-07-03T16:33:37.927Z,1.98
2018-07-03T16:36:06.015Z,2.10
2018-07-03T16:38:34.252Z,2.83
2018-07-03T16:41:02.370Z,2.40
2018-07-03T16:43:30.484Z,2.50
2018-07-03T16:45:58.538Z,2.35
2018-07-03T16:48:28.061Z,2.10
2018-07-03T16:50:57.309Z,2.60
2018-07-03T16:53:25.506Z,2.42
2018-07-03T16:55:53.570Z,2.62
2018-07-03T16:58:21.726Z,2.40
2018-07-03T17:00:51.128Z,2.33
2018-07-03T17:03:21.555Z,2.17
2018-07-03T17:05:51.922Z,2.40
2018-07-03T17:08:22.514Z,2.27
2018-07-03T17:10:52.825Z,3.08
2018-07-03T17:13:24.049Z,2.30
2018-07-03T17:16:09.339Z,2.52
2018-07-03T17:18:44.866Z,2.80
2018-07-03T17:21:14.114Z,2.65
2018-07-03T17:23:49.070Z,2.25
2018-07-03T17:26:17.593Z,2.90
2018-07-03T17:28:46.416Z,2.33
2018-07-03T17:31:15.597Z,2.25
2018-07-03T17:33:45.403Z,2.30
2018-07-03T17:36:15.713Z,2.55
2018-07-03T17:38:44.579Z,2.20
2018-07-03T17:41:24.433Z,2.55
2018-07-03T17:44:07.382Z,2.60
2018-07-03T17:46:35.738Z,2.12
2018-07-03T17:49:03.822Z,2.30
2018-07-03T17:51:32.112Z,3.00
2018-07-03T17:54:00.221Z,2.58
2018-07-03T17:56:28.362Z,2.83
2018-07-03T17:58:56.722Z,2.45
2018-07-03T18:01:24.798Z,2.60
2018-07-03T18:03:52.864Z,2.55
2018-07-03T18:06:20.955Z,2.75
2018-07-03T18:08:49.538Z,2.37
2018-07-03T18:11:18.146Z,3.02
2018-07-03T18:13:46.279Z,2.60
2018-07-03T18:16:14.500Z,2.52
2018-07-03T18:18:42.718Z,2.50
2018-07-03T18:21:11.431Z,2.80
2018-07-03T18:23:39.575Z,2.77
2018-07-03T18:26:07.877Z,2.12
2018-07-03T18:28:35.982Z,2.70
2018-07-03T18:31:04.539Z,2.55
2018-07-03T18:33:32.630Z,2.50
2018-07-03T18:36:01.477Z,2.45
2018-07-03T18:38:29.598Z,2.40
2018-07-03T18:40:57.715Z,2.70
2018-07-03T18:43:25.795Z,2.55
2018-07-03T18:45:53.875Z,3.08
2018-07-03T18:48:22.123Z,2.67
2018-07-03T18:50:50.246Z,2.22
2018-07-03T18:53:18.294Z,2.37
2018-07-03T18:55:46.419Z,2.40
2018-07-03T18:58:14.518Z,2.27
2018-07-03T19:00:42.611Z,2.60
2018-07-03T19:03:10.809Z,2.52
2018-07-03T19:05:38.883Z,2.35
2018-07-03T19:08:07.398Z,2.67
2018-07-03T19:10:35.535Z,2.62
2018-07-03T19:13:03.825Z,2.50
2018-07-03T19:15:31.883Z,2.80
2018-07-03T19:17:59.983Z,2.52
2018-07-03T19:20:28.195Z,2.47
2018-07-03T19:22:56.627Z,2.52
2018-07-03T19:25:24.747Z,2.33
2018-07-03T19:27:52.928Z,2.70
2018-07-03T19:30:21.009Z,2.45
2018-07-03T19:32:49.139Z,2.92
2018-07-03T19:35:17.577Z,2.50
2018-07-03T19:37:45.659Z,2.72
2018-07-03T19:40:14.057Z,3.58
2018-07-03T19:42:56.347Z,3.25
2018-07-03T19:45:24.560Z,3.02
2018-07-03T19:47:52.757Z,2.50
2018-07-03T19:50:20.903Z,2.87
2018-07-03T19:52:49.178Z,2.75
2018-07-03T19:55:17.251Z,2.60
2018-07-03T19:57:46.946Z,2.92
2018-07-03T20:00:15.025Z,2.95
2018-07-03T20:02:43.251Z,2.92
2018-07-03T20:05:11.335Z,3.25
2018-07-03T20:07:39.500Z,2.80
2018-07-03T20:10:07.535Z,3.42
2018-07-03T20:12:35.595Z,3.12
2018-07-03T20:15:04.067Z,3.02
2018-07-03T20:17:32.147Z,2.95
2018-07-03T20:20:00.866Z,3.25
2018-07-03T20:22:28.979Z,2.90
2018-07-03T20:24:57.110Z,3.60
2018-07-03T20:27:25.270Z,3.02
2018-07-03T20:29:53.382Z,3.22
2018-07-03T20:32:21.974Z,3.52
2018-07-03T20:34:50.855Z,3.02
2018-07-03T20:37:18.934Z,3.30
2018-07-03T20:39:46.995Z,3.50
2018-07-03T20:42:15.055Z,3.47
2018-07-03T20:44:43.115Z,3.27
2018-07-03T20:47:11.191Z,2.92
2018-07-03T20:49:39.350Z,3.22
2018-07-03T20:52:07.401Z,4.00
2018-07-03T20:54:35.481Z,3.42
2018-07-03T20:57:03.599Z,3.50
2018-07-03T20:59:32.015Z,3.33
2018-07-03T21:02:00.071Z,3.62
2018-07-03T21:04:28.176Z,3.77
2018-07-03T21:06:56.220Z,4.10
2018-07-03T21:09:24.290Z,3.33
2018-07-03T21:11:52.369Z,3.35
2018-07-03T21:14:20.443Z,3.47
2018-07-03T21:16:48.546Z,3.35
2018-07-03T21:19:20.802Z,3.47
2018-07-03T21:21:48.877Z,3.20
2018-07-03T21:24:17.396Z,3.20
2018-07-03T21:26:45.410Z,4.15
2018-07-03T21:29:13.463Z,3.85
2018-07-03T21:31:41.629Z,3.42
2018-07-03T21:34:09.660Z,3.80
2018-07-03T21:36:38.043Z,3.30
2018-07-03T21:39:06.843Z,3.85
2018-07-03T21:41:34.786Z,3.65
2018-07-03T21:44:02.899Z,3.27
2018-07-03T21:46:30.995Z,3.80
2018-07-03T21:48:59.074Z,3.45
2018-07-03T21:51:27.160Z,3.43
2018-07-03T21:53:55.250Z,3.83
2018-07-03T21:56:23.331Z,3.30
2018-07-03T21:58:51.482Z,4.15
2018-07-03T22:01:19.645Z,3.63
2018-07-03T22:03:47.683Z,3.80
2018-07-03T22:06:16.115Z,4.23
2018-07-03T22:08:44.205Z,3.97
2018-07-03T22:11:12.255Z,3.80
2018-07-03T22:13:40.362Z,4.33
2018-07-03T22:16:08.639Z,4.13
2018-07-03T22:18:37.092Z,3.90
2018-07-03T22:21:05.181Z,3.70
2018-07-03T22:23:33.242Z,3.63
2018-07-03T22:26:01.325Z,3.63
2018-07-03T22:28:29.375Z,3.90
2018-07-03T22:30:57.500Z,3.83
2018-07-03T22:33:25.591Z,4.35
2018-07-03T22:35:53.675Z,3.70
2018-07-03T22:38:21.706Z,3.97
2018-07-03T22:40:49.769Z,4.23
2018-07-03T22:43:17.839Z,4.07
2018-07-03T22:45:45.919Z,4.37
2018-07-03T22:48:14.019Z,4.20
2018-07-03T22:50:42.078Z,4.63
2018-07-03T22:53:10.149Z,4.03
2018-07-03T22:55:38.294Z,3.97
2018-07-03T22:58:06.422Z,4.53
2018-07-03T23:00:34.492Z,3.63
2018-07-03T23:03:02.560Z,3.43
2018-07-03T23:05:30.628Z,4.33
2018-07-03T23:07:58.700Z,4.17
2018-07-03T23:10:26.775Z,4.03
2018-07-03T23:12:54.838Z,3.77
2018-07-03T23:15:22.914Z,4.23
2018-07-03T23:17:50.986Z,4.20
2018-07-03T23:20:19.074Z,4.13
2018-07-03T23:22:47.142Z,3.87
2018-07-03T23:25:15.230Z,4.20
2018-07-03T23:27:43.287Z,3.83
2018-07-03T23:30:11.359Z,4.33
2018-07-03T23:32:39.430Z,4.20
2018-07-03T23:35:07.522Z,4.20
2018-07-03T23:37:35.603Z,4.23
2018-07-03T23:40:03.686Z,4.80
2018-07-03T23:42:31.749Z,4.30
2018-07-03T23:44:59.866Z,4.60
2018-07-03T23:47:39.591Z,4.70
2018-07-03T23:50:19.156Z,4.13
2018-07-03T23:52:58.726Z,4.60
2018-07-03T23:55:38.353Z,4.50
2018-07-03T23:58:18.027Z,4.27
