createdAt,value
2019-04-26T00:00:30.584Z,0.00
2019-04-26T00:01:30.548Z,0.00
2019-04-26T00:03:22.742Z,0.00
2019-04-26T00:04:22.687Z,0.00
2019-04-26T00:06:14.723Z,0.00
2019-04-26T00:07:14.670Z,0.00
2019-04-26T00:09:06.716Z,0.00
2019-04-26T00:10:06.654Z,0.00
2019-04-26T00:11:58.721Z,0.00
2019-04-26T00:12:58.689Z,0.00
2019-04-26T00:14:50.784Z,0.00
2019-04-26T00:15:50.719Z,0.00
2019-04-26T00:17:42.791Z,0.00
2019-04-26T00:18:42.753Z,0.00
2019-04-26T00:20:34.851Z,0.00
2019-04-26T00:21:34.796Z,0.00
2019-04-26T00:23:26.869Z,0.00
2019-04-26T00:24:28.458Z,0.00
2019-04-26T00:26:19.693Z,0.00
2019-04-26T00:27:19.065Z,0.00
2019-04-26T00:29:11.381Z,0.00
2019-04-26T00:30:12.103Z,0.00
2019-04-26T00:32:02.980Z,0.00
2019-04-26T00:33:02.925Z,0.00
2019-04-26T00:34:55.008Z,0.00
2019-04-26T00:35:54.960Z,0.00
2019-04-26T00:37:47.053Z,0.00
2019-04-26T00:38:46.999Z,0.00
2019-04-26T00:40:39.089Z,0.00
2019-04-26T00:41:39.030Z,0.00
2019-04-26T00:43:31.105Z,0.00
2019-04-26T00:44:31.074Z,0.00
2019-04-26T00:46:23.152Z,0.00
2019-04-26T00:47:23.343Z,0.00
2019-04-26T00:49:15.173Z,0.00
2019-04-26T00:50:15.335Z,0.00
2019-04-26T00:52:07.222Z,0.00
2019-04-26T00:53:07.398Z,0.00
2019-04-26T00:54:59.235Z,0.00
2019-04-26T00:55:59.431Z,0.00
2019-04-26T00:57:51.294Z,0.00
2019-04-26T00:58:51.469Z,0.00
2019-04-26T01:00:43.308Z,0.00
2019-04-26T01:01:43.500Z,0.00
2019-04-26T01:03:35.359Z,0.00
2019-04-26T01:04:35.536Z,0.00
2019-04-26T01:06:27.375Z,0.00
2019-04-26T01:07:27.338Z,0.00
2019-04-26T01:09:19.498Z,0.00
2019-04-26T01:10:19.665Z,0.00
2019-04-26T01:12:11.441Z,0.00
2019-04-26T01:13:11.640Z,0.00
2019-04-26T01:15:03.508Z,0.00
2019-04-26T01:16:03.441Z,0.00
2019-04-26T01:17:55.545Z,0.00
2019-04-26T01:18:55.473Z,0.00
2019-04-26T01:20:47.564Z,0.00
2019-04-26T01:21:47.522Z,0.00
2019-04-26T01:23:39.599Z,0.00
2019-04-26T01:24:39.552Z,0.00
2019-04-26T01:26:31.742Z,0.00
2019-04-26T01:27:31.709Z,0.00
2019-04-26T01:29:23.847Z,0.00
2019-04-26T01:30:23.947Z,0.00
2019-04-26T01:32:15.784Z,0.00
2019-04-26T01:33:15.985Z,0.00
2019-04-26T01:35:07.838Z,0.00
2019-04-26T01:36:13.142Z,0.00
2019-04-26T01:37:59.861Z,0.00
2019-04-26T01:38:59.820Z,0.00
2019-04-26T01:40:51.915Z,0.00
2019-04-26T01:41:51.853Z,0.00
2019-04-26T01:43:43.934Z,0.00
2019-04-26T01:44:43.897Z,0.00
2019-04-26T01:46:35.979Z,0.00
2019-04-26T01:47:35.924Z,0.00
2019-04-26T01:49:28.318Z,0.00
2019-04-26T01:50:27.956Z,0.00
2019-04-26T01:52:20.043Z,0.00
2019-04-26T01:53:21.134Z,0.00
2019-04-26T01:55:12.084Z,0.00
2019-04-26T01:56:12.026Z,0.00
2019-04-26T01:58:04.200Z,0.00
2019-04-26T01:59:04.164Z,0.00
2019-04-26T02:00:56.250Z,0.00
2019-04-26T02:01:56.196Z,0.00
2019-04-26T02:03:48.266Z,0.00
2019-04-26T02:04:48.233Z,0.00
2019-04-26T02:06:40.320Z,0.00
2019-04-26T02:07:40.311Z,0.00
2019-04-26T02:09:32.740Z,0.00
2019-04-26T02:10:32.748Z,0.00
2019-04-26T02:12:24.870Z,0.00
2019-04-26T02:13:25.173Z,0.00
2019-04-26T02:15:16.525Z,0.00
2019-04-26T02:16:16.472Z,0.00
2019-04-26T02:18:08.660Z,0.00
2019-04-26T02:19:08.607Z,0.00
2019-04-26T02:21:00.801Z,0.00
2019-04-26T02:22:00.745Z,0.00
2019-04-26T02:23:52.819Z,0.00
2019-04-26T02:24:52.779Z,0.00
2019-04-26T02:26:44.867Z,0.00
2019-04-26T02:27:45.045Z,0.00
2019-04-26T02:29:36.906Z,0.00
2019-04-26T02:30:37.100Z,0.00
2019-04-26T02:47:39.080Z,0.00
2019-04-26T02:48:38.419Z,0.00
2019-04-26T02:50:32.446Z,0.00
2019-04-26T02:51:32.306Z,0.00
2019-04-26T02:53:22.431Z,0.00
2019-04-26T02:54:22.620Z,0.00
2019-04-26T02:56:14.450Z,0.00
2019-04-26T02:57:14.411Z,0.00
2019-04-26T02:59:06.496Z,0.00
2019-04-26T03:00:06.446Z,0.00
2019-04-26T03:01:58.655Z,0.00
2019-04-26T03:02:58.817Z,0.00
2019-04-26T03:04:50.756Z,0.00
2019-04-26T03:05:50.954Z,0.00
2019-04-26T03:07:42.897Z,0.00
2019-04-26T03:08:42.822Z,0.00
2019-04-26T03:10:36.611Z,0.00
2019-04-26T03:11:35.159Z,0.00
2019-04-26T03:13:27.091Z,0.00
2019-04-26T03:14:27.030Z,0.00
2019-04-26T03:16:19.098Z,0.00
2019-04-26T03:17:19.304Z,0.00
2019-04-26T03:19:11.166Z,0.00
2019-04-26T03:20:11.131Z,0.00
2019-04-26T03:22:03.283Z,0.00
2019-04-26T03:23:03.488Z,0.00
2019-04-26T03:24:56.221Z,0.00
2019-04-26T03:25:55.499Z,0.00
2019-04-26T03:27:47.339Z,0.00
2019-04-26T03:28:47.534Z,0.00
2019-04-26T03:30:49.069Z,0.00
2019-04-26T03:31:51.934Z,0.00
2019-04-26T03:33:34.050Z,0.00
2019-04-26T03:34:34.340Z,0.00
2019-04-26T03:36:23.453Z,0.00
2019-04-26T03:37:23.412Z,0.00
2019-04-26T03:39:15.481Z,0.00
2019-04-26T03:40:15.440Z,0.00
2019-04-26T03:42:07.519Z,0.00
2019-04-26T03:43:07.471Z,0.00
2019-04-26T03:44:59.564Z,0.00
2019-04-26T03:45:59.746Z,0.00
2019-04-26T03:47:51.578Z,0.00
2019-04-26T03:48:51.783Z,0.00
2019-04-26T03:50:45.041Z,0.00
2019-04-26T03:51:44.952Z,0.00
2019-04-26T03:53:37.546Z,0.00
2019-04-26T03:54:37.245Z,0.00
2019-04-26T03:56:27.709Z,0.00
2019-04-26T03:57:27.879Z,0.00
2019-04-26T03:59:19.809Z,0.00
2019-04-26T04:00:19.923Z,0.00
2019-04-26T04:02:11.765Z,0.00
2019-04-26T04:03:11.723Z,0.00
2019-04-26T04:05:03.812Z,0.00
2019-04-26T04:06:03.753Z,0.00
2019-04-26T04:07:55.929Z,0.00
2019-04-26T04:08:55.888Z,0.00
2019-04-26T04:10:47.980Z,0.00
2019-04-26T04:11:49.200Z,0.00
2019-04-26T04:13:43.180Z,0.00
2019-04-26T04:14:41.878Z,0.00
2019-04-26T04:16:32.029Z,0.00
2019-04-26T04:17:31.991Z,0.00
2019-04-26T04:19:24.076Z,0.00
2019-04-26T04:20:24.026Z,0.00
2019-04-26T04:22:16.194Z,0.00
2019-04-26T04:23:16.163Z,0.00
2019-04-26T04:25:08.248Z,0.00
2019-04-26T04:26:08.196Z,0.00
2019-04-26T04:28:03.294Z,0.00
2019-04-26T04:29:00.231Z,0.00
2019-04-26T04:30:52.326Z,4.00
2019-04-26T04:31:52.266Z,4.00
2019-04-26T04:33:45.716Z,4.00
2019-04-26T04:34:47.118Z,4.00
2019-04-26T04:36:36.501Z,4.00
2019-04-26T04:37:52.675Z,4.00
2019-04-26T04:39:28.504Z,4.00
2019-04-26T04:40:28.470Z,4.00
2019-04-26T04:42:20.566Z,0.00
2019-04-26T04:43:20.613Z,0.00
2019-04-26T04:45:12.595Z,0.00
2019-04-26T04:46:12.898Z,4.00
2019-04-26T04:48:04.709Z,4.00
2019-04-26T04:49:04.922Z,4.00
2019-04-26T04:50:56.762Z,4.00
2019-04-26T04:51:56.709Z,4.00
2019-04-26T04:53:49.764Z,4.00
2019-04-26T04:55:03.294Z,8.00
2019-04-26T04:56:41.569Z,4.00
2019-04-26T04:57:41.904Z,4.00
2019-04-26T04:59:32.965Z,4.00
2019-04-26T05:00:32.915Z,4.00
2019-04-26T05:02:25.000Z,8.00
2019-04-26T05:03:25.178Z,8.00
2019-04-26T05:05:17.083Z,4.00
2019-04-26T05:06:16.982Z,8.00
2019-04-26T05:08:09.076Z,8.00
2019-04-26T05:09:09.020Z,4.00
2019-04-26T05:11:01.099Z,4.00
2019-04-26T05:12:01.055Z,8.00
2019-04-26T05:13:54.176Z,4.00
2019-04-26T05:14:54.095Z,4.00
2019-04-26T05:16:46.470Z,4.00
2019-04-26T05:17:46.131Z,8.00
2019-04-26T05:19:37.311Z,8.00
2019-04-26T05:20:37.257Z,12.00
2019-04-26T05:22:29.441Z,12.00
2019-04-26T05:23:29.625Z,12.00
2019-04-26T05:25:21.586Z,8.00
2019-04-26T05:26:21.533Z,8.00
2019-04-26T05:28:13.606Z,8.00
2019-04-26T05:29:13.565Z,8.00
2019-04-26T05:31:05.655Z,12.00
2019-04-26T05:32:05.605Z,12.00
2019-04-26T05:33:57.671Z,16.00
2019-04-26T05:34:57.633Z,12.00
2019-04-26T05:36:50.562Z,12.00
2019-04-26T05:37:50.993Z,12.00
2019-04-26T05:39:41.770Z,12.00
2019-04-26T05:40:41.934Z,12.00
2019-04-26T05:42:33.791Z,12.00
2019-04-26T05:43:33.737Z,12.00
2019-04-26T05:45:25.606Z,12.00
2019-04-26T05:46:25.798Z,12.00
2019-04-26T05:48:17.656Z,12.00
2019-04-26T05:49:17.601Z,12.00
2019-04-26T05:51:09.773Z,16.00
2019-04-26T05:52:12.198Z,16.00
2019-04-26T05:54:01.837Z,16.00
2019-04-26T05:55:02.675Z,16.00
2019-04-26T05:56:54.294Z,16.00
2019-04-26T05:57:54.345Z,12.00
2019-04-26T05:59:46.001Z,12.00
2019-04-26T06:00:45.947Z,12.00
2019-04-26T06:02:38.025Z,12.00
2019-04-26T06:03:37.977Z,12.00
2019-04-26T06:05:30.149Z,12.00
2019-04-26T06:06:30.114Z,16.00
2019-04-26T06:08:31.042Z,16.00
2019-04-26T06:09:22.151Z,16.00
2019-04-26T06:11:14.239Z,20.00
2019-04-26T06:12:14.181Z,20.00
2019-04-26T06:14:06.251Z,24.00
2019-04-26T06:15:06.217Z,28.00
2019-04-26T06:16:59.192Z,36.00
2019-04-26T06:17:59.661Z,40.00
2019-04-26T06:19:51.807Z,48.00
2019-04-26T06:20:51.208Z,52.00
2019-04-26T06:22:42.359Z,60.00
2019-04-26T06:23:42.562Z,64.00
2019-04-26T06:25:34.411Z,72.00
2019-04-26T06:26:34.354Z,76.00
2019-04-26T06:28:26.545Z,80.00
2019-04-26T06:29:26.495Z,80.00
2019-04-26T06:31:18.574Z,76.00
2019-04-26T06:32:18.603Z,72.00
2019-04-26T06:34:10.607Z,72.00
2019-04-26T06:35:10.564Z,72.00
2019-04-26T06:37:02.693Z,72.00
2019-04-26T06:38:02.598Z,68.00
2019-04-26T06:39:54.980Z,60.00
2019-04-26T06:40:55.744Z,60.00
2019-04-26T06:42:46.713Z,60.00
2019-04-26T06:43:46.671Z,56.00
2019-04-26T06:45:38.762Z,56.00
2019-04-26T06:46:38.928Z,56.00
2019-04-26T06:48:30.786Z,52.00
2019-04-26T06:49:30.967Z,48.00
2019-04-26T06:51:24.984Z,44.00
2019-04-26T06:52:23.001Z,44.00
2019-04-26T06:54:14.862Z,40.00
2019-04-26T06:55:14.829Z,36.00
2019-04-26T06:57:12.678Z,36.00
2019-04-26T06:58:07.240Z,32.00
2019-04-26T06:59:59.236Z,36.00
2019-04-26T07:00:59.056Z,36.00
2019-04-26T07:02:51.045Z,36.00
2019-04-26T07:03:51.008Z,36.00
2019-04-26T07:05:43.101Z,40.00
2019-04-26T07:06:43.272Z,40.00
2019-04-26T07:08:35.121Z,44.00
2019-04-26T07:09:35.308Z,44.00
2019-04-26T07:11:27.258Z,44.00
2019-04-26T07:12:27.468Z,44.00
2019-04-26T07:14:19.299Z,48.00
2019-04-26T07:15:28.507Z,48.00
2019-04-26T07:17:12.229Z,56.00
2019-04-26T07:18:11.308Z,56.00
2019-04-26T07:20:04.439Z,56.00
2019-04-26T07:21:04.511Z,60.00
2019-04-26T07:22:55.512Z,56.00
2019-04-26T07:23:55.452Z,48.00
2019-04-26T07:25:47.524Z,44.00
2019-04-26T07:26:47.486Z,48.00
2019-04-26T07:28:39.577Z,48.00
2019-04-26T07:29:39.521Z,52.00
2019-04-26T07:31:31.606Z,52.00
2019-04-26T07:32:31.787Z,52.00
2019-04-26T07:34:23.642Z,48.00
2019-04-26T07:35:23.822Z,48.00
2019-04-26T07:37:15.673Z,44.00
2019-04-26T07:38:15.623Z,40.00
2019-04-26T07:40:07.717Z,40.00
2019-04-26T07:41:07.660Z,40.00
2019-04-26T07:43:01.725Z,40.00
2019-04-26T07:43:59.693Z,36.00
2019-04-26T07:45:51.886Z,32.00
2019-04-26T07:46:51.829Z,32.00
2019-04-26T07:48:43.897Z,32.00
2019-04-26T07:49:43.864Z,32.00
2019-04-26T07:51:35.852Z,32.00
2019-04-26T07:52:35.797Z,36.00
2019-04-26T07:54:27.865Z,40.00
2019-04-26T07:55:27.830Z,44.00
2019-04-26T07:57:19.918Z,44.00
2019-04-26T07:58:20.095Z,48.00
2019-04-26T08:00:12.954Z,56.00
2019-04-26T08:01:12.133Z,60.00
2019-04-26T08:03:04.181Z,76.00
2019-04-26T08:04:05.046Z,84.00
2019-04-26T08:05:56.016Z,88.00
2019-04-26T08:06:55.966Z,88.00
2019-04-26T08:08:48.061Z,80.00
2019-04-26T08:09:59.491Z,80.00
2019-04-26T08:11:40.378Z,84.00
2019-04-26T08:12:40.345Z,88.00
2019-04-26T08:14:32.541Z,92.00
2019-04-26T08:15:32.480Z,92.00
2019-04-26T08:17:24.548Z,100.00
2019-04-26T08:18:24.515Z,100.00
2019-04-26T08:20:16.606Z,96.00
2019-04-26T08:21:18.147Z,92.00
2019-04-26T08:23:20.486Z,84.00
2019-04-26T08:24:08.685Z,84.00
2019-04-26T08:26:00.777Z,84.00
2019-04-26T08:27:08.850Z,84.00
2019-04-26T08:28:52.804Z,88.00
2019-04-26T08:29:52.751Z,88.00
2019-04-26T08:31:44.947Z,92.00
2019-04-26T08:32:46.783Z,96.00
2019-04-26T08:34:36.982Z,92.00
2019-04-26T08:35:37.161Z,88.00
2019-04-26T08:37:32.246Z,76.00
2019-04-26T08:38:28.961Z,72.00
2019-04-26T08:40:28.251Z,68.00
2019-04-26T08:41:21.037Z,72.00
2019-04-26T08:43:13.903Z,68.00
2019-04-26T08:44:12.826Z,64.00
2019-04-26T08:46:05.638Z,68.00
2019-04-26T08:47:06.082Z,72.00
2019-04-26T08:48:58.090Z,92.00
2019-04-26T08:49:56.892Z,104.00
2019-04-26T08:51:52.281Z,120.00
2019-04-26T08:52:48.929Z,124.00
2019-04-26T08:54:41.012Z,128.00
2019-04-26T08:55:40.960Z,128.00
2019-04-26T08:57:33.059Z,140.00
2019-04-26T08:58:32.997Z,144.00
2019-04-26T09:00:25.173Z,144.00
2019-04-26T09:01:25.135Z,144.00
2019-04-26T09:03:17.224Z,144.00
2019-04-26T09:04:17.169Z,148.00
2019-04-26T09:06:09.257Z,148.00
2019-04-26T09:07:09.201Z,148.00
2019-04-26T09:09:01.295Z,152.00
2019-04-26T09:10:05.448Z,152.00
2019-04-26T09:11:59.518Z,140.00
2019-04-26T09:12:53.276Z,124.00
2019-04-26T09:14:45.361Z,116.00
2019-04-26T09:15:45.302Z,112.00
2019-04-26T09:17:37.375Z,104.00
2019-04-26T09:18:43.428Z,100.00
2019-04-26T09:20:30.001Z,88.00
2019-04-26T09:21:29.478Z,84.00
2019-04-26T09:23:21.563Z,80.00
2019-04-26T09:24:24.990Z,76.00
2019-04-26T09:26:13.705Z,64.00
2019-04-26T09:27:16.986Z,68.00
2019-04-26T09:29:05.650Z,84.00
2019-04-26T09:30:06.344Z,104.00
2019-04-26T09:31:57.649Z,140.00
2019-04-26T09:32:58.257Z,152.00
2019-04-26T09:34:49.801Z,172.00
2019-04-26T09:35:49.980Z,172.00
2019-04-26T09:37:41.839Z,168.00
2019-04-26T09:38:41.782Z,160.00
2019-04-26T09:40:33.854Z,148.00
2019-04-26T09:41:33.854Z,144.00
2019-04-26T09:43:26.023Z,152.00
2019-04-26T09:44:25.980Z,160.00
2019-04-26T09:46:18.141Z,172.00
2019-04-26T09:47:18.091Z,172.00
2019-04-26T09:49:10.165Z,160.00
2019-04-26T09:50:11.205Z,156.00
2019-04-26T09:52:02.219Z,148.00
2019-04-26T09:53:02.162Z,148.00
2019-04-26T09:54:54.262Z,152.00
2019-04-26T09:55:54.428Z,156.00
2019-04-26T09:57:46.264Z,164.00
2019-04-26T09:58:46.463Z,172.00
2019-04-26T10:00:38.319Z,180.00
2019-04-26T10:01:38.262Z,180.00
2019-04-26T10:03:30.332Z,176.00
2019-04-26T10:04:30.297Z,176.00
2019-04-26T10:06:22.396Z,164.00
2019-04-26T10:07:22.564Z,156.00
2019-04-26T10:09:17.290Z,140.00
2019-04-26T10:10:22.776Z,128.00
2019-04-26T10:12:06.548Z,116.00
2019-04-26T10:13:06.504Z,112.00
2019-04-26T10:14:58.587Z,112.00
2019-04-26T10:16:02.524Z,112.00
2019-04-26T10:17:51.141Z,112.00
2019-04-26T10:18:50.471Z,108.00
2019-04-26T10:20:42.540Z,108.00
2019-04-26T10:21:42.739Z,108.00
2019-04-26T10:23:34.591Z,112.00
2019-04-26T10:24:34.771Z,120.00
2019-04-26T10:26:28.171Z,124.00
2019-04-26T10:27:26.574Z,124.00
2019-04-26T10:29:21.801Z,120.00
2019-04-26T10:30:18.609Z,124.00
2019-04-26T10:32:10.701Z,124.00
2019-04-26T10:33:10.643Z,128.00
2019-04-26T10:35:02.730Z,128.00
2019-04-26T10:36:02.676Z,132.00
2019-04-26T10:37:54.881Z,132.00
2019-04-26T10:38:58.366Z,132.00
2019-04-26T10:40:46.898Z,124.00
2019-04-26T10:41:46.847Z,120.00
2019-04-26T10:43:39.037Z,120.00
2019-04-26T10:44:39.843Z,108.00
2019-04-26T10:46:31.075Z,88.00
2019-04-26T10:47:34.351Z,92.00
2019-04-26T10:49:24.667Z,92.00
2019-04-26T10:50:23.286Z,92.00
2019-04-26T10:52:15.800Z,96.00
2019-04-26T10:53:15.088Z,104.00
2019-04-26T10:55:07.180Z,140.00
2019-04-26T10:56:07.121Z,152.00
2019-04-26T10:57:59.192Z,156.00
2019-04-26T10:58:59.158Z,144.00
2019-04-26T11:00:52.775Z,120.00
2019-04-26T11:01:51.422Z,120.00
2019-04-26T11:03:43.274Z,132.00
2019-04-26T11:04:43.261Z,148.00
2019-04-26T11:06:35.430Z,212.00
2019-04-26T11:07:35.362Z,260.00
2019-04-26T11:09:27.432Z,316.00
2019-04-26T11:10:27.397Z,336.00
2019-04-26T11:12:19.592Z,348.00
2019-04-26T11:13:19.532Z,336.00
2019-04-26T11:15:11.603Z,432.00
2019-04-26T11:16:11.572Z,408.00
2019-04-26T11:18:03.770Z,448.00
2019-04-26T11:19:03.710Z,368.00
2019-04-26T11:20:55.772Z,292.00
2019-04-26T11:21:56.078Z,284.00
2019-04-26T11:23:49.942Z,292.00
2019-04-26T11:24:50.081Z,296.00
2019-04-26T11:26:39.853Z,296.00
2019-04-26T11:27:40.206Z,280.00
2019-04-26T11:29:31.876Z,316.00
2019-04-26T11:30:31.843Z,368.00
2019-04-26T11:32:23.931Z,276.00
2019-04-26T11:33:23.877Z,240.00
2019-04-26T11:35:15.964Z,236.00
2019-04-26T11:36:15.913Z,252.00
2019-04-26T11:38:08.104Z,260.00
2019-04-26T11:39:08.130Z,252.00
2019-04-26T11:41:06.284Z,260.00
2019-04-26T11:42:00.311Z,260.00
2019-04-26T11:43:53.007Z,268.00
2019-04-26T11:44:52.144Z,264.00
2019-04-26T11:46:45.368Z,268.00
2019-04-26T11:47:55.450Z,264.00
2019-04-26T11:49:37.421Z,252.00
2019-04-26T11:50:36.460Z,244.00
2019-04-26T11:52:28.277Z,236.00
2019-04-26T11:53:28.221Z,232.00
2019-04-26T11:55:20.392Z,228.00
2019-04-26T11:56:20.587Z,228.00
2019-04-26T11:58:12.443Z,220.00
2019-04-26T11:59:12.625Z,220.00
2019-04-26T12:01:04.461Z,216.00
2019-04-26T12:02:04.426Z,216.00
2019-04-26T12:03:59.418Z,208.00
2019-04-26T12:04:56.461Z,204.00
2019-04-26T12:06:48.634Z,192.00
2019-04-26T12:07:48.828Z,184.00
2019-04-26T12:09:40.675Z,172.00
2019-04-26T12:10:44.386Z,180.00
2019-04-26T12:12:32.828Z,192.00
2019-04-26T12:13:33.015Z,196.00
2019-04-26T12:15:30.381Z,200.00
2019-04-26T12:16:24.821Z,204.00
2019-04-26T12:18:16.921Z,208.00
2019-04-26T12:19:18.255Z,212.00
2019-04-26T12:21:08.909Z,220.00
2019-04-26T12:22:09.947Z,232.00
2019-04-26T12:24:00.964Z,244.00
2019-04-26T12:25:03.441Z,248.00
2019-04-26T12:26:55.873Z,244.00
2019-04-26T12:27:53.555Z,252.00
2019-04-26T12:29:48.225Z,236.00
2019-04-26T12:30:45.086Z,236.00
2019-04-26T12:32:37.146Z,240.00
2019-04-26T12:33:39.153Z,248.00
2019-04-26T12:35:30.140Z,256.00
2019-04-26T12:36:29.375Z,248.00
2019-04-26T12:38:24.184Z,232.00
2019-04-26T12:39:21.181Z,236.00
2019-04-26T12:41:13.249Z,244.00
2019-04-26T12:42:13.818Z,264.00
2019-04-26T12:44:05.300Z,288.00
2019-04-26T12:45:05.248Z,276.00
2019-04-26T12:46:59.399Z,296.00
2019-04-26T12:47:57.412Z,288.00
2019-04-26T12:49:49.251Z,284.00
2019-04-26T12:50:49.445Z,272.00
2019-04-26T12:52:41.309Z,232.00
2019-04-26T12:53:41.249Z,216.00
2019-04-26T12:55:33.325Z,208.00
2019-04-26T12:56:33.282Z,200.00
2019-04-26T12:58:25.370Z,200.00
2019-04-26T12:59:26.689Z,200.00
2019-04-26T13:01:17.386Z,208.00
2019-04-26T13:02:20.770Z,208.00
2019-04-26T13:04:09.432Z,220.00
2019-04-26T13:05:09.616Z,228.00
2019-04-26T13:07:02.441Z,244.00
2019-04-26T13:08:01.421Z,256.00
2019-04-26T13:09:57.255Z,272.00
2019-04-26T13:10:53.565Z,276.00
2019-04-26T13:12:45.625Z,252.00
2019-04-26T13:13:45.596Z,264.00
2019-04-26T13:15:37.685Z,288.00
2019-04-26T13:16:37.632Z,292.00
2019-04-26T13:18:29.809Z,272.00
2019-04-26T13:19:29.761Z,280.00
2019-04-26T13:21:21.851Z,248.00
2019-04-26T13:22:22.049Z,240.00
2019-04-26T13:24:13.870Z,224.00
2019-04-26T13:25:17.413Z,224.00
2019-04-26T13:27:10.620Z,220.00
2019-04-26T13:28:05.973Z,232.00
2019-04-26T13:30:02.466Z,252.00
2019-04-26T13:30:58.004Z,292.00
2019-04-26T13:32:53.402Z,252.00
2019-04-26T13:33:50.038Z,244.00
2019-04-26T13:35:46.674Z,240.00
2019-04-26T13:36:42.071Z,240.00
2019-04-26T13:38:34.157Z,236.00
2019-04-26T13:39:34.103Z,232.00
2019-04-26T13:41:27.971Z,256.00
2019-04-26T13:42:26.144Z,256.00
2019-04-26T13:44:18.230Z,208.00
2019-04-26T13:45:18.174Z,192.00
2019-04-26T13:47:10.346Z,180.00
2019-04-26T13:48:10.311Z,196.00
2019-04-26T13:50:02.404Z,212.00
2019-04-26T13:51:02.817Z,260.00
2019-04-26T13:52:54.337Z,232.00
2019-04-26T13:53:54.471Z,240.00
2019-04-26T13:55:46.348Z,240.00
2019-04-26T13:56:46.311Z,236.00
2019-04-26T13:58:38.398Z,272.00
2019-04-26T13:59:38.347Z,232.00
2019-04-26T14:01:30.414Z,204.00
2019-04-26T14:02:30.612Z,216.00
2019-04-26T14:04:22.605Z,232.00
2019-04-26T14:05:22.752Z,236.00
2019-04-26T14:07:14.588Z,228.00
2019-04-26T14:08:17.512Z,224.00
2019-04-26T14:10:06.639Z,204.00
2019-04-26T14:11:06.819Z,196.00
2019-04-26T14:12:58.755Z,180.00
2019-04-26T14:14:00.069Z,172.00
2019-04-26T14:15:52.111Z,156.00
2019-04-26T14:16:52.105Z,188.00
2019-04-26T14:18:42.851Z,188.00
2019-04-26T14:19:45.271Z,192.00
2019-04-26T14:21:35.001Z,208.00
2019-04-26T14:22:36.996Z,208.00
2019-04-26T14:24:26.904Z,196.00
2019-04-26T14:25:27.005Z,196.00
2019-04-26T14:27:19.050Z,184.00
2019-04-26T14:28:20.359Z,180.00
2019-04-26T14:30:11.167Z,164.00
2019-04-26T14:31:12.369Z,156.00
2019-04-26T14:33:03.241Z,132.00
2019-04-26T14:34:05.430Z,124.00
2019-04-26T14:35:55.240Z,128.00
2019-04-26T14:37:05.888Z,132.00
2019-04-26T14:38:47.396Z,152.00
2019-04-26T14:39:50.679Z,160.00
2019-04-26T14:41:39.610Z,164.00
2019-04-26T14:42:45.998Z,160.00
2019-04-26T14:44:32.826Z,152.00
2019-04-26T14:45:31.769Z,148.00
2019-04-26T14:47:26.366Z,128.00
2019-04-26T14:48:35.382Z,120.00
2019-04-26T14:50:15.631Z,104.00
2019-04-26T14:51:16.852Z,92.00
2019-04-26T14:53:07.662Z,88.00
2019-04-26T14:54:11.335Z,84.00
2019-04-26T14:55:59.739Z,92.00
2019-04-26T14:57:07.717Z,108.00
2019-04-26T14:58:52.278Z,128.00
2019-04-26T14:59:52.791Z,140.00
2019-04-26T15:01:43.754Z,144.00
2019-04-26T15:02:47.329Z,148.00
2019-04-26T15:04:35.818Z,156.00
2019-04-26T15:05:38.212Z,164.00
2019-04-26T15:07:28.187Z,184.00
2019-04-26T15:08:27.895Z,200.00
2019-04-26T15:10:19.962Z,232.00
2019-04-26T15:11:19.922Z,252.00
2019-04-26T15:13:17.884Z,268.00
2019-04-26T15:14:12.758Z,232.00
2019-04-26T15:16:10.206Z,212.00
2019-04-26T15:17:03.993Z,204.00
2019-04-26T15:18:56.062Z,248.00
2019-04-26T15:19:56.026Z,252.00
2019-04-26T15:21:48.122Z,252.00
2019-04-26T15:22:50.018Z,244.00
2019-04-26T15:24:40.134Z,200.00
2019-04-26T15:25:41.335Z,192.00
2019-04-26T15:27:36.126Z,172.00
2019-04-26T15:28:33.228Z,172.00
2019-04-26T15:30:24.309Z,160.00
2019-04-26T15:31:24.963Z,164.00
2019-04-26T15:33:16.365Z,156.00
2019-04-26T15:34:19.344Z,192.00
2019-04-26T15:36:12.883Z,192.00
2019-04-26T15:37:08.334Z,168.00
2019-04-26T15:39:00.531Z,168.00
2019-04-26T15:40:00.472Z,172.00
2019-04-26T15:41:54.361Z,176.00
2019-04-26T15:43:01.203Z,120.00
2019-04-26T15:44:44.602Z,164.00
2019-04-26T15:45:44.772Z,152.00
2019-04-26T15:47:36.619Z,152.00
2019-04-26T15:48:36.574Z,100.00
2019-04-26T15:50:28.664Z,100.00
2019-04-26T15:51:28.608Z,104.00
2019-04-26T15:53:22.114Z,116.00
2019-04-26T15:54:21.555Z,120.00
2019-04-26T15:56:16.220Z,164.00
2019-04-26T15:57:12.678Z,140.00
2019-04-26T15:59:04.747Z,124.00
2019-04-26T16:00:04.714Z,112.00
2019-04-26T16:01:56.902Z,108.00
2019-04-26T16:02:58.705Z,108.00
2019-04-26T16:04:51.404Z,108.00
2019-04-26T16:05:48.986Z,112.00
2019-04-26T16:07:42.881Z,112.00
2019-04-26T16:08:43.656Z,104.00
2019-04-26T16:10:37.084Z,104.00
2019-04-26T16:11:33.282Z,136.00
2019-04-26T16:13:25.130Z,156.00
2019-04-26T16:14:31.387Z,132.00
2019-04-26T16:16:20.567Z,132.00
2019-04-26T16:17:17.126Z,164.00
2019-04-26T16:19:09.240Z,164.00
2019-04-26T16:20:09.386Z,172.00
2019-04-26T16:22:02.853Z,172.00
2019-04-26T16:23:06.203Z,168.00
2019-04-26T16:24:53.362Z,156.00
2019-04-26T16:25:53.558Z,152.00
2019-04-26T16:27:45.424Z,144.00
2019-04-26T16:28:45.834Z,136.00
2019-04-26T16:30:37.706Z,120.00
2019-04-26T16:31:42.053Z,116.00
2019-04-26T16:33:33.481Z,104.00
2019-04-26T16:34:29.558Z,100.00
2019-04-26T16:36:21.887Z,100.00
2019-04-26T16:37:23.623Z,96.00
2019-04-26T16:39:13.812Z,96.00
2019-04-26T16:40:13.989Z,92.00
2019-04-26T16:42:07.494Z,92.00
2019-04-26T16:43:05.841Z,92.00
2019-04-26T16:45:04.013Z,92.00
2019-04-26T16:45:57.876Z,92.00
2019-04-26T16:47:49.966Z,92.00
2019-04-26T16:48:49.909Z,88.00
2019-04-26T16:50:46.181Z,92.00
2019-04-26T16:51:43.643Z,92.00
2019-04-26T16:53:46.434Z,92.00
2019-04-26T16:54:34.373Z,92.00
2019-04-26T16:56:28.118Z,92.00
2019-04-26T16:57:26.121Z,92.00
2019-04-26T16:59:28.743Z,96.00
2019-04-26T17:00:18.151Z,104.00
2019-04-26T17:02:10.236Z,104.00
2019-04-26T17:03:10.183Z,104.00
2019-04-26T17:05:04.585Z,104.00
2019-04-26T17:06:06.598Z,108.00
2019-04-26T17:07:59.043Z,104.00
2019-04-26T17:09:01.114Z,100.00
2019-04-26T17:10:46.444Z,100.00
2019-04-26T17:11:46.619Z,92.00
2019-04-26T17:13:48.379Z,92.00
2019-04-26T17:14:40.686Z,92.00
2019-04-26T17:16:34.686Z,88.00
2019-04-26T17:17:30.458Z,84.00
2019-04-26T17:19:22.898Z,80.00
2019-04-26T17:20:22.526Z,80.00
2019-04-26T17:22:16.015Z,72.00
2019-04-26T17:23:14.528Z,68.00
2019-04-26T17:25:06.614Z,64.00
2019-04-26T17:26:06.562Z,64.00
2019-04-26T17:27:58.530Z,64.00
2019-04-26T17:28:58.725Z,64.00
2019-04-26T17:30:50.626Z,60.00
2019-04-26T17:31:52.130Z,56.00
2019-04-26T17:33:42.722Z,60.00
2019-04-26T17:34:43.374Z,56.00
2019-04-26T17:36:34.861Z,56.00
2019-04-26T17:37:34.801Z,52.00
2019-04-26T17:39:26.870Z,48.00
2019-04-26T17:40:30.225Z,48.00
2019-04-26T17:42:18.943Z,44.00
2019-04-26T17:43:18.874Z,44.00
2019-04-26T17:45:10.970Z,36.00
2019-04-26T17:46:14.538Z,36.00
2019-04-26T17:48:06.664Z,36.00
2019-04-26T17:49:02.939Z,32.00
2019-04-26T17:50:55.026Z,28.00
2019-04-26T17:51:57.838Z,28.00
2019-04-26T17:53:48.156Z,24.00
2019-04-26T17:54:49.535Z,20.00
2019-04-26T17:56:40.211Z,16.00
2019-04-26T17:57:43.487Z,20.00
2019-04-26T17:59:34.650Z,20.00
2019-04-26T18:00:45.327Z,20.00
2019-04-26T18:02:40.253Z,20.00
2019-04-26T18:03:23.258Z,20.00
2019-04-26T18:05:19.119Z,24.00
2019-04-26T18:06:15.659Z,20.00
2019-04-26T18:08:31.432Z,20.00
2019-04-26T18:09:07.381Z,16.00
2019-04-26T18:11:00.821Z,16.00
2019-04-26T18:12:03.250Z,12.00
2019-04-26T18:13:52.340Z,16.00
2019-04-26T18:14:51.452Z,16.00
2019-04-26T18:16:43.520Z,12.00
2019-04-26T18:17:44.195Z,12.00
2019-04-26T18:19:35.577Z,12.00
2019-04-26T18:20:37.506Z,12.00
2019-04-26T18:22:28.468Z,12.00
2019-04-26T18:23:30.314Z,12.00
2019-04-26T18:25:19.648Z,12.00
2019-04-26T18:26:21.557Z,12.00
2019-04-26T18:28:14.621Z,8.00
2019-04-26T18:29:13.124Z,8.00
2019-04-26T18:31:05.519Z,8.00
2019-04-26T18:32:04.686Z,4.00
2019-04-26T18:34:00.840Z,8.00
2019-04-26T18:34:56.007Z,8.00
2019-04-26T18:36:48.096Z,4.00
2019-04-26T18:37:48.038Z,4.00