createdAt,value
2022-12-19T00:01:32.944Z,58.32
2022-12-19T00:04:02.248Z,59.16
2022-12-19T00:06:33.966Z,59.98
2022-12-19T00:09:00.368Z,60.22
2022-12-19T00:11:27.844Z,61.25
2022-12-19T00:13:54.658Z,61.27
2022-12-19T00:16:23.408Z,61.95
2022-12-19T00:18:55.201Z,66.54
2022-12-19T00:21:24.032Z,68.06
2022-12-19T00:23:51.127Z,60.71
2022-12-19T00:26:25.679Z,51.51
2022-12-19T00:28:54.823Z,50.59
2022-12-19T00:31:25.781Z,52.27
2022-12-19T00:33:52.892Z,53.37
2022-12-19T00:36:22.732Z,55.21
2022-12-19T00:38:50.791Z,56.29
2022-12-19T00:41:19.255Z,57.40
2022-12-19T00:43:46.193Z,57.89
2022-12-19T00:46:14.792Z,58.78
2022-12-19T00:48:41.958Z,59.99
2022-12-19T00:51:13.839Z,60.39
2022-12-19T00:53:42.764Z,60.07
2022-12-19T00:56:14.773Z,60.27
2022-12-19T00:58:46.643Z,60.77
2022-12-19T01:01:16.325Z,61.50
2022-12-19T01:04:04.473Z,61.43
2022-12-19T01:06:31.513Z,62.69
2022-12-19T01:08:58.284Z,69.29
2022-12-19T01:11:47.776Z,65.42
2022-12-19T01:14:20.804Z,54.35
2022-12-19T01:16:50.086Z,50.43
2022-12-19T01:19:18.938Z,51.50
2022-12-19T01:21:45.708Z,53.26
2022-12-19T01:24:12.253Z,54.84
2022-12-19T01:26:39.955Z,56.14
2022-12-19T01:29:06.452Z,57.00
2022-12-19T01:31:32.976Z,58.07
2022-12-19T01:34:02.174Z,58.89
2022-12-19T01:36:28.589Z,59.57
2022-12-19T01:38:56.609Z,60.34
2022-12-19T01:41:23.257Z,61.15
2022-12-19T01:44:12.901Z,62.00
2022-12-19T01:46:47.578Z,61.62
2022-12-19T01:49:34.741Z,66.57
2022-12-19T01:52:09.686Z,69.78
2022-12-19T01:54:40.559Z,62.79
2022-12-19T01:57:12.473Z,51.16
2022-12-19T01:59:43.256Z,49.03
2022-12-19T02:02:17.191Z,50.26
2022-12-19T02:04:45.248Z,52.77
2022-12-19T02:07:16.080Z,53.91
2022-12-19T02:09:45.036Z,55.34
2022-12-19T02:12:12.978Z,55.68
2022-12-19T02:14:40.382Z,56.89
2022-12-19T02:17:18.375Z,58.18
2022-12-19T02:20:12.328Z,58.77
2022-12-19T02:23:00.360Z,59.13
2022-12-19T02:25:56.789Z,59.94
2022-12-19T02:28:57.013Z,60.66
2022-12-19T02:31:30.865Z,61.34
2022-12-19T02:34:13.897Z,62.14
2022-12-19T02:37:00.212Z,67.89
2022-12-19T02:39:40.369Z,67.55
2022-12-19T02:42:09.355Z,58.92
2022-12-19T02:44:42.056Z,49.71
2022-12-19T02:47:09.238Z,49.16
2022-12-19T02:49:37.586Z,50.79
2022-12-19T02:52:19.202Z,52.73
2022-12-19T02:54:56.845Z,54.40
2022-12-19T02:57:31.719Z,55.96
2022-12-19T03:00:10.928Z,57.43
2022-12-19T03:03:10.414Z,58.84
2022-12-19T03:06:13.589Z,59.54
2022-12-19T03:08:59.609Z,60.81
2022-12-19T03:11:31.322Z,61.13
2022-12-19T03:14:06.689Z,61.57
2022-12-19T03:16:36.864Z,65.79
2022-12-19T03:19:09.248Z,66.57
2022-12-19T03:21:42.117Z,59.16
2022-12-19T03:24:10.805Z,51.15
2022-12-19T03:26:49.914Z,50.53
2022-12-19T03:29:36.918Z,52.05
2022-12-19T03:32:07.124Z,53.96
2022-12-19T03:34:44.632Z,55.76
2022-12-19T03:37:14.830Z,56.85
2022-12-19T03:39:42.828Z,57.86
2022-12-19T03:42:28.530Z,59.12
2022-12-19T03:45:00.186Z,59.54
2022-12-19T03:47:39.168Z,60.84
2022-12-19T03:50:06.458Z,61.07
2022-12-19T03:52:46.506Z,61.79
2022-12-19T03:55:26.505Z,64.30
2022-12-19T03:57:59.525Z,68.86
2022-12-19T04:00:26.800Z,60.55
2022-12-19T04:02:55.705Z,51.13
2022-12-19T04:05:24.704Z,50.61
2022-12-19T04:07:54.262Z,51.84
2022-12-19T04:10:23.133Z,53.43
2022-12-19T04:13:13.084Z,54.62
2022-12-19T04:15:48.297Z,56.66
2022-12-19T04:18:15.400Z,57.55
2022-12-19T04:20:45.245Z,57.83
2022-12-19T04:23:18.221Z,58.32
2022-12-19T04:25:50.748Z,59.11
2022-12-19T04:28:25.877Z,60.27
2022-12-19T04:30:53.407Z,60.16
2022-12-19T04:33:19.847Z,60.74
2022-12-19T04:35:46.266Z,61.09
2022-12-19T04:38:12.786Z,61.36
2022-12-19T04:40:41.463Z,61.88
2022-12-19T04:43:08.561Z,62.01
2022-12-19T04:45:35.093Z,62.09
2022-12-19T04:48:03.230Z,65.58
2022-12-19T04:50:29.633Z,69.11
2022-12-19T04:52:57.420Z,61.64
2022-12-19T04:55:23.759Z,53.07
2022-12-19T04:57:50.232Z,49.21
2022-12-19T05:00:16.965Z,49.97
2022-12-19T05:02:43.909Z,51.67
2022-12-19T05:05:10.517Z,53.15
2022-12-19T05:07:36.865Z,54.11
2022-12-19T05:10:04.047Z,54.44
2022-12-19T05:12:30.548Z,55.77
2022-12-19T05:14:57.068Z,55.84
2022-12-19T05:17:23.631Z,56.50
2022-12-19T05:19:50.107Z,57.34
2022-12-19T05:22:16.683Z,57.94
2022-12-19T05:24:43.103Z,58.62
2022-12-19T05:27:09.577Z,59.84
2022-12-19T05:29:35.947Z,60.29
2022-12-19T05:32:02.274Z,60.71
2022-12-19T05:34:28.796Z,60.58
2022-12-19T05:36:55.398Z,61.34
2022-12-19T05:39:21.823Z,61.53
2022-12-19T05:41:49.307Z,61.87
2022-12-19T05:44:16.150Z,61.71
2022-12-19T05:46:42.595Z,61.62
2022-12-19T05:49:09.030Z,64.09
2022-12-19T05:51:35.587Z,68.61
2022-12-19T05:54:02.343Z,62.86
2022-12-19T05:56:28.679Z,56.34
2022-12-19T05:58:55.290Z,51.15
2022-12-19T06:01:24.328Z,51.59
2022-12-19T06:03:51.369Z,52.78
2022-12-19T06:06:20.074Z,53.72
2022-12-19T06:08:47.011Z,55.05
2022-12-19T06:11:14.049Z,56.03
2022-12-19T06:13:41.069Z,56.84
2022-12-19T06:16:12.164Z,57.66
2022-12-19T06:18:44.260Z,58.62
2022-12-19T06:21:16.250Z,58.93
2022-12-19T06:23:43.121Z,59.23
2022-12-19T06:26:18.316Z,59.52
2022-12-19T06:28:45.893Z,59.61
2022-12-19T06:31:12.774Z,60.34
2022-12-19T06:33:39.423Z,60.81
2022-12-19T06:36:27.031Z,61.39
2022-12-19T06:38:55.269Z,61.57
2022-12-19T06:41:40.528Z,63.07
2022-12-19T06:44:09.901Z,68.24
2022-12-19T06:46:38.350Z,65.55
2022-12-19T06:49:05.179Z,56.37
2022-12-19T06:51:32.057Z,52.11
2022-12-19T06:53:58.715Z,53.11
2022-12-19T06:56:25.599Z,53.99
2022-12-19T06:58:52.125Z,55.76
2022-12-19T07:01:21.324Z,56.78
2022-12-19T07:03:48.381Z,57.48
2022-12-19T07:06:14.852Z,58.99
2022-12-19T07:08:41.489Z,59.65
2022-12-19T07:11:07.997Z,59.27
2022-12-19T07:13:34.457Z,60.06
2022-12-19T07:16:02.632Z,60.50
2022-12-19T07:18:30.801Z,60.58
2022-12-19T07:20:57.484Z,60.37
2022-12-19T07:23:23.891Z,60.28
2022-12-19T07:25:50.260Z,60.61
2022-12-19T07:28:16.729Z,60.54
2022-12-19T07:30:43.075Z,60.85
2022-12-19T07:33:11.257Z,61.40
2022-12-19T07:35:39.254Z,61.46
2022-12-19T07:38:07.695Z,61.55
2022-12-19T07:40:35.076Z,61.50
2022-12-19T07:43:02.521Z,61.53
2022-12-19T07:45:29.601Z,61.47
2022-12-19T07:48:00.513Z,61.60
2022-12-19T07:50:27.516Z,61.95
2022-12-19T07:52:54.471Z,65.58
2022-12-19T07:55:20.898Z,67.31
2022-12-19T07:57:47.373Z,60.35
2022-12-19T08:00:14.709Z,50.87
2022-12-19T08:02:41.331Z,48.79
2022-12-19T08:05:08.795Z,49.88
2022-12-19T08:07:35.141Z,50.81
2022-12-19T08:10:01.524Z,51.46
2022-12-19T08:12:28.142Z,52.36
2022-12-19T08:14:57.338Z,52.88
2022-12-19T08:17:24.076Z,53.39
2022-12-19T08:19:50.604Z,53.65
2022-12-19T08:22:17.117Z,53.84
2022-12-19T08:24:43.675Z,54.41
2022-12-19T08:27:10.195Z,54.52
2022-12-19T08:29:36.538Z,54.61
2022-12-19T08:32:03.001Z,54.79
2022-12-19T08:34:29.411Z,55.13
2022-12-19T08:36:56.343Z,55.45
2022-12-19T08:39:22.683Z,55.87
2022-12-19T08:41:49.192Z,56.13
2022-12-19T08:44:15.710Z,56.32
2022-12-19T08:46:48.080Z,56.69
2022-12-19T08:49:16.424Z,56.56
2022-12-19T08:51:43.050Z,56.64
2022-12-19T08:54:11.741Z,56.76
2022-12-19T08:56:38.775Z,56.66
2022-12-19T08:59:21.241Z,56.30
2022-12-19T09:01:58.570Z,56.15
2022-12-19T09:05:34.321Z,56.04
2022-12-19T09:07:15.749Z,55.90
2022-12-19T09:09:48.107Z,56.05
2022-12-19T09:12:16.192Z,55.14
2022-12-19T09:14:43.591Z,55.14
2022-12-19T09:17:10.127Z,54.63
2022-12-19T09:19:36.724Z,54.43
2022-12-19T09:22:03.873Z,54.94
2022-12-19T09:24:30.239Z,54.35
2022-12-19T09:26:56.643Z,53.90
2022-12-19T09:29:24.132Z,53.66
2022-12-19T09:31:55.622Z,53.09
2022-12-19T09:34:37.402Z,52.35
2022-12-19T09:37:06.824Z,52.28
2022-12-19T09:39:34.386Z,52.74
2022-12-19T09:42:20.677Z,52.37
2022-12-19T09:45:11.211Z,52.65
2022-12-19T09:47:43.316Z,52.52
2022-12-19T09:50:29.041Z,51.22
2022-12-19T09:53:12.522Z,50.34
2022-12-19T09:55:40.901Z,49.82
2022-12-19T09:58:24.023Z,50.34
2022-12-19T10:00:59.939Z,50.39
2022-12-19T10:03:40.876Z,48.72
2022-12-19T10:07:13.392Z,47.68
2022-12-19T10:10:40.103Z,48.23
2022-12-19T10:12:45.273Z,47.86
2022-12-19T10:15:25.293Z,48.03
2022-12-19T10:18:08.421Z,47.17
2022-12-19T10:20:41.209Z,46.92
2022-12-19T10:23:55.994Z,47.29
2022-12-19T10:26:29.830Z,47.16
2022-12-19T10:29:25.191Z,46.58
2022-12-19T10:32:03.605Z,46.72
2022-12-19T10:34:41.073Z,45.13
2022-12-19T10:37:29.085Z,45.11
2022-12-19T10:40:27.744Z,46.48
2022-12-19T10:42:59.436Z,45.72
2022-12-19T10:45:48.916Z,45.61
2022-12-19T10:48:18.303Z,46.30
2022-12-19T10:50:46.633Z,45.51
2022-12-19T10:53:13.920Z,45.34
2022-12-19T10:55:43.779Z,45.33
2022-12-19T10:58:24.792Z,45.28
2022-12-19T11:01:04.543Z,44.48
2022-12-19T11:03:34.792Z,44.33
2022-12-19T11:06:02.781Z,44.73
2022-12-19T11:08:34.544Z,43.87
2022-12-19T11:12:28.998Z,44.50
2022-12-19T11:19:33.471Z,43.56
2022-12-19T11:21:47.738Z,43.09
2022-12-19T11:29:26.509Z,42.61
2022-12-19T11:29:33.928Z,43.23
2022-12-19T11:30:37.983Z,42.55
2022-12-19T11:30:47.108Z,43.22
2022-12-19T11:34:02.564Z,42.54
2022-12-19T11:36:47.135Z,41.90
2022-12-19T11:39:31.587Z,43.13
2022-12-19T11:42:23.963Z,41.87
2022-12-19T11:44:58.446Z,42.39
2022-12-19T11:47:44.530Z,42.78
2022-12-19T11:50:16.263Z,41.70
2022-12-19T11:53:05.119Z,41.90
2022-12-19T12:35:34.425Z,41.68
2022-12-19T12:58:55.482Z,42.38
2022-12-19T13:01:41.854Z,42.81
2022-12-19T13:04:36.098Z,43.12
2022-12-19T13:09:06.987Z,43.83
2022-12-19T13:12:46.846Z,44.04
2022-12-19T13:15:39.883Z,44.40
2022-12-19T13:18:35.817Z,44.58
2022-12-19T13:21:09.706Z,44.68
2022-12-19T13:26:50.206Z,45.06
2022-12-19T13:29:30.473Z,45.53
2022-12-19T13:35:32.592Z,45.81
2022-12-19T13:39:54.908Z,46.05
2022-12-19T13:41:47.908Z,46.50
2022-12-19T13:44:22.141Z,47.01
2022-12-19T13:46:51.434Z,47.44
2022-12-19T13:49:50.052Z,47.83
2022-12-19T13:52:28.221Z,47.70
2022-12-19T13:55:15.641Z,47.97
2022-12-19T13:57:52.859Z,48.21
2022-12-19T14:00:53.556Z,48.38
2022-12-19T14:03:53.152Z,48.82
2022-12-19T14:06:26.408Z,48.91
2022-12-19T14:11:24.294Z,49.35
2022-12-19T14:13:45.276Z,49.49
2022-12-19T14:15:25.523Z,49.59
2022-12-19T14:17:53.824Z,49.80
2022-12-19T14:22:03.527Z,50.31
2022-12-19T14:23:13.492Z,50.30
2022-12-19T14:28:17.824Z,50.56
2022-12-19T14:28:48.984Z,51.03
2022-12-19T14:31:22.808Z,51.21
2022-12-19T14:34:19.124Z,51.25
2022-12-19T14:37:54.335Z,51.27
2022-12-19T14:40:23.191Z,51.38
2022-12-19T14:43:59.928Z,51.61
2022-12-19T14:54:00.767Z,51.61
2022-12-19T14:54:07.010Z,51.75
2022-12-19T14:54:23.584Z,52.14
2022-12-19T14:56:15.900Z,52.50
2022-12-19T14:58:52.325Z,52.74
2022-12-19T15:01:28.792Z,53.18
2022-12-19T15:04:52.515Z,53.28
2022-12-19T15:07:06.728Z,53.20
2022-12-19T15:10:59.501Z,53.50
2022-12-19T15:14:46.785Z,53.53
2022-12-19T15:16:42.627Z,53.55
2022-12-19T15:19:13.878Z,53.84
2022-12-19T15:21:42.834Z,53.84
2022-12-19T15:24:14.106Z,53.97
2022-12-19T15:26:54.463Z,53.98
2022-12-19T15:29:24.507Z,54.17
2022-12-19T15:31:57.629Z,54.58
2022-12-19T15:34:44.392Z,54.53
2022-12-19T15:37:18.076Z,54.90
2022-12-19T15:39:46.663Z,55.25
2022-12-19T15:42:24.666Z,55.56
2022-12-19T15:44:57.534Z,55.74
2022-12-19T15:54:08.962Z,56.25
2022-12-19T15:56:47.638Z,56.34
2022-12-19T15:59:32.986Z,56.26
2022-12-19T16:02:13.884Z,56.27
2022-12-19T16:04:41.916Z,56.34
2022-12-19T16:07:30.330Z,56.60
2022-12-19T16:09:58.102Z,56.53
2022-12-19T16:12:37.222Z,56.84
2022-12-19T16:15:07.288Z,56.88
2022-12-19T16:17:34.995Z,57.21
2022-12-19T16:20:02.792Z,57.05
2022-12-19T16:22:30.615Z,57.20
2022-12-19T16:24:58.319Z,57.01
2022-12-19T16:27:30.708Z,57.10
2022-12-19T16:30:16.609Z,56.97
2022-12-19T16:32:47.228Z,56.92
2022-12-19T16:35:34.236Z,57.07
2022-12-19T16:38:05.381Z,57.05
2022-12-19T16:40:33.189Z,57.49
2022-12-19T16:43:31.446Z,57.65
2022-12-19T16:46:01.416Z,57.59
2022-12-19T16:48:30.362Z,57.80
2022-12-19T16:50:59.292Z,58.00
2022-12-19T16:53:27.147Z,58.02
2022-12-19T16:55:56.800Z,58.08
2022-12-19T16:58:26.602Z,57.98
2022-12-19T17:00:55.507Z,58.18
2022-12-19T17:03:41.594Z,58.24
2022-12-19T17:06:14.997Z,58.24
2022-12-19T17:08:43.040Z,58.50
2022-12-19T17:11:31.092Z,58.40
2022-12-19T17:14:10.183Z,58.43
2022-12-19T17:16:38.323Z,58.24
2022-12-19T17:19:06.122Z,58.22
2022-12-19T17:21:33.901Z,58.15
2022-12-19T17:24:01.636Z,58.49
2022-12-19T17:26:29.370Z,58.46
2022-12-19T17:28:57.087Z,58.57
2022-12-19T17:31:28.739Z,58.65
2022-12-19T17:33:58.095Z,58.73
2022-12-19T17:36:32.778Z,58.74
2022-12-19T17:39:02.869Z,58.81
2022-12-19T17:41:30.704Z,58.80
2022-12-19T17:43:58.473Z,58.82
2022-12-19T17:46:36.644Z,58.87
2022-12-19T17:49:05.241Z,58.67
2022-12-19T17:51:33.035Z,58.74
2022-12-19T17:54:00.805Z,58.65
2022-12-19T17:56:29.570Z,58.72
2022-12-19T17:58:57.476Z,58.61
2022-12-19T18:01:25.529Z,58.83
2022-12-19T18:03:54.269Z,59.00
2022-12-19T18:06:22.251Z,59.01
2022-12-19T18:08:50.012Z,59.10
2022-12-19T18:11:25.919Z,59.14
2022-12-19T18:13:53.781Z,59.30
2022-12-19T18:16:28.141Z,59.62
2022-12-19T18:18:56.920Z,59.74
2022-12-19T18:21:24.819Z,60.22
2022-12-19T18:23:52.745Z,60.09
2022-12-19T18:26:20.565Z,60.73
2022-12-19T18:28:48.868Z,61.24
2022-12-19T18:31:26.535Z,61.69
2022-12-19T18:33:55.170Z,63.45
2022-12-19T18:36:26.355Z,69.05
2022-12-19T18:38:55.598Z,69.29
2022-12-19T18:41:23.825Z,62.22
2022-12-19T18:43:51.718Z,55.38
2022-12-19T18:46:26.561Z,52.80
2022-12-19T18:48:55.527Z,53.59
2022-12-19T18:51:23.646Z,54.55
2022-12-19T18:53:51.713Z,56.40
2022-12-19T18:56:19.807Z,57.12
2022-12-19T18:58:48.566Z,57.70
2022-12-19T19:01:18.474Z,58.93
2022-12-19T19:03:57.363Z,60.47
2022-12-19T19:06:27.790Z,61.27
2022-12-19T19:09:00.319Z,63.53
2022-12-19T19:11:54.201Z,68.12
2022-12-19T19:14:22.376Z,63.56
2022-12-19T19:16:50.187Z,55.68
2022-12-19T19:19:18.705Z,53.29
2022-12-19T19:21:46.575Z,54.11
2022-12-19T19:24:17.523Z,55.25
2022-12-19T19:26:45.297Z,56.56
2022-12-19T19:29:19.179Z,57.96
2022-12-19T19:31:48.925Z,58.97
2022-12-19T19:34:28.764Z,59.24
2022-12-19T19:36:58.451Z,59.82
2022-12-19T19:39:27.804Z,60.87
2022-12-19T19:41:56.385Z,61.50
2022-12-19T19:44:24.523Z,63.73
2022-12-19T19:46:52.546Z,66.05
2022-12-19T19:49:21.234Z,58.37
2022-12-19T19:51:48.969Z,53.84
2022-12-19T19:54:16.975Z,53.90
2022-12-19T19:56:44.729Z,55.08
2022-12-19T19:59:12.514Z,56.59
2022-12-19T20:01:40.365Z,57.33
2022-12-19T20:04:08.443Z,57.60
2022-12-19T20:06:36.271Z,57.80
2022-12-19T20:09:04.552Z,58.53
2022-12-19T20:11:32.584Z,58.92
2022-12-19T20:14:00.373Z,59.84
2022-12-19T20:16:30.283Z,60.64
2022-12-19T20:18:58.149Z,60.69
2022-12-19T20:21:25.980Z,61.01
2022-12-19T20:23:53.790Z,61.05
2022-12-19T20:26:21.536Z,61.85
2022-12-19T20:28:50.616Z,62.40
2022-12-19T20:31:20.349Z,65.54
2022-12-19T20:33:48.901Z,60.04
2022-12-19T20:36:17.131Z,56.12
2022-12-19T20:38:45.373Z,56.09
2022-12-19T20:41:13.601Z,57.00
2022-12-19T20:43:41.559Z,58.23
2022-12-19T20:46:13.264Z,59.35
2022-12-19T20:48:42.046Z,60.09
2022-12-19T20:51:10.186Z,60.41
2022-12-19T20:53:39.494Z,61.09
2022-12-19T20:56:09.257Z,61.52
2022-12-19T20:58:37.843Z,61.69
2022-12-19T21:01:11.119Z,62.02
2022-12-19T21:03:40.048Z,63.93
2022-12-19T21:06:10.336Z,66.38
2022-12-19T21:08:38.798Z,61.53
2022-12-19T21:11:08.436Z,53.90
2022-12-19T21:13:38.032Z,52.10
2022-12-19T21:16:08.891Z,52.96
2022-12-19T21:18:38.550Z,53.63
2022-12-19T21:21:08.135Z,55.32
2022-12-19T21:23:36.008Z,55.81
2022-12-19T21:26:04.667Z,57.56
2022-12-19T21:28:32.857Z,57.84
2022-12-19T21:31:20.276Z,58.82
2022-12-19T21:33:48.907Z,59.13
2022-12-19T21:36:19.982Z,59.56
2022-12-19T21:38:49.964Z,60.76
2022-12-19T21:41:21.413Z,61.83
2022-12-19T21:43:53.370Z,63.88
2022-12-19T21:46:27.084Z,63.75
2022-12-19T21:48:56.733Z,59.25
2022-12-19T21:51:28.556Z,56.31
2022-12-19T21:54:00.418Z,56.16
2022-12-19T21:56:34.451Z,57.10
2022-12-19T21:59:06.108Z,57.47
2022-12-19T22:01:34.309Z,58.47
2022-12-19T22:04:06.360Z,58.90
2022-12-19T22:06:37.184Z,60.10
2022-12-19T22:09:07.295Z,60.72
2022-12-19T22:11:36.047Z,61.68
2022-12-19T22:14:05.454Z,64.04
2022-12-19T22:16:34.198Z,66.61
2022-12-19T22:19:02.526Z,61.39
2022-12-19T22:21:31.047Z,56.41
2022-12-19T22:24:00.293Z,53.92
2022-12-19T22:26:29.904Z,54.56
2022-12-19T22:28:57.997Z,56.38
2022-12-19T22:31:27.993Z,57.45
2022-12-19T22:33:58.937Z,58.45
2022-12-19T22:36:29.145Z,59.34
2022-12-19T22:38:57.929Z,60.02
2022-12-19T22:41:26.486Z,60.65
2022-12-19T22:43:55.158Z,61.35
2022-12-19T22:46:28.257Z,64.98
2022-12-19T22:49:01.476Z,64.04
2022-12-19T22:51:30.443Z,58.62
2022-12-19T22:53:59.447Z,53.21
2022-12-19T22:56:28.875Z,53.98
2022-12-19T22:59:00.185Z,55.81
2022-12-19T23:01:31.112Z,57.05
2022-12-19T23:04:00.401Z,58.34
2022-12-19T23:06:29.576Z,59.87
2022-12-19T23:08:57.819Z,61.12
2022-12-19T23:11:28.895Z,62.34
2022-12-19T23:13:56.680Z,65.49
2022-12-19T23:16:24.854Z,63.22
2022-12-19T23:18:52.745Z,56.72
2022-12-19T23:21:22.705Z,53.49
2022-12-19T23:23:52.314Z,55.03
2022-12-19T23:26:27.866Z,55.33
2022-12-19T23:28:58.114Z,56.16
2022-12-19T23:31:27.265Z,57.79
2022-12-19T23:33:55.791Z,58.43
2022-12-19T23:37:00.413Z,58.61
2022-12-19T23:39:13.061Z,59.60
2022-12-19T23:41:40.938Z,59.95
2022-12-19T23:44:10.095Z,60.48
2022-12-19T23:46:38.177Z,60.80
2022-12-19T23:49:06.414Z,60.90
2022-12-19T23:51:34.103Z,60.99
2022-12-19T23:54:01.850Z,60.81
2022-12-19T23:56:31.483Z,60.93
2022-12-19T23:58:59.569Z,61.14
