createdAt,value
2023-05-04T00:00:00.042Z,99.90
2023-05-04T00:02:27.250Z,99.90
2023-05-04T00:04:54.645Z,99.90
2023-05-04T00:07:21.827Z,99.90
2023-05-04T00:09:50.633Z,99.90
2023-05-04T00:12:17.950Z,99.90
2023-05-04T00:14:45.584Z,99.90
2023-05-04T00:17:13.074Z,99.90
2023-05-04T00:19:42.302Z,99.90
2023-05-04T00:22:09.400Z,99.90
2023-05-04T00:24:44.409Z,99.90
2023-05-04T00:27:12.987Z,99.90
2023-05-04T00:29:40.291Z,99.90
2023-05-04T00:32:07.469Z,99.90
2023-05-04T00:34:34.585Z,99.90
2023-05-04T00:37:09.893Z,99.90
2023-05-04T00:39:36.961Z,99.90
2023-05-04T00:42:05.123Z,99.90
2023-05-04T00:44:32.269Z,99.90
2023-05-04T00:46:59.519Z,99.90
2023-05-04T00:49:27.849Z,99.90
2023-05-04T00:52:02.038Z,99.90
2023-05-04T00:54:29.414Z,99.90
2023-05-04T00:56:56.707Z,99.90
2023-05-04T00:59:25.755Z,99.90
2023-05-04T01:01:52.884Z,99.90
2023-05-04T01:04:21.381Z,99.90
2023-05-04T01:09:38.604Z,99.90
2023-05-04T01:12:11.496Z,99.90
2023-05-04T01:14:40.229Z,99.90
2023-05-04T01:17:09.017Z,99.90
2023-05-04T01:19:36.146Z,99.90
2023-05-04T01:22:04.695Z,99.90
2023-05-04T01:24:32.773Z,99.90
2023-05-04T01:27:24.592Z,99.90
2023-05-04T01:30:00.563Z,99.90
2023-05-04T01:32:32.378Z,99.90
2023-05-04T01:35:00.015Z,99.90
2023-05-04T01:37:27.771Z,99.90
2023-05-04T01:39:54.897Z,99.90
2023-05-04T01:42:22.935Z,99.90
2023-05-04T01:44:50.029Z,99.90
2023-05-04T01:47:19.772Z,99.90
2023-05-04T01:49:53.039Z,99.90
2023-05-04T01:52:20.179Z,99.90
2023-05-04T01:54:47.549Z,99.90
2023-05-04T01:57:14.778Z,99.90
2023-05-04T01:59:42.529Z,99.90
2023-05-04T02:02:09.849Z,99.90
2023-05-04T02:04:39.434Z,99.90
2023-05-04T02:07:07.066Z,99.90
2023-05-04T02:09:35.888Z,99.90
2023-05-04T02:12:03.345Z,99.90
2023-05-04T02:14:30.765Z,99.90
2023-05-04T02:17:00.457Z,99.90
2023-05-04T02:19:28.140Z,99.90
2023-05-04T02:21:55.932Z,99.90
2023-05-04T02:24:23.261Z,99.90
2023-05-04T02:26:50.595Z,99.90
2023-05-04T02:29:18.003Z,99.90
2023-05-04T02:31:45.003Z,99.90
2023-05-04T02:34:14.710Z,99.90
2023-05-04T02:36:47.336Z,99.90
2023-05-04T02:39:14.767Z,99.90
2023-05-04T02:41:41.752Z,99.90
2023-05-04T02:44:09.358Z,99.90
2023-05-04T02:46:36.506Z,99.90
2023-05-04T02:49:04.454Z,99.90
2023-05-04T02:51:31.644Z,99.90
2023-05-04T02:54:00.322Z,99.90
2023-05-04T02:56:27.664Z,99.90
2023-05-04T02:58:58.353Z,99.90
2023-05-04T03:01:25.782Z,99.90
2023-05-04T03:03:54.905Z,99.90
2023-05-04T03:09:05.850Z,99.90
2023-05-04T03:11:33.610Z,99.90
2023-05-04T03:14:07.529Z,99.90
2023-05-04T03:16:36.242Z,99.90
2023-05-04T03:19:04.292Z,99.90
2023-05-04T03:21:31.534Z,99.90
2023-05-04T03:24:00.719Z,99.90
2023-05-04T03:26:29.272Z,99.90
2023-05-04T03:28:58.344Z,99.90
2023-05-04T03:31:27.764Z,99.90
2023-05-04T03:33:55.282Z,99.90
2023-05-04T03:36:23.546Z,99.90
2023-05-04T03:38:52.389Z,99.90
2023-05-04T03:41:23.980Z,99.90
2023-05-04T03:43:51.551Z,99.90
2023-05-04T03:46:20.714Z,99.90
2023-05-04T03:48:48.015Z,99.90
2023-05-04T03:51:18.007Z,99.90
2023-05-04T03:53:47.351Z,99.90
2023-05-04T03:56:25.193Z,99.90
2023-05-04T03:58:52.696Z,99.90
2023-05-04T04:01:26.859Z,99.90
2023-05-04T04:03:55.136Z,99.90
2023-05-04T04:06:23.772Z,99.90
2023-05-04T04:08:53.276Z,99.90
2023-05-04T04:11:20.829Z,99.90
2023-05-04T04:13:48.493Z,99.90
2023-05-04T04:16:16.622Z,99.90
2023-05-04T04:18:44.174Z,99.90
2023-05-04T04:21:20.594Z,99.90
2023-05-04T04:23:51.989Z,99.90
2023-05-04T04:26:20.810Z,99.90
2023-05-04T04:28:51.140Z,99.90
2023-05-04T04:31:19.132Z,99.90
2023-05-04T04:33:48.251Z,99.90
2023-05-04T04:36:17.125Z,99.90
2023-05-04T04:38:48.044Z,99.90
2023-05-04T04:41:15.905Z,99.90
2023-05-04T04:43:44.438Z,99.90
2023-05-04T04:46:12.406Z,99.90
2023-05-04T04:48:39.502Z,99.90
2023-05-04T04:51:12.580Z,99.90
2023-05-04T04:53:40.235Z,99.90
2023-05-04T04:56:07.974Z,99.90
2023-05-04T04:58:35.843Z,99.90
2023-05-04T05:01:06.536Z,99.90
2023-05-04T05:03:34.800Z,99.90
2023-05-04T05:06:02.765Z,99.90
2023-05-04T05:08:30.346Z,99.90
2023-05-04T05:10:57.613Z,99.90
2023-05-04T05:13:26.782Z,99.90
2023-05-04T05:15:54.484Z,99.90
2023-05-04T05:18:23.985Z,99.90
2023-05-04T05:20:52.216Z,99.90
2023-05-04T05:23:19.488Z,99.90
2023-05-04T05:25:46.739Z,99.90
2023-05-04T05:28:15.933Z,99.90
2023-05-04T05:30:43.368Z,99.90
2023-05-04T05:33:10.728Z,99.90
2023-05-04T05:35:37.958Z,99.90
2023-05-04T05:38:04.960Z,99.90
2023-05-04T05:40:32.212Z,99.90
2023-05-04T05:42:59.338Z,99.90
2023-05-04T05:45:27.914Z,99.90
2023-05-04T05:47:55.000Z,99.90
2023-05-04T05:50:23.771Z,99.90
2023-05-04T05:53:00.205Z,99.90
2023-05-04T05:55:27.447Z,99.90
2023-05-04T05:57:56.263Z,99.90
2023-05-04T06:00:24.471Z,99.90
2023-05-04T06:02:53.018Z,99.90
2023-05-04T06:06:19.461Z,99.90
2023-05-04T06:08:49.810Z,99.90
2023-05-04T06:11:16.771Z,99.90
2023-05-04T06:13:43.761Z,99.90
2023-05-04T06:16:11.301Z,99.90
2023-05-04T06:18:38.309Z,99.90
2023-05-04T06:21:06.135Z,99.90
2023-05-04T06:23:33.326Z,99.90
2023-05-04T06:26:00.339Z,99.90
2023-05-04T06:28:27.728Z,99.90
2023-05-04T06:30:54.732Z,99.90
2023-05-04T06:33:21.844Z,99.90
2023-05-04T06:35:48.708Z,99.90
2023-05-04T06:38:15.824Z,99.90
2023-05-04T06:40:42.755Z,99.90
2023-05-04T06:43:10.764Z,99.90
2023-05-04T06:45:38.284Z,99.90
2023-05-04T06:48:06.373Z,99.90
2023-05-04T06:50:36.246Z,99.90
2023-05-04T06:53:05.238Z,99.90
2023-05-04T06:55:32.191Z,99.90
2023-05-04T06:57:59.221Z,99.90
2023-05-04T07:00:28.279Z,99.90
2023-05-04T07:02:55.526Z,99.90
2023-05-04T07:05:23.709Z,99.90
2023-05-04T07:07:51.493Z,99.90
2023-05-04T07:10:19.670Z,99.90
2023-05-04T07:12:47.003Z,99.90
2023-05-04T07:15:15.222Z,99.90
2023-05-04T07:17:42.220Z,99.90
2023-05-04T07:20:09.688Z,99.90
2023-05-04T07:22:36.730Z,99.90
2023-05-04T07:25:04.327Z,99.90
2023-05-04T07:27:31.463Z,99.90
2023-05-04T07:29:58.459Z,99.90
2023-05-04T07:32:25.577Z,99.90
2023-05-04T07:34:52.638Z,99.90
2023-05-04T07:37:19.873Z,99.90
2023-05-04T07:39:46.984Z,99.90
2023-05-04T07:42:14.069Z,99.90
2023-05-04T07:44:41.515Z,99.90
2023-05-04T07:47:08.895Z,99.90
2023-05-04T07:49:39.924Z,99.90
2023-05-04T07:52:08.482Z,99.90
2023-05-04T07:54:36.476Z,99.90
2023-05-04T07:57:04.120Z,99.90
2023-05-04T07:59:31.594Z,99.90
2023-05-04T08:01:58.993Z,99.90
2023-05-04T08:04:27.313Z,99.90
2023-05-04T08:06:54.243Z,99.90
2023-05-04T08:09:21.202Z,99.90
2023-05-04T08:11:48.952Z,99.90
2023-05-04T08:14:16.600Z,99.90
2023-05-04T08:16:44.255Z,99.90
2023-05-04T08:19:12.498Z,99.90
2023-05-04T08:21:41.600Z,99.90
2023-05-04T08:24:09.162Z,99.90
2023-05-04T08:26:39.685Z,99.90
2023-05-04T08:29:10.988Z,99.90
2023-05-04T08:31:40.872Z,99.90
2023-05-04T08:34:07.960Z,99.90
2023-05-04T08:36:35.197Z,99.90
2023-05-04T08:39:02.156Z,99.90
2023-05-04T08:41:29.767Z,99.90
2023-05-04T08:43:57.082Z,99.90
2023-05-04T08:46:24.862Z,99.90
2023-05-04T08:48:52.282Z,99.90
2023-05-04T08:51:20.168Z,99.90
2023-05-04T08:53:48.509Z,99.90
2023-05-04T08:56:17.776Z,99.90
2023-05-04T08:58:52.482Z,99.90
2023-05-04T09:01:20.579Z,99.90
2023-05-04T09:03:49.240Z,99.90
2023-05-04T09:06:16.594Z,99.90
2023-05-04T09:08:43.539Z,99.90
2023-05-04T09:11:10.643Z,99.90
2023-05-04T09:13:38.816Z,99.90
2023-05-04T09:16:06.317Z,99.90
2023-05-04T09:18:51.790Z,99.90
2023-05-04T09:21:31.840Z,99.90
2023-05-04T09:23:59.472Z,99.90
2023-05-04T09:26:36.114Z,99.90
2023-05-04T09:29:16.146Z,99.90
2023-05-04T09:31:51.186Z,99.90
2023-05-04T09:34:21.562Z,99.90
2023-05-04T09:37:03.835Z,99.90
2023-05-04T09:39:31.229Z,99.90
2023-05-04T09:41:58.244Z,99.90
2023-05-04T09:44:29.817Z,99.50
2023-05-04T09:46:58.899Z,99.80
2023-05-04T09:49:32.813Z,99.00
2023-05-04T09:52:04.028Z,97.90
2023-05-04T09:54:34.850Z,98.50
2023-05-04T09:57:13.992Z,98.00
2023-05-04T09:59:42.227Z,97.60
2023-05-04T10:02:22.776Z,98.10
2023-05-04T10:04:57.307Z,97.50
2023-05-04T10:07:24.965Z,96.70
2023-05-04T10:09:53.304Z,97.30
2023-05-04T10:12:20.408Z,96.80
2023-05-04T10:14:47.546Z,97.00
2023-05-04T10:17:25.968Z,97.90
2023-05-04T10:20:24.161Z,96.60
2023-05-04T10:23:03.809Z,97.20
2023-05-04T10:25:44.479Z,98.80
2023-05-04T10:28:48.628Z,97.80
2023-05-04T10:31:19.975Z,98.50
2023-05-04T10:33:47.050Z,97.90
2023-05-04T10:36:15.882Z,96.40
2023-05-04T10:38:43.160Z,96.10
2023-05-04T10:41:19.664Z,96.40
2023-05-04T10:43:50.908Z,95.40
2023-05-04T10:46:24.575Z,96.40
2023-05-04T10:48:51.656Z,96.40
2023-05-04T10:51:26.551Z,95.70
2023-05-04T10:53:57.472Z,95.20
2023-05-04T11:03:43.359Z,94.80
2023-05-04T11:06:23.923Z,94.10
2023-05-04T11:09:02.701Z,94.60
2023-05-04T11:11:29.681Z,94.10
2023-05-04T11:13:57.296Z,93.50
2023-05-04T11:16:26.400Z,93.90
2023-05-04T11:19:08.781Z,92.70
2023-05-04T11:21:35.988Z,91.80
2023-05-04T11:24:02.983Z,91.40
2023-05-04T11:26:30.006Z,91.10
2023-05-04T11:28:57.308Z,90.90
2023-05-04T11:31:24.281Z,90.80
2023-05-04T11:33:54.806Z,91.40
2023-05-04T11:36:25.122Z,91.10
2023-05-04T11:38:52.653Z,91.10
2023-05-04T11:41:20.959Z,90.70
2023-05-04T11:43:48.174Z,89.80
2023-05-04T11:46:17.405Z,90.50
2023-05-04T11:48:45.133Z,89.70
2023-05-04T11:51:12.131Z,89.70
2023-05-04T11:53:41.044Z,88.60
2023-05-04T11:56:09.178Z,86.70
2023-05-04T11:58:36.951Z,87.70
2023-05-04T12:01:04.375Z,86.10
2023-05-04T12:03:51.431Z,83.50
2023-05-04T12:06:31.751Z,85.00
2023-05-04T12:09:03.866Z,84.10
2023-05-04T12:11:30.811Z,82.00
2023-05-04T12:14:10.253Z,82.20
2023-05-04T12:16:38.642Z,80.50
2023-05-04T12:19:13.351Z,80.40
2023-05-04T12:21:54.437Z,72.90
2023-05-04T12:24:22.628Z,69.80
2023-05-04T12:26:49.954Z,69.30
2023-05-04T12:29:17.216Z,69.70
2023-05-04T12:31:46.220Z,73.00
2023-05-04T12:34:13.529Z,72.20
2023-05-04T12:36:40.752Z,63.20
2023-05-04T12:39:07.649Z,62.80
2023-05-04T12:41:34.726Z,60.10
2023-05-04T12:44:01.756Z,58.60
2023-05-04T12:46:28.757Z,58.50
2023-05-04T12:48:56.552Z,56.60
2023-05-04T12:51:25.177Z,55.70
2023-05-04T12:53:52.346Z,54.30
2023-05-04T12:56:19.367Z,53.80
2023-05-04T12:58:46.775Z,51.40
2023-05-04T13:01:13.721Z,49.30
2023-05-04T13:03:40.901Z,50.50
2023-05-04T13:06:09.197Z,46.20
2023-05-04T13:08:36.208Z,44.40
2023-05-04T13:11:03.602Z,41.60
2023-05-04T13:13:30.824Z,41.60
2023-05-04T13:15:58.123Z,41.90
2023-05-04T13:18:28.037Z,40.60
2023-05-04T13:20:55.891Z,39.20
2023-05-04T13:23:23.558Z,39.60
2023-05-04T13:25:51.679Z,38.70
2023-05-04T13:28:18.971Z,38.90
2023-05-04T13:30:46.304Z,39.90
2023-05-04T13:33:27.357Z,38.90
2023-05-04T13:35:57.821Z,39.30
2023-05-04T13:38:27.255Z,39.30
2023-05-04T13:40:55.264Z,38.00
2023-05-04T13:43:22.660Z,36.70
2023-05-04T13:45:50.848Z,37.80
2023-05-04T13:48:18.239Z,36.40
2023-05-04T13:50:45.233Z,36.20
2023-05-04T13:53:12.212Z,35.60
2023-05-04T13:55:39.922Z,34.30
2023-05-04T13:58:07.404Z,34.00
2023-05-04T14:00:34.508Z,33.40
2023-05-04T14:03:02.820Z,33.90
2023-05-04T14:05:30.311Z,33.20
2023-05-04T14:07:57.366Z,34.60
2023-05-04T14:10:25.472Z,33.60
2023-05-04T14:12:54.525Z,32.70
2023-05-04T14:15:23.147Z,32.70
2023-05-04T14:17:50.512Z,33.30
2023-05-04T14:20:18.160Z,33.00
2023-05-04T14:22:45.837Z,32.10
2023-05-04T14:25:13.475Z,32.90
2023-05-04T14:27:41.535Z,31.00
2023-05-04T14:30:09.705Z,31.60
2023-05-04T14:32:36.855Z,30.80
2023-05-04T14:35:09.028Z,31.30
2023-05-04T14:37:38.506Z,30.40
2023-05-04T14:40:06.864Z,30.70
2023-05-04T14:42:34.267Z,31.60
2023-05-04T14:45:02.658Z,33.00
2023-05-04T14:47:29.892Z,33.90
2023-05-04T14:49:57.615Z,34.40
2023-05-04T14:52:25.241Z,35.40
2023-05-04T14:54:52.474Z,34.60
2023-05-04T14:57:22.990Z,35.20
2023-05-04T14:59:49.899Z,36.50
2023-05-04T15:02:19.819Z,36.40
2023-05-04T15:04:47.261Z,35.00
2023-05-04T15:07:21.530Z,34.50
2023-05-04T15:09:48.470Z,34.30
2023-05-04T15:12:15.736Z,33.30
2023-05-04T15:14:42.784Z,34.40
2023-05-04T15:17:10.151Z,34.90
2023-05-04T15:19:38.689Z,34.90
2023-05-04T15:22:07.470Z,36.00
2023-05-04T15:24:34.844Z,36.00
2023-05-04T15:27:02.106Z,36.80
2023-05-04T15:29:29.272Z,37.10
2023-05-04T15:31:56.665Z,39.30
2023-05-04T15:34:23.966Z,37.80
2023-05-04T15:36:50.918Z,37.10
2023-05-04T15:39:17.849Z,35.80
2023-05-04T15:41:44.907Z,34.50
2023-05-04T15:44:14.639Z,34.00
2023-05-04T15:46:41.617Z,32.60
2023-05-04T15:49:08.602Z,32.70
2023-05-04T15:51:35.597Z,31.80
2023-05-04T15:54:04.554Z,33.70
2023-05-04T15:56:31.503Z,32.30
2023-05-04T15:58:58.472Z,33.60
2023-05-04T16:01:25.481Z,33.60
2023-05-04T16:03:56.437Z,33.60
2023-05-04T16:06:23.912Z,33.90
2023-05-04T16:08:53.463Z,33.80
2023-05-04T16:11:21.526Z,33.10
2023-05-04T16:13:48.929Z,33.30
2023-05-04T16:16:16.051Z,32.20
2023-05-04T16:18:43.412Z,32.70
2023-05-04T16:21:10.629Z,33.60
2023-05-04T16:23:41.127Z,34.20
2023-05-04T16:26:08.264Z,35.50
2023-05-04T16:28:40.409Z,35.50
2023-05-04T16:31:10.262Z,36.80
2023-05-04T16:33:38.912Z,38.10
2023-05-04T16:36:07.034Z,39.20
2023-05-04T16:38:34.112Z,39.20
2023-05-04T16:41:01.001Z,39.80
2023-05-04T16:43:28.052Z,39.20
2023-05-04T16:45:55.072Z,40.40
2023-05-04T16:48:22.485Z,39.90
2023-05-04T16:50:49.432Z,40.00
2023-05-04T16:53:16.461Z,41.60
2023-05-04T16:55:43.437Z,41.90
2023-05-04T16:58:10.552Z,43.00
2023-05-04T17:00:41.550Z,43.80
2023-05-04T17:03:09.057Z,43.70
2023-05-04T17:05:36.467Z,43.80
2023-05-04T17:08:03.479Z,44.50
2023-05-04T17:10:30.499Z,45.00
2023-05-04T17:12:58.483Z,46.10
2023-05-04T17:15:26.722Z,46.50
2023-05-04T17:17:55.800Z,47.00
2023-05-04T17:20:26.030Z,48.40
2023-05-04T17:22:54.552Z,49.50
2023-05-04T17:25:26.090Z,49.80
2023-05-04T17:27:56.197Z,50.20
2023-05-04T17:30:23.396Z,50.10
2023-05-04T17:32:51.213Z,50.90
2023-05-04T17:35:25.352Z,51.30
2023-05-04T17:37:57.045Z,51.40
2023-05-04T17:40:25.163Z,51.60
2023-05-04T17:42:52.055Z,51.80
2023-05-04T17:45:19.185Z,52.00
2023-05-04T17:47:46.515Z,52.10
2023-05-04T17:50:14.582Z,52.60
2023-05-04T17:52:41.644Z,52.80
2023-05-04T17:55:08.988Z,53.80
2023-05-04T17:57:36.131Z,53.80
2023-05-04T18:00:07.359Z,54.20
2023-05-04T18:02:34.837Z,54.90
2023-05-04T18:05:02.334Z,55.50
2023-05-04T18:07:29.337Z,55.70
2023-05-04T18:09:56.339Z,56.50
2023-05-04T18:12:23.710Z,57.50
2023-05-04T18:14:51.179Z,58.50
2023-05-04T18:17:18.172Z,59.20
2023-05-04T18:19:45.073Z,59.70
2023-05-04T18:22:12.436Z,60.30
2023-05-04T18:24:39.723Z,61.10
2023-05-04T18:27:06.720Z,61.40
2023-05-04T18:29:33.630Z,62.10
2023-05-04T18:32:08.004Z,62.50
2023-05-04T18:34:35.286Z,63.30
2023-05-04T18:37:02.340Z,63.90
2023-05-04T18:39:29.401Z,65.00
2023-05-04T18:41:59.462Z,65.00
2023-05-04T18:44:26.481Z,65.60
2023-05-04T18:46:53.430Z,66.30
2023-05-04T18:49:20.480Z,67.00
2023-05-04T18:51:47.494Z,67.70
2023-05-04T18:54:15.699Z,68.50
2023-05-04T18:56:43.505Z,69.40
2023-05-04T18:59:11.277Z,70.20
2023-05-04T19:01:39.506Z,70.80
2023-05-04T19:04:06.653Z,71.40
2023-05-04T19:06:33.824Z,72.50
2023-05-04T19:09:02.756Z,73.60
2023-05-04T19:11:29.938Z,74.00
2023-05-04T19:13:59.008Z,74.30
2023-05-04T19:16:29.065Z,74.60
2023-05-04T19:18:56.735Z,75.80
2023-05-04T19:21:23.822Z,77.90
2023-05-04T19:23:51.040Z,79.00
2023-05-04T19:26:18.019Z,79.60
2023-05-04T19:28:45.152Z,80.20
2023-05-04T19:31:12.158Z,81.00
2023-05-04T19:33:47.725Z,82.00
2023-05-04T19:36:16.605Z,82.70
2023-05-04T19:38:43.640Z,83.50
2023-05-04T19:41:10.758Z,84.20
2023-05-04T19:43:38.909Z,84.90
2023-05-04T19:46:06.303Z,85.40
2023-05-04T19:48:33.281Z,84.70
2023-05-04T19:51:00.495Z,84.60
2023-05-04T19:53:27.637Z,85.20
2023-05-04T19:55:54.593Z,85.70
2023-05-04T19:58:26.171Z,86.20
2023-05-04T20:00:53.377Z,86.20
2023-05-04T20:03:20.564Z,86.70
2023-05-04T20:05:47.824Z,87.80
2023-05-04T20:08:15.174Z,89.30
2023-05-04T20:10:43.165Z,89.60
2023-05-04T20:13:10.223Z,89.10
2023-05-04T20:15:39.160Z,90.10
2023-05-04T20:18:06.567Z,90.60
2023-05-04T20:20:35.214Z,90.80
2023-05-04T20:23:02.307Z,90.90
2023-05-04T20:25:29.932Z,90.90
2023-05-04T20:27:58.991Z,91.20
2023-05-04T20:30:28.984Z,91.70
2023-05-04T20:32:56.660Z,92.10
2023-05-04T20:35:23.697Z,92.50
2023-05-04T20:37:51.637Z,92.70
2023-05-04T20:40:18.659Z,93.20
2023-05-04T20:42:45.767Z,93.50
2023-05-04T20:45:15.466Z,94.20
2023-05-04T20:47:42.813Z,94.90
2023-05-04T20:50:11.414Z,95.00
2023-05-04T20:52:40.672Z,95.40
2023-05-04T20:55:08.233Z,95.90
2023-05-04T20:57:35.572Z,96.50
2023-05-04T21:00:03.963Z,97.20
2023-05-04T21:02:31.457Z,97.80
2023-05-04T21:04:58.642Z,98.50
2023-05-04T21:07:27.816Z,98.90
2023-05-04T21:09:58.593Z,99.10
2023-05-04T21:12:26.018Z,99.50
2023-05-04T21:14:53.051Z,99.90
2023-05-04T21:17:20.654Z,99.90
2023-05-04T21:19:47.860Z,99.90
2023-05-04T21:22:17.736Z,99.90
2023-05-04T21:24:46.689Z,99.90
2023-05-04T21:27:14.353Z,99.90
2023-05-04T21:29:41.467Z,99.90
2023-05-04T21:32:09.555Z,99.90
2023-05-04T21:34:36.645Z,99.90
2023-05-04T21:37:04.722Z,99.90
2023-05-04T21:39:32.054Z,99.90
2023-05-04T21:41:59.105Z,99.90
2023-05-04T21:44:29.034Z,99.90
2023-05-04T21:46:55.999Z,99.90
2023-05-04T21:49:23.294Z,99.90
2023-05-04T21:51:50.274Z,99.90
2023-05-04T21:54:17.300Z,99.90
2023-05-04T21:56:44.304Z,99.90
2023-05-04T21:59:11.703Z,99.90
2023-05-04T22:01:38.691Z,99.90
2023-05-04T22:04:07.179Z,99.90
2023-05-04T22:06:34.675Z,99.90
2023-05-04T22:09:05.254Z,99.90
2023-05-04T22:11:32.236Z,99.90
2023-05-04T22:13:59.307Z,99.90
2023-05-04T22:16:26.463Z,99.90
2023-05-04T22:18:53.632Z,99.90
2023-05-04T22:21:20.544Z,99.90
2023-05-04T22:23:47.587Z,99.90
2023-05-04T22:26:14.589Z,99.90
2023-05-04T22:28:41.773Z,99.90
2023-05-04T22:31:08.838Z,99.90
2023-05-04T22:33:37.003Z,99.90
2023-05-04T22:36:05.146Z,99.90
2023-05-04T22:38:32.144Z,99.90
2023-05-04T22:40:59.314Z,99.90
2023-05-04T22:43:27.252Z,99.90
2023-05-04T22:45:54.217Z,99.90
2023-05-04T22:48:21.342Z,99.90
2023-05-04T22:50:48.783Z,99.90
2023-05-04T22:53:15.890Z,99.90
2023-05-04T22:55:43.116Z,99.90
2023-05-04T22:58:10.318Z,99.90
2023-05-04T23:00:37.183Z,99.90
2023-05-04T23:03:04.274Z,99.90
2023-05-04T23:05:31.305Z,99.90
2023-05-04T23:07:58.326Z,99.90
2023-05-04T23:10:25.220Z,99.90
2023-05-04T23:12:52.240Z,99.90
2023-05-04T23:15:19.305Z,99.90
2023-05-04T23:17:46.462Z,99.90
2023-05-04T23:20:13.565Z,99.90
2023-05-04T23:22:40.565Z,99.90
2023-05-04T23:25:08.273Z,99.90
2023-05-04T23:27:35.235Z,99.90
2023-05-04T23:30:04.966Z,99.90
2023-05-04T23:32:32.224Z,99.90
2023-05-04T23:34:59.323Z,99.90
2023-05-04T23:37:32.066Z,99.90
2023-05-04T23:39:59.670Z,99.90
2023-05-04T23:42:26.789Z,99.90
2023-05-04T23:44:56.882Z,99.90
2023-05-04T23:47:28.708Z,99.90
2023-05-04T23:49:55.737Z,99.90
2023-05-04T23:52:22.790Z,99.90
2023-05-04T23:54:53.748Z,99.90
2023-05-04T23:57:23.721Z,99.90
2023-05-04T23:59:52.431Z,99.90
