createdAt,value
2022-07-29T00:00:52.207Z,20.50
2022-07-29T00:01:52.166Z,20.56
2022-07-29T00:02:52.243Z,20.53
2022-07-29T00:03:52.200Z,20.57
2022-07-29T00:04:52.133Z,20.60
2022-07-29T00:05:52.165Z,20.55
2022-07-29T00:06:52.124Z,20.57
2022-07-29T00:07:52.120Z,20.57
2022-07-29T00:08:52.106Z,20.53
2022-07-29T00:09:52.746Z,20.55
2022-07-29T00:10:53.123Z,20.50
2022-07-29T00:11:52.077Z,20.40
2022-07-29T00:12:52.075Z,20.39
2022-07-29T00:13:52.060Z,20.44
2022-07-29T00:14:52.053Z,20.40
2022-07-29T00:15:52.086Z,20.44
2022-07-29T00:16:52.111Z,20.44
2022-07-29T00:17:52.024Z,20.47
2022-07-29T00:18:52.020Z,20.59
2022-07-29T00:19:52.012Z,20.53
2022-07-29T00:20:52.038Z,20.53
2022-07-29T00:21:51.989Z,20.47
2022-07-29T00:22:51.992Z,20.50
2022-07-29T00:23:51.969Z,20.36
2022-07-29T00:24:51.968Z,20.43
2022-07-29T00:25:51.957Z,20.52
2022-07-29T00:26:51.983Z,20.52
2022-07-29T00:27:51.950Z,20.53
2022-07-29T00:28:51.953Z,20.44
2022-07-29T00:29:51.925Z,20.37
2022-07-29T00:30:51.934Z,20.37
2022-07-29T00:31:52.004Z,20.43
2022-07-29T00:32:51.900Z,20.39
2022-07-29T00:33:51.892Z,20.43
2022-07-29T00:34:51.888Z,20.41
2022-07-29T00:35:51.887Z,20.37
2022-07-29T00:36:51.893Z,20.39
2022-07-29T00:37:51.868Z,20.29
2022-07-29T00:38:51.852Z,20.34
2022-07-29T00:39:51.839Z,20.26
2022-07-29T00:40:51.866Z,20.33
2022-07-29T00:41:51.863Z,20.36
2022-07-29T00:42:51.831Z,20.36
2022-07-29T00:43:51.808Z,20.25
2022-07-29T00:44:51.809Z,20.28
2022-07-29T00:45:51.788Z,20.36
2022-07-29T00:46:51.863Z,20.26
2022-07-29T00:47:51.776Z,20.26
2022-07-29T00:48:51.822Z,20.29
2022-07-29T00:49:51.765Z,20.15
2022-07-29T00:50:51.758Z,20.18
2022-07-29T00:51:51.783Z,20.21
2022-07-29T00:52:51.729Z,20.15
2022-07-29T00:53:51.723Z,20.15
2022-07-29T00:54:51.715Z,20.10
2022-07-29T00:55:51.706Z,20.10
2022-07-29T00:56:51.733Z,20.09
2022-07-29T00:57:51.695Z,20.15
2022-07-29T00:58:51.682Z,20.15
2022-07-29T00:59:51.677Z,20.07
2022-07-29T01:00:51.742Z,20.10
2022-07-29T01:01:51.890Z,20.14
2022-07-29T01:02:51.666Z,20.10
2022-07-29T01:03:51.644Z,20.11
2022-07-29T01:04:51.629Z,20.09
2022-07-29T01:05:52.048Z,20.06
2022-07-29T01:06:52.648Z,20.11
2022-07-29T01:07:51.589Z,20.06
2022-07-29T01:08:52.597Z,20.06
2022-07-29T01:09:51.597Z,20.04
2022-07-29T01:10:51.578Z,20.06
2022-07-29T01:11:51.598Z,20.07
2022-07-29T01:12:51.579Z,20.03
2022-07-29T01:13:51.560Z,20.01
2022-07-29T01:14:51.555Z,20.01
2022-07-29T01:15:51.643Z,19.96
2022-07-29T01:16:51.561Z,19.97
2022-07-29T01:17:53.479Z,20.00
2022-07-29T01:18:51.515Z,19.92
2022-07-29T01:19:51.504Z,20.00
2022-07-29T01:20:51.503Z,19.99
2022-07-29T01:21:51.531Z,19.92
2022-07-29T01:22:51.483Z,19.86
2022-07-29T01:23:51.474Z,19.92
2022-07-29T01:24:51.466Z,19.91
2022-07-29T01:25:55.940Z,19.88
2022-07-29T01:26:51.481Z,19.86
2022-07-29T01:27:51.446Z,19.92
2022-07-29T01:28:51.434Z,19.74
2022-07-29T01:29:51.426Z,19.73
2022-07-29T01:30:51.424Z,19.79
2022-07-29T01:31:59.477Z,19.82
2022-07-29T01:32:52.410Z,19.73
2022-07-29T01:33:51.403Z,19.71
2022-07-29T01:34:51.385Z,19.81
2022-07-29T01:35:51.379Z,19.79
2022-07-29T01:36:51.431Z,19.70
2022-07-29T01:37:51.358Z,19.71
2022-07-29T01:38:51.354Z,19.74
2022-07-29T01:39:51.344Z,19.67
2022-07-29T01:40:51.338Z,19.78
2022-07-29T01:41:51.352Z,19.66
2022-07-29T01:42:51.321Z,19.67
2022-07-29T01:43:51.312Z,19.69
2022-07-29T01:44:51.309Z,19.62
2022-07-29T01:45:51.287Z,19.66
2022-07-29T01:46:51.436Z,19.66
2022-07-29T01:47:51.285Z,19.70
2022-07-29T01:48:51.329Z,19.64
2022-07-29T01:49:51.257Z,19.59
2022-07-29T01:50:51.250Z,19.64
2022-07-29T01:51:51.266Z,19.56
2022-07-29T01:52:51.240Z,19.54
2022-07-29T01:53:51.225Z,19.56
2022-07-29T01:54:51.220Z,19.62
2022-07-29T01:55:51.214Z,19.56
2022-07-29T01:56:51.222Z,19.48
2022-07-29T01:57:51.193Z,19.49
2022-07-29T01:58:51.179Z,19.52
2022-07-29T01:59:51.174Z,19.49
2022-07-29T02:00:51.180Z,19.60
2022-07-29T02:01:51.217Z,19.54
2022-07-29T02:02:51.137Z,19.55
2022-07-29T02:03:52.138Z,19.52
2022-07-29T02:04:51.164Z,19.52
2022-07-29T02:05:51.118Z,19.46
2022-07-29T02:06:52.140Z,19.49
2022-07-29T02:07:51.105Z,19.56
2022-07-29T02:08:51.097Z,19.49
2022-07-29T02:09:51.097Z,19.56
2022-07-29T02:10:51.085Z,19.54
2022-07-29T02:11:51.110Z,19.54
2022-07-29T02:12:51.159Z,19.51
2022-07-29T02:13:51.062Z,19.54
2022-07-29T02:14:51.050Z,19.55
2022-07-29T02:15:51.139Z,19.48
2022-07-29T02:16:51.074Z,19.54
2022-07-29T02:17:51.033Z,19.51
2022-07-29T02:18:51.018Z,19.44
2022-07-29T02:19:51.013Z,19.39
2022-07-29T02:20:51.015Z,19.45
2022-07-29T02:21:51.020Z,19.44
2022-07-29T02:22:50.981Z,19.45
2022-07-29T02:23:51.814Z,19.51
2022-07-29T02:24:50.964Z,19.46
2022-07-29T02:25:50.954Z,19.42
2022-07-29T02:26:50.959Z,19.41
2022-07-29T02:27:50.969Z,19.44
2022-07-29T02:28:50.935Z,19.42
2022-07-29T02:29:50.922Z,19.41
2022-07-29T02:30:51.993Z,19.42
2022-07-29T02:31:50.905Z,19.37
2022-07-29T02:32:50.931Z,19.42
2022-07-29T02:33:50.891Z,19.45
2022-07-29T02:34:50.894Z,19.33
2022-07-29T02:35:50.855Z,19.41
2022-07-29T02:36:51.855Z,19.44
2022-07-29T02:37:50.871Z,19.36
2022-07-29T02:38:51.841Z,19.33
2022-07-29T02:39:50.840Z,19.41
2022-07-29T02:40:50.825Z,19.33
2022-07-29T02:41:50.818Z,19.30
2022-07-29T02:42:50.843Z,19.29
2022-07-29T02:43:50.804Z,19.29
2022-07-29T02:44:50.796Z,19.29
2022-07-29T02:45:51.901Z,19.31
2022-07-29T02:46:50.799Z,19.29
2022-07-29T02:47:50.808Z,19.24
2022-07-29T02:48:50.865Z,19.23
2022-07-29T02:49:50.753Z,19.26
2022-07-29T02:50:50.742Z,19.09
2022-07-29T02:51:50.735Z,19.24
2022-07-29T02:52:50.762Z,19.26
2022-07-29T02:53:50.722Z,19.24
2022-07-29T02:54:50.722Z,19.24
2022-07-29T02:55:50.709Z,19.15
2022-07-29T02:56:50.697Z,19.23
2022-07-29T02:57:54.502Z,19.24
2022-07-29T02:58:50.677Z,19.16
2022-07-29T02:59:50.675Z,19.26
2022-07-29T03:00:50.666Z,19.15
2022-07-29T03:01:50.698Z,19.18
2022-07-29T03:02:50.684Z,19.11
2022-07-29T03:03:50.634Z,19.09
2022-07-29T03:04:50.658Z,19.09
2022-07-29T03:05:50.624Z,19.08
2022-07-29T03:06:50.630Z,19.00
2022-07-29T03:07:50.640Z,19.04
2022-07-29T03:08:50.599Z,18.92
2022-07-29T03:09:50.590Z,18.93
2022-07-29T03:10:50.584Z,18.99
2022-07-29T03:11:51.119Z,18.93
2022-07-29T03:12:51.594Z,18.95
2022-07-29T03:13:50.559Z,18.86
2022-07-29T03:14:50.548Z,18.86
2022-07-29T03:15:50.653Z,18.86
2022-07-29T03:16:50.542Z,18.81
2022-07-29T03:17:50.556Z,18.78
2022-07-29T03:18:50.519Z,18.83
2022-07-29T03:19:50.510Z,18.80
2022-07-29T03:20:50.490Z,18.67
2022-07-29T03:21:50.491Z,18.73
2022-07-29T03:22:50.514Z,18.75
2022-07-29T03:23:50.477Z,18.77
2022-07-29T03:24:50.460Z,18.68
2022-07-29T03:25:50.452Z,18.67
2022-07-29T03:26:50.447Z,18.77
2022-07-29T03:27:50.478Z,18.59
2022-07-29T03:28:50.432Z,18.68
2022-07-29T03:29:50.595Z,18.60
2022-07-29T03:30:50.459Z,18.62
2022-07-29T03:31:50.431Z,18.62
2022-07-29T03:32:52.122Z,18.66
2022-07-29T03:33:50.383Z,18.56
2022-07-29T03:34:50.377Z,18.60
2022-07-29T03:35:50.371Z,18.49
2022-07-29T03:36:50.368Z,18.46
2022-07-29T03:37:50.387Z,18.48
2022-07-29T03:38:50.351Z,18.41
2022-07-29T03:39:50.336Z,18.41
2022-07-29T03:40:50.340Z,18.33
2022-07-29T03:41:50.318Z,18.33
2022-07-29T03:42:50.346Z,18.23
2022-07-29T03:43:50.304Z,18.15
2022-07-29T03:44:50.295Z,18.07
2022-07-29T03:45:50.284Z,18.05
2022-07-29T03:46:50.329Z,17.97
2022-07-29T03:47:52.894Z,17.88
2022-07-29T03:48:50.293Z,17.86
2022-07-29T03:49:50.249Z,17.91
2022-07-29T03:50:50.253Z,17.80
2022-07-29T03:51:50.239Z,17.79
2022-07-29T03:52:50.264Z,17.85
2022-07-29T03:53:50.219Z,17.79
2022-07-29T03:54:50.206Z,17.76
2022-07-29T03:55:50.201Z,17.79
2022-07-29T03:56:50.189Z,17.82
2022-07-29T03:57:50.208Z,17.83
2022-07-29T03:58:50.178Z,17.86
2022-07-29T03:59:50.168Z,17.89
2022-07-29T04:00:50.168Z,18.01
2022-07-29T04:01:50.229Z,17.97
2022-07-29T04:02:50.319Z,18.10
2022-07-29T04:03:50.192Z,18.12
2022-07-29T04:04:50.137Z,18.10
2022-07-29T04:05:50.121Z,18.22
2022-07-29T04:06:50.105Z,18.23
2022-07-29T04:07:50.141Z,18.30
2022-07-29T04:08:50.077Z,18.30
2022-07-29T04:09:51.081Z,18.35
2022-07-29T04:10:50.076Z,18.33
2022-07-29T04:11:59.134Z,18.30
2022-07-29T04:12:51.100Z,18.34
2022-07-29T04:13:50.068Z,18.40
2022-07-29T04:14:50.047Z,18.37
2022-07-29T04:15:50.090Z,18.37
2022-07-29T04:16:50.028Z,18.49
2022-07-29T04:17:50.048Z,18.50
2022-07-29T04:18:50.016Z,18.52
2022-07-29T04:19:50.013Z,18.56
2022-07-29T04:20:49.992Z,18.53
2022-07-29T04:21:49.976Z,18.46
2022-07-29T04:22:50.011Z,18.49
2022-07-29T04:23:53.184Z,18.41
2022-07-29T04:24:49.957Z,18.43
2022-07-29T04:25:49.959Z,18.35
2022-07-29T04:26:49.955Z,18.20
2022-07-29T04:27:49.965Z,18.26
2022-07-29T04:28:49.929Z,18.28
2022-07-29T04:29:56.819Z,18.35
2022-07-29T04:30:50.986Z,18.50
2022-07-29T04:31:49.901Z,18.52
2022-07-29T04:32:49.923Z,18.59
2022-07-29T04:33:49.882Z,18.59
2022-07-29T04:34:49.870Z,18.60
2022-07-29T04:35:52.381Z,18.63
2022-07-29T04:36:49.861Z,18.74
2022-07-29T04:37:49.883Z,18.75
2022-07-29T04:38:49.835Z,18.70
2022-07-29T04:39:49.836Z,18.89
2022-07-29T04:40:49.986Z,18.96
2022-07-29T04:41:49.817Z,18.99
2022-07-29T04:42:49.842Z,19.18
2022-07-29T04:43:49.805Z,18.98
2022-07-29T04:44:49.790Z,19.04
2022-07-29T04:45:49.794Z,19.08
2022-07-29T04:46:49.866Z,19.11
2022-07-29T04:47:49.798Z,19.23
2022-07-29T04:48:49.786Z,19.19
2022-07-29T04:49:50.744Z,19.12
2022-07-29T04:50:49.744Z,19.16
2022-07-29T04:51:49.734Z,19.26
2022-07-29T04:52:49.754Z,19.46
2022-07-29T04:53:49.709Z,19.49
2022-07-29T04:54:49.711Z,19.62
2022-07-29T04:55:49.698Z,19.74
2022-07-29T04:56:49.697Z,19.64
2022-07-29T04:57:49.714Z,19.56
2022-07-29T04:58:49.672Z,19.37
2022-07-29T04:59:49.671Z,19.37
2022-07-29T05:00:49.667Z,19.26
2022-07-29T05:01:49.692Z,19.24
2022-07-29T05:02:49.764Z,19.37
2022-07-29T05:03:49.677Z,19.27
2022-07-29T05:04:49.627Z,19.16
2022-07-29T05:05:49.619Z,19.14
2022-07-29T05:06:49.614Z,19.14
2022-07-29T05:07:49.639Z,19.09
2022-07-29T05:08:49.595Z,19.24
2022-07-29T05:09:49.580Z,19.24
2022-07-29T05:10:49.575Z,19.24
2022-07-29T05:11:49.570Z,19.14
2022-07-29T05:12:49.589Z,19.14
2022-07-29T05:13:49.543Z,19.09
2022-07-29T05:14:49.543Z,19.08
2022-07-29T05:15:49.571Z,19.05
2022-07-29T05:16:49.532Z,19.14
2022-07-29T05:17:49.551Z,19.12
2022-07-29T05:18:50.509Z,19.33
2022-07-29T05:19:49.499Z,19.33
2022-07-29T05:20:49.500Z,19.30
2022-07-29T05:21:49.486Z,19.34
2022-07-29T05:22:49.513Z,19.29
2022-07-29T05:23:49.472Z,19.18
2022-07-29T05:24:49.454Z,19.15
2022-07-29T05:25:49.452Z,19.26
2022-07-29T05:26:49.441Z,19.26
2022-07-29T05:27:49.441Z,19.22
2022-07-29T05:28:49.477Z,19.23
2022-07-29T05:29:49.425Z,19.19
2022-07-29T05:30:49.474Z,19.19
2022-07-29T05:31:49.398Z,19.23
2022-07-29T05:32:49.389Z,19.16
2022-07-29T05:33:49.434Z,19.27
2022-07-29T05:34:50.738Z,19.24
2022-07-29T05:35:49.371Z,19.30
2022-07-29T05:36:49.371Z,19.23
2022-07-29T05:37:49.356Z,19.27
2022-07-29T05:38:49.367Z,19.29
2022-07-29T05:39:56.315Z,19.27
2022-07-29T05:40:50.329Z,19.24
2022-07-29T05:41:51.944Z,19.22
2022-07-29T05:42:50.317Z,19.29
2022-07-29T05:43:49.315Z,19.24
2022-07-29T05:44:50.296Z,19.31
2022-07-29T05:45:50.526Z,19.27
2022-07-29T05:46:49.364Z,19.27
2022-07-29T05:47:49.263Z,19.27
2022-07-29T05:48:49.331Z,19.33
2022-07-29T05:49:49.244Z,19.31
2022-07-29T05:50:49.245Z,19.31
2022-07-29T05:51:49.250Z,19.37
2022-07-29T05:52:49.231Z,19.39
2022-07-29T05:53:49.240Z,19.48
2022-07-29T05:54:49.223Z,19.46
2022-07-29T05:55:49.220Z,19.59
2022-07-29T05:56:49.192Z,19.44
2022-07-29T05:57:49.182Z,19.49
2022-07-29T05:58:49.200Z,19.49
2022-07-29T05:59:49.175Z,19.52
2022-07-29T06:00:49.184Z,19.55
2022-07-29T06:01:49.238Z,19.64
2022-07-29T06:02:49.170Z,19.73
2022-07-29T06:03:49.178Z,19.78
2022-07-29T06:04:49.149Z,19.70
2022-07-29T06:05:49.113Z,19.54
2022-07-29T06:06:49.106Z,19.74
2022-07-29T06:07:50.199Z,19.79
2022-07-29T06:08:49.121Z,19.85
2022-07-29T06:09:49.148Z,19.89
2022-07-29T06:10:49.172Z,19.89
2022-07-29T06:11:49.061Z,20.14
2022-07-29T06:12:49.060Z,20.04
2022-07-29T06:13:49.072Z,20.07
2022-07-29T06:14:53.912Z,20.07
2022-07-29T06:15:51.070Z,20.10
2022-07-29T06:16:49.130Z,19.97
2022-07-29T06:18:00.702Z,20.00
2022-07-29T06:18:50.028Z,20.10
2022-07-29T06:19:48.995Z,20.17
2022-07-29T06:20:48.982Z,20.10
2022-07-29T06:21:49.000Z,20.19
2022-07-29T06:22:48.983Z,20.10
2022-07-29T06:23:48.999Z,20.26
2022-07-29T06:24:48.970Z,20.29
2022-07-29T06:25:48.948Z,20.10
2022-07-29T06:26:48.936Z,20.18
2022-07-29T06:27:48.931Z,20.06
2022-07-29T06:28:48.949Z,20.01
2022-07-29T06:29:48.919Z,20.15
2022-07-29T06:30:48.951Z,20.07
2022-07-29T06:31:48.896Z,20.04
2022-07-29T06:32:48.897Z,20.09
2022-07-29T06:33:48.914Z,20.14
2022-07-29T06:34:49.065Z,20.11
2022-07-29T06:35:54.988Z,20.07
2022-07-29T06:36:49.858Z,20.11
2022-07-29T06:37:48.914Z,20.09
2022-07-29T06:38:51.312Z,20.10
2022-07-29T06:39:49.836Z,20.11
2022-07-29T06:40:48.820Z,20.15
2022-07-29T06:41:48.815Z,20.22
2022-07-29T06:42:49.805Z,20.22
2022-07-29T06:43:52.556Z,20.39
2022-07-29T06:44:49.791Z,20.53
2022-07-29T06:45:48.870Z,20.57
2022-07-29T06:46:48.774Z,20.60
2022-07-29T06:47:48.762Z,20.66
2022-07-29T06:48:48.997Z,20.72
2022-07-29T06:49:48.749Z,20.67
2022-07-29T06:50:48.741Z,20.75
2022-07-29T06:51:48.740Z,20.69
2022-07-29T06:52:48.720Z,20.67
2022-07-29T06:54:00.194Z,20.63
2022-07-29T06:54:49.704Z,20.67
2022-07-29T06:55:48.696Z,20.65
2022-07-29T06:56:48.697Z,20.71
2022-07-29T06:57:48.687Z,20.67
2022-07-29T06:58:48.672Z,20.63
2022-07-29T06:59:48.689Z,20.67
2022-07-29T07:00:48.762Z,20.60
2022-07-29T07:01:48.714Z,20.57
2022-07-29T07:02:48.690Z,20.53
2022-07-29T07:03:48.621Z,20.47
2022-07-29T07:04:48.653Z,20.56
2022-07-29T07:05:48.606Z,20.57
2022-07-29T07:06:48.602Z,20.67
2022-07-29T07:07:48.603Z,20.69
2022-07-29T07:08:48.584Z,20.77
2022-07-29T07:09:48.607Z,20.75
2022-07-29T07:10:48.577Z,20.78
2022-07-29T07:11:49.720Z,20.81
2022-07-29T07:12:48.546Z,20.89
2022-07-29T07:13:48.541Z,20.95
2022-07-29T07:14:48.565Z,20.82
2022-07-29T07:15:48.525Z,20.50
2022-07-29T07:16:49.552Z,20.40
2022-07-29T07:17:48.507Z,20.40
2022-07-29T07:18:48.502Z,20.31
2022-07-29T07:19:48.526Z,20.29
2022-07-29T07:20:48.480Z,20.26
2022-07-29T07:21:48.470Z,20.31
2022-07-29T07:22:48.487Z,20.37
2022-07-29T07:23:48.459Z,20.47
2022-07-29T07:24:48.481Z,20.50
2022-07-29T07:25:48.443Z,20.52
2022-07-29T07:26:48.428Z,20.33
2022-07-29T07:27:48.425Z,20.31
2022-07-29T07:28:48.417Z,20.04
2022-07-29T07:29:48.440Z,19.97
2022-07-29T07:30:48.402Z,19.88
2022-07-29T07:31:48.434Z,19.88
2022-07-29T07:32:48.378Z,19.89
2022-07-29T07:33:48.370Z,19.85
2022-07-29T07:34:48.403Z,19.70
2022-07-29T07:35:48.354Z,19.62
2022-07-29T07:36:48.352Z,19.51
2022-07-29T07:37:48.337Z,19.30
2022-07-29T07:38:48.330Z,19.19
2022-07-29T07:39:48.358Z,18.96
2022-07-29T07:40:48.318Z,18.96
2022-07-29T07:41:48.307Z,18.89
2022-07-29T07:42:48.301Z,18.90
2022-07-29T07:43:48.307Z,18.96
2022-07-29T07:45:12.118Z,18.86
2022-07-29T07:45:50.306Z,18.81
2022-07-29T07:46:48.263Z,18.86
2022-07-29T07:47:48.251Z,18.96
2022-07-29T07:48:48.299Z,18.99
2022-07-29T07:49:48.267Z,18.93
2022-07-29T07:50:48.228Z,18.88
2022-07-29T07:51:50.821Z,19.05
2022-07-29T07:52:48.209Z,19.08
2022-07-29T07:53:48.205Z,18.96
2022-07-29T07:54:48.236Z,18.83
2022-07-29T07:56:09.353Z,18.70
2022-07-29T07:56:53.142Z,18.88
2022-07-29T07:57:48.178Z,18.86
2022-07-29T07:58:48.167Z,18.85
2022-07-29T07:59:48.193Z,19.04
2022-07-29T08:00:48.175Z,18.90
2022-07-29T08:01:56.217Z,18.86
2022-07-29T08:02:49.201Z,18.95
2022-07-29T08:03:48.117Z,19.22
2022-07-29T08:04:48.147Z,19.00
2022-07-29T08:05:48.106Z,18.99
2022-07-29T08:06:48.097Z,18.98
2022-07-29T08:07:48.100Z,18.92
2022-07-29T08:08:48.078Z,19.11
2022-07-29T08:09:48.103Z,19.14
2022-07-29T08:10:48.117Z,19.16
2022-07-29T08:11:52.179Z,19.15
2022-07-29T08:12:48.053Z,19.12
2022-07-29T08:13:48.036Z,19.11
2022-07-29T08:14:48.056Z,19.23
2022-07-29T08:15:48.013Z,19.33
2022-07-29T08:16:48.053Z,19.52
2022-07-29T08:17:48.014Z,19.55
2022-07-29T08:18:48.017Z,19.66
2022-07-29T08:19:48.029Z,19.63
2022-07-29T08:20:47.984Z,19.51
2022-07-29T08:21:47.975Z,19.34
2022-07-29T08:22:47.965Z,19.26
2022-07-29T08:23:52.705Z,19.37
2022-07-29T08:24:49.989Z,19.46
2022-07-29T08:25:50.358Z,19.73
2022-07-29T08:26:47.933Z,19.89
2022-07-29T08:27:47.919Z,19.97
2022-07-29T08:28:47.921Z,19.96
2022-07-29T08:29:47.929Z,20.00
2022-07-29T08:30:47.900Z,19.91
2022-07-29T08:31:47.929Z,19.94
2022-07-29T08:32:56.057Z,19.96
2022-07-29T08:33:49.868Z,19.92
2022-07-29T08:34:47.898Z,20.07
2022-07-29T08:35:47.872Z,20.14
2022-07-29T08:36:50.841Z,20.04
2022-07-29T08:37:47.837Z,20.11
2022-07-29T08:38:47.827Z,20.11
2022-07-29T08:39:47.857Z,20.24
2022-07-29T08:40:47.825Z,20.25
2022-07-29T08:41:56.612Z,20.29
2022-07-29T08:42:49.796Z,20.19
2022-07-29T08:43:47.789Z,20.19
2022-07-29T08:44:47.816Z,20.37
2022-07-29T08:45:48.651Z,20.63
2022-07-29T08:46:47.756Z,20.85
2022-07-29T08:47:48.801Z,20.89
2022-07-29T08:48:47.803Z,21.52
2022-07-29T08:49:47.730Z,21.79
2022-07-29T08:50:48.767Z,21.82
2022-07-29T08:51:49.630Z,21.89
2022-07-29T08:52:47.716Z,21.85
2022-07-29T08:53:47.718Z,21.93
2022-07-29T08:54:47.686Z,22.10
2022-07-29T08:55:48.726Z,22.20
2022-07-29T08:56:47.681Z,22.25
2022-07-29T08:57:53.419Z,22.40
2022-07-29T08:58:49.886Z,22.44
2022-07-29T08:59:47.662Z,22.70
2022-07-29T09:00:48.618Z,23.00
2022-07-29T09:01:47.800Z,23.22
2022-07-29T09:02:47.634Z,23.63
2022-07-29T09:03:47.655Z,23.55
2022-07-29T09:04:47.625Z,23.62
2022-07-29T09:05:48.273Z,23.93
2022-07-29T09:06:48.606Z,24.10
2022-07-29T09:07:47.669Z,24.13
2022-07-29T09:08:47.585Z,24.23
2022-07-29T09:09:47.579Z,24.93
2022-07-29T09:10:47.600Z,25.40
2022-07-29T09:11:47.574Z,25.37
2022-07-29T09:12:47.561Z,25.40
2022-07-29T09:13:47.548Z,25.40
2022-07-29T09:14:47.543Z,25.07
2022-07-29T09:15:47.588Z,24.73
2022-07-29T09:16:53.157Z,24.21
2022-07-29T09:17:49.518Z,23.93
2022-07-29T09:18:47.509Z,23.93
2022-07-29T09:19:47.514Z,23.70
2022-07-29T09:20:47.524Z,23.21
2022-07-29T09:21:47.470Z,22.87
2022-07-29T09:22:48.486Z,22.73
2022-07-29T09:23:47.471Z,22.73
2022-07-29T09:24:47.470Z,22.91
2022-07-29T09:25:47.475Z,22.90
2022-07-29T09:26:47.451Z,22.72
2022-07-29T09:27:47.433Z,22.87
2022-07-29T09:28:47.516Z,23.13
2022-07-29T09:29:47.419Z,23.24
2022-07-29T09:30:47.442Z,23.22
2022-07-29T09:31:47.492Z,23.27
2022-07-29T09:32:47.398Z,23.10
2022-07-29T09:33:47.387Z,23.02
2022-07-29T09:34:47.382Z,23.05
2022-07-29T09:35:57.023Z,23.05
2022-07-29T09:36:48.408Z,23.41
2022-07-29T09:37:47.359Z,23.22
2022-07-29T09:38:47.351Z,23.31
2022-07-29T09:39:47.367Z,22.98
2022-07-29T09:40:47.325Z,23.02
2022-07-29T09:41:47.358Z,23.15
2022-07-29T09:42:47.310Z,23.20
2022-07-29T09:43:47.311Z,23.37
2022-07-29T09:44:47.302Z,23.41
2022-07-29T09:45:47.289Z,23.71
2022-07-29T09:46:47.355Z,24.21
2022-07-29T09:47:47.274Z,25.01
2022-07-29T09:48:47.315Z,25.50
2022-07-29T09:49:47.287Z,26.23
2022-07-29T09:50:47.253Z,27.42
2022-07-29T09:51:47.269Z,28.29
2022-07-29T09:52:47.237Z,29.05
2022-07-29T09:53:47.232Z,29.81
2022-07-29T09:54:47.220Z,30.39
2022-07-29T09:55:47.212Z,30.24
2022-07-29T09:56:47.234Z,30.34
2022-07-29T09:57:47.191Z,30.70
2022-07-29T09:58:47.187Z,29.72
2022-07-29T09:59:50.328Z,28.41
2022-07-29T10:00:47.213Z,27.22
2022-07-29T10:01:47.209Z,26.95
2022-07-29T10:02:47.164Z,27.65
2022-07-29T10:03:47.213Z,27.44
2022-07-29T10:04:47.144Z,26.70
2022-07-29T10:05:47.138Z,26.49
2022-07-29T10:06:47.174Z,26.11
2022-07-29T10:07:50.591Z,25.73
2022-07-29T10:08:49.119Z,25.88
2022-07-29T10:09:47.111Z,26.40
2022-07-29T10:10:47.092Z,26.96
2022-07-29T10:11:49.874Z,27.27
2022-07-29T10:12:48.075Z,27.85
2022-07-29T10:13:47.072Z,28.66
2022-07-29T10:14:47.069Z,28.24
2022-07-29T10:15:47.131Z,28.41
2022-07-29T10:16:47.166Z,28.63
2022-07-29T10:17:47.036Z,28.51
2022-07-29T10:18:47.040Z,28.44
2022-07-29T10:19:47.039Z,27.89
2022-07-29T10:20:47.026Z,27.85
2022-07-29T10:21:47.054Z,27.60
2022-07-29T10:22:54.479Z,26.86
2022-07-29T10:23:48.992Z,26.70
2022-07-29T10:24:46.992Z,26.72
2022-07-29T10:25:46.980Z,26.85
2022-07-29T10:26:47.015Z,26.85
2022-07-29T10:27:46.961Z,27.14
2022-07-29T10:28:46.970Z,27.26
2022-07-29T10:29:46.950Z,27.12
2022-07-29T10:30:46.944Z,26.99
2022-07-29T10:31:47.004Z,26.50
2022-07-29T10:32:49.209Z,26.50
2022-07-29T10:33:47.928Z,26.16
2022-07-29T10:34:46.925Z,26.11
2022-07-29T10:35:46.925Z,25.85
2022-07-29T10:36:46.928Z,25.95
2022-07-29T10:37:46.893Z,26.12
2022-07-29T10:38:48.095Z,26.18
2022-07-29T10:39:49.631Z,26.20
2022-07-29T10:40:46.864Z,26.06
2022-07-29T10:41:46.891Z,26.07
2022-07-29T10:42:46.850Z,25.65
2022-07-29T10:43:46.839Z,25.48
2022-07-29T10:44:46.833Z,25.47
2022-07-29T10:45:46.829Z,24.96
2022-07-29T10:46:46.952Z,24.83
2022-07-29T10:47:46.809Z,24.82
2022-07-29T10:48:46.839Z,24.89
2022-07-29T10:49:46.801Z,25.00
2022-07-29T10:50:46.801Z,25.13
2022-07-29T10:51:46.824Z,25.10
2022-07-29T10:52:46.772Z,25.10
2022-07-29T10:53:46.767Z,25.20
2022-07-29T10:54:46.749Z,25.48
2022-07-29T10:55:47.791Z,25.63
2022-07-29T10:56:46.776Z,25.78
2022-07-29T10:58:52.726Z,26.28
2022-07-29T10:59:47.715Z,26.20
2022-07-29T11:00:46.707Z,26.45
2022-07-29T11:01:49.295Z,27.22
2022-07-29T11:02:47.048Z,27.93
2022-07-29T11:03:49.408Z,28.57
2022-07-29T11:04:46.973Z,28.75
2022-07-29T11:05:46.693Z,28.05
2022-07-29T11:06:47.657Z,27.52
2022-07-29T11:07:46.674Z,27.44
2022-07-29T11:08:47.010Z,27.52
2022-07-29T11:09:46.673Z,27.60
2022-07-29T11:10:46.628Z,27.87
2022-07-29T11:11:51.289Z,27.72
2022-07-29T11:12:47.654Z,27.77
2022-07-29T11:13:46.674Z,27.98
2022-07-29T11:14:46.611Z,27.98
2022-07-29T11:15:46.603Z,27.74
2022-07-29T11:16:46.619Z,27.97
2022-07-29T11:17:52.031Z,28.19
2022-07-29T11:18:47.573Z,28.48
2022-07-29T11:19:51.931Z,29.25
2022-07-29T11:20:49.848Z,30.02
2022-07-29T11:21:53.647Z,30.91
2022-07-29T11:22:47.574Z,31.41
2022-07-29T11:23:46.531Z,30.62
2022-07-29T11:24:49.368Z,29.19
2022-07-29T11:25:50.679Z,29.41
2022-07-29T11:26:47.501Z,29.50
2022-07-29T11:27:46.543Z,29.88
2022-07-29T11:28:46.505Z,29.54
2022-07-29T11:29:46.485Z,29.84
2022-07-29T11:30:46.586Z,30.16
2022-07-29T11:31:46.484Z,31.16
2022-07-29T11:32:48.688Z,32.80
2022-07-29T11:33:54.501Z,33.33
2022-07-29T11:34:47.453Z,32.83
2022-07-29T11:35:46.484Z,33.56
2022-07-29T11:36:47.428Z,34.39
2022-07-29T11:37:52.466Z,34.47
2022-07-29T11:38:47.416Z,34.24
2022-07-29T11:39:46.412Z,33.95
2022-07-29T11:40:46.397Z,33.12
2022-07-29T11:41:47.391Z,33.44
2022-07-29T11:42:46.415Z,33.01
2022-07-29T11:43:46.380Z,32.75
2022-07-29T11:44:46.373Z,32.86
2022-07-29T11:45:46.361Z,31.81
2022-07-29T11:46:46.352Z,31.62
2022-07-29T11:47:46.446Z,31.22
2022-07-29T11:48:46.412Z,31.52
2022-07-29T11:49:47.333Z,32.11
2022-07-29T11:50:46.346Z,32.67
2022-07-29T11:51:48.215Z,33.20
2022-07-29T11:52:49.812Z,33.52
2022-07-29T11:53:46.321Z,34.17
2022-07-29T11:54:58.274Z,33.65
2022-07-29T11:55:51.626Z,32.83
2022-07-29T11:56:46.296Z,31.34
2022-07-29T11:57:46.319Z,31.38
2022-07-29T11:58:47.309Z,32.28
2022-07-29T11:59:46.270Z,32.71
2022-07-29T12:00:46.404Z,32.99
2022-07-29T12:01:46.260Z,32.71
2022-07-29T12:02:48.747Z,33.63
2022-07-29T12:03:46.302Z,33.50
2022-07-29T12:04:46.239Z,33.23
2022-07-29T12:05:48.461Z,32.89
2022-07-29T12:06:47.208Z,32.52
2022-07-29T12:07:47.259Z,32.64
2022-07-29T12:08:46.236Z,33.08
2022-07-29T12:09:46.196Z,33.44
2022-07-29T12:10:46.202Z,34.54
2022-07-29T12:11:47.514Z,34.58
2022-07-29T12:12:46.179Z,35.18
2022-07-29T12:13:46.194Z,35.71
2022-07-29T12:14:46.167Z,35.99
2022-07-29T12:15:47.322Z,35.60
2022-07-29T12:16:46.198Z,34.75
2022-07-29T12:17:47.145Z,33.52
2022-07-29T12:18:46.186Z,33.06
2022-07-29T12:19:47.120Z,33.99
2022-07-29T12:20:47.113Z,34.83
2022-07-29T12:21:52.331Z,35.15
2022-07-29T12:22:47.108Z,34.44
2022-07-29T12:23:46.133Z,34.63
2022-07-29T12:24:46.087Z,34.79
2022-07-29T12:25:49.878Z,34.54
2022-07-29T12:26:46.080Z,33.06
2022-07-29T12:27:46.074Z,32.68
2022-07-29T12:28:47.064Z,33.17
2022-07-29T12:29:48.773Z,33.58
2022-07-29T12:30:47.055Z,33.62
2022-07-29T12:31:46.100Z,33.92
2022-07-29T12:32:46.039Z,33.52
2022-07-29T12:33:46.069Z,32.53
2022-07-29T12:34:46.030Z,32.53
2022-07-29T12:35:58.112Z,32.40
2022-07-29T12:36:48.010Z,32.16
2022-07-29T12:37:46.001Z,32.31
2022-07-29T12:38:46.024Z,33.16
2022-07-29T12:39:45.995Z,33.47
2022-07-29T12:40:45.987Z,33.73
2022-07-29T12:41:45.972Z,34.21
2022-07-29T12:42:45.970Z,33.83
2022-07-29T12:43:45.990Z,33.41
2022-07-29T12:44:45.949Z,33.37
2022-07-29T12:45:46.947Z,32.98
2022-07-29T12:46:46.029Z,32.75
2022-07-29T12:47:45.935Z,31.15
2022-07-29T12:48:45.995Z,30.62
2022-07-29T12:49:45.918Z,31.29
2022-07-29T12:50:45.918Z,32.12
2022-07-29T12:51:45.902Z,32.65
2022-07-29T12:52:45.899Z,33.44
2022-07-29T12:53:45.917Z,33.46