createdAt,value
2019-01-13T00:01:53.417Z,10.57
2019-01-13T00:04:22.881Z,12.80
2019-01-13T00:06:52.356Z,13.67
2019-01-13T00:09:23.226Z,12.60
2019-01-13T00:11:52.981Z,11.47
2019-01-13T00:14:22.456Z,11.70
2019-01-13T00:16:51.938Z,9.23
2019-01-13T00:19:21.433Z,7.93
2019-01-13T00:21:50.888Z,9.57
2019-01-13T00:24:20.377Z,8.30
2019-01-13T00:26:49.832Z,10.17
2019-01-13T00:29:19.348Z,9.67
2019-01-13T00:31:48.844Z,13.87
2019-01-13T00:34:18.330Z,15.33
2019-01-13T00:36:47.788Z,20.63
2019-01-13T00:39:17.298Z,36.67
2019-01-13T00:41:46.783Z,43.90
2019-01-13T00:44:16.267Z,47.00
2019-01-13T00:46:45.808Z,44.70
2019-01-13T00:49:15.313Z,42.97
2019-01-13T00:51:44.765Z,44.77
2019-01-13T00:54:14.284Z,43.03
2019-01-13T00:56:43.802Z,36.23
2019-01-13T00:59:13.309Z,37.33
2019-01-13T01:01:42.790Z,30.57
2019-01-13T01:04:12.474Z,31.07
2019-01-13T01:06:41.967Z,26.97
2019-01-13T01:09:11.496Z,25.60
2019-01-13T01:11:41.064Z,23.17
2019-01-13T01:14:10.614Z,21.53
2019-01-13T01:16:40.068Z,23.90
2019-01-13T01:19:09.591Z,20.83
2019-01-13T01:21:39.073Z,21.57
2019-01-13T01:24:08.561Z,19.90
2019-01-13T01:26:38.073Z,33.87
2019-01-13T01:29:07.597Z,40.07
2019-01-13T01:31:37.133Z,42.07
2019-01-13T01:34:06.614Z,37.70
2019-01-13T01:36:36.138Z,40.50
2019-01-13T01:39:07.705Z,38.87
2019-01-13T01:41:37.236Z,39.33
2019-01-13T01:44:06.709Z,36.47
2019-01-13T01:46:36.251Z,37.67
2019-01-13T01:49:05.755Z,35.43
2019-01-13T01:51:35.223Z,28.80
2019-01-13T01:54:04.748Z,33.00
2019-01-13T01:56:34.237Z,20.80
2019-01-13T01:59:05.640Z,23.53
2019-01-13T02:01:35.117Z,15.87
2019-01-13T02:04:04.587Z,14.87
2019-01-13T02:06:34.081Z,12.50
2019-01-13T02:09:05.402Z,11.90
2019-01-13T02:11:34.869Z,11.00
2019-01-13T02:14:04.466Z,12.37
2019-01-13T02:16:33.951Z,13.67
2019-01-13T02:19:03.420Z,12.43
2019-01-13T02:21:32.895Z,12.13
2019-01-13T02:24:02.339Z,10.67
2019-01-13T02:26:31.807Z,11.27
2019-01-13T02:29:01.346Z,10.27
2019-01-13T02:31:30.825Z,11.77
2019-01-13T02:34:00.287Z,12.30
2019-01-13T02:36:29.864Z,13.10
2019-01-13T02:38:59.357Z,12.03
2019-01-13T02:41:29.855Z,11.80
2019-01-13T02:43:59.395Z,10.53
2019-01-13T02:46:29.018Z,14.80
2019-01-13T02:48:58.532Z,12.23
2019-01-13T02:51:28.435Z,12.17
2019-01-13T02:53:58.132Z,9.97
2019-01-13T02:56:27.598Z,15.07
2019-01-13T02:58:57.151Z,13.63
2019-01-13T03:01:26.611Z,13.33
2019-01-13T03:03:56.061Z,11.97
2019-01-13T03:06:25.594Z,12.27
2019-01-13T03:08:55.088Z,13.50
2019-01-13T03:11:24.595Z,15.00
2019-01-13T03:13:54.041Z,11.50
2019-01-13T03:16:23.506Z,13.20
2019-01-13T03:18:53.029Z,12.07
2019-01-13T03:21:22.513Z,13.97
2019-01-13T03:23:51.999Z,12.43
2019-01-13T03:26:21.492Z,12.97
2019-01-13T03:28:50.969Z,11.53
2019-01-13T03:31:20.466Z,14.43
2019-01-13T03:33:49.903Z,14.63
2019-01-13T03:36:19.393Z,11.43
2019-01-13T03:38:48.879Z,11.00
2019-01-13T03:41:18.399Z,11.77
2019-01-13T03:43:47.862Z,8.37
2019-01-13T03:46:17.340Z,7.83
2019-01-13T03:48:46.759Z,7.87
2019-01-13T03:51:16.208Z,6.23
2019-01-13T03:53:45.652Z,6.20
2019-01-13T03:56:15.490Z,7.40
2019-01-13T03:58:45.000Z,5.63
2019-01-13T04:01:18.740Z,7.00
2019-01-13T04:03:45.743Z,5.37
2019-01-13T04:06:15.247Z,6.70
2019-01-13T04:08:44.724Z,6.47
2019-01-13T04:11:14.199Z,6.53
2019-01-13T04:13:43.783Z,5.43
2019-01-13T04:16:13.232Z,7.40
2019-01-13T04:18:42.722Z,7.13
2019-01-13T04:21:12.195Z,6.20
2019-01-13T04:23:41.701Z,7.97
2019-01-13T04:26:11.186Z,8.13
2019-01-13T04:28:40.652Z,6.60
2019-01-13T04:31:10.129Z,8.10
2019-01-13T04:33:39.562Z,7.67
2019-01-13T04:36:09.034Z,6.87
2019-01-13T04:38:38.476Z,6.17
2019-01-13T04:41:07.954Z,9.13
2019-01-13T04:43:37.488Z,6.40
2019-01-13T04:46:06.976Z,5.83
2019-01-13T04:48:36.422Z,9.50
2019-01-13T04:51:05.903Z,7.73
2019-01-13T04:53:35.469Z,6.07
2019-01-13T04:56:05.027Z,6.67
2019-01-13T04:58:34.498Z,7.17
2019-01-13T05:01:04.004Z,6.77
2019-01-13T05:03:33.490Z,6.93
2019-01-13T05:06:03.002Z,7.93
2019-01-13T05:08:32.490Z,7.07
2019-01-13T05:11:02.000Z,9.67
2019-01-13T05:13:31.516Z,9.30
2019-01-13T05:16:01.027Z,13.50
2019-01-13T05:18:30.493Z,12.47
2019-01-13T05:20:59.946Z,13.23
2019-01-13T05:23:29.449Z,11.07
2019-01-13T05:25:58.937Z,11.90
2019-01-13T05:28:28.424Z,12.97
2019-01-13T05:30:57.924Z,10.73
2019-01-13T05:33:27.414Z,11.67
2019-01-13T05:35:56.878Z,9.97
2019-01-13T05:38:26.322Z,11.83
2019-01-13T05:40:55.785Z,13.03
2019-01-13T05:43:25.267Z,9.30
2019-01-13T05:45:54.736Z,8.30
2019-01-13T05:48:24.650Z,9.77
2019-01-13T05:50:54.157Z,15.73
2019-01-13T05:53:23.653Z,14.17
2019-01-13T05:55:54.144Z,10.03
2019-01-13T05:58:23.707Z,7.73
2019-01-13T06:00:53.214Z,8.97
2019-01-13T06:03:22.717Z,7.53
2019-01-13T06:05:52.244Z,8.37
2019-01-13T06:08:21.739Z,7.60
2019-01-13T06:10:51.234Z,9.07
2019-01-13T06:13:20.734Z,9.37
2019-01-13T06:15:50.195Z,9.73
2019-01-13T06:18:19.676Z,11.93
2019-01-13T06:20:49.342Z,9.87
2019-01-13T06:23:18.820Z,14.23
2019-01-13T06:25:48.319Z,10.40
2019-01-13T06:28:17.861Z,11.57
2019-01-13T06:30:47.485Z,19.33
2019-01-13T06:33:17.014Z,14.93
2019-01-13T06:35:46.546Z,13.53
2019-01-13T06:38:16.078Z,14.57
2019-01-13T06:40:45.566Z,14.43
2019-01-13T06:43:14.997Z,13.73
2019-01-13T06:45:44.517Z,15.57
2019-01-13T06:48:13.999Z,16.60
2019-01-13T06:50:43.525Z,15.40
2019-01-13T06:53:13.018Z,16.47
2019-01-13T06:55:42.548Z,25.20
2019-01-13T06:58:12.057Z,19.63
2019-01-13T07:00:41.572Z,23.67
2019-01-13T07:03:11.042Z,23.67
2019-01-13T07:05:40.551Z,24.73
2019-01-13T07:08:10.043Z,24.73
2019-01-13T07:10:39.522Z,29.20
2019-01-13T07:13:09.123Z,34.23
2019-01-13T07:15:38.862Z,38.13
2019-01-13T07:18:09.698Z,37.13
2019-01-13T07:20:39.300Z,38.33
2019-01-13T07:23:09.085Z,40.30
2019-01-13T07:25:38.553Z,34.90
2019-01-13T07:28:50.863Z,32.83
2019-01-13T07:31:20.459Z,34.07
2019-01-13T07:33:50.814Z,29.27
2019-01-13T07:36:20.535Z,30.67
2019-01-13T07:38:50.066Z,28.87
2019-01-13T07:41:19.530Z,28.13
2019-01-13T07:43:48.992Z,30.10
2019-01-13T07:46:18.615Z,27.27
2019-01-13T07:48:48.090Z,25.30
2019-01-13T07:51:17.632Z,23.00
2019-01-13T07:53:47.142Z,23.30
2019-01-13T07:56:16.717Z,22.97
2019-01-13T07:58:46.261Z,25.73
2019-01-13T08:01:15.750Z,25.83
2019-01-13T08:03:45.274Z,24.57
2019-01-13T08:06:14.817Z,27.97
2019-01-13T08:08:44.340Z,31.53
2019-01-13T08:11:14.032Z,27.33
2019-01-13T08:13:43.504Z,26.37
2019-01-13T08:16:13.039Z,32.30
2019-01-13T08:18:46.020Z,35.03
2019-01-13T08:21:15.779Z,38.97
2019-01-13T08:23:45.314Z,39.13
2019-01-13T08:26:14.836Z,31.03
2019-01-13T08:28:44.414Z,33.93
2019-01-13T08:31:14.053Z,32.27
2019-01-13T08:33:43.619Z,29.77
2019-01-13T08:36:13.216Z,35.80
2019-01-13T08:38:42.666Z,28.20
2019-01-13T08:41:12.263Z,33.70
2019-01-13T08:43:41.815Z,27.37
2019-01-13T08:46:11.428Z,25.07
2019-01-13T08:48:40.962Z,24.87
2019-01-13T08:51:10.520Z,26.07
2019-01-13T08:53:40.111Z,25.70
2019-01-13T08:56:09.938Z,24.07
2019-01-13T08:58:39.521Z,28.70
2019-01-13T09:01:09.303Z,24.63
2019-01-13T09:03:39.376Z,26.73
2019-01-13T09:06:09.211Z,26.97
2019-01-13T09:08:38.793Z,24.67
2019-01-13T09:11:08.457Z,23.77
2019-01-13T09:13:38.346Z,25.83
2019-01-13T09:16:08.006Z,24.83
2019-01-13T09:18:37.591Z,24.63
2019-01-13T09:21:07.602Z,22.57
2019-01-13T09:23:37.333Z,26.83
2019-01-13T09:26:06.799Z,25.87
2019-01-13T09:28:36.279Z,24.67
2019-01-13T09:31:05.775Z,26.17
2019-01-13T09:33:35.342Z,27.47
2019-01-13T09:36:04.891Z,28.33
2019-01-13T09:38:34.449Z,27.23
2019-01-13T09:41:03.976Z,27.07
2019-01-13T09:43:33.516Z,29.97
2019-01-13T09:46:03.110Z,29.73
2019-01-13T09:48:32.607Z,29.30
2019-01-13T09:51:02.203Z,29.63
2019-01-13T09:53:31.756Z,31.37
2019-01-13T09:56:01.349Z,25.90
2019-01-13T09:58:31.075Z,27.50
2019-01-13T10:01:00.672Z,26.90
2019-01-13T10:03:30.130Z,24.80
2019-01-13T10:05:59.686Z,25.30
2019-01-13T10:08:29.231Z,26.10
2019-01-13T10:10:58.817Z,27.40
2019-01-13T10:13:28.367Z,28.93
2019-01-13T10:15:57.900Z,28.30
2019-01-13T10:18:27.418Z,27.83
2019-01-13T10:20:56.884Z,34.07
2019-01-13T10:23:26.462Z,28.87
2019-01-13T10:25:55.939Z,25.27
2019-01-13T10:28:25.566Z,25.73
2019-01-13T10:30:55.321Z,26.80
2019-01-13T10:33:24.902Z,26.57
2019-01-13T10:35:54.425Z,32.37
2019-01-13T10:38:23.958Z,28.53
2019-01-13T10:40:54.885Z,30.47
2019-01-13T10:43:24.526Z,31.20
2019-01-13T10:45:53.994Z,27.27
2019-01-13T10:48:23.654Z,30.67
2019-01-13T10:50:53.211Z,30.80
2019-01-13T10:53:22.764Z,36.03
2019-01-13T10:55:52.401Z,31.83
2019-01-13T10:58:21.941Z,29.77
2019-01-13T11:00:51.485Z,30.47
2019-01-13T11:03:21.027Z,33.67
2019-01-13T11:05:50.513Z,29.97
2019-01-13T11:08:20.012Z,31.77
2019-01-13T11:10:49.670Z,28.27
2019-01-13T11:13:19.218Z,31.47
2019-01-13T11:15:48.885Z,29.10
2019-01-13T11:18:18.426Z,27.57
2019-01-13T11:20:47.937Z,26.97
2019-01-13T11:23:17.457Z,31.43
2019-01-13T11:25:47.094Z,28.50
2019-01-13T11:28:16.657Z,27.50
2019-01-13T11:30:49.348Z,29.77
2019-01-13T11:33:18.974Z,32.60
2019-01-13T11:35:48.582Z,30.60
2019-01-13T11:38:18.179Z,30.87
2019-01-13T11:40:50.897Z,27.57
2019-01-13T11:43:20.417Z,24.70
2019-01-13T11:45:50.904Z,27.70
2019-01-13T11:48:20.491Z,29.03
2019-01-13T11:50:50.065Z,25.77
2019-01-13T11:53:19.697Z,22.50
2019-01-13T11:55:49.177Z,26.80
2019-01-13T11:58:18.777Z,26.60
2019-01-13T12:00:49.778Z,24.60
2019-01-13T12:03:19.365Z,27.40
2019-01-13T12:05:48.840Z,24.33
2019-01-13T12:08:18.368Z,28.93
2019-01-13T12:10:48.087Z,19.60
2019-01-13T12:13:17.583Z,20.07
2019-01-13T12:15:47.021Z,17.50
2019-01-13T12:18:16.733Z,21.33
2019-01-13T12:20:46.368Z,20.80
2019-01-13T12:23:16.106Z,25.30
2019-01-13T12:25:52.362Z,28.20
2019-01-13T12:28:17.549Z,26.63
2019-01-13T12:30:47.054Z,26.87
2019-01-13T12:33:24.293Z,23.40
2019-01-13T12:35:48.281Z,23.87
2019-01-13T12:38:17.862Z,25.43
2019-01-13T12:40:47.357Z,27.10
2019-01-13T12:43:16.981Z,35.10
2019-01-13T12:45:46.707Z,34.77
2019-01-13T12:48:16.363Z,31.60
2019-01-13T12:50:45.905Z,34.40
2019-01-13T12:53:15.490Z,34.20
2019-01-13T12:55:45.145Z,34.43
2019-01-13T12:58:14.677Z,31.60
2019-01-13T13:00:44.378Z,32.70
2019-01-13T13:03:20.288Z,30.70
2019-01-13T13:05:49.993Z,33.83
2019-01-13T13:08:19.594Z,31.73
2019-01-13T13:10:51.968Z,35.57
2019-01-13T13:13:21.518Z,31.47
2019-01-13T13:15:51.010Z,31.80
2019-01-13T13:18:20.518Z,32.43
2019-01-13T13:20:50.042Z,36.17
2019-01-13T13:23:20.069Z,31.30
2019-01-13T13:25:49.645Z,29.03
2019-01-13T13:28:20.052Z,32.37
2019-01-13T13:30:56.193Z,40.97
2019-01-13T13:33:25.981Z,41.60
2019-01-13T13:35:56.113Z,38.13
2019-01-13T13:38:26.398Z,37.83
2019-01-13T13:40:56.061Z,38.23
2019-01-13T13:43:32.024Z,39.33
2019-01-13T13:46:03.439Z,37.80
2019-01-13T13:48:33.061Z,36.00
2019-01-13T13:51:02.696Z,43.40
2019-01-13T13:53:38.516Z,41.97
2019-01-13T13:56:08.044Z,41.83
2019-01-13T13:58:37.801Z,39.73
2019-01-13T14:01:07.453Z,41.43
2019-01-13T14:03:37.001Z,48.63
2019-01-13T14:06:06.508Z,51.50
2019-01-13T14:08:36.043Z,60.03
2019-01-13T14:11:05.725Z,57.07
2019-01-13T14:13:35.372Z,54.50
2019-01-13T14:16:04.988Z,46.20
2019-01-13T14:18:34.523Z,42.60
2019-01-13T14:21:03.972Z,46.53
2019-01-13T14:23:33.557Z,41.97
2019-01-13T14:26:03.145Z,42.40
2019-01-13T14:28:32.646Z,42.53
2019-01-13T14:31:02.173Z,44.10
2019-01-13T14:33:31.739Z,42.13
2019-01-13T14:36:01.446Z,41.27
2019-01-13T14:38:31.019Z,29.80
2019-01-13T14:41:00.597Z,26.90
2019-01-13T14:43:30.085Z,28.20
2019-01-13T14:45:59.615Z,30.57
2019-01-13T14:48:29.142Z,28.80
2019-01-13T14:50:58.661Z,30.10
2019-01-13T14:53:28.197Z,31.53
2019-01-13T14:55:57.715Z,32.80
2019-01-13T14:58:27.223Z,29.63
2019-01-13T15:00:56.823Z,35.97
2019-01-13T15:03:26.341Z,39.23
2019-01-13T15:05:56.151Z,35.23
2019-01-13T15:08:25.698Z,31.10
2019-01-13T15:10:55.176Z,32.27
2019-01-13T15:13:24.640Z,31.87
2019-01-13T15:15:54.137Z,31.60
2019-01-13T15:18:23.634Z,30.40
2019-01-13T15:20:53.145Z,30.27
2019-01-13T15:23:22.713Z,29.10
2019-01-13T15:25:52.220Z,28.40
2019-01-13T15:28:21.908Z,28.83
2019-01-13T15:30:51.379Z,27.00
2019-01-13T15:33:20.875Z,30.20
2019-01-13T15:35:50.427Z,29.00
2019-01-13T15:38:19.896Z,30.17
2019-01-13T15:40:49.472Z,27.07
2019-01-13T15:43:19.170Z,33.43
2019-01-13T15:45:48.714Z,28.60
2019-01-13T15:48:18.553Z,27.80
2019-01-13T15:50:48.163Z,27.60
2019-01-13T15:53:17.698Z,28.10
2019-01-13T15:55:47.508Z,26.87
2019-01-13T15:58:17.056Z,28.60
2019-01-13T16:00:46.615Z,28.93
2019-01-13T16:03:16.099Z,29.93
2019-01-13T16:05:47.669Z,26.70
2019-01-13T16:08:17.226Z,27.60
2019-01-13T16:10:46.704Z,30.07
2019-01-13T16:13:16.202Z,28.60
2019-01-13T16:15:45.690Z,30.60
2019-01-13T16:18:15.174Z,31.00
2019-01-13T16:20:44.726Z,29.30
2019-01-13T16:23:14.339Z,29.33
2019-01-13T16:25:44.502Z,31.40
2019-01-13T16:28:14.021Z,30.83
2019-01-13T16:30:43.510Z,30.87
2019-01-13T16:33:13.054Z,33.17
2019-01-13T16:35:43.114Z,31.03
2019-01-13T16:38:15.778Z,32.33
2019-01-13T16:40:45.484Z,38.63
2019-01-13T16:43:15.236Z,36.87
2019-01-13T16:45:45.133Z,38.20
2019-01-13T16:48:16.270Z,33.90
2019-01-13T16:50:45.961Z,37.80
2019-01-13T16:53:15.637Z,41.27
2019-01-13T16:55:45.200Z,41.50
2019-01-13T16:58:15.037Z,46.53
2019-01-13T17:00:44.479Z,46.87
2019-01-13T17:03:13.992Z,45.47
2019-01-13T17:05:43.765Z,44.27
2019-01-13T17:08:13.593Z,42.40
2019-01-13T17:10:43.085Z,47.67
2019-01-13T17:13:12.721Z,48.33
2019-01-13T17:15:42.395Z,45.93
2019-01-13T17:18:12.123Z,54.57
2019-01-13T17:20:41.941Z,52.83
2019-01-13T17:23:11.468Z,54.73
2019-01-13T17:25:43.213Z,53.90
2019-01-13T17:28:12.753Z,55.70
2019-01-13T17:30:42.501Z,61.57
2019-01-13T17:33:12.343Z,77.73
2019-01-13T17:35:42.179Z,74.77
2019-01-13T17:38:11.767Z,83.10
2019-01-13T17:40:41.432Z,86.30
2019-01-13T17:43:11.048Z,85.80
2019-01-13T17:45:40.620Z,84.77
2019-01-13T17:48:10.550Z,81.37
2019-01-13T17:50:40.122Z,84.20
2019-01-13T17:53:10.776Z,76.23
2019-01-13T17:55:40.305Z,79.47
2019-01-13T17:58:10.879Z,81.67
2019-01-13T18:01:29.194Z,77.27
2019-01-13T18:03:58.700Z,89.10
2019-01-13T18:06:28.214Z,79.67
2019-01-13T18:08:57.705Z,83.70
2019-01-13T18:11:27.322Z,75.70
2019-01-13T18:13:56.810Z,76.60
2019-01-13T18:16:26.360Z,74.03
2019-01-13T18:18:55.908Z,69.87
2019-01-13T18:21:25.448Z,73.43
2019-01-13T18:23:54.936Z,76.33
2019-01-13T18:26:24.403Z,77.73
2019-01-13T18:28:53.949Z,76.93
2019-01-13T18:31:23.462Z,75.63
2019-01-13T18:33:53.090Z,84.60
2019-01-13T18:36:23.040Z,86.37
2019-01-13T18:38:52.579Z,85.83
2019-01-13T18:41:22.086Z,88.90
2019-01-13T18:43:51.668Z,88.83
2019-01-13T18:46:21.156Z,83.60
2019-01-13T18:48:50.651Z,73.30
2019-01-13T18:51:22.195Z,72.57
2019-01-13T18:53:51.376Z,71.63
2019-01-13T18:56:20.898Z,75.40
2019-01-13T18:58:50.546Z,84.77
2019-01-13T19:01:20.590Z,82.83
2019-01-13T19:03:50.215Z,82.00
2019-01-13T19:06:19.739Z,70.27
2019-01-13T19:08:49.231Z,66.40
2019-01-13T19:11:31.176Z,69.70
2019-01-13T19:14:11.161Z,70.57
2019-01-13T19:16:53.544Z,64.77
2019-01-13T19:19:23.037Z,64.43
2019-01-13T19:21:52.528Z,62.13
2019-01-13T19:24:22.100Z,60.40
2019-01-13T19:26:51.580Z,58.00
2019-01-13T19:29:21.092Z,52.70
2019-01-13T19:31:50.589Z,52.53
2019-01-13T19:34:20.095Z,48.80
2019-01-13T19:36:49.702Z,55.07
2019-01-13T19:39:19.451Z,54.73
2019-01-13T19:41:51.267Z,55.40
2019-01-13T19:44:20.717Z,52.50
2019-01-13T19:46:52.180Z,48.43
2019-01-13T19:49:24.517Z,46.90
2019-01-13T19:51:54.189Z,37.87
2019-01-13T19:54:23.714Z,39.43
2019-01-13T19:56:53.475Z,38.87
2019-01-13T19:59:22.969Z,47.60
2019-01-13T20:01:53.948Z,44.57
2019-01-13T20:04:24.747Z,48.17
2019-01-13T20:06:54.444Z,48.20
2019-01-13T20:09:23.995Z,49.13
2019-01-13T20:11:53.656Z,49.50
2019-01-13T20:14:23.261Z,46.80
2019-01-13T20:16:53.146Z,50.87
2019-01-13T20:19:22.863Z,52.90
2019-01-13T20:21:52.405Z,56.83
2019-01-13T20:24:22.034Z,53.67
2019-01-13T20:26:51.571Z,60.70
2019-01-13T20:29:21.162Z,55.03
2019-01-13T20:31:50.919Z,55.50
2019-01-13T20:34:20.456Z,59.67
2019-01-13T20:36:49.931Z,60.57
2019-01-13T20:39:19.428Z,67.73
2019-01-13T20:41:48.923Z,67.13
2019-01-13T20:44:18.394Z,75.43
2019-01-13T20:46:47.881Z,79.10
2019-01-13T20:49:17.444Z,82.20
2019-01-13T20:51:46.949Z,74.73
2019-01-13T20:54:16.964Z,82.00
2019-01-13T20:56:46.492Z,74.73
2019-01-13T20:59:15.953Z,80.70
2019-01-13T21:01:45.412Z,80.13
2019-01-13T21:04:14.838Z,81.00
2019-01-13T21:06:44.337Z,74.83
2019-01-13T21:09:13.880Z,76.77
2019-01-13T21:11:43.352Z,79.37
2019-01-13T21:14:12.857Z,75.70
2019-01-13T21:16:42.374Z,72.20
2019-01-13T21:19:11.938Z,79.47
2019-01-13T21:21:41.451Z,78.03
2019-01-13T21:24:10.948Z,75.97
2019-01-13T21:26:40.422Z,74.57
2019-01-13T21:29:09.887Z,73.90
2019-01-13T21:31:39.377Z,73.33
2019-01-13T21:34:08.933Z,69.63
2019-01-13T21:36:38.408Z,69.13
2019-01-13T21:39:09.574Z,73.07
2019-01-13T21:41:39.022Z,77.23
2019-01-13T21:44:08.523Z,73.20
2019-01-13T21:46:38.014Z,75.30
2019-01-13T21:49:07.533Z,82.97
2019-01-13T21:51:36.995Z,76.20
2019-01-13T21:54:10.895Z,75.80
2019-01-13T21:56:37.788Z,72.17
2019-01-13T21:59:07.279Z,75.70
2019-01-13T22:01:36.755Z,74.93
2019-01-13T22:04:06.473Z,75.93
2019-01-13T22:06:35.977Z,77.47
2019-01-13T22:09:10.836Z,75.63
2019-01-13T22:11:40.306Z,78.83
2019-01-13T22:14:09.806Z,71.93
2019-01-13T22:16:39.287Z,76.10
2019-01-13T22:19:08.901Z,77.13
2019-01-13T22:21:38.439Z,79.83
2019-01-13T22:24:07.987Z,78.40
2019-01-13T22:26:37.459Z,85.40
2019-01-13T22:29:06.941Z,77.10
2019-01-13T22:31:36.517Z,78.80
2019-01-13T22:34:06.021Z,81.07
2019-01-13T22:36:35.518Z,78.80
2019-01-13T22:39:08.120Z,81.50
2019-01-13T22:41:37.645Z,79.90
2019-01-13T22:44:07.126Z,82.47
2019-01-13T22:46:36.608Z,79.43
2019-01-13T22:49:07.164Z,80.87
2019-01-13T22:51:36.646Z,81.80
2019-01-13T22:54:06.122Z,81.83
2019-01-13T22:56:35.618Z,81.80
2019-01-13T22:59:05.119Z,80.87
2019-01-13T23:01:39.633Z,74.33
2019-01-13T23:04:13.890Z,79.23
2019-01-13T23:06:43.460Z,73.57
2019-01-13T23:09:13.595Z,81.77
2019-01-13T23:11:43.058Z,79.63
2019-01-13T23:14:12.539Z,76.57
2019-01-13T23:16:42.304Z,83.97
2019-01-13T23:19:11.796Z,76.53
2019-01-13T23:21:41.334Z,77.87
2019-01-13T23:24:10.855Z,75.43
2019-01-13T23:26:40.345Z,73.20
2019-01-13T23:29:09.783Z,75.53
2019-01-13T23:31:39.251Z,78.93
2019-01-13T23:34:08.746Z,72.40
2019-01-13T23:36:38.222Z,70.30
2019-01-13T23:39:09.103Z,71.97
2019-01-13T23:41:38.574Z,77.13
2019-01-13T23:44:08.084Z,78.93
2019-01-13T23:46:37.572Z,70.90
2019-01-13T23:49:07.523Z,73.10
2019-01-13T23:51:37.029Z,74.47
2019-01-13T23:54:06.530Z,70.33
2019-01-13T23:56:35.995Z,73.90
2019-01-13T23:59:05.510Z,72.13
