createdAt,value
2023-12-23T00:01:38.889Z,98773.72
2023-12-23T00:04:06.174Z,98778.03
2023-12-23T00:06:34.446Z,98759.97
2023-12-23T00:09:02.859Z,98717.72
2023-12-23T00:11:31.735Z,98783.28
2023-12-23T00:14:01.760Z,98705.63
2023-12-23T00:16:32.324Z,98785.91
2023-12-23T00:19:01.044Z,98797.91
2023-12-23T00:21:29.448Z,98789.31
2023-12-23T00:23:57.771Z,98715.22
2023-12-23T00:26:26.049Z,98794.63
2023-12-23T00:28:55.146Z,98790.31
2023-12-23T00:31:27.341Z,98787.78
2023-12-23T00:33:55.737Z,98800.69
2023-12-23T00:36:24.145Z,98808.47
2023-12-23T00:38:53.739Z,98785.13
2023-12-23T00:41:23.727Z,98727.38
2023-12-23T00:43:52.164Z,98801.59
2023-12-23T00:46:21.709Z,98799.06
2023-12-23T00:48:52.269Z,98742.91
2023-12-23T00:51:20.909Z,98784.41
2023-12-23T00:53:49.418Z,98799.94
2023-12-23T00:56:21.461Z,98827.59
2023-12-23T00:58:50.297Z,98818.94
2023-12-23T01:01:19.448Z,98816.38
2023-12-23T01:03:48.161Z,98762.03
2023-12-23T01:06:21.870Z,98801.81
2023-12-23T01:08:50.559Z,98825.16
2023-12-23T01:11:19.323Z,98818.19
2023-12-23T01:13:48.058Z,98824.28
2023-12-23T01:16:16.506Z,98829.41
2023-12-23T01:18:44.915Z,98782.84
2023-12-23T01:21:14.019Z,98817.34
2023-12-23T01:23:44.329Z,98786.31
2023-12-23T01:26:13.235Z,98837.25
2023-12-23T01:28:41.785Z,98773.38
2023-12-23T01:31:10.669Z,98820.84
2023-12-23T01:33:39.307Z,98772.59
2023-12-23T01:36:08.819Z,98836.41
2023-12-23T01:38:37.397Z,98839.06
2023-12-23T01:41:07.356Z,98852.91
2023-12-23T01:43:35.790Z,98839.00
2023-12-23T01:46:05.100Z,98826.03
2023-12-23T01:48:38.928Z,98851.94
2023-12-23T01:51:09.129Z,98841.56
2023-12-23T01:53:37.890Z,98827.78
2023-12-23T01:56:08.774Z,98829.47
2023-12-23T01:58:37.635Z,98841.59
2023-12-23T02:01:06.312Z,98830.38
2023-12-23T02:03:34.843Z,98778.59
2023-12-23T02:06:03.610Z,98782.03
2023-12-23T02:08:32.118Z,98851.13
2023-12-23T02:11:07.553Z,98767.41
2023-12-23T02:13:48.733Z,98857.22
2023-12-23T02:16:18.119Z,98865.88
2023-12-23T02:18:46.677Z,98746.72
2023-12-23T02:21:16.647Z,98874.56
2023-12-23T02:23:45.670Z,98838.31
2023-12-23T02:26:17.764Z,98841.75
2023-12-23T02:28:50.182Z,98882.34
2023-12-23T02:31:18.963Z,98856.41
2023-12-23T02:33:49.033Z,98879.75
2023-12-23T02:36:24.196Z,98876.31
2023-12-23T02:38:52.986Z,98878.03
2023-12-23T02:41:22.475Z,98855.59
2023-12-23T02:43:50.779Z,98861.63
2023-12-23T02:46:19.634Z,98900.50
2023-12-23T02:48:50.513Z,98907.41
2023-12-23T02:51:18.973Z,98907.41
2023-12-23T02:53:48.910Z,98914.34
2023-12-23T02:56:17.803Z,98914.38
2023-12-23T02:58:46.306Z,98881.56
2023-12-23T03:01:15.661Z,98834.91
2023-12-23T03:03:46.352Z,98920.41
2023-12-23T03:06:15.622Z,98929.94
2023-12-23T03:08:44.518Z,98943.81
2023-12-23T03:11:14.508Z,98819.34
2023-12-23T03:13:42.945Z,98910.94
2023-12-23T03:16:18.243Z,98950.72
2023-12-23T03:18:47.244Z,98942.09
2023-12-23T03:21:15.880Z,98952.44
2023-12-23T03:23:44.412Z,98948.97
2023-12-23T03:26:14.240Z,98950.72
2023-12-23T03:28:42.670Z,98865.16
2023-12-23T03:31:11.140Z,98959.38
2023-12-23T03:33:39.622Z,98871.19
2023-12-23T03:36:09.070Z,98883.31
2023-12-23T03:38:37.866Z,98961.13
2023-12-23T03:41:06.418Z,98962.84
2023-12-23T03:43:36.178Z,98901.47
2023-12-23T03:46:04.604Z,98968.00
2023-12-23T03:48:33.019Z,98863.41
2023-12-23T03:51:01.487Z,98917.00
2023-12-23T03:53:29.864Z,98943.81
2023-12-23T03:55:58.324Z,98964.53
2023-12-23T03:58:26.755Z,98975.81
2023-12-23T04:00:57.519Z,98982.72
2023-12-23T04:03:25.933Z,98977.53
2023-12-23T04:05:54.621Z,98971.47
2023-12-23T04:08:23.190Z,98955.88
2023-12-23T04:10:51.674Z,98988.78
2023-12-23T04:13:20.482Z,98920.47
2023-12-23T04:15:48.920Z,98983.59
2023-12-23T04:18:18.970Z,98949.00
2023-12-23T04:20:48.934Z,98975.78
2023-12-23T04:23:19.146Z,98993.94
2023-12-23T04:25:47.884Z,98978.38
2023-12-23T04:28:17.106Z,98973.16
2023-12-23T04:30:45.522Z,99004.31
2023-12-23T04:33:15.026Z,99009.53
2023-12-23T04:35:44.886Z,98975.75
2023-12-23T04:38:14.746Z,98987.00
2023-12-23T04:40:43.107Z,98914.34
2023-12-23T04:43:12.564Z,98992.22
2023-12-23T04:45:40.859Z,98926.44
2023-12-23T04:48:09.696Z,98957.63
2023-12-23T04:50:38.168Z,99004.34
2023-12-23T04:53:08.112Z,99009.53
2023-12-23T04:55:37.281Z,99000.88
2023-12-23T04:58:05.957Z,98992.22
2023-12-23T05:00:34.268Z,98897.06
2023-12-23T05:03:02.771Z,98973.16
2023-12-23T05:05:31.312Z,99012.97
2023-12-23T05:07:59.753Z,98974.06
2023-12-23T05:10:29.479Z,98943.78
2023-12-23T05:12:57.789Z,98999.13
2023-12-23T05:15:26.104Z,99009.47
2023-12-23T05:17:54.484Z,98970.56
2023-12-23T05:20:23.420Z,99036.31
2023-12-23T05:22:52.311Z,98993.94
2023-12-23T05:25:20.936Z,99037.19
2023-12-23T05:27:51.110Z,99037.19
2023-12-23T05:30:20.152Z,99044.97
2023-12-23T05:32:49.027Z,99027.69
2023-12-23T05:35:17.717Z,99012.97
2023-12-23T05:37:46.871Z,99016.41
2023-12-23T05:40:16.455Z,98999.06
2023-12-23T05:42:44.807Z,98995.66
2023-12-23T05:45:15.742Z,98991.34
2023-12-23T05:47:45.170Z,99041.50
2023-12-23T05:50:13.694Z,99040.63
2023-12-23T05:52:42.177Z,99050.97
2023-12-23T05:55:11.011Z,99032.81
2023-12-23T05:57:39.335Z,99045.78
2023-12-23T06:00:11.062Z,98902.13
2023-12-23T06:02:42.634Z,98960.94
2023-12-23T06:05:11.537Z,99045.78
2023-12-23T06:07:39.942Z,98959.16
2023-12-23T06:10:09.846Z,99011.13
2023-12-23T06:12:38.264Z,99012.88
2023-12-23T06:15:07.836Z,99019.84
2023-12-23T06:17:36.367Z,99021.53
2023-12-23T06:20:06.926Z,99029.31
2023-12-23T06:22:35.269Z,99043.19
2023-12-23T06:25:04.719Z,99009.44
2023-12-23T06:27:32.974Z,99057.84
2023-12-23T06:30:01.313Z,99056.97
2023-12-23T06:32:29.983Z,99073.41
2023-12-23T06:34:58.528Z,99066.50
2023-12-23T06:37:28.343Z,99052.66
2023-12-23T06:39:58.750Z,99049.13
2023-12-23T06:42:27.172Z,98920.19
2023-12-23T06:44:55.674Z,99043.97
2023-12-23T06:47:28.556Z,99082.03
2023-12-23T06:49:57.486Z,98998.09
2023-12-23T06:52:27.200Z,99037.06
2023-12-23T06:54:55.507Z,99035.31
2023-12-23T06:57:23.888Z,99074.28
2023-12-23T06:59:53.476Z,99075.13
2023-12-23T07:02:21.988Z,99022.31
2023-12-23T07:04:51.453Z,99054.38
2023-12-23T07:07:25.977Z,98990.31
2023-12-23T07:10:04.209Z,99072.56
2023-12-23T07:12:36.116Z,99068.22
2023-12-23T07:15:08.034Z,99073.34
2023-12-23T07:17:41.461Z,99094.09
2023-12-23T07:20:12.079Z,99047.31
2023-12-23T07:22:40.520Z,98993.59
2023-12-23T07:25:10.802Z,99013.50
2023-12-23T07:27:39.201Z,99071.53
2023-12-23T07:30:08.731Z,99093.97
2023-12-23T07:32:37.274Z,99071.53
2023-12-23T07:35:06.482Z,98939.84
2023-12-23T07:37:34.940Z,99068.00
2023-12-23T07:40:12.241Z,99100.88
2023-12-23T07:42:40.677Z,99019.50
2023-12-23T07:45:10.100Z,99056.69
2023-12-23T07:47:38.434Z,99100.91
2023-12-23T07:50:07.736Z,99075.75
2023-12-23T07:52:36.261Z,99039.34
2023-12-23T07:55:04.815Z,99102.66
2023-12-23T07:57:34.611Z,99094.88
2023-12-23T08:00:03.664Z,99102.66
2023-12-23T08:02:31.990Z,99097.50
2023-12-23T08:05:00.909Z,99099.25
2023-12-23T08:07:29.251Z,99092.38
2023-12-23T08:09:57.582Z,99087.16
2023-12-23T08:12:25.874Z,99076.72
2023-12-23T08:14:55.671Z,99092.31
2023-12-23T08:17:24.069Z,99086.31
2023-12-23T08:19:52.423Z,99101.00
2023-12-23T08:22:20.712Z,99113.16
2023-12-23T08:24:52.009Z,99110.63
2023-12-23T08:27:21.061Z,99111.50
2023-12-23T08:29:49.367Z,99043.88
2023-12-23T08:32:19.519Z,99061.22
2023-12-23T08:34:49.054Z,99102.72
2023-12-23T08:37:17.778Z,99125.28
2023-12-23T08:39:46.160Z,99130.44
2023-12-23T08:42:14.805Z,99119.13
2023-12-23T08:44:45.936Z,99142.56
2023-12-23T08:47:16.461Z,99028.16
2023-12-23T08:49:49.882Z,99080.16
2023-12-23T08:52:22.758Z,99104.34
2023-12-23T08:54:54.763Z,99087.06
2023-12-23T08:57:25.999Z,99154.66
2023-12-23T08:59:54.510Z,99145.97
2023-12-23T09:02:26.105Z,99149.41
2023-12-23T09:04:58.018Z,99067.94
2023-12-23T09:07:26.515Z,99135.53
2023-12-23T09:09:55.165Z,99119.94
2023-12-23T09:12:24.143Z,99171.13
2023-12-23T09:14:53.484Z,99161.59
2023-12-23T09:17:21.729Z,99171.13
2023-12-23T09:19:50.432Z,99139.13
2023-12-23T09:22:20.472Z,99131.34
2023-12-23T09:24:51.070Z,99068.94
2023-12-23T09:27:37.932Z,99078.38
2023-12-23T09:30:10.309Z,99179.78
2023-12-23T09:32:40.078Z,99191.03
2023-12-23T09:35:09.431Z,99161.59
2023-12-23T09:37:39.177Z,99181.53
2023-12-23T09:40:09.006Z,99195.38
2023-12-23T09:42:37.522Z,99195.31
2023-12-23T09:45:15.073Z,99196.25
2023-12-23T09:47:46.908Z,99129.56
2023-12-23T09:50:15.457Z,99131.28
2023-12-23T09:52:46.979Z,99139.00
2023-12-23T09:55:30.407Z,99184.97
2023-12-23T09:58:04.393Z,99202.28
2023-12-23T10:00:34.424Z,99208.34
2023-12-23T10:03:04.012Z,99142.50
2023-12-23T10:05:32.672Z,99171.03
2023-12-23T10:08:03.665Z,99222.97
2023-12-23T10:10:34.793Z,99216.94
2023-12-23T10:13:04.142Z,99211.81
2023-12-23T10:15:34.693Z,99211.75
2023-12-23T10:18:05.914Z,99201.38
2023-12-23T10:20:34.887Z,99208.28
2023-12-23T10:23:04.828Z,99123.38
2023-12-23T10:25:35.606Z,99152.88
2023-12-23T10:28:06.341Z,99201.50
2023-12-23T10:30:37.738Z,99112.22
2023-12-23T10:33:08.630Z,99215.38
2023-12-23T10:35:44.725Z,99165.09
2023-12-23T10:38:17.858Z,99216.25
2023-12-23T10:40:50.655Z,99217.13
2023-12-23T10:43:23.180Z,99224.03
2023-12-23T10:45:52.367Z,99212.81
2023-12-23T10:48:22.590Z,99126.09
2023-12-23T10:50:53.598Z,99154.69
2023-12-23T10:53:23.988Z,99227.50
2023-12-23T10:55:53.911Z,99222.38
2023-12-23T10:58:23.512Z,99222.38
2023-12-23T11:00:54.453Z,99226.72
2023-12-23T11:03:23.768Z,99213.69
2023-12-23T11:05:53.935Z,99184.22
2023-12-23T11:08:26.522Z,99232.66
2023-12-23T11:10:56.287Z,99219.63
2023-12-23T11:13:24.647Z,99213.59
2023-12-23T11:15:53.054Z,99218.78
2023-12-23T11:18:23.670Z,99215.34
2023-12-23T11:20:52.321Z,99222.31
2023-12-23T11:23:43.213Z,99215.38
2023-12-23T11:26:43.112Z,99220.63
2023-12-23T11:29:15.907Z,99160.06
2023-12-23T11:31:44.989Z,99161.78
2023-12-23T11:34:17.912Z,99219.84
2023-12-23T11:36:48.218Z,99130.56
2023-12-23T11:39:21.051Z,99225.91
2023-12-23T11:41:50.436Z,99144.41
2023-12-23T11:44:20.532Z,99222.41
2023-12-23T11:46:49.161Z,99227.63
2023-12-23T11:49:18.099Z,99233.66
2023-12-23T11:51:47.863Z,99155.75
2023-12-23T11:54:17.816Z,99233.72
2023-12-23T11:56:46.173Z,99225.06
2023-12-23T11:59:14.548Z,99244.97
2023-12-23T12:01:43.058Z,99240.63
2023-12-23T12:04:11.499Z,99151.38
2023-12-23T12:06:41.209Z,99213.81
2023-12-23T12:09:11.877Z,99232.88
2023-12-23T12:11:42.104Z,99245.84
2023-12-23T12:14:11.694Z,99168.66
2023-12-23T12:16:41.473Z,99179.97
2023-12-23T12:19:09.955Z,99262.31
2023-12-23T12:21:38.666Z,99260.56
2023-12-23T12:24:08.074Z,99258.84
2023-12-23T12:26:36.617Z,99242.34
2023-12-23T12:29:06.718Z,99281.34
2023-12-23T12:31:35.285Z,99264.91
2023-12-23T12:34:03.735Z,99198.16
2023-12-23T12:36:34.293Z,99244.91
2023-12-23T12:39:03.944Z,99290.03
2023-12-23T12:41:33.297Z,99258.78
2023-12-23T12:44:01.665Z,99296.06
2023-12-23T12:46:37.280Z,99290.06
2023-12-23T12:49:06.109Z,99197.28
2023-12-23T12:51:36.641Z,99250.16
2023-12-23T12:54:06.246Z,99283.03
2023-12-23T12:56:35.307Z,99288.25
2023-12-23T12:59:08.292Z,99262.25
2023-12-23T13:01:38.644Z,99213.69
2023-12-23T13:04:07.324Z,99293.47
2023-12-23T13:06:35.879Z,99296.09
2023-12-23T13:09:07.962Z,99281.34
2023-12-23T13:11:38.511Z,99295.25
2023-12-23T13:14:07.798Z,99267.50
2023-12-23T13:16:39.423Z,99307.34
2023-12-23T13:19:10.739Z,99301.28
2023-12-23T13:21:39.387Z,99270.06
2023-12-23T13:24:07.930Z,99314.25
2023-12-23T13:26:36.266Z,99302.09
2023-12-23T13:29:04.852Z,99302.03
2023-12-23T13:31:33.691Z,99327.97
2023-12-23T13:34:04.802Z,99332.31
2023-12-23T13:36:33.375Z,99314.06
2023-12-23T13:39:08.204Z,99328.91
2023-12-23T13:41:36.730Z,99334.94
2023-12-23T13:44:05.475Z,99338.44
2023-12-23T13:46:34.890Z,99346.22
2023-12-23T13:49:05.100Z,99334.97
2023-12-23T13:51:34.330Z,99289.88
2023-12-23T13:54:02.709Z,99313.28
2023-12-23T13:56:31.020Z,99230.81
2023-12-23T13:58:59.876Z,99339.22
2023-12-23T14:01:28.268Z,99308.84
2023-12-23T14:03:56.675Z,99301.97
2023-12-23T14:06:26.696Z,99359.22
2023-12-23T14:08:57.685Z,99364.44
2023-12-23T14:11:28.137Z,99376.53
2023-12-23T14:13:56.462Z,99327.13
2023-12-23T14:16:25.023Z,99340.16
2023-12-23T14:18:55.039Z,99288.06
2023-12-23T14:21:23.608Z,99371.34
2023-12-23T14:23:53.927Z,99380.00
2023-12-23T14:26:22.383Z,99385.19
2023-12-23T14:28:51.070Z,99295.84
2023-12-23T14:31:20.107Z,99395.63
2023-12-23T14:33:51.269Z,99387.00
2023-12-23T14:36:19.798Z,99314.13
2023-12-23T14:38:48.837Z,99321.09
2023-12-23T14:41:23.474Z,99387.97
2023-12-23T14:43:51.960Z,99377.53
2023-12-23T14:46:20.808Z,99414.78
2023-12-23T14:48:49.245Z,99315.78
2023-12-23T14:51:18.148Z,99421.63
2023-12-23T14:53:46.483Z,99386.91
2023-12-23T14:56:14.787Z,99399.91
2023-12-23T14:58:45.214Z,99336.56
2023-12-23T15:01:13.748Z,99416.41
2023-12-23T15:03:42.267Z,99433.75
2023-12-23T15:06:20.153Z,99421.59
2023-12-23T15:09:08.944Z,99320.84
2023-12-23T15:11:37.508Z,99411.19
2023-12-23T15:14:07.390Z,99429.31
2023-12-23T15:16:35.639Z,99471.84
2023-12-23T15:19:04.959Z,99400.69
2023-12-23T15:21:34.380Z,99385.09
2023-12-23T15:24:02.732Z,99435.38
2023-12-23T15:26:33.833Z,99468.41
2023-12-23T15:29:02.579Z,99463.22
2023-12-23T15:31:32.482Z,99478.81
2023-12-23T15:34:01.104Z,99473.53
2023-12-23T15:36:29.636Z,99439.69
2023-12-23T15:38:58.230Z,99457.88
2023-12-23T15:41:26.767Z,99375.31
2023-12-23T15:43:55.229Z,99393.53
2023-12-23T15:46:24.372Z,99499.53
2023-12-23T15:48:55.267Z,99463.03
2023-12-23T15:51:23.775Z,99430.84
2023-12-23T15:53:52.266Z,99506.50
2023-12-23T15:56:20.885Z,99488.38
2023-12-23T15:58:49.212Z,99491.00
2023-12-23T16:01:17.675Z,99483.88
2023-12-23T16:03:46.272Z,99515.19
2023-12-23T16:06:20.295Z,99501.28
2023-12-23T16:08:49.011Z,99384.16
2023-12-23T16:11:17.730Z,99505.72
2023-12-23T16:13:49.476Z,99416.25
2023-12-23T16:16:24.863Z,99511.78
2023-12-23T16:18:54.753Z,99522.97
2023-12-23T16:21:24.752Z,99534.25
2023-12-23T16:23:52.964Z,99530.78
2023-12-23T16:26:22.867Z,99417.72
2023-12-23T16:28:51.282Z,99537.66
2023-12-23T16:31:20.561Z,99529.94
2023-12-23T16:33:49.491Z,99492.59
2023-12-23T16:36:18.660Z,99537.66
2023-12-23T16:38:49.491Z,99452.38
2023-12-23T16:41:18.689Z,99521.03
2023-12-23T16:43:47.707Z,99436.63
2023-12-23T16:46:16.557Z,99445.34
2023-12-23T16:48:46.084Z,99529.69
2023-12-23T16:51:14.764Z,99539.16
2023-12-23T16:53:43.101Z,99524.56
2023-12-23T16:56:13.707Z,99460.16
2023-12-23T16:58:42.329Z,99544.22
2023-12-23T17:01:13.633Z,99546.78
2023-12-23T17:03:43.803Z,99524.91
2023-12-23T17:06:12.300Z,99545.69
2023-12-23T17:08:42.835Z,99532.63
2023-12-23T17:11:12.620Z,99545.81
2023-12-23T17:13:41.037Z,99551.06
2023-12-23T17:16:09.526Z,99497.28
2023-12-23T17:18:38.872Z,99489.25
2023-12-23T17:21:07.486Z,99439.56
2023-12-23T17:23:35.934Z,99538.59
2023-12-23T17:26:04.407Z,99476.69
2023-12-23T17:28:34.720Z,99529.75
2023-12-23T17:31:03.224Z,99547.22
2023-12-23T17:33:31.819Z,99531.53
2023-12-23T17:36:00.241Z,99552.16
2023-12-23T17:38:31.305Z,99543.41
2023-12-23T17:41:08.691Z,99529.44
2023-12-23T17:43:41.601Z,99543.22
2023-12-23T17:46:09.945Z,99571.06
2023-12-23T17:48:38.698Z,99503.16
2023-12-23T17:51:07.728Z,99571.78
2023-12-23T17:54:00.013Z,99432.63
2023-12-23T17:56:29.163Z,99568.25
2023-12-23T17:59:02.995Z,99566.56
2023-12-23T18:01:37.936Z,99583.88
2023-12-23T18:04:08.472Z,99565.91
2023-12-23T18:06:45.737Z,99385.00
2023-12-23T18:09:15.645Z,99567.75
2023-12-23T18:11:47.958Z,99578.13
2023-12-23T18:14:22.363Z,99532.91
2023-12-23T18:16:50.995Z,99482.31
2023-12-23T18:19:23.513Z,99468.25
2023-12-23T18:21:54.185Z,99494.25
2023-12-23T18:25:10.361Z,99568.84
2023-12-23T18:27:36.717Z,99552.97
2023-12-23T18:30:08.306Z,99533.81
2023-12-23T18:32:49.934Z,99590.22
2023-12-23T18:35:19.456Z,99566.53
2023-12-23T18:37:50.622Z,99571.75
2023-12-23T18:40:23.820Z,99556.09
2023-12-23T18:42:52.706Z,99545.47
2023-12-23T18:45:23.443Z,99521.84
2023-12-23T18:47:52.111Z,99588.16
2023-12-23T18:50:24.406Z,99578.50
2023-12-23T18:52:53.378Z,99573.09
2023-12-23T18:55:22.091Z,99591.34
2023-12-23T18:57:50.494Z,99611.69
2023-12-23T19:00:19.820Z,99623.13
2023-12-23T19:02:51.953Z,99625.13
2023-12-23T19:05:20.793Z,99548.53
2023-12-23T19:07:49.244Z,99624.72
2023-12-23T19:10:21.659Z,99625.94
2023-12-23T19:12:50.583Z,99585.59
2023-12-23T19:15:19.120Z,99617.47
2023-12-23T19:17:57.938Z,99605.09
2023-12-23T19:20:29.387Z,99626.88
2023-12-23T19:22:58.810Z,99553.72
2023-12-23T19:25:27.226Z,99600.69
2023-12-23T19:27:57.047Z,99623.47
2023-12-23T19:30:26.488Z,99611.22
2023-12-23T19:32:57.824Z,99648.91
2023-12-23T19:35:27.351Z,99512.38
2023-12-23T19:37:58.023Z,99640.19
2023-12-23T19:40:27.912Z,99546.84
2023-12-23T19:42:56.461Z,99652.91
2023-12-23T19:45:41.315Z,99651.06
2023-12-23T19:48:13.540Z,99513.38
2023-12-23T19:50:42.293Z,99635.47
2023-12-23T19:53:11.232Z,99567.72
2023-12-23T19:55:46.309Z,99465.03
2023-12-23T19:58:21.653Z,99622.09
2023-12-23T20:00:50.494Z,99595.94
2023-12-23T20:03:21.328Z,99533.09
2023-12-23T20:06:12.760Z,99646.31
2023-12-23T20:15:21.674Z,99552.88
2023-12-23T20:17:50.657Z,99592.97
2023-12-23T20:20:20.977Z,99573.66
2023-12-23T20:22:49.798Z,99565.75
2023-12-23T20:25:19.374Z,99664.09
2023-12-23T20:27:47.924Z,99675.59
2023-12-23T20:30:16.500Z,99659.34
2023-12-23T20:32:50.722Z,99592.47
2023-12-23T20:35:22.281Z,99671.78
2023-12-23T20:37:51.340Z,99626.69
2023-12-23T20:40:26.811Z,99601.63
2023-12-23T20:42:57.994Z,99649.72
2023-12-23T20:45:26.827Z,99654.41
2023-12-23T20:47:55.253Z,99647.25
2023-12-23T20:50:26.219Z,99669.75
2023-12-23T20:53:01.028Z,99589.78
2023-12-23T20:55:33.528Z,99645.66
2023-12-23T20:58:16.772Z,99535.84
2023-12-23T21:00:55.494Z,99526.69
2023-12-23T21:03:25.400Z,99524.38
2023-12-23T21:05:59.086Z,99531.41
2023-12-23T21:08:40.692Z,99602.69
2023-12-23T21:11:22.085Z,99655.00
2023-12-23T21:14:00.780Z,99646.47
2023-12-23T21:16:38.234Z,99593.25
2023-12-23T21:19:15.832Z,99626.31
2023-12-23T21:22:01.436Z,99592.91
2023-12-23T21:24:51.129Z,99587.00
2023-12-23T21:28:13.261Z,99660.53
2023-12-23T21:34:49.895Z,99625.31
2023-12-23T21:41:28.740Z,99600.75
2023-12-23T21:44:02.327Z,99682.50
2023-12-23T21:46:33.908Z,99648.19
2023-12-23T21:49:03.425Z,99597.66
2023-12-23T21:51:33.047Z,99597.66
2023-12-23T21:54:02.118Z,99588.66
2023-12-23T21:56:34.334Z,99624.50
2023-12-23T21:59:13.515Z,99654.69
2023-12-23T22:01:43.316Z,99673.00
2023-12-23T22:04:26.944Z,99611.94
2023-12-23T22:06:57.940Z,99559.50
2023-12-23T22:09:31.300Z,99612.81
2023-12-23T22:12:01.490Z,99644.13
2023-12-23T22:14:30.432Z,99585.34
2023-12-23T22:17:02.146Z,99681.19
2023-12-23T22:20:04.924Z,99646.31
2023-12-23T22:22:34.930Z,99623.03
2023-12-23T22:25:27.818Z,99670.22
2023-12-23T22:36:02.233Z,99686.44
2023-12-23T22:38:34.029Z,99586.66
2023-12-23T22:41:23.375Z,99609.38
2023-12-23T22:44:03.257Z,99661.69
2023-12-23T22:46:34.479Z,99679.59
2023-12-23T22:49:05.645Z,99662.31
2023-12-23T22:51:59.377Z,99671.34
2023-12-23T22:54:36.926Z,99540.84
2023-12-23T22:57:14.676Z,99690.47
2023-12-23T22:59:51.861Z,99679.25
2023-12-23T23:02:21.889Z,99676.66
2023-12-23T23:04:53.466Z,99613.50
2023-12-23T23:07:22.500Z,99679.31
2023-12-23T23:09:53.198Z,99683.28
2023-12-23T23:12:21.614Z,99679.63
2023-12-23T23:14:52.743Z,99633.25
2023-12-23T23:17:23.189Z,99675.28
2023-12-23T23:19:51.517Z,99642.41
2023-12-23T23:22:20.827Z,99667.88
2023-12-23T23:24:49.918Z,99680.66
2023-12-23T23:27:20.103Z,99576.34
2023-12-23T23:30:00.477Z,99619.72
2023-12-23T23:32:30.301Z,99598.81
2023-12-23T23:35:18.166Z,99569.38
2023-12-23T23:38:02.600Z,99670.56
2023-12-23T23:41:07.126Z,99661.94
2023-12-23T23:43:41.163Z,99597.41
2023-12-23T23:46:22.044Z,99606.44
2023-12-23T23:48:55.065Z,99552.44
2023-12-23T23:51:45.714Z,99482.97
2023-12-23T23:54:15.327Z,99481.84
2023-12-23T23:56:48.313Z,99662.88
2023-12-23T23:59:19.314Z,99556.06
