createdAt,value
2022-08-03T00:00:27.524Z,99511.34
2022-08-03T00:02:54.576Z,99509.03
2022-08-03T00:05:22.225Z,99502.13
2022-08-03T00:07:49.615Z,99490.84
2022-08-03T00:10:17.483Z,99494.94
2022-08-03T00:12:44.341Z,99495.75
2022-08-03T00:15:16.457Z,99495.75
2022-08-03T00:17:52.360Z,99489.81
2022-08-03T00:20:24.111Z,99485.28
2022-08-03T00:22:51.664Z,99500.59
2022-08-03T00:25:18.697Z,99490.94
2022-08-03T00:27:45.847Z,99498.16
2022-08-03T00:30:16.941Z,99491.94
2022-08-03T00:32:45.285Z,99500.81
2022-08-03T00:35:29.345Z,99491.47
2022-08-03T00:38:01.044Z,99484.28
2022-08-03T00:40:28.397Z,99488.69
2022-08-03T00:43:01.543Z,99478.72
2022-08-03T00:45:31.953Z,99484.75
2022-08-03T00:48:00.126Z,99483.13
2022-08-03T00:50:29.629Z,99485.38
2022-08-03T00:52:59.663Z,99477.03
2022-08-03T00:55:26.694Z,99477.56
2022-08-03T00:57:53.828Z,99478.38
2022-08-03T01:00:22.982Z,99470.88
2022-08-03T01:02:50.311Z,99466.47
2022-08-03T01:05:17.709Z,99459.38
2022-08-03T01:08:02.875Z,99453.31
2022-08-03T01:11:02.904Z,99448.50
2022-08-03T01:14:01.509Z,99458.16
2022-08-03T01:16:40.378Z,99457.34
2022-08-03T01:19:19.285Z,99459.94
2022-08-03T01:22:07.176Z,99464.78
2022-08-03T01:24:46.004Z,99454.28
2022-08-03T01:27:23.643Z,99461.47
2022-08-03T01:30:05.052Z,99469.81
2022-08-03T01:32:53.303Z,99476.19
2022-08-03T01:35:36.723Z,99479.28
2022-08-03T01:38:15.773Z,99476.63
2022-08-03T01:40:45.440Z,99474.66
2022-08-03T01:44:27.759Z,99472.00
2022-08-03T01:46:06.966Z,99469.94
2022-08-03T01:48:36.407Z,99467.50
2022-08-03T01:51:04.514Z,99458.03
2022-08-03T01:53:34.107Z,99467.69
2022-08-03T01:56:03.832Z,99465.22
2022-08-03T01:58:32.455Z,99470.38
2022-08-03T02:01:01.706Z,99464.28
2022-08-03T02:03:32.054Z,99476.00
2022-08-03T02:07:00.863Z,99471.00
2022-08-03T02:08:49.686Z,99474.88
2022-08-03T02:11:16.987Z,99476.31
2022-08-03T02:13:45.956Z,99479.06
2022-08-03T02:16:14.310Z,99471.06
2022-08-03T02:18:42.454Z,99469.13
2022-08-03T02:21:12.128Z,99465.84
2022-08-03T02:23:59.189Z,99467.47
2022-08-03T02:26:29.717Z,99462.75
2022-08-03T02:28:59.564Z,99464.38
2022-08-03T02:31:33.252Z,99464.38
2022-08-03T02:34:04.740Z,99467.69
2022-08-03T02:36:36.763Z,99464.38
2022-08-03T02:39:05.419Z,99464.16
2022-08-03T02:41:38.315Z,99463.34
2022-08-03T02:44:09.798Z,99457.91
2022-08-03T02:46:40.822Z,99454.94
2022-08-03T02:49:40.653Z,99456.59
2022-08-03T02:51:57.456Z,99464.59
2022-08-03T02:54:26.769Z,99466.75
2022-08-03T02:56:58.199Z,99461.09
2022-08-03T02:59:26.732Z,99470.53
2022-08-03T03:01:55.220Z,99471.88
2022-08-03T03:04:22.770Z,99477.13
2022-08-03T03:06:55.165Z,99472.38
2022-08-03T03:09:22.961Z,99466.25
2022-08-03T03:11:51.588Z,99464.00
2022-08-03T03:14:33.667Z,99468.72
2022-08-03T03:17:02.370Z,99480.41
2022-08-03T03:19:32.577Z,99477.66
2022-08-03T03:22:01.712Z,99473.44
2022-08-03T03:24:30.252Z,99465.94
2022-08-03T03:26:57.863Z,99464.81
2022-08-03T03:29:24.919Z,99466.97
2022-08-03T03:31:51.795Z,99469.44
2022-08-03T03:34:19.433Z,99464.72
2022-08-03T03:36:46.325Z,99463.09
2022-08-03T03:39:15.608Z,99459.28
2022-08-03T03:41:43.763Z,99462.66
2022-08-03T03:44:10.828Z,99455.56
2022-08-03T03:46:39.076Z,99453.06
2022-08-03T03:49:07.564Z,99456.16
2022-08-03T03:51:34.749Z,99457.91
2022-08-03T03:54:04.276Z,99459.66
2022-08-03T03:56:31.596Z,99462.44
2022-08-03T03:58:58.580Z,99462.97
2022-08-03T04:01:25.851Z,99460.06
2022-08-03T04:03:52.716Z,99459.44
2022-08-03T04:06:38.167Z,99459.44
2022-08-03T04:09:23.717Z,99456.06
2022-08-03T04:11:55.160Z,99453.47
2022-08-03T04:14:32.770Z,99447.13
2022-08-03T04:17:03.582Z,99456.25
2022-08-03T04:19:38.691Z,99448.78
2022-08-03T04:22:14.081Z,99449.81
2022-08-03T04:24:48.993Z,99452.06
2022-08-03T04:27:21.212Z,99458.63
2022-08-03T04:29:51.707Z,99448.06
2022-08-03T04:32:20.462Z,99449.69
2022-08-03T04:34:47.635Z,99451.97
2022-08-03T04:37:48.938Z,99455.47
2022-08-03T04:40:25.321Z,99457.09
2022-08-03T04:42:58.728Z,99461.72
2022-08-03T04:45:27.332Z,99455.00
2022-08-03T04:47:55.168Z,99452.75
2022-08-03T04:50:22.800Z,99452.75
2022-08-03T04:52:51.165Z,99445.06
2022-08-03T04:55:28.622Z,99453.19
2022-08-03T04:57:56.208Z,99457.91
2022-08-03T05:00:23.372Z,99462.16
2022-08-03T05:02:50.271Z,99454.31
2022-08-03T05:05:17.692Z,99452.88
2022-08-03T05:07:46.140Z,99452.88
2022-08-03T05:10:16.446Z,99452.03
2022-08-03T05:12:44.953Z,99461.72
2022-08-03T05:15:12.436Z,99451.22
2022-08-03T05:17:39.420Z,99449.47
2022-08-03T05:20:06.938Z,99456.66
2022-08-03T05:22:33.971Z,99450.94
2022-08-03T05:25:02.398Z,99458.63
2022-08-03T05:27:29.557Z,99462.53
2022-08-03T05:30:27.297Z,99451.22
2022-08-03T05:32:45.486Z,99455.53
2022-08-03T05:35:57.349Z,99463.56
2022-08-03T05:37:59.219Z,99474.03
2022-08-03T05:40:26.808Z,99475.34
2022-08-03T05:42:53.857Z,99477.31
2022-08-03T05:45:23.205Z,99473.19
2022-08-03T05:47:52.252Z,99472.63
2022-08-03T05:50:20.317Z,99479.28
2022-08-03T05:52:47.579Z,99470.41
2022-08-03T05:55:14.830Z,99473.94
2022-08-03T05:57:42.285Z,99476.88
2022-08-03T06:00:12.942Z,99477.97
2022-08-03T06:02:42.960Z,99485.75
2022-08-03T06:05:10.521Z,99479.84
2022-08-03T06:07:37.564Z,99469.88
2022-08-03T06:10:36.814Z,99479.50
2022-08-03T06:12:52.743Z,99483.84
2022-08-03T06:15:20.629Z,99482.09
2022-08-03T06:17:51.608Z,99480.13
2022-08-03T06:20:20.090Z,99475.19
2022-08-03T06:22:51.345Z,99476.94
2022-08-03T06:25:27.814Z,99476.44
2022-08-03T06:27:54.699Z,99486.69
2022-08-03T06:30:21.719Z,99492.75
2022-08-03T06:32:51.741Z,99491.31
2022-08-03T06:35:19.899Z,99490.50
2022-08-03T06:37:48.816Z,99489.19
2022-08-03T06:40:24.259Z,99489.41
2022-08-03T06:42:51.518Z,99488.91
2022-08-03T06:45:18.736Z,99490.88
2022-08-03T06:47:45.654Z,99501.06
2022-08-03T06:50:16.894Z,99501.06
2022-08-03T06:52:45.489Z,99494.03
2022-08-03T06:55:12.509Z,99497.66
2022-08-03T06:57:39.466Z,99491.31
2022-08-03T07:00:11.847Z,99490.63
2022-08-03T07:02:42.769Z,99492.72
2022-08-03T07:05:10.410Z,99490.81
2022-08-03T07:07:38.060Z,99488.88
2022-08-03T07:10:06.518Z,99495.44
2022-08-03T07:12:35.355Z,99491.34
2022-08-03T07:15:03.979Z,99501.81
2022-08-03T07:17:32.459Z,99495.75
2022-08-03T07:20:00.075Z,99504.53
2022-08-03T07:22:27.229Z,99501.75
2022-08-03T07:24:54.290Z,99506.69
2022-08-03T07:27:21.511Z,99501.59
2022-08-03T07:29:48.393Z,99516.94
2022-08-03T07:32:15.567Z,99520.59
2022-08-03T07:34:42.691Z,99514.81
2022-08-03T07:37:09.816Z,99524.13
2022-08-03T07:39:36.845Z,99518.41
2022-08-03T07:42:06.723Z,99517.91
2022-08-03T07:44:33.598Z,99524.94
2022-08-03T07:47:00.443Z,99519.47
2022-08-03T07:49:30.731Z,99530.13
2022-08-03T07:52:16.614Z,99531.56
2022-08-03T07:54:44.082Z,99530.25
2022-08-03T07:57:11.323Z,99527.13
2022-08-03T07:59:56.665Z,99516.84
2022-08-03T08:02:27.079Z,99530.13
2022-08-03T08:04:53.943Z,99519.84
2022-08-03T08:07:20.813Z,99524.47
2022-08-03T08:09:47.972Z,99523.50
2022-08-03T08:12:15.748Z,99527.63
2022-08-03T08:14:46.099Z,99531.03
2022-08-03T08:17:13.553Z,99535.13
2022-08-03T08:19:41.488Z,99538.47
2022-08-03T08:22:18.527Z,99535.09
2022-08-03T08:24:52.330Z,99540.41
2022-08-03T08:27:19.396Z,99534.56
2022-08-03T08:29:52.675Z,99535.75
2022-08-03T08:32:22.497Z,99530.56
2022-08-03T08:34:49.400Z,99535.81
2022-08-03T08:37:16.265Z,99539.25
2022-08-03T08:39:43.117Z,99554.31
2022-08-03T08:42:11.399Z,99557.59
2022-08-03T08:44:38.212Z,99558.53
2022-08-03T08:47:05.808Z,99564.53
2022-08-03T08:49:36.109Z,99577.06
2022-08-03T08:52:25.165Z,99566.06
2022-08-03T08:55:04.672Z,99565.00
2022-08-03T08:57:44.756Z,99566.59
2022-08-03T09:00:15.541Z,99565.84
2022-08-03T09:02:43.711Z,99561.91
2022-08-03T09:05:15.642Z,99571.09
2022-08-03T09:07:43.872Z,99563.03
2022-08-03T09:10:13.803Z,99556.53
2022-08-03T09:12:46.104Z,99558.34
2022-08-03T09:15:22.064Z,99556.94
2022-08-03T09:17:51.225Z,99562.16
2022-08-03T09:20:19.399Z,99560.16
2022-08-03T09:23:01.723Z,99574.25
2022-08-03T09:25:33.812Z,99568.59
2022-08-03T09:28:10.402Z,99577.16
2022-08-03T09:30:41.808Z,99575.34
2022-08-03T09:33:11.968Z,99577.19
2022-08-03T09:35:57.359Z,99573.59
2022-08-03T09:38:28.709Z,99575.25
2022-08-03T09:41:00.482Z,99573.56
2022-08-03T09:43:28.106Z,99564.22
2022-08-03T09:46:04.518Z,99558.19
2022-08-03T09:48:32.704Z,99557.38
2022-08-03T09:51:13.331Z,99566.56
2022-08-03T09:53:58.694Z,99568.50
2022-08-03T09:56:46.082Z,99572.91
2022-08-03T09:59:24.154Z,99573.06
2022-08-03T10:01:55.993Z,99572.25
2022-08-03T10:04:25.549Z,99563.69
2022-08-03T10:07:12.844Z,99573.19
2022-08-03T10:10:30.937Z,99572.03
2022-08-03T10:12:52.782Z,99577.81
2022-08-03T10:16:22.946Z,99580.94
2022-08-03T10:18:08.402Z,99581.72
2022-08-03T10:20:41.554Z,99572.22
2022-08-03T10:23:09.709Z,99584.38
2022-08-03T10:25:39.389Z,99577.28
2022-08-03T10:28:08.212Z,99576.81
2022-08-03T10:30:36.784Z,99573.84
2022-08-03T10:33:12.308Z,99582.84
2022-08-03T10:35:57.939Z,99579.66
2022-08-03T10:38:33.110Z,99578.63
2022-08-03T10:41:03.887Z,99578.56
2022-08-03T10:43:49.178Z,99584.97
2022-08-03T10:46:19.935Z,99576.25
2022-08-03T10:48:50.101Z,99579.94
2022-08-03T10:51:17.824Z,99584.59
2022-08-03T10:53:54.804Z,99576.47
2022-08-03T10:56:54.561Z,99584.53
2022-08-03T10:59:47.324Z,99583.94
2022-08-03T11:02:16.257Z,99571.06
2022-08-03T11:04:48.521Z,99577.88
2022-08-03T11:07:26.504Z,99578.19
2022-08-03T11:09:56.399Z,99573.56
2022-08-03T11:12:32.808Z,99588.69
2022-08-03T11:15:05.584Z,99582.44
2022-08-03T11:17:46.252Z,99581.38
2022-08-03T11:20:45.988Z,99593.06
2022-08-03T11:23:14.714Z,99585.22
2022-08-03T11:26:19.905Z,99601.03
2022-08-03T11:28:48.289Z,99589.66
2022-08-03T11:31:49.675Z,99590.78
2022-08-03T11:34:15.560Z,99590.25
2022-08-03T11:37:22.143Z,99588.75
2022-08-03T11:39:53.434Z,99600.22
2022-08-03T11:42:23.843Z,99596.22
2022-08-03T11:44:53.190Z,99598.97
2022-08-03T11:47:24.756Z,99597.25
2022-08-03T11:49:55.732Z,99597.84
2022-08-03T11:52:27.135Z,99598.22
2022-08-03T11:54:56.616Z,99598.06
2022-08-03T11:59:19.156Z,99603.25
2022-08-03T12:00:28.386Z,99599.50
2022-08-03T12:03:01.965Z,99602.53
2022-08-03T12:05:52.710Z,99600.22
2022-08-03T12:08:41.578Z,99606.66
2022-08-03T12:11:11.197Z,99595.09
2022-08-03T12:14:44.067Z,99596.56
2022-08-03T12:16:38.598Z,99598.16
2022-08-03T12:19:09.175Z,99601.91
2022-08-03T12:21:57.139Z,99609.50
2022-08-03T12:24:24.592Z,99611.69
2022-08-03T12:26:59.382Z,99616.94
2022-08-03T12:29:27.936Z,99615.75
2022-08-03T12:31:55.999Z,99598.03
2022-08-03T12:34:23.424Z,99599.00
2022-08-03T12:36:52.629Z,99604.50
2022-08-03T12:39:25.073Z,99600.16
2022-08-03T12:41:56.950Z,99599.97
2022-08-03T12:44:31.643Z,99604.41
2022-08-03T12:47:00.212Z,99597.69
2022-08-03T12:49:27.493Z,99594.56
2022-08-03T12:52:05.274Z,99601.66
2022-08-03T12:54:36.065Z,99599.38
2022-08-03T12:57:11.333Z,99599.38
2022-08-03T12:59:53.510Z,99604.03
2022-08-03T13:02:26.399Z,99598.56
2022-08-03T13:04:54.659Z,99592.88
2022-08-03T13:07:22.675Z,99589.50
2022-08-03T13:09:55.291Z,99585.69
2022-08-03T13:12:28.586Z,99582.66
2022-08-03T13:14:57.385Z,99588.22
2022-08-03T13:17:24.930Z,99574.53
2022-08-03T13:19:52.121Z,99581.13
2022-08-03T13:22:30.336Z,99580.59
2022-08-03T13:24:57.841Z,99580.09
2022-08-03T13:28:03.863Z,99576.78
2022-08-03T13:30:13.036Z,99586.00
2022-08-03T13:32:40.037Z,99582.38
2022-08-03T13:35:08.092Z,99575.59
2022-08-03T13:37:35.558Z,99578.84
2022-08-03T13:40:05.724Z,99573.38
2022-08-03T13:42:35.649Z,99576.09
2022-08-03T13:45:05.430Z,99572.13
2022-08-03T13:47:45.536Z,99579.25
2022-08-03T13:50:13.668Z,99566.22
2022-08-03T13:52:40.663Z,99578.25
2022-08-03T13:55:08.354Z,99578.84
2022-08-03T13:58:05.234Z,99567.53
2022-08-03T14:00:29.278Z,99578.53
2022-08-03T14:03:17.371Z,99572.69
2022-08-03T14:05:44.609Z,99575.47
2022-08-03T14:08:12.243Z,99576.53
2022-08-03T14:10:43.157Z,99573.25
2022-08-03T14:13:12.198Z,99571.00
2022-08-03T14:15:39.307Z,99563.19
2022-08-03T14:18:12.668Z,99561.91
2022-08-03T14:20:48.989Z,99574.31
2022-08-03T14:23:18.926Z,99561.66
2022-08-03T14:25:52.388Z,99561.94
2022-08-03T14:28:24.019Z,99557.72
2022-08-03T14:30:55.958Z,99565.41
2022-08-03T14:33:23.510Z,99562.84
2022-08-03T14:35:51.781Z,99562.56
2022-08-03T14:38:19.092Z,99561.59
2022-08-03T14:40:47.914Z,99566.00
2022-08-03T14:43:18.114Z,99549.72
2022-08-03T14:45:45.079Z,99553.81
2022-08-03T14:50:29.294Z,99563.19
2022-08-03T14:50:59.434Z,99557.69
2022-08-03T14:53:26.284Z,99565.28
2022-08-03T14:55:55.624Z,99567.50
2022-08-03T14:58:23.773Z,99566.31
2022-08-03T15:00:52.392Z,99567.00
2022-08-03T15:03:23.585Z,99567.66
2022-08-03T15:05:55.490Z,99568.38
2022-08-03T15:08:23.882Z,99559.13
2022-08-03T15:10:51.038Z,99554.78
2022-08-03T15:13:20.461Z,99562.78
2022-08-03T15:15:48.381Z,99553.66
2022-08-03T15:18:15.492Z,99555.63
2022-08-03T15:20:45.373Z,99545.13
2022-08-03T15:23:14.542Z,99543.50
2022-08-03T15:26:28.840Z,99541.03
2022-08-03T15:28:29.439Z,99546.56
2022-08-03T15:30:56.726Z,99548.22
2022-08-03T15:33:23.631Z,99541.09
2022-08-03T15:35:50.639Z,99539.41
2022-08-03T15:38:17.713Z,99543.34
2022-08-03T15:40:44.915Z,99539.16
2022-08-03T15:43:12.129Z,99538.69
2022-08-03T15:45:41.939Z,99540.06
2022-08-03T15:48:08.988Z,99538.69
2022-08-03T15:50:35.896Z,99545.69
2022-08-03T15:53:02.886Z,99538.13
2022-08-03T15:55:29.769Z,99538.47
2022-08-03T15:59:07.626Z,99536.56
2022-08-03T16:00:43.634Z,99539.09
2022-08-03T16:03:10.962Z,99543.00
2022-08-03T16:05:37.874Z,99539.84
2022-08-03T16:08:07.084Z,99537.63
2022-08-03T16:10:35.976Z,99537.25
2022-08-03T16:13:03.015Z,99531.53
2022-08-03T16:15:29.827Z,99533.88
2022-08-03T16:17:57.461Z,99537.13
2022-08-03T16:20:30.967Z,99539.09
2022-08-03T16:23:09.105Z,99538.38
2022-08-03T16:25:41.798Z,99535.66
2022-08-03T16:28:13.962Z,99540.41
2022-08-03T16:30:46.124Z,99550.56
2022-08-03T16:33:17.286Z,99549.91
2022-08-03T16:35:45.244Z,99543.22
2022-08-03T16:38:18.206Z,99544.41
2022-08-03T16:40:47.153Z,99542.91
2022-08-03T16:43:17.877Z,99540.25
2022-08-03T16:45:47.207Z,99540.69
2022-08-03T16:48:15.276Z,99552.22
2022-08-03T16:50:42.342Z,99551.91
2022-08-03T16:53:10.094Z,99541.69
2022-08-03T16:55:53.764Z,99547.44
2022-08-03T16:58:41.322Z,99548.28
2022-08-03T17:01:22.098Z,99540.59
2022-08-03T17:04:03.196Z,99543.72
2022-08-03T17:06:35.533Z,99552.31
2022-08-03T17:09:08.639Z,99560.09
2022-08-03T17:11:38.732Z,99548.38
2022-08-03T17:14:12.719Z,99550.53
2022-08-03T17:16:40.706Z,99552.72
2022-08-03T17:19:21.794Z,99541.53
2022-08-03T17:22:09.129Z,99553.88
2022-08-03T17:24:41.349Z,99555.56
2022-08-03T17:28:42.107Z,99552.91
2022-08-03T17:30:13.337Z,99546.88
2022-08-03T17:32:57.722Z,99556.28
2022-08-03T17:35:36.349Z,99550.22
2022-08-03T17:38:10.306Z,99559.78
2022-08-03T17:40:39.565Z,99558.53
2022-08-03T17:44:12.900Z,99553.78
2022-08-03T17:46:10.593Z,99559.84
2022-08-03T17:48:41.432Z,99554.91
2022-08-03T17:51:30.797Z,99562.63
2022-08-03T17:54:20.180Z,99571.53
2022-08-03T17:56:50.026Z,99555.75
2022-08-03T17:59:51.389Z,99563.50
2022-08-03T18:03:01.977Z,99559.41
2022-08-03T18:06:10.846Z,99566.19
2022-08-03T18:08:37.136Z,99567.22
2022-08-03T18:11:24.272Z,99567.22
2022-08-03T18:14:19.869Z,99573.09
2022-08-03T18:17:00.819Z,99565.91
2022-08-03T18:20:02.857Z,99566.06
2022-08-03T18:22:20.703Z,99560.81
2022-08-03T18:24:51.269Z,99565.47
2022-08-03T18:27:20.752Z,99571.94
2022-08-03T18:29:50.898Z,99570.94
2022-08-03T18:32:18.650Z,99573.00
2022-08-03T18:34:53.169Z,99583.09
2022-08-03T18:37:25.753Z,99580.13
2022-08-03T18:39:58.930Z,99577.31
2022-08-03T18:42:27.226Z,99571.59
2022-08-03T18:44:56.269Z,99579.34
2022-08-03T18:47:53.071Z,99584.59
2022-08-03T18:50:30.642Z,99581.44
2022-08-03T18:53:15.711Z,99590.16
2022-08-03T18:56:02.293Z,99594.28
2022-08-03T18:58:40.767Z,99593.28
2022-08-03T19:02:00.976Z,99593.63
2022-08-03T19:04:14.879Z,99593.75
2022-08-03T19:06:46.290Z,99600.94
2022-08-03T19:09:27.821Z,99611.41
2022-08-03T19:12:13.365Z,99604.84
2022-08-03T19:14:56.682Z,99615.16
2022-08-03T19:17:29.517Z,99614.47
2022-08-03T19:19:58.166Z,99612.78
2022-08-03T19:22:27.377Z,99618.97
2022-08-03T19:24:55.614Z,99620.25
2022-08-03T19:27:26.904Z,99620.09
2022-08-03T19:29:59.435Z,99620.88
2022-08-03T19:32:32.919Z,99633.97
2022-08-03T19:35:01.633Z,99630.94
2022-08-03T19:37:38.283Z,99630.59
2022-08-03T19:40:12.555Z,99632.78
2022-08-03T19:42:45.870Z,99641.44
2022-08-03T19:45:21.497Z,99640.75
2022-08-03T19:47:53.620Z,99641.06
2022-08-03T19:50:22.051Z,99643.66
2022-08-03T19:52:52.211Z,99644.09
2022-08-03T19:55:19.439Z,99644.25
2022-08-03T19:57:49.239Z,99651.56
2022-08-03T20:00:20.090Z,99655.63
2022-08-03T20:02:54.611Z,99657.00
2022-08-03T20:05:21.969Z,99650.28
2022-08-03T20:07:51.383Z,99656.78
2022-08-03T20:10:19.598Z,99665.91
2022-08-03T20:12:49.632Z,99667.44
2022-08-03T20:15:22.281Z,99662.00
2022-08-03T20:17:58.852Z,99665.09
2022-08-03T20:20:33.392Z,99664.91
2022-08-03T20:23:06.626Z,99657.88
2022-08-03T20:25:48.501Z,99670.25
2022-08-03T20:28:26.757Z,99660.78
2022-08-03T20:30:56.021Z,99673.53
2022-08-03T20:33:37.754Z,99675.28
2022-08-03T20:36:11.282Z,99673.13
2022-08-03T20:38:43.520Z,99674.19
2022-08-03T20:41:10.932Z,99680.34
2022-08-03T20:43:41.168Z,99682.09
2022-08-03T20:46:29.216Z,99677.16
2022-08-03T20:48:57.328Z,99675.81
2022-08-03T20:51:50.067Z,99678.72
2022-08-03T20:54:28.908Z,99671.09
2022-08-03T20:56:58.345Z,99672.13
2022-08-03T20:59:46.860Z,99670.03
2022-08-03T21:02:30.458Z,99670.34
2022-08-03T21:05:03.416Z,99673.75
2022-08-03T21:08:04.548Z,99681.03
2022-08-03T21:10:30.633Z,99686.06
2022-08-03T21:13:18.183Z,99685.13
2022-08-03T21:16:06.954Z,99687.97
2022-08-03T21:18:43.374Z,99694.41
2022-08-03T21:21:15.381Z,99691.53
2022-08-03T21:23:48.806Z,99687.91
2022-08-03T21:26:18.929Z,99693.25
2022-08-03T21:28:51.952Z,99695.81
2022-08-03T21:31:25.638Z,99689.00
2022-08-03T21:34:04.776Z,99693.22
2022-08-03T21:36:34.332Z,99692.44
2022-08-03T21:39:04.661Z,99689.53
2022-08-03T21:41:32.661Z,99676.56
2022-08-03T21:44:01.041Z,99686.69
2022-08-03T21:46:33.223Z,99680.41
2022-08-03T21:50:05.364Z,99684.63
2022-08-03T21:51:50.631Z,99681.41
2022-08-03T21:54:20.814Z,99684.31
2022-08-03T21:56:48.489Z,99683.03
2022-08-03T21:59:21.866Z,99688.44
2022-08-03T22:01:55.452Z,99691.28
2022-08-03T22:04:50.560Z,99686.63
2022-08-03T22:07:13.682Z,99690.53
2022-08-03T22:09:50.177Z,99690.38
2022-08-03T22:12:22.826Z,99693.50
2022-08-03T22:15:00.070Z,99688.00
2022-08-03T22:17:55.147Z,99697.19
2022-08-03T22:20:16.914Z,99699.50
2022-08-03T22:22:54.962Z,99701.03
2022-08-03T22:25:28.772Z,99700.81
2022-08-03T22:27:56.075Z,99700.88
2022-08-03T22:30:22.963Z,99692.88
2022-08-03T22:32:52.950Z,99686.31
2022-08-03T22:35:21.546Z,99688.03
2022-08-03T22:37:54.083Z,99693.00
2022-08-03T22:40:21.423Z,99694.75
2022-08-03T22:42:52.511Z,99686.25
2022-08-03T22:45:45.105Z,99691.25
2022-08-03T22:48:08.605Z,99693.13
2022-08-03T22:50:35.737Z,99694.31
2022-08-03T22:53:03.017Z,99693.50
2022-08-03T22:55:30.049Z,99694.38
2022-08-03T22:57:56.846Z,99692.19
2022-08-03T23:00:24.674Z,99700.78
2022-08-03T23:02:53.886Z,99710.19
2022-08-03T23:06:00.278Z,99696.06
2022-08-03T23:08:20.219Z,99702.72
2022-08-03T23:10:48.792Z,99702.78
2022-08-03T23:13:18.406Z,99703.88
2022-08-03T23:15:53.119Z,99705.53
2022-08-03T23:18:22.052Z,99713.00
2022-08-03T23:20:53.008Z,99707.75
2022-08-03T23:23:20.749Z,99706.69
2022-08-03T23:25:50.471Z,99708.94
2022-08-03T23:28:18.093Z,99708.38
2022-08-03T23:30:45.784Z,99711.50
2022-08-03T23:33:15.185Z,99714.28
2022-08-03T23:36:22.648Z,99701.59
2022-08-03T23:38:46.194Z,99705.19
2022-08-03T23:41:14.710Z,99698.34
2022-08-03T23:43:50.949Z,99700.34
2022-08-03T23:46:23.995Z,99705.88
2022-08-03T23:48:51.229Z,99709.50
2022-08-03T23:51:28.006Z,99709.22
2022-08-03T23:54:01.494Z,99702.06
2022-08-03T23:56:51.822Z,99715.13
2022-08-03T23:59:32.256Z,99717.06
