createdAt,value
2022-10-20T00:01:55.715Z,90.40
2022-10-20T00:04:22.520Z,90.50
2022-10-20T00:06:49.295Z,90.70
2022-10-20T00:09:16.071Z,90.60
2022-10-20T00:11:45.830Z,90.50
2022-10-20T00:14:12.973Z,90.60
2022-10-20T00:16:40.430Z,91.10
2022-10-20T00:19:07.430Z,91.20
2022-10-20T00:21:34.256Z,91.50
2022-10-20T00:24:02.105Z,91.60
2022-10-20T00:26:31.141Z,91.50
2022-10-20T00:28:58.747Z,91.60
2022-10-20T00:31:25.927Z,91.30
2022-10-20T00:33:53.333Z,90.60
2022-10-20T00:36:22.422Z,91.10
2022-10-20T00:38:49.774Z,90.80
2022-10-20T00:41:18.761Z,90.60
2022-10-20T00:43:51.972Z,91.10
2022-10-20T00:46:32.261Z,91.00
2022-10-20T00:49:08.100Z,91.00
2022-10-20T00:51:35.250Z,90.70
2022-10-20T00:54:11.613Z,91.10
2022-10-20T00:56:43.493Z,90.90
2022-10-20T00:59:13.123Z,91.20
2022-10-20T01:01:41.422Z,91.50
2022-10-20T01:04:08.606Z,91.00
2022-10-20T01:06:35.829Z,91.40
2022-10-20T01:09:03.194Z,91.70
2022-10-20T01:11:41.801Z,91.70
2022-10-20T01:14:20.617Z,91.50
2022-10-20T01:17:01.147Z,91.80
2022-10-20T01:19:45.797Z,91.90
2022-10-20T01:22:37.585Z,91.70
2022-10-20T01:25:20.702Z,91.30
2022-10-20T01:27:58.760Z,91.40
2022-10-20T01:30:26.060Z,91.60
2022-10-20T01:33:12.146Z,91.20
2022-10-20T01:35:41.621Z,91.60
2022-10-20T01:38:18.201Z,91.10
2022-10-20T01:40:55.429Z,91.30
2022-10-20T01:43:25.314Z,91.60
2022-10-20T01:45:53.896Z,91.30
2022-10-20T01:48:25.846Z,91.70
2022-10-20T01:50:53.114Z,91.60
2022-10-20T01:53:20.485Z,91.40
2022-10-20T01:55:51.644Z,91.40
2022-10-20T01:59:02.618Z,91.50
2022-10-20T02:01:41.725Z,92.00
2022-10-20T02:04:09.438Z,91.80
2022-10-20T02:06:48.580Z,91.60
2022-10-20T02:09:26.918Z,91.20
2022-10-20T02:12:05.290Z,90.90
2022-10-20T02:14:33.304Z,91.20
2022-10-20T02:17:05.377Z,91.40
2022-10-20T02:19:37.541Z,91.40
2022-10-20T02:22:06.489Z,90.90
2022-10-20T02:24:36.981Z,90.90
2022-10-20T02:27:10.451Z,91.50
2022-10-20T02:29:40.909Z,91.30
2022-10-20T02:32:09.245Z,91.60
2022-10-20T02:34:40.890Z,91.60
2022-10-20T02:37:09.463Z,91.20
2022-10-20T02:39:36.486Z,90.60
2022-10-20T02:42:03.976Z,91.20
2022-10-20T02:44:30.696Z,90.90
2022-10-20T02:46:57.394Z,91.00
2022-10-20T02:49:25.150Z,91.40
2022-10-20T02:51:51.925Z,91.20
2022-10-20T02:54:18.708Z,91.30
2022-10-20T02:56:45.478Z,91.50
2022-10-20T02:59:15.461Z,91.90
2022-10-20T03:01:42.574Z,92.00
2022-10-20T03:04:09.639Z,92.20
2022-10-20T03:06:36.387Z,92.10
2022-10-20T03:09:03.582Z,92.10
2022-10-20T03:11:30.919Z,91.80
2022-10-20T03:13:57.852Z,91.80
2022-10-20T03:16:24.646Z,91.80
2022-10-20T03:18:51.449Z,92.00
2022-10-20T03:21:18.217Z,91.90
2022-10-20T03:23:44.974Z,91.80
2022-10-20T03:26:12.278Z,91.60
2022-10-20T03:28:39.879Z,91.50
2022-10-20T03:31:07.531Z,91.70
2022-10-20T03:33:34.599Z,92.00
2022-10-20T03:36:01.330Z,91.90
2022-10-20T03:38:28.284Z,91.50
2022-10-20T03:40:55.332Z,92.40
2022-10-20T03:43:22.162Z,92.90
2022-10-20T03:45:48.923Z,92.90
2022-10-20T03:48:15.768Z,93.10
2022-10-20T03:50:42.939Z,93.00
2022-10-20T03:53:13.081Z,92.80
2022-10-20T03:55:39.835Z,92.90
2022-10-20T03:58:06.539Z,93.10
2022-10-20T04:00:33.318Z,93.10
2022-10-20T04:03:00.050Z,91.30
2022-10-20T04:05:27.555Z,90.80
2022-10-20T04:07:54.270Z,90.50
2022-10-20T04:10:21.150Z,91.00
2022-10-20T04:12:48.079Z,91.40
2022-10-20T04:15:14.837Z,91.90
2022-10-20T04:17:41.640Z,92.10
2022-10-20T04:20:08.708Z,92.10
2022-10-20T04:22:35.718Z,91.90
2022-10-20T04:25:02.610Z,91.80
2022-10-20T04:27:29.777Z,91.50
2022-10-20T04:29:56.559Z,91.30
2022-10-20T04:32:23.269Z,90.90
2022-10-20T04:34:50.078Z,91.00
2022-10-20T04:37:16.866Z,91.30
2022-10-20T04:39:43.720Z,91.90
2022-10-20T04:42:10.443Z,92.70
2022-10-20T04:44:37.148Z,93.00
2022-10-20T04:47:03.919Z,93.00
2022-10-20T04:49:30.659Z,93.00
2022-10-20T04:52:00.786Z,92.90
2022-10-20T04:54:28.543Z,92.90
2022-10-20T04:56:55.382Z,92.70
2022-10-20T04:59:22.121Z,92.80
2022-10-20T05:01:48.843Z,92.70
2022-10-20T05:04:21.467Z,92.70
2022-10-20T05:06:48.901Z,91.80
2022-10-20T05:09:16.729Z,91.50
2022-10-20T05:11:43.635Z,91.30
2022-10-20T05:14:10.837Z,91.40
2022-10-20T05:16:37.711Z,92.10
2022-10-20T05:19:04.484Z,92.30
2022-10-20T05:21:31.975Z,92.20
2022-10-20T05:24:01.146Z,91.90
2022-10-20T05:26:29.689Z,91.90
2022-10-20T05:28:56.425Z,92.20
2022-10-20T05:31:23.994Z,91.70
2022-10-20T05:33:53.844Z,91.40
2022-10-20T05:36:24.100Z,91.10
2022-10-20T05:38:53.666Z,91.20
2022-10-20T05:41:34.842Z,91.30
2022-10-20T05:44:06.812Z,91.80
2022-10-20T05:46:35.400Z,92.10
2022-10-20T05:49:03.303Z,92.20
2022-10-20T05:51:33.796Z,92.50
2022-10-20T05:54:00.559Z,92.60
2022-10-20T05:56:28.706Z,92.90
2022-10-20T05:58:55.690Z,92.70
2022-10-20T06:01:25.212Z,92.50
2022-10-20T06:03:57.703Z,92.10
2022-10-20T06:06:27.260Z,92.10
2022-10-20T06:08:55.133Z,93.10
2022-10-20T06:11:23.108Z,93.40
2022-10-20T06:13:52.825Z,93.40
2022-10-20T06:16:25.540Z,93.50
2022-10-20T06:18:52.570Z,93.10
2022-10-20T06:21:24.724Z,92.80
2022-10-20T06:23:52.267Z,92.90
2022-10-20T06:26:22.333Z,92.80
2022-10-20T06:28:52.554Z,92.10
2022-10-20T06:31:40.640Z,91.60
2022-10-20T06:34:12.534Z,91.40
2022-10-20T06:36:40.411Z,91.20
2022-10-20T06:39:08.999Z,91.30
2022-10-20T06:41:36.189Z,91.20
2022-10-20T06:44:03.432Z,91.40
2022-10-20T06:46:32.554Z,91.40
2022-10-20T06:49:05.339Z,91.80
2022-10-20T06:51:33.451Z,92.00
2022-10-20T06:54:01.194Z,92.10
2022-10-20T06:56:29.646Z,92.40
2022-10-20T06:58:58.183Z,92.50
2022-10-20T07:01:30.411Z,92.50
2022-10-20T07:04:01.090Z,92.30
2022-10-20T07:06:36.347Z,91.50
2022-10-20T07:09:06.057Z,91.80
2022-10-20T07:11:32.866Z,91.70
2022-10-20T07:14:00.837Z,91.40
2022-10-20T07:16:30.222Z,91.40
2022-10-20T07:18:57.356Z,91.40
2022-10-20T07:21:32.477Z,91.10
2022-10-20T07:24:04.467Z,90.80
2022-10-20T07:26:33.804Z,90.40
2022-10-20T07:29:01.726Z,90.10
2022-10-20T07:31:30.059Z,89.90
2022-10-20T07:34:13.402Z,89.50
2022-10-20T07:36:42.766Z,89.40
2022-10-20T07:39:12.583Z,89.00
2022-10-20T07:41:40.095Z,89.10
2022-10-20T07:44:07.625Z,89.00
2022-10-20T07:46:34.871Z,88.60
2022-10-20T07:51:48.441Z,88.60
2022-10-20T07:54:17.713Z,87.90
2022-10-20T07:56:46.050Z,88.00
2022-10-20T07:59:13.530Z,87.60
2022-10-20T08:01:40.675Z,87.40
2022-10-20T08:04:07.462Z,86.70
2022-10-20T08:06:34.517Z,85.90
2022-10-20T08:09:01.944Z,86.70
2022-10-20T08:11:29.036Z,86.20
2022-10-20T08:13:55.862Z,86.00
2022-10-20T08:16:23.783Z,85.70
2022-10-20T08:21:37.244Z,85.10
2022-10-20T08:24:04.113Z,84.90
2022-10-20T08:26:31.028Z,84.20
2022-10-20T08:28:57.798Z,83.90
2022-10-20T08:31:24.957Z,83.80
2022-10-20T08:33:53.190Z,83.50
2022-10-20T08:36:20.935Z,84.20
2022-10-20T08:38:47.940Z,84.40
2022-10-20T08:41:22.271Z,84.40
2022-10-20T08:43:53.839Z,83.80
2022-10-20T08:46:33.354Z,84.00
2022-10-20T08:49:01.611Z,83.30
2022-10-20T08:51:32.880Z,82.70
2022-10-20T08:54:02.433Z,83.30
2022-10-20T08:56:31.066Z,82.40
2022-10-20T08:58:57.855Z,82.20
2022-10-20T09:01:33.042Z,81.40
2022-10-20T09:04:09.693Z,80.20
2022-10-20T09:06:37.263Z,79.80
2022-10-20T09:09:04.676Z,80.90
2022-10-20T09:11:37.889Z,79.00
2022-10-20T09:14:04.868Z,78.60
2022-10-20T09:16:48.422Z,77.90
2022-10-20T09:19:24.806Z,78.00
2022-10-20T09:21:55.765Z,77.90
2022-10-20T09:24:25.450Z,77.80
2022-10-20T09:26:58.592Z,77.40
2022-10-20T09:29:35.620Z,77.20
2022-10-20T09:32:16.777Z,77.40
2022-10-20T09:34:49.489Z,76.30
2022-10-20T09:37:19.493Z,76.20
2022-10-20T09:39:58.900Z,76.20
2022-10-20T09:42:30.501Z,75.20
2022-10-20T09:44:58.984Z,74.20
2022-10-20T09:47:27.855Z,75.30
2022-10-20T09:50:01.517Z,75.50
2022-10-20T09:52:35.577Z,74.60
2022-10-20T09:55:08.060Z,74.70
2022-10-20T09:57:34.966Z,73.30
2022-10-20T10:00:18.890Z,75.80
2022-10-20T10:02:48.753Z,73.40
2022-10-20T10:05:19.827Z,75.00
2022-10-20T10:07:58.971Z,74.10
2022-10-20T10:10:29.149Z,73.40
2022-10-20T10:13:00.998Z,72.30
2022-10-20T10:15:30.198Z,72.40
2022-10-20T10:17:57.790Z,71.10
2022-10-20T10:20:35.092Z,71.90
2022-10-20T10:23:21.999Z,72.40
2022-10-20T10:25:50.186Z,70.50
2022-10-20T10:28:37.323Z,68.90
2022-10-20T10:31:25.374Z,68.50
2022-10-20T10:34:17.968Z,68.20
2022-10-20T10:36:44.837Z,68.10
2022-10-20T10:39:14.054Z,69.20
2022-10-20T10:42:15.231Z,69.20
2022-10-20T10:44:53.998Z,68.40
2022-10-20T10:47:29.759Z,67.40
2022-10-20T10:50:15.145Z,64.90
2022-10-20T10:52:47.225Z,65.50
2022-10-20T10:55:21.241Z,65.00
2022-10-20T10:58:26.086Z,65.20
2022-10-20T11:01:28.838Z,65.00
2022-10-20T11:04:01.614Z,61.10
2022-10-20T11:06:47.418Z,62.60
2022-10-20T11:09:36.206Z,64.30
2022-10-20T11:12:44.826Z,60.80
2022-10-20T11:15:40.399Z,60.00
2022-10-20T11:18:22.245Z,61.00
2022-10-20T11:20:54.698Z,60.20
2022-10-20T11:23:38.802Z,62.20
2022-10-20T11:26:34.919Z,61.10
2022-10-20T11:29:06.163Z,61.00
2022-10-20T11:31:40.956Z,58.20
2022-10-20T11:34:35.206Z,58.00
2022-10-20T11:37:23.471Z,58.40
2022-10-20T11:40:08.710Z,58.50
2022-10-20T11:42:59.983Z,57.30
2022-10-20T11:45:38.332Z,57.30
2022-10-20T11:48:27.841Z,58.00
2022-10-20T11:51:12.362Z,57.10
2022-10-20T11:54:03.387Z,57.90
2022-10-20T11:56:38.992Z,56.40
2022-10-20T11:59:27.341Z,57.00
2022-10-20T12:02:12.685Z,55.90
2022-10-20T12:05:16.550Z,56.20
2022-10-20T12:08:29.905Z,57.90
2022-10-20T12:11:12.829Z,56.90
2022-10-20T12:14:10.586Z,54.60
2022-10-20T12:16:53.111Z,51.40
2022-10-20T12:19:31.390Z,51.20
2022-10-20T12:21:59.778Z,50.80
2022-10-20T12:24:38.947Z,47.40
2022-10-20T12:27:09.025Z,47.20
2022-10-20T12:29:35.810Z,48.60
2022-10-20T12:32:27.270Z,49.00
2022-10-20T12:35:03.748Z,47.80
2022-10-20T12:37:34.311Z,47.50
2022-10-20T12:40:26.331Z,46.60
2022-10-20T12:42:55.363Z,44.50
2022-10-20T12:45:34.431Z,44.10
2022-10-20T12:48:02.702Z,43.00
2022-10-20T12:50:38.261Z,43.10
2022-10-20T12:53:29.381Z,42.30
2022-10-20T12:56:11.293Z,40.10
2022-10-20T12:58:58.849Z,39.80
2022-10-20T13:01:28.205Z,42.20
2022-10-20T13:03:55.052Z,40.50
2022-10-20T13:06:27.404Z,40.70
2022-10-20T13:09:03.437Z,42.00
2022-10-20T13:11:36.018Z,41.10
2022-10-20T13:14:34.557Z,43.10
2022-10-20T13:17:16.258Z,41.80
2022-10-20T13:19:47.641Z,43.60
2022-10-20T13:22:37.770Z,44.60
2022-10-20T13:25:13.757Z,43.00
2022-10-20T13:27:40.696Z,43.50
2022-10-20T13:30:09.337Z,43.70
2022-10-20T13:33:18.068Z,43.90
2022-10-20T13:35:56.671Z,45.50
2022-10-20T13:38:51.782Z,48.50
2022-10-20T13:41:27.311Z,49.50
2022-10-20T13:44:38.160Z,49.40
2022-10-20T13:47:35.274Z,51.20
2022-10-20T13:50:09.172Z,52.60
2022-10-20T13:52:43.693Z,52.90
2022-10-20T13:55:21.474Z,55.40
2022-10-20T13:57:55.715Z,55.10
2022-10-20T14:00:30.225Z,55.50
2022-10-20T14:03:15.177Z,55.30
2022-10-20T14:05:42.122Z,53.80
2022-10-20T14:08:14.958Z,51.30
2022-10-20T14:10:55.891Z,53.60
2022-10-20T14:13:27.003Z,53.10
2022-10-20T14:15:56.098Z,54.10
2022-10-20T14:18:30.469Z,54.50
2022-10-20T14:21:05.949Z,56.20
2022-10-20T14:23:41.772Z,57.70
2022-10-20T14:26:20.498Z,58.50
2022-10-20T14:28:50.111Z,58.90
2022-10-20T14:31:21.633Z,59.20
2022-10-20T14:33:51.346Z,59.70
2022-10-20T14:38:55.375Z,61.20
2022-10-20T14:41:29.078Z,62.40
2022-10-20T14:46:57.650Z,64.20
2022-10-20T14:49:32.076Z,63.50
2022-10-20T14:52:01.399Z,64.40
2022-10-20T14:54:28.311Z,65.50
2022-10-20T14:56:56.745Z,65.80
2022-10-20T14:59:29.483Z,64.90
2022-10-20T15:02:18.218Z,65.50
2022-10-20T15:04:49.162Z,66.00
2022-10-20T15:07:31.867Z,66.90
2022-10-20T15:10:09.594Z,68.80
2022-10-20T15:12:36.567Z,69.70
2022-10-20T15:15:12.309Z,69.80
2022-10-20T15:17:47.768Z,70.10
2022-10-20T15:20:38.665Z,72.10
2022-10-20T15:23:13.213Z,74.20
2022-10-20T15:25:46.110Z,74.70
2022-10-20T15:28:34.702Z,74.90
2022-10-20T15:31:04.354Z,75.60
2022-10-20T15:33:31.462Z,74.90
2022-10-20T15:36:00.460Z,74.80
2022-10-20T15:38:27.618Z,76.10
2022-10-20T15:40:54.497Z,75.60
2022-10-20T15:43:21.444Z,74.80
2022-10-20T15:45:53.388Z,75.50
2022-10-20T15:48:20.511Z,75.60
2022-10-20T15:50:47.308Z,76.30
2022-10-20T15:53:14.071Z,76.60
2022-10-20T15:55:42.915Z,76.60
2022-10-20T15:58:09.967Z,76.30
2022-10-20T16:00:37.391Z,76.30
2022-10-20T16:03:05.121Z,76.30
2022-10-20T16:05:32.719Z,77.30
2022-10-20T16:07:59.606Z,77.10
2022-10-20T16:10:29.488Z,77.20
2022-10-20T16:12:57.182Z,77.40
2022-10-20T16:15:28.767Z,78.10
2022-10-20T16:17:58.497Z,79.10
2022-10-20T16:20:25.425Z,79.50
2022-10-20T16:22:52.780Z,80.20
2022-10-20T16:25:19.651Z,80.30
2022-10-20T16:27:46.375Z,80.40
2022-10-20T16:30:13.942Z,80.40
2022-10-20T16:32:40.925Z,80.50
2022-10-20T16:35:08.430Z,80.50
2022-10-20T16:37:35.667Z,80.70
2022-10-20T16:40:03.034Z,80.90
2022-10-20T16:42:30.308Z,80.60
2022-10-20T16:44:57.375Z,80.40
2022-10-20T16:47:25.649Z,80.20
2022-10-20T16:49:52.745Z,80.70
2022-10-20T16:52:19.675Z,80.70
2022-10-20T16:54:46.418Z,80.70
2022-10-20T16:57:13.788Z,80.20
2022-10-20T16:59:42.501Z,80.40
2022-10-20T17:02:11.183Z,80.50
2022-10-20T17:04:37.947Z,80.30
2022-10-20T17:07:04.803Z,79.90
2022-10-20T17:09:31.640Z,79.90
2022-10-20T17:11:58.397Z,79.80
2022-10-20T17:14:25.226Z,80.10
2022-10-20T17:16:51.970Z,80.20
2022-10-20T17:19:18.722Z,80.70
2022-10-20T17:21:45.499Z,80.70
2022-10-20T17:24:13.085Z,80.50
2022-10-20T17:26:41.065Z,80.20
2022-10-20T17:29:09.458Z,80.90
2022-10-20T17:31:37.731Z,80.50
2022-10-20T17:34:05.420Z,80.30
2022-10-20T17:36:32.851Z,81.10
2022-10-20T17:39:06.267Z,81.30
2022-10-20T17:41:33.538Z,81.70
2022-10-20T17:44:01.657Z,81.10
2022-10-20T17:46:28.934Z,81.40
2022-10-20T17:48:56.153Z,81.20
2022-10-20T17:51:27.745Z,80.70
2022-10-20T17:53:57.995Z,81.10
2022-10-20T17:56:27.699Z,81.50
2022-10-20T17:58:55.725Z,81.70
2022-10-20T18:01:26.641Z,81.60
2022-10-20T18:03:56.944Z,80.80
2022-10-20T18:06:27.920Z,81.50
2022-10-20T18:08:59.868Z,81.70
2022-10-20T18:11:29.488Z,82.30
2022-10-20T18:14:00.091Z,82.40
2022-10-20T18:16:28.926Z,83.30
2022-10-20T18:18:59.515Z,82.90
2022-10-20T18:21:27.570Z,83.30
2022-10-20T18:23:56.437Z,83.20
2022-10-20T18:26:24.053Z,83.10
2022-10-20T18:28:52.543Z,83.30
2022-10-20T18:31:25.110Z,83.60
2022-10-20T18:33:57.197Z,83.90
2022-10-20T18:36:25.594Z,84.50
2022-10-20T18:38:55.689Z,84.80
2022-10-20T18:41:23.556Z,84.70
2022-10-20T18:43:58.140Z,84.40
2022-10-20T18:46:27.267Z,84.80
2022-10-20T18:48:54.850Z,84.00
2022-10-20T18:51:21.881Z,83.80
2022-10-20T18:53:53.227Z,83.90
2022-10-20T18:56:22.224Z,84.30
2022-10-20T18:59:11.900Z,84.20
2022-10-20T19:01:39.775Z,83.90
2022-10-20T19:04:08.962Z,83.90
2022-10-20T19:06:41.328Z,84.40
2022-10-20T19:09:11.065Z,85.10
2022-10-20T19:11:39.800Z,85.20
2022-10-20T19:14:09.511Z,85.20
2022-10-20T19:16:37.265Z,86.10
2022-10-20T19:19:06.073Z,86.50
2022-10-20T19:21:33.600Z,86.80
2022-10-20T19:24:22.450Z,86.80
2022-10-20T19:26:57.541Z,87.10
2022-10-20T19:29:39.253Z,87.10
2022-10-20T19:32:06.744Z,86.70
2022-10-20T19:34:36.988Z,86.20
2022-10-20T19:37:04.482Z,86.40
2022-10-20T19:39:41.116Z,86.50
2022-10-20T19:42:08.258Z,87.70
2022-10-20T19:44:35.890Z,87.70
2022-10-20T19:47:04.838Z,87.60
2022-10-20T19:49:31.700Z,87.50
2022-10-20T19:51:58.507Z,87.90
2022-10-20T19:54:25.433Z,87.60
2022-10-20T19:56:52.241Z,87.80
2022-10-20T19:59:19.042Z,88.40
2022-10-20T20:01:45.866Z,88.50
2022-10-20T20:04:12.638Z,88.90
2022-10-20T20:06:39.592Z,88.80
2022-10-20T20:09:09.126Z,88.70
2022-10-20T20:11:37.590Z,88.40
2022-10-20T20:14:13.399Z,88.50
2022-10-20T20:16:41.056Z,88.60
2022-10-20T20:19:08.237Z,88.60
2022-10-20T20:21:35.942Z,88.50
2022-10-20T20:24:04.025Z,88.70
2022-10-20T20:26:32.863Z,88.90
2022-10-20T20:29:00.246Z,89.00
2022-10-20T20:31:27.869Z,89.00
2022-10-20T20:33:56.641Z,88.40
2022-10-20T20:36:26.100Z,88.40
2022-10-20T20:38:56.544Z,88.50
2022-10-20T20:41:26.541Z,88.70
2022-10-20T20:43:53.512Z,88.70
2022-10-20T20:46:22.636Z,88.60
2022-10-20T20:48:50.244Z,88.60
2022-10-20T20:51:17.264Z,88.20
2022-10-20T20:53:43.982Z,88.50
2022-10-20T20:56:13.104Z,88.30
2022-10-20T20:58:45.184Z,88.50
2022-10-20T21:01:15.623Z,89.10
2022-10-20T21:03:43.391Z,89.60
2022-10-20T21:06:12.953Z,90.00
2022-10-20T21:08:41.578Z,90.30
2022-10-20T21:11:19.881Z,90.50
2022-10-20T21:13:48.266Z,90.60
2022-10-20T21:16:20.948Z,90.70
2022-10-20T21:18:49.616Z,90.50
2022-10-20T21:21:22.088Z,90.50
2022-10-20T21:23:49.397Z,90.50
2022-10-20T21:26:18.233Z,90.00
2022-10-20T21:28:45.902Z,90.00
2022-10-20T21:31:14.926Z,89.80
2022-10-20T21:33:42.300Z,89.70
2022-10-20T21:36:15.691Z,89.60
2022-10-20T21:38:43.238Z,89.60
2022-10-20T21:41:21.725Z,89.50
2022-10-20T21:43:51.476Z,89.50
2022-10-20T21:46:24.552Z,89.60
2022-10-20T21:48:53.284Z,89.60
2022-10-20T21:51:23.042Z,89.20
2022-10-20T21:53:53.753Z,89.00
2022-10-20T21:56:20.478Z,89.10
2022-10-20T21:58:47.186Z,89.60
2022-10-20T22:01:16.347Z,89.40
2022-10-20T22:03:43.954Z,89.40
2022-10-20T22:06:12.341Z,89.10
2022-10-20T22:08:41.560Z,88.70
2022-10-20T22:11:11.860Z,88.90
2022-10-20T22:13:38.838Z,88.70
2022-10-20T22:16:07.182Z,88.50
2022-10-20T22:18:34.007Z,88.80
2022-10-20T22:21:13.687Z,88.90
2022-10-20T22:23:41.394Z,89.10
2022-10-20T22:26:08.335Z,89.60
2022-10-20T22:28:35.543Z,89.70
2022-10-20T22:31:02.353Z,89.80
2022-10-20T22:33:29.381Z,90.00
2022-10-20T22:35:56.279Z,89.80
2022-10-20T22:38:23.059Z,89.70
2022-10-20T22:40:50.107Z,89.90
2022-10-20T22:43:16.925Z,90.00
2022-10-20T22:45:43.730Z,89.80
2022-10-20T22:48:10.460Z,90.00
2022-10-20T22:50:37.184Z,89.90
2022-10-20T22:53:04.007Z,90.20
2022-10-20T22:55:30.744Z,90.30
2022-10-20T23:00:29.671Z,90.50
2022-10-20T23:02:56.407Z,90.40
2022-10-20T23:05:23.137Z,90.10
2022-10-20T23:07:49.915Z,90.10
2022-10-20T23:10:16.789Z,90.10
2022-10-20T23:12:43.575Z,89.80
2022-10-20T23:15:10.614Z,89.50
2022-10-20T23:17:37.788Z,89.70
2022-10-20T23:20:05.290Z,90.00
2022-10-20T23:22:32.108Z,90.30
2022-10-20T23:24:58.797Z,89.90
2022-10-20T23:27:25.518Z,90.10
2022-10-20T23:29:52.243Z,89.70
2022-10-20T23:32:18.962Z,90.20
2022-10-20T23:34:45.656Z,90.00
2022-10-20T23:37:12.411Z,90.60
2022-10-20T23:39:39.157Z,90.80
2022-10-20T23:42:07.316Z,91.30
2022-10-20T23:44:34.361Z,91.10
2022-10-20T23:47:01.074Z,91.00
2022-10-20T23:49:27.887Z,90.50
2022-10-20T23:51:54.715Z,90.40
2022-10-20T23:54:21.578Z,90.40
2022-10-20T23:56:48.352Z,90.90
2022-10-20T23:59:15.138Z,90.60
