createdAt,value
2022-09-28T00:04:12.368Z,987.8
2022-09-28T00:09:18.455Z,987.8
2022-09-28T00:14:24.552Z,987.8
2022-09-28T00:19:30.647Z,987.8
2022-09-28T00:24:36.743Z,987.7
2022-09-28T00:29:42.826Z,987.6
2022-09-28T00:34:48.949Z,987.6
2022-09-28T00:39:55.024Z,987.6
2022-09-28T00:45:01.186Z,987.5
2022-09-28T00:50:07.227Z,987.5
2022-09-28T00:55:13.333Z,987.4
2022-09-28T01:00:18.437Z,987.5
2022-09-28T01:05:24.527Z,987.4
2022-09-28T01:10:30.631Z,987.4
2022-09-28T01:15:36.722Z,987.3
2022-09-28T01:20:42.817Z,987.3
2022-09-28T01:25:48.924Z,987.2
2022-09-28T01:30:55.022Z,987.2
2022-09-28T01:36:00.126Z,987.1
2022-09-28T01:41:05.231Z,987
2022-09-28T01:46:11.334Z,987
2022-09-28T01:51:17.431Z,987
2022-09-28T01:56:23.536Z,986.9
2022-09-28T02:01:29.620Z,986.8
2022-09-28T02:06:35.713Z,986.8
2022-09-28T02:11:41.826Z,986.7
2022-09-28T02:16:47.924Z,986.8
2022-09-28T02:21:54.016Z,986.8
2022-09-28T02:27:00.102Z,986.7
2022-09-28T02:32:06.206Z,986.7
2022-09-28T02:37:12.294Z,986.8
2022-09-28T02:42:18.406Z,986.8
2022-09-28T02:47:23.512Z,986.8
2022-09-28T02:52:29.614Z,986.7
2022-09-28T02:57:35.707Z,986.7
2022-09-28T03:02:41.794Z,986.7
2022-09-28T03:07:47.891Z,986.7
2022-09-28T03:12:54.002Z,986.5
2022-09-28T03:18:00.091Z,986.4
2022-09-28T03:23:05.198Z,986.3
2022-09-28T03:28:10.303Z,986.3
2022-09-28T03:33:15.430Z,986.3
2022-09-28T03:38:20.539Z,986.3
2022-09-28T03:43:25.669Z,986.3
2022-09-28T03:48:30.767Z,986.3
2022-09-28T03:53:36.867Z,986.3
2022-09-28T03:58:42.961Z,986
2022-09-28T04:03:49.063Z,986
2022-09-28T04:08:55.159Z,986
2022-09-28T04:14:01.262Z,985.8
2022-09-28T04:19:07.354Z,985.8
2022-09-28T04:24:13.441Z,985.8
2022-09-28T04:29:19.537Z,985.7
2022-09-28T04:34:25.637Z,985.6
2022-09-28T04:39:31.736Z,985.4
2022-09-28T04:44:37.836Z,985.4
2022-09-28T04:49:43.929Z,985.4
2022-09-28T04:54:49.039Z,985.4
2022-09-28T04:59:55.172Z,985.4
2022-09-28T05:05:01.230Z,985.5
2022-09-28T05:10:07.381Z,985.4
2022-09-28T05:15:13.428Z,985.3
2022-09-28T05:20:19.513Z,985.3
2022-09-28T05:25:25.606Z,985.3
2022-09-28T05:30:30.722Z,985.2
2022-09-28T05:35:35.846Z,985.2
2022-09-28T05:40:40.955Z,985.1
2022-09-28T05:45:46.074Z,985.1
2022-09-28T05:50:52.157Z,985.1
2022-09-28T05:55:58.271Z,985.1
2022-09-28T06:01:04.359Z,985
2022-09-28T06:06:10.442Z,985
2022-09-28T06:11:16.609Z,985
2022-09-28T06:16:22.642Z,985
2022-09-28T06:21:28.751Z,984.9
2022-09-28T06:26:34.833Z,985
2022-09-28T06:31:40.947Z,985
2022-09-28T06:36:47.038Z,984.9
2022-09-28T06:41:53.131Z,984.9
2022-09-28T06:46:59.212Z,984.9
2022-09-28T06:52:04.328Z,984.9
2022-09-28T06:57:10.445Z,985
2022-09-28T07:02:16.529Z,985
2022-09-28T07:07:22.635Z,985
2022-09-28T07:12:28.721Z,985
2022-09-28T07:17:34.951Z,985
2022-09-28T07:22:40.916Z,985
2022-09-28T07:27:46.035Z,985.1
2022-09-28T07:32:51.142Z,985
2022-09-28T07:37:57.240Z,985
2022-09-28T07:43:02.359Z,985.1
2022-09-28T07:48:07.476Z,985.2
2022-09-28T07:53:13.563Z,985.1
2022-09-28T07:58:19.675Z,985.1
2022-09-28T08:03:25.764Z,985.1
2022-09-28T08:08:31.868Z,985.1
2022-09-28T08:13:37.964Z,985.1
2022-09-28T08:18:44.065Z,985.1
2022-09-28T08:23:50.145Z,985.2
2022-09-28T08:28:56.238Z,985.2
2022-09-28T08:34:02.381Z,985.2
2022-09-28T08:39:08.469Z,985.1
2022-09-28T08:44:14.537Z,985.1
2022-09-28T08:49:20.626Z,985.2
2022-09-28T08:54:25.732Z,985.3
2022-09-28T08:59:31.836Z,985.3
2022-09-28T09:04:37.936Z,985.4
2022-09-28T09:09:44.022Z,985.3
2022-09-28T09:14:50.120Z,985.4
2022-09-28T09:19:56.213Z,985.4
2022-09-28T09:25:02.303Z,985.4
2022-09-28T09:30:07.422Z,985.5
2022-09-28T09:35:12.538Z,985.4
2022-09-28T09:40:18.620Z,985.5
2022-09-28T09:45:23.749Z,985.5
2022-09-28T09:50:28.854Z,985.5
2022-09-28T09:55:34.966Z,985.5
2022-09-28T10:00:41.082Z,985.6
2022-09-28T10:05:47.143Z,985.7
2022-09-28T10:10:53.251Z,985.7
2022-09-28T10:15:59.322Z,985.7
2022-09-28T10:21:05.434Z,985.8
2022-09-28T10:26:11.532Z,985.8
2022-09-28T10:31:17.618Z,985.8
2022-09-28T10:36:23.720Z,985.8
2022-09-28T10:41:29.810Z,985.8
2022-09-28T10:46:35.896Z,985.8
2022-09-28T10:51:42.000Z,985.9
2022-09-28T10:56:47.105Z,985.8
2022-09-28T11:01:53.213Z,986
2022-09-28T11:06:59.329Z,986
2022-09-28T11:12:05.402Z,986.1
2022-09-28T11:17:11.501Z,986
2022-09-28T11:22:17.578Z,986.1
2022-09-28T11:27:23.685Z,986.1
2022-09-28T11:32:28.797Z,986
2022-09-28T11:37:33.909Z,986.1
2022-09-28T11:42:40.013Z,986.1
2022-09-28T11:47:45.117Z,986.1
2022-09-28T11:52:50.228Z,986.2
2022-09-28T11:57:56.332Z,986.3
2022-09-28T12:03:02.432Z,986.2
2022-09-28T12:08:08.513Z,986.2
2022-09-28T12:13:14.612Z,986.2
2022-09-28T12:18:20.720Z,986.3
2022-09-28T12:23:26.794Z,986.5
2022-09-28T12:28:32.927Z,986.6
2022-09-28T12:33:38.995Z,986.6
2022-09-28T12:38:45.094Z,986.6
2022-09-28T12:43:51.175Z,986.7
2022-09-28T12:48:57.288Z,986.6
2022-09-28T12:54:03.409Z,986.7
2022-09-28T12:59:08.485Z,986.7
2022-09-28T13:04:14.636Z,986.8
2022-09-28T13:09:20.681Z,986.7
2022-09-28T13:14:26.782Z,986.8
2022-09-28T13:19:32.876Z,986.8
2022-09-28T13:24:38.949Z,986.8
2022-09-28T13:29:45.061Z,986.9
2022-09-28T13:34:50.164Z,986.8
2022-09-28T13:39:55.279Z,986.9
2022-09-28T13:45:01.375Z,986.9
2022-09-28T13:50:07.480Z,986.9
2022-09-28T13:55:13.566Z,986.9
2022-09-28T14:00:19.650Z,986.9
2022-09-28T14:05:25.764Z,987
2022-09-28T14:10:31.877Z,987
2022-09-28T14:15:37.951Z,986.9
2022-09-28T14:20:44.048Z,987
2022-09-28T14:25:50.149Z,987
2022-09-28T14:30:56.227Z,987.1
2022-09-28T14:36:02.328Z,987.1
2022-09-28T14:41:08.417Z,987.1
2022-09-28T14:46:13.536Z,987.1
2022-09-28T14:51:19.636Z,987.1
2022-09-28T14:56:25.722Z,987.1
2022-09-28T15:01:31.840Z,987.1
2022-09-28T15:06:37.894Z,987.2
2022-09-28T15:11:44.002Z,987.3
2022-09-28T15:16:50.094Z,987.3
2022-09-28T15:21:55.217Z,987.3
2022-09-28T15:27:00.322Z,987.2
2022-09-28T15:32:05.444Z,987.3
2022-09-28T15:37:10.549Z,987.4
2022-09-28T15:42:16.692Z,987.4
2022-09-28T15:47:22.747Z,987.5
2022-09-28T15:52:28.842Z,987.5
2022-09-28T15:57:34.942Z,987.5
2022-09-28T16:02:41.024Z,987.6
2022-09-28T16:07:47.132Z,987.7
2022-09-28T16:12:53.230Z,987.8
2022-09-28T16:17:58.343Z,987.9
2022-09-28T16:23:04.431Z,987.9
2022-09-28T16:28:10.536Z,987.9
2022-09-28T16:33:16.630Z,988
2022-09-28T16:38:22.726Z,988.1
2022-09-28T16:43:28.835Z,988.1
2022-09-28T16:48:34.908Z,988.1
2022-09-28T16:53:41.011Z,988.2
2022-09-28T16:58:47.104Z,988.1
2022-09-28T17:03:53.188Z,988.2
2022-09-28T17:08:59.286Z,988.2
2022-09-28T17:14:05.433Z,988.3
2022-09-28T17:19:10.499Z,988.3
2022-09-28T17:24:15.799Z,988.2
2022-09-28T17:29:20.914Z,988.4
2022-09-28T17:34:25.982Z,988.4
2022-09-28T17:39:32.076Z,988.5
2022-09-28T17:44:38.172Z,988.6
2022-09-28T17:49:44.198Z,988.7
2022-09-28T17:54:50.219Z,988.7
2022-09-28T17:59:56.444Z,988.7
2022-09-28T18:05:02.433Z,988.7
2022-09-28T18:10:08.566Z,988.8
2022-09-28T18:15:14.778Z,988.9
2022-09-28T18:20:20.843Z,988.9
2022-09-28T18:25:26.969Z,988.9
2022-09-28T18:30:33.044Z,989
2022-09-28T18:35:39.125Z,989.1
2022-09-28T18:40:44.251Z,989.2
2022-09-28T18:45:50.342Z,989.3
2022-09-28T18:50:56.411Z,989.2
2022-09-28T18:56:02.546Z,989.2
2022-09-28T19:01:08.499Z,989.3
2022-09-28T19:06:14.775Z,989.3
2022-09-28T19:11:20.829Z,989.3
2022-09-28T19:16:25.956Z,989.4
2022-09-28T19:21:31.072Z,989.4
2022-09-28T19:26:36.196Z,989.4
2022-09-28T19:31:41.157Z,989.4
2022-09-28T19:36:47.322Z,989.4
2022-09-28T19:41:53.485Z,989.5
2022-09-28T19:46:59.588Z,989.6
2022-09-28T19:52:05.530Z,989.6
2022-09-28T19:57:11.762Z,989.6
2022-09-28T20:02:17.891Z,989.6
2022-09-28T20:07:23.944Z,989.7
2022-09-28T20:12:30.076Z,989.7
2022-09-28T20:17:36.043Z,989.8
2022-09-28T20:22:42.189Z,989.7
2022-09-28T20:27:48.366Z,989.7
2022-09-28T20:32:54.447Z,989.8
2022-09-28T20:37:59.431Z,989.8
2022-09-28T20:43:05.653Z,989.9
2022-09-28T20:48:11.760Z,989.9
2022-09-28T20:53:17.859Z,989.9
2022-09-28T20:58:23.960Z,990
2022-09-28T21:03:30.007Z,990
2022-09-28T21:08:36.156Z,990.1
2022-09-28T21:13:41.247Z,990.1
2022-09-28T21:18:46.364Z,990.2
2022-09-28T21:23:52.434Z,990.2
2022-09-28T21:28:58.581Z,990.2
2022-09-28T21:34:03.695Z,990.3
2022-09-28T21:39:08.808Z,990.3
2022-09-28T21:44:14.904Z,990.3
2022-09-28T21:49:21.002Z,990.4
2022-09-28T21:54:26.969Z,990.5
2022-09-28T21:59:33.036Z,990.5
2022-09-28T22:04:39.263Z,990.5
2022-09-28T22:09:45.348Z,990.6
2022-09-28T22:14:51.470Z,990.5
2022-09-28T22:19:57.549Z,990.6
2022-09-28T22:25:03.514Z,990.6
2022-09-28T22:30:09.729Z,990.7
2022-09-28T22:35:15.714Z,990.7
2022-09-28T22:40:21.913Z,990.6
2022-09-28T22:45:26.959Z,990.7
2022-09-28T22:50:33.126Z,990.7
2022-09-28T22:55:39.119Z,990.7
2022-09-28T23:00:45.259Z,990.7
2022-09-28T23:05:51.309Z,990.7
2022-09-28T23:10:57.426Z,990.7
2022-09-28T23:16:03.536Z,990.6
2022-09-28T23:21:08.641Z,990.7
2022-09-28T23:26:13.768Z,990.7
2022-09-28T23:31:19.863Z,990.7
2022-09-28T23:36:26.002Z,990.7
2022-09-28T23:41:32.038Z,990.7
2022-09-28T23:46:38.137Z,990.6
2022-09-28T23:51:44.237Z,990.7
2022-09-28T23:56:50.385Z,990.7
