createdAt,value
2022-08-14T00:02:27.186Z,11.50
2022-08-14T00:04:55.677Z,11.50
2022-08-14T00:07:23.871Z,12.23
2022-08-14T00:10:49.399Z,10.67
2022-08-14T00:12:48.298Z,11.00
2022-08-14T00:15:29.991Z,11.03
2022-08-14T00:18:30.194Z,11.17
2022-08-14T00:21:02.915Z,11.43
2022-08-14T00:23:31.311Z,11.90
2022-08-14T00:26:06.464Z,10.67
2022-08-14T00:28:37.253Z,11.00
2022-08-14T00:31:07.839Z,10.07
2022-08-14T00:33:50.999Z,11.20
2022-08-14T00:36:48.292Z,10.03
2022-08-14T00:39:14.337Z,11.00
2022-08-14T00:41:49.695Z,10.10
2022-08-14T00:44:27.620Z,10.57
2022-08-14T00:47:01.491Z,9.97
2022-08-14T00:49:38.194Z,8.83
2022-08-14T00:52:14.214Z,10.47
2022-08-14T00:54:46.973Z,11.13
2022-08-14T00:57:16.517Z,9.00
2022-08-14T00:59:45.624Z,10.50
2022-08-14T01:02:14.356Z,10.63
2022-08-14T01:04:53.809Z,9.77
2022-08-14T01:07:23.957Z,11.23
2022-08-14T01:09:54.241Z,11.60
2022-08-14T01:12:26.730Z,11.10
2022-08-14T01:15:09.927Z,10.83
2022-08-14T01:18:05.691Z,10.83
2022-08-14T01:21:02.747Z,10.00
2022-08-14T01:23:46.582Z,9.53
2022-08-14T01:26:23.295Z,11.03
2022-08-14T01:29:03.953Z,11.27
2022-08-14T01:31:37.126Z,10.23
2022-08-14T01:35:18.333Z,11.63
2022-08-14T01:36:55.394Z,15.90
2022-08-14T01:39:25.336Z,24.97
2022-08-14T01:41:58.344Z,30.00
2022-08-14T01:44:32.528Z,26.87
2022-08-14T01:47:05.912Z,25.03
2022-08-14T01:49:35.756Z,18.03
2022-08-14T01:52:34.639Z,13.07
2022-08-14T01:55:06.786Z,12.03
2022-08-14T01:58:00.995Z,12.30
2022-08-14T02:00:36.138Z,10.77
2022-08-14T02:03:06.265Z,11.10
2022-08-14T02:05:38.242Z,10.87
2022-08-14T02:08:08.991Z,10.83
2022-08-14T02:10:46.739Z,9.80
2022-08-14T02:13:16.616Z,9.60
2022-08-14T02:15:48.359Z,9.47
2022-08-14T02:18:18.383Z,11.20
2022-08-14T02:20:51.406Z,10.83
2022-08-14T02:23:29.120Z,9.90
2022-08-14T02:26:24.426Z,10.37
2022-08-14T02:28:58.219Z,11.30
2022-08-14T02:31:42.398Z,9.40
2022-08-14T02:34:22.552Z,9.60
2022-08-14T02:37:04.988Z,10.40
2022-08-14T02:39:37.123Z,9.57
2022-08-14T02:42:12.999Z,9.40
2022-08-14T02:44:48.771Z,10.10
2022-08-14T02:47:20.836Z,10.70
2022-08-14T02:49:54.559Z,9.87
2022-08-14T02:52:56.370Z,9.40
2022-08-14T02:55:12.340Z,12.20
2022-08-14T02:58:02.992Z,12.50
2022-08-14T03:00:33.485Z,13.23
2022-08-14T03:03:03.363Z,17.57
2022-08-14T03:05:37.005Z,17.30
2022-08-14T03:08:09.995Z,17.97
2022-08-14T03:10:48.698Z,17.43
2022-08-14T03:13:21.544Z,18.83
2022-08-14T03:15:55.045Z,18.17
2022-08-14T03:18:30.715Z,13.87
2022-08-14T03:20:59.503Z,13.27
2022-08-14T03:23:28.010Z,13.00
2022-08-14T03:25:56.363Z,13.10
2022-08-14T03:28:33.103Z,11.50
2022-08-14T03:31:02.589Z,9.57
2022-08-14T03:33:38.429Z,10.90
2022-08-14T03:37:37.938Z,9.17
2022-08-14T03:39:13.884Z,9.10
2022-08-14T03:41:47.668Z,8.93
2022-08-14T03:45:19.986Z,10.77
2022-08-14T03:47:08.628Z,9.43
2022-08-14T03:49:44.039Z,9.40
2022-08-14T03:52:28.063Z,10.43
2022-08-14T03:55:03.874Z,10.70
2022-08-14T03:57:32.515Z,10.10
2022-08-14T04:00:04.786Z,11.43
2022-08-14T04:02:37.745Z,11.07
2022-08-14T04:05:21.917Z,11.40
2022-08-14T04:08:08.443Z,12.13
2022-08-14T04:10:39.670Z,11.43
2022-08-14T04:13:07.799Z,10.47
2022-08-14T04:15:56.707Z,10.97
2022-08-14T04:18:27.326Z,10.07
2022-08-14T04:20:58.199Z,9.10
2022-08-14T04:23:29.858Z,10.47
2022-08-14T04:26:03.168Z,9.30
2022-08-14T04:29:01.894Z,9.43
2022-08-14T04:32:56.501Z,9.33
2022-08-14T04:34:17.190Z,9.57
2022-08-14T04:37:07.841Z,10.40
2022-08-14T04:39:57.053Z,10.83
2022-08-14T04:42:47.443Z,10.20
2022-08-14T04:45:23.654Z,9.83
2022-08-14T04:48:12.763Z,10.63
2022-08-14T04:50:44.668Z,9.90
2022-08-14T04:53:15.619Z,10.30
2022-08-14T04:55:45.949Z,11.07
2022-08-14T04:58:21.521Z,10.30
2022-08-14T05:01:01.226Z,10.33
2022-08-14T05:03:33.553Z,11.17
2022-08-14T05:06:03.565Z,11.87
2022-08-14T05:08:57.064Z,11.43
2022-08-14T05:11:30.481Z,11.30
2022-08-14T05:14:16.906Z,10.80
2022-08-14T05:16:48.176Z,10.47
2022-08-14T05:19:26.861Z,10.50
2022-08-14T05:22:17.212Z,10.70
2022-08-14T05:24:51.660Z,10.27
2022-08-14T05:27:23.924Z,9.37
2022-08-14T05:29:55.426Z,10.23
2022-08-14T05:32:27.688Z,10.63
2022-08-14T05:34:59.255Z,11.20
2022-08-14T05:37:29.975Z,11.50
2022-08-14T05:40:00.559Z,10.77
2022-08-14T05:42:31.995Z,10.13
2022-08-14T05:45:02.125Z,10.97
2022-08-14T05:47:33.980Z,10.27
2022-08-14T05:50:17.321Z,13.30
2022-08-14T05:52:49.428Z,13.83
2022-08-14T05:55:22.045Z,12.67
2022-08-14T05:57:54.077Z,12.63
2022-08-14T06:00:29.943Z,11.03
2022-08-14T06:03:07.022Z,11.70
2022-08-14T06:05:38.640Z,12.10
2022-08-14T06:08:08.741Z,12.03
2022-08-14T06:11:03.660Z,11.03
2022-08-14T06:13:45.122Z,13.23
2022-08-14T06:16:17.808Z,10.50
2022-08-14T06:18:55.514Z,11.20
2022-08-14T06:21:30.226Z,12.30
2022-08-14T06:24:01.478Z,12.70
2022-08-14T06:26:30.714Z,10.97
2022-08-14T06:29:00.017Z,11.03
2022-08-14T06:31:28.173Z,12.33
2022-08-14T06:35:10.400Z,10.87
2022-08-14T06:36:46.538Z,10.60
2022-08-14T06:39:14.806Z,10.73
2022-08-14T06:41:58.132Z,9.30
2022-08-14T06:44:30.860Z,10.40
2022-08-14T06:47:01.849Z,9.87
2022-08-14T06:49:30.316Z,11.50
2022-08-14T06:52:00.885Z,11.37
2022-08-14T06:54:32.079Z,10.93
2022-08-14T06:57:01.462Z,9.27
2022-08-14T06:59:30.893Z,10.77
2022-08-14T07:02:20.174Z,11.20
2022-08-14T07:05:06.274Z,12.03
2022-08-14T07:07:43.271Z,10.37
2022-08-14T07:10:17.254Z,10.30
2022-08-14T07:13:02.368Z,10.70
2022-08-14T07:15:34.054Z,10.07
2022-08-14T07:18:03.682Z,9.83
2022-08-14T07:20:33.523Z,9.20
2022-08-14T07:23:08.503Z,9.97
2022-08-14T07:25:38.048Z,9.50
2022-08-14T07:28:20.709Z,9.67
2022-08-14T07:30:50.927Z,9.50
2022-08-14T07:33:24.616Z,8.53
2022-08-14T07:35:59.478Z,8.47
2022-08-14T07:38:35.716Z,13.97
2022-08-14T07:41:11.904Z,13.00
2022-08-14T07:43:55.446Z,15.57
2022-08-14T07:46:28.512Z,12.40
2022-08-14T07:48:59.257Z,9.70
2022-08-14T07:51:36.634Z,10.07
2022-08-14T07:54:11.570Z,8.30
2022-08-14T07:56:47.538Z,8.90
2022-08-14T07:59:18.892Z,9.40
2022-08-14T08:01:48.474Z,8.10
2022-08-14T08:04:26.940Z,8.70
2022-08-14T08:06:57.103Z,8.10
2022-08-14T08:09:32.303Z,9.77
2022-08-14T08:12:04.899Z,8.73
2022-08-14T08:14:55.600Z,8.27
2022-08-14T08:17:25.839Z,8.80
2022-08-14T08:19:54.178Z,8.03
2022-08-14T08:22:23.851Z,9.23
2022-08-14T08:24:58.260Z,7.50
2022-08-14T08:27:26.557Z,8.47
2022-08-14T08:30:10.049Z,7.60
2022-08-14T08:32:41.420Z,7.80
2022-08-14T08:35:18.872Z,7.83
2022-08-14T08:37:47.082Z,8.70
2022-08-14T08:40:31.231Z,8.30
2022-08-14T08:43:00.375Z,7.70
2022-08-14T08:45:29.656Z,8.23
2022-08-14T08:47:57.845Z,8.13
2022-08-14T08:53:00.266Z,8.07
2022-08-14T08:55:34.282Z,8.53
2022-08-14T08:58:05.656Z,8.50
2022-08-14T09:00:48.890Z,9.80
2022-08-14T09:03:20.884Z,8.67
2022-08-14T09:05:56.191Z,8.20
2022-08-14T09:08:26.613Z,8.80
2022-08-14T09:11:19.534Z,9.40
2022-08-14T09:13:53.349Z,7.83
2022-08-14T09:16:23.702Z,7.57
2022-08-14T09:18:53.835Z,8.50
2022-08-14T09:21:24.135Z,7.20
2022-08-14T09:24:28.281Z,7.70
2022-08-14T09:26:49.326Z,7.27
2022-08-14T09:29:20.022Z,8.13
2022-08-14T09:31:56.821Z,7.60
2022-08-14T09:34:38.321Z,7.57
2022-08-14T09:37:25.298Z,7.17
2022-08-14T09:40:01.279Z,7.90
2022-08-14T09:42:50.087Z,7.77
2022-08-14T09:45:21.074Z,8.10
2022-08-14T09:47:52.567Z,7.47
2022-08-14T09:50:30.758Z,6.60
2022-08-14T09:53:03.819Z,8.00
2022-08-14T09:55:42.653Z,7.70
2022-08-14T09:58:19.879Z,8.53
2022-08-14T10:00:57.102Z,9.07
2022-08-14T10:03:34.236Z,8.10
2022-08-14T10:06:09.538Z,8.37
2022-08-14T10:08:50.722Z,8.07
2022-08-14T10:11:23.537Z,8.17
2022-08-14T10:13:58.377Z,8.37
2022-08-14T10:16:33.194Z,8.73
2022-08-14T10:19:09.244Z,8.53
2022-08-14T10:21:58.672Z,8.63
2022-08-14T10:24:36.341Z,9.80
2022-08-14T10:27:07.063Z,8.60
2022-08-14T10:29:39.953Z,7.50
2022-08-14T10:32:18.053Z,8.50
2022-08-14T10:35:06.772Z,7.67
2022-08-14T10:37:44.223Z,7.93
2022-08-14T10:40:36.904Z,8.37
2022-08-14T10:43:04.454Z,8.33
2022-08-14T10:45:46.265Z,8.80
2022-08-14T10:48:36.961Z,8.13
2022-08-14T10:51:30.264Z,7.90
2022-08-14T10:54:26.060Z,7.70
2022-08-14T10:57:25.547Z,8.20
2022-08-14T10:59:56.045Z,8.47
2022-08-14T11:02:44.895Z,8.20
2022-08-14T11:05:23.669Z,7.87
2022-08-14T11:08:00.358Z,7.90
2022-08-14T11:10:42.835Z,7.63
2022-08-14T11:13:12.164Z,7.73
2022-08-14T11:15:41.020Z,9.67
2022-08-14T11:18:20.299Z,8.90
2022-08-14T11:21:00.490Z,9.30
2022-08-14T11:23:38.637Z,8.70
2022-08-14T11:26:10.333Z,8.77
2022-08-14T11:28:47.660Z,9.50
2022-08-14T11:31:23.839Z,9.50
2022-08-14T11:33:59.328Z,11.30
2022-08-14T11:36:56.868Z,9.20
2022-08-14T11:39:33.439Z,10.10
2022-08-14T11:42:56.114Z,10.93
2022-08-14T11:44:59.796Z,9.87
2022-08-14T11:47:35.201Z,10.70
2022-08-14T11:50:33.584Z,10.20
2022-08-14T11:53:06.837Z,10.77
2022-08-14T11:55:38.106Z,10.70
2022-08-14T11:58:09.566Z,9.33
2022-08-14T12:00:48.995Z,9.60
2022-08-14T12:03:27.074Z,10.57
2022-08-14T12:06:28.589Z,9.50
2022-08-14T12:09:02.243Z,11.07
2022-08-14T12:11:43.564Z,10.93
2022-08-14T12:14:29.993Z,10.73
2022-08-14T12:17:12.128Z,10.97
2022-08-14T12:19:50.875Z,10.93
2022-08-14T12:22:21.909Z,10.80
2022-08-14T12:24:59.740Z,8.97
2022-08-14T12:27:41.573Z,12.47
2022-08-14T12:30:21.150Z,10.60
2022-08-14T12:32:50.889Z,11.70
2022-08-14T12:35:19.107Z,10.37
2022-08-14T12:37:51.613Z,10.40
2022-08-14T12:40:24.415Z,10.53
2022-08-14T12:42:56.575Z,8.93
2022-08-14T12:45:33.992Z,10.40
2022-08-14T12:48:21.774Z,10.47
2022-08-14T12:50:55.953Z,10.33
2022-08-14T12:53:36.320Z,9.20
2022-08-14T12:56:22.417Z,10.33
2022-08-14T12:58:59.938Z,11.23
2022-08-14T13:01:30.906Z,10.50
2022-08-14T13:04:10.220Z,9.00
2022-08-14T13:06:40.440Z,8.37
2022-08-14T13:09:11.501Z,9.43
2022-08-14T13:11:45.091Z,9.00
2022-08-14T13:14:17.339Z,8.40
2022-08-14T13:16:50.566Z,10.67
2022-08-14T13:19:20.086Z,9.30
2022-08-14T13:21:58.592Z,9.60
2022-08-14T13:24:39.771Z,8.77
2022-08-14T13:27:09.957Z,9.60
2022-08-14T13:29:46.956Z,9.83
2022-08-14T13:32:16.252Z,9.57
2022-08-14T13:34:46.217Z,8.73
2022-08-14T13:37:18.650Z,8.53
2022-08-14T13:39:57.111Z,8.07
2022-08-14T13:42:27.938Z,7.93
2022-08-14T13:45:00.990Z,7.53
2022-08-14T13:47:31.111Z,7.80
2022-08-14T13:50:02.680Z,8.77
2022-08-14T13:52:53.465Z,8.93
2022-08-14T13:55:28.072Z,9.33
2022-08-14T13:58:04.817Z,10.07
2022-08-14T14:00:53.480Z,8.53
2022-08-14T14:03:30.362Z,9.60
2022-08-14T14:06:00.896Z,9.20
2022-08-14T14:08:46.138Z,9.50
2022-08-14T14:11:23.942Z,8.83
2022-08-14T14:13:53.230Z,9.93
2022-08-14T14:16:22.082Z,10.00
2022-08-14T14:19:01.108Z,10.07
2022-08-14T14:21:33.023Z,8.63
2022-08-14T14:24:03.684Z,10.87
2022-08-14T14:26:35.956Z,10.43
2022-08-14T14:29:07.646Z,9.80
2022-08-14T14:31:39.013Z,9.10
2022-08-14T14:34:29.365Z,10.00
2022-08-14T14:37:02.854Z,9.60
2022-08-14T14:39:37.760Z,9.73
2022-08-14T14:42:29.378Z,11.80
2022-08-14T14:45:05.788Z,10.00
2022-08-14T14:47:34.789Z,10.53
2022-08-14T14:50:05.186Z,9.47
2022-08-14T14:52:37.056Z,9.63
2022-08-14T14:55:08.481Z,11.27
2022-08-14T14:57:38.878Z,8.40
2022-08-14T15:00:13.185Z,9.67
2022-08-14T15:02:51.713Z,11.47
2022-08-14T15:05:22.201Z,10.07
2022-08-14T15:07:53.071Z,9.50
2022-08-14T15:10:28.037Z,9.83
2022-08-14T15:13:04.036Z,9.77
2022-08-14T15:15:37.351Z,9.57
2022-08-14T15:18:35.752Z,10.77
2022-08-14T15:20:57.544Z,8.93
2022-08-14T15:23:43.660Z,9.83
2022-08-14T15:26:30.918Z,9.10
2022-08-14T15:29:04.822Z,8.60
2022-08-14T15:31:36.452Z,9.30
2022-08-14T15:34:44.089Z,8.33
2022-08-14T15:37:04.528Z,7.93
2022-08-14T15:39:34.065Z,9.00
2022-08-14T15:42:14.611Z,8.03
2022-08-14T15:44:58.344Z,8.97
2022-08-14T15:47:31.452Z,9.10
2022-08-14T15:50:01.164Z,9.80
2022-08-14T15:52:32.074Z,9.23
2022-08-14T15:55:05.973Z,8.93
2022-08-14T15:57:37.154Z,8.03
2022-08-14T16:00:40.657Z,8.23
2022-08-14T16:03:16.484Z,8.17
2022-08-14T16:05:46.428Z,8.83
2022-08-14T16:08:26.713Z,9.50
2022-08-14T16:10:57.414Z,9.90
2022-08-14T16:13:40.444Z,9.73
2022-08-14T16:16:49.067Z,8.60
2022-08-14T16:19:09.713Z,9.13
2022-08-14T16:21:41.024Z,8.17
2022-08-14T16:24:32.515Z,7.50
2022-08-14T16:27:01.612Z,9.00
2022-08-14T16:29:30.868Z,8.90
2022-08-14T16:32:33.292Z,8.90
2022-08-14T16:34:54.896Z,10.00
2022-08-14T16:37:30.891Z,9.83
2022-08-14T16:40:03.904Z,9.37
2022-08-14T16:43:02.969Z,7.50
2022-08-14T16:45:27.268Z,8.90
2022-08-14T16:47:57.277Z,8.40
2022-08-14T16:50:40.678Z,7.10
2022-08-14T16:53:17.215Z,8.23
2022-08-14T16:55:53.469Z,8.30
2022-08-14T16:58:30.025Z,8.27
2022-08-14T17:01:22.962Z,8.43
2022-08-14T17:03:58.386Z,8.50
2022-08-14T17:06:46.249Z,9.70
2022-08-14T17:09:33.747Z,9.70
2022-08-14T17:12:07.467Z,10.30
2022-08-14T17:15:10.579Z,10.33
2022-08-14T17:17:52.736Z,7.63
2022-08-14T17:20:39.975Z,8.27
2022-08-14T17:23:18.116Z,7.90
2022-08-14T17:25:49.278Z,8.33
2022-08-14T17:28:52.038Z,7.77
2022-08-14T17:31:07.890Z,7.57
2022-08-14T17:33:40.645Z,8.13
2022-08-14T17:36:20.677Z,8.90
2022-08-14T17:39:06.506Z,8.47
2022-08-14T17:41:38.748Z,8.00
2022-08-14T17:44:21.483Z,10.20
2022-08-14T17:46:55.211Z,9.80
2022-08-14T17:49:28.391Z,9.10
2022-08-14T17:52:17.492Z,9.00
2022-08-14T17:54:53.080Z,8.13
2022-08-14T17:57:28.631Z,8.57
2022-08-14T17:59:57.251Z,8.53
2022-08-14T18:02:31.597Z,7.63
2022-08-14T18:05:03.119Z,8.07
2022-08-14T18:08:00.167Z,9.27
2022-08-14T18:10:52.917Z,9.20
2022-08-14T18:13:16.478Z,10.50
2022-08-14T18:15:44.978Z,9.00
2022-08-14T18:18:19.636Z,8.80
2022-08-14T18:21:41.152Z,8.50
2022-08-14T18:23:41.911Z,9.30
2022-08-14T18:26:36.988Z,9.20
2022-08-14T18:29:00.280Z,8.40
2022-08-14T18:31:43.788Z,9.13
2022-08-14T18:34:31.808Z,8.60
2022-08-14T18:37:13.917Z,8.17
2022-08-14T18:40:02.883Z,8.67
2022-08-14T18:42:45.631Z,9.30
2022-08-14T18:45:19.019Z,8.00
2022-08-14T18:48:14.381Z,8.43
2022-08-14T18:50:52.322Z,8.47
2022-08-14T18:53:24.424Z,8.50
2022-08-14T18:56:02.150Z,10.20
2022-08-14T18:58:48.762Z,10.77
2022-08-14T19:01:29.869Z,9.40
2022-08-14T19:04:00.995Z,9.23
2022-08-14T19:06:56.548Z,8.50
2022-08-14T19:09:58.051Z,9.43
2022-08-14T19:13:00.484Z,9.57
2022-08-14T19:15:34.404Z,8.33
2022-08-14T19:18:14.869Z,10.07
2022-08-14T19:20:53.320Z,10.83
2022-08-14T19:23:23.548Z,12.00
2022-08-14T19:26:34.731Z,10.03
2022-08-14T19:29:38.035Z,8.90
2022-08-14T19:32:41.057Z,8.23
2022-08-14T19:35:55.228Z,10.00
2022-08-14T19:38:47.879Z,9.90
2022-08-14T19:41:18.497Z,9.37
2022-08-14T19:43:56.046Z,9.07
2022-08-14T19:46:38.941Z,8.83
2022-08-14T19:49:22.997Z,9.53
2022-08-14T19:51:51.970Z,9.67
2022-08-14T19:54:20.076Z,9.63
2022-08-14T19:56:48.484Z,9.77
2022-08-14T19:59:18.962Z,9.47
2022-08-14T20:01:53.805Z,9.73
2022-08-14T20:04:47.367Z,10.20
2022-08-14T20:08:00.235Z,9.37
2022-08-14T20:11:07.901Z,8.90
2022-08-14T20:13:23.742Z,9.47
2022-08-14T20:15:52.342Z,9.10
2022-08-14T20:18:51.015Z,10.10
2022-08-14T20:21:17.100Z,9.13
2022-08-14T20:23:48.203Z,9.80
2022-08-14T20:26:31.795Z,9.73
2022-08-14T20:29:07.295Z,10.37
2022-08-14T20:31:38.567Z,8.20
2022-08-14T20:34:19.183Z,9.70
2022-08-14T20:37:09.570Z,9.00
2022-08-14T20:39:46.382Z,8.10
2022-08-14T20:42:43.657Z,9.30
2022-08-14T20:45:23.795Z,8.77
2022-08-14T20:47:56.771Z,9.77
2022-08-14T20:50:29.539Z,8.80
2022-08-14T20:52:58.699Z,9.30
2022-08-14T20:55:30.276Z,10.30
2022-08-14T20:58:02.436Z,8.10
2022-08-14T21:00:37.481Z,9.20
2022-08-14T21:03:33.511Z,9.03
2022-08-14T21:06:17.184Z,9.20
2022-08-14T21:08:48.812Z,9.37
2022-08-14T21:11:21.128Z,9.50
2022-08-14T21:14:19.672Z,9.33
2022-08-14T21:16:58.533Z,10.30
2022-08-14T21:19:30.178Z,8.10
2022-08-14T21:22:01.515Z,8.53
2022-08-14T21:24:39.820Z,9.60
2022-08-14T21:27:20.415Z,10.03
2022-08-14T21:29:55.143Z,8.97
2022-08-14T21:32:36.603Z,11.10
2022-08-14T21:35:22.742Z,10.20
2022-08-14T21:37:52.707Z,8.57
2022-08-14T21:40:40.170Z,7.90
2022-08-14T21:43:18.046Z,8.40
2022-08-14T21:45:53.813Z,8.30
2022-08-14T21:48:26.294Z,9.90
2022-08-14T21:51:01.810Z,8.60
2022-08-14T21:53:59.232Z,9.10
2022-08-14T21:56:37.230Z,10.73
2022-08-14T21:59:09.145Z,10.73
2022-08-14T22:02:00.831Z,10.43
2022-08-14T22:04:33.368Z,8.37
2022-08-14T22:07:06.811Z,9.10
2022-08-14T22:09:36.286Z,8.60
2022-08-14T22:12:07.303Z,9.83
2022-08-14T22:14:43.125Z,9.07
2022-08-14T22:17:16.321Z,10.10
2022-08-14T22:19:54.286Z,10.00
2022-08-14T22:22:26.618Z,10.47
2022-08-14T22:25:00.281Z,8.83
2022-08-14T22:27:31.284Z,10.20
2022-08-14T22:30:01.753Z,9.20
2022-08-14T22:32:56.314Z,9.10
2022-08-14T22:35:18.647Z,8.60
2022-08-14T22:38:01.879Z,8.73
2022-08-14T22:40:58.848Z,9.23
2022-08-14T22:43:31.682Z,11.90
2022-08-14T22:46:02.321Z,11.67
2022-08-14T22:48:33.926Z,10.90
2022-08-14T22:51:07.426Z,10.87
2022-08-14T22:53:37.004Z,8.20
2022-08-14T22:56:07.700Z,8.70
2022-08-14T22:58:53.651Z,9.77
2022-08-14T23:01:25.846Z,8.87
2022-08-14T23:04:34.885Z,9.57
2022-08-14T23:07:05.017Z,9.30
2022-08-14T23:09:38.530Z,8.43
2022-08-14T23:12:28.206Z,8.37
2022-08-14T23:14:58.462Z,9.67
2022-08-14T23:17:27.675Z,7.97
2022-08-14T23:20:18.922Z,8.40
2022-08-14T23:22:51.446Z,9.80
2022-08-14T23:25:57.238Z,8.33
2022-08-14T23:28:33.837Z,9.17
2022-08-14T23:31:06.133Z,7.87
2022-08-14T23:33:45.985Z,9.30
2022-08-14T23:36:32.732Z,7.47
2022-08-14T23:39:07.149Z,8.37
2022-08-14T23:41:46.798Z,9.00
2022-08-14T23:44:21.903Z,8.00
2022-08-14T23:46:56.512Z,9.50
2022-08-14T23:49:56.677Z,8.63
2022-08-14T23:52:51.310Z,8.50
2022-08-14T23:55:11.506Z,9.87
2022-08-14T23:57:43.675Z,9.33
