createdAt,value
2018-06-08T00:00:16.254Z,101173.91
2018-06-08T00:02:45.945Z,101172.89
2018-06-08T00:05:15.536Z,101173.41
2018-06-08T00:07:44.986Z,101173.73
2018-06-08T00:10:14.117Z,101172.53
2018-06-08T00:12:44.237Z,101175.48
2018-06-08T00:15:13.643Z,101178.10
2018-06-08T00:17:43.169Z,101173.41
2018-06-08T00:20:12.773Z,101173.73
2018-06-08T00:22:42.876Z,101174.63
2018-06-08T00:25:13.035Z,101178.48
2018-06-08T00:27:42.530Z,101178.53
2018-06-08T00:30:12.010Z,101179.03
2018-06-08T00:32:41.703Z,101175.70
2018-06-08T00:35:11.261Z,101176.74
2018-06-08T00:37:40.767Z,101169.69
2018-06-08T00:40:10.852Z,101165.97
2018-06-08T00:42:40.601Z,101168.64
2018-06-08T00:45:10.086Z,101170.86
2018-06-08T00:47:39.623Z,101167.43
2018-06-08T00:50:09.216Z,101168.06
2018-06-08T00:52:38.951Z,101167.71
2018-06-08T00:55:08.561Z,101163.48
2018-06-08T00:57:38.013Z,101163.18
2018-06-08T01:00:07.913Z,101157.81
2018-06-08T01:02:37.458Z,101162.13
2018-06-08T01:05:06.966Z,101160.54
2018-06-08T01:07:36.623Z,101158.44
2018-06-08T01:10:05.909Z,101157.33
2018-06-08T01:12:35.359Z,101153.16
2018-06-08T01:15:05.123Z,101160.92
2018-06-08T01:17:34.750Z,101164.34
2018-06-08T01:20:04.044Z,101162.20
2018-06-08T01:22:33.926Z,101159.66
2018-06-08T01:25:03.519Z,101148.63
2018-06-08T01:27:32.947Z,101154.09
2018-06-08T01:30:02.553Z,101156.06
2018-06-08T01:32:32.098Z,101160.73
2018-06-08T01:35:01.377Z,101160.83
2018-06-08T01:37:31.495Z,101163.02
2018-06-08T01:40:00.974Z,101157.62
2018-06-08T01:42:30.409Z,101160.98
2018-06-08T01:45:00.951Z,101162.71
2018-06-08T01:47:30.400Z,101156.03
2018-06-08T01:50:00.542Z,101154.39
2018-06-08T01:52:30.035Z,101153.31
2018-06-08T01:54:59.628Z,101153.77
2018-06-08T01:57:29.136Z,101155.91
2018-06-08T01:59:58.753Z,101152.00
2018-06-08T02:02:31.469Z,101150.95
2018-06-08T02:05:01.195Z,101152.69
2018-06-08T02:07:30.867Z,101156.96
2018-06-08T02:10:00.477Z,101157.34
2018-06-08T02:12:29.954Z,101155.33
2018-06-08T02:14:59.473Z,101153.61
2018-06-08T02:17:28.985Z,101152.55
2018-06-08T02:19:58.436Z,101154.30
2018-06-08T02:22:27.981Z,101154.72
2018-06-08T02:24:57.555Z,101155.19
2018-06-08T02:27:27.041Z,101155.83
2018-06-08T02:29:56.530Z,101150.09
2018-06-08T02:32:26.381Z,101150.82
2018-06-08T02:34:56.361Z,101148.83
2018-06-08T02:37:26.110Z,101152.75
2018-06-08T02:39:55.681Z,101160.94
2018-06-08T02:42:25.111Z,101155.60
2018-06-08T02:44:54.586Z,101154.83
2018-06-08T02:47:24.082Z,101152.64
2018-06-08T02:49:53.513Z,101161.00
2018-06-08T02:52:23.070Z,101155.91
2018-06-08T02:54:52.547Z,101161.45
2018-06-08T02:57:21.996Z,101157.28
2018-06-08T02:59:51.446Z,101158.98
2018-06-08T03:02:20.933Z,101156.47
2018-06-08T03:04:50.381Z,101156.47
2018-06-08T03:07:20.192Z,101162.31
2018-06-08T03:09:49.465Z,101166.42
2018-06-08T03:12:18.987Z,101158.06
2018-06-08T03:14:48.389Z,101157.45
2018-06-08T03:17:17.914Z,101153.62
2018-06-08T03:19:47.073Z,101156.59
2018-06-08T03:22:16.631Z,101159.08
2018-06-08T03:24:45.894Z,101161.51
2018-06-08T03:27:15.369Z,101164.41
2018-06-08T03:29:45.292Z,101165.62
2018-06-08T03:32:14.822Z,101161.39
2018-06-08T03:34:44.291Z,101166.81
2018-06-08T03:37:13.832Z,101164.66
2018-06-08T03:39:43.247Z,101164.59
2018-06-08T03:42:12.674Z,101166.66
2018-06-08T03:44:42.180Z,101168.77
2018-06-08T03:47:11.962Z,101169.15
2018-06-08T03:49:41.554Z,101169.56
2018-06-08T03:52:10.942Z,101161.11
2018-06-08T03:54:40.486Z,101153.91
2018-06-08T03:57:10.792Z,101154.29
2018-06-08T03:59:40.356Z,101156.39
2018-06-08T04:02:10.554Z,101157.61
2018-06-08T04:04:40.031Z,101162.20
2018-06-08T04:07:09.562Z,101160.55
2018-06-08T04:09:39.054Z,101158.42
2018-06-08T04:12:08.535Z,101157.65
2018-06-08T04:14:38.053Z,101152.99
2018-06-08T04:17:07.702Z,101153.83
2018-06-08T04:19:37.162Z,101152.12
2018-06-08T04:22:08.169Z,101147.36
2018-06-08T04:24:37.808Z,101156.02
2018-06-08T04:27:07.286Z,101149.60
2018-06-08T04:29:36.876Z,101153.34
2018-06-08T04:32:06.736Z,101160.53
2018-06-08T04:34:36.252Z,101154.45
2018-06-08T04:37:05.770Z,101152.55
2018-06-08T04:39:35.486Z,101163.52
2018-06-08T04:42:05.066Z,101159.72
2018-06-08T04:44:34.509Z,101165.31
2018-06-08T04:47:04.032Z,101167.00
2018-06-08T04:49:33.209Z,101164.72
2018-06-08T04:52:02.599Z,101165.73
2018-06-08T04:54:32.135Z,101166.33
2018-06-08T04:57:01.713Z,101168.69
2018-06-08T04:59:32.114Z,101169.80
2018-06-08T05:02:01.828Z,101165.49
2018-06-08T05:04:31.473Z,101168.65
2018-06-08T05:07:01.146Z,101168.13
2018-06-08T05:09:31.067Z,101165.48
2018-06-08T05:12:00.572Z,101161.45
2018-06-08T05:14:30.248Z,101157.47
2018-06-08T05:16:59.415Z,101161.06
2018-06-08T05:19:29.021Z,101164.52
2018-06-08T05:21:58.467Z,101166.16
2018-06-08T05:24:27.998Z,101168.95
2018-06-08T05:26:57.554Z,101163.09
2018-06-08T05:29:27.064Z,101166.16
2018-06-08T05:31:56.747Z,101168.36
2018-06-08T05:34:26.811Z,101170.36
2018-06-08T05:36:55.989Z,101165.77
2018-06-08T05:39:27.107Z,101167.48
2018-06-08T05:41:57.632Z,101168.36
2018-06-08T05:44:28.009Z,101168.36
2018-06-08T05:46:57.996Z,101165.48
2018-06-08T05:49:28.028Z,101162.72
2018-06-08T05:51:57.522Z,101158.72
2018-06-08T05:54:27.002Z,101164.09
2018-06-08T05:56:56.504Z,101161.34
2018-06-08T05:59:26.182Z,101164.50
2018-06-08T06:01:56.333Z,101170.70
2018-06-08T06:04:25.858Z,101170.49
2018-06-08T06:06:55.405Z,101170.85
2018-06-08T06:09:25.377Z,101172.05
2018-06-08T06:11:55.015Z,101171.25
2018-06-08T06:14:24.496Z,101176.31
2018-06-08T06:16:54.084Z,101185.05
2018-06-08T06:19:23.512Z,101189.75
2018-06-08T06:21:53.034Z,101182.77
2018-06-08T06:24:22.541Z,101183.88
2018-06-08T06:26:52.025Z,101189.44
2018-06-08T06:29:21.445Z,101193.48
2018-06-08T06:31:50.973Z,101197.27
2018-06-08T06:34:20.921Z,101197.91
2018-06-08T06:36:51.059Z,101190.55
2018-06-08T06:39:20.593Z,101194.19
2018-06-08T06:41:50.054Z,101199.44
2018-06-08T06:44:19.229Z,101197.77
2018-06-08T06:46:48.662Z,101195.81
2018-06-08T06:49:18.138Z,101195.58
2018-06-08T06:51:47.561Z,101202.81
2018-06-08T06:54:16.760Z,101198.42
2018-06-08T06:56:46.933Z,101190.13
2018-06-08T06:59:16.435Z,101195.63
2018-06-08T07:01:46.116Z,101188.89
2018-06-08T07:04:15.666Z,101199.22
2018-06-08T07:06:45.586Z,101205.99
2018-06-08T07:09:15.428Z,101197.16
2018-06-08T07:11:45.012Z,101201.73
2018-06-08T07:14:15.955Z,101204.77
2018-06-08T07:16:52.736Z,101196.67
2018-06-08T07:19:22.622Z,101205.66
2018-06-08T07:21:57.145Z,101197.73
2018-06-08T07:24:26.641Z,101197.70
2018-06-08T07:26:56.341Z,101205.54
2018-06-08T07:29:27.717Z,101206.55
2018-06-08T07:31:57.865Z,101207.16
2018-06-08T07:34:27.316Z,101210.93
2018-06-08T07:36:57.643Z,101215.45
2018-06-08T07:39:27.334Z,101209.03
2018-06-08T07:41:56.793Z,101211.35
2018-06-08T07:44:28.106Z,101212.06
2018-06-08T07:46:57.860Z,101210.91
2018-06-08T07:49:27.602Z,101208.66
2018-06-08T07:51:57.716Z,101206.73
2018-06-08T07:54:28.476Z,101200.09
2018-06-08T07:57:02.478Z,101199.41
2018-06-08T07:59:32.167Z,101200.19
2018-06-08T08:02:06.493Z,101202.11
2018-06-08T08:04:36.164Z,101197.00
2018-06-08T08:07:06.310Z,101189.88
2018-06-08T08:09:36.793Z,101192.09
2018-06-08T08:12:07.684Z,101187.06
2018-06-08T08:14:37.324Z,101186.31
2018-06-08T08:17:07.936Z,101193.75
2018-06-08T08:19:38.836Z,101191.75
2018-06-08T08:22:09.979Z,101188.48
2018-06-08T08:24:39.794Z,101185.81
2018-06-08T08:27:10.231Z,101188.00
2018-06-08T08:29:40.627Z,101185.45
2018-06-08T08:32:10.301Z,101184.69
2018-06-08T08:34:39.505Z,101187.11
2018-06-08T08:37:08.778Z,101186.78
2018-06-08T08:39:38.790Z,101182.44
2018-06-08T08:42:09.517Z,101179.61
2018-06-08T08:44:39.143Z,101187.36
2018-06-08T08:47:10.549Z,101184.72
2018-06-08T08:49:40.211Z,101185.33
2018-06-08T08:52:11.227Z,101184.19
2018-06-08T08:54:41.365Z,101181.16
2018-06-08T08:57:10.922Z,101180.80
2018-06-08T08:59:41.211Z,101190.17
2018-06-08T09:02:10.672Z,101185.07
2018-06-08T09:04:40.081Z,101185.16
2018-06-08T09:07:09.581Z,101179.33
2018-06-08T09:09:40.920Z,101178.32
2018-06-08T09:12:10.423Z,101175.69
2018-06-08T09:14:40.468Z,101176.02
2018-06-08T09:17:10.003Z,101181.08
2018-06-08T09:19:39.481Z,101179.84
2018-06-08T09:22:09.001Z,101177.17
2018-06-08T09:24:39.652Z,101184.34
2018-06-08T09:27:10.200Z,101176.54
2018-06-08T09:29:39.664Z,101182.20
2018-06-08T09:32:09.524Z,101174.55
2018-06-08T09:34:39.197Z,101182.52
2018-06-08T09:37:09.431Z,101174.67
2018-06-08T09:39:39.751Z,101175.23
2018-06-08T09:42:10.379Z,101170.88
2018-06-08T09:44:40.401Z,101171.27
2018-06-08T09:47:10.072Z,101173.02
2018-06-08T09:49:39.917Z,101175.48
2018-06-08T09:52:09.600Z,101177.30
2018-06-08T09:54:39.065Z,101177.69
2018-06-08T09:57:08.891Z,101176.82
2018-06-08T09:59:38.917Z,101172.81
2018-06-08T10:02:08.762Z,101174.11
2018-06-08T10:04:38.272Z,101177.41
2018-06-08T10:07:07.887Z,101173.92
2018-06-08T10:09:37.409Z,101174.25
2018-06-08T10:12:06.997Z,101170.05
2018-06-08T10:14:37.011Z,101164.85
2018-06-08T10:17:06.491Z,101167.04
2018-06-08T10:19:36.150Z,101165.95
2018-06-08T10:22:05.636Z,101163.27
2018-06-08T10:24:35.784Z,101160.36
2018-06-08T10:27:05.240Z,101159.24
2018-06-08T10:29:34.797Z,101151.76
2018-06-08T10:32:04.902Z,101150.92
2018-06-08T10:34:34.409Z,101142.50
2018-06-08T10:37:04.044Z,101146.50
2018-06-08T10:39:33.554Z,101147.78
2018-06-08T10:42:03.332Z,101137.47
2018-06-08T10:44:32.822Z,101138.95
2018-06-08T10:47:02.286Z,101137.95
2018-06-08T10:49:32.882Z,101140.11
2018-06-08T10:52:02.490Z,101141.48
2018-06-08T10:54:32.023Z,101132.58
2018-06-08T10:57:01.422Z,101132.30
2018-06-08T10:59:31.028Z,101132.75
2018-06-08T11:02:00.770Z,101135.14
2018-06-08T11:04:30.846Z,101134.20
2018-06-08T11:07:02.486Z,101140.97
2018-06-08T11:09:32.509Z,101134.84
2018-06-08T11:12:01.993Z,101130.18
2018-06-08T11:14:31.441Z,101132.55
2018-06-08T11:17:01.067Z,101122.30
2018-06-08T11:19:30.533Z,101135.20
2018-06-08T11:22:00.052Z,101127.16
2018-06-08T11:24:29.539Z,101122.95
2018-06-08T11:26:58.994Z,101118.64
2018-06-08T11:29:28.498Z,101121.75
2018-06-08T11:31:57.795Z,101116.17
2018-06-08T11:34:27.374Z,101120.95
2018-06-08T11:36:56.829Z,101112.33
2018-06-08T11:39:26.738Z,101111.95
2018-06-08T11:41:56.196Z,101111.77
2018-06-08T11:44:26.723Z,101112.69
2018-06-08T11:46:56.292Z,101107.36
2018-06-08T11:49:25.852Z,101098.83
2018-06-08T11:51:55.373Z,101095.47
2018-06-08T11:54:24.925Z,101096.86
2018-06-08T11:56:54.648Z,101086.69
2018-06-08T11:59:24.784Z,101095.20
2018-06-08T12:01:54.327Z,101083.20
2018-06-08T12:04:24.026Z,101087.30
2018-06-08T12:06:53.620Z,101082.41
2018-06-08T12:09:23.142Z,101079.20
2018-06-08T12:11:52.725Z,101078.16
2018-06-08T12:14:22.243Z,101067.61
2018-06-08T12:16:51.747Z,101073.48
2018-06-08T12:19:21.509Z,101069.88
2018-06-08T12:21:51.174Z,101062.59
2018-06-08T12:24:21.125Z,101057.08
2018-06-08T12:26:50.720Z,101050.80
2018-06-08T12:29:20.923Z,101049.67
2018-06-08T12:31:50.411Z,101043.50
2018-06-08T12:34:19.799Z,101039.95
2018-06-08T12:36:50.163Z,101039.36
2018-06-08T12:39:19.716Z,101040.69
2018-06-08T12:41:49.298Z,101035.56
2018-06-08T12:44:18.728Z,101031.41
2018-06-08T12:46:48.793Z,101024.91
2018-06-08T12:49:18.335Z,101029.31
2018-06-08T12:51:48.577Z,101021.91
2018-06-08T12:54:18.532Z,101019.69
2018-06-08T12:56:48.021Z,101020.98
2018-06-08T12:59:17.650Z,101019.78
2018-06-08T13:01:47.111Z,101026.20
2018-06-08T13:04:16.994Z,101020.63
2018-06-08T13:06:46.559Z,101020.19
2018-06-08T13:09:16.410Z,101022.48
2018-06-08T13:11:45.957Z,101024.09
2018-06-08T13:14:15.725Z,101021.48
2018-06-08T13:16:45.149Z,101018.72
2018-06-08T13:19:14.808Z,101022.47
2018-06-08T13:21:44.721Z,101023.13
2018-06-08T13:24:14.352Z,101018.44
2018-06-08T13:26:43.761Z,101020.70
2018-06-08T13:29:13.286Z,101020.16
2018-06-08T13:31:42.961Z,101012.45
2018-06-08T13:34:12.466Z,101016.55
2018-06-08T13:36:41.948Z,101009.24
2018-06-08T13:39:11.198Z,101006.27
2018-06-08T13:41:40.672Z,101008.00
2018-06-08T13:44:10.110Z,101008.34
2018-06-08T13:46:46.821Z,101010.41
2018-06-08T13:49:16.122Z,101010.11
2018-06-08T13:51:45.271Z,101013.16
2018-06-08T13:54:14.758Z,101018.03
2018-06-08T13:56:44.316Z,101019.20
2018-06-08T13:59:13.793Z,101016.06
2018-06-08T14:01:43.364Z,101023.38
2018-06-08T14:04:12.818Z,101023.41
2018-06-08T14:06:42.282Z,101023.23
2018-06-08T14:09:11.745Z,101012.38
2018-06-08T14:11:41.252Z,101010.60
2018-06-08T14:14:10.719Z,101013.92
2018-06-08T14:16:40.326Z,101006.63
2018-06-08T14:19:09.814Z,101004.02
2018-06-08T14:21:39.483Z,101004.91
2018-06-08T14:24:09.138Z,100999.59
2018-06-08T14:26:38.685Z,100992.13
2018-06-08T14:29:08.216Z,100997.38
2018-06-08T14:31:37.622Z,101003.91
2018-06-08T14:34:07.871Z,101000.91
2018-06-08T14:36:37.288Z,100990.83
2018-06-08T14:39:09.148Z,100996.70
2018-06-08T14:41:38.686Z,100996.18
2018-06-08T14:44:08.181Z,100994.69
2018-06-08T14:46:37.786Z,100999.42
2018-06-08T14:49:07.349Z,100993.06
2018-06-08T14:51:36.574Z,100988.39
2018-06-08T14:54:06.070Z,100984.20
2018-06-08T14:56:35.610Z,100985.27
2018-06-08T14:59:05.174Z,100983.70
2018-06-08T15:01:34.815Z,100985.87
2018-06-08T15:04:04.361Z,100984.07
2018-06-08T15:06:33.981Z,100982.66
2018-06-08T15:09:03.786Z,100978.56
2018-06-08T15:11:33.246Z,100986.74
2018-06-08T15:14:02.769Z,100978.39
2018-06-08T15:16:32.266Z,100980.08
2018-06-08T15:19:02.200Z,100973.23
2018-06-08T15:21:31.922Z,100971.48
2018-06-08T15:24:01.402Z,100976.20
2018-06-08T15:26:31.637Z,100970.56
2018-06-08T15:29:01.146Z,100974.80
2018-06-08T15:31:30.660Z,100973.27
2018-06-08T15:34:00.135Z,100978.12
2018-06-08T15:36:29.680Z,100971.94
2018-06-08T15:38:59.267Z,100971.12
2018-06-08T15:41:29.120Z,100969.05
2018-06-08T15:43:58.951Z,100961.94
2018-06-08T15:46:28.241Z,100971.50
2018-06-08T15:48:58.121Z,100964.91
2018-06-08T15:51:27.696Z,100965.27
2018-06-08T15:53:57.193Z,100962.20
2018-06-08T15:56:26.836Z,100972.42
2018-06-08T15:58:56.394Z,100983.13
2018-06-08T16:01:25.733Z,100988.32
2018-06-08T16:03:55.241Z,100983.80
2018-06-08T16:06:24.913Z,100989.14
2018-06-08T16:08:54.370Z,100987.75
2018-06-08T16:11:24.041Z,100990.72
2018-06-08T16:13:53.623Z,100989.80
2018-06-08T16:16:23.102Z,100990.50
2018-06-08T16:18:52.645Z,100989.55
2018-06-08T16:21:22.393Z,100990.91
2018-06-08T16:23:52.839Z,100979.08
2018-06-08T16:26:22.433Z,100991.62
2018-06-08T16:28:51.931Z,100987.36
2018-06-08T16:31:21.353Z,100990.69
2018-06-08T16:33:51.392Z,100982.37
2018-06-08T16:36:21.855Z,100985.78
2018-06-08T16:38:51.632Z,100984.06
2018-06-08T16:41:22.139Z,100987.17
2018-06-08T16:43:52.302Z,100985.06
2018-06-08T16:46:21.709Z,100991.75
2018-06-08T16:48:51.249Z,100989.93
2018-06-08T16:51:21.125Z,100983.74
2018-06-08T16:53:50.558Z,100996.50
2018-06-08T16:56:20.065Z,101002.39
2018-06-08T16:58:49.330Z,100996.52
2018-06-08T17:01:18.870Z,100994.94
2018-06-08T17:03:48.868Z,101000.27
2018-06-08T17:06:18.617Z,100998.72
2018-06-08T17:08:52.843Z,101002.96
2018-06-08T17:11:22.788Z,101012.40
2018-06-08T17:13:52.278Z,101000.93
2018-06-08T17:16:21.809Z,101001.38
2018-06-08T17:18:51.328Z,100995.70
2018-06-08T17:21:20.762Z,101000.52
2018-06-08T17:23:50.023Z,101000.06
2018-06-08T17:26:19.501Z,101002.73
2018-06-08T17:28:49.003Z,101010.47
2018-06-08T17:31:18.818Z,101011.00
2018-06-08T17:33:48.337Z,101021.67
2018-06-08T17:36:18.070Z,101019.13
2018-06-08T17:38:49.141Z,101010.67
2018-06-08T17:41:18.598Z,101013.03
2018-06-08T17:43:49.872Z,101013.42
2018-06-08T17:46:19.378Z,101015.98
2018-06-08T17:48:48.843Z,101017.59
2018-06-08T17:51:19.092Z,101013.86
2018-06-08T17:53:48.561Z,101020.91
2018-06-08T17:56:18.140Z,101016.50
2018-06-08T17:58:48.021Z,101013.79
2018-06-08T18:01:17.826Z,101009.40
2018-06-08T18:03:47.316Z,101014.59
2018-06-08T18:06:17.235Z,101020.09
2018-06-08T18:08:46.722Z,101012.90
2018-06-08T18:11:16.361Z,101012.52
2018-06-08T18:13:45.841Z,101015.03
2018-06-08T18:16:15.259Z,101010.41
2018-06-08T18:18:44.733Z,101012.37
2018-06-08T18:21:13.970Z,101020.60
2018-06-08T18:23:43.397Z,101025.22
2018-06-08T18:26:12.895Z,101026.88
2018-06-08T18:28:42.409Z,101031.48
2018-06-08T18:31:11.881Z,101026.53
2018-06-08T18:33:41.421Z,101036.55
2018-06-08T18:36:10.920Z,101040.86
2018-06-08T18:38:40.964Z,101044.83
2018-06-08T18:41:10.459Z,101039.88
2018-06-08T18:43:39.923Z,101040.03
2018-06-08T18:46:09.450Z,101043.39
2018-06-08T18:48:39.178Z,101045.20
2018-06-08T18:51:08.746Z,101039.13
2018-06-08T18:53:39.194Z,101050.91
2018-06-08T18:56:08.794Z,101048.39
2018-06-08T18:58:38.332Z,101049.30
2018-06-08T19:01:07.782Z,101049.78
2018-06-08T19:03:37.537Z,101048.66
2018-06-08T19:06:06.970Z,101045.63
2018-06-08T19:08:36.653Z,101045.13
2018-06-08T19:11:06.162Z,101049.27
2018-06-08T19:13:35.694Z,101048.20
2018-06-08T19:16:05.512Z,101045.14
2018-06-08T19:18:34.986Z,101053.55
2018-06-08T19:21:04.445Z,101051.88
2018-06-08T19:23:33.620Z,101052.11
2018-06-08T19:26:03.114Z,101058.02
2018-06-08T19:28:32.563Z,101058.40
2018-06-08T19:31:02.103Z,101053.15
2018-06-08T19:33:31.649Z,101049.47
2018-06-08T19:36:01.174Z,101056.08
2018-06-08T19:38:30.443Z,101045.47
2018-06-08T19:40:59.886Z,101049.29
2018-06-08T19:43:29.539Z,101047.78
2018-06-08T19:45:59.007Z,101049.94
2018-06-08T19:48:40.542Z,101050.86
2018-06-08T19:51:09.995Z,101055.73
2018-06-08T19:53:39.529Z,101057.50
2018-06-08T19:56:09.024Z,101058.80
2018-06-08T19:58:38.549Z,101062.22
2018-06-08T20:01:08.425Z,101066.53
2018-06-08T20:03:37.981Z,101070.14
2018-06-08T20:06:07.588Z,101067.85
2018-06-08T20:08:37.091Z,101077.39
2018-06-08T20:11:06.910Z,101084.11
2018-06-08T20:13:36.351Z,101083.74
2018-06-08T20:16:05.625Z,101082.70
2018-06-08T20:18:35.256Z,101082.20
2018-06-08T20:21:04.943Z,101083.30
2018-06-08T20:23:34.473Z,101087.13
2018-06-08T20:26:04.130Z,101090.16
2018-06-08T20:28:34.985Z,101094.16
2018-06-08T20:31:11.653Z,101085.64
2018-06-08T20:33:41.910Z,101087.33
2018-06-08T20:36:11.682Z,101095.02
2018-06-08T20:38:41.218Z,101092.03
2018-06-08T20:41:10.731Z,101091.52
2018-06-08T20:43:40.991Z,101091.69
2018-06-08T20:46:10.557Z,101087.67
2018-06-08T20:48:40.031Z,101094.34
2018-06-08T20:51:09.580Z,101092.16
2018-06-08T20:53:39.170Z,101092.27
2018-06-08T21:01:02.237Z,101097.92
2018-06-08T21:03:31.858Z,101093.67
2018-06-08T21:06:01.412Z,101094.12
2018-06-08T21:08:30.624Z,101104.00
2018-06-08T21:11:03.838Z,101103.36
2018-06-08T21:13:33.534Z,101098.13
2018-06-08T21:16:02.934Z,101099.84
2018-06-08T21:18:32.692Z,101098.34
2018-06-08T21:21:02.806Z,101102.75
2018-06-08T21:23:32.290Z,101105.29
2018-06-08T21:26:02.273Z,101101.95
2018-06-08T21:28:32.161Z,101107.17
2018-06-08T21:31:02.267Z,101103.44
2018-06-08T21:33:32.661Z,101109.60
2018-06-08T21:36:01.941Z,101110.68
2018-06-08T21:38:32.721Z,101111.36
2018-06-08T21:41:02.238Z,101113.53
2018-06-08T21:43:32.166Z,101114.91
2018-06-08T21:46:01.762Z,101116.22
2018-06-08T21:48:31.241Z,101120.53
2018-06-08T21:51:00.806Z,101126.11
2018-06-08T21:53:30.297Z,101126.23
2018-06-08T21:55:59.934Z,101118.09
2018-06-08T21:58:29.334Z,101116.42
2018-06-08T22:00:59.505Z,101119.76
2018-06-08T22:03:29.046Z,101118.80
2018-06-08T22:05:58.843Z,101119.77
2018-06-08T22:08:28.336Z,101115.72
2018-06-08T22:11:08.529Z,101119.14
2018-06-08T22:13:38.003Z,101120.41
2018-06-08T22:16:07.510Z,101114.82
2018-06-08T22:18:37.038Z,101119.16
2018-06-08T22:21:06.470Z,101116.42
2018-06-08T22:23:36.664Z,101118.86
2018-06-08T22:26:06.390Z,101109.34
2018-06-08T22:28:35.854Z,101114.17
2018-06-08T22:31:05.522Z,101117.11
2018-06-08T22:33:34.964Z,101120.15
2018-06-08T22:36:04.523Z,101121.05
2018-06-08T22:38:34.506Z,101121.02
2018-06-08T22:41:04.549Z,101118.72
2018-06-08T22:43:33.971Z,101113.73
2018-06-08T22:46:03.463Z,101117.69
2018-06-08T22:48:33.054Z,101113.75
2018-06-08T22:51:02.570Z,101120.03
2018-06-08T22:53:32.064Z,101115.89
2018-06-08T22:56:01.579Z,101111.25
2018-06-08T22:58:31.472Z,101111.93
2018-06-08T23:01:01.304Z,101109.83
2018-06-08T23:03:30.803Z,101108.34
2018-06-08T23:06:00.210Z,101098.95
2018-06-08T23:08:29.937Z,101100.39
2018-06-08T23:10:59.449Z,101102.58
2018-06-08T23:13:28.910Z,101107.33
2018-06-08T23:15:58.384Z,101105.75
2018-06-08T23:18:27.553Z,101108.11
2018-06-08T23:20:57.477Z,101103.94
2018-06-08T23:23:27.196Z,101102.78
2018-06-08T23:25:56.729Z,101101.13
2018-06-08T23:28:25.957Z,101104.18
2018-06-08T23:30:55.404Z,101106.34
2018-06-08T23:33:25.722Z,101109.79
2018-06-08T23:35:55.357Z,101105.36
2018-06-08T23:38:24.793Z,101110.22
2018-06-08T23:40:54.438Z,101108.63
2018-06-08T23:43:23.935Z,101109.52
2018-06-08T23:45:53.341Z,101103.54
2018-06-08T23:48:22.868Z,101099.28
2018-06-08T23:50:52.344Z,101096.56
2018-06-08T23:53:21.812Z,101093.66
2018-06-08T23:55:51.715Z,101088.75
2018-06-08T23:58:20.992Z,101094.31
