createdAt,value
2023-05-14T00:02:17.947Z,0
2023-05-14T00:03:24.080Z,0
2023-05-14T00:04:30.217Z,0
2023-05-14T00:06:42.502Z,0
2023-05-14T00:08:53.817Z,0
2023-05-14T00:09:59.957Z,0
2023-05-14T00:11:06.092Z,0
2023-05-14T00:12:12.260Z,0
2023-05-14T00:13:18.381Z,0
2023-05-14T00:15:30.728Z,0
2023-05-14T00:16:36.831Z,0
2023-05-14T00:17:42.955Z,0
2023-05-14T00:18:49.099Z,0
2023-05-14T00:19:55.270Z,0
2023-05-14T00:21:01.378Z,0
2023-05-14T00:25:24.971Z,0
2023-05-14T00:26:31.127Z,0
2023-05-14T00:27:37.254Z,0
2023-05-14T00:28:43.403Z,0
2023-05-14T00:32:01.837Z,0
2023-05-14T00:33:07.974Z,0
2023-05-14T00:34:13.165Z,0
2023-05-14T00:35:19.279Z,0
2023-05-14T00:37:31.597Z,0
2023-05-14T00:38:37.719Z,0
2023-05-14T00:39:43.862Z,0
2023-05-14T00:40:49.993Z,0
2023-05-14T00:43:02.294Z,0
2023-05-14T00:44:08.452Z,0
2023-05-14T00:45:14.569Z,0
2023-05-14T00:46:20.721Z,0
2023-05-14T00:48:33.119Z,0
2023-05-14T00:49:38.288Z,0
2023-05-14T00:50:44.419Z,0
2023-05-14T00:51:50.591Z,0
2023-05-14T00:54:02.866Z,0
2023-05-14T00:55:08.993Z,0
2023-05-14T00:57:21.274Z,0
2023-05-14T01:00:39.697Z,0
2023-05-14T01:01:45.848Z,0
2023-05-14T01:02:51.996Z,0
2023-05-14T01:06:09.437Z,0
2023-05-14T01:10:34.022Z,0
2023-05-14T01:11:40.222Z,0
2023-05-14T01:12:46.280Z,0
2023-05-14T01:13:52.431Z,0
2023-05-14T01:16:04.729Z,0
2023-05-14T01:18:17.012Z,0
2023-05-14T01:19:22.204Z,0
2023-05-14T01:23:46.743Z,0
2023-05-14T01:24:52.883Z,0
2023-05-14T01:25:59.036Z,0
2023-05-14T01:27:05.174Z,0
2023-05-14T01:28:11.332Z,0
2023-05-14T01:30:23.644Z,0
2023-05-14T01:31:29.751Z,0
2023-05-14T01:32:35.880Z,0
2023-05-14T01:33:41.054Z,0
2023-05-14T01:34:47.197Z,0
2023-05-14T01:38:05.626Z,0
2023-05-14T01:39:11.759Z,0
2023-05-14T01:40:17.895Z,0
2023-05-14T01:41:24.055Z,0
2023-05-14T01:42:30.189Z,0
2023-05-14T01:43:36.379Z,0
2023-05-14T01:44:42.473Z,0
2023-05-14T01:45:48.625Z,0
2023-05-14T01:48:00.908Z,0
2023-05-14T01:50:12.194Z,0
2023-05-14T01:52:24.491Z,0
2023-05-14T01:54:36.788Z,0
2023-05-14T01:55:42.929Z,0
2023-05-14T01:56:49.066Z,0
2023-05-14T01:57:55.250Z,0
2023-05-14T01:59:01.352Z,0
2023-05-14T02:00:07.500Z,0
2023-05-14T02:01:13.644Z,0
2023-05-14T02:02:19.807Z,0
2023-05-14T02:03:26.050Z,0
2023-05-14T02:06:44.482Z,0
2023-05-14T02:11:09.033Z,0
2023-05-14T02:12:15.192Z,0
2023-05-14T02:13:21.341Z,0
2023-05-14T02:15:33.628Z,0
2023-05-14T02:16:39.769Z,0
2023-05-14T02:17:44.921Z,0
2023-05-14T02:18:51.067Z,0
2023-05-14T02:21:03.363Z,0
2023-05-14T02:22:09.495Z,0
2023-05-14T02:23:15.631Z,0
2023-05-14T02:25:27.929Z,0
2023-05-14T02:27:40.218Z,0
2023-05-14T02:29:52.500Z,0
2023-05-14T02:30:58.677Z,0
2023-05-14T02:32:03.933Z,0
2023-05-14T02:33:09.970Z,0
2023-05-14T02:34:16.084Z,0
2023-05-14T02:35:22.225Z,0
2023-05-14T02:40:52.954Z,0
2023-05-14T02:45:17.528Z,0
2023-05-14T02:46:22.685Z,0
2023-05-14T02:47:28.834Z,0
2023-05-14T02:48:34.978Z,0
2023-05-14T02:49:41.112Z,0
2023-05-14T02:50:47.249Z,0
2023-05-14T02:51:53.412Z,0
2023-05-14T02:52:59.551Z,0
2023-05-14T02:54:05.680Z,0
2023-05-14T02:58:30.264Z,0
2023-05-14T03:01:48.687Z,0
2023-05-14T03:04:00.010Z,0
2023-05-14T03:05:06.130Z,0
2023-05-14T03:06:12.276Z,0
2023-05-14T03:09:30.705Z,0
2023-05-14T03:10:36.853Z,0
2023-05-14T03:11:42.993Z,0
2023-05-14T03:12:49.131Z,0
2023-05-14T03:15:01.421Z,0
2023-05-14T03:17:13.713Z,0
2023-05-14T03:18:19.964Z,0
2023-05-14T03:19:26.112Z,0
2023-05-14T03:20:32.256Z,0
2023-05-14T03:22:44.537Z,0
2023-05-14T03:24:56.828Z,0
2023-05-14T03:26:02.969Z,0
2023-05-14T03:27:09.114Z,0
2023-05-14T03:28:15.262Z,0
2023-05-14T03:29:21.406Z,0
2023-05-14T03:33:45.974Z,0
2023-05-14T03:34:52.239Z,0
2023-05-14T03:35:58.383Z,0
2023-05-14T03:38:10.662Z,0
2023-05-14T03:39:16.819Z,0
2023-05-14T03:40:22.971Z,0
2023-05-14T03:41:29.095Z,0
2023-05-14T03:42:35.243Z,0
2023-05-14T03:44:47.533Z,0
2023-05-14T03:45:53.668Z,0
2023-05-14T03:48:05.962Z,0
2023-05-14T03:50:17.264Z,0
2023-05-14T03:51:23.429Z,0
2023-05-14T03:52:29.543Z,0
2023-05-14T03:54:41.831Z,5
2023-05-14T03:55:47.971Z,5
2023-05-14T03:56:54.141Z,5
2023-05-14T03:58:00.260Z,5
2023-05-14T04:00:12.536Z,5
2023-05-14T04:01:18.685Z,5
2023-05-14T04:04:37.136Z,11
2023-05-14T04:07:55.675Z,11
2023-05-14T04:10:07.961Z,11
2023-05-14T04:12:20.244Z,11
2023-05-14T04:13:26.406Z,11
2023-05-14T04:14:32.521Z,16
2023-05-14T04:16:43.836Z,16
2023-05-14T04:17:49.011Z,16
2023-05-14T04:18:55.151Z,16
2023-05-14T04:20:01.302Z,16
2023-05-14T04:23:19.731Z,22
2023-05-14T04:24:25.873Z,22
2023-05-14T04:25:32.006Z,22
2023-05-14T04:26:38.148Z,22
2023-05-14T04:28:50.444Z,22
2023-05-14T04:34:21.143Z,28
2023-05-14T04:35:26.313Z,33
2023-05-14T04:36:32.453Z,33
2023-05-14T04:37:38.610Z,33
2023-05-14T04:39:50.883Z,39
2023-05-14T04:40:57.030Z,39
2023-05-14T04:42:03.161Z,45
2023-05-14T04:43:09.327Z,45
2023-05-14T04:44:15.463Z,50
2023-05-14T04:45:21.592Z,50
2023-05-14T04:47:33.896Z,61
2023-05-14T04:48:40.022Z,61
2023-05-14T04:49:45.189Z,67
2023-05-14T04:50:51.319Z,67
2023-05-14T04:51:57.459Z,67
2023-05-14T04:54:09.753Z,67
2023-05-14T04:59:40.478Z,84
2023-05-14T05:00:46.618Z,90
2023-05-14T05:01:52.760Z,95
2023-05-14T05:02:58.910Z,106
2023-05-14T05:05:11.209Z,118
2023-05-14T05:06:16.354Z,112
2023-05-14T05:08:28.634Z,106
2023-05-14T05:09:34.783Z,106
2023-05-14T05:10:40.928Z,101
2023-05-14T05:12:53.222Z,84
2023-05-14T05:15:05.514Z,67
2023-05-14T05:16:11.643Z,56
2023-05-14T05:17:17.835Z,50
2023-05-14T05:18:23.938Z,50
2023-05-14T05:20:36.220Z,67
2023-05-14T05:22:47.526Z,78
2023-05-14T05:23:53.660Z,78
2023-05-14T05:24:59.806Z,84
2023-05-14T05:26:05.948Z,90
2023-05-14T05:29:24.419Z,84
2023-05-14T05:30:30.559Z,84
2023-05-14T05:33:48.963Z,78
2023-05-14T05:34:55.158Z,78
2023-05-14T05:36:00.258Z,78
2023-05-14T05:39:18.685Z,78
2023-05-14T05:40:24.824Z,78
2023-05-14T05:41:30.965Z,84
2023-05-14T05:43:43.254Z,118
2023-05-14T05:47:01.697Z,123
2023-05-14T05:48:07.818Z,129
2023-05-14T05:49:13.967Z,140
2023-05-14T05:50:19.128Z,146
2023-05-14T05:51:25.274Z,157
2023-05-14T05:53:37.550Z,168
2023-05-14T05:55:49.845Z,180
2023-05-14T05:58:02.135Z,151
2023-05-14T05:59:08.281Z,168
2023-05-14T06:02:26.825Z,230
2023-05-14T06:03:32.980Z,202
2023-05-14T06:04:38.125Z,174
2023-05-14T06:07:56.561Z,180
2023-05-14T06:09:02.730Z,202
2023-05-14T06:10:08.833Z,225
2023-05-14T06:11:14.999Z,253
2023-05-14T06:12:21.124Z,281
2023-05-14T06:13:27.277Z,292
2023-05-14T06:14:33.424Z,303
2023-05-14T06:16:45.715Z,286
2023-05-14T06:18:57.989Z,247
2023-05-14T06:20:03.139Z,230
2023-05-14T06:21:09.290Z,225
2023-05-14T06:22:15.427Z,230
2023-05-14T06:23:21.586Z,236
2023-05-14T06:24:27.753Z,225
2023-05-14T06:25:33.864Z,202
2023-05-14T06:27:46.152Z,196
2023-05-14T06:28:52.297Z,185
2023-05-14T06:29:58.431Z,185
2023-05-14T06:31:04.576Z,191
2023-05-14T06:33:16.858Z,208
2023-05-14T06:35:28.172Z,213
2023-05-14T06:40:58.885Z,236
2023-05-14T06:43:11.161Z,225
2023-05-14T06:45:23.458Z,191
2023-05-14T06:46:29.596Z,180
2023-05-14T06:47:35.752Z,168
2023-05-14T06:48:40.901Z,163
2023-05-14T06:49:47.030Z,174
2023-05-14T06:51:59.318Z,196
2023-05-14T06:54:11.604Z,196
2023-05-14T06:57:30.030Z,185
2023-05-14T06:58:36.178Z,180
2023-05-14T07:00:48.466Z,185
2023-05-14T07:03:00.753Z,185
2023-05-14T07:04:06.889Z,191
2023-05-14T07:05:12.055Z,185
2023-05-14T07:07:24.393Z,196
2023-05-14T07:10:42.770Z,230
2023-05-14T07:12:55.072Z,247
2023-05-14T07:14:01.192Z,253
2023-05-14T07:15:07.340Z,253
2023-05-14T07:18:25.797Z,270
2023-05-14T07:19:30.928Z,275
2023-05-14T07:20:37.070Z,281
2023-05-14T07:23:55.533Z,298
2023-05-14T07:25:01.648Z,315
2023-05-14T07:26:07.805Z,331
2023-05-14T07:27:13.928Z,348
2023-05-14T07:28:20.074Z,360
2023-05-14T07:30:32.356Z,371
2023-05-14T07:32:44.668Z,405
2023-05-14T07:34:56.932Z,534
2023-05-14T07:36:02.113Z,590
2023-05-14T07:39:20.531Z,759
2023-05-14T07:40:26.701Z,714
2023-05-14T07:42:38.948Z,742
2023-05-14T07:43:45.105Z,793
2023-05-14T07:44:51.230Z,804
2023-05-14T07:45:57.387Z,770
2023-05-14T07:47:03.537Z,686
2023-05-14T07:48:09.674Z,641
2023-05-14T07:49:15.807Z,663
2023-05-14T07:50:20.967Z,691
2023-05-14T07:51:27.119Z,675
2023-05-14T07:52:33.253Z,585
2023-05-14T07:53:39.402Z,466
2023-05-14T07:56:57.875Z,303
2023-05-14T07:58:03.971Z,298
2023-05-14T07:59:09.131Z,303
2023-05-14T08:01:21.416Z,315
2023-05-14T08:02:27.562Z,326
2023-05-14T08:03:33.710Z,348
2023-05-14T08:04:39.839Z,365
2023-05-14T08:06:52.129Z,455
2023-05-14T08:09:04.463Z,472
2023-05-14T08:10:10.653Z,466
2023-05-14T08:12:22.895Z,450
2023-05-14T08:15:40.305Z,444
2023-05-14T08:17:52.588Z,382
2023-05-14T08:20:04.891Z,320
2023-05-14T08:22:17.153Z,337
2023-05-14T08:23:23.310Z,348
2023-05-14T08:24:29.442Z,360
2023-05-14T08:25:35.601Z,354
2023-05-14T08:27:47.896Z,326
2023-05-14T08:31:05.434Z,230
2023-05-14T08:32:11.462Z,225
2023-05-14T08:33:17.612Z,225
2023-05-14T08:34:23.779Z,236
2023-05-14T08:35:29.932Z,253
2023-05-14T08:36:36.062Z,286
2023-05-14T08:37:42.193Z,360
2023-05-14T08:38:48.324Z,371
2023-05-14T08:39:54.556Z,371
2023-05-14T08:42:06.750Z,382
2023-05-14T08:43:11.909Z,444
2023-05-14T08:44:18.045Z,461
2023-05-14T08:45:24.208Z,421
2023-05-14T08:47:36.474Z,528
2023-05-14T08:48:42.633Z,517
2023-05-14T08:49:48.790Z,489
2023-05-14T08:50:54.919Z,427
2023-05-14T08:52:01.072Z,393
2023-05-14T08:54:13.328Z,388
2023-05-14T08:57:31.935Z,455
2023-05-14T08:58:37.072Z,483
2023-05-14T08:59:43.210Z,523
2023-05-14T09:00:49.354Z,562
2023-05-14T09:01:55.509Z,635
2023-05-14T09:04:07.880Z,798
2023-05-14T09:06:20.079Z,765
2023-05-14T09:09:38.509Z,562
2023-05-14T09:10:44.648Z,523
2023-05-14T09:12:56.992Z,590
2023-05-14T09:14:02.086Z,511
2023-05-14T09:15:08.243Z,455
2023-05-14T09:17:20.594Z,421
2023-05-14T09:18:26.656Z,450
2023-05-14T09:20:38.939Z,635
2023-05-14T09:21:45.084Z,556
2023-05-14T09:22:51.245Z,466
2023-05-14T09:23:57.375Z,534
2023-05-14T09:26:09.669Z,680
2023-05-14T09:27:15.812Z,697
2023-05-14T09:28:20.973Z,697
2023-05-14T09:29:27.168Z,731
2023-05-14T09:30:33.263Z,810
2023-05-14T09:31:39.404Z,826
2023-05-14T09:32:45.532Z,675
2023-05-14T09:33:51.674Z,556
2023-05-14T09:37:10.132Z,421
2023-05-14T09:39:22.390Z,466
2023-05-14T09:41:34.688Z,371
2023-05-14T09:42:40.940Z,360
2023-05-14T09:43:47.078Z,376
2023-05-14T09:45:59.539Z,528
2023-05-14T09:47:05.511Z,596
2023-05-14T09:49:17.821Z,624
2023-05-14T09:54:48.534Z,517
2023-05-14T09:57:00.834Z,427
2023-05-14T09:58:05.965Z,421
2023-05-14T10:02:30.523Z,483
2023-05-14T10:04:42.832Z,528
2023-05-14T10:05:48.956Z,568
2023-05-14T10:06:55.198Z,607
2023-05-14T10:08:01.261Z,658
2023-05-14T10:09:07.489Z,697
2023-05-14T10:11:19.767Z,838
2023-05-14T10:12:26.025Z,1513
2023-05-14T10:13:32.098Z,1085
2023-05-14T10:14:38.221Z,871
2023-05-14T10:15:44.490Z,855
2023-05-14T10:16:50.553Z,826
2023-05-14T10:17:56.654Z,781
2023-05-14T10:20:08.953Z,691
2023-05-14T10:22:21.258Z,613
2023-05-14T10:23:27.468Z,585
2023-05-14T10:25:39.737Z,556
2023-05-14T10:26:45.812Z,540
2023-05-14T10:27:51.963Z,523
2023-05-14T10:28:57.110Z,500
2023-05-14T10:32:15.529Z,461
2023-05-14T10:33:21.685Z,461
2023-05-14T10:36:40.110Z,478
2023-05-14T10:37:46.269Z,495
2023-05-14T10:38:52.394Z,511
2023-05-14T10:39:58.536Z,517
2023-05-14T10:41:04.729Z,528
2023-05-14T10:42:10.897Z,528
2023-05-14T10:43:16.988Z,534
2023-05-14T10:45:29.390Z,607
2023-05-14T10:46:35.514Z,708
2023-05-14T10:47:41.653Z,860
2023-05-14T10:48:47.830Z,1693
2023-05-14T10:52:06.227Z,1119
2023-05-14T10:53:12.410Z,1243
2023-05-14T10:54:18.510Z,1608
2023-05-14T10:55:24.651Z,1783
2023-05-14T10:57:37.036Z,1558
2023-05-14T11:02:01.659Z,1558
2023-05-14T11:03:07.805Z,1670
2023-05-14T11:05:20.134Z,1530
2023-05-14T11:06:26.307Z,1591
2023-05-14T11:07:32.365Z,1361
2023-05-14T11:08:38.507Z,1355
2023-05-14T11:10:50.935Z,1569
2023-05-14T11:11:56.936Z,1839
2023-05-14T11:13:03.212Z,1693
2023-05-14T11:16:21.623Z,2790
2023-05-14T11:17:27.773Z,1338
2023-05-14T11:18:33.922Z,1215
2023-05-14T11:19:40.056Z,1861
2023-05-14T11:20:46.194Z,3369
2023-05-14T11:21:52.330Z,2745
2023-05-14T11:22:58.583Z,1350
2023-05-14T11:25:10.779Z,978
2023-05-14T11:26:16.912Z,3290
2023-05-14T11:27:22.121Z,3645
2023-05-14T11:28:28.217Z,3639
2023-05-14T11:29:34.371Z,877
2023-05-14T11:30:40.516Z,669
2023-05-14T11:32:52.802Z,511
2023-05-14T11:33:58.926Z,500
2023-05-14T11:35:05.078Z,630
2023-05-14T11:36:11.223Z,2739
2023-05-14T11:37:17.353Z,1996
2023-05-14T11:38:23.492Z,1597
2023-05-14T11:40:35.782Z,1344
2023-05-14T11:41:40.981Z,1653
2023-05-14T11:42:47.091Z,1113
2023-05-14T11:50:30.089Z,961
2023-05-14T11:51:36.271Z,950
2023-05-14T11:52:42.384Z,877
2023-05-14T11:54:54.660Z,613
2023-05-14T11:57:05.982Z,511
2023-05-14T11:59:18.264Z,506
2023-05-14T12:00:24.421Z,489
2023-05-14T12:01:30.584Z,478
2023-05-14T12:02:36.817Z,461
2023-05-14T12:03:42.841Z,433
2023-05-14T12:05:55.117Z,410
2023-05-14T12:07:01.254Z,371
2023-05-14T12:10:19.670Z,281
2023-05-14T12:11:24.956Z,264
2023-05-14T12:12:31.023Z,253
2023-05-14T12:13:37.279Z,247
2023-05-14T12:14:43.267Z,236
2023-05-14T12:15:49.447Z,230
2023-05-14T12:16:55.559Z,225
2023-05-14T12:18:01.698Z,219
2023-05-14T12:19:07.863Z,219
2023-05-14T12:20:13.988Z,225
2023-05-14T12:22:26.347Z,247
2023-05-14T12:24:38.564Z,264
2023-05-14T12:25:43.714Z,281
2023-05-14T12:26:49.947Z,292
2023-05-14T12:27:56.104Z,303
2023-05-14T12:30:08.299Z,303
2023-05-14T12:31:14.444Z,303
2023-05-14T12:32:20.576Z,303
2023-05-14T12:34:32.875Z,315
2023-05-14T12:35:39.012Z,320
2023-05-14T12:36:45.197Z,337
2023-05-14T12:42:15.923Z,376
2023-05-14T12:43:22.203Z,376
2023-05-14T12:44:28.271Z,376
2023-05-14T12:45:34.435Z,371
2023-05-14T12:49:59.012Z,348
2023-05-14T12:51:05.126Z,343
2023-05-14T12:52:11.267Z,337
2023-05-14T12:55:29.720Z,315
2023-05-14T12:57:41.987Z,309
2023-05-14T13:01:00.421Z,343
2023-05-14T13:02:05.576Z,354
2023-05-14T13:03:11.737Z,365
2023-05-14T13:04:17.862Z,388
2023-05-14T13:05:24.096Z,410
2023-05-14T13:06:30.143Z,438
2023-05-14T13:07:36.283Z,461
2023-05-14T13:08:42.457Z,489
2023-05-14T13:13:07.019Z,556
2023-05-14T13:14:13.140Z,568
2023-05-14T13:16:25.430Z,579
2023-05-14T13:17:30.596Z,573
2023-05-14T13:18:36.730Z,573
2023-05-14T13:19:42.885Z,568
2023-05-14T13:20:49.016Z,562
2023-05-14T13:21:55.168Z,556
2023-05-14T13:23:01.309Z,556
2023-05-14T13:25:13.586Z,551
2023-05-14T13:30:44.301Z,523
2023-05-14T13:31:49.486Z,523
2023-05-14T13:32:55.612Z,528
2023-05-14T13:35:07.896Z,540
2023-05-14T13:37:20.176Z,534
2023-05-14T13:40:38.640Z,562
2023-05-14T13:41:44.756Z,540
2023-05-14T13:42:50.938Z,528
2023-05-14T13:45:03.184Z,506
2023-05-14T13:46:08.342Z,500
2023-05-14T13:49:27.067Z,511
2023-05-14T13:50:32.917Z,500
2023-05-14T13:51:39.142Z,495
2023-05-14T13:52:45.261Z,478
2023-05-14T13:53:51.587Z,472
2023-05-14T13:54:57.690Z,466
2023-05-14T13:57:09.917Z,478
2023-05-14T13:58:16.028Z,489
2023-05-14T13:59:22.240Z,495
2023-05-14T14:01:33.530Z,506
2023-05-14T14:02:39.672Z,511
2023-05-14T14:04:51.786Z,534
2023-05-14T14:08:10.259Z,556
2023-05-14T14:11:28.711Z,511
2023-05-14T14:12:34.848Z,500
2023-05-14T14:13:40.991Z,511
2023-05-14T14:14:46.116Z,528
2023-05-14T14:15:52.271Z,534
2023-05-14T14:18:04.664Z,517
2023-05-14T14:19:10.824Z,495
2023-05-14T14:20:16.810Z,461
2023-05-14T14:21:23.098Z,421
2023-05-14T14:22:29.216Z,382
2023-05-14T14:25:47.743Z,309
2023-05-14T14:26:53.758Z,281
2023-05-14T14:29:05.955Z,230
2023-05-14T14:30:11.171Z,202
2023-05-14T14:31:17.376Z,185
2023-05-14T14:32:23.459Z,168
2023-05-14T14:34:35.799Z,129
2023-05-14T14:35:41.857Z,106
2023-05-14T14:36:47.991Z,84
2023-05-14T14:37:54.153Z,61
2023-05-14T14:39:00.245Z,50
2023-05-14T14:40:06.423Z,39
2023-05-14T14:41:12.568Z,39
2023-05-14T14:43:24.854Z,39
2023-05-14T14:44:29.985Z,39
2023-05-14T14:45:36.146Z,39
2023-05-14T14:46:42.274Z,39
2023-05-14T14:47:48.425Z,39
2023-05-14T14:48:54.667Z,33
2023-05-14T14:50:00.778Z,28
2023-05-14T14:51:06.843Z,28
2023-05-14T14:52:13.040Z,33
2023-05-14T14:53:19.121Z,33
2023-05-14T14:54:25.309Z,33
2023-05-14T14:55:31.416Z,33
2023-05-14T14:56:37.568Z,39
2023-05-14T14:58:49.869Z,39
2023-05-14T14:59:55.003Z,39
2023-05-14T15:01:01.191Z,39
2023-05-14T15:02:07.298Z,33
2023-05-14T15:03:13.447Z,33
2023-05-14T15:04:19.595Z,33
2023-05-14T15:05:25.730Z,33
2023-05-14T15:08:43.201Z,33
2023-05-14T15:09:48.326Z,33
2023-05-14T15:10:54.566Z,33
2023-05-14T15:13:06.857Z,33
2023-05-14T15:14:12.915Z,28
2023-05-14T15:15:19.044Z,28
2023-05-14T15:16:25.320Z,28
2023-05-14T15:17:31.335Z,28
2023-05-14T15:18:37.533Z,28
2023-05-14T15:19:43.652Z,28
2023-05-14T15:20:49.799Z,28
2023-05-14T15:21:55.915Z,28
2023-05-14T15:24:07.214Z,33
2023-05-14T15:26:18.523Z,33
2023-05-14T15:27:23.694Z,39
2023-05-14T15:28:29.836Z,39
2023-05-14T15:29:35.977Z,45
2023-05-14T15:30:42.127Z,50
2023-05-14T15:32:54.408Z,61
2023-05-14T15:34:00.575Z,67
2023-05-14T15:35:06.685Z,73
2023-05-14T15:36:12.912Z,78
2023-05-14T15:37:19.010Z,78
2023-05-14T15:38:25.168Z,78
2023-05-14T15:40:37.424Z,67
2023-05-14T15:41:42.562Z,61
2023-05-14T15:42:48.701Z,67
2023-05-14T15:43:54.902Z,73
2023-05-14T15:47:13.287Z,90
2023-05-14T15:48:19.459Z,90
2023-05-14T15:49:25.630Z,90
2023-05-14T15:51:37.881Z,95
2023-05-14T15:52:44.001Z,101
2023-05-14T15:53:50.163Z,106
2023-05-14T15:54:56.277Z,106
2023-05-14T15:57:07.588Z,106
2023-05-14T15:58:13.851Z,101
2023-05-14T15:59:19.877Z,112
2023-05-14T16:00:26.066Z,112
2023-05-14T16:02:38.299Z,123
2023-05-14T16:05:56.732Z,112
2023-05-14T16:08:09.006Z,101
2023-05-14T16:09:15.171Z,95
2023-05-14T16:10:21.304Z,90
2023-05-14T16:11:26.467Z,84
2023-05-14T16:14:44.892Z,78
2023-05-14T16:15:51.121Z,78
2023-05-14T16:16:57.200Z,78
2023-05-14T16:18:03.318Z,84
2023-05-14T16:19:09.546Z,84
2023-05-14T16:20:15.612Z,84
2023-05-14T16:22:27.912Z,78
2023-05-14T16:23:34.042Z,84
2023-05-14T16:25:46.351Z,90
2023-05-14T16:26:51.484Z,90
2023-05-14T16:27:57.625Z,90
2023-05-14T16:30:09.897Z,84
2023-05-14T16:31:16.053Z,84
2023-05-14T16:33:28.341Z,84
2023-05-14T16:34:34.505Z,84
2023-05-14T16:35:40.627Z,84
2023-05-14T16:36:46.768Z,84
2023-05-14T16:37:52.957Z,84
2023-05-14T16:38:59.053Z,78
2023-05-14T16:40:05.200Z,73
2023-05-14T16:41:10.363Z,73
2023-05-14T16:42:16.536Z,67
2023-05-14T16:43:22.636Z,61
2023-05-14T16:44:28.775Z,56
2023-05-14T16:46:41.074Z,56
2023-05-14T16:47:47.215Z,56
2023-05-14T16:48:53.380Z,50
2023-05-14T16:49:59.594Z,45
2023-05-14T16:51:05.637Z,39
2023-05-14T16:52:11.785Z,33
2023-05-14T16:53:17.981Z,33
2023-05-14T16:54:24.138Z,28
2023-05-14T16:55:29.234Z,28
2023-05-14T16:56:34.452Z,22
2023-05-14T16:57:39.548Z,22
2023-05-14T16:58:45.727Z,22
2023-05-14T17:00:57.978Z,22
2023-05-14T17:03:10.274Z,28
2023-05-14T17:04:16.403Z,28
2023-05-14T17:06:28.747Z,28
2023-05-14T17:07:34.842Z,28
2023-05-14T17:08:40.988Z,28
2023-05-14T17:09:47.166Z,28
2023-05-14T17:11:58.483Z,28
2023-05-14T17:13:03.632Z,28
2023-05-14T17:14:08.796Z,28
2023-05-14T17:15:14.912Z,28
2023-05-14T17:16:21.067Z,28
2023-05-14T17:17:27.239Z,28
2023-05-14T17:18:33.367Z,28
2023-05-14T17:19:39.514Z,33
2023-05-14T17:20:45.637Z,33
2023-05-14T17:21:51.782Z,39
2023-05-14T17:22:57.933Z,39
2023-05-14T17:24:03.118Z,45
2023-05-14T17:25:09.226Z,45
2023-05-14T17:26:14.387Z,45
2023-05-14T17:27:20.530Z,50
2023-05-14T17:29:32.806Z,50
2023-05-14T17:30:38.955Z,56
2023-05-14T17:31:45.101Z,56
2023-05-14T17:32:51.241Z,56
2023-05-14T17:33:57.384Z,56
2023-05-14T17:35:03.602Z,61
2023-05-14T17:36:09.719Z,56
2023-05-14T17:37:15.818Z,56
2023-05-14T17:38:21.965Z,56
2023-05-14T17:39:28.100Z,56
2023-05-14T17:41:39.512Z,50
2023-05-14T17:42:44.568Z,56
2023-05-14T17:43:49.764Z,56
2023-05-14T17:44:55.866Z,56
2023-05-14T17:47:08.238Z,56
2023-05-14T17:48:14.319Z,56
2023-05-14T17:49:20.556Z,61
2023-05-14T17:51:32.924Z,73
2023-05-14T17:52:38.914Z,78
2023-05-14T17:53:45.063Z,90
2023-05-14T17:54:51.193Z,95
2023-05-14T17:55:57.385Z,95
2023-05-14T17:57:03.460Z,95
2023-05-14T17:58:08.620Z,101
2023-05-14T17:59:14.762Z,101
2023-05-14T18:02:33.194Z,101
2023-05-14T18:03:39.443Z,101
2023-05-14T18:04:45.504Z,95
2023-05-14T18:05:51.698Z,90
2023-05-14T18:06:57.817Z,84
2023-05-14T18:08:03.966Z,78
2023-05-14T18:09:10.157Z,67
2023-05-14T18:10:16.208Z,61
2023-05-14T18:11:22.479Z,61
2023-05-14T18:12:27.628Z,56
2023-05-14T18:13:33.658Z,56
2023-05-14T18:14:39.792Z,50
2023-05-14T18:15:45.930Z,45
2023-05-14T18:16:52.088Z,39
2023-05-14T18:17:58.262Z,33
2023-05-14T18:19:04.363Z,28
2023-05-14T18:20:10.514Z,28
2023-05-14T18:21:16.661Z,22
2023-05-14T18:22:22.828Z,22
2023-05-14T18:23:28.951Z,16
2023-05-14T18:24:34.146Z,16
2023-05-14T18:25:40.247Z,16
2023-05-14T18:26:45.446Z,16
2023-05-14T18:27:51.586Z,16
2023-05-14T18:28:57.694Z,16
2023-05-14T18:30:03.844Z,11
2023-05-14T18:31:09.987Z,11
2023-05-14T18:32:16.122Z,11
2023-05-14T18:33:22.319Z,11
2023-05-14T18:34:28.439Z,11
2023-05-14T18:35:33.586Z,5
2023-05-14T18:36:38.779Z,5
2023-05-14T18:37:44.948Z,5
2023-05-14T18:38:51.033Z,5
2023-05-14T18:39:57.176Z,5
2023-05-14T18:41:03.349Z,5
2023-05-14T18:42:09.496Z,0
2023-05-14T18:43:15.604Z,0
2023-05-14T18:44:21.757Z,0
2023-05-14T18:46:34.032Z,0
2023-05-14T18:47:40.173Z,0
2023-05-14T18:48:46.319Z,0
2023-05-14T18:49:52.517Z,0
2023-05-14T18:50:57.716Z,0
2023-05-14T18:52:03.763Z,0
2023-05-14T18:53:09.899Z,0
2023-05-14T18:54:16.059Z,0
2023-05-14T18:55:22.192Z,0
2023-05-14T18:56:28.381Z,0
2023-05-14T18:58:40.657Z,0
2023-05-14T19:00:52.909Z,0
2023-05-14T19:01:58.078Z,0
2023-05-14T19:03:03.286Z,0
2023-05-14T19:04:09.431Z,0
2023-05-14T19:05:15.521Z,0
2023-05-14T19:06:21.668Z,0
2023-05-14T19:07:27.866Z,0
2023-05-14T19:08:33.033Z,0
2023-05-14T19:09:39.124Z,0
2023-05-14T19:10:45.267Z,0
2023-05-14T19:11:51.442Z,0
2023-05-14T19:15:09.980Z,0
2023-05-14T19:16:15.102Z,0
2023-05-14T19:17:20.162Z,0
2023-05-14T19:18:26.302Z,0
2023-05-14T19:19:32.505Z,0
2023-05-14T19:20:38.756Z,0
2023-05-14T19:21:44.893Z,0
2023-05-14T19:22:51.013Z,0
2023-05-14T19:23:57.244Z,0
2023-05-14T19:25:03.303Z,0
2023-05-14T19:27:15.440Z,0
2023-05-14T19:28:21.652Z,0
2023-05-14T19:31:40.197Z,0
2023-05-14T19:32:45.359Z,0
2023-05-14T19:33:51.526Z,0
2023-05-14T19:34:57.529Z,0
2023-05-14T19:36:03.829Z,0
2023-05-14T19:37:09.819Z,0
2023-05-14T19:38:15.900Z,0
2023-05-14T19:39:22.232Z,0
2023-05-14T19:40:28.336Z,0
2023-05-14T19:41:34.544Z,0
2023-05-14T19:43:46.784Z,0
2023-05-14T19:48:11.197Z,0
2023-05-14T19:49:16.505Z,0
2023-05-14T19:50:22.613Z,0
2023-05-14T19:51:28.835Z,0
2023-05-14T19:52:34.911Z,0
2023-05-14T19:53:41.097Z,0
2023-05-14T19:54:47.273Z,0
2023-05-14T19:55:53.429Z,0
2023-05-14T19:56:59.485Z,0
2023-05-14T19:58:05.488Z,0
2023-05-14T19:59:11.827Z,0
2023-05-14T20:00:17.915Z,0
2023-05-14T20:01:24.171Z,0
2023-05-14T20:02:30.245Z,0
2023-05-14T20:04:41.570Z,0
2023-05-14T20:05:47.699Z,0
2023-05-14T20:10:12.215Z,0
2023-05-14T20:11:18.336Z,0
2023-05-14T20:12:24.586Z,0
2023-05-14T20:13:30.662Z,0
2023-05-14T20:15:42.947Z,0
2023-05-14T20:16:48.940Z,0
2023-05-14T20:17:54.280Z,0
2023-05-14T20:20:06.431Z,0
2023-05-14T20:21:12.682Z,0
2023-05-14T20:22:18.886Z,0
2023-05-14T20:23:24.804Z,0
2023-05-14T20:24:30.951Z,0
2023-05-14T20:25:37.122Z,0
2023-05-14T20:26:43.393Z,0
2023-05-14T20:28:55.742Z,0
2023-05-14T20:30:01.848Z,0
2023-05-14T20:31:08.005Z,0
2023-05-14T20:32:13.164Z,0
2023-05-14T20:33:19.257Z,0
2023-05-14T20:34:25.259Z,0
2023-05-14T20:36:37.831Z,0
2023-05-14T20:37:43.927Z,0
2023-05-14T20:38:49.976Z,0
2023-05-14T20:39:56.120Z,0
2023-05-14T20:42:08.447Z,0
2023-05-14T20:43:14.573Z,0
2023-05-14T20:44:20.694Z,0
2023-05-14T20:45:26.858Z,0
2023-05-14T20:46:31.941Z,0
2023-05-14T20:47:38.162Z,0
2023-05-14T20:48:44.329Z,0
2023-05-14T20:49:50.503Z,0
2023-05-14T20:50:56.592Z,0
2023-05-14T20:52:02.576Z,0
2023-05-14T20:55:21.135Z,0
2023-05-14T20:56:27.332Z,0
2023-05-14T20:57:33.484Z,0
2023-05-14T20:58:39.606Z,0
2023-05-14T20:59:45.751Z,0
2023-05-14T21:00:50.891Z,0
2023-05-14T21:01:57.056Z,0
2023-05-14T21:03:03.196Z,0
2023-05-14T21:04:09.400Z,0
2023-05-14T21:05:15.477Z,0
2023-05-14T21:06:21.647Z,0
2023-05-14T21:07:27.648Z,0
2023-05-14T21:08:33.967Z,0
2023-05-14T21:09:40.091Z,0
2023-05-14T21:10:46.241Z,0
2023-05-14T21:11:52.400Z,0
2023-05-14T21:12:58.473Z,0
2023-05-14T21:15:10.598Z,0
2023-05-14T21:16:16.736Z,0
2023-05-14T21:17:21.904Z,0
2023-05-14T21:18:27.082Z,0
2023-05-14T21:19:32.356Z,0
2023-05-14T21:20:38.511Z,0
2023-05-14T21:21:44.636Z,0
2023-05-14T21:22:50.854Z,0
2023-05-14T21:25:03.119Z,0
2023-05-14T21:27:15.402Z,0
2023-05-14T21:28:21.562Z,0
2023-05-14T21:29:27.681Z,0
2023-05-14T21:30:33.818Z,0
2023-05-14T21:31:39.039Z,0
2023-05-14T21:32:44.222Z,0
2023-05-14T21:33:50.355Z,0
2023-05-14T21:34:56.459Z,0
2023-05-14T21:37:08.717Z,0
2023-05-14T21:38:14.803Z,0