createdAt,value
2022-11-27T00:00:02.891Z,0.121
2022-11-27T00:05:02.900Z,0.12
2022-11-27T00:10:02.885Z,0.171
2022-11-27T00:15:03.036Z,0.17300000000000001
2022-11-27T00:20:03.163Z,0.17200000000000001
2022-11-27T00:25:03.278Z,0.121
2022-11-27T00:30:03.076Z,0
2022-11-27T00:35:02.896Z,0
2022-11-27T00:40:02.940Z,0
2022-11-27T00:45:03.019Z,0
2022-11-27T00:50:02.925Z,0.012
2022-11-27T00:55:03.060Z,0.14200000000000002
2022-11-27T01:00:02.991Z,0.156
2022-11-27T01:05:02.990Z,0.153
2022-11-27T01:10:02.913Z,0.135
2022-11-27T01:15:02.980Z,0.11900000000000001
2022-11-27T01:20:03.010Z,0.117
2022-11-27T01:25:03.125Z,0.108
2022-11-27T01:30:03.150Z,0.109
2022-11-27T01:35:03.119Z,0.11
2022-11-27T01:40:02.966Z,0.125
2022-11-27T01:45:02.977Z,0.164
2022-11-27T01:50:02.982Z,0.17
2022-11-27T01:55:00.807Z,0.163
2022-11-27T02:00:00.705Z,0.121
2022-11-27T02:05:00.721Z,0.121
2022-11-27T02:10:00.927Z,0.091
2022-11-27T02:15:00.791Z,0
2022-11-27T02:20:00.822Z,0
2022-11-27T02:25:00.680Z,0
2022-11-27T02:30:00.855Z,0
2022-11-27T02:35:00.702Z,0.148
2022-11-27T02:40:00.983Z,0.158
2022-11-27T02:45:00.691Z,0.113
2022-11-27T02:50:01.043Z,0.112
2022-11-27T02:55:00.893Z,0.121
2022-11-27T03:00:00.703Z,0.122
2022-11-27T03:05:00.693Z,0.121
2022-11-27T03:10:00.716Z,0.122
2022-11-27T03:15:00.721Z,0.159
2022-11-27T03:20:00.739Z,0.17200000000000001
2022-11-27T03:25:00.918Z,0.169
2022-11-27T03:30:00.893Z,0.135
2022-11-27T03:35:00.978Z,0.122
2022-11-27T03:40:00.754Z,0.121
2022-11-27T03:45:00.738Z,0.113
2022-11-27T03:50:00.757Z,0.109
2022-11-27T03:55:00.787Z,0.076
2022-11-27T04:00:00.868Z,0
2022-11-27T04:05:00.827Z,0
2022-11-27T04:10:00.834Z,0
2022-11-27T04:15:00.815Z,0.128
2022-11-27T04:20:00.838Z,0.106
2022-11-27T04:25:02.249Z,0.122
2022-11-27T04:30:00.828Z,0.122
2022-11-27T04:35:00.826Z,0.11
2022-11-27T04:40:00.787Z,0.11
2022-11-27T04:45:00.858Z,0.123
2022-11-27T04:50:00.913Z,0.16
2022-11-27T04:55:01.056Z,0.16
2022-11-27T05:00:00.985Z,0.17500000000000002
2022-11-27T05:05:01.019Z,0.139
2022-11-27T05:10:00.853Z,0.133
2022-11-27T05:15:04.148Z,0.09
2022-11-27T05:20:00.946Z,0
2022-11-27T05:25:00.997Z,0
2022-11-27T05:30:00.889Z,0
2022-11-27T05:35:00.872Z,0
2022-11-27T05:40:00.915Z,0.07
2022-11-27T05:45:00.992Z,0.169
2022-11-27T05:50:01.004Z,0.154
2022-11-27T05:55:00.898Z,0.11900000000000001
2022-11-27T06:00:00.850Z,0.12
2022-11-27T06:05:00.917Z,0.126
2022-11-27T06:10:01.030Z,0.121
2022-11-27T06:15:01.016Z,0.123
2022-11-27T06:20:01.076Z,0.13
2022-11-27T06:25:00.967Z,0.165
2022-11-27T06:30:00.885Z,0.138
2022-11-27T06:35:01.027Z,0.135
2022-11-27T06:40:00.951Z,0.09
2022-11-27T06:45:00.906Z,0.092
2022-11-27T06:50:00.944Z,0.093
2022-11-27T06:55:00.946Z,0.08
2022-11-27T07:00:00.923Z,0.001
2022-11-27T07:05:01.040Z,0
2022-11-27T07:10:01.043Z,0
2022-11-27T07:15:04.149Z,0
2022-11-27T07:20:01.004Z,0.078
2022-11-27T07:25:00.976Z,0.08600000000000001
2022-11-27T07:30:01.031Z,0.075
2022-11-27T07:35:01.064Z,19.282
2022-11-27T07:40:02.781Z,32.126
2022-11-27T07:45:01.118Z,38.163000000000004
2022-11-27T07:50:01.135Z,48.074
2022-11-27T07:55:00.994Z,31.174
2022-11-27T08:00:00.987Z,34.704
2022-11-27T08:05:01.027Z,34.959
2022-11-27T08:10:01.050Z,57.93
2022-11-27T08:15:00.986Z,43.172000000000004
2022-11-27T08:20:00.966Z,48.066
2022-11-27T08:25:00.981Z,41.62
2022-11-27T08:30:00.993Z,53.635
2022-11-27T08:35:01.054Z,91.343
2022-11-27T08:40:01.023Z,151.131
2022-11-27T08:45:01.040Z,176.83700000000002
2022-11-27T08:50:01.066Z,106.311
2022-11-27T08:55:01.197Z,76.729
2022-11-27T09:00:01.170Z,106.10300000000001
2022-11-27T09:05:01.242Z,75.095
2022-11-27T09:10:01.055Z,48.892
2022-11-27T09:15:01.042Z,90.555
2022-11-27T09:20:01.153Z,49.07
2022-11-27T09:25:01.104Z,64.907
2022-11-27T09:30:01.069Z,72.232
2022-11-27T09:35:01.219Z,115.782
2022-11-27T09:40:01.099Z,75.421
2022-11-27T09:45:01.081Z,70.328
2022-11-27T09:50:01.064Z,105.93
2022-11-27T09:55:01.152Z,139.978
2022-11-27T10:00:01.249Z,61.031
2022-11-27T10:05:14.706Z,49.45
2022-11-27T10:10:01.224Z,67.131
2022-11-27T10:15:01.295Z,154.531
2022-11-27T10:20:01.105Z,174.21200000000002
2022-11-27T10:25:01.115Z,122.607
2022-11-27T10:30:01.112Z,293.596
2022-11-27T10:35:01.139Z,350.244
2022-11-27T10:40:01.164Z,262.468
2022-11-27T10:45:01.148Z,384.849
2022-11-27T10:50:01.080Z,539.775
2022-11-27T10:55:01.139Z,546.631
2022-11-27T11:00:01.101Z,431.69800000000004
2022-11-27T11:05:24.454Z,260.623
2022-11-27T11:10:01.132Z,171.409
2022-11-27T11:15:01.235Z,140.374
2022-11-27T11:20:01.364Z,212.392
2022-11-27T11:25:01.335Z,206.244
2022-11-27T11:30:01.383Z,225.679
2022-11-27T11:35:01.738Z,203.185
2022-11-27T11:40:01.203Z,190.686
2022-11-27T11:45:01.166Z,102.373
2022-11-27T11:50:01.237Z,68.759
2022-11-27T11:55:01.366Z,71.646
2022-11-27T12:00:01.216Z,42.576
2022-11-27T12:05:01.317Z,36.59
2022-11-27T12:10:01.287Z,41.591
2022-11-27T12:15:01.207Z,39.143
2022-11-27T12:20:01.208Z,82.91
2022-11-27T12:25:01.223Z,80.291
2022-11-27T12:30:01.221Z,94.918
2022-11-27T12:35:01.320Z,89.001
2022-11-27T12:40:01.363Z,82.279
2022-11-27T12:45:01.360Z,92.65
2022-11-27T12:50:01.455Z,112.36200000000001
2022-11-27T12:55:01.320Z,153.399
2022-11-27T13:00:01.237Z,141.887
2022-11-27T13:05:01.273Z,146.88
2022-11-27T13:10:01.237Z,198.984
2022-11-27T13:15:01.228Z,217.577
2022-11-27T13:20:01.265Z,139.303
2022-11-27T13:25:01.231Z,59.638
2022-11-27T13:30:01.372Z,37.404
2022-11-27T13:35:01.309Z,40.637
2022-11-27T13:40:01.334Z,36.212
2022-11-27T13:45:01.320Z,26.375
2022-11-27T13:50:01.396Z,24.971
2022-11-27T13:55:01.478Z,27.394000000000002
2022-11-27T14:00:02.167Z,21.207
2022-11-27T14:05:01.351Z,1.395
2022-11-27T14:10:01.288Z,0.177
2022-11-27T14:15:01.330Z,0.17500000000000002
2022-11-27T14:20:01.280Z,0.154
2022-11-27T14:25:01.340Z,0.13
2022-11-27T14:30:01.344Z,0.129
2022-11-27T14:35:01.292Z,0.115
2022-11-27T14:40:01.294Z,0.113
2022-11-27T14:45:01.422Z,0.116
2022-11-27T14:50:01.411Z,0.125
2022-11-27T14:55:01.476Z,0.164
2022-11-27T15:00:01.478Z,0.169
2022-11-27T15:05:01.333Z,0.17
2022-11-27T15:10:01.397Z,0.127
2022-11-27T15:15:01.327Z,0.125
2022-11-27T15:20:01.374Z,0.131
2022-11-27T15:25:01.504Z,0.126
2022-11-27T15:30:01.475Z,0.127
2022-11-27T15:35:01.406Z,0.125
2022-11-27T15:40:01.368Z,0.168
2022-11-27T15:45:01.419Z,0.162
2022-11-27T15:50:01.427Z,0.064
2022-11-27T15:55:01.417Z,0
2022-11-27T16:00:01.501Z,0
2022-11-27T16:05:01.384Z,0
2022-11-27T16:10:01.436Z,0
2022-11-27T16:15:01.492Z,0
2022-11-27T16:20:01.558Z,0
2022-11-27T16:25:01.590Z,0
2022-11-27T16:30:01.476Z,0
2022-11-27T16:35:01.408Z,0
2022-11-27T16:40:01.425Z,0.098
2022-11-27T16:45:01.487Z,0.117
2022-11-27T16:50:01.417Z,0.114
2022-11-27T16:55:01.458Z,0.106
2022-11-27T17:00:01.737Z,0.105
2022-11-27T17:05:01.453Z,0.106
2022-11-27T17:10:01.459Z,0.115
2022-11-27T17:15:01.469Z,0.151
2022-11-27T17:20:01.478Z,0.152
2022-11-27T17:25:01.491Z,0.148
2022-11-27T17:30:01.575Z,0.10400000000000001
2022-11-27T17:35:01.569Z,0.108
2022-11-27T17:40:01.605Z,0.109
2022-11-27T17:45:01.619Z,0.108
2022-11-27T17:50:01.479Z,0.122
2022-11-27T17:55:01.502Z,0.121
2022-11-27T18:00:01.479Z,0.154
2022-11-27T18:05:01.515Z,0.101
2022-11-27T18:10:01.547Z,0.046
2022-11-27T18:15:01.700Z,0.04
2022-11-27T18:20:01.730Z,0.043000000000000003
2022-11-27T18:25:01.545Z,0.07
2022-11-27T18:30:01.684Z,0.034
2022-11-27T18:35:01.532Z,0.021
2022-11-27T18:40:01.665Z,0.011
2022-11-27T18:45:01.891Z,0.17300000000000001
2022-11-27T18:50:02.033Z,0
2022-11-27T18:55:01.683Z,0.14
2022-11-27T19:00:01.694Z,0.003
2022-11-27T19:05:01.787Z,1.1500000000000001
2022-11-27T19:10:01.545Z,0.154
2022-11-27T19:15:01.602Z,0.165
2022-11-27T19:20:01.611Z,0.38
2022-11-27T19:25:01.628Z,0.583
2022-11-27T19:30:01.642Z,0.498
2022-11-27T19:35:05.769Z,0.082
2022-11-27T19:40:01.590Z,0.002
2022-11-27T19:45:01.668Z,0.47100000000000003
2022-11-27T19:50:01.603Z,0.088
2022-11-27T19:55:01.600Z,0.108
2022-11-27T20:00:01.583Z,0.112
2022-11-27T20:05:01.697Z,0.1
2022-11-27T20:10:01.751Z,0.101
2022-11-27T20:15:02.082Z,0.108
2022-11-27T20:20:01.814Z,0.231
2022-11-27T20:25:18.768Z,0.12
2022-11-27T20:30:01.717Z,0.121
2022-11-27T20:35:01.611Z,0.085
2022-11-27T20:40:01.651Z,0.064
2022-11-27T20:45:01.647Z,0.059000000000000004
2022-11-27T20:50:01.629Z,0.07200000000000001
2022-11-27T20:55:01.720Z,0.009000000000000001
2022-11-27T21:00:01.615Z,0.094
2022-11-27T21:05:01.617Z,0.094
2022-11-27T21:10:01.787Z,0
2022-11-27T21:15:02.021Z,0.361
2022-11-27T21:20:01.828Z,1.7630000000000001
2022-11-27T21:25:01.822Z,1.7750000000000001
2022-11-27T21:30:01.727Z,2.406
2022-11-27T21:35:01.733Z,2.078
2022-11-27T21:40:01.736Z,2.181
2022-11-27T21:45:01.660Z,1.262
2022-11-27T21:50:01.670Z,1.216
2022-11-27T21:55:01.727Z,1.095
2022-11-27T22:00:01.707Z,1.178
2022-11-27T22:05:01.734Z,1.1280000000000001
2022-11-27T22:10:01.715Z,1.184
2022-11-27T22:15:01.884Z,1.177
2022-11-27T22:20:01.867Z,1.221
2022-11-27T22:25:01.932Z,1.198
2022-11-27T22:30:01.703Z,1.199
2022-11-27T22:35:01.714Z,1.206
2022-11-27T22:40:01.787Z,1.193
2022-11-27T22:45:01.700Z,1.182
2022-11-27T22:50:01.756Z,1.17
2022-11-27T22:55:01.746Z,1.385
2022-11-27T23:00:01.802Z,1.8940000000000001
2022-11-27T23:05:01.736Z,1.945
2022-11-27T23:10:01.844Z,0.092
2022-11-27T23:15:01.823Z,0.015
2022-11-27T23:20:01.877Z,0.023
2022-11-27T23:25:01.992Z,0.011
2022-11-27T23:30:01.947Z,0.08
2022-11-27T23:35:01.757Z,0.162
2022-11-27T23:40:01.770Z,0.155
2022-11-27T23:45:01.829Z,0.108
2022-11-27T23:50:01.844Z,0.106
2022-11-27T23:55:01.842Z,0.108
