createdAt,value
2023-05-05T00:01:47.047Z,19.27
2023-05-05T00:06:49.621Z,15.70
2023-05-05T00:11:52.244Z,13.23
2023-05-05T00:16:54.917Z,18.85
2023-05-05T00:21:57.459Z,13.48
2023-05-05T00:26:59.892Z,15.68
2023-05-05T00:32:02.360Z,18.83
2023-05-05T00:37:04.876Z,38.40
2023-05-05T00:42:07.578Z,47.95
2023-05-05T00:47:10.247Z,49.00
2023-05-05T00:52:12.731Z,44.42
2023-05-05T00:57:15.285Z,48.85
2023-05-05T01:02:17.809Z,45.33
2023-05-05T01:07:26.118Z,31.60
2023-05-05T01:12:34.742Z,23.77
2023-05-05T01:17:43.009Z,17.27
2023-05-05T01:22:59.839Z,17.60
2023-05-05T01:28:27.300Z,19.35
2023-05-05T01:33:37.262Z,16.00
2023-05-05T01:38:44.455Z,15.40
2023-05-05T01:43:50.519Z,23.23
2023-05-05T01:48:56.392Z,16.50
2023-05-05T01:54:03.023Z,18.17
2023-05-05T01:59:07.320Z,20.25
2023-05-05T02:04:11.270Z,17.83
2023-05-05T02:09:15.543Z,14.13
2023-05-05T02:14:20.807Z,12.40
2023-05-05T02:19:28.940Z,8.38
2023-05-05T02:24:31.400Z,9.00
2023-05-05T02:29:45.362Z,11.25
2023-05-05T02:34:51.069Z,9.43
2023-05-05T02:40:09.311Z,7.55
2023-05-05T02:45:16.136Z,10.15
2023-05-05T02:50:22.117Z,15.85
2023-05-05T02:55:55.152Z,8.80
2023-05-05T03:01:11.163Z,8.80
2023-05-05T03:06:27.603Z,11.65
2023-05-05T03:11:45.346Z,19.13
2023-05-05T03:16:49.746Z,19.42
2023-05-05T03:21:53.289Z,21.80
2023-05-05T03:26:55.996Z,24.83
2023-05-05T03:32:01.780Z,19.95
2023-05-05T03:37:05.549Z,20.50
2023-05-05T03:42:08.509Z,18.35
2023-05-05T03:47:11.878Z,16.60
2023-05-05T03:52:15.438Z,17.52
2023-05-05T03:57:19.671Z,14.52
2023-05-05T04:02:22.311Z,16.02
2023-05-05T04:07:25.291Z,11.68
2023-05-05T04:17:32.316Z,12.88
2023-05-05T04:22:34.989Z,14.98
2023-05-05T04:27:38.204Z,18.13
2023-05-05T04:32:41.189Z,12.30
2023-05-05T04:37:45.231Z,14.68
2023-05-05T04:42:48.543Z,14.48
2023-05-05T04:47:51.223Z,13.68
2023-05-05T04:52:53.860Z,15.65
2023-05-05T04:57:56.479Z,14.00
2023-05-05T05:02:59.555Z,14.05
2023-05-05T05:08:02.100Z,12.93
2023-05-05T05:13:04.616Z,15.05
2023-05-05T05:18:07.398Z,15.70
2023-05-05T05:23:10.102Z,18.38
2023-05-05T05:28:17.430Z,16.15
2023-05-05T05:33:27.881Z,22.77
2023-05-05T05:38:32.387Z,19.35
2023-05-05T05:43:37.766Z,19.55
2023-05-05T05:48:41.132Z,15.73
2023-05-05T05:53:44.133Z,20.85
2023-05-05T05:58:48.817Z,20.83
2023-05-05T06:03:53.021Z,26.23
2023-05-05T06:08:56.470Z,23.42
2023-05-05T06:13:59.999Z,20.23
2023-05-05T06:19:02.710Z,27.60
2023-05-05T06:24:05.876Z,24.77
2023-05-05T06:29:12.202Z,21.05
2023-05-05T06:34:27.092Z,19.85
2023-05-05T06:39:29.642Z,23.42
2023-05-05T06:44:32.132Z,16.55
2023-05-05T06:49:34.530Z,17.85
2023-05-05T06:54:37.056Z,17.73
2023-05-05T06:59:39.446Z,23.08
2023-05-05T07:04:41.923Z,19.55
2023-05-05T07:09:45.321Z,21.30
2023-05-05T07:14:47.717Z,16.73
2023-05-05T07:19:51.601Z,18.73
2023-05-05T07:24:54.228Z,20.27
2023-05-05T07:29:56.939Z,15.75
2023-05-05T07:34:59.369Z,18.27
2023-05-05T07:40:01.862Z,15.57
2023-05-05T07:45:06.730Z,16.10
2023-05-05T07:50:11.252Z,14.65
2023-05-05T07:55:14.046Z,18.17
2023-05-05T08:00:19.694Z,19.38
2023-05-05T08:05:22.165Z,23.02
2023-05-05T08:10:24.659Z,17.73
2023-05-05T08:15:27.172Z,16.38
2023-05-05T08:20:30.039Z,18.45
2023-05-05T08:25:32.655Z,16.67
2023-05-05T08:30:36.468Z,18.33
2023-05-05T08:35:39.089Z,19.48
2023-05-05T08:40:41.923Z,17.30
2023-05-05T08:50:59.794Z,16.70
2023-05-05T08:56:05.178Z,19.05
2023-05-05T09:01:08.187Z,15.90
2023-05-05T09:06:11.621Z,16.17
2023-05-05T09:11:14.302Z,20.15
2023-05-05T09:16:17.027Z,16.77
2023-05-05T09:21:25.100Z,15.82
2023-05-05T09:26:31.139Z,18.67
2023-05-05T09:31:35.851Z,13.40
2023-05-05T09:36:43.579Z,15.23
2023-05-05T09:41:47.140Z,13.93
2023-05-05T09:46:52.246Z,16.55
2023-05-05T09:51:55.478Z,13.15
2023-05-05T09:56:58.119Z,13.48
2023-05-05T10:02:13.039Z,20.30
2023-05-05T10:07:25.243Z,15.52
2023-05-05T10:12:30.383Z,11.38
2023-05-05T10:17:37.421Z,13.70
2023-05-05T10:22:51.933Z,10.25
2023-05-05T10:27:56.318Z,11.02
2023-05-05T10:33:30.015Z,9.30
2023-05-05T10:38:33.506Z,9.48
2023-05-05T10:43:36.973Z,14.68
2023-05-05T10:48:46.408Z,12.48
2023-05-05T10:54:02.408Z,11.75
2023-05-05T10:59:39.906Z,10.02
2023-05-05T11:04:42.526Z,13.27
2023-05-05T11:09:56.053Z,9.50
2023-05-05T11:15:26.904Z,11.00
2023-05-05T11:20:35.656Z,12.13
2023-05-05T11:25:41.275Z,11.55
2023-05-05T11:30:59.716Z,11.73
2023-05-05T11:36:14.674Z,15.57
2023-05-05T11:41:50.543Z,12.80
2023-05-05T11:46:52.915Z,12.55
2023-05-05T11:52:09.514Z,11.32
2023-05-05T11:57:12.038Z,15.70
2023-05-05T12:02:17.641Z,12.57
2023-05-05T12:07:22.483Z,12.38
2023-05-05T12:12:36.072Z,12.77
2023-05-05T12:17:46.189Z,12.88
2023-05-05T12:22:49.073Z,11.65
2023-05-05T12:27:54.367Z,12.98
2023-05-05T12:33:05.561Z,13.77
2023-05-05T12:38:08.187Z,10.50
2023-05-05T12:43:33.041Z,12.90
2023-05-05T12:48:40.590Z,9.50
2023-05-05T12:53:43.824Z,10.52
2023-05-05T12:58:49.206Z,12.02
2023-05-05T13:04:12.480Z,10.35
2023-05-05T13:09:34.157Z,13.30
2023-05-05T13:14:36.924Z,11.07
2023-05-05T13:19:46.522Z,10.35
2023-05-05T13:24:52.390Z,13.13
2023-05-05T13:30:10.060Z,9.93
2023-05-05T13:35:14.021Z,7.95
2023-05-05T13:40:18.738Z,12.40
2023-05-05T13:45:21.582Z,14.77
2023-05-05T13:50:24.288Z,12.18
2023-05-05T13:55:28.732Z,12.10
2023-05-05T14:00:31.945Z,10.70
2023-05-05T14:05:35.020Z,16.17
2023-05-05T14:10:37.544Z,11.65
2023-05-05T14:15:40.058Z,13.65
2023-05-05T14:20:43.008Z,11.85
2023-05-05T14:25:45.581Z,16.38
2023-05-05T14:30:48.046Z,11.77
2023-05-05T14:35:50.589Z,9.85
2023-05-05T14:40:53.187Z,13.48
2023-05-05T14:45:58.519Z,20.38
2023-05-05T14:51:01.333Z,18.20
2023-05-05T14:56:04.191Z,15.27
2023-05-05T15:01:06.751Z,11.23
2023-05-05T15:06:09.370Z,15.30
2023-05-05T15:11:11.966Z,10.82
2023-05-05T15:16:14.571Z,16.73
2023-05-05T15:21:17.224Z,19.00
2023-05-05T15:26:19.838Z,12.38
2023-05-05T15:31:22.353Z,17.73
2023-05-05T15:36:24.995Z,15.75
2023-05-05T15:41:29.635Z,14.85
2023-05-05T15:46:35.749Z,16.73
2023-05-05T15:51:38.651Z,13.55
2023-05-05T15:56:41.290Z,11.02
2023-05-05T16:01:43.833Z,13.27
2023-05-05T16:06:46.313Z,12.90
2023-05-05T16:11:48.827Z,13.23
2023-05-05T16:16:51.355Z,12.55
2023-05-05T16:21:54.528Z,13.27
2023-05-05T16:26:57.030Z,13.05
2023-05-05T16:31:59.656Z,16.30
2023-05-05T16:37:02.239Z,14.15
2023-05-05T16:42:04.906Z,15.65
2023-05-05T16:47:07.384Z,13.88
2023-05-05T16:52:09.903Z,14.80
2023-05-05T16:57:13.085Z,15.48
2023-05-05T17:02:15.662Z,14.52
2023-05-05T17:07:18.152Z,15.20
2023-05-05T17:12:20.786Z,17.40
2023-05-05T17:17:23.387Z,18.15
2023-05-05T17:22:26.041Z,21.60
2023-05-05T17:27:28.502Z,22.00
2023-05-05T17:32:31.122Z,22.45
2023-05-05T17:37:33.988Z,19.25
2023-05-05T17:42:36.458Z,19.33
2023-05-05T17:47:38.976Z,22.85
2023-05-05T17:52:41.490Z,28.40
2023-05-05T17:57:43.956Z,26.95
2023-05-05T18:02:46.650Z,31.88
2023-05-05T18:07:49.129Z,26.92
2023-05-05T18:12:51.750Z,25.77
2023-05-05T18:17:54.448Z,23.25
2023-05-05T18:22:56.878Z,22.55
2023-05-05T18:27:59.603Z,26.92
2023-05-05T18:33:02.645Z,26.13
2023-05-05T18:38:05.644Z,20.80
2023-05-05T18:43:08.175Z,24.40
2023-05-05T18:48:10.654Z,24.98
2023-05-05T18:53:15.003Z,35.30
2023-05-05T18:58:17.851Z,22.95
2023-05-05T19:03:20.739Z,21.05
2023-05-05T19:08:23.282Z,27.50
2023-05-05T19:13:25.903Z,20.70
2023-05-05T19:18:28.439Z,29.15
2023-05-05T19:23:31.252Z,26.02
2023-05-05T19:28:33.841Z,25.80
2023-05-05T19:33:36.775Z,21.48
2023-05-05T19:38:44.578Z,22.90
2023-05-05T19:43:47.324Z,22.73
2023-05-05T19:48:49.794Z,21.33
2023-05-05T19:53:52.307Z,22.05
2023-05-05T19:59:01.037Z,26.02
2023-05-05T20:04:03.959Z,21.98
2023-05-05T20:09:06.624Z,25.00
2023-05-05T20:14:09.309Z,24.83
2023-05-05T20:19:11.810Z,25.80
2023-05-05T20:24:14.245Z,19.90
2023-05-05T20:29:18.187Z,24.00
2023-05-05T20:34:20.690Z,28.15
2023-05-05T20:39:23.170Z,24.95
2023-05-05T20:44:25.904Z,27.83
2023-05-05T20:49:28.407Z,24.20
2023-05-05T20:54:34.510Z,35.42
2023-05-05T20:59:38.231Z,57.60
2023-05-05T21:04:40.754Z,55.97
2023-05-05T21:09:46.572Z,57.47
2023-05-05T21:14:49.054Z,53.10
2023-05-05T21:19:52.783Z,57.17
2023-05-05T21:24:55.670Z,55.72
2023-05-05T21:29:58.195Z,100.85
2023-05-05T21:35:00.899Z,99.20
2023-05-05T21:40:03.477Z,104.93
2023-05-05T21:45:08.415Z,88.85
2023-05-05T21:50:12.372Z,69.68
2023-05-05T21:55:15.042Z,58.65
2023-05-05T22:00:17.687Z,41.97
2023-05-05T22:05:20.448Z,46.97
2023-05-05T22:10:23.648Z,35.35
2023-05-05T22:15:30.016Z,43.80
2023-05-05T22:20:35.690Z,39.60
2023-05-05T22:25:38.201Z,34.17
2023-05-05T22:30:40.983Z,28.92
2023-05-05T22:35:43.486Z,36.95
2023-05-05T22:40:46.317Z,39.65
2023-05-05T22:45:48.879Z,36.55
2023-05-05T22:50:51.809Z,35.50
2023-05-05T22:55:54.354Z,37.30
2023-05-05T23:00:57.122Z,30.55
2023-05-05T23:05:59.774Z,33.72
2023-05-05T23:11:02.271Z,36.88
2023-05-05T23:16:04.991Z,27.55
2023-05-05T23:21:07.619Z,22.50
2023-05-05T23:26:10.129Z,28.17
2023-05-05T23:31:12.634Z,19.75
2023-05-05T23:36:15.137Z,23.48
2023-05-05T23:41:19.232Z,18.98
2023-05-05T23:46:22.098Z,22.15
2023-05-05T23:51:24.854Z,15.80
2023-05-05T23:56:27.472Z,20.08
