createdAt,value
2019-04-30T00:00:13.323Z,0.00
2019-04-30T00:01:17.110Z,0.00
2019-04-30T00:02:15.753Z,0.00
2019-04-30T00:03:15.986Z,0.00
2019-04-30T00:04:15.786Z,0.00
2019-04-30T00:05:17.782Z,0.00
2019-04-30T00:06:15.693Z,0.00
2019-04-30T00:07:18.793Z,0.00
2019-04-30T00:08:16.028Z,0.00
2019-04-30T00:09:18.965Z,0.00
2019-04-30T00:10:15.592Z,0.00
2019-04-30T00:11:19.371Z,0.00
2019-04-30T00:12:16.019Z,0.00
2019-04-30T00:13:20.726Z,0.00
2019-04-30T00:14:16.469Z,0.00
2019-04-30T00:15:19.530Z,0.00
2019-04-30T00:16:16.920Z,0.00
2019-04-30T00:17:19.675Z,0.00
2019-04-30T00:18:17.370Z,0.00
2019-04-30T00:19:19.635Z,0.00
2019-04-30T00:20:17.840Z,0.00
2019-04-30T00:21:18.850Z,0.00
2019-04-30T00:22:30.768Z,0.00
2019-04-30T00:23:22.634Z,0.00
2019-04-30T00:24:18.744Z,0.00
2019-04-30T00:25:19.697Z,0.00
2019-04-30T00:26:19.171Z,0.00
2019-04-30T00:27:20.962Z,0.00
2019-04-30T00:28:19.623Z,0.00
2019-04-30T00:29:26.832Z,0.00
2019-04-30T00:30:20.082Z,0.00
2019-04-30T00:31:23.727Z,0.00
2019-04-30T00:32:20.524Z,0.00
2019-04-30T00:33:22.275Z,0.00
2019-04-30T00:34:20.975Z,0.00
2019-04-30T00:35:21.199Z,0.00
2019-04-30T00:36:21.422Z,0.00
2019-04-30T00:37:21.646Z,0.00
2019-04-30T00:38:21.874Z,0.00
2019-04-30T00:39:22.102Z,0.00
2019-04-30T00:40:26.678Z,0.00
2019-04-30T00:41:22.551Z,0.00
2019-04-30T00:42:24.174Z,0.00
2019-04-30T00:43:22.999Z,0.00
2019-04-30T00:44:24.898Z,0.00
2019-04-30T00:45:25.085Z,0.00
2019-04-30T00:46:25.501Z,0.00
2019-04-30T00:47:25.645Z,0.00
2019-04-30T00:48:29.574Z,0.00
2019-04-30T00:49:26.589Z,0.00
2019-04-30T00:50:24.882Z,0.00
2019-04-30T00:51:26.161Z,0.00
2019-04-30T00:52:25.359Z,0.00
2019-04-30T00:53:26.263Z,0.00
2019-04-30T00:54:27.931Z,0.00
2019-04-30T00:55:25.697Z,0.00
2019-04-30T00:56:28.203Z,0.00
2019-04-30T00:57:26.519Z,0.00
2019-04-30T00:58:30.286Z,0.00
2019-04-30T00:59:26.597Z,0.00
2019-04-30T01:00:29.590Z,0.00
2019-04-30T01:01:27.049Z,0.00
2019-04-30T01:02:31.777Z,0.00
2019-04-30T01:03:27.496Z,0.00
2019-04-30T01:04:28.229Z,0.00
2019-04-30T01:05:27.946Z,0.00
2019-04-30T01:06:28.694Z,0.00
2019-04-30T01:07:28.396Z,0.00
2019-04-30T01:08:28.764Z,0.00
2019-04-30T01:09:28.845Z,0.00
2019-04-30T01:10:29.072Z,0.00
2019-04-30T01:11:29.322Z,0.00
2019-04-30T01:12:35.909Z,0.00
2019-04-30T01:13:29.744Z,0.00
2019-04-30T01:14:31.966Z,0.00
2019-04-30T01:15:30.194Z,0.00
2019-04-30T01:16:33.113Z,0.00
2019-04-30T01:17:30.642Z,0.00
2019-04-30T01:18:32.149Z,0.00
2019-04-30T01:19:32.859Z,0.00
2019-04-30T01:20:32.799Z,0.00
2019-04-30T01:21:31.543Z,0.00
2019-04-30T01:22:32.828Z,0.00
2019-04-30T01:23:31.993Z,0.00
2019-04-30T01:24:32.219Z,0.00
2019-04-30T01:25:32.443Z,0.00
2019-04-30T01:26:32.667Z,0.00
2019-04-30T01:27:32.892Z,0.00
2019-04-30T01:28:33.117Z,0.00
2019-04-30T01:29:41.001Z,0.00
2019-04-30T01:30:33.568Z,0.00
2019-04-30T01:31:37.557Z,0.00
2019-04-30T01:32:34.017Z,0.00
2019-04-30T01:33:35.647Z,0.00
2019-04-30T01:34:34.464Z,0.00
2019-04-30T01:35:34.691Z,0.00
2019-04-30T01:36:34.913Z,0.00
2019-04-30T01:37:35.138Z,0.00
2019-04-30T01:38:35.364Z,0.00
2019-04-30T01:39:35.587Z,0.00
2019-04-30T01:40:35.811Z,0.00
2019-04-30T01:41:36.037Z,0.00
2019-04-30T01:42:36.262Z,0.00
2019-04-30T01:43:36.487Z,0.00
2019-04-30T01:44:36.709Z,0.00
2019-04-30T01:45:38.573Z,0.00
2019-04-30T01:46:39.023Z,0.00
2019-04-30T01:47:37.380Z,0.00
2019-04-30T01:48:39.173Z,0.00
2019-04-30T01:49:43.660Z,0.00
2019-04-30T01:50:41.811Z,0.00
2019-04-30T01:51:38.707Z,0.00
2019-04-30T01:52:38.833Z,0.00
2019-04-30T01:53:38.897Z,0.00
2019-04-30T01:54:39.194Z,0.00
2019-04-30T01:55:41.411Z,0.00
2019-04-30T01:56:39.406Z,0.00
2019-04-30T01:57:39.632Z,0.00
2019-04-30T01:58:39.858Z,0.00
2019-04-30T01:59:40.108Z,0.00
2019-04-30T02:00:40.308Z,0.00
2019-04-30T02:01:40.533Z,0.00
2019-04-30T02:02:40.758Z,0.00
2019-04-30T02:03:40.982Z,0.00
2019-04-30T02:04:41.210Z,0.00
2019-04-30T02:05:41.430Z,0.00
2019-04-30T02:06:41.654Z,0.00
2019-04-30T02:07:41.878Z,0.00
2019-04-30T02:08:42.103Z,0.00
2019-04-30T02:09:42.330Z,0.00
2019-04-30T02:10:42.561Z,0.00
2019-04-30T02:11:42.780Z,0.00
2019-04-30T02:12:43.010Z,0.00
2019-04-30T02:13:43.228Z,0.00
2019-04-30T02:14:43.456Z,0.00
2019-04-30T02:15:43.681Z,0.00
2019-04-30T02:16:43.907Z,0.00
2019-04-30T02:17:44.131Z,0.00
2019-04-30T02:18:44.355Z,0.00
2019-04-30T02:19:54.085Z,0.00
2019-04-30T02:20:44.802Z,0.00
2019-04-30T02:21:45.027Z,0.00
2019-04-30T02:22:45.253Z,0.00
2019-04-30T02:23:45.482Z,0.00
2019-04-30T02:24:45.701Z,0.00
2019-04-30T02:25:45.926Z,0.00
2019-04-30T02:26:46.149Z,0.00
2019-04-30T02:27:46.375Z,0.00
2019-04-30T02:28:46.601Z,0.00
2019-04-30T02:29:46.828Z,0.00
2019-04-30T02:30:50.065Z,0.00
2019-04-30T02:31:47.276Z,0.00
2019-04-30T02:32:52.097Z,0.00
2019-04-30T02:33:50.097Z,0.00
2019-04-30T02:34:49.755Z,0.00
2019-04-30T02:35:50.141Z,0.00
2019-04-30T02:36:49.907Z,0.00
2019-04-30T02:37:50.567Z,0.00
2019-04-30T02:38:49.396Z,0.00
2019-04-30T02:39:50.324Z,0.00
2019-04-30T02:40:49.769Z,0.00
2019-04-30T02:41:50.618Z,0.00
2019-04-30T02:42:49.865Z,0.00
2019-04-30T02:43:49.981Z,0.00
2019-04-30T02:44:50.485Z,0.00
2019-04-30T02:45:50.415Z,0.00
2019-04-30T02:46:50.646Z,0.00
2019-04-30T02:47:50.868Z,0.00
2019-04-30T02:48:51.091Z,0.00
2019-04-30T02:49:53.349Z,0.00
2019-04-30T02:50:51.542Z,0.00
2019-04-30T02:51:51.766Z,0.00
2019-04-30T02:52:51.992Z,0.00
2019-04-30T02:53:52.221Z,0.00
2019-04-30T02:54:52.438Z,0.00
2019-04-30T02:55:52.662Z,0.00
2019-04-30T02:56:52.888Z,0.00
2019-04-30T02:57:53.114Z,0.00
2019-04-30T02:58:53.338Z,0.00
2019-04-30T02:59:53.563Z,0.00
2019-04-30T03:00:53.790Z,0.00
2019-04-30T03:01:54.022Z,0.00
2019-04-30T03:02:54.239Z,0.00
2019-04-30T03:03:54.461Z,0.00
2019-04-30T03:04:54.694Z,0.00
2019-04-30T03:05:54.910Z,0.00
2019-04-30T03:06:55.132Z,0.00
2019-04-30T03:07:55.358Z,0.00
2019-04-30T03:08:55.581Z,0.00
2019-04-30T03:09:55.807Z,0.00
2019-04-30T03:10:56.029Z,0.00
2019-04-30T03:11:56.254Z,0.00
2019-04-30T03:12:56.481Z,0.00
2019-04-30T03:13:59.076Z,0.00
2019-04-30T03:14:56.929Z,4.00
2019-04-30T03:15:59.313Z,4.00
2019-04-30T03:16:59.849Z,4.00
2019-04-30T03:18:00.350Z,0.00
2019-04-30T03:18:59.509Z,0.00
2019-04-30T03:20:03.098Z,4.00
2019-04-30T03:20:59.836Z,4.00
2019-04-30T03:22:00.198Z,4.00
2019-04-30T03:22:59.445Z,4.00
2019-04-30T03:24:00.586Z,4.00
2019-04-30T03:24:59.868Z,8.00
2019-04-30T03:25:59.836Z,4.00
2019-04-30T03:26:59.643Z,4.00
2019-04-30T03:28:00.422Z,12.00
2019-04-30T03:29:00.842Z,8.00
2019-04-30T03:30:00.369Z,12.00
2019-04-30T03:31:04.462Z,12.00
2019-04-30T03:32:02.992Z,12.00
2019-04-30T03:33:02.587Z,16.00
2019-04-30T03:34:02.286Z,20.00
2019-04-30T03:35:03.259Z,24.00
2019-04-30T03:36:02.510Z,28.00
2019-04-30T03:37:02.316Z,32.00
2019-04-30T03:38:02.096Z,36.00
2019-04-30T03:39:02.321Z,44.00
2019-04-30T03:40:02.544Z,52.00
2019-04-30T03:41:02.768Z,56.00
2019-04-30T03:42:02.994Z,68.00
2019-04-30T03:43:03.369Z,76.00
2019-04-30T03:44:17.451Z,88.00
2019-04-30T03:45:03.671Z,100.00
2019-04-30T03:46:03.893Z,112.00
2019-04-30T03:47:04.118Z,128.00
2019-04-30T03:48:04.338Z,144.00
2019-04-30T03:49:04.563Z,164.00
2019-04-30T03:50:04.794Z,184.00
2019-04-30T03:51:05.014Z,208.00
2019-04-30T03:52:05.237Z,232.00
2019-04-30T03:53:05.461Z,256.00
2019-04-30T03:54:05.697Z,284.00
2019-04-30T03:55:05.928Z,312.00
2019-04-30T03:56:06.136Z,348.00
2019-04-30T03:57:06.365Z,380.00
2019-04-30T03:58:09.079Z,416.00
2019-04-30T03:59:06.822Z,456.00
2019-04-30T04:00:09.238Z,500.00
2019-04-30T04:01:09.928Z,540.00
2019-04-30T04:02:12.263Z,588.00
2019-04-30T04:03:10.088Z,640.00
2019-04-30T04:04:10.114Z,692.00
2019-04-30T04:05:10.278Z,748.00
2019-04-30T04:06:09.415Z,812.00
2019-04-30T04:07:10.242Z,880.00
2019-04-30T04:08:09.575Z,948.00
2019-04-30T04:09:10.339Z,1020.00
2019-04-30T04:10:10.171Z,1096.00
2019-04-30T04:11:10.140Z,1176.00
2019-04-30T04:12:12.064Z,1264.00
2019-04-30T04:13:10.371Z,1360.00
2019-04-30T04:14:10.173Z,1464.00
2019-04-30T04:15:10.728Z,1580.00
2019-04-30T04:16:10.621Z,1720.00
2019-04-30T04:17:10.844Z,1836.00
2019-04-30T04:18:11.070Z,1932.00
2019-04-30T04:19:11.294Z,2132.00
2019-04-30T04:20:11.527Z,2344.00
2019-04-30T04:21:16.726Z,2460.00
2019-04-30T04:22:12.299Z,2608.00
2019-04-30T04:23:12.192Z,3048.00
2019-04-30T04:24:12.416Z,3408.00
2019-04-30T04:25:13.320Z,3696.00
2019-04-30T04:26:12.862Z,3968.00
2019-04-30T04:27:13.090Z,4108.00
2019-04-30T04:28:13.318Z,4188.00
2019-04-30T04:29:13.540Z,4364.00
2019-04-30T04:30:13.766Z,4668.00
2019-04-30T04:31:13.989Z,4964.00
2019-04-30T04:32:14.215Z,5360.00
2019-04-30T04:33:14.440Z,6116.00
2019-04-30T04:34:14.666Z,6216.00
2019-04-30T04:35:14.904Z,6464.00
2019-04-30T04:36:15.119Z,7148.00
2019-04-30T04:37:15.352Z,7424.00
2019-04-30T04:38:15.573Z,8180.00
2019-04-30T04:39:15.800Z,9232.00
2019-04-30T04:40:16.026Z,9824.00
2019-04-30T04:41:16.249Z,9780.00
2019-04-30T04:42:16.479Z,10528.00
2019-04-30T04:43:16.704Z,11200.00
2019-04-30T04:44:19.671Z,11616.00
2019-04-30T04:45:19.695Z,11328.00
2019-04-30T04:46:20.312Z,11680.00
2019-04-30T04:47:19.812Z,11680.00
2019-04-30T04:48:19.953Z,11776.00
2019-04-30T04:49:20.663Z,12736.00
2019-04-30T04:50:20.048Z,13280.00
2019-04-30T04:51:33.248Z,14080.00
2019-04-30T04:52:21.478Z,14432.00
2019-04-30T04:53:19.501Z,14432.00
2019-04-30T04:54:20.253Z,14336.00
2019-04-30T04:55:22.027Z,14880.00
2019-04-30T04:56:19.656Z,15552.00
2019-04-30T04:57:22.801Z,16320.00
2019-04-30T04:58:21.557Z,17248.00
2019-04-30T04:59:20.333Z,18624.00
2019-04-30T05:00:20.559Z,17728.00
2019-04-30T05:01:20.786Z,17632.00
2019-04-30T05:02:21.025Z,18592.00
2019-04-30T05:03:21.247Z,19328.00
2019-04-30T05:04:21.473Z,19072.00
2019-04-30T05:05:21.703Z,19296.00
2019-04-30T05:06:22.452Z,20448.00
2019-04-30T05:07:22.157Z,19808.00
2019-04-30T05:08:22.388Z,20256.00
2019-04-30T05:09:22.615Z,20384.00
2019-04-30T05:10:22.846Z,20832.00
2019-04-30T05:11:23.092Z,21632.00
2019-04-30T05:12:23.303Z,21760.00
2019-04-30T05:13:23.531Z,22112.00
2019-04-30T05:14:23.771Z,22976.00
2019-04-30T05:15:23.992Z,22784.00
2019-04-30T05:16:24.221Z,23520.00
2019-04-30T05:17:24.450Z,23008.00
2019-04-30T05:18:24.685Z,24192.00
2019-04-30T05:19:24.911Z,24064.00
2019-04-30T05:20:25.142Z,23840.00
2019-04-30T05:21:25.371Z,23392.00
2019-04-30T05:22:25.605Z,22720.00
2019-04-30T05:23:25.833Z,22816.00
2019-04-30T05:24:26.062Z,23360.00
2019-04-30T05:25:26.297Z,23968.00
2019-04-30T05:26:26.523Z,24448.00
2019-04-30T05:27:26.754Z,24096.00
2019-04-30T05:28:26.984Z,23872.00
2019-04-30T05:29:28.790Z,24576.00
2019-04-30T05:30:29.336Z,25056.00
2019-04-30T05:31:28.935Z,25152.00
2019-04-30T05:32:29.331Z,25728.00
2019-04-30T05:33:28.595Z,24960.00
2019-04-30T05:34:28.801Z,24544.00
2019-04-30T05:35:30.956Z,24320.00
2019-04-30T05:36:29.300Z,24928.00
2019-04-30T05:37:29.067Z,25504.00
2019-04-30T05:38:31.336Z,25824.00
2019-04-30T05:39:29.531Z,25376.00
2019-04-30T05:40:29.762Z,25248.00
2019-04-30T05:41:29.994Z,24704.00
2019-04-30T05:42:30.228Z,24768.00
2019-04-30T05:43:30.458Z,25216.00
2019-04-30T05:44:30.690Z,26080.00
2019-04-30T05:45:33.528Z,25984.00
2019-04-30T05:46:31.160Z,26592.00
2019-04-30T05:47:31.387Z,25792.00
2019-04-30T05:48:31.622Z,25024.00
2019-04-30T05:49:31.852Z,24608.00
2019-04-30T05:50:32.083Z,24000.00
2019-04-30T05:51:32.315Z,23776.00
2019-04-30T05:52:32.545Z,23424.00
2019-04-30T05:53:32.777Z,23872.00
2019-04-30T05:54:33.009Z,23584.00
2019-04-30T05:55:33.240Z,23744.00
2019-04-30T05:56:33.472Z,23008.00
2019-04-30T05:57:33.705Z,22496.00
2019-04-30T05:58:33.940Z,22848.00
2019-04-30T05:59:34.172Z,23424.00
2019-04-30T06:00:34.409Z,23584.00
2019-04-30T06:01:34.639Z,22752.00
2019-04-30T06:02:34.876Z,22592.00
2019-04-30T06:03:35.107Z,23136.00
2019-04-30T06:04:35.338Z,23200.00
2019-04-30T06:05:35.571Z,21888.00
2019-04-30T06:06:35.803Z,20736.00
2019-04-30T06:07:36.033Z,21056.00
2019-04-30T06:08:36.266Z,21792.00
2019-04-30T06:09:38.533Z,21280.00
2019-04-30T06:10:36.740Z,20576.00
2019-04-30T06:11:36.974Z,20768.00
2019-04-30T06:12:39.158Z,22080.00
2019-04-30T06:13:38.394Z,21696.00
2019-04-30T06:14:48.343Z,20288.00
2019-04-30T06:15:39.064Z,20096.00
2019-04-30T06:16:39.321Z,21312.00
2019-04-30T06:17:39.133Z,22112.00
2019-04-30T06:18:38.643Z,21280.00
2019-04-30T06:19:39.164Z,20256.00
2019-04-30T06:20:39.060Z,20160.00
2019-04-30T06:21:39.293Z,20000.00
2019-04-30T06:22:39.526Z,19808.00
2019-04-30T06:23:39.768Z,19584.00
2019-04-30T06:24:39.991Z,19168.00
2019-04-30T06:25:55.765Z,18368.00
2019-04-30T06:26:40.457Z,18656.00
2019-04-30T06:27:40.693Z,18720.00
2019-04-30T06:28:41.632Z,17696.00
2019-04-30T06:29:41.160Z,17344.00
2019-04-30T06:30:41.394Z,17088.00
2019-04-30T06:31:43.245Z,16320.00
2019-04-30T06:32:41.848Z,15872.00
2019-04-30T06:33:42.255Z,15776.00
2019-04-30T06:34:42.315Z,15840.00
2019-04-30T06:35:42.548Z,15840.00
2019-04-30T06:36:50.987Z,15456.00
2019-04-30T06:37:43.025Z,15008.00
2019-04-30T06:38:43.246Z,14752.00
2019-04-30T06:39:43.475Z,14368.00
2019-04-30T06:40:43.709Z,13844.00
2019-04-30T06:41:43.941Z,13480.00
2019-04-30T06:42:44.171Z,13676.00
2019-04-30T06:43:44.411Z,13864.00
2019-04-30T06:44:44.640Z,13824.00
2019-04-30T06:45:44.871Z,13744.00
2019-04-30T06:46:45.104Z,13200.00
2019-04-30T06:47:45.336Z,12800.00
2019-04-30T06:48:47.338Z,12452.00
2019-04-30T06:49:45.798Z,11964.00
2019-04-30T06:50:46.029Z,10948.00
2019-04-30T06:51:46.261Z,10056.00
2019-04-30T06:52:56.342Z,9948.00
2019-04-30T06:53:48.936Z,9956.00
2019-04-30T06:54:46.956Z,9956.00
2019-04-30T06:55:49.094Z,9908.00
2019-04-30T06:56:48.517Z,9860.00
2019-04-30T06:57:49.528Z,9852.00
2019-04-30T06:58:49.355Z,9844.00
2019-04-30T06:59:51.212Z,9788.00
2019-04-30T07:00:49.623Z,9796.00
2019-04-30T07:01:49.007Z,9772.00
2019-04-30T07:02:49.455Z,9760.00
2019-04-30T07:03:49.031Z,9804.00
2019-04-30T07:04:49.405Z,9768.00
2019-04-30T07:05:49.489Z,9756.00
2019-04-30T07:06:50.620Z,9476.00
2019-04-30T07:07:53.306Z,9452.00
2019-04-30T07:08:55.637Z,9436.00
2019-04-30T07:09:54.656Z,9420.00
2019-04-30T07:10:55.581Z,9440.00
2019-04-30T07:11:50.914Z,9404.00
2019-04-30T07:12:51.094Z,9400.00
2019-04-30T07:13:52.196Z,9392.00
2019-04-30T07:14:51.553Z,9392.00
2019-04-30T07:15:51.783Z,9364.00
2019-04-30T07:16:52.011Z,9348.00
2019-04-30T07:17:52.238Z,9392.00
2019-04-30T07:18:52.468Z,9364.00
2019-04-30T07:19:56.570Z,9356.00
2019-04-30T07:20:52.925Z,9328.00
2019-04-30T07:21:53.149Z,9336.00
2019-04-30T07:23:00.174Z,9300.00
2019-04-30T07:23:53.608Z,9316.00
2019-04-30T07:24:53.837Z,9280.00
2019-04-30T07:25:54.060Z,9272.00
2019-04-30T07:26:54.684Z,9296.00
2019-04-30T07:27:54.520Z,9276.00
2019-04-30T07:28:55.385Z,9240.00
2019-04-30T07:29:54.988Z,9316.00
2019-04-30T07:31:10.715Z,9312.00
2019-04-30T07:31:55.434Z,9260.00
2019-04-30T07:32:55.661Z,9304.00
2019-04-30T07:33:55.915Z,9312.00
2019-04-30T07:34:56.116Z,9288.00
2019-04-30T07:35:56.344Z,9256.00
2019-04-30T07:37:10.759Z,9268.00
2019-04-30T07:38:03.357Z,9260.00
2019-04-30T07:38:59.836Z,9216.00
2019-04-30T07:39:58.880Z,9208.00
2019-04-30T07:40:59.140Z,9208.00
2019-04-30T07:41:59.980Z,9192.00
2019-04-30T07:42:59.118Z,9164.00
2019-04-30T07:43:59.341Z,9176.00
2019-04-30T07:45:00.687Z,9116.00
2019-04-30T07:45:59.804Z,9100.00
2019-04-30T07:46:59.399Z,9084.00
2019-04-30T07:47:59.461Z,9128.00
2019-04-30T07:48:59.921Z,9112.00
2019-04-30T07:50:00.755Z,9092.00
2019-04-30T07:50:59.768Z,9064.00
2019-04-30T07:52:01.515Z,9028.00
2019-04-30T07:53:05.612Z,8996.00
2019-04-30T07:54:00.448Z,8972.00
2019-04-30T07:55:00.877Z,8980.00
2019-04-30T07:56:02.225Z,8968.00
2019-04-30T07:57:01.157Z,8920.00
2019-04-30T07:58:01.359Z,8904.00
2019-04-30T07:59:02.912Z,8868.00
2019-04-30T08:00:01.815Z,8864.00
2019-04-30T08:01:02.045Z,8860.00
2019-04-30T08:02:09.999Z,8824.00
2019-04-30T08:03:02.501Z,8808.00
2019-04-30T08:04:02.728Z,8784.00
2019-04-30T08:05:02.961Z,8728.00
2019-04-30T08:06:03.214Z,8716.00
2019-04-30T08:07:03.485Z,8712.00
2019-04-30T08:08:20.118Z,8676.00
2019-04-30T08:09:03.973Z,8684.00
2019-04-30T08:10:04.098Z,8660.00
2019-04-30T08:11:04.324Z,8648.00
2019-04-30T08:12:04.631Z,8632.00
2019-04-30T08:13:10.211Z,8604.00
2019-04-30T08:14:05.359Z,8592.00
2019-04-30T08:15:05.235Z,8564.00
2019-04-30T08:16:05.466Z,8544.00
2019-04-30T08:17:05.691Z,8556.00
2019-04-30T08:18:06.063Z,8540.00
2019-04-30T08:19:06.147Z,8536.00
2019-04-30T08:20:06.376Z,8524.00
2019-04-30T08:21:06.628Z,8504.00
2019-04-30T08:22:06.826Z,8496.00
2019-04-30T08:23:15.532Z,8468.00
2019-04-30T08:24:08.929Z,8444.00
2019-04-30T08:25:09.612Z,8440.00
2019-04-30T08:26:08.830Z,8436.00
2019-04-30T08:27:09.736Z,8448.00
2019-04-30T08:28:09.116Z,8440.00
2019-04-30T08:29:09.566Z,8488.00
2019-04-30T08:30:20.772Z,8644.00
2019-04-30T08:31:09.087Z,8712.00
2019-04-30T08:32:09.151Z,8676.00
2019-04-30T08:33:09.578Z,8652.00
2019-04-30T08:34:10.923Z,8648.00
2019-04-30T08:35:10.029Z,8648.00
2019-04-30T08:36:10.022Z,8604.00
2019-04-30T08:37:17.266Z,8536.00
2019-04-30T08:38:10.849Z,8448.00
2019-04-30T08:39:10.706Z,8384.00
2019-04-30T08:40:10.934Z,8384.00
2019-04-30T08:41:11.162Z,8240.00
2019-04-30T08:42:11.392Z,8232.00
2019-04-30T08:43:11.623Z,8188.00
2019-04-30T08:44:11.845Z,8184.00
2019-04-30T08:45:12.074Z,8172.00
2019-04-30T08:46:12.303Z,8148.00
2019-04-30T08:47:12.533Z,8132.00
2019-04-30T08:48:12.759Z,8112.00
2019-04-30T08:49:13.218Z,8084.00
2019-04-30T08:50:13.213Z,8088.00
2019-04-30T08:51:14.166Z,8068.00
2019-04-30T08:52:13.709Z,8064.00
2019-04-30T08:53:25.987Z,8052.00
2019-04-30T08:54:14.214Z,8032.00
2019-04-30T08:55:17.084Z,8024.00
2019-04-30T08:56:14.581Z,8024.00
2019-04-30T08:57:14.835Z,8008.00
2019-04-30T08:58:15.375Z,7996.00
2019-04-30T08:59:15.263Z,7976.00
2019-04-30T09:00:15.489Z,7952.00
2019-04-30T09:01:16.570Z,7936.00
2019-04-30T09:02:16.586Z,7936.00
2019-04-30T09:03:16.171Z,7924.00
2019-04-30T09:04:16.398Z,7912.00
2019-04-30T09:05:18.441Z,7904.00
2019-04-30T09:06:16.874Z,7896.00
2019-04-30T09:07:17.079Z,7888.00
2019-04-30T09:08:19.276Z,7876.00
2019-04-30T09:09:18.788Z,7864.00
2019-04-30T09:10:19.271Z,7864.00
2019-04-30T09:11:24.675Z,7852.00
2019-04-30T09:12:19.601Z,7840.00
2019-04-30T09:13:19.205Z,7824.00
2019-04-30T09:14:18.792Z,7816.00
2019-04-30T09:15:18.957Z,7800.00
2019-04-30T09:16:19.510Z,7796.00
2019-04-30T09:17:20.029Z,7796.00
2019-04-30T09:18:19.583Z,7788.00
2019-04-30T09:19:21.302Z,7776.00
2019-04-30T09:20:20.044Z,7776.00
2019-04-30T09:21:20.269Z,7772.00
2019-04-30T09:22:20.495Z,7772.00
2019-04-30T09:23:20.724Z,7756.00
2019-04-30T09:24:20.951Z,7756.00
2019-04-30T09:25:21.182Z,7764.00
2019-04-30T09:26:21.408Z,7748.00
2019-04-30T09:27:21.644Z,7748.00
2019-04-30T09:28:21.868Z,7736.00
2019-04-30T09:29:22.095Z,7728.00
2019-04-30T09:30:22.321Z,7736.00
2019-04-30T09:31:22.549Z,7740.00
2019-04-30T09:32:22.777Z,7732.00
2019-04-30T09:33:23.006Z,7704.00
2019-04-30T09:34:23.238Z,7716.00
2019-04-30T09:35:23.458Z,7692.00
2019-04-30T09:36:23.692Z,7684.00
2019-04-30T09:37:23.920Z,7672.00
2019-04-30T09:38:24.148Z,7668.00
2019-04-30T09:39:24.379Z,7656.00
2019-04-30T09:40:24.606Z,7656.00
2019-04-30T09:41:24.830Z,7652.00
2019-04-30T09:42:25.058Z,7688.00
2019-04-30T09:43:25.288Z,7688.00
2019-04-30T09:44:25.518Z,7692.00
2019-04-30T09:45:25.744Z,7680.00
2019-04-30T09:46:27.128Z,7688.00
2019-04-30T09:47:26.202Z,7672.00
2019-04-30T09:48:26.427Z,7688.00
2019-04-30T09:49:26.661Z,7692.00
2019-04-30T09:50:28.744Z,7684.00
2019-04-30T09:51:27.915Z,7680.00
2019-04-30T09:52:30.209Z,7700.00
2019-04-30T09:53:29.312Z,7700.00
2019-04-30T09:54:28.998Z,7672.00
2019-04-30T09:55:29.071Z,7692.00
2019-04-30T09:56:29.391Z,7684.00
2019-04-30T09:57:28.990Z,7692.00
2019-04-30T09:58:30.010Z,7696.00
2019-04-30T09:59:29.117Z,7692.00
2019-04-30T10:00:29.585Z,7684.00
2019-04-30T10:01:32.170Z,7684.00
2019-04-30T10:02:29.613Z,7680.00
2019-04-30T10:03:31.239Z,7672.00
2019-04-30T10:04:30.722Z,7660.00
2019-04-30T10:05:31.474Z,7664.00
2019-04-30T10:06:39.033Z,7676.00
2019-04-30T10:07:30.749Z,7676.00
2019-04-30T10:08:31.482Z,7648.00
2019-04-30T10:09:31.207Z,7656.00
2019-04-30T10:10:31.434Z,7652.00
2019-04-30T10:11:31.667Z,7656.00
2019-04-30T10:12:31.894Z,7656.00
2019-04-30T10:13:32.129Z,7644.00
2019-04-30T10:14:32.352Z,7640.00
2019-04-30T10:15:32.581Z,7632.00
2019-04-30T10:16:32.807Z,7644.00
2019-04-30T10:17:33.037Z,7656.00
2019-04-30T10:18:33.265Z,7644.00
2019-04-30T10:19:33.498Z,7648.00
2019-04-30T10:20:33.723Z,7612.00
2019-04-30T10:21:33.950Z,7636.00
2019-04-30T10:22:34.179Z,7636.00
2019-04-30T10:23:34.410Z,7612.00
2019-04-30T10:24:34.637Z,7612.00
2019-04-30T10:25:34.865Z,7604.00
2019-04-30T10:26:35.092Z,7612.00
2019-04-30T10:27:35.323Z,7608.00
2019-04-30T10:28:35.554Z,7636.00
2019-04-30T10:29:35.779Z,7624.00
2019-04-30T10:30:36.009Z,7596.00
2019-04-30T10:31:36.237Z,7588.00
2019-04-30T10:32:36.465Z,7580.00
2019-04-30T10:33:38.477Z,7580.00
2019-04-30T10:34:36.924Z,7568.00
2019-04-30T10:35:38.520Z,7564.00
2019-04-30T10:36:41.154Z,7564.00
2019-04-30T10:37:38.756Z,7544.00
2019-04-30T10:38:39.394Z,7536.00
2019-04-30T10:39:38.980Z,7516.00
2019-04-30T10:40:39.046Z,7512.00
2019-04-30T10:41:39.527Z,7488.00
2019-04-30T10:42:39.239Z,7496.00
2019-04-30T10:43:39.395Z,7484.00
2019-04-30T10:44:39.210Z,7480.00
2019-04-30T10:45:39.438Z,7492.00
2019-04-30T10:46:39.669Z,7476.00
2019-04-30T10:47:39.901Z,7472.00
2019-04-30T10:48:40.125Z,7460.00
2019-04-30T10:49:40.355Z,7452.00
2019-04-30T10:50:40.973Z,7448.00
2019-04-30T10:51:40.812Z,7428.00
2019-04-30T10:52:41.041Z,7436.00
2019-04-30T10:53:41.278Z,7412.00
2019-04-30T10:54:41.500Z,7416.00
2019-04-30T10:55:41.730Z,7408.00
2019-04-30T10:56:41.956Z,7412.00
2019-04-30T10:57:42.186Z,7416.00
2019-04-30T10:58:42.435Z,7412.00
2019-04-30T10:59:42.644Z,7392.00
2019-04-30T11:00:42.874Z,7392.00
2019-04-30T11:01:43.125Z,7384.00
2019-04-30T11:02:43.355Z,7396.00
2019-04-30T11:03:43.586Z,7396.00
2019-04-30T11:04:43.812Z,7372.00
2019-04-30T11:05:44.041Z,7376.00
2019-04-30T11:06:44.267Z,7380.00
2019-04-30T11:07:44.495Z,7388.00
2019-04-30T11:08:44.724Z,7376.00
2019-04-30T11:09:44.971Z,7412.00
2019-04-30T11:10:45.201Z,7380.00
2019-04-30T11:11:45.432Z,7384.00
2019-04-30T11:12:45.657Z,7400.00
2019-04-30T11:13:45.888Z,7408.00
2019-04-30T11:14:46.117Z,7404.00
2019-04-30T11:15:46.345Z,7404.00
2019-04-30T11:16:46.733Z,7404.00
2019-04-30T11:17:46.925Z,7412.00
2019-04-30T11:18:47.240Z,7404.00
2019-04-30T11:19:49.055Z,7396.00
2019-04-30T11:20:49.621Z,7380.00
2019-04-30T11:21:47.875Z,7392.00
2019-04-30T11:22:48.182Z,7100.00
2019-04-30T11:23:49.486Z,7104.00
2019-04-30T11:24:58.943Z,7084.00
2019-04-30T11:25:51.145Z,7104.00
2019-04-30T11:26:50.167Z,7120.00
2019-04-30T11:27:50.604Z,7100.00
2019-04-30T11:28:49.511Z,7108.00
2019-04-30T11:29:49.794Z,7116.00
2019-04-30T11:30:49.950Z,7128.00
2019-04-30T11:31:50.169Z,7112.00
2019-04-30T11:32:50.382Z,7116.00
2019-04-30T11:33:50.733Z,7116.00
2019-04-30T11:34:50.696Z,7120.00
2019-04-30T11:36:02.055Z,7116.00
2019-04-30T11:36:51.149Z,7104.00
2019-04-30T11:37:51.377Z,7100.00
2019-04-30T11:38:51.605Z,7096.00
2019-04-30T11:39:51.833Z,7108.00
2019-04-30T11:40:52.060Z,7092.00
2019-04-30T11:41:52.288Z,7096.00
2019-04-30T11:42:52.515Z,7084.00
2019-04-30T11:43:52.745Z,7080.00
2019-04-30T11:44:52.974Z,7152.00
2019-04-30T11:45:53.205Z,7148.00
2019-04-30T11:46:53.431Z,7144.00
2019-04-30T11:47:53.801Z,7132.00
2019-04-30T11:48:53.892Z,7128.00
2019-04-30T11:49:54.127Z,7148.00
2019-04-30T11:50:54.353Z,7132.00
2019-04-30T11:51:54.580Z,7124.00
2019-04-30T11:53:09.671Z,7124.00
2019-04-30T11:53:55.037Z,7120.00
2019-04-30T11:54:55.278Z,6948.00
2019-04-30T11:55:55.494Z,6956.00
2019-04-30T11:56:55.722Z,6964.00
2019-04-30T11:57:55.951Z,6956.00
2019-04-30T11:58:56.180Z,6940.00
2019-04-30T11:59:56.409Z,6948.00
2019-04-30T12:00:56.639Z,6928.00
2019-04-30T12:01:56.870Z,6940.00
2019-04-30T12:02:58.940Z,6928.00
2019-04-30T12:03:59.682Z,6920.00
2019-04-30T12:04:57.556Z,6932.00
2019-04-30T12:05:58.932Z,6932.00
2019-04-30T12:06:58.016Z,6928.00
2019-04-30T12:07:59.726Z,6924.00
2019-04-30T12:08:59.135Z,6924.00
2019-04-30T12:09:59.573Z,6908.00
2019-04-30T12:10:58.933Z,6892.00
2019-04-30T12:11:59.163Z,6880.00
2019-04-30T12:12:59.389Z,6872.00
2019-04-30T12:13:59.618Z,6892.00
2019-04-30T12:15:02.648Z,6888.00
2019-04-30T12:16:00.077Z,6884.00
2019-04-30T12:17:00.304Z,6868.00
2019-04-30T12:18:00.534Z,6880.00
2019-04-30T12:19:00.763Z,6872.00
2019-04-30T12:20:00.992Z,6872.00
2019-04-30T12:21:01.222Z,6868.00
2019-04-30T12:22:01.454Z,6872.00
2019-04-30T12:23:01.681Z,6876.00
2019-04-30T12:24:01.913Z,7116.00
2019-04-30T12:25:03.268Z,7036.00