createdAt,value
2019-01-17T00:02:01.335Z,2.30
2019-01-17T00:08:17.563Z,2.40
2019-01-17T00:11:25.957Z,2.50
2019-01-17T00:14:26.950Z,2.50
2019-01-17T00:17:35.377Z,2.20
2019-01-17T00:20:36.382Z,2.20
2019-01-17T00:23:44.888Z,2.10
2019-01-17T00:29:39.577Z,2.10
2019-01-17T00:32:47.993Z,2.00
2019-01-17T00:35:56.496Z,2.00
2019-01-17T00:38:57.806Z,2.00
2019-01-17T00:41:58.244Z,1.90
2019-01-17T00:44:55.770Z,1.90
2019-01-17T00:51:17.580Z,2.10
2019-01-17T00:54:19.032Z,2.20
2019-01-17T00:57:27.417Z,2.10
2019-01-17T01:00:29.380Z,2.40
2019-01-17T01:06:44.077Z,2.60
2019-01-17T01:09:52.485Z,2.70
2019-01-17T01:12:52.268Z,2.70
2019-01-17T01:16:22.101Z,2.70
2019-01-17T01:19:30.512Z,2.80
2019-01-17T01:22:31.619Z,2.80
2019-01-17T01:25:27.864Z,2.80
2019-01-17T01:28:36.269Z,2.50
2019-01-17T01:31:37.177Z,2.90
2019-01-17T01:34:45.572Z,2.70
2019-01-17T01:37:49.600Z,2.90
2019-01-17T01:40:58.024Z,2.90
2019-01-17T01:44:06.440Z,2.90
2019-01-17T01:47:06.462Z,2.90
2019-01-17T01:50:14.870Z,2.80
2019-01-17T01:53:23.294Z,2.80
2019-01-17T01:56:31.716Z,2.80
2019-01-17T01:59:13.530Z,2.80
2019-01-17T02:02:03.136Z,4.00
2019-01-17T02:04:45.658Z,2.60
2019-01-17T02:07:35.247Z,2.00
2019-01-17T02:10:16.981Z,2.60
2019-01-17T02:13:06.485Z,2.60
2019-01-17T02:15:49.095Z,2.60
2019-01-17T02:18:38.570Z,2.20
2019-01-17T02:21:21.188Z,2.00
2019-01-17T02:24:03.939Z,2.60
2019-01-17T02:26:53.695Z,1.80
2019-01-17T02:30:02.887Z,2.60
2019-01-17T02:32:45.073Z,2.60
2019-01-17T02:35:34.739Z,2.50
2019-01-17T02:38:16.865Z,2.60
2019-01-17T02:41:06.364Z,2.60
2019-01-17T02:43:48.818Z,2.60
2019-01-17T02:46:38.357Z,1.10
2019-01-17T02:49:20.508Z,2.70
2019-01-17T02:52:09.989Z,2.50
2019-01-17T02:54:52.185Z,2.80
2019-01-17T02:57:41.709Z,2.90
2019-01-17T03:00:23.587Z,3.00
2019-01-17T03:03:13.126Z,2.40
2019-01-17T03:05:55.396Z,3.10
2019-01-17T03:08:44.963Z,3.10
2019-01-17T03:11:27.528Z,2.70
2019-01-17T03:14:17.048Z,3.00
2019-01-17T03:16:59.126Z,3.10
2019-01-17T03:19:48.625Z,2.70
2019-01-17T03:22:30.534Z,3.00
2019-01-17T03:25:12.648Z,2.50
2019-01-17T03:28:02.222Z,3.10
2019-01-17T03:30:44.031Z,3.20
2019-01-17T03:33:33.536Z,3.30
2019-01-17T03:36:16.000Z,3.40
2019-01-17T03:39:45.988Z,3.40
2019-01-17T03:42:31.267Z,3.50
2019-01-17T03:45:39.787Z,4.20
2019-01-17T03:48:22.047Z,3.80
2019-01-17T03:51:11.550Z,4.00
2019-01-17T03:53:54.057Z,4.00
2019-01-17T03:59:35.750Z,4.10
2019-01-17T04:02:25.372Z,4.10
2019-01-17T04:08:23.193Z,3.80
2019-01-17T04:11:12.772Z,4.30
2019-01-17T04:13:55.079Z,4.40
2019-01-17T04:16:44.621Z,4.40
2019-01-17T04:19:27.157Z,4.50
2019-01-17T04:22:16.659Z,4.10
2019-01-17T04:24:59.208Z,4.70
2019-01-17T04:28:07.610Z,4.80
2019-01-17T04:30:50.142Z,4.90
2019-01-17T04:33:39.693Z,5.00
2019-01-17T04:36:22.044Z,5.10
2019-01-17T04:42:19.171Z,5.20
2019-01-17T04:48:30.766Z,5.30
2019-01-17T04:51:12.756Z,5.30
2019-01-17T04:57:10.195Z,5.40
2019-01-17T05:03:08.056Z,5.20
2019-01-17T05:06:16.863Z,5.50
2019-01-17T05:09:47.150Z,5.50
2019-01-17T05:12:29.269Z,5.50
2019-01-17T05:15:18.785Z,5.40
2019-01-17T05:18:08.286Z,5.20
2019-01-17T05:21:16.671Z,5.00
2019-01-17T05:23:59.747Z,4.90
2019-01-17T05:26:49.253Z,4.70
2019-01-17T05:29:31.134Z,4.50
2019-01-17T05:32:20.611Z,4.30
2019-01-17T05:35:02.518Z,4.00
2019-01-17T05:37:52.143Z,4.00
2019-01-17T05:40:41.657Z,3.80
2019-01-17T05:43:24.147Z,3.60
2019-01-17T05:46:06.814Z,3.50
2019-01-17T05:48:56.330Z,3.30
2019-01-17T05:51:38.496Z,3.50
2019-01-17T05:54:28.022Z,3.40
2019-01-17T05:57:10.349Z,3.40
2019-01-17T06:00:18.806Z,3.30
2019-01-17T06:03:01.008Z,3.30
2019-01-17T06:05:43.058Z,3.30
2019-01-17T06:11:39.799Z,3.20
2019-01-17T06:14:29.302Z,3.00
2019-01-17T06:17:38.524Z,3.20
2019-01-17T06:20:20.909Z,3.20
2019-01-17T06:23:29.319Z,2.80
2019-01-17T06:26:11.291Z,2.70
2019-01-17T06:32:06.976Z,3.20
2019-01-17T06:34:49.062Z,3.20
2019-01-17T06:37:38.594Z,2.80
2019-01-17T06:40:25.047Z,2.90
2019-01-17T06:43:14.590Z,2.90
2019-01-17T06:45:57.532Z,2.90
2019-01-17T06:49:05.973Z,2.80
2019-01-17T06:51:48.867Z,2.70
2019-01-17T06:54:38.378Z,2.60
2019-01-17T06:57:20.650Z,2.50
2019-01-17T07:03:38.885Z,2.40
2019-01-17T07:06:28.439Z,2.20
2019-01-17T07:09:18.860Z,2.40
2019-01-17T07:12:01.150Z,2.30
2019-01-17T07:14:50.705Z,2.40
2019-01-17T07:17:32.827Z,2.40
2019-01-17T07:20:22.446Z,1.80
2019-01-17T07:23:30.834Z,2.40
2019-01-17T07:26:13.274Z,2.40
2019-01-17T07:29:02.826Z,2.50
2019-01-17T07:31:44.519Z,2.60
2019-01-17T07:34:53.994Z,2.70
2019-01-17T07:37:36.394Z,2.90
2019-01-17T07:40:25.939Z,3.00
2019-01-17T07:43:08.585Z,3.10
2019-01-17T07:45:58.073Z,3.30
2019-01-17T07:48:40.001Z,3.40
2019-01-17T07:51:29.523Z,3.50
2019-01-17T07:54:11.841Z,3.60
2019-01-17T07:57:01.339Z,4.80
2019-01-17T07:59:43.157Z,3.80
2019-01-17T08:02:32.681Z,3.50
2019-01-17T08:05:14.446Z,4.00
2019-01-17T08:08:03.994Z,4.20
2019-01-17T08:10:46.100Z,4.30
2019-01-17T08:13:35.700Z,4.50
2019-01-17T08:16:18.188Z,4.50
2019-01-17T08:19:07.748Z,4.60
2019-01-17T08:21:50.191Z,4.80
2019-01-17T08:27:41.122Z,5.00
2019-01-17T08:30:24.614Z,5.20
2019-01-17T08:36:06.323Z,5.10
2019-01-17T08:38:55.884Z,5.40
2019-01-17T08:42:04.289Z,5.20
2019-01-17T08:44:46.904Z,5.90
2019-01-17T08:50:37.669Z,6.20
2019-01-17T08:53:20.867Z,6.30
2019-01-17T08:56:03.223Z,6.50
2019-01-17T09:02:20.531Z,6.60
2019-01-17T09:11:13.221Z,6.90
2019-01-17T09:13:55.190Z,7.00
2019-01-17T09:16:44.671Z,6.90
2019-01-17T09:19:26.629Z,7.20
2019-01-17T09:22:16.170Z,7.30
2019-01-17T09:24:58.391Z,8.10
2019-01-17T09:27:47.901Z,7.70
2019-01-17T09:30:37.415Z,7.90
2019-01-17T09:33:27.022Z,8.10
2019-01-17T09:36:09.663Z,8.00
2019-01-17T09:38:59.188Z,8.00
2019-01-17T09:41:41.700Z,8.70
2019-01-17T09:44:31.233Z,8.70
2019-01-17T09:47:13.716Z,8.40
2019-01-17T09:53:11.581Z,9.10
2019-01-17T09:56:01.083Z,8.70
2019-01-17T09:58:43.356Z,9.20
2019-01-17T10:01:25.420Z,9.20
2019-01-17T10:04:33.833Z,8.70
2019-01-17T10:07:16.406Z,9.10
2019-01-17T10:09:58.943Z,9.10
2019-01-17T10:12:48.515Z,9.10
2019-01-17T10:15:41.807Z,9.10
2019-01-17T10:19:09.381Z,9.00
2019-01-17T10:22:10.802Z,9.00
2019-01-17T10:25:38.382Z,8.90
2019-01-17T10:29:01.908Z,8.50
2019-01-17T10:39:14.697Z,10.00
2019-01-17T10:42:15.821Z,8.80
2019-01-17T10:45:43.466Z,8.80
2019-01-17T10:48:46.751Z,8.60
2019-01-17T10:55:14.735Z,8.90
2019-01-17T10:58:42.377Z,9.20
2019-01-17T11:01:43.756Z,10.60
2019-01-17T11:04:45.321Z,9.50
2019-01-17T11:08:13.062Z,9.70
2019-01-17T11:11:14.046Z,9.90
2019-01-17T11:14:41.651Z,9.90
2019-01-17T11:17:43.398Z,9.90
2019-01-17T11:21:07.108Z,9.80
2019-01-17T11:24:14.631Z,9.90
2019-01-17T11:27:42.250Z,10.10
2019-01-17T11:30:43.519Z,10.20
2019-01-17T11:34:11.171Z,10.30
2019-01-17T11:36:58.323Z,10.40
2019-01-17T11:40:25.985Z,10.50
2019-01-17T11:43:20.013Z,10.70
2019-01-17T11:46:47.631Z,10.80
2019-01-17T11:49:48.889Z,10.90
2019-01-17T11:53:16.479Z,11.20
2019-01-17T11:56:08.551Z,11.50
2019-01-17T12:02:49.915Z,11.50
2019-01-17T12:05:39.417Z,12.00
2019-01-17T12:08:21.834Z,12.00
2019-01-17T12:14:12.170Z,11.90
2019-01-17T12:16:54.364Z,12.20
2019-01-17T12:20:03.241Z,12.10
2019-01-17T12:22:45.181Z,11.90
2019-01-17T12:28:33.369Z,11.20
2019-01-17T12:40:27.334Z,10.80
2019-01-17T12:43:14.013Z,10.60
2019-01-17T12:49:10.845Z,10.20
2019-01-17T12:52:19.265Z,10.10
2019-01-17T12:55:01.597Z,10.00
2019-01-17T12:57:51.137Z,9.90
2019-01-17T13:00:40.714Z,9.90
2019-01-17T13:03:30.530Z,10.70
2019-01-17T13:06:12.323Z,9.70
2019-01-17T13:09:20.709Z,9.60
2019-01-17T13:15:03.255Z,10.00
2019-01-17T13:17:52.843Z,9.10
2019-01-17T13:20:35.359Z,9.20
2019-01-17T13:26:21.454Z,9.00
2019-01-17T13:29:03.180Z,8.90
2019-01-17T13:31:52.691Z,8.80
2019-01-17T13:34:36.261Z,8.80
2019-01-17T13:37:25.741Z,8.80
2019-01-17T13:40:09.889Z,8.70
2019-01-17T13:42:57.020Z,8.70
2019-01-17T13:45:39.444Z,8.60
2019-01-17T13:48:29.374Z,8.60
2019-01-17T13:51:17.118Z,8.40
2019-01-17T13:54:24.026Z,8.40
2019-01-17T13:57:07.673Z,8.20
2019-01-17T14:00:16.204Z,8.80
2019-01-17T14:03:25.517Z,8.10
2019-01-17T14:06:07.501Z,8.10
2019-01-17T14:08:56.986Z,7.50
2019-01-17T14:11:39.571Z,7.90
2019-01-17T14:17:32.702Z,7.80
2019-01-17T14:20:22.483Z,7.70
2019-01-17T14:23:04.693Z,7.70
2019-01-17T14:26:15.420Z,8.20
2019-01-17T14:32:07.103Z,7.60
2019-01-17T14:34:49.168Z,7.60
2019-01-17T14:37:39.061Z,7.70
2019-01-17T14:40:21.220Z,7.50
2019-01-17T14:43:10.740Z,7.50
2019-01-17T14:45:53.630Z,7.40
2019-01-17T14:48:35.568Z,7.20
2019-01-17T14:51:25.170Z,7.30
2019-01-17T14:54:07.326Z,7.00
2019-01-17T15:02:59.295Z,7.20
2019-01-17T15:05:41.853Z,7.00
2019-01-17T15:11:39.727Z,7.10
2019-01-17T15:17:30.238Z,6.70
2019-01-17T15:20:14.311Z,7.00
2019-01-17T15:26:13.417Z,7.00
2019-01-17T15:29:03.674Z,6.90
2019-01-17T15:31:46.762Z,6.90
2019-01-17T15:37:27.562Z,6.90
2019-01-17T15:43:34.630Z,6.80
2019-01-17T15:46:24.175Z,6.70
2019-01-17T15:49:06.648Z,6.40
2019-01-17T15:58:21.354Z,6.70
2019-01-17T16:01:03.768Z,6.70
2019-01-17T16:03:53.311Z,6.70
2019-01-17T16:06:35.324Z,6.60
2019-01-17T16:09:24.990Z,6.60
2019-01-17T16:12:06.634Z,6.60
2019-01-17T16:14:56.344Z,6.40
2019-01-17T16:17:38.528Z,6.50
2019-01-17T16:20:28.077Z,6.60
2019-01-17T16:23:10.833Z,6.60
2019-01-17T16:26:19.314Z,6.60
2019-01-17T16:29:01.902Z,6.20
2019-01-17T16:31:51.488Z,6.50
2019-01-17T16:34:33.297Z,6.50
2019-01-17T16:37:22.834Z,6.50
2019-01-17T16:40:08.999Z,6.50
2019-01-17T16:42:58.566Z,6.30
2019-01-17T16:45:40.824Z,6.40
2019-01-17T16:48:30.424Z,6.40
2019-01-17T16:51:12.520Z,6.40
2019-01-17T16:54:20.959Z,6.00
2019-01-17T16:57:03.399Z,6.40
2019-01-17T16:59:52.936Z,6.40
2019-01-17T17:02:35.179Z,6.20
2019-01-17T17:05:43.896Z,6.40
2019-01-17T17:08:26.505Z,5.90
2019-01-17T17:11:38.155Z,6.40
2019-01-17T17:14:20.714Z,6.50
2019-01-17T17:23:33.908Z,6.20
2019-01-17T17:26:16.503Z,6.20
2019-01-17T17:29:06.054Z,5.70
2019-01-17T17:31:48.129Z,5.70
2019-01-17T17:34:37.647Z,6.00
2019-01-17T17:37:20.174Z,6.10
2019-01-17T17:43:22.482Z,5.80
2019-01-17T17:46:12.093Z,6.00
2019-01-17T17:48:54.560Z,5.40
2019-01-17T17:51:44.082Z,6.10
2019-01-17T17:54:25.770Z,5.90
2019-01-17T17:57:15.549Z,5.70
2019-01-17T17:59:58.159Z,5.90
2019-01-17T18:05:50.608Z,5.90
2019-01-17T18:11:47.291Z,5.80
2019-01-17T18:14:36.969Z,4.90
2019-01-17T18:17:26.553Z,5.80
2019-01-17T18:20:08.991Z,5.80
2019-01-17T18:22:58.732Z,5.70
2019-01-17T18:25:42.185Z,5.70
2019-01-17T18:28:24.526Z,5.70
2019-01-17T18:31:14.085Z,5.70
2019-01-17T18:33:55.828Z,5.30
2019-01-17T18:36:45.450Z,5.70
2019-01-17T18:39:27.383Z,5.70
2019-01-17T18:42:17.063Z,5.60
2019-01-17T18:44:59.711Z,5.70
2019-01-17T18:48:08.326Z,5.60
2019-01-17T18:50:52.356Z,5.20
2019-01-17T18:53:34.580Z,5.70
2019-01-17T18:56:24.318Z,5.80
2019-01-17T18:59:07.375Z,5.70
2019-01-17T19:01:56.899Z,5.70
2019-01-17T19:04:38.982Z,5.60
2019-01-17T19:07:29.048Z,5.80
2019-01-17T19:10:18.502Z,6.20
2019-01-17T19:16:15.849Z,5.60
2019-01-17T19:19:05.801Z,5.60
2019-01-17T19:21:47.735Z,5.50
2019-01-17T19:24:37.351Z,5.60
2019-01-17T19:27:19.747Z,5.30
2019-01-17T19:36:35.192Z,5.50
2019-01-17T19:39:17.789Z,5.40
2019-01-17T19:42:07.443Z,5.50
2019-01-17T19:44:57.236Z,5.50
2019-01-17T19:47:40.456Z,5.80
2019-01-17T19:50:25.435Z,5.10
2019-01-17T19:53:15.103Z,4.80
2019-01-17T19:55:57.570Z,4.70
2019-01-17T19:59:06.230Z,4.90
2019-01-17T20:01:48.973Z,5.40
2019-01-17T20:04:41.847Z,4.90
2019-01-17T20:07:22.895Z,5.30
2019-01-17T20:13:33.568Z,5.30
2019-01-17T20:16:15.465Z,5.30
2019-01-17T20:22:11.773Z,4.80
2019-01-17T20:25:01.557Z,5.10
2019-01-17T20:30:59.421Z,5.20
2019-01-17T20:33:49.084Z,5.30
2019-01-17T20:36:31.169Z,5.20
2019-01-17T20:39:20.941Z,5.20
2019-01-17T20:42:03.105Z,4.70
2019-01-17T20:44:52.649Z,5.20
2019-01-17T20:47:35.158Z,5.20
2019-01-17T20:51:05.176Z,5.20
2019-01-17T20:53:47.604Z,5.20
2019-01-17T20:56:37.231Z,4.80
2019-01-17T20:59:20.700Z,5.20
2019-01-17T21:02:48.319Z,5.10
2019-01-17T21:05:30.426Z,3.90
2019-01-17T21:08:19.956Z,5.10
2019-01-17T21:11:01.939Z,5.10
2019-01-17T21:13:51.483Z,5.10
2019-01-17T21:16:35.976Z,5.20
2019-01-17T21:19:25.560Z,5.00
2019-01-17T21:22:07.954Z,4.50
2019-01-17T21:24:49.805Z,4.80
2019-01-17T21:27:39.339Z,4.80
2019-01-17T21:30:23.820Z,4.90
2019-01-17T21:36:19.590Z,5.00
2019-01-17T21:39:20.466Z,5.00
2019-01-17T21:42:09.978Z,4.60
2019-01-17T21:48:00.748Z,5.60
2019-01-17T21:50:42.428Z,5.00
2019-01-17T21:56:40.073Z,4.70
2019-01-17T21:59:40.621Z,5.00
2019-01-17T22:02:30.201Z,4.90
2019-01-17T22:05:12.932Z,4.90
2019-01-17T22:08:02.477Z,5.90
2019-01-17T22:14:00.888Z,4.90
2019-01-17T22:16:50.479Z,4.90
2019-01-17T22:19:33.183Z,4.80
2019-01-17T22:22:14.898Z,4.80
2019-01-17T22:24:57.166Z,4.70
2019-01-17T22:28:27.559Z,4.20
2019-01-17T22:31:10.011Z,4.10
2019-01-17T22:34:18.427Z,3.50
2019-01-17T22:37:00.618Z,3.30
2019-01-17T22:42:57.265Z,2.80
2019-01-17T22:45:46.853Z,2.30
2019-01-17T22:48:55.274Z,2.60
2019-01-17T22:51:37.356Z,2.60
2019-01-17T22:54:45.768Z,2.40
2019-01-17T22:57:28.238Z,2.50
2019-01-17T23:01:00.018Z,2.40
2019-01-17T23:03:43.346Z,2.50
2019-01-17T23:09:39.394Z,2.40
2019-01-17T23:12:28.966Z,2.60
2019-01-17T23:15:18.532Z,2.40
2019-01-17T23:18:08.035Z,2.60
2019-01-17T23:20:57.557Z,2.60
2019-01-17T23:23:39.693Z,2.40
2019-01-17T23:26:29.257Z,2.70
2019-01-17T23:29:15.894Z,2.80
2019-01-17T23:35:30.144Z,2.80
2019-01-17T23:41:20.567Z,2.80
2019-01-17T23:44:02.343Z,2.90
2019-01-17T23:47:10.761Z,2.90
2019-01-17T23:49:53.085Z,2.80
2019-01-17T23:52:35.679Z,2.80
2019-01-17T23:55:25.189Z,2.90
2019-01-17T23:58:33.627Z,2.90
