createdAt,value
2022-12-17T00:00:42.462Z,63.70
2022-12-17T00:01:42.422Z,12.90
2022-12-17T00:02:42.505Z,7.00
2022-12-17T00:03:42.920Z,6.40
2022-12-17T00:04:42.417Z,7.60
2022-12-17T00:05:42.427Z,14.00
2022-12-17T00:06:42.418Z,33.40
2022-12-17T00:07:42.424Z,56.20
2022-12-17T00:08:42.426Z,37.10
2022-12-17T00:09:45.731Z,27.90
2022-12-17T00:10:42.430Z,75.20
2022-12-17T00:11:42.439Z,360.10
2022-12-17T00:12:42.434Z,265.80
2022-12-17T00:13:42.442Z,212.50
2022-12-17T00:14:42.442Z,93.30
2022-12-17T00:15:42.514Z,65.20
2022-12-17T00:16:42.513Z,16.70
2022-12-17T00:17:42.480Z,8.30
2022-12-17T00:18:42.456Z,6.80
2022-12-17T00:19:42.465Z,6.10
2022-12-17T00:20:42.459Z,6.20
2022-12-17T00:21:42.464Z,5.60
2022-12-17T00:22:42.465Z,4.60
2022-12-17T00:23:42.471Z,6.10
2022-12-17T00:24:42.477Z,4.40
2022-12-17T00:25:44.504Z,4.00
2022-12-17T00:26:42.479Z,4.10
2022-12-17T00:27:42.486Z,4.00
2022-12-17T00:28:42.482Z,4.20
2022-12-17T00:29:42.490Z,3.90
2022-12-17T00:30:42.488Z,4.10
2022-12-17T00:31:42.600Z,4.80
2022-12-17T00:32:42.499Z,4.10
2022-12-17T00:33:42.525Z,4.00
2022-12-17T00:34:42.500Z,3.60
2022-12-17T00:35:42.512Z,3.50
2022-12-17T00:36:42.512Z,3.70
2022-12-17T00:37:42.527Z,3.60
2022-12-17T00:38:42.514Z,3.60
2022-12-17T00:39:42.518Z,3.80
2022-12-17T00:40:42.520Z,3.60
2022-12-17T00:41:42.529Z,3.70
2022-12-17T00:42:42.525Z,3.70
2022-12-17T00:43:42.531Z,3.60
2022-12-17T00:44:42.533Z,3.70
2022-12-17T00:45:42.538Z,3.90
2022-12-17T00:46:42.596Z,3.70
2022-12-17T00:47:42.547Z,3.90
2022-12-17T00:48:42.544Z,3.50
2022-12-17T00:49:42.571Z,3.60
2022-12-17T00:50:42.554Z,4.10
2022-12-17T00:51:42.579Z,4.20
2022-12-17T00:52:42.567Z,59.20
2022-12-17T00:53:42.567Z,6.30
2022-12-17T00:54:42.562Z,9.50
2022-12-17T00:55:42.567Z,5.50
2022-12-17T00:56:42.567Z,18.30
2022-12-17T00:57:42.575Z,6.80
2022-12-17T00:58:42.576Z,4.70
2022-12-17T00:59:42.586Z,3.90
2022-12-17T01:00:42.619Z,3.80
2022-12-17T01:01:42.818Z,5.20
2022-12-17T01:02:42.883Z,49.30
2022-12-17T01:03:42.593Z,6.90
2022-12-17T01:04:42.595Z,19.10
2022-12-17T01:05:42.623Z,11.90
2022-12-17T01:06:42.599Z,20.00
2022-12-17T01:07:42.609Z,44.90
2022-12-17T01:08:42.606Z,42.00
2022-12-17T01:09:42.613Z,51.90
2022-12-17T01:10:42.612Z,449.70
2022-12-17T01:11:42.617Z,353.90
2022-12-17T01:12:42.634Z,184.80
2022-12-17T01:13:42.624Z,113.40
2022-12-17T01:14:42.626Z,82.50
2022-12-17T01:15:42.629Z,146.20
2022-12-17T01:16:42.731Z,431.30
2022-12-17T01:17:42.645Z,412.00
2022-12-17T01:18:42.645Z,274.80
2022-12-17T01:19:42.644Z,309.20
2022-12-17T01:20:42.646Z,431.40
2022-12-17T01:21:42.676Z,459.40
2022-12-17T01:22:42.671Z,219.30
2022-12-17T01:23:42.658Z,192.80
2022-12-17T01:24:42.660Z,351.70
2022-12-17T01:25:42.662Z,406.90
2022-12-17T01:26:42.663Z,440.60
2022-12-17T01:27:42.668Z,441.50
2022-12-17T01:28:42.692Z,357.60
2022-12-17T01:29:42.674Z,125.40
2022-12-17T01:30:42.676Z,184.70
2022-12-17T01:31:42.769Z,286.10
2022-12-17T01:32:42.678Z,494.90
2022-12-17T01:33:42.706Z,305.90
2022-12-17T01:34:42.687Z,336.50
2022-12-17T01:35:42.692Z,319.90
2022-12-17T01:36:42.691Z,341.10
2022-12-17T01:37:42.720Z,386.80
2022-12-17T01:38:42.703Z,304.10
2022-12-17T01:39:42.701Z,307.10
2022-12-17T01:40:42.701Z,362.60
2022-12-17T01:41:42.716Z,244.30
2022-12-17T01:42:42.708Z,346.70
2022-12-17T01:43:42.714Z,268.20
2022-12-17T01:44:42.712Z,290.40
2022-12-17T01:45:42.757Z,312.80
2022-12-17T01:46:42.718Z,362.40
2022-12-17T01:47:42.736Z,336.40
2022-12-17T01:48:42.732Z,301.40
2022-12-17T01:49:42.733Z,201.10
2022-12-17T01:50:42.733Z,266.60
2022-12-17T01:51:42.734Z,110.40
2022-12-17T01:52:42.761Z,49.30
2022-12-17T01:53:42.761Z,46.70
2022-12-17T01:54:42.737Z,54.30
2022-12-17T01:55:42.745Z,129.80
2022-12-17T01:56:42.741Z,146.70
2022-12-17T01:57:42.751Z,56.50
2022-12-17T01:58:42.750Z,30.30
2022-12-17T01:59:42.760Z,30.60
2022-12-17T02:00:42.819Z,26.60
2022-12-17T02:01:43.020Z,28.10
2022-12-17T02:02:42.987Z,42.90
2022-12-17T02:03:42.760Z,29.20
2022-12-17T02:04:42.759Z,22.40
2022-12-17T02:05:42.769Z,27.20
2022-12-17T02:06:42.764Z,88.50
2022-12-17T02:07:42.857Z,137.10
2022-12-17T02:08:42.771Z,79.70
2022-12-17T02:09:42.799Z,70.70
2022-12-17T02:10:42.777Z,194.90
2022-12-17T02:11:42.781Z,77.60
2022-12-17T02:12:42.779Z,84.90
2022-12-17T02:13:42.786Z,100.90
2022-12-17T02:14:42.788Z,205.60
2022-12-17T02:15:42.791Z,301.70
2022-12-17T02:16:42.841Z,400.20
2022-12-17T02:17:42.802Z,284.40
2022-12-17T02:18:42.797Z,422.60
2022-12-17T02:19:42.802Z,322.40
2022-12-17T02:20:42.802Z,140.50
2022-12-17T02:21:42.805Z,7.90
2022-12-17T02:22:42.805Z,6.40
2022-12-17T02:23:42.814Z,5.20
2022-12-17T02:24:42.809Z,5.20
2022-12-17T02:25:42.837Z,5.00
2022-12-17T02:26:42.819Z,4.80
2022-12-17T02:27:42.820Z,8.40
2022-12-17T02:28:42.829Z,12.70
2022-12-17T02:29:42.825Z,7.90
2022-12-17T02:30:42.828Z,4.80
2022-12-17T02:31:42.895Z,5.30
2022-12-17T02:32:42.829Z,4.90
2022-12-17T02:33:42.839Z,4.30
2022-12-17T02:34:42.836Z,4.30
2022-12-17T02:35:42.842Z,4.80
2022-12-17T02:36:42.840Z,4.50
2022-12-17T02:37:42.846Z,4.30
2022-12-17T02:38:42.845Z,4.10
2022-12-17T02:39:42.852Z,4.40
2022-12-17T02:40:42.851Z,4.30
2022-12-17T02:41:42.893Z,4.20
2022-12-17T02:42:42.865Z,4.10
2022-12-17T02:43:42.865Z,3.80
2022-12-17T02:44:42.869Z,4.40
2022-12-17T02:45:42.916Z,4.70
2022-12-17T02:46:42.867Z,4.70
2022-12-17T02:47:42.872Z,5.50
2022-12-17T02:48:42.873Z,4.90
2022-12-17T02:49:42.877Z,4.40
2022-12-17T02:50:42.884Z,4.70
2022-12-17T02:51:42.882Z,4.00
2022-12-17T02:52:42.883Z,4.10
2022-12-17T02:53:42.890Z,5.80
2022-12-17T02:54:42.892Z,5.00
2022-12-17T02:55:42.890Z,4.80
2022-12-17T02:56:42.895Z,4.80
2022-12-17T02:57:44.296Z,4.90
2022-12-17T02:58:42.905Z,4.30
2022-12-17T02:59:42.897Z,4.20
2022-12-17T03:00:42.927Z,4.10
2022-12-17T03:01:43.011Z,4.40
2022-12-17T03:02:43.060Z,3.90
2022-12-17T03:03:47.355Z,3.90
2022-12-17T03:04:42.915Z,3.80
2022-12-17T03:05:45.577Z,3.80
2022-12-17T03:06:42.921Z,4.00
2022-12-17T03:07:42.923Z,3.70
2022-12-17T03:08:42.928Z,3.90
2022-12-17T03:09:42.924Z,3.80
2022-12-17T03:10:42.935Z,4.00
2022-12-17T03:11:42.933Z,4.20
2022-12-17T03:12:42.935Z,4.40
2022-12-17T03:13:42.960Z,4.80
2022-12-17T03:14:42.945Z,4.60
2022-12-17T03:15:42.944Z,4.50
2022-12-17T03:16:43.015Z,6.00
2022-12-17T03:17:42.946Z,4.80
2022-12-17T03:18:42.954Z,4.90
2022-12-17T03:19:42.952Z,4.70
2022-12-17T03:20:42.961Z,4.90
2022-12-17T03:21:42.958Z,5.00
2022-12-17T03:22:42.971Z,4.30
2022-12-17T03:23:42.963Z,4.10
2022-12-17T03:24:43.069Z,4.50
2022-12-17T03:25:42.970Z,4.10
2022-12-17T03:26:42.977Z,4.20
2022-12-17T03:27:42.975Z,4.50
2022-12-17T03:28:42.980Z,4.30
2022-12-17T03:29:43.146Z,4.60
2022-12-17T03:30:48.519Z,4.30
2022-12-17T03:31:43.037Z,4.20
2022-12-17T03:32:42.991Z,5.20
2022-12-17T03:33:42.992Z,4.10
2022-12-17T03:34:43.001Z,4.10
2022-12-17T03:35:42.999Z,3.70
2022-12-17T03:36:43.007Z,3.60
2022-12-17T03:37:43.003Z,3.50
2022-12-17T03:38:43.019Z,5.90
2022-12-17T03:39:43.008Z,5.30
2022-12-17T03:40:43.013Z,4.30
2022-12-17T03:41:43.016Z,4.30
2022-12-17T03:42:43.020Z,4.10
2022-12-17T03:43:43.020Z,3.90
2022-12-17T03:44:43.029Z,4.10
2022-12-17T03:45:43.117Z,4.50
2022-12-17T03:46:43.031Z,4.10
2022-12-17T03:47:43.038Z,4.40
2022-12-17T03:48:43.035Z,4.30
2022-12-17T03:49:43.042Z,4.10
2022-12-17T03:50:43.045Z,3.80
2022-12-17T03:51:43.044Z,3.90
2022-12-17T03:52:43.050Z,3.90
2022-12-17T03:53:43.048Z,4.00
2022-12-17T03:54:43.057Z,4.00
2022-12-17T03:55:43.059Z,3.80
2022-12-17T03:56:43.058Z,4.20
2022-12-17T03:57:43.059Z,10.90
2022-12-17T03:58:43.071Z,77.50
2022-12-17T03:59:43.078Z,93.80
2022-12-17T04:00:43.070Z,72.60
2022-12-17T04:01:43.275Z,43.40
2022-12-17T04:02:43.317Z,17.70
2022-12-17T04:03:43.124Z,5.90
2022-12-17T04:04:43.086Z,5.00
2022-12-17T04:05:43.084Z,4.30
2022-12-17T04:06:43.085Z,4.20
2022-12-17T04:07:43.086Z,4.50
2022-12-17T04:08:43.092Z,4.20
2022-12-17T04:09:43.097Z,4.20
2022-12-17T04:10:43.105Z,3.80
2022-12-17T04:11:43.095Z,3.80
2022-12-17T04:12:43.106Z,4.10
2022-12-17T04:13:43.598Z,17.60
2022-12-17T04:14:43.108Z,33.80
2022-12-17T04:15:43.167Z,8.10
2022-12-17T04:16:43.112Z,6.90
2022-12-17T04:17:43.126Z,6.40
2022-12-17T04:18:43.118Z,4.80
2022-12-17T04:19:43.117Z,4.30
2022-12-17T04:20:43.121Z,4.40
2022-12-17T04:21:43.122Z,4.00
2022-12-17T04:22:43.130Z,4.20
2022-12-17T04:23:43.122Z,3.90
2022-12-17T04:24:43.128Z,3.80
2022-12-17T04:25:43.129Z,3.90
2022-12-17T04:26:43.144Z,3.60
2022-12-17T04:27:43.135Z,3.70
2022-12-17T04:28:43.142Z,4.00
2022-12-17T04:29:43.139Z,3.90
2022-12-17T04:30:43.223Z,4.00
2022-12-17T04:31:43.145Z,3.90
2022-12-17T04:32:43.149Z,4.00
2022-12-17T04:33:43.172Z,3.70
2022-12-17T04:34:43.161Z,3.60
2022-12-17T04:35:43.162Z,3.90
2022-12-17T04:36:43.156Z,5.70
2022-12-17T04:37:43.157Z,4.20
2022-12-17T04:38:43.162Z,5.40
2022-12-17T04:39:43.161Z,5.00
2022-12-17T04:40:43.166Z,5.40
2022-12-17T04:41:43.166Z,4.80
2022-12-17T04:42:43.170Z,4.20
2022-12-17T04:43:43.173Z,4.10
2022-12-17T04:44:43.176Z,4.10
2022-12-17T04:45:43.173Z,5.10
2022-12-17T04:46:43.234Z,6.30
2022-12-17T04:47:43.183Z,3.90
2022-12-17T04:48:43.184Z,3.90
2022-12-17T04:49:43.207Z,4.20
2022-12-17T04:50:43.200Z,4.00
2022-12-17T04:51:43.190Z,3.40
2022-12-17T04:52:43.220Z,3.60
2022-12-17T04:53:43.194Z,3.70
2022-12-17T04:54:43.196Z,3.80
2022-12-17T04:55:43.196Z,3.80
2022-12-17T04:56:43.225Z,4.20
2022-12-17T04:57:43.197Z,4.10
2022-12-17T04:58:43.206Z,3.50
2022-12-17T04:59:43.202Z,3.90
2022-12-17T05:00:43.210Z,3.40
2022-12-17T05:01:43.389Z,3.60
2022-12-17T05:02:43.339Z,4.60
2022-12-17T05:03:43.237Z,3.90
2022-12-17T05:04:43.213Z,3.80
2022-12-17T05:05:43.232Z,3.90
2022-12-17T05:06:43.220Z,3.40
2022-12-17T05:07:43.221Z,3.50
2022-12-17T05:08:43.230Z,4.30
2022-12-17T05:09:43.222Z,3.40
2022-12-17T05:10:43.229Z,3.90
2022-12-17T05:11:43.229Z,3.90
2022-12-17T05:12:43.260Z,4.10
2022-12-17T05:13:43.228Z,4.00
2022-12-17T05:14:43.236Z,4.40
2022-12-17T05:15:46.052Z,3.50
2022-12-17T05:16:43.251Z,3.40
2022-12-17T05:17:43.239Z,3.50
2022-12-17T05:18:43.240Z,3.40
2022-12-17T05:19:43.240Z,3.50
2022-12-17T05:20:43.248Z,3.80
2022-12-17T05:21:43.265Z,3.50
2022-12-17T05:22:43.277Z,3.40
2022-12-17T05:23:43.245Z,3.40
2022-12-17T05:24:43.251Z,3.40
2022-12-17T05:25:43.253Z,3.40
2022-12-17T05:26:43.266Z,3.50
2022-12-17T05:27:43.254Z,3.80
2022-12-17T05:28:43.258Z,22.70
2022-12-17T05:29:43.257Z,10.80
2022-12-17T05:30:43.264Z,4.50
2022-12-17T05:31:43.310Z,5.10
2022-12-17T05:32:43.267Z,4.90
2022-12-17T05:33:43.364Z,4.30
2022-12-17T05:34:43.268Z,4.10
2022-12-17T05:35:43.270Z,4.80
2022-12-17T05:36:43.275Z,3.80
2022-12-17T05:37:43.293Z,4.00
2022-12-17T05:38:43.274Z,4.10
2022-12-17T05:39:43.271Z,4.30
2022-12-17T05:40:43.275Z,6.60
2022-12-17T05:41:43.298Z,4.00
2022-12-17T05:42:43.280Z,3.90
2022-12-17T05:43:43.275Z,4.30
2022-12-17T05:44:43.283Z,4.20
2022-12-17T05:45:43.281Z,6.00
2022-12-17T05:46:43.353Z,4.90
2022-12-17T05:47:43.305Z,4.40
2022-12-17T05:48:43.286Z,4.70
2022-12-17T05:49:43.283Z,4.60
2022-12-17T05:50:43.290Z,4.70
2022-12-17T05:51:43.283Z,4.50
2022-12-17T05:52:43.291Z,4.70
2022-12-17T05:53:43.312Z,4.60
2022-12-17T05:54:43.292Z,5.10
2022-12-17T05:55:43.290Z,4.30
2022-12-17T05:56:43.298Z,4.30
2022-12-17T05:57:43.291Z,4.20
2022-12-17T05:58:43.296Z,4.70
2022-12-17T05:59:43.295Z,4.10
2022-12-17T06:00:43.301Z,4.40
2022-12-17T06:01:43.423Z,4.90
2022-12-17T06:02:43.481Z,4.30
2022-12-17T06:03:43.703Z,4.60
2022-12-17T06:04:43.304Z,4.50
2022-12-17T06:05:43.304Z,4.60
2022-12-17T06:06:43.304Z,4.70
2022-12-17T06:07:43.333Z,5.10
2022-12-17T06:08:43.407Z,5.00
2022-12-17T06:09:43.324Z,5.10
2022-12-17T06:10:43.309Z,4.90
2022-12-17T06:11:43.306Z,4.30
2022-12-17T06:12:43.313Z,4.30
2022-12-17T06:13:43.312Z,7.90
2022-12-17T06:14:43.317Z,6.70
2022-12-17T06:15:43.331Z,50.40
2022-12-17T06:16:43.318Z,38.80
2022-12-17T06:17:43.315Z,6.10
2022-12-17T06:18:43.318Z,5.40
2022-12-17T06:19:43.315Z,7.70
2022-12-17T06:20:43.320Z,5.80
2022-12-17T06:21:43.343Z,6.30
2022-12-17T06:22:43.340Z,5.00
2022-12-17T06:23:43.319Z,5.80
2022-12-17T06:24:46.057Z,6.30
2022-12-17T06:25:43.346Z,7.10
2022-12-17T06:26:43.328Z,6.20
2022-12-17T06:27:43.328Z,5.50
2022-12-17T06:28:43.331Z,5.30
2022-12-17T06:29:43.326Z,5.00
2022-12-17T06:30:43.331Z,6.70
2022-12-17T06:31:43.435Z,5.60
2022-12-17T06:32:43.340Z,5.20
2022-12-17T06:33:43.330Z,4.20
2022-12-17T06:34:43.337Z,3.90
2022-12-17T06:35:43.363Z,3.80
2022-12-17T06:36:43.338Z,4.60
2022-12-17T06:37:43.338Z,4.70
2022-12-17T06:38:43.342Z,5.10
2022-12-17T06:39:43.338Z,5.40
2022-12-17T06:40:43.346Z,4.50
2022-12-17T06:41:43.358Z,3.80
2022-12-17T06:42:43.354Z,4.80
2022-12-17T06:43:43.342Z,4.40
2022-12-17T06:44:43.348Z,5.40
2022-12-17T06:45:43.349Z,4.70
2022-12-17T06:46:43.363Z,4.70
2022-12-17T06:47:43.351Z,5.00
2022-12-17T06:48:43.360Z,4.60
2022-12-17T06:49:43.365Z,5.00
2022-12-17T06:50:43.355Z,4.60
2022-12-17T06:51:43.352Z,4.30
2022-12-17T06:52:43.356Z,3.70
2022-12-17T06:53:43.356Z,4.60
2022-12-17T06:54:43.355Z,4.20
2022-12-17T06:55:43.353Z,3.60
2022-12-17T06:56:43.365Z,3.50
2022-12-17T06:57:48.791Z,3.70
2022-12-17T06:58:43.362Z,3.80
2022-12-17T06:59:43.364Z,3.60
2022-12-17T07:00:43.431Z,4.90
2022-12-17T07:01:43.494Z,3.90
2022-12-17T07:02:43.539Z,3.80
2022-12-17T07:03:43.365Z,4.00
2022-12-17T07:04:43.365Z,3.60
2022-12-17T07:05:43.366Z,3.70
2022-12-17T07:06:43.367Z,4.70
2022-12-17T07:07:43.366Z,3.90
2022-12-17T07:08:43.372Z,4.50
2022-12-17T07:09:43.365Z,3.60
2022-12-17T07:10:43.370Z,3.80
2022-12-17T07:11:43.451Z,3.80
2022-12-17T07:12:43.370Z,3.90
2022-12-17T07:13:43.394Z,3.90
2022-12-17T07:14:43.377Z,3.60
2022-12-17T07:15:43.377Z,4.00
2022-12-17T07:16:43.467Z,4.10
2022-12-17T07:17:43.378Z,3.60
2022-12-17T07:18:43.398Z,3.60
2022-12-17T07:19:43.400Z,3.60
2022-12-17T07:20:43.377Z,3.70
2022-12-17T07:21:43.380Z,3.70
2022-12-17T07:22:43.383Z,3.70
2022-12-17T07:23:43.383Z,3.60
2022-12-17T07:24:43.380Z,3.80
2022-12-17T07:25:46.165Z,3.70
2022-12-17T07:26:43.389Z,3.80
2022-12-17T07:27:43.383Z,4.70
2022-12-17T07:28:43.382Z,3.80
2022-12-17T07:29:43.404Z,3.70
2022-12-17T07:30:43.387Z,4.90
2022-12-17T07:31:43.431Z,3.80
2022-12-17T07:32:43.387Z,3.70
2022-12-17T07:33:43.391Z,3.60
2022-12-17T07:34:43.391Z,3.70
2022-12-17T07:35:43.392Z,3.50
2022-12-17T07:36:43.404Z,3.90
2022-12-17T07:37:43.393Z,3.80
2022-12-17T07:38:43.391Z,4.70
2022-12-17T07:39:43.393Z,3.90
2022-12-17T07:40:43.392Z,3.80
2022-12-17T07:41:43.397Z,3.90
2022-12-17T07:42:43.395Z,3.90
2022-12-17T07:43:45.952Z,5.00
2022-12-17T07:44:43.395Z,4.50
2022-12-17T07:45:43.448Z,4.80
2022-12-17T07:46:43.406Z,5.40
2022-12-17T07:47:43.402Z,5.30
2022-12-17T07:48:43.405Z,4.50
2022-12-17T07:49:43.404Z,4.10
2022-12-17T07:50:43.402Z,4.40
2022-12-17T07:51:43.411Z,3.80
2022-12-17T07:52:43.406Z,3.80
2022-12-17T07:53:43.406Z,3.80
2022-12-17T07:54:43.406Z,3.90
2022-12-17T07:55:43.415Z,4.30
2022-12-17T07:56:43.407Z,4.40
2022-12-17T07:57:43.426Z,4.40
2022-12-17T07:58:43.407Z,4.50
2022-12-17T07:59:43.412Z,4.80
2022-12-17T08:00:48.975Z,6.10
2022-12-17T08:01:43.689Z,5.60
2022-12-17T08:02:43.558Z,6.80
2022-12-17T08:03:43.465Z,6.60
2022-12-17T08:04:43.410Z,7.50
2022-12-17T08:05:43.516Z,6.40
2022-12-17T08:06:43.414Z,6.00
2022-12-17T08:07:43.430Z,4.90
2022-12-17T08:08:43.414Z,5.40
2022-12-17T08:09:43.419Z,4.40
2022-12-17T08:10:43.415Z,5.00
2022-12-17T08:11:43.420Z,4.70
2022-12-17T08:12:43.417Z,5.30
2022-12-17T08:13:43.424Z,4.60
2022-12-17T08:14:43.420Z,5.00
2022-12-17T08:15:43.423Z,5.20
2022-12-17T08:16:43.474Z,5.50
2022-12-17T08:17:43.443Z,5.90
2022-12-17T08:18:43.422Z,14.20
2022-12-17T08:19:43.429Z,15.10
2022-12-17T08:20:43.423Z,10.00
2022-12-17T08:21:43.425Z,12.80
2022-12-17T08:22:43.424Z,6.10
2022-12-17T08:23:43.427Z,8.10
2022-12-17T08:24:43.443Z,6.70
2022-12-17T08:25:43.429Z,8.80
2022-12-17T08:26:47.858Z,12.20
2022-12-17T08:27:43.433Z,7.30
2022-12-17T08:28:51.282Z,6.40
2022-12-17T08:29:43.434Z,15.60
2022-12-17T08:30:43.528Z,19.60
2022-12-17T08:31:43.435Z,10.70
2022-12-17T08:32:43.432Z,6.20
2022-12-17T08:33:43.476Z,6.40
2022-12-17T08:34:43.438Z,10.70
2022-12-17T08:35:43.440Z,7.20
2022-12-17T08:36:43.440Z,6.80
2022-12-17T08:37:43.446Z,8.60
2022-12-17T08:38:43.448Z,9.30
2022-12-17T08:39:43.442Z,12.90
2022-12-17T08:40:43.439Z,21.00
2022-12-17T08:41:43.447Z,15.60
2022-12-17T08:42:43.441Z,14.40
2022-12-17T08:43:43.447Z,78.00
2022-12-17T08:44:43.452Z,46.40
2022-12-17T08:45:43.535Z,50.60
2022-12-17T08:46:43.449Z,115.60
2022-12-17T08:47:43.451Z,102.80
2022-12-17T08:48:43.449Z,180.20
2022-12-17T08:49:43.474Z,21.50
2022-12-17T08:50:43.459Z,7.70
2022-12-17T08:51:43.455Z,10.40
2022-12-17T08:52:43.455Z,6.90
2022-12-17T08:53:43.459Z,6.10
2022-12-17T08:54:43.458Z,5.80
2022-12-17T08:55:43.467Z,5.90
2022-12-17T08:56:43.460Z,5.90
2022-12-17T08:57:43.466Z,5.80
2022-12-17T08:58:43.467Z,6.00
2022-12-17T08:59:43.467Z,6.80
2022-12-17T09:00:43.487Z,6.90
2022-12-17T09:01:43.631Z,9.30
2022-12-17T09:02:43.666Z,15.40
2022-12-17T09:03:43.573Z,8.60
2022-12-17T09:04:43.473Z,6.20
2022-12-17T09:05:43.499Z,7.60
2022-12-17T09:06:43.473Z,7.20
2022-12-17T09:07:43.482Z,5.10
2022-12-17T09:08:43.582Z,7.40
2022-12-17T09:09:43.487Z,6.10
2022-12-17T09:10:43.485Z,5.60
2022-12-17T09:11:43.486Z,5.70
2022-12-17T09:12:43.484Z,5.80
2022-12-17T09:13:43.489Z,4.90
2022-12-17T09:14:43.489Z,5.10
2022-12-17T09:15:43.494Z,5.70
2022-12-17T09:16:43.611Z,5.00
2022-12-17T09:17:43.496Z,5.20
2022-12-17T09:18:43.494Z,7.70
2022-12-17T09:19:43.502Z,5.30
2022-12-17T09:20:43.498Z,5.40
2022-12-17T09:21:43.525Z,7.40
2022-12-17T09:22:43.502Z,7.40
2022-12-17T09:23:43.510Z,5.60
2022-12-17T09:24:43.506Z,10.10
2022-12-17T09:25:43.519Z,6.20
2022-12-17T09:26:43.509Z,5.90
2022-12-17T09:27:43.517Z,6.10
2022-12-17T09:28:43.516Z,13.20
2022-12-17T09:29:43.520Z,10.10
2022-12-17T09:30:43.660Z,16.70
2022-12-17T09:31:43.526Z,56.90
2022-12-17T09:32:43.527Z,62.50
2022-12-17T09:33:43.531Z,5.80
2022-12-17T09:34:43.529Z,11.50
2022-12-17T09:35:43.537Z,6.00
2022-12-17T09:36:49.508Z,4.90
2022-12-17T09:37:43.564Z,6.20
2022-12-17T09:38:43.550Z,7.50
2022-12-17T09:39:43.551Z,33.00
2022-12-17T09:40:43.544Z,7.70
2022-12-17T09:41:43.552Z,5.50
2022-12-17T09:42:49.755Z,10.30
2022-12-17T09:43:43.568Z,4.60
2022-12-17T09:44:43.566Z,4.40
2022-12-17T09:45:43.596Z,4.80
2022-12-17T09:46:43.637Z,5.30
2022-12-17T09:47:43.569Z,4.60
2022-12-17T09:48:43.568Z,5.00
2022-12-17T09:49:43.573Z,5.30
2022-12-17T09:50:43.574Z,5.40
2022-12-17T09:51:43.608Z,10.20
2022-12-17T09:52:43.580Z,7.10
2022-12-17T09:53:43.607Z,25.30
2022-12-17T09:54:43.589Z,22.10
2022-12-17T09:55:43.593Z,9.50
2022-12-17T09:56:43.594Z,51.10
2022-12-17T09:57:43.599Z,22.50
2022-12-17T09:58:43.598Z,103.10
2022-12-17T09:59:43.608Z,68.10
2022-12-17T10:00:43.614Z,67.70
2022-12-17T10:01:43.756Z,25.20
2022-12-17T10:02:43.967Z,128.30
2022-12-17T10:03:43.776Z,184.90
2022-12-17T10:04:43.621Z,217.20
2022-12-17T10:05:43.627Z,117.30
2022-12-17T10:06:43.632Z,88.50
2022-12-17T10:07:43.640Z,27.90
2022-12-17T10:08:43.636Z,16.60
2022-12-17T10:09:43.665Z,12.20
2022-12-17T10:10:43.643Z,33.50
2022-12-17T10:11:43.654Z,59.80
2022-12-17T10:12:43.657Z,14.10
2022-12-17T10:13:43.661Z,31.20
2022-12-17T10:14:43.660Z,23.40
2022-12-17T10:15:43.738Z,20.40
2022-12-17T10:16:43.669Z,6.20
2022-12-17T10:17:43.677Z,4.10
2022-12-17T10:18:43.678Z,4.60
2022-12-17T10:19:43.683Z,6.50
2022-12-17T10:20:43.699Z,5.80
2022-12-17T10:21:43.695Z,4.80
2022-12-17T10:22:43.695Z,29.30
2022-12-17T10:23:43.803Z,59.10
2022-12-17T10:24:43.705Z,11.60
2022-12-17T10:25:43.728Z,6.10
2022-12-17T10:26:43.712Z,10.50
2022-12-17T10:27:43.722Z,4.40
2022-12-17T10:28:43.722Z,5.70
2022-12-17T10:29:47.836Z,5.50
2022-12-17T10:30:43.791Z,31.80
2022-12-17T10:31:43.741Z,36.80
2022-12-17T10:32:43.745Z,6.30
2022-12-17T10:33:43.749Z,4.30
2022-12-17T10:34:43.758Z,5.20
2022-12-17T10:35:43.757Z,11.50
2022-12-17T10:36:43.759Z,14.20
2022-12-17T10:37:43.769Z,14.60
2022-12-17T10:38:43.770Z,8.60
2022-12-17T10:39:43.778Z,48.90
2022-12-17T10:40:43.781Z,47.20
2022-12-17T10:41:43.809Z,16.10
2022-12-17T10:42:43.791Z,58.20
2022-12-17T10:43:43.826Z,11.20
2022-12-17T10:44:43.804Z,34.40
2022-12-17T10:45:43.812Z,331.40
2022-12-17T10:46:43.894Z,118.20
2022-12-17T10:47:43.825Z,131.00
2022-12-17T10:48:43.836Z,13.90
2022-12-17T10:49:43.830Z,6.90
2022-12-17T10:50:43.831Z,6.10
2022-12-17T10:51:43.842Z,53.70
2022-12-17T10:52:43.841Z,49.60
2022-12-17T10:53:43.850Z,47.30
2022-12-17T10:54:48.780Z,46.80
2022-12-17T10:55:43.860Z,10.90
2022-12-17T10:56:43.862Z,12.80
2022-12-17T10:57:43.893Z,36.50
2022-12-17T10:58:43.879Z,26.40
2022-12-17T10:59:43.881Z,42.40
2022-12-17T11:00:49.456Z,218.60
2022-12-17T11:01:44.010Z,29.80
2022-12-17T11:02:44.165Z,10.10
2022-12-17T11:03:44.006Z,5.90
2022-12-17T11:04:43.905Z,115.70
2022-12-17T11:05:43.912Z,201.40
2022-12-17T11:06:43.916Z,11.00
2022-12-17T11:07:43.919Z,47.30
2022-12-17T11:08:43.923Z,64.10
2022-12-17T11:09:43.933Z,213.00
2022-12-17T11:10:43.934Z,195.90
2022-12-17T11:11:43.944Z,755.60
2022-12-17T11:12:43.944Z,88.10
2022-12-17T11:13:43.973Z,30.80
2022-12-17T11:14:43.953Z,75.90
2022-12-17T11:15:44.024Z,59.50
2022-12-17T11:16:43.964Z,74.70
2022-12-17T11:17:43.974Z,170.70
2022-12-17T11:18:43.975Z,37.00
2022-12-17T11:19:43.981Z,19.50
2022-12-17T11:20:43.985Z,262.20
2022-12-17T11:21:43.996Z,171.50
2022-12-17T11:22:43.991Z,323.80
2022-12-17T11:23:44.001Z,74.80
2022-12-17T11:24:44.006Z,536.90
2022-12-17T11:25:44.018Z,258.40
2022-12-17T11:26:44.016Z,99.80
2022-12-17T11:27:44.018Z,74.30
2022-12-17T11:28:44.024Z,153.20
2022-12-17T11:29:44.046Z,15.90
2022-12-17T11:30:44.032Z,10.20
2022-12-17T11:31:44.125Z,7.30
2022-12-17T11:32:44.043Z,26.90
2022-12-17T11:33:44.053Z,19.50
2022-12-17T11:34:44.051Z,22.90
2022-12-17T11:35:44.054Z,48.10
2022-12-17T11:36:44.063Z,9.00
2022-12-17T11:37:44.064Z,45.20
2022-12-17T11:38:44.180Z,12.80
2022-12-17T11:39:44.074Z,9.40
2022-12-17T11:40:44.088Z,16.00
2022-12-17T11:41:44.087Z,55.20
2022-12-17T11:42:44.096Z,89.80
2022-12-17T11:43:44.100Z,10.10
2022-12-17T11:44:44.126Z,10.00
2022-12-17T11:45:44.130Z,39.80
2022-12-17T11:46:44.199Z,82.10
2022-12-17T11:47:44.123Z,331.60
2022-12-17T11:48:44.160Z,42.80
2022-12-17T11:49:44.134Z,5.80
2022-12-17T11:50:44.140Z,7.40
2022-12-17T11:51:44.142Z,5.50
2022-12-17T11:52:44.154Z,11.70
2022-12-17T11:53:44.159Z,10.70
2022-12-17T11:54:44.166Z,26.80
2022-12-17T11:55:44.168Z,22.60
2022-12-17T11:56:44.191Z,7.80
2022-12-17T11:57:44.180Z,8.90
2022-12-17T11:58:44.205Z,6.40
2022-12-17T11:59:48.029Z,72.80
2022-12-17T12:00:44.203Z,43.90
2022-12-17T12:01:44.305Z,19.60
2022-12-17T12:02:44.285Z,30.00
2022-12-17T12:03:44.329Z,94.30
2022-12-17T12:04:44.228Z,242.30
2022-12-17T12:05:44.231Z,29.20
2022-12-17T12:06:44.247Z,6.80
2022-12-17T12:07:44.249Z,21.30
2022-12-17T12:08:44.258Z,18.90
2022-12-17T12:09:44.257Z,6.50
2022-12-17T12:10:44.267Z,6.40
2022-12-17T12:11:44.270Z,6.10
2022-12-17T12:12:44.281Z,6.70
2022-12-17T12:13:44.286Z,6.10
2022-12-17T12:14:44.294Z,6.30
2022-12-17T12:15:44.353Z,6.80
2022-12-17T12:16:44.394Z,6.70
2022-12-17T12:17:44.333Z,9.40
2022-12-17T12:18:44.340Z,33.50
2022-12-17T12:19:44.327Z,11.10
2022-12-17T12:20:44.438Z,35.80
2022-12-17T12:21:44.343Z,26.00
2022-12-17T12:22:44.352Z,156.50
2022-12-17T12:23:44.356Z,30.90
2022-12-17T12:24:44.368Z,297.90
2022-12-17T12:25:44.381Z,78.10
2022-12-17T12:26:44.382Z,6.20
2022-12-17T12:27:44.383Z,5.80
2022-12-17T12:28:44.396Z,13.30
2022-12-17T12:29:44.399Z,48.20
2022-12-17T12:30:44.418Z,41.80
2022-12-17T12:31:44.482Z,26.60
2022-12-17T12:32:44.424Z,7.60
2022-12-17T12:33:44.448Z,7.40
2022-12-17T12:34:44.441Z,7.70
2022-12-17T12:35:44.451Z,7.10
2022-12-17T12:36:44.453Z,11.70
2022-12-17T12:37:44.458Z,91.60
2022-12-17T12:38:46.447Z,44.30
2022-12-17T12:39:44.472Z,181.90
2022-12-17T12:40:44.485Z,10.10
2022-12-17T12:41:44.488Z,23.90
2022-12-17T12:42:44.515Z,7.90
2022-12-17T12:43:44.503Z,39.50
2022-12-17T12:44:49.453Z,31.70
2022-12-17T12:45:44.586Z,20.60
2022-12-17T12:46:44.531Z,6.20
2022-12-17T12:47:44.543Z,5.60
2022-12-17T12:48:44.543Z,6.50
2022-12-17T12:49:44.568Z,5.80
2022-12-17T12:50:44.560Z,5.50
2022-12-17T12:51:44.569Z,6.60
2022-12-17T12:52:44.575Z,7.10
2022-12-17T12:53:44.581Z,6.10
2022-12-17T12:54:44.598Z,7.20
2022-12-17T12:55:44.602Z,6.80
2022-12-17T12:56:44.611Z,10.50
2022-12-17T12:57:44.616Z,5.60
2022-12-17T12:58:44.629Z,5.90
2022-12-17T12:59:44.633Z,6.10
2022-12-17T13:00:44.767Z,6.80
2022-12-17T13:01:44.882Z,6.90
2022-12-17T13:02:44.822Z,6.30
2022-12-17T13:03:44.811Z,10.70
2022-12-17T13:04:44.677Z,45.30
2022-12-17T13:05:44.708Z,92.00
2022-12-17T13:06:44.697Z,139.90